createdAt,value
2023-04-04T00:04:54.209Z,52.79
2023-04-04T00:09:51.383Z,52.86
2023-04-04T00:14:47.960Z,52.89
2023-04-04T00:19:44.894Z,53.28
2023-04-04T00:24:42.290Z,53.24
2023-04-04T00:29:39.000Z,53.21
2023-04-04T00:34:36.598Z,53.63
2023-04-04T00:39:34.154Z,53.64
2023-04-04T00:44:32.379Z,53.54
2023-04-04T00:49:30.389Z,53.69
2023-04-04T00:54:27.261Z,53.93
2023-04-04T00:59:24.265Z,53.94
2023-04-04T01:04:22.898Z,54.31
2023-04-04T01:09:22.609Z,54.14
2023-04-04T01:14:19.453Z,54.26
2023-04-04T01:19:22.899Z,54.49
2023-04-04T01:24:24.979Z,54.59
2023-04-04T01:29:21.942Z,54.94
2023-04-04T01:35:03.954Z,55.04
2023-04-04T01:40:06.399Z,54.79
2023-04-04T01:45:03.191Z,55.23
2023-04-04T01:50:00.886Z,54.75
2023-04-04T01:55:00.923Z,55.48
2023-04-04T02:00:02.714Z,55.19
2023-04-04T02:05:05.609Z,55.60
2023-04-04T02:10:02.801Z,55.57
2023-04-04T02:15:12.171Z,55.64
2023-04-04T02:20:12.013Z,55.68
2023-04-04T02:25:09.092Z,55.98
2023-04-04T02:30:07.520Z,56.07
2023-04-04T02:35:05.046Z,55.94
2023-04-04T02:40:08.636Z,55.90
2023-04-04T02:45:05.759Z,56.28
2023-04-04T02:50:10.307Z,55.97
2023-04-04T02:55:07.889Z,56.18
2023-04-04T03:00:07.155Z,56.39
2023-04-04T03:05:04.217Z,56.37
2023-04-04T03:10:03.207Z,56.29
2023-04-04T03:14:59.995Z,56.78
2023-04-04T03:19:56.761Z,56.55
2023-04-04T03:24:53.598Z,56.63
2023-04-04T03:29:50.826Z,56.71
2023-04-04T03:34:49.961Z,56.44
2023-04-04T03:39:47.144Z,56.82
2023-04-04T03:44:44.022Z,57.03
2023-04-04T03:49:43.870Z,56.96
2023-04-04T03:54:42.983Z,56.97
2023-04-04T03:59:39.747Z,56.87
2023-04-04T04:04:38.759Z,56.87
2023-04-04T04:09:37.653Z,57.10
2023-04-04T04:14:45.058Z,57.30
2023-04-04T04:19:47.392Z,57.50
2023-04-04T04:30:41.344Z,57.32
2023-04-04T04:35:40.095Z,57.55
2023-04-04T04:40:43.226Z,57.34
2023-04-04T04:45:44.847Z,57.84
2023-04-04T04:50:44.693Z,57.83
2023-04-04T04:55:46.200Z,57.76
2023-04-04T05:00:43.483Z,57.89
2023-04-04T05:05:40.434Z,57.59
2023-04-04T05:10:38.116Z,58.08
2023-04-04T05:15:35.537Z,57.80
2023-04-04T05:20:32.608Z,57.96
2023-04-04T05:25:29.142Z,57.78
2023-04-04T05:30:26.169Z,57.94
2023-04-04T05:35:22.691Z,58.13
2023-04-04T12:47:59.881Z,38.54
2023-04-04T12:53:18.441Z,38.35
2023-04-04T14:33:20.721Z,37.83
2023-04-04T14:38:19.665Z,37.79
2023-04-04T14:43:21.797Z,37.89
2023-04-04T14:48:18.827Z,37.74
2023-04-04T14:53:19.995Z,37.76
2023-04-04T14:58:18.044Z,38.04
2023-04-04T15:03:57.624Z,37.50
2023-04-04T15:08:54.300Z,38.03
2023-04-04T15:13:54.025Z,37.57
2023-04-04T15:18:58.861Z,37.44
2023-04-04T15:23:57.879Z,37.58
2023-04-04T15:28:55.981Z,37.21
2023-04-04T15:33:59.377Z,36.82
2023-04-04T15:38:56.527Z,36.69
2023-04-04T15:43:53.497Z,37.06
2023-04-04T15:48:55.166Z,37.65
2023-04-04T15:53:56.052Z,37.19
2023-04-04T16:09:13.540Z,36.86
2023-04-04T16:14:12.307Z,36.97
2023-04-04T16:19:11.759Z,36.79
2023-04-04T16:24:09.550Z,36.75
2023-04-04T16:29:06.399Z,36.92
2023-04-04T16:34:06.878Z,37.14
2023-04-04T19:28:31.016Z,42.21
2023-04-04T19:33:27.857Z,42.40
2023-04-04T19:38:28.326Z,42.46
2023-04-04T19:43:27.368Z,42.79
2023-04-04T19:48:49.846Z,43.39
2023-04-04T19:53:53.352Z,43.24
2023-04-04T19:58:58.041Z,43.47
2023-04-04T20:03:59.256Z,43.83
2023-04-04T20:08:57.409Z,44.05
2023-04-04T20:13:56.288Z,44.03
2023-04-04T20:18:53.274Z,44.24
2023-04-04T20:23:50.026Z,44.53
2023-04-04T20:28:46.633Z,44.76
2023-04-04T20:33:43.730Z,44.97
2023-04-04T20:38:40.780Z,44.92
2023-04-04T20:43:38.387Z,45.26
2023-04-04T20:48:37.750Z,45.73
2023-04-04T20:53:34.358Z,45.96
2023-04-04T20:58:31.177Z,46.16
2023-04-04T21:03:29.300Z,46.59
2023-04-04T21:08:26.966Z,46.74
2023-04-04T21:13:36.890Z,47.33
2023-04-04T21:18:33.767Z,47.05
2023-04-04T21:23:30.293Z,47.31
2023-04-04T21:28:32.261Z,47.62
2023-04-04T21:33:28.884Z,47.92
2023-04-04T21:38:35.319Z,48.02
2023-04-04T21:43:31.858Z,47.88
2023-04-04T21:48:28.409Z,48.26
2023-04-04T21:53:24.904Z,48.17
2023-04-04T21:58:21.573Z,48.53
2023-04-04T22:03:18.124Z,49.10
2023-04-04T22:08:14.597Z,48.91
2023-04-04T22:13:14.601Z,49.16
2023-04-04T22:18:14.694Z,49.54
2023-04-04T22:23:12.603Z,49.46
2023-04-04T22:28:09.318Z,50.04
2023-04-04T22:33:06.036Z,49.82
2023-04-04T22:38:03.078Z,50.08
2023-04-04T22:43:00.620Z,50.01
2023-04-04T22:48:01.948Z,50.25
2023-04-04T22:52:58.581Z,50.40
2023-04-04T22:57:55.252Z,50.66
2023-04-04T23:02:52.013Z,50.73
2023-04-04T23:07:52.833Z,50.97
2023-04-04T23:12:49.313Z,51.04
2023-04-04T23:17:46.551Z,51.36
2023-04-04T23:22:43.343Z,51.55
2023-04-04T23:27:40.377Z,51.34
2023-04-04T23:32:36.861Z,51.49
2023-04-04T23:37:33.498Z,51.82
2023-04-04T23:42:29.971Z,51.87
2023-04-04T23:47:26.551Z,52.24
2023-04-04T23:52:23.294Z,51.98
2023-04-04T23:57:19.823Z,52.43
