createdAt,value
2023-01-04T00:02:39.905Z,5.43
2023-01-04T00:06:22.750Z,6.53
2023-01-04T00:10:06.457Z,6.13
2023-01-04T00:13:50.431Z,6.13
2023-01-04T00:17:34.571Z,6.53
2023-01-04T00:21:18.889Z,6.70
2023-01-04T00:25:01.560Z,7.43
2023-01-04T00:28:50.067Z,7.83
2023-01-04T00:32:35.923Z,9.20
2023-01-04T00:36:18.611Z,8.87
2023-01-04T00:40:01.262Z,8.03
2023-01-04T00:43:43.963Z,8.17
2023-01-04T00:47:26.703Z,8.30
2023-01-04T00:51:10.781Z,7.87
2023-01-04T00:54:53.422Z,6.93
2023-01-04T00:58:36.105Z,7.73
2023-01-04T01:02:18.895Z,7.37
2023-01-04T01:06:02.483Z,7.60
2023-01-04T01:09:46.536Z,7.37
2023-01-04T01:13:29.146Z,7.73
2023-01-04T01:17:11.912Z,6.80
2023-01-04T01:20:54.626Z,6.87
2023-01-04T01:24:37.349Z,7.13
2023-01-04T01:28:21.340Z,6.20
2023-01-04T01:32:04.131Z,6.13
2023-01-04T01:35:46.834Z,5.60
2023-01-04T01:39:29.826Z,5.87
2023-01-04T01:43:18.340Z,5.17
2023-01-04T01:47:02.824Z,5.10
2023-01-04T01:50:47.545Z,5.77
2023-01-04T01:54:32.577Z,6.93
2023-01-04T01:58:19.735Z,7.60
2023-01-04T02:02:04.065Z,7.20
2023-01-04T02:05:49.426Z,7.87
2023-01-04T02:09:32.435Z,7.77
2023-01-04T02:13:17.385Z,8.10
2023-01-04T02:17:08.842Z,8.20
2023-01-04T02:20:53.421Z,8.57
2023-01-04T02:24:51.383Z,8.30
2023-01-04T02:28:48.913Z,8.23
2023-01-04T02:32:43.726Z,7.77
2023-01-04T02:36:31.971Z,8.23
2023-01-04T02:40:19.629Z,7.63
2023-01-04T02:44:24.921Z,7.83
2023-01-04T02:48:27.277Z,8.13
2023-01-04T02:52:10.072Z,7.53
2023-01-04T02:55:57.746Z,7.33
2023-01-04T03:00:01.887Z,7.00
2023-01-04T03:04:09.828Z,7.47
2023-01-04T03:07:56.044Z,7.50
2023-01-04T03:12:00.184Z,6.97
2023-01-04T03:15:44.039Z,8.30
2023-01-04T03:19:42.446Z,8.10
2023-01-04T03:23:45.857Z,8.40
2023-01-04T03:27:46.222Z,8.67
2023-01-04T03:32:05.304Z,8.30
2023-01-04T03:35:56.655Z,8.50
2023-01-04T03:40:11.271Z,8.50
2023-01-04T03:44:13.094Z,8.13
2023-01-04T03:48:19.099Z,9.10
2023-01-04T03:52:05.007Z,8.20
2023-01-04T03:55:48.069Z,7.80
2023-01-04T03:59:32.316Z,8.67
2023-01-04T04:03:15.013Z,8.57
2023-01-04T04:07:15.412Z,7.57
2023-01-04T04:11:22.015Z,7.47
2023-01-04T04:15:05.272Z,7.00
2023-01-04T04:18:48.553Z,6.13
2023-01-04T04:22:31.149Z,5.30
2023-01-04T04:26:15.210Z,5.37
2023-01-04T04:29:57.883Z,5.20
2023-01-04T04:33:40.850Z,4.50
2023-01-04T04:37:23.498Z,4.70
2023-01-04T04:41:28.187Z,4.73
2023-01-04T04:45:12.560Z,4.23
2023-01-04T04:48:55.316Z,4.30
2023-01-04T04:52:37.979Z,3.70
2023-01-04T04:56:20.757Z,4.00
2023-01-04T05:00:03.994Z,3.87
2023-01-04T05:03:48.540Z,3.57
2023-01-04T05:07:31.257Z,3.27
2023-01-04T05:11:14.592Z,3.30
2023-01-04T05:14:56.236Z,3.10
2023-01-04T05:18:38.906Z,3.20
2023-01-04T05:22:22.964Z,2.53
2023-01-04T05:26:05.925Z,2.90
2023-01-04T05:30:06.348Z,2.53
2023-01-04T05:33:51.489Z,2.80
2023-01-04T05:37:35.563Z,2.70
2023-01-04T05:41:35.811Z,2.93
2023-01-04T05:45:19.496Z,3.30
2023-01-04T05:49:02.133Z,2.40
2023-01-04T05:52:46.248Z,2.43
2023-01-04T05:56:28.890Z,2.50
2023-01-04T06:00:13.711Z,2.30
2023-01-04T06:03:56.445Z,2.53
2023-01-04T06:07:39.363Z,2.57
2023-01-04T06:11:27.533Z,2.80
2023-01-04T06:15:11.966Z,2.77
2023-01-04T06:18:54.687Z,2.50
2023-01-04T06:22:37.792Z,2.33
2023-01-04T06:26:20.556Z,2.50
2023-01-04T06:30:05.210Z,2.40
2023-01-04T06:33:47.863Z,2.43
2023-01-04T06:37:30.498Z,2.70
2023-01-04T06:41:13.145Z,2.53
2023-01-04T06:44:55.800Z,2.60
2023-01-04T06:48:39.801Z,2.40
2023-01-04T06:52:24.095Z,2.30
2023-01-04T06:56:09.152Z,2.60
2023-01-04T06:59:52.158Z,2.70
2023-01-04T07:03:35.043Z,2.37
2023-01-04T07:07:19.079Z,2.50
2023-01-04T07:11:01.803Z,2.40
2023-01-04T07:14:44.467Z,2.40
2023-01-04T07:18:27.130Z,2.50
2023-01-04T07:22:09.850Z,2.43
2023-01-04T07:25:53.840Z,2.47
2023-01-04T07:29:36.540Z,2.70
2023-01-04T07:33:19.241Z,2.60
2023-01-04T07:37:01.927Z,2.20
2023-01-04T07:40:56.270Z,2.10
2023-01-04T07:44:41.112Z,2.47
2023-01-04T07:48:23.898Z,2.53
2023-01-04T07:52:06.605Z,2.30
2023-01-04T07:55:49.265Z,2.30
2023-01-04T07:59:34.519Z,2.20
2023-01-04T08:03:18.698Z,2.23
2023-01-04T08:07:01.371Z,2.20
2023-01-04T08:10:44.093Z,2.10
2023-01-04T08:14:26.809Z,2.27
2023-01-04T08:18:09.461Z,2.40
2023-01-04T08:21:53.695Z,2.20
2023-01-04T08:25:36.436Z,2.50
2023-01-04T08:29:19.191Z,2.37
2023-01-04T08:33:01.852Z,2.27
2023-01-04T08:36:50.089Z,2.27
2023-01-04T08:40:58.201Z,2.53
2023-01-04T08:44:36.886Z,2.03
2023-01-04T08:48:24.533Z,1.97
2023-01-04T08:52:09.151Z,2.00
2023-01-04T08:55:53.752Z,1.83
2023-01-04T08:59:36.485Z,1.90
2023-01-04T09:03:19.492Z,1.87
2023-01-04T09:07:02.520Z,2.00
2023-01-04T09:10:45.197Z,2.10
2023-01-04T09:14:29.343Z,1.57
2023-01-04T09:18:30.911Z,1.97
2023-01-04T09:22:14.910Z,1.93
2023-01-04T09:25:57.633Z,2.00
2023-01-04T09:29:42.389Z,2.10
2023-01-04T09:33:47.702Z,2.10
2023-01-04T09:37:28.770Z,2.20
2023-01-04T09:41:19.694Z,1.80
2023-01-04T09:45:23.815Z,2.10
2023-01-04T09:49:16.258Z,1.90
2023-01-04T09:53:06.037Z,1.67
2023-01-04T09:56:52.674Z,1.53
2023-01-04T10:00:43.966Z,1.80
2023-01-04T10:04:30.567Z,1.90
2023-01-04T10:08:16.435Z,1.67
2023-01-04T10:12:10.489Z,1.80
2023-01-04T10:15:58.641Z,1.70
2023-01-04T10:24:11.027Z,1.60
2023-01-04T10:28:04.735Z,1.20
2023-01-04T10:31:52.405Z,1.40
2023-01-04T10:35:36.681Z,1.50
2023-01-04T10:39:21.816Z,1.30
2023-01-04T10:43:08.791Z,1.20
2023-01-04T10:46:57.917Z,1.17
2023-01-04T10:50:49.711Z,1.10
2023-01-04T10:54:36.614Z,1.10
2023-01-04T10:58:23.761Z,0.87
2023-01-04T11:02:17.103Z,1.00
2023-01-04T11:06:02.868Z,0.90
2023-01-04T11:09:48.238Z,1.00
2023-01-04T11:13:31.226Z,0.90
2023-01-04T11:17:15.572Z,1.13
2023-01-04T11:20:58.781Z,1.10
2023-01-04T11:24:54.504Z,1.00
2023-01-04T11:28:47.784Z,0.77
2023-01-04T11:32:37.405Z,1.20
2023-01-04T11:36:34.897Z,0.83
2023-01-04T11:40:23.574Z,0.97
2023-01-04T11:44:08.687Z,0.70
2023-01-04T11:47:54.397Z,1.10
2023-01-04T11:51:39.680Z,0.90
2023-01-04T11:55:26.096Z,0.90
2023-01-04T11:59:24.561Z,1.00
2023-01-04T12:03:14.610Z,0.90
2023-01-04T12:07:00.488Z,0.80
2023-01-04T12:10:43.798Z,0.80
2023-01-04T12:14:28.257Z,0.60
2023-01-04T12:18:17.763Z,0.80
2023-01-04T12:22:02.469Z,0.60
2023-01-04T12:25:46.465Z,0.73
2023-01-04T12:29:54.165Z,0.70
2023-01-04T12:33:41.460Z,0.63
2023-01-04T12:37:49.285Z,0.50
2023-01-04T12:42:05.496Z,0.67
2023-01-04T12:46:08.852Z,0.77
2023-01-04T12:50:00.072Z,0.50
2023-01-04T12:53:57.982Z,0.57
2023-01-04T12:57:41.158Z,0.60
2023-01-04T13:01:26.325Z,0.60
2023-01-04T13:09:46.536Z,0.40
2023-01-04T13:13:36.904Z,0.60
2023-01-04T13:17:22.302Z,0.60
2023-01-04T13:21:12.642Z,0.40
2023-01-04T13:24:57.873Z,0.40
2023-01-04T13:28:40.716Z,0.50
2023-01-04T13:32:25.009Z,0.70
2023-01-04T13:36:12.859Z,0.60
2023-01-04T13:40:03.309Z,0.60
2023-01-04T13:43:54.886Z,0.50
2023-01-04T13:47:39.311Z,0.50
2023-01-04T13:51:33.962Z,0.60
2023-01-04T13:55:21.943Z,0.50
2023-01-04T13:59:04.619Z,0.73
2023-01-04T14:02:47.689Z,0.60
2023-01-04T14:06:33.241Z,0.60
2023-01-04T14:10:19.172Z,0.63
2023-01-04T14:14:01.994Z,0.50
2023-01-04T14:17:49.636Z,0.70
2023-01-04T14:21:37.779Z,0.60
2023-01-04T14:25:43.516Z,0.70
2023-01-04T14:29:33.439Z,0.80
2023-01-04T14:33:18.577Z,0.80
2023-01-04T14:37:05.367Z,1.10
2023-01-04T14:40:48.116Z,0.70
2023-01-04T14:44:32.011Z,0.70
2023-01-04T14:48:18.560Z,0.60
2023-01-04T14:52:12.144Z,0.50
2023-01-04T14:55:55.544Z,0.60
2023-01-04T14:59:38.430Z,0.90
2023-01-04T15:03:21.274Z,0.70
2023-01-04T15:07:04.054Z,0.70
2023-01-04T15:10:51.126Z,0.53
2023-01-04T15:14:36.234Z,0.73
2023-01-04T15:18:19.185Z,0.80
2023-01-04T15:22:01.956Z,0.60
2023-01-04T15:25:44.766Z,0.40
2023-01-04T15:29:28.826Z,0.40
2023-01-04T15:33:11.737Z,0.40
2023-01-04T15:36:55.712Z,0.40
2023-01-04T15:40:38.535Z,0.50
2023-01-04T15:44:21.264Z,0.30
2023-01-04T15:48:05.952Z,0.60
2023-01-04T15:51:48.664Z,0.50
2023-01-04T15:55:36.390Z,0.50
2023-01-04T15:59:19.526Z,0.60
2023-01-04T16:03:05.292Z,0.40
2023-01-04T16:06:49.436Z,0.60
2023-01-04T16:10:32.180Z,0.50
2023-01-04T16:14:14.983Z,0.50
2023-01-04T16:17:57.675Z,0.50
2023-01-04T16:21:40.411Z,0.60
2023-01-04T16:25:24.452Z,0.40
2023-01-04T16:29:07.146Z,0.40
2023-01-04T16:32:51.844Z,0.40
2023-01-04T16:36:34.585Z,0.47
2023-01-04T16:40:17.316Z,0.50
2023-01-04T16:44:02.284Z,0.50
2023-01-04T16:47:46.034Z,0.30
2023-01-04T16:51:30.662Z,0.60
2023-01-04T16:55:14.429Z,0.40
2023-01-04T16:58:59.119Z,0.43
2023-01-04T17:02:43.378Z,0.40
2023-01-04T17:06:27.440Z,0.33
2023-01-04T17:10:10.632Z,0.50
2023-01-04T17:13:53.419Z,0.70
2023-01-04T17:17:36.266Z,1.10
2023-01-04T17:21:33.790Z,0.50
2023-01-04T17:25:17.612Z,0.60
2023-01-04T17:29:01.811Z,0.50
2023-01-04T17:32:44.725Z,0.60
2023-01-04T17:36:28.782Z,0.40
2023-01-04T17:40:19.022Z,0.60
2023-01-04T17:44:06.703Z,0.47
2023-01-04T17:47:49.837Z,0.40
2023-01-04T17:51:33.927Z,0.50
2023-01-04T17:55:16.831Z,0.53
2023-01-04T17:59:01.078Z,0.57
2023-01-04T18:02:44.460Z,0.30
2023-01-04T18:06:28.539Z,0.50
2023-01-04T18:10:27.218Z,0.60
2023-01-04T18:14:21.172Z,0.60
2023-01-04T18:18:03.923Z,0.50
2023-01-04T18:21:47.018Z,0.40
2023-01-04T18:25:31.089Z,0.90
2023-01-04T18:29:13.823Z,0.43
2023-01-04T18:32:56.516Z,0.63
2023-01-04T18:36:42.694Z,0.50
2023-01-04T18:40:25.618Z,0.40
2023-01-04T18:44:31.988Z,0.60
2023-01-04T18:48:13.658Z,0.60
2023-01-04T18:51:56.263Z,0.60
2023-01-04T18:55:39.289Z,0.90
2023-01-04T18:59:24.330Z,0.60
2023-01-04T19:03:07.384Z,0.60
2023-01-04T19:06:50.337Z,0.70
2023-01-04T19:10:33.028Z,0.60
2023-01-04T19:14:16.067Z,0.60
2023-01-04T19:18:00.128Z,0.60
2023-01-04T19:21:43.060Z,0.40
2023-01-04T19:25:28.501Z,0.57
2023-01-04T19:29:11.549Z,0.70
2023-01-04T19:32:54.340Z,0.60
2023-01-04T19:36:38.842Z,0.60
2023-01-04T19:40:21.632Z,0.63
2023-01-04T19:44:05.365Z,0.63
2023-01-04T19:47:50.565Z,0.60
2023-01-04T19:51:33.234Z,0.60
2023-01-04T19:55:18.566Z,0.60
2023-01-04T19:59:01.739Z,0.60
2023-01-04T20:02:44.817Z,0.80
2023-01-04T20:06:28.167Z,0.80
2023-01-04T20:10:14.407Z,0.80
2023-01-04T20:13:58.874Z,0.50
2023-01-04T20:17:42.176Z,0.70
2023-01-04T20:21:25.200Z,0.80
2023-01-04T20:25:08.665Z,0.60
2023-01-04T20:28:53.245Z,0.80
2023-01-04T20:32:38.151Z,0.50
2023-01-04T20:36:22.930Z,0.90
2023-01-04T20:40:06.571Z,0.70
2023-01-04T20:43:49.734Z,0.70
2023-01-04T20:47:32.446Z,0.50
2023-01-04T20:51:18.664Z,0.60
2023-01-04T20:55:01.417Z,0.60
2023-01-04T20:58:44.755Z,0.60
2023-01-04T21:02:27.701Z,1.40
2023-01-04T21:06:12.890Z,0.30
2023-01-04T21:09:56.932Z,0.40
2023-01-04T21:13:40.098Z,0.40
2023-01-04T21:17:24.106Z,0.47
2023-01-04T21:21:07.749Z,0.53
2023-01-04T21:24:50.500Z,1.83
2023-01-04T21:28:36.680Z,1.40
2023-01-04T21:32:19.465Z,0.40
2023-01-04T21:36:10.131Z,0.60
2023-01-04T21:39:52.848Z,0.47
2023-01-04T21:43:37.142Z,0.50
2023-01-04T21:47:19.858Z,0.47
2023-01-04T21:51:03.300Z,0.50
2023-01-04T21:54:45.968Z,0.50
2023-01-04T21:58:29.242Z,0.77
2023-01-04T22:02:15.834Z,0.50
2023-01-04T22:06:02.004Z,0.90
2023-01-04T22:09:44.711Z,0.50
2023-01-04T22:13:28.261Z,0.50
2023-01-04T22:17:10.974Z,0.60
2023-01-04T22:21:03.839Z,0.80
2023-01-04T22:24:46.587Z,0.60
2023-01-04T22:28:36.311Z,0.50
2023-01-04T22:32:19.317Z,0.50
2023-01-04T22:36:06.164Z,0.40
2023-01-04T22:39:48.885Z,0.50
2023-01-04T22:43:31.582Z,0.40
2023-01-04T22:47:14.230Z,0.90
2023-01-04T22:50:59.870Z,0.53
2023-01-04T22:54:48.553Z,0.50
2023-01-04T22:58:31.259Z,0.47
2023-01-04T23:02:14.689Z,0.40
2023-01-04T23:05:57.380Z,0.50
2023-01-04T23:09:42.291Z,0.50
2023-01-04T23:13:26.244Z,0.47
2023-01-04T23:17:08.867Z,0.53
2023-01-04T23:20:54.381Z,0.60
2023-01-04T23:24:38.004Z,0.50
2023-01-04T23:28:21.167Z,0.47
2023-01-04T23:32:05.619Z,0.50
2023-01-04T23:35:48.496Z,0.37
2023-01-04T23:39:31.179Z,0.60
2023-01-04T23:43:16.522Z,0.30
2023-01-04T23:47:01.074Z,0.30
2023-01-04T23:50:45.116Z,0.40
2023-01-04T23:54:30.905Z,0.37
2023-01-04T23:58:13.722Z,0.40
