createdAt,value
2023-03-27T05:57:25.545Z,8.40
2023-03-27T06:01:55.597Z,8.30
2023-03-27T07:53:54.378Z,10.00
2023-03-27T09:26:36.870Z,13.80
2023-03-27T09:30:46.256Z,13.70
2023-03-27T09:34:55.688Z,13.60
2023-03-27T09:39:09.177Z,13.90
2023-03-27T09:43:24.381Z,14.10
2023-03-27T09:47:39.251Z,14.20
2023-03-27T09:51:50.461Z,14.10
2023-03-27T09:56:03.421Z,13.60
2023-03-27T10:00:31.313Z,13.40
2023-03-27T10:04:40.621Z,13.50
2023-03-27T10:08:51.009Z,13.90
2023-03-27T10:13:01.657Z,14.30
2023-03-27T10:17:23.789Z,14.40
2023-03-27T10:21:36.255Z,14.70
2023-03-27T10:25:52.346Z,14.70
2023-03-27T10:30:01.715Z,14.60
2023-03-27T10:34:31.197Z,14.30
2023-03-27T10:38:41.312Z,14.70
2023-03-27T10:42:51.277Z,14.80
2023-03-27T10:47:01.016Z,15.10
2023-03-27T10:51:45.898Z,15.20
2023-03-27T10:56:04.247Z,15.50
2023-03-27T11:00:18.799Z,15.40
2023-03-27T11:04:45.075Z,15.50
2023-03-27T11:09:06.086Z,15.30
2023-03-27T11:13:19.786Z,15.20
2023-03-27T11:17:35.009Z,15.40
2023-03-27T11:21:48.399Z,15.30
2023-03-27T11:26:00.758Z,15.30
2023-03-27T11:30:29.296Z,15.30
2023-03-27T11:34:43.858Z,15.50
2023-03-27T11:39:02.824Z,15.80
2023-03-27T11:43:15.126Z,15.50
2023-03-27T11:48:01.526Z,15.20
2023-03-27T11:52:23.669Z,15.40
2023-03-27T11:56:52.507Z,15.50
2023-03-27T12:01:14.958Z,15.30
2023-03-27T12:05:52.110Z,15.40
2023-03-27T12:10:25.373Z,15.50
2023-03-27T12:14:54.685Z,15.40
2023-03-27T12:19:29.847Z,15.30
2023-03-27T12:24:12.064Z,15.20
2023-03-27T12:28:47.616Z,15.10
2023-03-27T12:33:20.010Z,15.50
2023-03-27T12:37:45.220Z,15.20
2023-03-27T12:42:00.118Z,15.40
2023-03-27T12:46:21.898Z,15.50
2023-03-27T12:50:38.215Z,15.60
2023-03-27T12:55:14.697Z,15.60
2023-03-27T12:59:27.834Z,15.60
2023-03-27T13:04:15.609Z,15.70
2023-03-27T13:13:41.863Z,15.50
2023-03-27T13:18:36.671Z,15.50
2023-03-27T13:23:01.774Z,15.60
2023-03-27T13:27:25.747Z,15.40
2023-03-27T13:32:02.380Z,15.40
2023-03-27T13:36:17.943Z,15.20
2023-03-27T13:40:31.772Z,15.20
2023-03-27T13:44:50.686Z,15.10
2023-03-27T13:49:24.224Z,15.20
2023-03-27T13:53:47.284Z,15.40
2023-03-27T13:58:22.850Z,15.00
2023-03-27T14:03:02.269Z,15.20
2023-03-27T14:07:56.044Z,15.30
2023-03-27T14:12:15.849Z,15.50
2023-03-27T14:16:46.405Z,15.30
2023-03-27T14:20:58.833Z,15.10
2023-03-27T14:25:16.023Z,15.00
2023-03-27T14:29:25.816Z,15.00
2023-03-27T14:33:35.509Z,14.90
2023-03-27T14:37:45.379Z,14.80
2023-03-27T14:41:58.846Z,14.80
2023-03-27T14:46:09.716Z,14.90
2023-03-27T14:50:19.610Z,14.60
2023-03-27T14:54:34.933Z,14.60
2023-03-27T14:58:51.417Z,14.60
2023-03-27T15:03:06.199Z,14.60
2023-03-27T15:07:20.115Z,14.60
2023-03-27T15:11:38.074Z,14.40
2023-03-27T15:15:50.650Z,14.40
2023-03-27T15:20:10.451Z,14.60
2023-03-27T15:24:26.445Z,14.40
2023-03-27T15:28:39.804Z,14.30
2023-03-27T15:32:55.350Z,14.30
2023-03-27T15:37:07.484Z,14.40
2023-03-27T15:41:39.915Z,14.50
2023-03-27T15:46:04.607Z,14.40
2023-03-27T15:50:23.022Z,14.20
2023-03-27T15:54:36.650Z,14.10
2023-03-27T15:58:48.893Z,14.00
2023-03-27T16:02:58.183Z,14.20
2023-03-27T16:07:11.695Z,14.10
2023-03-27T16:11:47.330Z,14.20
2023-03-27T16:16:01.589Z,14.10
2023-03-27T16:20:33.710Z,14.20
2023-03-27T16:24:44.394Z,14.30
2023-03-27T16:28:58.546Z,14.20
2023-03-27T16:33:17.333Z,14.10
2023-03-27T16:37:32.387Z,14.00
2023-03-27T16:41:45.533Z,14.00
2023-03-27T16:46:01.010Z,14.00
2023-03-27T16:59:04.032Z,14.00
2023-03-27T17:03:17.207Z,13.90
2023-03-27T17:07:30.860Z,13.70
2023-03-27T17:11:53.083Z,13.60
2023-03-27T17:21:17.474Z,13.40
2023-03-27T17:31:04.081Z,13.20
2023-03-27T17:49:04.065Z,13.00
2023-03-27T17:53:13.419Z,13.00
2023-03-27T17:57:23.832Z,12.90
2023-03-27T18:02:00.530Z,12.80
2023-03-27T18:06:11.616Z,12.70
2023-03-27T18:10:23.742Z,12.50
2023-03-27T18:32:50.180Z,11.90
2023-03-27T18:36:59.865Z,11.80
2023-03-27T18:41:11.422Z,11.80
2023-03-27T18:45:20.940Z,11.70
2023-03-27T18:49:30.247Z,11.70
2023-03-27T18:53:39.368Z,11.60
2023-03-27T18:57:50.064Z,11.50
2023-03-27T19:02:03.225Z,11.40
2023-03-27T19:06:18.700Z,11.40
2023-03-27T19:10:48.691Z,11.40
2023-03-27T19:15:20.174Z,11.40
2023-03-27T19:24:04.641Z,11.40
2023-03-27T20:03:26.624Z,11.20
2023-03-27T20:12:22.623Z,11.10
2023-03-27T20:39:54.633Z,11.10
2023-03-27T20:49:41.785Z,11.10
2023-03-27T20:53:59.220Z,11.10
2023-03-27T20:58:14.044Z,11.00
2023-03-27T21:02:32.431Z,11.00
2023-03-27T21:06:57.231Z,11.10
2023-03-27T21:11:20.279Z,11.10
2023-03-27T21:15:36.781Z,11.10
2023-03-27T21:25:27.839Z,11.10
2023-03-27T21:35:12.732Z,11.20
