createdAt,value
2019-04-20T00:00:14.510Z,85.20
2019-04-20T00:03:01.364Z,85.00
2019-04-20T00:05:45.533Z,85.30
2019-04-20T00:08:29.582Z,85.80
2019-04-20T00:11:25.421Z,86.30
2019-04-20T00:14:12.051Z,85.80
2019-04-20T00:16:52.679Z,85.70
2019-04-20T00:19:42.502Z,85.90
2019-04-20T00:22:24.673Z,86.40
2019-04-20T00:25:25.479Z,86.50
2019-04-20T00:28:33.352Z,86.90
2019-04-20T00:31:12.431Z,87.20
2019-04-20T00:33:52.759Z,87.90
2019-04-20T00:39:34.041Z,88.30
2019-04-20T00:42:16.240Z,89.00
2019-04-20T00:45:01.061Z,88.50
2019-04-20T00:47:45.385Z,89.20
2019-04-20T00:50:34.301Z,89.30
2019-04-20T00:53:11.432Z,88.60
2019-04-20T00:55:40.170Z,89.50
2019-04-20T00:58:28.033Z,89.60
2019-04-20T01:01:20.304Z,90.00
2019-04-20T01:04:05.522Z,90.10
2019-04-20T01:06:51.156Z,89.80
2019-04-20T01:09:22.350Z,90.40
2019-04-20T01:12:04.673Z,90.40
2019-04-20T01:14:53.511Z,91.00
2019-04-20T01:17:26.091Z,90.70
2019-04-20T01:20:06.448Z,90.80
2019-04-20T01:22:53.861Z,91.80
2019-04-20T01:26:22.508Z,91.10
2019-04-20T01:30:02.277Z,91.30
2019-04-20T01:32:45.365Z,91.10
2019-04-20T01:39:50.221Z,92.10
2019-04-20T01:42:15.105Z,92.10
2019-04-20T01:44:47.309Z,92.20
2019-04-20T01:47:15.041Z,92.30
2019-04-20T01:49:54.670Z,92.50
2019-04-20T01:52:26.990Z,92.80
2019-04-20T01:55:24.495Z,93.10
2019-04-20T01:57:56.291Z,93.00
2019-04-20T02:00:36.933Z,92.60
2019-04-20T02:03:24.047Z,93.20
2019-04-20T02:05:57.815Z,93.80
2019-04-20T02:08:24.310Z,93.20
2019-04-20T02:10:55.891Z,93.70
2019-04-20T02:13:21.542Z,93.80
2019-04-20T02:15:55.402Z,94.10
2019-04-20T02:18:31.842Z,94.70
2019-04-20T02:21:09.662Z,94.90
2019-04-20T02:23:34.771Z,94.50
2019-04-20T02:25:52.248Z,94.60
2019-04-20T02:28:37.411Z,94.90
2019-04-20T02:33:59.220Z,95.60
2019-04-20T02:36:47.864Z,95.40
2019-04-20T02:46:56.003Z,94.90
2019-04-20T02:49:36.177Z,95.20
2019-04-20T02:51:52.413Z,95.50
2019-04-20T02:54:26.646Z,95.40
2019-04-20T02:57:12.212Z,95.50
2019-04-20T03:01:45.477Z,95.50
2019-04-20T03:03:59.781Z,96.30
2019-04-20T03:06:36.120Z,96.10
2019-04-20T03:09:23.390Z,96.50
2019-04-20T03:11:56.453Z,96.10
2019-04-20T03:14:14.928Z,96.20
2019-04-20T03:16:45.841Z,96.40
2019-04-20T03:19:11.741Z,96.60
2019-04-20T03:21:52.659Z,96.60
2019-04-20T03:24:27.726Z,96.90
2019-04-20T03:26:55.769Z,97.10
2019-04-20T03:29:52.681Z,96.80
2019-04-20T03:35:08.146Z,96.50
2019-04-20T03:37:33.149Z,97.00
2019-04-20T03:39:52.638Z,97.70
2019-04-20T03:42:11.126Z,97.60
2019-04-20T03:44:50.055Z,97.70
2019-04-20T03:47:17.366Z,97.00
2019-04-20T03:50:06.217Z,97.20
2019-04-20T03:52:54.258Z,97.30
2019-04-20T03:55:40.919Z,97.50
2019-04-20T03:58:24.183Z,97.50
2019-04-20T04:01:23.392Z,97.90
2019-04-20T04:03:56.079Z,98.30
2019-04-20T04:06:15.910Z,98.30
2019-04-20T04:08:41.263Z,98.80
2019-04-20T04:11:23.124Z,98.50
2019-04-20T04:13:37.774Z,98.10
2019-04-20T04:16:10.020Z,98.60
2019-04-20T04:18:40.791Z,97.90
2019-04-20T04:21:12.874Z,97.40
2019-04-20T04:23:55.856Z,97.70
2019-04-20T04:26:27.059Z,98.30
2019-04-20T04:28:53.778Z,98.10
2019-04-20T04:31:30.748Z,98.30
2019-04-20T04:33:59.401Z,98.10
2019-04-20T04:36:21.096Z,98.50
2019-04-20T04:39:03.808Z,98.00
2019-04-20T04:41:42.082Z,98.10
2019-04-20T04:44:00.162Z,98.80
2019-04-20T04:46:12.371Z,98.90
2019-04-20T04:48:45.984Z,98.50
2019-04-20T04:51:17.657Z,98.00
2019-04-20T04:53:52.959Z,97.90
2019-04-20T04:56:17.024Z,97.80
2019-04-20T04:58:42.762Z,96.00
2019-04-20T05:01:18.368Z,93.20
2019-04-20T05:04:05.577Z,94.50
2019-04-20T05:06:32.061Z,92.60
2019-04-20T05:08:51.443Z,91.00
2019-04-20T05:11:17.318Z,91.20
2019-04-20T05:13:52.845Z,89.90
2019-04-20T05:16:38.023Z,88.80
2019-04-20T05:19:10.472Z,85.70
2019-04-20T05:21:58.666Z,86.30
2019-04-20T05:24:29.267Z,85.70
2019-04-20T05:27:26.096Z,85.70
2019-04-20T05:29:39.368Z,81.40
2019-04-20T05:32:14.178Z,82.90
2019-04-20T05:35:02.471Z,80.90
2019-04-20T05:37:37.110Z,80.20
2019-04-20T05:40:00.349Z,79.00
2019-04-20T05:42:30.190Z,77.80
2019-04-20T05:44:55.968Z,76.80
2019-04-20T05:47:29.098Z,75.00
2019-04-20T05:49:56.181Z,77.60
2019-04-20T05:52:49.155Z,75.50
2019-04-20T05:55:07.424Z,77.60
2019-04-20T05:57:53.560Z,77.90
2019-04-20T06:00:20.236Z,78.20
2019-04-20T06:02:33.274Z,75.00
2019-04-20T06:07:37.413Z,74.20
2019-04-20T06:10:05.905Z,73.10
2019-04-20T06:12:37.340Z,74.00
2019-04-20T06:15:19.722Z,71.20
2019-04-20T06:18:13.323Z,72.00
2019-04-20T06:21:02.399Z,73.00
2019-04-20T06:23:54.620Z,70.70
2019-04-20T06:26:33.618Z,71.50
2019-04-20T06:28:41.532Z,71.50
2019-04-20T06:31:18.075Z,69.70
2019-04-20T06:37:05.756Z,70.20
2019-04-20T06:39:30.936Z,71.30
2019-04-20T06:49:33.224Z,70.40
2019-04-20T06:54:58.136Z,66.10
2019-04-20T06:57:34.613Z,62.90
2019-04-20T07:00:10.194Z,62.50
2019-04-20T07:02:41.218Z,63.80
2019-04-20T07:05:27.409Z,60.80
2019-04-20T07:07:36.058Z,60.50
2019-04-20T07:10:13.274Z,56.10
2019-04-20T07:12:37.921Z,57.30
2019-04-20T07:14:58.932Z,54.20
2019-04-20T07:20:19.454Z,47.90
2019-04-20T07:23:09.387Z,45.10
2019-04-20T07:25:34.271Z,43.80
2019-04-20T07:28:03.046Z,42.80
2019-04-20T07:30:29.616Z,41.30
2019-04-20T07:32:58.445Z,40.20
2019-04-20T07:35:30.354Z,38.60
2019-04-20T07:38:16.807Z,38.20
2019-04-20T07:40:29.128Z,37.90
2019-04-20T07:43:01.611Z,34.90
2019-04-20T07:50:25.216Z,30.10
2019-04-20T07:52:54.426Z,29.80
2019-04-20T07:57:58.075Z,26.70
2019-04-20T08:00:48.598Z,25.30
2019-04-20T08:05:55.169Z,25.80
2019-04-20T08:08:34.825Z,25.60
2019-04-20T08:11:09.752Z,26.10
2019-04-20T08:16:06.343Z,26.10
2019-04-20T08:18:40.230Z,25.90
2019-04-20T08:21:09.628Z,25.30
2019-04-20T08:23:38.618Z,25.10
2019-04-20T08:26:00.369Z,24.50
2019-04-20T08:28:42.353Z,24.10
2019-04-20T08:31:39.177Z,24.00
2019-04-20T08:34:24.309Z,24.20
2019-04-20T08:36:47.746Z,22.90
2019-04-20T08:39:32.414Z,22.40
2019-04-20T08:41:53.540Z,22.60
2019-04-20T08:44:41.411Z,22.90
2019-04-20T08:47:01.832Z,22.80
2019-04-20T08:49:27.266Z,21.80
2019-04-20T08:52:05.894Z,22.40
2019-04-20T08:54:21.733Z,22.60
2019-04-20T08:56:41.512Z,21.10
2019-04-20T08:59:04.618Z,21.20
2019-04-20T09:01:35.745Z,21.50
2019-04-20T09:04:11.297Z,21.10
2019-04-20T09:06:50.715Z,21.40
2019-04-20T09:09:42.504Z,21.20
2019-04-20T09:11:54.260Z,20.70
2019-04-20T09:14:21.543Z,20.80
2019-04-20T09:17:03.754Z,20.00
2019-04-20T09:19:36.763Z,19.40
2019-04-20T09:22:32.310Z,19.90
2019-04-20T09:25:16.083Z,20.90
2019-04-20T09:27:28.985Z,21.00
2019-04-20T09:30:07.801Z,20.10
2019-04-20T09:32:39.606Z,19.60
2019-04-20T09:35:13.545Z,20.00
2019-04-20T09:37:44.696Z,20.20
2019-04-20T09:40:20.208Z,16.50
2019-04-20T09:42:56.141Z,18.40
2019-04-20T09:45:47.313Z,18.80
2019-04-20T09:48:19.945Z,17.80
2019-04-20T09:51:08.143Z,18.50
2019-04-20T09:53:28.559Z,17.30
2019-04-20T09:56:01.637Z,17.70
2019-04-20T09:58:25.760Z,16.90
2019-04-20T10:00:58.235Z,17.40
2019-04-20T10:03:16.495Z,17.50
2019-04-20T10:05:45.464Z,16.80
2019-04-20T10:08:13.890Z,17.50
2019-04-20T10:10:45.394Z,17.30
2019-04-20T10:13:13.281Z,16.80
2019-04-20T10:15:41.750Z,16.50
2019-04-20T10:18:10.112Z,16.30
2019-04-20T10:20:41.503Z,15.60
2019-04-20T10:23:09.343Z,16.10
2019-04-20T10:25:38.449Z,14.70
2019-04-20T10:28:07.667Z,15.70
2019-04-20T10:30:36.728Z,13.80
2019-04-20T10:33:05.797Z,12.90
2019-04-20T10:35:35.828Z,13.60
2019-04-20T10:38:09.593Z,12.00
2019-04-20T10:40:50.965Z,13.50
2019-04-20T10:43:10.199Z,14.40
2019-04-20T10:45:39.243Z,14.30
2019-04-20T10:48:08.958Z,12.40
2019-04-20T10:50:38.865Z,12.40
2019-04-20T10:53:07.919Z,13.40
2019-04-20T10:55:37.650Z,11.90
2019-04-20T10:58:07.343Z,13.70
2019-04-20T11:00:45.919Z,13.10
2019-04-20T11:03:15.925Z,12.50
2019-04-20T11:05:44.906Z,11.30
2019-04-20T11:08:14.742Z,13.70
2019-04-20T11:10:55.546Z,14.10
2019-04-20T11:13:15.065Z,13.40
2019-04-20T11:15:44.314Z,13.90
2019-04-20T11:18:13.378Z,13.50
2019-04-20T11:20:43.674Z,13.20
2019-04-20T11:23:12.161Z,13.40
2019-04-20T11:25:41.809Z,13.20
2019-04-20T11:28:10.781Z,14.40
2019-04-20T11:30:40.357Z,13.90
2019-04-20T11:33:11.918Z,15.40
2019-04-20T11:35:43.241Z,15.30
2019-04-20T11:38:13.811Z,13.90
2019-04-20T11:40:42.188Z,12.40
2019-04-20T11:43:11.479Z,12.20
2019-04-20T11:45:40.564Z,11.70
2019-04-20T11:48:09.619Z,11.10
2019-04-20T11:50:38.175Z,12.50
2019-04-20T11:53:06.491Z,11.50
2019-04-20T11:55:36.168Z,12.10
2019-04-20T11:58:05.884Z,13.20
2019-04-20T12:00:55.269Z,12.70
2019-04-20T12:03:44.504Z,11.80
2019-04-20T12:06:05.329Z,10.40
2019-04-20T12:08:36.007Z,11.70
2019-04-20T12:11:20.251Z,11.10
2019-04-20T12:13:34.607Z,11.80
2019-04-20T12:16:03.623Z,11.70
2019-04-20T12:18:32.004Z,11.50
2019-04-20T12:21:04.943Z,10.80
2019-04-20T12:23:34.434Z,12.10
2019-04-20T12:26:02.926Z,11.90
2019-04-20T12:28:31.604Z,12.30
2019-04-20T12:31:04.106Z,12.90
2019-04-20T12:33:34.478Z,11.80
2019-04-20T12:36:06.050Z,13.50
2019-04-20T12:38:34.913Z,10.20
2019-04-20T12:41:04.853Z,11.60
2019-04-20T12:43:35.925Z,12.70
2019-04-20T12:46:05.482Z,13.90
2019-04-20T12:48:34.026Z,15.90
2019-04-20T12:51:03.639Z,12.60
2019-04-20T12:53:32.818Z,14.60
2019-04-20T12:56:02.294Z,12.70
2019-04-20T12:58:30.995Z,13.90
2019-04-20T13:01:00.510Z,13.00
2019-04-20T13:03:29.829Z,13.40
2019-04-20T13:05:58.849Z,13.10
2019-04-20T13:08:34.641Z,12.60
2019-04-20T13:11:22.548Z,12.00
2019-04-20T13:14:28.531Z,12.50
2019-04-20T13:17:06.256Z,11.50
2019-04-20T13:19:35.393Z,15.20
2019-04-20T13:22:05.256Z,13.70
2019-04-20T13:24:34.796Z,14.00
2019-04-20T13:27:03.289Z,13.90
2019-04-20T13:29:33.113Z,13.80
2019-04-20T13:32:02.121Z,13.40
2019-04-20T13:34:31.990Z,13.70
2019-04-20T13:37:00.521Z,16.20
2019-04-20T13:39:29.012Z,13.90
2019-04-20T13:42:08.057Z,14.30
2019-04-20T13:44:27.822Z,13.40
2019-04-20T13:46:56.724Z,14.00
2019-04-20T13:49:25.264Z,13.70
2019-04-20T13:51:55.142Z,13.10
2019-04-20T13:54:27.939Z,13.20
2019-04-20T13:56:56.603Z,13.60
2019-04-20T13:59:39.924Z,14.00
2019-04-20T14:02:26.720Z,13.80
2019-04-20T14:05:00.908Z,14.80
2019-04-20T14:07:31.443Z,16.20
2019-04-20T14:10:01.279Z,16.20
2019-04-20T14:12:36.711Z,14.50
2019-04-20T14:15:01.304Z,14.60
2019-04-20T14:17:34.980Z,15.00
2019-04-20T14:20:11.859Z,15.50
2019-04-20T14:22:34.646Z,14.90
2019-04-20T14:25:04.922Z,14.70
2019-04-20T14:27:34.889Z,14.70
2019-04-20T14:30:06.759Z,14.90
2019-04-20T14:32:36.806Z,15.80
2019-04-20T14:35:07.126Z,15.10
2019-04-20T14:37:36.721Z,14.90
2019-04-20T14:40:06.206Z,14.90
2019-04-20T14:42:44.067Z,14.90
2019-04-20T14:45:08.941Z,14.70
2019-04-20T14:47:39.688Z,15.80
2019-04-20T14:50:09.792Z,15.20
2019-04-20T14:52:39.682Z,16.10
2019-04-20T14:55:15.705Z,16.20
2019-04-20T14:57:43.544Z,16.60
2019-04-20T15:00:37.376Z,17.70
2019-04-20T15:03:24.151Z,18.00
2019-04-20T15:05:59.631Z,18.60
2019-04-20T15:08:30.411Z,19.30
2019-04-20T15:10:59.338Z,19.30
2019-04-20T15:13:28.852Z,19.20
2019-04-20T15:15:58.913Z,19.30
2019-04-20T15:18:35.585Z,19.50
2019-04-20T15:21:05.875Z,19.70
2019-04-20T15:23:35.879Z,19.70
2019-04-20T15:26:06.645Z,20.10
2019-04-20T15:28:36.577Z,20.70
2019-04-20T15:31:06.000Z,20.60
2019-04-20T15:33:34.842Z,21.20
2019-04-20T15:36:04.303Z,21.30
2019-04-20T15:38:33.314Z,21.50
2019-04-20T15:41:03.000Z,21.70
2019-04-20T15:43:33.189Z,20.60
2019-04-20T15:46:03.288Z,20.40
2019-04-20T15:48:34.336Z,20.70
2019-04-20T15:51:03.693Z,20.60
2019-04-20T15:53:33.495Z,20.80
2019-04-20T15:56:05.894Z,20.60
2019-04-20T15:58:36.568Z,19.50
2019-04-20T16:01:08.286Z,20.20
2019-04-20T16:03:59.346Z,20.10
2019-04-20T16:06:29.559Z,20.90
2019-04-20T16:09:00.007Z,20.70
2019-04-20T16:11:28.872Z,21.00
2019-04-20T16:14:00.145Z,21.40
2019-04-20T16:16:30.094Z,21.80
2019-04-20T16:19:04.058Z,21.60
2019-04-20T16:21:33.955Z,21.90
2019-04-20T16:24:08.893Z,21.80
2019-04-20T16:26:45.133Z,22.10
2019-04-20T16:29:15.488Z,22.60
2019-04-20T16:31:47.232Z,22.30
2019-04-20T16:34:15.985Z,22.90
2019-04-20T16:36:44.782Z,23.40
2019-04-20T16:39:14.433Z,23.80
2019-04-20T16:41:44.376Z,24.10
2019-04-20T16:44:13.507Z,24.30
2019-04-20T16:46:42.508Z,24.10
2019-04-20T16:49:11.094Z,24.60
2019-04-20T16:51:40.878Z,25.20
2019-04-20T16:54:11.919Z,25.30
2019-04-20T16:56:42.588Z,25.50
2019-04-20T16:59:13.747Z,25.50
2019-04-20T17:01:42.429Z,25.50
2019-04-20T17:04:15.477Z,25.40
2019-04-20T17:06:49.797Z,25.90
2019-04-20T17:09:19.772Z,25.90
2019-04-20T17:11:50.249Z,26.80
2019-04-20T17:14:19.149Z,27.00
2019-04-20T17:16:49.378Z,27.00
2019-04-20T17:19:19.636Z,27.30
2019-04-20T17:21:48.681Z,27.60
2019-04-20T17:24:17.559Z,27.90
2019-04-20T17:27:01.368Z,27.70
2019-04-20T17:29:38.801Z,28.20
2019-04-20T17:32:11.567Z,28.20
2019-04-20T17:34:59.202Z,28.20
2019-04-20T17:37:12.954Z,28.50
2019-04-20T17:40:06.759Z,28.80
2019-04-20T17:42:25.083Z,29.00
2019-04-20T17:44:55.575Z,28.70
2019-04-20T17:47:35.068Z,29.20
2019-04-20T17:50:05.254Z,29.70
2019-04-20T17:52:40.368Z,30.50
2019-04-20T17:54:55.694Z,31.20
2019-04-20T17:57:25.491Z,31.20
2019-04-20T18:00:05.358Z,31.60
2019-04-20T18:02:58.592Z,31.00
2019-04-20T18:05:54.635Z,32.40
2019-04-20T18:08:24.582Z,32.60
2019-04-20T18:10:41.466Z,33.10
2019-04-20T18:13:09.337Z,33.00
2019-04-20T18:15:45.479Z,33.10
2019-04-20T18:18:40.910Z,33.20
2019-04-20T18:21:06.480Z,32.30
2019-04-20T18:23:39.894Z,31.90
2019-04-20T18:26:27.230Z,32.20
2019-04-20T18:28:58.668Z,32.50
2019-04-20T18:31:35.502Z,32.90
2019-04-20T18:34:14.477Z,33.10
2019-04-20T18:36:42.920Z,33.20
2019-04-20T18:39:13.643Z,34.30
2019-04-20T18:41:48.362Z,33.60
2019-04-20T18:44:12.768Z,33.30
2019-04-20T18:47:07.012Z,33.00
2019-04-20T18:49:27.268Z,34.30
2019-04-20T18:51:46.064Z,35.20
2019-04-20T18:54:20.773Z,36.10
2019-04-20T18:56:48.922Z,36.70
2019-04-20T18:59:16.867Z,36.50
2019-04-20T19:01:46.753Z,37.80
2019-04-20T19:04:17.679Z,36.10
2019-04-20T19:06:47.861Z,36.00
2019-04-20T19:09:21.576Z,35.90
2019-04-20T19:11:55.815Z,37.20
2019-04-20T19:15:05.008Z,35.50
2019-04-20T19:18:11.569Z,36.10
2019-04-20T19:20:33.141Z,36.70
2019-04-20T19:23:02.196Z,35.10
2019-04-20T19:25:34.626Z,34.40
2019-04-20T19:28:03.345Z,34.20
2019-04-20T19:30:41.278Z,34.70
2019-04-20T19:33:19.116Z,35.00
2019-04-20T19:35:46.583Z,32.60
2019-04-20T19:38:14.878Z,32.60
2019-04-20T19:40:47.782Z,32.20
2019-04-20T19:43:15.739Z,32.20
2019-04-20T19:46:05.524Z,32.00
2019-04-20T19:48:24.104Z,32.20
2019-04-20T19:51:06.834Z,33.20
2019-04-20T19:53:31.878Z,34.40
2019-04-20T19:55:56.679Z,34.60
2019-04-20T19:58:28.231Z,34.60
2019-04-20T20:00:52.182Z,35.30
2019-04-20T20:03:21.822Z,35.70
2019-04-20T20:05:53.804Z,35.10
2019-04-20T20:08:25.952Z,34.10
2019-04-20T20:10:52.642Z,34.20
2019-04-20T20:13:27.374Z,35.40
2019-04-20T20:15:59.910Z,35.70
2019-04-20T20:18:41.115Z,36.70
2019-04-20T20:21:07.498Z,38.00
2019-04-20T20:23:25.865Z,37.90
2019-04-20T20:25:54.862Z,37.90
2019-04-20T20:28:33.568Z,40.20
2019-04-20T20:31:05.094Z,40.70
2019-04-20T20:33:41.179Z,39.70
2019-04-20T20:36:03.941Z,40.00
2019-04-20T20:38:35.251Z,40.70
2019-04-20T20:41:08.988Z,39.50
2019-04-20T20:43:42.357Z,38.20
2019-04-20T20:46:10.873Z,37.30
2019-04-20T20:48:45.550Z,37.50
2019-04-20T20:51:22.905Z,37.20
2019-04-20T20:53:49.873Z,37.70
2019-04-20T20:56:15.018Z,38.80
2019-04-20T20:58:48.451Z,39.40
2019-04-20T21:01:16.263Z,40.50
2019-04-20T21:03:44.220Z,43.00
2019-04-20T21:06:11.787Z,47.10
2019-04-20T21:08:45.870Z,44.00
2019-04-20T21:11:20.317Z,44.30
2019-04-20T21:13:47.295Z,46.60
2019-04-20T21:16:20.086Z,48.40
2019-04-20T21:19:01.072Z,48.90
2019-04-20T21:21:34.888Z,49.20
2019-04-20T21:24:06.628Z,50.10
2019-04-20T21:26:35.037Z,52.40
2019-04-20T21:29:01.878Z,51.50
2019-04-20T21:31:31.457Z,52.80
2019-04-20T21:34:10.371Z,53.20
2019-04-20T21:36:36.889Z,52.90
2019-04-20T21:39:15.362Z,50.90
2019-04-20T21:41:40.756Z,50.10
2019-04-20T21:44:18.305Z,51.70
2019-04-20T21:46:44.273Z,52.90
2019-04-20T21:49:23.709Z,56.00
2019-04-20T21:51:49.738Z,55.00
2019-04-20T21:54:16.110Z,54.20
2019-04-20T21:56:54.972Z,56.00
2019-04-20T21:59:24.083Z,53.90
2019-04-20T22:01:57.766Z,51.70
2019-04-20T22:04:20.986Z,55.60
2019-04-20T22:06:50.262Z,55.70
2019-04-20T22:09:25.106Z,54.30
2019-04-20T22:11:54.123Z,58.70
2019-04-20T22:14:26.541Z,57.00
2019-04-20T22:16:56.843Z,58.80
2019-04-20T22:19:36.640Z,61.10
2019-04-20T22:22:09.012Z,59.40
2019-04-20T22:24:42.160Z,60.90
2019-04-20T22:27:06.245Z,61.00
2019-04-20T22:29:28.487Z,60.60
2019-04-20T22:32:03.407Z,59.00
2019-04-20T22:34:29.700Z,60.40
2019-04-20T22:36:58.278Z,60.40
2019-04-20T22:39:39.367Z,60.30
2019-04-20T22:42:07.148Z,61.30
2019-04-20T22:44:34.044Z,62.00
2019-04-20T22:47:05.367Z,62.50
2019-04-20T22:49:50.075Z,61.30
2019-04-20T22:52:22.371Z,62.50
2019-04-20T22:54:48.886Z,62.10
2019-04-20T22:57:22.645Z,62.80
2019-04-20T22:59:46.072Z,61.30
2019-04-20T23:02:09.426Z,59.90
2019-04-20T23:04:39.125Z,59.30
2019-04-20T23:07:08.547Z,61.00
2019-04-20T23:09:43.477Z,62.60
2019-04-20T23:12:12.419Z,66.40
2019-04-20T23:14:38.573Z,66.80
2019-04-20T23:17:08.314Z,69.10
2019-04-20T23:19:46.655Z,68.40
2019-04-20T23:22:11.983Z,69.80
2019-04-20T23:24:39.365Z,70.20
2019-04-20T23:27:16.626Z,71.00
2019-04-20T23:29:41.459Z,71.80
2019-04-20T23:32:12.630Z,71.70
2019-04-20T23:34:40.940Z,72.70
2019-04-20T23:37:16.069Z,72.00
2019-04-20T23:39:42.958Z,71.70
2019-04-20T23:42:14.356Z,72.70
2019-04-20T23:45:16.920Z,72.10
2019-04-20T23:47:57.881Z,72.80
2019-04-20T23:50:40.865Z,72.50
2019-04-20T23:53:14.375Z,72.20
2019-04-20T23:55:27.658Z,72.60
2019-04-20T23:58:01.665Z,70.70
