createdAt,value
2018-11-11T00:00:30.744Z,47.60
2018-11-11T00:01:03.390Z,48.35
2018-11-11T00:01:35.979Z,45.25
2018-11-11T00:02:08.611Z,48.75
2018-11-11T00:02:41.227Z,47.90
2018-11-11T00:03:13.873Z,49.40
2018-11-11T00:03:46.451Z,47.23
2018-11-11T00:04:19.038Z,46.45
2018-11-11T00:04:51.784Z,47.27
2018-11-11T00:05:25.990Z,47.05
2018-11-11T00:05:58.607Z,47.85
2018-11-11T00:06:31.236Z,48.63
2018-11-11T00:07:04.067Z,46.90
2018-11-11T00:07:36.754Z,45.65
2018-11-11T00:08:09.452Z,46.92
2018-11-11T00:08:42.100Z,46.05
2018-11-11T00:09:14.764Z,47.45
2018-11-11T00:09:47.496Z,46.92
2018-11-11T00:10:20.205Z,46.85
2018-11-11T00:10:52.812Z,48.63
2018-11-11T00:11:25.474Z,46.50
2018-11-11T00:11:58.106Z,46.45
2018-11-11T00:12:30.714Z,45.80
2018-11-11T00:13:03.368Z,46.65
2018-11-11T00:13:36.010Z,47.30
2018-11-11T00:14:08.915Z,42.80
2018-11-11T00:14:41.519Z,44.27
2018-11-11T00:15:16.323Z,47.27
2018-11-11T00:15:50.445Z,46.68
2018-11-11T00:16:24.289Z,45.83
2018-11-11T00:16:57.724Z,47.38
2018-11-11T00:17:31.142Z,46.55
2018-11-11T00:18:03.895Z,44.73
2018-11-11T00:18:37.792Z,45.35
2018-11-11T00:19:11.398Z,45.15
2018-11-11T00:19:44.078Z,44.23
2018-11-11T00:20:18.038Z,45.60
2018-11-11T00:20:51.259Z,47.25
2018-11-11T00:21:24.936Z,47.45
2018-11-11T00:21:58.758Z,45.38
2018-11-11T00:22:33.122Z,47.38
2018-11-11T00:23:05.898Z,45.50
2018-11-11T00:23:39.531Z,46.75
2018-11-11T00:24:13.028Z,45.52
2018-11-11T00:24:47.046Z,46.85
2018-11-11T00:25:20.280Z,46.20
2018-11-11T00:25:52.912Z,45.80
2018-11-11T00:26:27.304Z,45.00
2018-11-11T00:27:01.123Z,47.67
2018-11-11T00:27:34.484Z,48.25
2018-11-11T00:28:08.327Z,44.42
2018-11-11T00:28:43.059Z,45.30
2018-11-11T00:29:16.094Z,43.98
2018-11-11T00:29:49.146Z,46.20
2018-11-11T00:30:22.240Z,45.55
2018-11-11T00:30:56.133Z,46.95
2018-11-11T00:31:28.738Z,45.75
2018-11-11T00:32:01.687Z,45.45
2018-11-11T00:32:34.735Z,46.83
2018-11-11T00:33:09.295Z,44.95
2018-11-11T00:33:43.561Z,46.55
2018-11-11T00:34:17.712Z,44.13
2018-11-11T00:34:51.470Z,45.23
2018-11-11T00:35:24.361Z,45.05
2018-11-11T00:35:58.227Z,45.33
2018-11-11T00:36:32.188Z,43.28
2018-11-11T00:37:06.432Z,44.33
2018-11-11T00:37:40.145Z,45.00
2018-11-11T00:38:12.917Z,44.55
2018-11-11T00:38:46.416Z,44.23
2018-11-11T00:39:19.347Z,43.15
2018-11-11T00:39:54.452Z,43.15
2018-11-11T00:40:28.761Z,45.45
2018-11-11T00:41:02.531Z,45.92
2018-11-11T00:41:35.147Z,43.87
2018-11-11T00:42:08.667Z,40.70
2018-11-11T00:42:41.671Z,42.15
2018-11-11T00:43:15.144Z,45.00
2018-11-11T00:43:49.002Z,44.08
2018-11-11T00:44:21.667Z,44.03
2018-11-11T00:44:55.058Z,44.73
2018-11-11T00:45:28.622Z,45.03
2018-11-11T00:46:02.804Z,43.75
2018-11-11T00:46:35.916Z,45.80
2018-11-11T00:47:09.701Z,44.45
2018-11-11T00:47:45.070Z,44.25
2018-11-11T00:48:18.870Z,45.10
2018-11-11T00:48:52.751Z,42.85
2018-11-11T00:49:25.835Z,42.40
2018-11-11T00:50:00.018Z,42.53
2018-11-11T00:50:33.107Z,43.42
2018-11-11T00:51:07.177Z,43.20
2018-11-11T00:51:40.841Z,42.23
2018-11-11T00:52:14.695Z,42.43
2018-11-11T00:52:48.746Z,42.35
2018-11-11T00:53:22.121Z,40.80
2018-11-11T00:53:55.991Z,40.63
2018-11-11T00:54:30.446Z,45.08
2018-11-11T00:55:05.681Z,38.60
2018-11-11T00:55:40.139Z,40.08
2018-11-11T00:56:14.612Z,38.50
2018-11-11T00:56:47.834Z,40.05
2018-11-11T00:57:20.730Z,39.63
2018-11-11T00:57:54.608Z,39.00
2018-11-11T00:58:28.582Z,37.70
2018-11-11T00:59:01.361Z,39.18
2018-11-11T00:59:35.451Z,39.03
2018-11-11T01:00:14.138Z,37.25
2018-11-11T01:00:46.731Z,36.70
2018-11-11T01:01:20.115Z,40.12
2018-11-11T01:01:53.875Z,38.13
2018-11-11T01:02:26.529Z,37.55
2018-11-11T01:03:00.495Z,37.58
2018-11-11T01:03:34.687Z,37.98
2018-11-11T01:04:08.426Z,38.48
2018-11-11T01:04:41.275Z,37.85
2018-11-11T01:05:15.795Z,36.55
2018-11-11T01:05:49.560Z,36.33
2018-11-11T01:06:23.864Z,36.50
2018-11-11T01:06:57.303Z,37.15
2018-11-11T01:07:31.997Z,36.55
2018-11-11T01:08:06.025Z,34.25
2018-11-11T01:08:39.694Z,34.85
2018-11-11T01:09:13.425Z,32.58
2018-11-11T01:09:46.607Z,35.85
2018-11-11T01:10:20.360Z,33.53
2018-11-11T01:10:54.112Z,34.23
2018-11-11T01:11:26.922Z,33.92
2018-11-11T01:12:00.741Z,33.28
2018-11-11T01:12:34.505Z,34.90
2018-11-11T01:13:08.387Z,34.70
2018-11-11T01:13:43.037Z,35.28
2018-11-11T01:14:16.867Z,34.67
2018-11-11T01:14:50.814Z,36.93
2018-11-11T01:15:25.050Z,34.65
2018-11-11T01:15:57.639Z,35.40
2018-11-11T01:16:30.682Z,36.85
2018-11-11T01:17:03.876Z,37.15
2018-11-11T01:17:37.306Z,37.70
2018-11-11T01:18:10.763Z,36.73
2018-11-11T01:18:44.785Z,37.80
2018-11-11T01:19:18.806Z,37.65
2018-11-11T01:19:51.898Z,36.98
2018-11-11T01:20:26.346Z,37.75
2018-11-11T01:20:59.273Z,37.83
2018-11-11T01:21:32.859Z,37.48
2018-11-11T01:22:06.724Z,35.75
2018-11-11T01:22:40.580Z,36.55
2018-11-11T01:23:13.863Z,35.50
2018-11-11T01:23:47.450Z,35.20
2018-11-11T01:24:21.259Z,36.95
2018-11-11T01:24:55.585Z,36.63
2018-11-11T01:25:28.292Z,35.78
2018-11-11T01:26:01.377Z,37.48
2018-11-11T01:26:35.954Z,34.35
2018-11-11T01:27:09.589Z,35.90
2018-11-11T01:27:42.307Z,37.55
2018-11-11T01:28:16.927Z,38.40
2018-11-11T01:28:51.911Z,36.98
2018-11-11T01:29:24.696Z,37.15
2018-11-11T01:29:57.792Z,38.30
2018-11-11T01:30:30.355Z,37.23
2018-11-11T01:31:04.608Z,35.68
2018-11-11T01:31:38.180Z,37.23
2018-11-11T01:32:11.991Z,36.58
2018-11-11T01:32:45.737Z,38.02
2018-11-11T01:33:19.694Z,38.45
2018-11-11T01:33:54.391Z,37.45
2018-11-11T01:34:28.275Z,36.55
2018-11-11T01:35:02.292Z,38.53
2018-11-11T01:35:36.637Z,39.75
2018-11-11T01:36:10.598Z,35.30
2018-11-11T01:36:44.992Z,38.08
2018-11-11T01:37:17.683Z,37.85
2018-11-11T01:37:50.283Z,36.53
2018-11-11T01:38:22.875Z,36.53
2018-11-11T01:38:55.464Z,37.38
2018-11-11T01:39:28.099Z,37.35
2018-11-11T01:40:00.717Z,37.70
2018-11-11T01:40:33.311Z,35.48
2018-11-11T01:41:05.954Z,38.00
2018-11-11T01:41:38.542Z,35.52
2018-11-11T01:42:11.155Z,35.60
2018-11-11T01:42:43.798Z,37.93
2018-11-11T01:43:16.424Z,35.65
2018-11-11T01:43:49.022Z,38.90
2018-11-11T01:44:21.605Z,36.73
2018-11-11T01:44:54.185Z,37.48
2018-11-11T01:45:26.807Z,36.70
2018-11-11T01:45:59.416Z,37.42
2018-11-11T01:46:32.014Z,36.50
2018-11-11T01:47:04.685Z,36.85
2018-11-11T01:47:37.286Z,35.98
2018-11-11T01:48:09.948Z,36.40
2018-11-11T01:48:42.565Z,38.63
2018-11-11T01:49:15.146Z,36.73
2018-11-11T01:49:47.742Z,36.83
2018-11-11T01:50:20.357Z,35.08
2018-11-11T01:50:52.935Z,37.20
2018-11-11T01:51:25.504Z,37.45
2018-11-11T01:51:58.127Z,36.83
2018-11-11T01:52:30.750Z,37.42
2018-11-11T01:53:03.363Z,37.45
2018-11-11T01:53:36.012Z,34.18
2018-11-11T01:54:08.580Z,36.03
2018-11-11T01:54:41.243Z,35.80
2018-11-11T01:55:14.211Z,36.75
2018-11-11T01:55:46.834Z,35.70
2018-11-11T01:56:19.402Z,34.53
2018-11-11T01:56:51.971Z,36.42
2018-11-11T01:57:24.552Z,37.60
2018-11-11T01:57:57.124Z,36.30
2018-11-11T01:58:29.727Z,38.20
2018-11-11T01:59:02.381Z,36.60
2018-11-11T01:59:34.955Z,35.03
2018-11-11T02:00:19.364Z,36.45
2018-11-11T02:00:51.944Z,36.50
2018-11-11T02:01:24.572Z,35.40
2018-11-11T02:01:57.175Z,34.55
2018-11-11T02:02:29.745Z,34.40
2018-11-11T02:03:02.368Z,33.80
2018-11-11T02:03:34.944Z,33.73
2018-11-11T02:04:07.571Z,35.05
2018-11-11T02:04:40.163Z,35.40
2018-11-11T02:05:13.286Z,35.10
2018-11-11T02:05:45.886Z,32.73
2018-11-11T02:06:18.487Z,34.65
2018-11-11T02:06:51.075Z,35.35
2018-11-11T02:07:23.685Z,34.03
2018-11-11T02:07:56.309Z,33.48
2018-11-11T02:08:28.886Z,33.75
2018-11-11T02:09:01.475Z,34.67
2018-11-11T02:09:34.091Z,34.20
2018-11-11T02:10:07.915Z,34.48
2018-11-11T02:10:40.544Z,35.65
2018-11-11T02:11:13.195Z,32.90
2018-11-11T02:11:45.778Z,32.78
2018-11-11T02:12:18.400Z,33.95
2018-11-11T02:12:51.029Z,32.80
2018-11-11T02:13:23.669Z,35.43
2018-11-11T02:13:56.662Z,34.83
2018-11-11T02:14:29.239Z,33.35
2018-11-11T02:15:01.917Z,32.33
2018-11-11T02:15:34.512Z,33.33
2018-11-11T02:16:07.107Z,32.70
2018-11-11T02:16:39.718Z,35.23
2018-11-11T02:17:12.295Z,34.20
2018-11-11T02:17:44.937Z,32.25
2018-11-11T02:18:17.526Z,34.10
2018-11-11T02:18:50.122Z,33.05
2018-11-11T02:19:22.745Z,33.88
2018-11-11T02:19:56.564Z,35.20
2018-11-11T02:20:29.230Z,33.30
2018-11-11T02:21:01.963Z,34.33
2018-11-11T02:21:34.646Z,33.98
2018-11-11T02:22:07.238Z,32.45
2018-11-11T02:22:39.916Z,33.90
2018-11-11T02:23:12.540Z,32.28
2018-11-11T02:23:45.174Z,32.42
2018-11-11T02:24:17.828Z,31.42
2018-11-11T02:24:50.410Z,33.23
2018-11-11T02:25:22.995Z,32.35
2018-11-11T02:25:55.607Z,32.13
2018-11-11T02:26:28.216Z,33.70
2018-11-11T02:27:00.817Z,31.95
2018-11-11T02:27:33.453Z,31.35
2018-11-11T02:28:06.072Z,31.90
2018-11-11T02:28:38.690Z,32.73
2018-11-11T02:29:11.287Z,32.03
2018-11-11T02:29:43.913Z,32.00
2018-11-11T02:30:17.768Z,32.25
2018-11-11T02:30:50.384Z,31.77
2018-11-11T02:31:23.014Z,30.65
2018-11-11T02:31:55.600Z,33.08
2018-11-11T02:32:28.212Z,31.73
2018-11-11T02:33:00.784Z,33.48
2018-11-11T02:33:33.455Z,31.45
2018-11-11T02:34:06.101Z,32.70
2018-11-11T02:34:38.724Z,32.60
2018-11-11T02:35:11.736Z,32.75
2018-11-11T02:35:44.359Z,31.85
2018-11-11T02:36:16.952Z,32.60
2018-11-11T02:36:49.604Z,33.40
2018-11-11T02:37:22.196Z,32.93
2018-11-11T02:37:54.818Z,31.30
2018-11-11T02:38:27.433Z,31.23
2018-11-11T02:39:00.079Z,31.23
2018-11-11T02:39:32.698Z,31.65
2018-11-11T02:40:07.375Z,30.80
2018-11-11T02:40:39.976Z,31.07
2018-11-11T02:41:12.555Z,31.12
2018-11-11T02:41:45.166Z,29.85
2018-11-11T02:42:17.810Z,30.48
2018-11-11T02:42:50.402Z,30.05
2018-11-11T02:43:22.975Z,31.20
2018-11-11T02:43:55.580Z,32.33
2018-11-11T02:44:28.223Z,32.38
2018-11-11T02:45:00.831Z,30.43
2018-11-11T02:45:33.428Z,31.48
2018-11-11T02:46:06.054Z,31.73
2018-11-11T02:46:38.668Z,31.05
2018-11-11T02:47:11.291Z,31.07
2018-11-11T02:47:43.938Z,31.73
2018-11-11T02:48:16.510Z,33.60
2018-11-11T02:48:49.103Z,30.17
2018-11-11T02:49:21.752Z,30.50
2018-11-11T02:49:54.329Z,29.32
2018-11-11T02:50:26.919Z,29.40
2018-11-11T02:50:59.533Z,31.80
2018-11-11T02:51:32.142Z,31.17
2018-11-11T02:52:04.985Z,29.32
2018-11-11T02:52:37.775Z,31.95
2018-11-11T02:53:10.379Z,31.23
2018-11-11T02:53:42.949Z,32.50
2018-11-11T02:54:15.827Z,30.62
2018-11-11T02:54:48.441Z,32.60
2018-11-11T02:55:21.072Z,31.97
2018-11-11T02:55:53.684Z,28.90
2018-11-11T02:56:26.268Z,30.35
2018-11-11T02:56:58.883Z,31.07
2018-11-11T02:57:31.478Z,33.92
2018-11-11T02:58:04.079Z,31.77
2018-11-11T02:58:36.703Z,30.43
2018-11-11T02:59:09.291Z,31.45
2018-11-11T02:59:41.901Z,31.82
2018-11-11T03:00:16.726Z,30.00
2018-11-11T03:00:49.330Z,29.82
2018-11-11T03:01:21.960Z,32.23
2018-11-11T03:01:54.557Z,32.30
2018-11-11T03:02:27.122Z,31.42
2018-11-11T03:02:59.700Z,30.75
2018-11-11T03:03:32.295Z,31.20
2018-11-11T03:04:04.928Z,30.90
2018-11-11T03:04:37.563Z,33.10
2018-11-11T03:05:11.374Z,29.85
2018-11-11T03:05:43.960Z,31.35
2018-11-11T03:06:16.561Z,31.87
2018-11-11T03:06:49.152Z,32.45
2018-11-11T03:07:21.788Z,30.12
2018-11-11T03:07:54.394Z,30.30
2018-11-11T03:08:26.990Z,29.65
2018-11-11T03:08:59.571Z,31.65
2018-11-11T03:09:32.178Z,29.87
2018-11-11T03:10:04.986Z,30.02
2018-11-11T03:10:37.617Z,31.40
2018-11-11T03:11:10.222Z,30.15
2018-11-11T03:11:42.784Z,31.27
2018-11-11T03:12:15.390Z,30.02
2018-11-11T03:12:49.119Z,32.15
2018-11-11T03:13:21.692Z,31.27
2018-11-11T03:13:54.343Z,31.35
2018-11-11T03:14:26.942Z,30.40
2018-11-11T03:14:59.570Z,29.50
2018-11-11T03:15:32.132Z,30.43
2018-11-11T03:16:04.802Z,30.23
2018-11-11T03:16:37.871Z,30.92
2018-11-11T03:17:10.462Z,28.73
2018-11-11T03:17:43.054Z,29.35
2018-11-11T03:18:15.633Z,28.50
2018-11-11T03:18:48.208Z,30.20
2018-11-11T03:19:20.798Z,29.98
2018-11-11T03:19:53.404Z,30.08
2018-11-11T03:20:26.028Z,29.85
2018-11-11T03:20:58.623Z,31.02
2018-11-11T03:21:31.655Z,30.77
2018-11-11T03:22:04.255Z,31.05
2018-11-11T03:22:36.905Z,30.30
2018-11-11T03:23:09.523Z,29.87
2018-11-11T03:23:42.091Z,31.02
2018-11-11T03:24:14.662Z,29.95
2018-11-11T03:24:47.277Z,31.87
2018-11-11T03:25:19.852Z,29.35
2018-11-11T03:25:52.463Z,27.17
2018-11-11T03:26:25.060Z,30.10
2018-11-11T03:26:57.627Z,30.95
2018-11-11T03:27:30.276Z,30.17
2018-11-11T03:28:02.859Z,31.10
2018-11-11T03:28:35.460Z,31.73
2018-11-11T03:29:08.578Z,27.98
2018-11-11T03:29:41.155Z,29.95
2018-11-11T03:30:15.061Z,31.12
2018-11-11T03:30:47.642Z,29.02
2018-11-11T03:31:20.263Z,30.60
2018-11-11T03:31:52.856Z,31.23
2018-11-11T03:32:25.487Z,29.63
2018-11-11T03:32:58.051Z,31.27
2018-11-11T03:33:30.642Z,31.73
2018-11-11T03:34:03.296Z,31.45
2018-11-11T03:34:35.902Z,30.40
2018-11-11T03:35:09.983Z,31.00
2018-11-11T03:35:42.591Z,29.80
2018-11-11T03:36:15.211Z,30.75
2018-11-11T03:36:47.856Z,32.70
2018-11-11T03:37:20.515Z,32.03
2018-11-11T03:37:53.094Z,32.08
2018-11-11T03:38:25.714Z,30.43
2018-11-11T03:38:58.314Z,31.97
2018-11-11T03:39:30.899Z,29.52
2018-11-11T03:40:05.609Z,29.30
2018-11-11T03:40:38.193Z,31.73
2018-11-11T03:41:10.768Z,31.68
2018-11-11T03:41:43.420Z,29.85
2018-11-11T03:42:16.032Z,30.17
2018-11-11T03:42:49.418Z,28.65
2018-11-11T03:43:21.999Z,31.77
2018-11-11T03:43:54.610Z,31.50
2018-11-11T03:44:27.228Z,30.30
2018-11-11T03:44:59.818Z,30.70
2018-11-11T03:45:32.431Z,30.23
2018-11-11T03:46:05.019Z,31.10
2018-11-11T03:46:37.582Z,30.45
2018-11-11T03:47:10.184Z,31.25
2018-11-11T03:47:43.727Z,30.62
2018-11-11T03:48:16.303Z,31.70
2018-11-11T03:48:48.885Z,30.55
2018-11-11T03:49:21.511Z,31.93
2018-11-11T03:49:54.123Z,31.17
2018-11-11T03:50:26.730Z,31.90
2018-11-11T03:50:59.323Z,30.60
2018-11-11T03:51:31.959Z,30.75
2018-11-11T03:52:04.773Z,31.75
2018-11-11T03:52:37.681Z,31.95
2018-11-11T03:53:10.322Z,33.10
2018-11-11T03:53:42.948Z,32.45
2018-11-11T03:54:15.560Z,32.75
2018-11-11T03:54:48.143Z,32.45
2018-11-11T03:55:20.756Z,32.33
2018-11-11T03:55:53.342Z,30.95
2018-11-11T03:56:25.934Z,31.97
2018-11-11T03:56:58.556Z,32.85
2018-11-11T03:57:31.136Z,32.80
2018-11-11T03:58:03.743Z,31.23
2018-11-11T03:58:36.536Z,31.77
2018-11-11T03:59:09.057Z,32.93
2018-11-11T03:59:41.668Z,31.65
2018-11-11T04:00:15.353Z,32.40
2018-11-11T04:00:47.954Z,32.35
2018-11-11T04:01:20.538Z,31.52
2018-11-11T04:01:53.138Z,32.13
2018-11-11T04:02:25.719Z,33.25
2018-11-11T04:02:58.314Z,30.82
2018-11-11T04:03:30.914Z,30.48
2018-11-11T04:04:03.611Z,32.63
2018-11-11T04:04:36.279Z,32.38
2018-11-11T04:05:10.136Z,31.82
2018-11-11T04:05:42.724Z,32.23
2018-11-11T04:06:15.332Z,30.75
2018-11-11T04:06:47.926Z,31.87
2018-11-11T04:07:20.560Z,29.40
2018-11-11T04:07:53.148Z,29.20
2018-11-11T04:08:25.724Z,31.40
2018-11-11T04:08:58.360Z,32.63
2018-11-11T04:09:30.978Z,32.65
2018-11-11T04:10:04.796Z,31.07
2018-11-11T04:10:37.370Z,32.08
2018-11-11T04:11:09.980Z,33.13
2018-11-11T04:11:42.613Z,32.10
2018-11-11T04:12:15.240Z,31.90
2018-11-11T04:12:48.492Z,33.15
2018-11-11T04:13:21.088Z,30.57
2018-11-11T04:13:53.717Z,29.82
2018-11-11T04:14:26.318Z,30.88
2018-11-11T04:14:58.919Z,29.72
2018-11-11T04:15:31.566Z,32.50
2018-11-11T04:16:04.226Z,29.67
2018-11-11T04:16:36.924Z,30.50
2018-11-11T04:17:09.506Z,30.77
2018-11-11T04:17:42.214Z,31.30
2018-11-11T04:18:14.804Z,30.85
2018-11-11T04:18:47.408Z,31.10
2018-11-11T04:19:19.991Z,30.25
2018-11-11T04:19:52.607Z,31.35
2018-11-11T04:20:25.200Z,31.50
2018-11-11T04:20:57.844Z,30.90
2018-11-11T04:21:30.448Z,32.35
2018-11-11T04:22:07.614Z,31.90
2018-11-11T04:22:40.253Z,29.82
2018-11-11T04:23:12.881Z,31.75
2018-11-11T04:23:45.475Z,31.87
2018-11-11T04:24:18.078Z,31.35
2018-11-11T04:24:51.827Z,30.15
2018-11-11T04:25:24.451Z,28.35
2018-11-11T04:25:57.075Z,29.48
2018-11-11T04:26:29.646Z,30.68
2018-11-11T04:27:02.250Z,30.95
2018-11-11T04:27:34.839Z,37.05
2018-11-11T04:28:07.453Z,38.48
2018-11-11T04:28:40.039Z,36.83
2018-11-11T04:29:12.667Z,37.00
2018-11-11T04:29:45.274Z,35.70
2018-11-11T04:30:17.843Z,33.00
2018-11-11T04:30:50.463Z,33.65
2018-11-11T04:31:23.077Z,33.80
2018-11-11T04:31:55.662Z,34.40
2018-11-11T04:32:28.494Z,31.60
2018-11-11T04:33:01.176Z,33.30
2018-11-11T04:33:33.788Z,29.95
2018-11-11T04:34:06.621Z,30.75
2018-11-11T04:34:39.729Z,31.70
2018-11-11T04:35:12.701Z,29.85
2018-11-11T04:35:45.342Z,29.98
2018-11-11T04:36:17.951Z,28.70
2018-11-11T04:36:50.620Z,31.00
2018-11-11T04:37:23.202Z,29.75
2018-11-11T04:37:55.811Z,30.60
2018-11-11T04:38:28.394Z,29.63
2018-11-11T04:39:01.022Z,28.95
2018-11-11T04:39:33.660Z,30.72
2018-11-11T04:40:07.920Z,30.68
2018-11-11T04:40:40.583Z,28.20
2018-11-11T04:41:13.193Z,29.80
2018-11-11T04:41:45.812Z,28.75
2018-11-11T04:42:19.012Z,31.68
2018-11-11T04:42:51.666Z,29.48
2018-11-11T04:43:24.246Z,30.75
2018-11-11T04:43:56.811Z,30.68
2018-11-11T04:44:29.501Z,30.68
2018-11-11T04:45:02.146Z,30.30
2018-11-11T04:45:34.742Z,30.17
2018-11-11T04:46:07.335Z,29.85
2018-11-11T04:46:39.964Z,31.35
2018-11-11T04:47:12.570Z,30.12
2018-11-11T04:47:45.871Z,30.30
2018-11-11T04:48:18.537Z,29.63
2018-11-11T04:48:51.168Z,32.10
2018-11-11T04:49:23.792Z,30.27
2018-11-11T04:49:56.399Z,28.87
2018-11-11T04:50:28.991Z,29.82
2018-11-11T04:51:01.608Z,29.72
2018-11-11T04:51:34.342Z,29.65
2018-11-11T04:52:06.951Z,30.82
2018-11-11T04:52:39.558Z,31.25
2018-11-11T04:53:12.167Z,30.10
2018-11-11T04:53:44.752Z,30.48
2018-11-11T04:54:17.323Z,31.73
2018-11-11T04:54:49.931Z,29.80
2018-11-11T04:55:22.570Z,30.43
2018-11-11T04:55:55.163Z,29.10
2018-11-11T04:56:27.760Z,29.35
2018-11-11T04:57:00.343Z,29.40
2018-11-11T04:57:32.946Z,31.10
2018-11-11T04:58:05.587Z,29.72
2018-11-11T04:58:38.232Z,29.80
2018-11-11T04:59:10.891Z,30.32
2018-11-11T04:59:43.463Z,31.68
2018-11-11T05:00:16.091Z,30.23
2018-11-11T05:00:48.694Z,29.65
2018-11-11T05:01:21.373Z,30.43
2018-11-11T05:01:53.977Z,29.40
2018-11-11T05:02:26.614Z,32.58
2018-11-11T05:02:59.206Z,32.60
2018-11-11T05:03:32.029Z,29.23
2018-11-11T05:04:04.717Z,31.15
2018-11-11T05:04:37.360Z,30.45
2018-11-11T05:05:10.963Z,31.82
2018-11-11T05:05:43.550Z,30.75
2018-11-11T05:06:16.162Z,30.60
2018-11-11T05:06:48.758Z,30.15
2018-11-11T05:07:21.350Z,29.98
2018-11-11T05:07:53.924Z,30.77
2018-11-11T05:08:26.544Z,31.75
2018-11-11T05:08:59.114Z,30.75
2018-11-11T05:09:31.754Z,29.75
2018-11-11T05:10:04.562Z,29.80
2018-11-11T05:10:37.143Z,30.85
2018-11-11T05:11:09.731Z,31.90
2018-11-11T05:11:42.365Z,29.45
2018-11-11T05:12:14.934Z,30.90
2018-11-11T05:12:47.519Z,29.55
2018-11-11T05:13:20.163Z,30.08
2018-11-11T05:13:52.901Z,29.48
2018-11-11T05:14:25.626Z,28.00
2018-11-11T05:14:58.243Z,30.52
2018-11-11T05:15:30.996Z,29.57
2018-11-11T05:16:03.667Z,30.27
2018-11-11T05:16:36.323Z,30.55
2018-11-11T05:17:08.993Z,29.10
2018-11-11T05:17:41.835Z,31.68
2018-11-11T05:18:14.531Z,30.55
2018-11-11T05:18:47.182Z,31.50
2018-11-11T05:19:19.876Z,29.27
2018-11-11T05:19:52.473Z,29.72
2018-11-11T05:20:25.134Z,30.40
2018-11-11T05:20:57.790Z,28.92
2018-11-11T05:21:30.344Z,29.37
2018-11-11T05:22:03.052Z,30.15
2018-11-11T05:22:35.707Z,30.15
2018-11-11T05:23:08.476Z,30.88
2018-11-11T05:23:41.152Z,28.57
2018-11-11T05:24:13.748Z,29.95
2018-11-11T05:24:46.367Z,30.12
2018-11-11T05:25:19.068Z,30.05
2018-11-11T05:25:51.714Z,29.27
2018-11-11T05:26:24.387Z,29.55
2018-11-11T05:26:56.971Z,30.88
2018-11-11T05:27:29.608Z,32.05
2018-11-11T05:28:02.226Z,30.60
2018-11-11T05:28:34.854Z,28.60
2018-11-11T05:29:07.451Z,31.05
2018-11-11T05:29:40.152Z,30.32
2018-11-11T05:30:13.428Z,31.00
2018-11-11T05:30:46.119Z,31.12
2018-11-11T05:31:18.712Z,30.45
2018-11-11T05:31:51.314Z,30.45
2018-11-11T05:32:23.919Z,31.35
2018-11-11T05:32:56.568Z,32.03
2018-11-11T05:33:29.142Z,30.02
2018-11-11T05:34:01.741Z,30.32
2018-11-11T05:34:34.359Z,28.67
2018-11-11T05:35:07.524Z,30.85
2018-11-11T05:35:40.139Z,30.02
2018-11-11T05:36:12.735Z,30.43
2018-11-11T05:36:45.389Z,27.80
2018-11-11T05:37:17.972Z,28.73
2018-11-11T05:37:50.618Z,29.98
2018-11-11T05:38:23.229Z,29.90
2018-11-11T05:38:55.836Z,30.23
2018-11-11T05:39:28.407Z,31.23
2018-11-11T05:40:00.990Z,28.50
2018-11-11T05:40:33.608Z,30.65
2018-11-11T05:41:06.235Z,29.27
2018-11-11T05:41:39.022Z,29.90
2018-11-11T05:42:11.645Z,29.95
2018-11-11T05:42:44.301Z,30.12
2018-11-11T05:43:16.907Z,29.30
2018-11-11T05:43:49.526Z,29.40
2018-11-11T05:44:22.158Z,29.65
2018-11-11T05:44:54.771Z,32.05
2018-11-11T05:45:27.396Z,30.05
2018-11-11T05:45:59.995Z,30.97
2018-11-11T05:46:32.616Z,30.48
2018-11-11T05:47:05.534Z,31.68
2018-11-11T05:47:38.479Z,29.12
2018-11-11T05:48:11.108Z,30.88
2018-11-11T05:48:43.682Z,31.75
2018-11-11T05:49:16.371Z,29.77
2018-11-11T05:49:48.934Z,29.80
2018-11-11T05:50:21.555Z,30.65
2018-11-11T05:50:54.147Z,29.40
2018-11-11T05:51:26.722Z,29.00
2018-11-11T05:51:59.344Z,29.65
2018-11-11T05:52:31.938Z,29.75
2018-11-11T05:53:04.567Z,28.20
2018-11-11T05:53:37.140Z,28.35
2018-11-11T05:54:09.756Z,28.77
2018-11-11T05:54:42.372Z,30.17
2018-11-11T05:55:15.004Z,27.32
2018-11-11T05:55:47.628Z,28.27
2018-11-11T05:56:20.245Z,28.17
2018-11-11T05:56:52.834Z,28.05
2018-11-11T05:57:25.499Z,28.67
2018-11-11T05:57:58.156Z,28.50
2018-11-11T05:58:30.846Z,27.95
2018-11-11T05:59:03.670Z,28.12
2018-11-11T05:59:36.246Z,27.32
2018-11-11T06:00:11.181Z,28.12
2018-11-11T06:00:43.811Z,27.52
2018-11-11T06:01:16.410Z,29.05
2018-11-11T06:01:49.058Z,25.50
2018-11-11T06:02:21.657Z,29.20
2018-11-11T06:02:54.249Z,29.63
2018-11-11T06:03:26.874Z,28.45
2018-11-11T06:03:59.528Z,29.00
2018-11-11T06:04:32.149Z,29.95
2018-11-11T06:05:06.504Z,29.85
2018-11-11T06:05:39.122Z,29.05
2018-11-11T06:06:11.769Z,28.67
2018-11-11T06:06:44.370Z,29.37
2018-11-11T06:07:17.045Z,28.77
2018-11-11T06:07:49.637Z,30.08
2018-11-11T06:08:22.260Z,29.00
2018-11-11T06:08:54.887Z,29.98
2018-11-11T06:09:27.532Z,27.42
2018-11-11T06:10:00.123Z,27.73
2018-11-11T06:10:32.742Z,28.38
2018-11-11T06:11:05.376Z,27.98
2018-11-11T06:11:38.804Z,28.35
2018-11-11T06:12:11.399Z,28.62
2018-11-11T06:12:44.035Z,25.70
2018-11-11T06:13:16.633Z,27.02
2018-11-11T06:13:49.236Z,26.45
2018-11-11T06:14:21.855Z,27.85
2018-11-11T06:14:54.469Z,27.77
2018-11-11T06:15:27.059Z,28.87
2018-11-11T06:15:59.710Z,28.90
2018-11-11T06:16:32.331Z,26.80
2018-11-11T06:17:04.979Z,26.75
2018-11-11T06:17:38.218Z,26.35
2018-11-11T06:18:10.814Z,26.25
2018-11-11T06:18:43.439Z,27.65
2018-11-11T06:19:16.115Z,27.48
2018-11-11T06:19:48.760Z,28.47
2018-11-11T06:20:21.417Z,27.75
2018-11-11T06:20:54.039Z,26.75
2018-11-11T06:21:26.701Z,26.95
2018-11-11T06:21:59.352Z,28.15
2018-11-11T06:22:31.951Z,27.93
2018-11-11T06:23:04.583Z,28.23
2018-11-11T06:23:37.205Z,28.05
2018-11-11T06:24:09.873Z,28.17
2018-11-11T06:24:42.498Z,25.65
2018-11-11T06:25:15.127Z,28.30
2018-11-11T06:25:47.750Z,27.90
2018-11-11T06:26:20.414Z,26.85
2018-11-11T06:26:53.051Z,27.17
2018-11-11T06:27:25.705Z,26.37
2018-11-11T06:27:58.326Z,28.17
2018-11-11T06:28:30.972Z,26.45
2018-11-11T06:29:03.627Z,29.12
2018-11-11T06:29:36.207Z,28.25
2018-11-11T06:30:09.531Z,29.95
2018-11-11T06:30:42.164Z,28.55
2018-11-11T06:31:14.813Z,28.55
2018-11-11T06:31:47.864Z,28.95
2018-11-11T06:32:20.456Z,27.13
2018-11-11T06:32:53.103Z,28.42
2018-11-11T06:33:25.696Z,29.55
2018-11-11T06:33:58.327Z,29.20
2018-11-11T06:34:30.897Z,28.10
2018-11-11T06:35:03.614Z,28.45
2018-11-11T06:35:36.249Z,25.12
2018-11-11T06:36:08.845Z,27.80
2018-11-11T06:36:41.469Z,29.23
2018-11-11T06:37:14.101Z,29.57
2018-11-11T06:37:46.722Z,28.05
2018-11-11T06:38:19.451Z,26.95
2018-11-11T06:38:52.063Z,26.40
2018-11-11T06:39:24.674Z,27.82
2018-11-11T06:39:57.284Z,26.73
2018-11-11T06:40:29.896Z,28.47
2018-11-11T06:41:02.495Z,28.83
2018-11-11T06:41:35.142Z,28.10
2018-11-11T06:42:07.796Z,28.25
2018-11-11T06:42:40.527Z,28.45
2018-11-11T06:43:13.170Z,27.48
2018-11-11T06:43:45.828Z,28.98
2018-11-11T06:44:18.435Z,29.02
2018-11-11T06:44:51.048Z,27.80
2018-11-11T06:45:23.704Z,28.45
2018-11-11T06:45:56.332Z,27.52
2018-11-11T06:46:28.934Z,27.02
2018-11-11T06:47:01.899Z,27.65
2018-11-11T06:47:34.519Z,27.17
2018-11-11T06:48:07.158Z,28.83
2018-11-11T06:48:39.727Z,27.98
2018-11-11T06:49:12.374Z,27.30
2018-11-11T06:49:44.982Z,27.85
2018-11-11T06:50:17.630Z,28.00
2018-11-11T06:50:50.244Z,26.60
2018-11-11T06:51:22.855Z,26.75
2018-11-11T06:51:55.443Z,27.20
2018-11-11T06:52:28.065Z,27.32
2018-11-11T06:53:00.711Z,27.20
2018-11-11T06:53:33.350Z,28.52
2018-11-11T06:54:06.097Z,25.80
2018-11-11T06:54:38.723Z,26.57
2018-11-11T06:55:11.629Z,27.60
2018-11-11T06:55:44.255Z,28.65
2018-11-11T06:56:16.844Z,28.95
2018-11-11T06:59:48.374Z,25.55
2018-11-11T07:00:20.967Z,26.75
2018-11-11T07:00:53.583Z,26.10
2018-11-11T07:01:26.212Z,26.37
2018-11-11T07:01:58.810Z,26.55
2018-11-11T07:02:34.727Z,28.85
2018-11-11T07:03:18.652Z,27.77
2018-11-11T07:03:53.496Z,27.62
2018-11-11T07:04:26.085Z,27.00
2018-11-11T07:04:58.719Z,26.85
2018-11-11T07:05:31.315Z,26.82
2018-11-11T07:06:03.928Z,29.07
2018-11-11T07:06:36.580Z,27.60
2018-11-11T07:07:09.195Z,31.35