createdAt,value
2019-03-25T00:01:26.643Z,5.90
2019-03-25T00:05:43.116Z,6.00
2019-03-25T00:09:59.638Z,6.00
2019-03-25T00:14:16.233Z,6.10
2019-03-25T00:18:32.870Z,6.20
2019-03-25T00:22:49.505Z,6.20
2019-03-25T00:27:06.003Z,6.20
2019-03-25T00:31:22.542Z,6.10
2019-03-25T00:35:39.028Z,6.00
2019-03-25T00:39:55.665Z,5.80
2019-03-25T00:44:12.204Z,5.70
2019-03-25T00:48:28.969Z,5.60
2019-03-25T00:52:45.827Z,5.40
2019-03-25T00:57:02.314Z,5.20
2019-03-25T01:01:19.061Z,5.10
2019-03-25T01:05:35.656Z,5.00
2019-03-25T01:09:52.186Z,4.80
2019-03-25T01:14:08.973Z,4.70
2019-03-25T01:18:25.507Z,4.50
2019-03-25T01:22:42.332Z,4.40
2019-03-25T01:26:58.854Z,4.30
2019-03-25T01:31:15.390Z,4.10
2019-03-25T01:35:31.896Z,3.90
2019-03-25T01:39:48.829Z,3.90
2019-03-25T01:44:05.345Z,3.70
2019-03-25T01:48:21.870Z,3.60
2019-03-25T01:52:38.373Z,3.40
2019-03-25T01:56:54.859Z,3.30
2019-03-25T02:01:11.379Z,3.30
2019-03-25T02:05:28.228Z,3.30
2019-03-25T02:09:44.823Z,3.40
2019-03-25T02:14:01.369Z,3.50
2019-03-25T02:18:17.975Z,3.60
2019-03-25T02:22:34.869Z,3.50
2019-03-25T02:26:51.429Z,3.50
2019-03-25T02:31:07.929Z,3.40
2019-03-25T02:35:24.452Z,3.40
2019-03-25T02:39:40.941Z,3.50
2019-03-25T02:43:57.486Z,3.50
2019-03-25T02:48:13.983Z,3.50
2019-03-25T02:52:30.481Z,3.50
2019-03-25T02:56:47.019Z,3.50
2019-03-25T03:01:03.900Z,3.50
2019-03-25T03:05:20.454Z,3.50
2019-03-25T03:09:36.984Z,3.50
2019-03-25T03:13:53.507Z,3.60
2019-03-25T03:18:10.118Z,3.50
2019-03-25T03:22:26.916Z,3.50
2019-03-25T03:26:43.784Z,3.50
2019-03-25T03:31:00.295Z,3.60
2019-03-25T03:35:16.805Z,3.70
2019-03-25T03:39:33.318Z,3.70
2019-03-25T03:43:49.940Z,3.80
2019-03-25T03:48:06.450Z,3.90
2019-03-25T03:52:23.272Z,4.00
2019-03-25T03:56:40.474Z,4.00
2019-03-25T04:00:57.018Z,4.10
2019-03-25T04:05:13.631Z,4.10
2019-03-25T04:09:30.343Z,4.00
2019-03-25T04:13:46.952Z,3.90
2019-03-25T04:18:03.885Z,3.90
2019-03-25T04:22:20.408Z,4.00
2019-03-25T04:26:36.914Z,4.00
2019-03-25T04:30:53.455Z,4.10
2019-03-25T04:35:10.857Z,4.10
2019-03-25T04:39:27.411Z,4.10
2019-03-25T04:43:44.336Z,4.20
2019-03-25T04:48:01.125Z,4.20
2019-03-25T04:52:17.963Z,4.10
2019-03-25T04:56:39.601Z,4.10
2019-03-25T05:00:53.318Z,4.20
2019-03-25T05:05:09.963Z,4.20
2019-03-25T05:09:26.387Z,4.10
2019-03-25T05:13:43.168Z,3.90
2019-03-25T05:17:59.725Z,3.80
2019-03-25T05:22:16.227Z,3.80
2019-03-25T05:26:33.259Z,3.70
2019-03-25T05:30:50.121Z,3.70
2019-03-25T05:35:06.915Z,3.70
2019-03-25T05:39:23.435Z,3.70
2019-03-25T05:43:40.257Z,3.70
2019-03-25T05:47:57.806Z,3.80
2019-03-25T05:52:14.311Z,3.90
2019-03-25T05:56:30.850Z,4.00
2019-03-25T06:00:47.441Z,4.20
2019-03-25T06:05:05.221Z,4.30
2019-03-25T06:09:21.679Z,4.40
2019-03-25T06:13:38.222Z,4.50
2019-03-25T06:17:54.723Z,4.60
2019-03-25T06:22:11.545Z,4.60
2019-03-25T06:26:28.362Z,4.70
2019-03-25T06:30:45.163Z,4.70
2019-03-25T06:35:02.604Z,4.70
2019-03-25T06:39:19.156Z,4.70
2019-03-25T06:43:35.674Z,4.70
2019-03-25T06:47:52.178Z,4.70
2019-03-25T06:52:08.795Z,4.90
2019-03-25T06:56:25.325Z,5.00
2019-03-25T07:00:42.048Z,5.00
2019-03-25T07:04:58.563Z,5.20
2019-03-25T07:09:15.013Z,5.20
2019-03-25T07:13:31.902Z,5.10
2019-03-25T07:17:48.700Z,5.00
2019-03-25T07:22:05.530Z,5.00
2019-03-25T07:26:22.036Z,5.20
2019-03-25T07:30:38.565Z,5.40
2019-03-25T07:34:55.092Z,5.40
2019-03-25T07:39:11.594Z,5.30
2019-03-25T07:43:28.130Z,5.20
2019-03-25T07:47:44.923Z,5.10
2019-03-25T07:52:02.057Z,5.00
2019-03-25T07:56:18.619Z,4.70
2019-03-25T08:00:35.117Z,4.40
2019-03-25T08:04:51.711Z,4.30
2019-03-25T08:09:08.260Z,4.40
2019-03-25T08:13:25.134Z,4.50
2019-03-25T08:17:42.198Z,4.50
2019-03-25T08:21:58.680Z,4.50
2019-03-25T08:26:15.509Z,4.30
2019-03-25T08:30:32.417Z,4.30
2019-03-25T08:34:49.270Z,4.40
2019-03-25T08:39:06.093Z,4.80
2019-03-25T08:43:22.607Z,5.10
2019-03-25T08:47:39.401Z,5.20
2019-03-25T08:51:55.952Z,5.40
2019-03-25T08:56:12.480Z,5.60
2019-03-25T09:00:29.324Z,6.10
2019-03-25T09:04:45.913Z,6.90
2019-03-25T09:09:06.455Z,7.20
2019-03-25T09:13:22.943Z,7.50
2019-03-25T09:17:39.445Z,7.20
2019-03-25T09:21:56.279Z,6.60
2019-03-25T09:26:12.795Z,6.30
2019-03-25T09:30:55.095Z,7.00
2019-03-25T09:35:13.171Z,7.90
2019-03-25T09:39:29.656Z,8.30
2019-03-25T09:43:46.491Z,8.20
2019-03-25T09:48:03.416Z,8.40
2019-03-25T09:52:19.907Z,8.60
2019-03-25T09:56:36.719Z,8.40
2019-03-25T10:00:53.156Z,8.40
2019-03-25T10:05:11.921Z,8.00
2019-03-25T10:09:28.451Z,7.40
2019-03-25T10:13:45.263Z,7.50
2019-03-25T10:18:01.919Z,8.30
2019-03-25T10:22:18.403Z,9.20
2019-03-25T10:26:35.254Z,9.60
2019-03-25T10:30:51.875Z,9.70
2019-03-25T10:35:09.008Z,9.50
2019-03-25T10:39:25.573Z,9.40
2019-03-25T10:43:42.149Z,9.10
2019-03-25T10:47:58.887Z,8.60
2019-03-25T10:52:15.359Z,8.50
2019-03-25T10:56:31.849Z,8.60
2019-03-25T11:00:48.575Z,9.30
2019-03-25T11:05:06.007Z,9.90
2019-03-25T11:09:22.927Z,9.70
2019-03-25T11:13:39.487Z,10.00
2019-03-25T11:17:56.091Z,10.10
2019-03-25T11:22:12.598Z,9.70
2019-03-25T11:26:29.135Z,9.40
2019-03-25T11:30:54.461Z,9.50
2019-03-25T11:35:11.351Z,9.40
2019-03-25T11:39:28.102Z,9.90
2019-03-25T11:43:44.625Z,10.70
2019-03-25T11:48:01.589Z,11.10
2019-03-25T11:52:18.567Z,10.90
2019-03-25T11:56:35.379Z,11.00
2019-03-25T12:00:51.902Z,11.90
2019-03-25T12:05:09.066Z,11.70
2019-03-25T12:09:25.653Z,11.20
2019-03-25T12:13:42.145Z,10.80
2019-03-25T12:17:58.717Z,10.80
2019-03-25T12:22:15.618Z,11.70
2019-03-25T12:26:32.121Z,11.60
2019-03-25T12:30:50.155Z,11.40
2019-03-25T12:35:07.086Z,12.30
2019-03-25T12:39:23.625Z,13.00
2019-03-25T12:43:40.152Z,12.90
2019-03-25T12:47:56.763Z,11.80
2019-03-25T12:52:13.278Z,11.30
2019-03-25T12:56:29.772Z,11.50
2019-03-25T13:00:46.709Z,12.30
2019-03-25T13:05:05.028Z,11.70
2019-03-25T13:09:21.957Z,10.90
2019-03-25T13:13:38.816Z,10.10
2019-03-25T13:17:55.707Z,10.30
2019-03-25T13:22:12.406Z,11.40
2019-03-25T13:26:29.244Z,11.60
2019-03-25T13:30:45.823Z,10.50
2019-03-25T13:35:04.597Z,8.50
2019-03-25T13:39:21.400Z,5.70
2019-03-25T13:43:37.928Z,4.20
2019-03-25T13:47:54.736Z,3.70
2019-03-25T13:52:11.236Z,3.20
2019-03-25T13:56:27.771Z,3.00
2019-03-25T14:00:44.283Z,3.00
2019-03-25T14:05:00.809Z,3.60
2019-03-25T14:09:17.612Z,4.70
2019-03-25T14:13:34.410Z,5.40
2019-03-25T14:17:50.969Z,5.60
2019-03-25T14:22:07.577Z,5.50
2019-03-25T14:26:24.103Z,5.60
2019-03-25T14:30:40.627Z,5.60
2019-03-25T14:34:57.122Z,5.70
2019-03-25T14:39:13.900Z,5.80
2019-03-25T14:43:30.377Z,5.90
2019-03-25T14:47:47.074Z,5.80
2019-03-25T14:52:03.699Z,5.70
2019-03-25T14:56:20.193Z,5.40
2019-03-25T15:00:36.736Z,5.00
2019-03-25T15:04:53.247Z,3.80
2019-03-25T15:09:10.042Z,2.70
2019-03-25T15:13:26.605Z,2.20
2019-03-25T15:17:43.091Z,2.00
2019-03-25T15:22:00.410Z,2.00
2019-03-25T15:26:16.987Z,2.10
2019-03-25T15:30:36.284Z,2.20
2019-03-25T15:34:51.919Z,2.40
2019-03-25T15:39:08.658Z,2.70
2019-03-25T15:43:25.307Z,2.90
2019-03-25T15:47:45.779Z,3.00
2019-03-25T15:52:00.997Z,3.10
2019-03-25T15:56:17.676Z,3.10
2019-03-25T16:00:34.307Z,3.00
2019-03-25T16:04:50.811Z,2.80
2019-03-25T16:09:07.641Z,2.60
2019-03-25T16:13:24.364Z,2.30
2019-03-25T16:17:43.133Z,2.30
2019-03-25T16:22:00.557Z,2.50
2019-03-25T16:26:17.188Z,3.10
2019-03-25T16:30:33.823Z,3.70
2019-03-25T16:34:50.465Z,4.20
2019-03-25T16:39:07.749Z,4.40
2019-03-25T16:43:24.302Z,4.30
2019-03-25T16:47:40.862Z,4.10
2019-03-25T16:51:57.404Z,3.90
2019-03-25T16:56:14.015Z,3.70
2019-03-25T17:00:31.362Z,3.70
2019-03-25T17:04:47.976Z,3.70
2019-03-25T17:09:05.835Z,3.60
2019-03-25T17:13:22.616Z,3.60
2019-03-25T17:17:40.369Z,3.10
2019-03-25T17:21:58.431Z,2.50
2019-03-25T17:26:15.475Z,2.10
2019-03-25T17:30:32.093Z,2.00
2019-03-25T17:34:49.027Z,2.00
2019-03-25T17:39:07.755Z,1.90
2019-03-25T17:43:24.281Z,1.80
2019-03-25T17:47:40.825Z,1.70
2019-03-25T17:51:57.383Z,1.60
2019-03-25T17:56:13.920Z,1.60
2019-03-25T18:00:54.203Z,1.60
2019-03-25T18:05:10.859Z,1.60
2019-03-25T18:09:29.209Z,1.60
2019-03-25T18:13:46.038Z,1.50
2019-03-25T18:18:04.714Z,1.30
2019-03-25T18:22:21.519Z,1.20
2019-03-25T18:26:38.034Z,1.10
2019-03-25T18:30:55.068Z,1.10
2019-03-25T18:35:22.020Z,1.00
2019-03-25T18:39:39.114Z,0.90
2019-03-25T18:43:57.409Z,0.90
2019-03-25T18:48:14.050Z,0.90
2019-03-25T18:52:30.627Z,0.90
2019-03-25T18:56:47.357Z,0.90
2019-03-25T19:01:04.393Z,0.90
2019-03-25T19:05:21.798Z,1.00
2019-03-25T19:09:39.215Z,1.00
2019-03-25T19:13:55.740Z,1.00
2019-03-25T19:18:13.498Z,1.00
2019-03-25T19:22:32.283Z,1.10
2019-03-25T19:26:49.127Z,1.30
2019-03-25T19:31:05.961Z,1.40
2019-03-25T19:35:25.453Z,1.50
2019-03-25T19:39:41.998Z,1.50
2019-03-25T19:43:58.635Z,1.60
2019-03-25T19:48:15.838Z,1.60
2019-03-25T19:52:32.785Z,1.70
2019-03-25T19:56:49.876Z,1.80
2019-03-25T20:01:06.572Z,1.90
2019-03-25T20:05:23.250Z,1.90
2019-03-25T20:09:42.459Z,1.90
2019-03-25T20:13:58.472Z,2.00
2019-03-25T20:18:15.422Z,2.00
2019-03-25T20:22:31.943Z,2.10
2019-03-25T20:26:48.834Z,2.00
2019-03-25T20:31:05.582Z,1.80
2019-03-25T20:35:24.055Z,1.70
2019-03-25T20:39:40.806Z,1.60
2019-03-25T20:43:57.370Z,1.60
2019-03-25T20:48:13.891Z,1.70
2019-03-25T20:52:30.521Z,1.90
2019-03-25T20:56:47.112Z,2.00
2019-03-25T21:01:04.046Z,1.90
2019-03-25T21:05:21.621Z,1.90
2019-03-25T21:09:38.297Z,1.80
2019-03-25T21:13:55.154Z,1.90
2019-03-25T21:18:13.288Z,1.90
2019-03-25T21:22:29.862Z,1.90
2019-03-25T21:26:46.455Z,2.00
2019-03-25T21:31:03.161Z,2.10
2019-03-25T21:35:20.158Z,2.10
2019-03-25T21:39:37.106Z,2.20
2019-03-25T21:43:53.623Z,2.20
2019-03-25T21:48:10.447Z,2.30
2019-03-25T21:52:27.015Z,2.30
2019-03-25T21:56:43.977Z,2.30
2019-03-25T22:01:00.670Z,2.30
2019-03-25T22:05:18.211Z,2.30
2019-03-25T22:09:35.355Z,2.30
2019-03-25T22:13:51.839Z,2.40
2019-03-25T22:18:08.381Z,2.40
2019-03-25T22:22:24.890Z,2.40
2019-03-25T22:26:41.520Z,2.50
2019-03-25T22:30:58.116Z,2.50
2019-03-25T22:35:14.715Z,2.50
2019-03-25T22:39:31.313Z,2.60
2019-03-25T22:43:47.891Z,2.60
2019-03-25T22:48:07.291Z,2.60
2019-03-25T22:52:24.075Z,2.70
2019-03-25T22:56:40.619Z,2.70
2019-03-25T23:00:57.400Z,2.80
2019-03-25T23:05:14.050Z,2.80
2019-03-25T23:09:30.657Z,2.80
2019-03-25T23:13:47.283Z,2.80
2019-03-25T23:18:03.872Z,2.80
2019-03-25T23:22:20.686Z,2.80
2019-03-25T23:26:37.220Z,2.90
2019-03-25T23:30:53.847Z,2.90
2019-03-25T23:35:10.830Z,2.90
2019-03-25T23:39:27.780Z,2.90
2019-03-25T23:43:45.334Z,2.90
2019-03-25T23:48:02.162Z,2.90
2019-03-25T23:52:18.704Z,2.90
2019-03-25T23:56:35.548Z,2.90
