createdAt,value
2022-08-17T00:02:26.518Z,1.77
2022-08-17T00:04:54.515Z,1.90
2022-08-17T00:07:21.520Z,1.90
2022-08-17T00:09:48.450Z,1.90
2022-08-17T00:12:42.278Z,1.90
2022-08-17T00:15:02.631Z,1.60
2022-08-17T00:17:29.469Z,1.97
2022-08-17T00:19:56.207Z,1.73
2022-08-17T00:22:31.048Z,1.90
2022-08-17T00:25:07.304Z,1.47
2022-08-17T00:27:37.299Z,1.80
2022-08-17T00:30:12.681Z,1.80
2022-08-17T00:33:13.762Z,2.20
2022-08-17T00:35:34.008Z,2.10
2022-08-17T00:38:00.765Z,2.47
2022-08-17T00:40:27.595Z,2.60
2022-08-17T00:43:21.778Z,2.67
2022-08-17T00:45:49.629Z,2.87
2022-08-17T00:48:30.090Z,3.20
2022-08-17T00:51:09.282Z,2.87
2022-08-17T00:53:41.866Z,3.17
2022-08-17T00:56:17.217Z,3.40
2022-08-17T00:58:44.608Z,3.80
2022-08-17T01:01:12.663Z,3.40
2022-08-17T01:03:50.522Z,3.07
2022-08-17T01:06:17.774Z,3.30
2022-08-17T01:08:45.114Z,2.90
2022-08-17T01:11:12.029Z,2.53
2022-08-17T01:13:41.968Z,2.23
2022-08-17T01:16:26.061Z,2.70
2022-08-17T01:18:59.947Z,2.17
2022-08-17T01:21:36.171Z,2.10
2022-08-17T01:24:03.497Z,2.40
2022-08-17T01:26:32.799Z,2.13
2022-08-17T01:29:01.350Z,2.13
2022-08-17T01:31:33.730Z,1.97
2022-08-17T01:34:04.693Z,2.40
2022-08-17T01:36:32.542Z,2.20
2022-08-17T01:39:00.160Z,2.17
2022-08-17T01:41:28.216Z,2.20
2022-08-17T01:43:59.048Z,2.70
2022-08-17T01:46:29.747Z,2.90
2022-08-17T01:48:58.115Z,2.50
2022-08-17T01:51:32.376Z,2.57
2022-08-17T01:54:05.225Z,2.53
2022-08-17T01:56:34.351Z,2.40
2022-08-17T01:59:01.577Z,2.73
2022-08-17T02:01:31.827Z,3.20
2022-08-17T02:04:01.590Z,2.77
2022-08-17T02:06:45.175Z,2.67
2022-08-17T02:09:28.872Z,3.50
2022-08-17T02:11:58.881Z,3.00
2022-08-17T02:14:26.427Z,2.83
2022-08-17T02:16:53.746Z,2.73
2022-08-17T02:19:21.782Z,2.97
2022-08-17T02:21:51.502Z,2.20
2022-08-17T02:25:00.359Z,2.40
2022-08-17T02:27:12.720Z,2.43
2022-08-17T02:29:39.679Z,2.70
2022-08-17T02:32:06.771Z,2.60
2022-08-17T02:34:33.600Z,2.10
2022-08-17T02:37:00.379Z,2.40
2022-08-17T02:39:27.164Z,2.07
2022-08-17T02:42:01.667Z,2.00
2022-08-17T02:44:39.280Z,2.00
2022-08-17T02:47:09.110Z,2.30
2022-08-17T02:49:36.908Z,2.23
2022-08-17T02:52:07.681Z,2.10
2022-08-17T02:54:39.256Z,2.13
2022-08-17T02:57:10.568Z,2.33
2022-08-17T02:59:39.295Z,2.47
2022-08-17T03:02:11.687Z,2.37
2022-08-17T03:04:38.747Z,2.23
2022-08-17T03:07:06.607Z,2.73
2022-08-17T03:09:33.640Z,2.50
2022-08-17T03:12:14.159Z,2.27
2022-08-17T03:14:42.565Z,2.57
2022-08-17T03:17:11.252Z,2.50
2022-08-17T03:19:45.283Z,2.50
2022-08-17T03:22:36.471Z,2.47
2022-08-17T03:24:59.103Z,2.70
2022-08-17T03:27:26.236Z,2.47
2022-08-17T03:29:55.060Z,2.60
2022-08-17T03:32:22.993Z,2.53
2022-08-17T03:34:50.761Z,2.43
2022-08-17T03:37:17.630Z,2.77
2022-08-17T03:39:44.493Z,2.47
2022-08-17T03:42:32.187Z,2.90
2022-08-17T03:45:00.923Z,2.90
2022-08-17T03:47:46.843Z,4.67
2022-08-17T03:50:33.614Z,3.60
2022-08-17T03:53:21.889Z,3.67
2022-08-17T03:56:07.769Z,3.97
2022-08-17T03:58:36.795Z,5.00
2022-08-17T04:01:05.905Z,4.73
2022-08-17T04:03:32.969Z,4.77
2022-08-17T04:06:00.888Z,4.33
2022-08-17T04:08:28.277Z,4.60
2022-08-17T04:10:56.623Z,3.90
2022-08-17T04:13:24.943Z,3.53
2022-08-17T04:15:53.119Z,3.50
2022-08-17T04:18:20.098Z,3.40
2022-08-17T04:20:47.075Z,2.97
2022-08-17T04:23:16.753Z,2.50
2022-08-17T04:25:51.360Z,2.90
2022-08-17T04:28:19.888Z,2.27
2022-08-17T04:30:47.829Z,2.50
2022-08-17T04:33:20.113Z,2.80
2022-08-17T04:35:50.048Z,2.50
2022-08-17T04:38:20.028Z,2.40
2022-08-17T04:41:05.825Z,2.13
2022-08-17T04:43:35.031Z,2.40
2022-08-17T04:46:11.196Z,2.83
2022-08-17T04:48:50.440Z,2.87
2022-08-17T04:51:23.268Z,2.50
2022-08-17T04:53:54.831Z,2.53
2022-08-17T04:56:23.942Z,2.23
2022-08-17T04:58:52.096Z,2.30
2022-08-17T05:01:24.003Z,2.07
2022-08-17T05:03:56.500Z,1.67
2022-08-17T05:06:23.961Z,2.10
2022-08-17T05:08:51.614Z,2.00
2022-08-17T05:15:47.701Z,2.00
2022-08-17T05:18:16.159Z,1.60
2022-08-17T05:20:43.582Z,2.10
2022-08-17T05:23:13.204Z,1.97
2022-08-17T05:25:47.441Z,1.80
2022-08-17T05:28:16.012Z,2.10
2022-08-17T05:30:44.198Z,2.30
2022-08-17T05:33:23.153Z,2.03
2022-08-17T05:35:52.034Z,2.30
2022-08-17T05:38:20.857Z,2.80
2022-08-17T05:40:48.183Z,2.30
2022-08-17T05:43:22.094Z,2.50
2022-08-17T05:46:13.170Z,2.27
2022-08-17T05:48:46.040Z,2.57
2022-08-17T05:51:42.653Z,2.90
2022-08-17T05:54:18.294Z,3.23
2022-08-17T05:57:10.272Z,2.90
2022-08-17T05:59:58.888Z,3.40
2022-08-17T06:02:48.024Z,3.03
2022-08-17T06:05:36.699Z,2.60
2022-08-17T06:08:18.819Z,3.30
2022-08-17T06:11:14.796Z,3.10
2022-08-17T06:13:59.454Z,3.23
2022-08-17T06:16:35.443Z,2.97
2022-08-17T06:19:13.525Z,3.20
2022-08-17T06:21:44.874Z,2.97
2022-08-17T06:24:36.672Z,3.40
2022-08-17T06:27:18.756Z,4.10
2022-08-17T06:29:59.917Z,3.40
2022-08-17T06:32:26.924Z,2.97
2022-08-17T06:34:53.989Z,3.40
2022-08-17T06:37:36.101Z,3.60
2022-08-17T06:40:19.693Z,3.53
2022-08-17T06:43:14.829Z,3.63
2022-08-17T06:45:56.711Z,3.30
2022-08-17T06:48:31.035Z,2.83
2022-08-17T06:51:19.948Z,3.03
2022-08-17T06:54:05.423Z,2.47
2022-08-17T06:56:53.060Z,2.37
2022-08-17T06:59:54.641Z,2.27
2022-08-17T07:02:52.537Z,2.80
2022-08-17T07:05:26.323Z,2.27
2022-08-17T07:08:04.930Z,2.50
2022-08-17T07:10:44.829Z,2.73
2022-08-17T07:13:40.875Z,2.60
2022-08-17T07:16:32.373Z,2.43
2022-08-17T07:19:00.443Z,2.35
2022-08-17T07:21:55.118Z,2.22
2022-08-17T07:24:43.279Z,2.25
2022-08-17T07:27:21.298Z,2.35
2022-08-17T07:30:08.029Z,2.28
2022-08-17T07:32:45.285Z,2.20
2022-08-17T07:35:12.423Z,2.40
2022-08-17T07:38:24.777Z,2.65
2022-08-17T07:41:02.038Z,1.75
2022-08-17T07:43:40.948Z,2.25
2022-08-17T07:46:37.763Z,1.85
2022-08-17T07:49:07.423Z,2.15
2022-08-17T07:51:48.059Z,2.42
2022-08-17T07:54:28.588Z,2.10
2022-08-17T07:57:00.533Z,2.25
2022-08-17T07:59:37.652Z,1.95
2022-08-17T08:02:38.169Z,1.92
2022-08-17T08:05:30.732Z,2.40
2022-08-17T08:08:24.347Z,2.00
2022-08-17T08:11:15.270Z,2.08
2022-08-17T08:13:45.331Z,2.13
2022-08-17T08:16:26.183Z,2.40
2022-08-17T08:18:59.392Z,2.28
2022-08-17T08:21:34.922Z,2.50
2022-08-17T08:24:31.321Z,2.40
2022-08-17T08:27:13.772Z,2.00
2022-08-17T08:30:04.762Z,2.50
2022-08-17T08:32:37.617Z,2.20
2022-08-17T08:35:13.536Z,2.38
2022-08-17T08:37:52.520Z,2.47
2022-08-17T08:40:52.564Z,2.00
2022-08-17T08:43:42.374Z,2.28
2022-08-17T08:46:23.944Z,2.00
2022-08-17T08:49:12.323Z,2.10
2022-08-17T08:51:55.406Z,1.95
2022-08-17T08:54:47.636Z,2.05
2022-08-17T08:57:34.383Z,2.13
2022-08-17T09:00:02.446Z,2.08
2022-08-17T09:02:47.140Z,2.10
2022-08-17T09:05:40.536Z,2.17
2022-08-17T09:08:21.263Z,2.10
2022-08-17T09:11:10.313Z,2.08
2022-08-17T09:14:28.290Z,2.15
2022-08-17T09:17:09.318Z,2.20
2022-08-17T09:20:02.430Z,2.30
2022-08-17T09:22:31.615Z,2.00
2022-08-17T09:25:21.768Z,1.90
2022-08-17T09:27:54.862Z,1.63
2022-08-17T09:30:22.006Z,2.38
2022-08-17T09:32:56.428Z,1.95
2022-08-17T09:35:36.947Z,2.20
2022-08-17T09:38:19.353Z,2.00
2022-08-17T09:40:55.424Z,2.10
2022-08-17T09:43:38.755Z,2.30
2022-08-17T09:46:18.318Z,2.30
2022-08-17T09:48:57.321Z,2.00
2022-08-17T09:51:41.364Z,1.90
2022-08-17T09:54:39.283Z,2.20
2022-08-17T09:57:31.655Z,2.03
2022-08-17T10:00:01.513Z,1.80
2022-08-17T10:02:32.638Z,2.30
2022-08-17T10:05:27.780Z,2.45
2022-08-17T10:08:02.287Z,1.90
2022-08-17T10:10:56.673Z,2.40
2022-08-17T10:13:52.901Z,2.13
2022-08-17T10:16:43.398Z,2.20
2022-08-17T10:19:35.903Z,2.20
2022-08-17T10:23:00.347Z,1.88
2022-08-17T10:25:56.921Z,2.20
2022-08-17T10:28:36.730Z,2.28
2022-08-17T10:34:51.389Z,2.35
2022-08-17T10:37:21.617Z,2.15
2022-08-17T10:40:07.329Z,2.40
2022-08-17T10:43:04.274Z,2.10
2022-08-17T10:45:45.038Z,1.83
2022-08-17T10:48:14.157Z,1.92
2022-08-17T10:50:55.829Z,2.42
2022-08-17T10:53:49.433Z,1.90
2022-08-17T10:56:21.794Z,2.28
2022-08-17T10:58:54.685Z,2.17
2022-08-17T11:01:23.106Z,2.17
2022-08-17T11:03:56.826Z,2.00
2022-08-17T11:06:34.416Z,2.13
2022-08-17T11:09:39.191Z,2.40
2022-08-17T11:12:37.611Z,2.17
2022-08-17T11:15:31.314Z,2.30
2022-08-17T11:18:22.636Z,2.30
2022-08-17T11:21:00.618Z,2.60
2022-08-17T11:23:42.292Z,1.80
2022-08-17T11:26:25.886Z,2.40
2022-08-17T11:28:59.504Z,2.25
2022-08-17T11:32:01.403Z,2.05
2022-08-17T11:34:31.292Z,2.15
2022-08-17T11:37:10.005Z,2.28
2022-08-17T11:40:06.659Z,2.08
2022-08-17T11:42:52.687Z,2.20
2022-08-17T11:45:37.553Z,2.17
2022-08-17T11:48:38.640Z,2.10
2022-08-17T11:51:33.735Z,1.73
2022-08-17T11:54:31.609Z,2.50
2022-08-17T11:56:53.532Z,2.08
2022-08-17T11:59:45.807Z,2.03
2022-08-17T12:02:35.036Z,2.00
2022-08-17T12:05:12.202Z,2.25
2022-08-17T12:07:52.392Z,2.10
2022-08-17T12:10:23.527Z,1.98
2022-08-17T12:12:54.186Z,2.30
2022-08-17T12:15:35.206Z,2.47
2022-08-17T12:18:02.208Z,2.33
2022-08-17T12:20:39.992Z,2.38
2022-08-17T12:23:21.335Z,2.10
2022-08-17T12:26:10.528Z,2.50
2022-08-17T12:28:45.445Z,2.25
2022-08-17T12:31:19.688Z,2.70
2022-08-17T12:33:47.840Z,2.38
2022-08-17T12:36:16.977Z,2.80
2022-08-17T12:38:51.967Z,2.00
2022-08-17T12:41:41.677Z,2.50
2022-08-17T12:44:12.147Z,2.30
2022-08-17T12:46:52.552Z,2.65
2022-08-17T12:49:35.806Z,2.03
2022-08-17T12:52:16.418Z,2.45
2022-08-17T12:55:11.574Z,2.25
2022-08-17T12:57:38.357Z,2.00
2022-08-17T13:00:28.770Z,2.20
2022-08-17T13:03:01.358Z,2.10
2022-08-17T13:05:35.549Z,2.33
2022-08-17T13:08:14.048Z,1.85
2022-08-17T13:10:41.358Z,2.42
2022-08-17T13:13:21.460Z,2.40
2022-08-17T13:15:55.024Z,2.00
2022-08-17T13:18:38.823Z,2.20
2022-08-17T13:21:19.184Z,1.77
2022-08-17T13:24:18.327Z,2.20
2022-08-17T13:26:47.823Z,2.20
2022-08-17T13:29:24.016Z,2.08
2022-08-17T13:32:12.939Z,2.50
2022-08-17T13:34:51.368Z,2.20
2022-08-17T13:37:35.868Z,2.38
2022-08-17T13:40:11.503Z,2.28
2022-08-17T13:42:51.843Z,2.30
2022-08-17T13:45:35.970Z,2.15
2022-08-17T13:48:32.517Z,2.35
2022-08-17T13:50:59.579Z,2.40
2022-08-17T13:53:31.357Z,2.10
2022-08-17T13:56:07.326Z,2.40
2022-08-17T13:59:00.222Z,2.35
2022-08-17T14:01:54.321Z,2.20
2022-08-17T14:04:32.034Z,2.13
2022-08-17T14:07:12.888Z,2.00
2022-08-17T14:09:57.667Z,2.40
2022-08-17T14:12:30.314Z,2.35
2022-08-17T14:14:58.934Z,2.03
2022-08-17T14:17:28.807Z,1.90
2022-08-17T14:19:56.327Z,2.20
2022-08-17T14:22:33.219Z,2.33
2022-08-17T14:25:01.815Z,2.22
2022-08-17T14:27:31.873Z,2.28
2022-08-17T14:29:59.340Z,2.40
2022-08-17T14:32:32.240Z,2.20
2022-08-17T14:35:00.738Z,2.00
2022-08-17T14:37:29.323Z,2.05
2022-08-17T14:39:58.996Z,1.98
2022-08-17T14:42:27.974Z,1.90
2022-08-17T14:44:55.975Z,2.13
2022-08-17T14:47:22.799Z,1.98
2022-08-17T14:49:49.685Z,2.10
2022-08-17T14:52:21.475Z,1.90
2022-08-17T14:54:51.265Z,2.00
2022-08-17T14:57:34.053Z,2.40
2022-08-17T15:00:02.314Z,2.10
2022-08-17T15:02:30.925Z,2.20
2022-08-17T15:05:05.954Z,2.00
2022-08-17T15:07:32.809Z,1.98
2022-08-17T15:10:02.006Z,2.10
2022-08-17T15:12:33.206Z,1.90
2022-08-17T15:15:01.803Z,2.00
2022-08-17T15:17:43.673Z,2.10
2022-08-17T15:20:19.009Z,1.90
2022-08-17T15:22:49.585Z,2.10
2022-08-17T15:25:17.588Z,2.00
2022-08-17T15:27:44.555Z,2.03
2022-08-17T15:30:12.225Z,1.75
2022-08-17T15:32:40.858Z,2.15
2022-08-17T15:35:13.958Z,1.75
2022-08-17T15:37:41.967Z,1.90
2022-08-17T15:40:09.959Z,2.03
2022-08-17T15:42:37.790Z,1.88
2022-08-17T15:45:11.368Z,2.10
2022-08-17T15:47:38.757Z,2.05
2022-08-17T15:50:07.856Z,2.15
2022-08-17T15:52:40.320Z,2.40
2022-08-17T15:55:10.733Z,2.17
2022-08-17T15:57:37.882Z,2.20
2022-08-17T16:00:06.803Z,2.38
2022-08-17T16:03:44.481Z,2.22
2022-08-17T16:05:28.594Z,2.10
2022-08-17T16:07:59.700Z,1.90
2022-08-17T16:10:35.425Z,2.55
2022-08-17T16:13:04.584Z,1.70
2022-08-17T16:15:32.216Z,1.95
2022-08-17T16:17:59.855Z,2.00
2022-08-17T16:20:27.118Z,1.88
2022-08-17T16:22:54.568Z,2.22
2022-08-17T16:25:51.876Z,2.00
2022-08-17T16:28:12.526Z,1.60
2022-08-17T16:30:39.835Z,2.35
2022-08-17T16:33:06.880Z,1.92
2022-08-17T16:35:33.784Z,1.98
2022-08-17T16:38:00.913Z,1.83
2022-08-17T16:40:29.434Z,1.95
2022-08-17T16:42:58.124Z,1.90
2022-08-17T16:45:34.432Z,2.10
2022-08-17T16:48:01.667Z,2.30
2022-08-17T16:50:28.608Z,2.05
2022-08-17T16:53:04.121Z,1.90
2022-08-17T16:55:30.973Z,2.45
2022-08-17T16:57:58.066Z,2.05
2022-08-17T17:00:25.944Z,1.98
2022-08-17T17:02:54.524Z,2.00
2022-08-17T17:05:51.416Z,1.63
2022-08-17T17:08:34.686Z,2.00
2022-08-17T17:11:10.482Z,1.92
2022-08-17T17:13:47.737Z,1.80
2022-08-17T17:16:21.553Z,1.58
2022-08-17T17:19:34.598Z,1.80
2022-08-17T17:22:07.372Z,1.88
2022-08-17T17:24:57.101Z,1.90
2022-08-17T17:27:56.806Z,1.63
2022-08-17T17:30:33.492Z,1.77
2022-08-17T17:33:09.173Z,1.83
2022-08-17T17:35:47.640Z,2.00
2022-08-17T17:38:22.050Z,1.92
2022-08-17T17:40:53.799Z,1.77
2022-08-17T17:43:39.002Z,1.80
2022-08-17T17:46:28.417Z,1.88
2022-08-17T17:48:57.399Z,1.83
2022-08-17T17:52:07.900Z,1.90
2022-08-17T17:54:40.458Z,1.80
2022-08-17T17:57:18.249Z,1.95
2022-08-17T17:59:58.940Z,1.70
2022-08-17T18:02:52.869Z,1.92
2022-08-17T18:05:48.603Z,2.03
2022-08-17T18:08:34.882Z,1.60
2022-08-17T18:11:34.960Z,1.95
2022-08-17T18:14:14.838Z,2.10
2022-08-17T18:16:42.695Z,1.85
2022-08-17T18:19:25.071Z,1.73
2022-08-17T18:22:07.182Z,1.92
2022-08-17T18:24:41.308Z,2.10
2022-08-17T18:27:26.117Z,1.95
2022-08-17T18:29:56.052Z,1.90
2022-08-17T18:32:35.398Z,1.48
2022-08-17T18:35:11.082Z,1.80
2022-08-17T18:37:38.131Z,1.92
2022-08-17T18:43:10.578Z,1.52
2022-08-17T18:45:51.162Z,1.80
2022-08-17T18:48:33.132Z,1.70
2022-08-17T18:51:42.282Z,1.70
2022-08-17T18:54:33.226Z,1.60
2022-08-17T18:57:11.715Z,1.75
2022-08-17T18:59:48.737Z,1.80
2022-08-17T19:02:38.762Z,1.80
2022-08-17T19:05:13.535Z,2.00
2022-08-17T19:07:40.657Z,1.73
2022-08-17T19:10:11.901Z,1.67
2022-08-17T19:12:45.165Z,1.70
2022-08-17T19:15:16.193Z,1.77
2022-08-17T19:17:51.329Z,1.90
2022-08-17T19:20:42.190Z,1.67
2022-08-17T19:23:13.915Z,1.95
2022-08-17T19:25:50.436Z,1.92
2022-08-17T19:28:22.989Z,1.90
2022-08-17T19:31:03.462Z,1.80
2022-08-17T19:33:31.416Z,1.80
2022-08-17T19:36:04.606Z,1.48
2022-08-17T19:38:58.734Z,1.80
2022-08-17T19:41:29.919Z,1.70
2022-08-17T19:44:05.961Z,1.65
2022-08-17T19:47:00.744Z,1.60
2022-08-17T19:49:41.285Z,1.52
2022-08-17T19:52:39.206Z,1.67
2022-08-17T19:55:51.780Z,1.60
2022-08-17T19:58:39.200Z,1.60
2022-08-17T20:01:13.830Z,1.70
2022-08-17T20:03:57.859Z,1.75
2022-08-17T20:06:28.750Z,1.90
2022-08-17T20:09:03.425Z,2.03
2022-08-17T20:11:58.498Z,1.70
2022-08-17T20:14:36.271Z,2.00
2022-08-17T20:17:04.317Z,1.80
2022-08-17T20:19:45.482Z,1.80
2022-08-17T20:22:22.751Z,2.00
2022-08-17T20:24:55.488Z,1.90
2022-08-17T20:27:31.503Z,1.60
2022-08-17T20:30:10.310Z,1.43
2022-08-17T20:32:51.975Z,1.87
2022-08-17T20:35:19.273Z,1.90
2022-08-17T20:38:02.015Z,1.73
2022-08-17T20:40:38.728Z,1.70
2022-08-17T20:43:34.608Z,1.57
2022-08-17T20:46:37.392Z,1.60
2022-08-17T20:49:27.776Z,1.70
2022-08-17T20:52:02.904Z,1.57
2022-08-17T20:54:44.990Z,1.80
2022-08-17T20:57:33.181Z,1.90
2022-08-17T21:00:14.349Z,1.70
2022-08-17T21:03:11.050Z,2.10
2022-08-17T21:05:59.907Z,1.90
2022-08-17T21:08:33.350Z,2.07
2022-08-17T21:11:21.685Z,1.80
2022-08-17T21:14:22.493Z,1.67
2022-08-17T21:17:07.160Z,2.00
2022-08-17T21:20:13.810Z,1.60
2022-08-17T21:23:13.249Z,1.77
2022-08-17T21:25:57.880Z,1.50
2022-08-17T21:29:00.379Z,1.60
2022-08-17T21:31:41.536Z,1.37
2022-08-17T21:34:33.081Z,1.50
2022-08-17T21:37:18.674Z,1.80
2022-08-17T21:40:00.624Z,1.73
2022-08-17T21:42:36.313Z,1.60
2022-08-17T21:45:22.066Z,1.70
2022-08-17T21:48:06.737Z,1.60
2022-08-17T21:50:34.317Z,1.53
2022-08-17T21:53:02.793Z,1.47
2022-08-17T21:55:32.634Z,1.40
2022-08-17T21:58:13.994Z,1.60
2022-08-17T22:00:44.506Z,1.50
2022-08-17T22:03:26.119Z,2.93
2022-08-17T22:05:53.029Z,2.60
2022-08-17T22:08:23.680Z,2.50
2022-08-17T22:10:59.279Z,3.17
2022-08-17T22:13:29.780Z,3.00
2022-08-17T22:16:28.416Z,2.93
2022-08-17T22:18:58.660Z,3.03
2022-08-17T22:21:26.146Z,3.10
2022-08-17T22:24:06.693Z,3.10
2022-08-17T22:27:07.512Z,2.90
2022-08-17T22:29:54.283Z,3.20
2022-08-17T22:32:40.044Z,3.37
2022-08-17T22:35:28.868Z,3.13
2022-08-17T22:38:18.764Z,2.80
2022-08-17T22:40:51.486Z,3.70
2022-08-17T22:43:26.351Z,3.57
2022-08-17T22:45:56.697Z,3.67
2022-08-17T22:48:28.027Z,4.00
2022-08-17T22:51:13.312Z,3.63
2022-08-17T22:54:19.755Z,3.30
2022-08-17T22:57:37.004Z,4.10
2022-08-17T23:00:06.745Z,4.17
2022-08-17T23:02:34.935Z,4.40
2022-08-17T23:05:16.754Z,4.27
2022-08-17T23:07:46.640Z,4.60
2022-08-17T23:10:14.333Z,5.03
2022-08-17T23:12:41.822Z,4.93
2022-08-17T23:15:14.347Z,5.17
2022-08-17T23:17:42.191Z,4.77
2022-08-17T23:20:15.054Z,4.83
2022-08-17T23:22:51.855Z,5.60
2022-08-17T23:25:27.055Z,5.40
2022-08-17T23:27:54.488Z,5.10
2022-08-17T23:30:24.903Z,5.67
2022-08-17T23:32:54.290Z,5.27
2022-08-17T23:35:39.982Z,5.87
2022-08-17T23:38:09.049Z,5.83
2022-08-17T23:40:37.744Z,5.60
2022-08-17T23:43:23.685Z,5.93
2022-08-17T23:45:59.564Z,5.70
2022-08-17T23:48:34.973Z,6.00
2022-08-17T23:51:08.627Z,5.93
2022-08-17T23:53:40.161Z,5.53
2022-08-17T23:56:11.071Z,5.47
2022-08-17T23:58:43.313Z,5.57
