createdAt,value
2023-04-30T00:00:36.517Z,10.50
2023-04-30T00:01:36.439Z,14.20
2023-04-30T00:03:06.875Z,14.80
2023-04-30T00:03:36.697Z,12.80
2023-04-30T00:04:36.888Z,13.20
2023-04-30T00:05:43.058Z,14.40
2023-04-30T00:06:36.481Z,16.00
2023-04-30T00:28:52.583Z,11.20
2023-04-30T00:29:49.531Z,11.30
2023-04-30T00:30:50.212Z,12.20
2023-04-30T00:31:49.659Z,13.10
2023-04-30T00:32:49.627Z,15.00
2023-04-30T00:33:49.487Z,16.50
2023-04-30T00:34:49.535Z,14.40
2023-04-30T00:35:49.495Z,16.00
2023-04-30T00:36:49.467Z,15.50
2023-04-30T00:37:50.435Z,17.00
2023-04-30T00:38:49.646Z,14.00
2023-04-30T00:39:49.439Z,13.90
2023-04-30T00:40:49.382Z,13.90
2023-04-30T00:41:49.653Z,15.70
2023-04-30T00:42:49.409Z,13.90
2023-04-30T00:43:50.052Z,16.70
2023-04-30T00:44:49.880Z,6.20
2023-04-30T00:45:49.338Z,6.40
2023-04-30T00:46:50.150Z,13.20
2023-04-30T00:47:50.361Z,14.40
2023-04-30T00:48:50.057Z,15.30
2023-04-30T00:49:49.291Z,14.20
2023-04-30T00:50:49.758Z,14.80
2023-04-30T00:51:49.283Z,14.20
2023-04-30T00:52:49.918Z,17.90
2023-04-30T00:53:50.158Z,15.60
2023-04-30T00:54:49.431Z,16.20
2023-04-30T00:55:49.196Z,14.80
2023-04-30T00:56:49.464Z,14.60
2023-04-30T00:57:49.146Z,12.50
2023-04-30T00:58:49.528Z,17.50
2023-04-30T00:59:49.414Z,16.60
2023-04-30T01:00:49.569Z,15.10
2023-04-30T01:01:49.137Z,17.30
2023-04-30T01:02:50.831Z,15.20
2023-04-30T01:03:49.260Z,15.00
2023-04-30T01:04:49.148Z,13.40
2023-04-30T01:05:49.435Z,15.80
2023-04-30T01:06:49.335Z,16.10
2023-04-30T01:07:49.838Z,15.20
2023-04-30T01:08:49.889Z,12.40
2023-04-30T01:09:49.890Z,14.10
2023-04-30T01:10:50.233Z,14.20
2023-04-30T01:11:51.281Z,14.20
2023-04-30T01:12:49.754Z,12.70
2023-04-30T01:13:50.015Z,15.90
2023-04-30T01:14:49.411Z,15.10
2023-04-30T01:15:52.963Z,14.60
2023-04-30T01:16:50.988Z,14.90
2023-04-30T01:17:50.790Z,15.30
2023-04-30T01:18:49.538Z,17.40
2023-04-30T01:19:49.778Z,17.40
2023-04-30T01:20:49.128Z,15.90
2023-04-30T01:21:49.191Z,15.40
2023-04-30T01:22:49.374Z,14.90
2023-04-30T01:23:50.660Z,14.10
2023-04-30T01:24:56.933Z,13.20
2023-04-30T01:25:49.170Z,16.70
2023-04-30T01:26:49.391Z,10.70
2023-04-30T01:27:49.655Z,13.80
2023-04-30T01:28:49.611Z,14.40
2023-04-30T01:29:49.462Z,14.20
2023-04-30T01:30:49.224Z,16.80
2023-04-30T01:31:49.235Z,14.10
2023-04-30T01:32:49.201Z,16.70
2023-04-30T01:33:48.831Z,16.50
2023-04-30T01:34:49.159Z,17.10
2023-04-30T01:35:49.155Z,18.30
2023-04-30T01:36:48.641Z,14.40
2023-04-30T01:37:48.736Z,14.50
2023-04-30T01:38:49.156Z,15.30
2023-04-30T01:39:48.611Z,18.50
2023-04-30T01:40:49.228Z,14.20
2023-04-30T01:41:49.160Z,18.00
2023-04-30T01:42:49.151Z,16.10
2023-04-30T01:43:48.500Z,12.90
2023-04-30T01:44:49.160Z,18.40
2023-04-30T01:45:48.581Z,16.50
2023-04-30T01:46:48.533Z,19.30
2023-04-30T01:47:48.543Z,20.60
2023-04-30T01:48:48.501Z,16.00
2023-04-30T01:49:48.472Z,17.10
2023-04-30T01:50:48.458Z,16.30
2023-04-30T01:51:48.478Z,15.90
2023-04-30T01:52:48.370Z,18.40
2023-04-30T01:53:48.359Z,20.70
2023-04-30T01:54:48.375Z,16.10
2023-04-30T01:55:48.400Z,15.90
2023-04-30T01:56:48.306Z,22.30
2023-04-30T01:57:48.351Z,19.80
2023-04-30T01:58:48.399Z,19.90
2023-04-30T01:59:48.318Z,20.10
2023-04-30T02:00:48.266Z,18.00
2023-04-30T02:01:48.336Z,17.50
2023-04-30T02:02:48.327Z,16.20
2023-04-30T02:03:48.381Z,19.70
2023-04-30T02:04:48.212Z,19.50
2023-04-30T02:05:48.181Z,16.40
2023-04-30T02:06:48.173Z,16.40
2023-04-30T02:07:48.208Z,23.10
2023-04-30T02:08:48.233Z,26.10
2023-04-30T02:09:48.187Z,19.70
2023-04-30T02:10:48.179Z,18.70
2023-04-30T02:11:48.163Z,17.00
2023-04-30T02:12:48.163Z,18.00
2023-04-30T02:13:48.161Z,23.40
2023-04-30T02:14:48.111Z,21.20
2023-04-30T02:15:48.158Z,22.50
2023-04-30T02:16:48.117Z,25.80
2023-04-30T02:17:48.106Z,23.60
2023-04-30T02:18:48.165Z,25.70
2023-04-30T02:19:48.069Z,21.50
2023-04-30T02:20:48.059Z,21.70
2023-04-30T02:21:48.020Z,24.10
2023-04-30T02:22:47.992Z,26.00
2023-04-30T02:23:47.963Z,22.90
2023-04-30T02:24:47.919Z,22.90
2023-04-30T02:25:47.935Z,25.50
2023-04-30T02:26:47.902Z,24.90
2023-04-30T02:27:47.879Z,24.30
2023-04-30T02:28:47.865Z,25.50
2023-04-30T02:29:47.877Z,26.80
2023-04-30T02:30:47.911Z,26.90
2023-04-30T02:31:47.913Z,23.50
2023-04-30T02:32:48.001Z,26.20
2023-04-30T02:33:47.862Z,23.50
2023-04-30T02:34:47.842Z,25.90
2023-04-30T02:35:47.839Z,24.00
2023-04-30T02:36:47.916Z,28.00
2023-04-30T02:37:47.807Z,22.10
2023-04-30T02:38:47.866Z,20.10
2023-04-30T02:39:47.756Z,25.10
2023-04-30T02:40:47.828Z,27.50
2023-04-30T02:41:47.754Z,25.20
2023-04-30T02:42:47.823Z,28.20
2023-04-30T02:43:47.782Z,30.40
2023-04-30T02:44:47.712Z,29.20
2023-04-30T02:45:47.729Z,25.20
2023-04-30T02:46:47.699Z,32.30
2023-04-30T02:47:48.668Z,30.70
2023-04-30T02:48:47.666Z,28.00
2023-04-30T02:49:47.629Z,30.50
2023-04-30T02:50:47.611Z,25.20
2023-04-30T02:51:47.649Z,24.80
2023-04-30T02:52:47.555Z,22.10
2023-04-30T02:53:47.576Z,26.90
2023-04-30T02:54:47.526Z,25.60
2023-04-30T02:55:47.524Z,25.70
2023-04-30T02:56:47.530Z,35.70
2023-04-30T02:57:48.432Z,30.60
2023-04-30T02:58:47.479Z,33.70
2023-04-30T02:59:47.475Z,28.80
2023-04-30T03:00:47.483Z,30.50
2023-04-30T03:01:47.547Z,26.70
2023-04-30T03:02:47.463Z,35.00
2023-04-30T03:03:47.567Z,25.40
2023-04-30T03:04:47.384Z,23.50
2023-04-30T03:05:47.396Z,26.20
2023-04-30T03:06:47.358Z,22.90
2023-04-30T03:07:47.299Z,30.50
2023-04-30T03:08:47.333Z,25.80
2023-04-30T03:09:47.341Z,35.60
2023-04-30T03:10:47.336Z,35.80
2023-04-30T03:11:47.326Z,32.30
2023-04-30T03:12:47.326Z,34.20
2023-04-30T03:13:47.345Z,34.00
2023-04-30T03:14:47.337Z,32.50
2023-04-30T03:15:47.316Z,32.70
2023-04-30T03:16:47.261Z,30.20
2023-04-30T03:17:47.281Z,25.70
2023-04-30T03:18:47.285Z,27.20
2023-04-30T03:19:47.221Z,29.30
2023-04-30T03:20:47.226Z,34.60
2023-04-30T03:21:47.238Z,35.50
2023-04-30T03:22:47.156Z,29.10
2023-04-30T03:23:47.993Z,39.20
2023-04-30T03:24:47.222Z,29.80
2023-04-30T03:25:47.107Z,24.90
2023-04-30T03:26:47.137Z,33.00
2023-04-30T03:27:47.101Z,33.10
2023-04-30T03:28:47.145Z,29.00
2023-04-30T03:29:47.044Z,28.50
2023-04-30T03:30:47.082Z,35.30
2023-04-30T03:31:47.118Z,35.40
2023-04-30T03:32:47.056Z,35.20
2023-04-30T03:33:47.006Z,28.00
2023-04-30T03:34:47.102Z,31.20
2023-04-30T03:35:47.008Z,37.80
2023-04-30T03:36:46.958Z,35.00
2023-04-30T03:37:46.936Z,28.30
2023-04-30T03:38:46.941Z,35.60
2023-04-30T03:39:46.949Z,34.70
2023-04-30T03:40:46.882Z,30.20
2023-04-30T03:41:46.880Z,27.40
2023-04-30T03:42:48.191Z,33.80
2023-04-30T03:43:47.904Z,38.10
2023-04-30T03:44:46.811Z,34.90
2023-04-30T03:45:46.886Z,41.10
2023-04-30T03:46:47.612Z,38.90
2023-04-30T03:47:46.852Z,34.90
2023-04-30T03:48:46.805Z,28.20
2023-04-30T03:49:46.835Z,33.40
2023-04-30T03:50:46.763Z,28.20
2023-04-30T03:51:46.764Z,29.50
2023-04-30T03:52:46.751Z,28.00
2023-04-30T03:53:46.736Z,35.80
2023-04-30T03:54:46.942Z,26.70
2023-04-30T03:55:46.741Z,23.70
2023-04-30T03:56:47.416Z,38.50
2023-04-30T03:57:46.764Z,35.00
2023-04-30T03:58:46.683Z,35.10
2023-04-30T03:59:46.607Z,38.30
2023-04-30T04:00:46.637Z,34.60
2023-04-30T04:01:47.441Z,32.40
2023-04-30T04:02:46.659Z,44.90
2023-04-30T04:03:47.555Z,36.80
2023-04-30T04:04:47.396Z,37.30
2023-04-30T04:05:47.543Z,37.70
2023-04-30T04:06:47.550Z,40.70
2023-04-30T04:07:47.392Z,35.00
2023-04-30T04:08:46.528Z,36.70
2023-04-30T04:09:47.475Z,32.10
2023-04-30T04:10:47.373Z,36.10
2023-04-30T04:11:47.534Z,31.30
2023-04-30T04:12:47.453Z,34.60
2023-04-30T04:13:47.293Z,38.20
2023-04-30T04:14:47.186Z,49.70
2023-04-30T04:15:47.398Z,31.10
2023-04-30T04:16:47.261Z,40.40
2023-04-30T04:17:47.194Z,41.60
2023-04-30T04:18:46.422Z,25.30
2023-04-30T04:19:47.240Z,34.50
2023-04-30T04:20:46.365Z,33.70
2023-04-30T04:21:46.697Z,36.50
2023-04-30T04:22:47.190Z,33.70
2023-04-30T04:23:47.361Z,40.20
2023-04-30T04:24:46.409Z,39.00
2023-04-30T04:25:47.259Z,40.90
2023-04-30T04:26:47.923Z,41.80
2023-04-30T04:27:47.226Z,29.70
2023-04-30T04:28:47.134Z,31.70
2023-04-30T04:29:46.266Z,34.10
2023-04-30T04:30:46.263Z,28.20
2023-04-30T04:31:47.230Z,32.50
2023-04-30T04:32:47.063Z,35.60
2023-04-30T04:33:46.217Z,28.40
2023-04-30T04:34:46.221Z,34.50
2023-04-30T04:35:46.262Z,27.80
2023-04-30T04:36:46.158Z,39.50
2023-04-30T04:37:46.245Z,31.00
2023-04-30T04:38:46.172Z,34.10
2023-04-30T04:39:46.145Z,40.00
2023-04-30T04:40:46.135Z,33.90
2023-04-30T04:41:46.115Z,39.00
2023-04-30T04:42:47.189Z,33.80
2023-04-30T04:43:46.120Z,36.10
2023-04-30T04:44:46.134Z,32.30
2023-04-30T04:45:47.037Z,29.60
2023-04-30T04:46:47.041Z,33.80
2023-04-30T04:47:46.031Z,44.60
2023-04-30T04:48:46.753Z,32.00
2023-04-30T04:49:46.083Z,27.70
2023-04-30T04:50:46.081Z,35.50
2023-04-30T04:51:45.979Z,41.40
2023-04-30T04:52:46.088Z,30.40
2023-04-30T04:53:45.903Z,22.20
2023-04-30T04:54:45.935Z,37.90
2023-04-30T04:55:45.871Z,40.10
2023-04-30T04:56:46.741Z,25.90
2023-04-30T04:57:45.884Z,45.80
2023-04-30T04:58:45.878Z,24.10
2023-04-30T04:59:46.732Z,39.00
2023-04-30T05:00:46.647Z,34.20
2023-04-30T05:01:46.142Z,33.20
2023-04-30T05:02:46.844Z,33.80
2023-04-30T05:03:45.902Z,28.70
2023-04-30T05:04:45.740Z,41.00
2023-04-30T05:05:46.614Z,20.10
2023-04-30T05:06:46.236Z,32.10
2023-04-30T05:07:46.187Z,23.10
2023-04-30T05:08:46.074Z,26.80
2023-04-30T05:09:46.165Z,25.80
2023-04-30T05:10:45.696Z,24.80
2023-04-30T05:11:45.679Z,23.30
2023-04-30T05:12:45.984Z,34.40
2023-04-30T05:13:46.145Z,33.30
2023-04-30T05:14:46.129Z,24.80
2023-04-30T05:15:45.679Z,24.10
2023-04-30T05:16:45.762Z,23.40
2023-04-30T05:17:45.630Z,21.80
2023-04-30T05:18:45.603Z,20.50
2023-04-30T05:19:45.533Z,23.30
2023-04-30T05:20:45.731Z,31.50
2023-04-30T05:21:45.551Z,19.10
2023-04-30T05:22:45.603Z,20.90
2023-04-30T05:23:45.568Z,32.90
2023-04-30T05:24:45.767Z,26.90
2023-04-30T05:25:45.442Z,27.70
2023-04-30T05:26:45.705Z,23.30
2023-04-30T05:27:45.459Z,25.90
2023-04-30T05:28:45.447Z,30.40
2023-04-30T05:29:45.382Z,18.80
2023-04-30T05:30:45.577Z,20.10
2023-04-30T05:31:45.556Z,23.00
2023-04-30T05:32:45.502Z,24.30
2023-04-30T05:33:45.347Z,18.70
2023-04-30T05:34:45.545Z,25.70
2023-04-30T05:35:45.475Z,18.60
2023-04-30T05:36:45.468Z,21.80
2023-04-30T05:37:45.422Z,18.80
2023-04-30T05:38:45.817Z,17.30
2023-04-30T05:39:45.309Z,18.20
2023-04-30T05:40:45.353Z,20.50
2023-04-30T05:41:45.366Z,13.40
2023-04-30T05:42:45.298Z,19.50
2023-04-30T05:43:45.385Z,20.20
2023-04-30T05:44:45.194Z,27.30
2023-04-30T05:45:45.432Z,17.40
2023-04-30T05:46:45.242Z,18.70
2023-04-30T05:47:45.206Z,18.20
2023-04-30T05:48:45.154Z,17.50
2023-04-30T05:49:45.107Z,20.10
2023-04-30T05:50:45.167Z,17.30
2023-04-30T05:51:45.082Z,18.30
2023-04-30T05:52:45.142Z,12.90
2023-04-30T05:53:45.087Z,12.40
2023-04-30T05:54:45.461Z,14.70
2023-04-30T05:55:45.084Z,13.70
2023-04-30T05:56:45.068Z,11.00
2023-04-30T05:57:44.975Z,11.90
2023-04-30T05:58:45.078Z,12.90
2023-04-30T05:59:45.089Z,10.80
2023-04-30T06:00:45.025Z,10.80
2023-04-30T06:01:45.947Z,11.40
2023-04-30T06:02:45.028Z,9.60
2023-04-30T06:03:45.063Z,11.40
2023-04-30T06:04:45.028Z,12.00
2023-04-30T06:05:45.146Z,10.90
2023-04-30T06:06:45.950Z,7.90
2023-04-30T06:07:44.889Z,10.10
2023-04-30T06:08:44.880Z,11.80
2023-04-30T06:09:44.938Z,11.40
2023-04-30T06:10:44.878Z,10.60
2023-04-30T06:11:44.951Z,13.00
2023-04-30T06:12:44.839Z,10.50
2023-04-30T06:13:44.982Z,11.80
2023-04-30T06:14:44.752Z,11.70
2023-04-30T06:15:44.744Z,10.80
2023-04-30T06:16:44.799Z,12.10
2023-04-30T06:17:44.790Z,10.80
2023-04-30T06:18:44.789Z,11.30
2023-04-30T06:19:44.895Z,18.40
2023-04-30T06:20:44.717Z,8.40
2023-04-30T06:21:44.678Z,11.30
2023-04-30T06:22:44.732Z,10.20
2023-04-30T06:23:44.751Z,9.80
2023-04-30T06:24:44.634Z,11.20
2023-04-30T06:25:44.661Z,11.30
2023-04-30T06:26:44.666Z,10.10
2023-04-30T06:27:44.956Z,9.80
2023-04-30T06:28:44.592Z,9.40
2023-04-30T06:29:44.619Z,11.20
2023-04-30T06:30:44.602Z,11.60
2023-04-30T06:31:44.677Z,10.00
2023-04-30T06:32:44.680Z,8.20
2023-04-30T06:33:44.653Z,11.00
2023-04-30T06:34:44.609Z,8.20
2023-04-30T06:35:44.556Z,11.90
2023-04-30T06:36:44.513Z,11.60
2023-04-30T06:37:45.024Z,10.90
2023-04-30T06:38:47.327Z,9.90
2023-04-30T06:39:45.511Z,11.90
2023-04-30T06:40:44.616Z,9.10
2023-04-30T06:41:45.700Z,10.40
2023-04-30T06:42:46.868Z,9.40
2023-04-30T06:43:45.490Z,12.60
2023-04-30T06:44:44.394Z,12.70
2023-04-30T06:45:44.553Z,8.50
2023-04-30T06:46:44.402Z,13.10
2023-04-30T06:47:44.317Z,8.90
2023-04-30T06:48:44.315Z,7.60
2023-04-30T06:49:44.348Z,10.20
2023-04-30T06:50:44.288Z,9.90
2023-04-30T06:51:44.369Z,9.60
2023-04-30T06:52:44.453Z,10.10
2023-04-30T06:53:44.267Z,10.40
2023-04-30T06:54:44.230Z,9.40
2023-04-30T06:55:44.242Z,11.20
2023-04-30T06:56:44.253Z,8.00
2023-04-30T06:57:44.206Z,7.70
2023-04-30T06:58:44.176Z,9.30
2023-04-30T06:59:44.146Z,9.00
2023-04-30T07:00:44.408Z,11.30
2023-04-30T07:01:44.423Z,10.10
2023-04-30T07:02:44.270Z,6.60
2023-04-30T07:03:44.193Z,8.50
2023-04-30T07:04:44.060Z,8.20
2023-04-30T07:05:44.042Z,8.60
2023-04-30T07:06:44.129Z,11.80
2023-04-30T07:07:44.911Z,7.00
2023-04-30T07:08:44.026Z,9.40
2023-04-30T07:09:44.008Z,9.70
2023-04-30T07:10:44.010Z,9.60
2023-04-30T07:11:44.821Z,10.00
2023-04-30T07:12:43.981Z,6.60
2023-04-30T07:13:44.052Z,8.40
2023-04-30T07:14:43.987Z,7.80
2023-04-30T07:15:44.080Z,6.20
2023-04-30T07:16:44.000Z,8.70
2023-04-30T07:17:43.961Z,8.10
2023-04-30T07:18:43.975Z,7.80
2023-04-30T07:19:43.928Z,10.10
2023-04-30T07:20:44.048Z,5.10
2023-04-30T07:21:43.861Z,7.20
2023-04-30T07:22:43.861Z,17.40
2023-04-30T07:23:43.824Z,9.20
2023-04-30T07:24:44.336Z,8.50
2023-04-30T07:25:43.853Z,9.00
2023-04-30T07:26:43.802Z,8.20
2023-04-30T07:27:43.774Z,8.50
2023-04-30T07:28:43.842Z,9.00
2023-04-30T07:29:43.970Z,5.70
2023-04-30T07:30:43.884Z,8.60
2023-04-30T07:31:43.881Z,6.30
2023-04-30T07:32:44.591Z,7.50
2023-04-30T07:33:43.681Z,7.00
2023-04-30T07:34:44.694Z,9.70
2023-04-30T07:35:43.743Z,8.40
2023-04-30T07:36:43.730Z,5.80
2023-04-30T07:38:12.701Z,11.10
2023-04-30T07:45:50.430Z,8.20
2023-04-30T07:46:47.828Z,8.20
2023-04-30T07:47:47.834Z,8.10
2023-04-30T07:48:47.822Z,7.10
2023-04-30T07:49:47.832Z,10.20
2023-04-30T07:50:47.776Z,7.30
2023-04-30T07:51:47.718Z,6.90
2023-04-30T07:52:47.729Z,7.70
2023-04-30T07:53:47.720Z,5.60
2023-04-30T07:54:47.720Z,8.30
2023-04-30T07:55:47.709Z,6.80
2023-04-30T07:56:47.722Z,5.70
2023-04-30T07:57:47.638Z,5.30
2023-04-30T07:58:47.650Z,6.40
2023-04-30T07:59:50.395Z,8.10
2023-04-30T08:00:47.627Z,9.40
2023-04-30T08:01:47.630Z,6.90
2023-04-30T08:02:47.808Z,7.10
2023-04-30T08:03:47.679Z,7.30
2023-04-30T08:04:47.629Z,6.30
2023-04-30T08:05:47.552Z,6.20
2023-04-30T08:06:47.574Z,8.10
2023-04-30T08:07:47.534Z,7.10
2023-04-30T08:08:48.836Z,5.60
2023-04-30T08:09:47.588Z,6.50
2023-04-30T08:10:47.435Z,8.40
2023-04-30T08:11:47.492Z,8.60
2023-04-30T08:12:47.509Z,10.60
2023-04-30T08:13:47.450Z,6.10
2023-04-30T08:14:47.403Z,8.30
2023-04-30T08:15:47.431Z,5.30
2023-04-30T08:16:47.451Z,11.30
2023-04-30T08:17:48.191Z,6.10
2023-04-30T08:18:47.329Z,8.90
2023-04-30T08:19:47.306Z,6.60
2023-04-30T08:20:47.313Z,6.60
2023-04-30T08:21:47.381Z,6.40
2023-04-30T08:22:47.261Z,6.20
2023-04-30T08:23:47.265Z,8.00
2023-04-30T08:24:47.258Z,6.10
2023-04-30T08:25:47.284Z,7.00
2023-04-30T08:26:47.309Z,6.20
2023-04-30T08:27:47.208Z,5.40
2023-04-30T08:28:47.198Z,7.60
2023-04-30T08:29:47.168Z,6.30
2023-04-30T08:30:47.173Z,8.20
2023-04-30T08:31:47.168Z,6.20
2023-04-30T08:32:47.170Z,6.40
2023-04-30T08:33:47.193Z,7.30
2023-04-30T08:34:47.151Z,12.60
2023-04-30T08:35:47.085Z,7.50
2023-04-30T08:36:47.198Z,8.60
2023-04-30T08:37:47.060Z,8.30
2023-04-30T08:38:47.082Z,8.30
2023-04-30T08:39:47.126Z,7.00
2023-04-30T08:40:51.637Z,6.50
2023-04-30T08:41:47.088Z,5.50
2023-04-30T08:42:47.023Z,8.90
2023-04-30T08:43:47.029Z,7.70
2023-04-30T08:44:47.008Z,5.70
2023-04-30T08:45:47.062Z,6.40
2023-04-30T08:46:47.004Z,5.10
2023-04-30T08:47:46.969Z,8.70
2023-04-30T08:48:47.057Z,6.30
2023-04-30T08:49:46.942Z,7.40
2023-04-30T08:50:46.905Z,9.80
2023-04-30T08:51:46.950Z,7.80
2023-04-30T08:52:46.877Z,9.30
2023-04-30T08:53:46.856Z,6.30
2023-04-30T08:54:47.805Z,6.20
2023-04-30T08:55:46.886Z,11.10
2023-04-30T08:56:46.834Z,8.50
2023-04-30T08:57:46.933Z,7.80
2023-04-30T08:58:47.596Z,5.50
2023-04-30T08:59:46.797Z,8.30
2023-04-30T09:00:47.666Z,4.90
2023-04-30T09:01:47.563Z,5.80
2023-04-30T09:02:47.803Z,6.40
2023-04-30T09:03:46.848Z,10.00
2023-04-30T09:04:46.759Z,8.00
2023-04-30T09:05:46.706Z,9.20
2023-04-30T09:06:47.712Z,7.60
2023-04-30T09:08:01.021Z,7.10
2023-04-30T09:08:47.717Z,8.10
2023-04-30T09:09:47.540Z,6.40
2023-04-30T09:10:46.629Z,7.40
2023-04-30T09:11:47.372Z,5.50
2023-04-30T09:12:46.726Z,6.80
2023-04-30T09:13:47.119Z,6.10
2023-04-30T09:14:47.613Z,5.30
2023-04-30T09:15:47.566Z,6.40
2023-04-30T09:16:46.573Z,7.40
2023-04-30T09:17:48.595Z,7.80
2023-04-30T09:18:46.604Z,7.60
2023-04-30T09:19:46.663Z,5.50
2023-04-30T09:20:46.497Z,5.70
2023-04-30T09:21:47.409Z,6.40
2023-04-30T09:22:46.564Z,5.40
2023-04-30T09:23:46.560Z,6.50
2023-04-30T09:24:47.445Z,6.70
2023-04-30T09:25:46.557Z,6.50
2023-04-30T09:26:46.404Z,8.90
2023-04-30T09:27:47.378Z,6.80
2023-04-30T09:28:46.456Z,7.30
2023-04-30T09:29:47.195Z,5.50
2023-04-30T09:30:47.307Z,6.50
2023-04-30T09:31:47.386Z,6.80
2023-04-30T09:32:47.127Z,9.00
2023-04-30T09:33:47.346Z,6.80
2023-04-30T09:34:47.205Z,6.90
2023-04-30T09:35:47.094Z,4.70
2023-04-30T09:36:46.319Z,7.40
2023-04-30T09:37:47.204Z,6.30
2023-04-30T09:38:46.312Z,6.60
2023-04-30T09:39:47.234Z,6.80
2023-04-30T09:40:47.166Z,9.00
2023-04-30T09:41:46.253Z,7.00
2023-04-30T09:42:46.581Z,6.40
2023-04-30T09:43:47.169Z,5.80
2023-04-30T09:44:47.075Z,6.70
2023-04-30T09:45:46.985Z,6.60
2023-04-30T09:46:47.163Z,6.80
2023-04-30T09:47:47.053Z,7.90
2023-04-30T09:48:46.088Z,5.80
2023-04-30T09:49:46.100Z,5.70
2023-04-30T09:50:46.934Z,8.80
2023-04-30T09:51:46.091Z,5.00
2023-04-30T09:52:46.061Z,6.10
2023-04-30T09:53:46.013Z,7.30
2023-04-30T09:54:46.018Z,5.90
2023-04-30T09:55:46.028Z,7.70
2023-04-30T09:56:45.983Z,5.80
2023-04-30T09:57:45.986Z,6.00
2023-04-30T09:58:46.015Z,7.00
2023-04-30T09:59:45.967Z,7.70
2023-04-30T10:00:46.755Z,7.00
2023-04-30T10:01:46.902Z,6.10
2023-04-30T10:02:46.816Z,9.70
2023-04-30T10:03:46.169Z,6.70
2023-04-30T10:04:45.891Z,7.90
2023-04-30T10:05:46.780Z,6.90
2023-04-30T10:06:46.004Z,7.20
2023-04-30T10:07:46.066Z,6.30
2023-04-30T10:08:46.305Z,7.30
2023-04-30T10:09:46.647Z,6.90
2023-04-30T10:10:45.850Z,6.90
2023-04-30T10:11:45.808Z,6.20
2023-04-30T10:12:45.816Z,6.00
2023-04-30T10:13:45.785Z,4.90
2023-04-30T10:14:45.763Z,6.60
2023-04-30T10:15:46.164Z,6.10
2023-04-30T10:16:46.797Z,9.70
2023-04-30T10:17:45.841Z,6.50
2023-04-30T10:18:45.745Z,6.20
2023-04-30T10:19:47.665Z,5.70
2023-04-30T10:20:46.044Z,6.40
2023-04-30T10:21:45.688Z,6.90
2023-04-30T10:22:45.716Z,6.80
2023-04-30T10:23:45.706Z,5.60
2023-04-30T10:24:46.502Z,7.60
2023-04-30T10:25:45.649Z,6.00
2023-04-30T10:26:45.747Z,6.90
2023-04-30T10:27:46.465Z,6.90
2023-04-30T10:28:45.685Z,5.20
2023-04-30T10:29:45.758Z,5.20
2023-04-30T10:30:45.832Z,4.80
2023-04-30T10:31:45.566Z,6.50
2023-04-30T10:32:45.786Z,5.40
2023-04-30T10:33:45.706Z,5.60
2023-04-30T10:34:46.304Z,6.40
2023-04-30T10:35:45.769Z,4.60
2023-04-30T10:36:45.477Z,7.40
2023-04-30T10:37:45.680Z,6.20
2023-04-30T10:38:48.354Z,4.90
2023-04-30T10:39:46.398Z,7.20
2023-04-30T10:40:45.441Z,5.70
2023-04-30T10:41:45.520Z,5.40
2023-04-30T10:42:45.745Z,4.80
2023-04-30T10:43:45.421Z,7.60
2023-04-30T10:44:46.108Z,6.60
2023-04-30T10:45:45.423Z,8.30
2023-04-30T10:46:45.378Z,4.90
2023-04-30T10:47:45.600Z,9.10
2023-04-30T10:48:45.443Z,7.30
2023-04-30T10:49:45.280Z,7.70
2023-04-30T10:50:46.220Z,5.10
2023-04-30T10:51:45.260Z,4.80
2023-04-30T10:52:45.239Z,7.10
2023-04-30T10:53:45.265Z,7.20
2023-04-30T10:54:45.532Z,6.70
2023-04-30T10:55:45.213Z,5.80
2023-04-30T10:56:45.234Z,5.30
2023-04-30T10:57:45.241Z,6.30
2023-04-30T10:58:45.191Z,6.30
2023-04-30T10:59:45.167Z,6.90
2023-04-30T11:00:45.127Z,6.10
2023-04-30T11:01:45.262Z,5.40
2023-04-30T11:02:45.186Z,6.60
2023-04-30T11:03:45.112Z,8.50
2023-04-30T11:04:45.100Z,5.40
2023-04-30T11:05:45.071Z,6.10
2023-04-30T11:06:45.194Z,6.70
2023-04-30T11:07:45.076Z,7.20
2023-04-30T11:08:45.025Z,6.30
2023-04-30T11:09:45.031Z,5.10
2023-04-30T11:10:45.051Z,5.50
2023-04-30T11:11:44.999Z,5.00
2023-04-30T11:12:45.067Z,6.90
2023-04-30T11:13:45.030Z,5.40
2023-04-30T11:14:44.961Z,6.10
2023-04-30T11:15:45.005Z,6.20
2023-04-30T11:16:44.955Z,6.00
2023-04-30T11:17:45.024Z,4.10
2023-04-30T11:18:45.604Z,4.30
2023-04-30T11:19:44.880Z,4.50
2023-04-30T11:20:44.858Z,5.20
2023-04-30T11:21:44.982Z,5.50
2023-04-30T11:22:44.821Z,5.80
2023-04-30T11:23:44.810Z,4.40
2023-04-30T11:24:44.859Z,7.40
2023-04-30T11:25:44.873Z,8.90
2023-04-30T11:26:44.811Z,7.10
2023-04-30T11:27:44.816Z,8.30
2023-04-30T11:28:44.796Z,5.90
2023-04-30T11:29:44.843Z,5.60
2023-04-30T11:30:44.724Z,7.80
2023-04-30T11:31:44.856Z,5.20
2023-04-30T11:32:44.827Z,6.50
2023-04-30T11:33:44.756Z,6.40
2023-04-30T11:34:44.659Z,6.30
2023-04-30T11:35:44.684Z,7.00
2023-04-30T11:36:46.745Z,7.00
2023-04-30T11:37:44.742Z,6.30
2023-04-30T11:38:44.622Z,12.60
2023-04-30T11:39:44.618Z,7.40
2023-04-30T11:40:44.613Z,8.80
2023-04-30T11:41:44.594Z,6.40
2023-04-30T11:42:46.473Z,7.00
2023-04-30T11:43:44.546Z,6.10
2023-04-30T11:44:44.625Z,7.10
2023-04-30T11:45:44.559Z,7.60
2023-04-30T11:46:44.624Z,9.70
2023-04-30T11:47:44.650Z,6.00
2023-04-30T11:48:44.517Z,9.00
2023-04-30T11:49:44.480Z,8.10
2023-04-30T11:50:44.500Z,7.90
2023-04-30T11:51:44.433Z,7.60
2023-04-30T11:52:44.442Z,6.80
2023-04-30T11:53:44.832Z,8.20
2023-04-30T11:54:44.430Z,5.80
2023-04-30T11:55:44.418Z,5.90
2023-04-30T11:56:44.361Z,6.20
2023-04-30T11:57:44.627Z,4.90
2023-04-30T11:58:44.402Z,6.30
2023-04-30T11:59:44.385Z,5.70
2023-04-30T12:00:44.375Z,5.30
2023-04-30T12:01:44.505Z,4.90
2023-04-30T12:02:44.480Z,5.00
2023-04-30T12:03:44.432Z,8.60
2023-04-30T12:04:44.302Z,5.90
2023-04-30T12:05:45.340Z,6.30
2023-04-30T12:06:44.316Z,5.20
2023-04-30T12:07:44.247Z,7.30
2023-04-30T12:08:44.232Z,4.70
2023-04-30T12:09:44.278Z,5.80
2023-04-30T12:10:44.266Z,8.30
2023-04-30T12:11:44.174Z,6.40
2023-04-30T12:12:44.206Z,5.20
2023-04-30T12:13:44.174Z,5.30
2023-04-30T12:14:44.134Z,9.40
2023-04-30T12:15:45.078Z,5.50
2023-04-30T12:16:44.358Z,5.30
2023-04-30T12:17:44.132Z,4.00
2023-04-30T12:18:44.069Z,5.60
2023-04-30T12:19:44.950Z,5.90
2023-04-30T12:20:44.081Z,4.10
2023-04-30T12:21:44.050Z,5.10
2023-04-30T12:22:44.017Z,5.70
2023-04-30T12:23:44.002Z,6.50
2023-04-30T12:24:44.011Z,4.80
2023-04-30T12:25:44.115Z,4.80
2023-04-30T12:26:43.980Z,6.40
2023-04-30T12:27:43.970Z,6.20
2023-04-30T12:28:43.971Z,5.10
2023-04-30T12:29:43.941Z,4.90
2023-04-30T12:30:43.995Z,5.50
2023-04-30T12:31:44.049Z,5.10
2023-04-30T12:32:43.972Z,6.30
2023-04-30T12:33:43.958Z,5.80
2023-04-30T12:34:43.938Z,6.50
2023-04-30T12:35:44.666Z,4.50
2023-04-30T12:36:44.836Z,4.50
2023-04-30T12:37:43.861Z,5.30
2023-04-30T12:38:44.643Z,7.10
2023-04-30T12:39:43.844Z,4.00
2023-04-30T12:40:44.697Z,5.00
2023-04-30T12:41:43.849Z,5.70
2023-04-30T12:42:44.804Z,4.40
2023-04-30T12:43:44.678Z,6.00
2023-04-30T12:44:44.584Z,5.30
2023-04-30T12:45:44.750Z,4.90
2023-04-30T12:46:44.688Z,4.80
2023-04-30T12:47:44.630Z,4.70
2023-04-30T12:48:44.735Z,5.40
2023-04-30T12:49:44.647Z,4.80
2023-04-30T12:50:44.556Z,6.70
2023-04-30T12:51:44.705Z,5.10
2023-04-30T12:52:45.712Z,6.00
2023-04-30T12:53:43.692Z,6.40
2023-04-30T12:54:43.604Z,6.80
2023-04-30T12:55:43.593Z,6.20
2023-04-30T12:56:44.440Z,5.10
2023-04-30T12:57:43.688Z,4.20
2023-04-30T12:58:43.585Z,5.10
2023-04-30T12:59:43.557Z,6.70
2023-04-30T13:00:43.565Z,5.00
2023-04-30T13:01:43.601Z,5.20
2023-04-30T13:02:44.195Z,5.60
2023-04-30T13:03:43.765Z,5.80
2023-04-30T13:04:44.181Z,5.80
2023-04-30T13:05:43.447Z,6.80
2023-04-30T13:06:43.633Z,5.90
2023-04-30T13:07:44.685Z,5.80
2023-04-30T13:08:57.113Z,5.00
2023-04-30T13:09:44.546Z,4.70
2023-04-30T13:10:43.394Z,5.30
2023-04-30T13:11:44.397Z,4.60
2023-04-30T13:12:43.395Z,4.70
2023-04-30T13:13:44.480Z,7.10
2023-04-30T13:14:43.350Z,5.20
2023-04-30T13:15:43.438Z,7.10
2023-04-30T13:16:44.520Z,5.40
2023-04-30T13:17:44.307Z,6.80
2023-04-30T13:18:44.154Z,5.30
2023-04-30T13:19:44.465Z,5.30
2023-04-30T13:20:44.243Z,6.50
2023-04-30T13:21:43.301Z,5.50
2023-04-30T13:22:44.026Z,5.60
2023-04-30T13:23:51.956Z,6.20
2023-04-30T13:24:44.234Z,5.70
2023-04-30T13:25:43.184Z,6.40
2023-04-30T13:26:44.137Z,5.20
2023-04-30T13:27:43.184Z,7.10
2023-04-30T13:28:43.916Z,7.10
2023-04-30T13:29:43.175Z,6.30
2023-04-30T13:30:43.218Z,5.60
2023-04-30T13:31:43.219Z,5.00
2023-04-30T13:32:43.223Z,4.60
2023-04-30T13:33:43.971Z,6.40