createdAt,value
2023-01-07T00:01:28.876Z,77.00
2023-01-07T00:03:56.988Z,76.70
2023-01-07T00:06:29.000Z,76.70
2023-01-07T00:08:57.140Z,76.70
2023-01-07T00:11:26.037Z,76.60
2023-01-07T00:13:54.243Z,76.50
2023-01-07T00:16:22.700Z,76.50
2023-01-07T00:18:51.455Z,76.30
2023-01-07T00:21:20.464Z,76.40
2023-01-07T00:23:49.349Z,76.30
2023-01-07T00:26:17.901Z,76.30
2023-01-07T00:28:52.272Z,76.20
2023-01-07T00:31:21.355Z,76.10
2023-01-07T00:33:55.864Z,75.90
2023-01-07T00:36:26.030Z,76.00
2023-01-07T00:38:57.658Z,75.60
2023-01-07T00:41:25.421Z,75.70
2023-01-07T00:43:53.150Z,75.60
2023-01-07T00:46:21.959Z,75.70
2023-01-07T00:48:50.492Z,75.60
2023-01-07T00:51:19.820Z,75.50
2023-01-07T00:53:50.510Z,75.40
2023-01-07T00:56:20.739Z,75.50
2023-01-07T00:58:54.405Z,75.30
2023-01-07T01:01:34.151Z,75.50
2023-01-07T01:04:02.317Z,75.30
2023-01-07T01:06:29.851Z,75.30
2023-01-07T01:08:57.624Z,75.10
2023-01-07T01:11:25.988Z,74.90
2023-01-07T01:13:53.599Z,75.20
2023-01-07T01:16:21.750Z,74.90
2023-01-07T01:18:49.615Z,74.70
2023-01-07T01:21:20.362Z,74.60
2023-01-07T01:23:47.853Z,74.30
2023-01-07T01:26:18.120Z,74.50
2023-01-07T01:28:45.990Z,74.60
2023-01-07T01:31:16.317Z,74.60
2023-01-07T01:33:44.041Z,74.40
2023-01-07T01:36:13.340Z,74.30
2023-01-07T01:38:41.515Z,74.30
2023-01-07T01:41:09.934Z,73.80
2023-01-07T01:43:41.709Z,73.90
2023-01-07T01:46:13.710Z,73.40
2023-01-07T01:48:46.083Z,73.70
2023-01-07T01:51:15.659Z,73.80
2023-01-07T01:53:44.273Z,73.20
2023-01-07T01:56:18.481Z,72.90
2023-01-07T01:58:52.006Z,73.30
2023-01-07T02:01:41.500Z,73.20
2023-01-07T02:04:16.494Z,72.80
2023-01-07T02:07:05.067Z,73.00
2023-01-07T02:09:35.966Z,72.90
2023-01-07T02:12:22.683Z,72.50
2023-01-07T02:14:51.098Z,72.80
2023-01-07T02:17:29.959Z,72.50
2023-01-07T02:19:57.778Z,72.70
2023-01-07T02:22:47.034Z,71.60
2023-01-07T02:25:31.654Z,70.90
2023-01-07T02:28:14.180Z,71.30
2023-01-07T02:31:01.108Z,71.40
2023-01-07T02:33:29.671Z,71.80
2023-01-07T02:36:06.367Z,71.80
2023-01-07T02:38:42.901Z,70.00
2023-01-07T02:41:42.895Z,69.10
2023-01-07T02:44:16.289Z,70.00
2023-01-07T02:46:51.590Z,70.20
2023-01-07T02:49:20.227Z,70.90
2023-01-07T02:51:48.332Z,69.90
2023-01-07T02:54:19.044Z,70.60
2023-01-07T02:57:04.972Z,70.00
2023-01-07T02:59:41.531Z,70.40
2023-01-07T03:02:14.061Z,70.50
2023-01-07T03:04:55.064Z,69.70
2023-01-07T03:07:25.855Z,69.70
2023-01-07T03:10:09.331Z,70.00
2023-01-07T03:12:40.818Z,69.60
2023-01-07T03:15:13.700Z,69.50
2023-01-07T03:17:48.947Z,69.50
2023-01-07T03:20:18.346Z,68.60
2023-01-07T03:22:47.700Z,68.50
2023-01-07T03:25:17.939Z,66.90
2023-01-07T03:27:47.120Z,68.70
2023-01-07T03:30:19.294Z,67.00
2023-01-07T03:32:59.913Z,68.70
2023-01-07T03:35:30.310Z,65.40
2023-01-07T03:38:01.476Z,66.60
2023-01-07T03:40:30.480Z,68.20
2023-01-07T03:43:10.511Z,67.00
2023-01-07T03:45:38.317Z,66.90
2023-01-07T03:48:07.247Z,65.50
2023-01-07T03:50:35.146Z,66.00
2023-01-07T03:53:03.211Z,63.90
2023-01-07T03:55:30.798Z,66.40
2023-01-07T03:57:58.653Z,66.20
2023-01-07T04:00:29.477Z,67.30
2023-01-07T04:02:57.507Z,65.70
2023-01-07T04:05:25.615Z,67.30
2023-01-07T04:07:55.722Z,66.60
2023-01-07T04:10:24.221Z,67.10
2023-01-07T04:12:56.389Z,66.40
2023-01-07T04:15:24.655Z,66.20
2023-01-07T04:17:54.173Z,66.80
2023-01-07T04:20:22.759Z,66.50
2023-01-07T04:22:50.542Z,67.00
2023-01-07T04:25:43.458Z,67.00
2023-01-07T04:28:22.276Z,67.10
2023-01-07T04:30:50.912Z,65.00
2023-01-07T04:34:13.030Z,65.40
2023-01-07T04:46:19.970Z,65.90
2023-01-07T04:48:47.693Z,66.30
2023-01-07T04:51:15.750Z,65.90
2023-01-07T04:53:44.324Z,64.90
2023-01-07T04:56:12.436Z,63.90
2023-01-07T04:58:40.623Z,63.10
2023-01-07T05:01:09.254Z,64.00
2023-01-07T05:03:38.167Z,65.30
2023-01-07T05:06:12.610Z,60.80
2023-01-07T05:08:43.726Z,59.30
2023-01-07T05:11:15.680Z,59.30
2023-01-07T05:13:43.532Z,58.70
2023-01-07T05:16:11.052Z,58.00
2023-01-07T05:18:38.609Z,57.20
2023-01-07T05:21:06.918Z,58.30
2023-01-07T05:23:35.879Z,61.00
2023-01-07T05:26:04.528Z,61.80
2023-01-07T05:28:32.585Z,61.90
2023-01-07T05:31:00.381Z,58.60
2023-01-07T05:33:42.577Z,62.40
2023-01-07T05:36:10.309Z,62.90
2023-01-07T05:38:38.752Z,63.10
2023-01-07T05:41:07.138Z,62.70
2023-01-07T05:43:34.941Z,61.40
2023-01-07T05:46:02.793Z,58.40
2023-01-07T05:48:30.775Z,56.10
2023-01-07T05:50:58.529Z,58.20
2023-01-07T05:53:29.225Z,56.70
2023-01-07T05:55:57.910Z,57.80
2023-01-07T05:58:26.148Z,57.40
2023-01-07T06:00:53.863Z,57.10
2023-01-07T06:03:22.861Z,56.70
2023-01-07T06:05:53.584Z,59.70
2023-01-07T06:08:21.746Z,60.10
2023-01-07T06:10:49.850Z,58.80
2023-01-07T06:13:20.958Z,57.50
2023-01-07T06:15:49.477Z,59.80
2023-01-07T06:18:23.418Z,60.00
2023-01-07T06:20:51.591Z,59.00
2023-01-07T06:23:19.738Z,59.40
2023-01-07T06:25:48.138Z,59.90
2023-01-07T06:28:19.103Z,59.10
2023-01-07T06:30:48.424Z,59.50
2023-01-07T06:33:17.212Z,58.10
2023-01-07T06:35:49.952Z,57.80
2023-01-07T06:38:18.518Z,58.20
2023-01-07T06:40:46.431Z,57.10
2023-01-07T06:43:14.904Z,58.60
2023-01-07T06:45:42.924Z,59.80
2023-01-07T06:48:10.893Z,58.00
2023-01-07T06:50:42.560Z,57.80
2023-01-07T06:53:11.045Z,55.90
2023-01-07T06:55:40.450Z,56.80
2023-01-07T06:58:09.794Z,59.50
2023-01-07T07:00:38.041Z,58.00
2023-01-07T07:03:06.911Z,58.80
2023-01-07T07:05:38.660Z,57.50
2023-01-07T07:08:08.294Z,53.10
2023-01-07T07:10:36.621Z,55.90
2023-01-07T07:13:04.609Z,57.30
2023-01-07T07:15:33.148Z,57.40
2023-01-07T07:18:00.890Z,58.00
2023-01-07T07:20:31.195Z,57.50
2023-01-07T07:23:01.871Z,56.30
2023-01-07T07:25:30.323Z,56.70
2023-01-07T07:27:57.906Z,57.40
2023-01-07T07:30:46.607Z,57.50
2023-01-07T07:33:22.108Z,55.80
2023-01-07T07:35:51.149Z,55.00
2023-01-07T07:38:25.423Z,57.90
2023-01-07T07:40:57.618Z,57.00
2023-01-07T07:43:27.824Z,55.00
2023-01-07T07:46:10.772Z,55.70
2023-01-07T07:48:45.130Z,55.50
2023-01-07T07:51:14.394Z,58.30
2023-01-07T07:53:51.547Z,58.50
2023-01-07T07:56:19.588Z,58.40
2023-01-07T07:58:47.560Z,58.30
2023-01-07T08:01:15.550Z,57.80
2023-01-07T08:03:44.145Z,57.10
2023-01-07T08:06:13.280Z,57.40
2023-01-07T08:08:40.939Z,57.60
2023-01-07T08:11:08.544Z,58.60
2023-01-07T08:13:41.988Z,57.80
2023-01-07T08:16:10.326Z,55.60
2023-01-07T08:18:38.013Z,56.60
2023-01-07T08:21:08.722Z,57.40
2023-01-07T08:23:37.801Z,54.60
2023-01-07T08:26:06.481Z,53.80
2023-01-07T08:28:34.522Z,56.20
2023-01-07T08:31:04.195Z,51.70
2023-01-07T08:33:34.627Z,55.30
2023-01-07T08:38:59.653Z,55.10
2023-01-07T08:41:29.161Z,55.30
2023-01-07T08:43:57.670Z,55.40
2023-01-07T08:47:11.203Z,57.80
2023-01-07T08:49:50.750Z,57.90
2023-01-07T08:52:19.943Z,56.50
2023-01-07T08:54:49.014Z,58.00
2023-01-07T08:57:17.067Z,55.70
2023-01-07T08:59:44.971Z,56.10
2023-01-07T09:02:36.071Z,55.60
2023-01-07T09:05:04.421Z,57.20
2023-01-07T09:07:32.051Z,57.70
2023-01-07T09:09:59.828Z,57.10
2023-01-07T09:12:27.496Z,57.30
2023-01-07T09:14:55.130Z,57.90
2023-01-07T09:17:24.212Z,57.90
2023-01-07T09:19:54.412Z,57.00
2023-01-07T09:22:22.885Z,57.30
2023-01-07T09:24:51.265Z,56.90
2023-01-07T09:27:20.137Z,57.40
2023-01-07T09:29:48.202Z,57.60
2023-01-07T09:32:15.834Z,57.50
2023-01-07T09:34:51.164Z,57.60
2023-01-07T09:50:38.737Z,57.40
2023-01-07T09:53:54.217Z,58.20
2023-01-07T09:56:45.446Z,57.40
2023-01-07T09:59:17.011Z,56.30
2023-01-07T10:01:47.930Z,57.20
2023-01-07T10:04:15.515Z,58.00
2023-01-07T10:06:44.310Z,58.40
2023-01-07T10:09:26.387Z,57.70
2023-01-07T10:12:03.411Z,57.10
2023-01-07T10:14:49.992Z,57.50
2023-01-07T10:17:41.134Z,57.30
2023-01-07T10:20:27.264Z,58.00
2023-01-07T10:22:57.518Z,57.60
2023-01-07T10:25:31.754Z,58.60
2023-01-07T10:28:02.174Z,56.20
2023-01-07T10:30:31.613Z,56.70
2023-01-07T10:33:11.771Z,57.40
2023-01-07T10:35:40.888Z,56.70
2023-01-07T10:38:13.614Z,57.70
2023-01-07T10:40:44.955Z,58.30
2023-01-07T10:43:44.930Z,57.80
2023-01-07T10:46:34.240Z,57.70
2023-01-07T10:49:11.057Z,57.50
2023-01-07T10:52:11.030Z,57.50
2023-01-07T10:55:07.784Z,57.60
2023-01-07T10:57:35.347Z,57.80
2023-01-07T11:00:04.656Z,57.80
2023-01-07T11:02:32.651Z,57.50
2023-01-07T11:05:00.671Z,57.70
2023-01-07T11:07:31.065Z,58.20
2023-01-07T11:10:01.512Z,58.30
2023-01-07T11:12:29.100Z,58.20
2023-01-07T11:14:58.264Z,58.40
2023-01-07T11:17:40.962Z,58.50
2023-01-07T11:20:09.453Z,58.30
2023-01-07T11:22:37.918Z,58.90
2023-01-07T11:25:28.899Z,58.80
2023-01-07T11:27:59.042Z,59.10
2023-01-07T11:30:29.293Z,58.90
2023-01-07T11:33:07.212Z,59.00
2023-01-07T11:35:35.567Z,59.00
2023-01-07T11:38:03.204Z,59.40
2023-01-07T11:40:32.287Z,59.50
2023-01-07T11:43:01.676Z,59.50
2023-01-07T11:45:32.532Z,59.40
2023-01-07T11:48:00.119Z,59.50
2023-01-07T11:50:30.976Z,59.80
2023-01-07T11:53:00.426Z,59.70
2023-01-07T11:55:28.282Z,59.70
2023-01-07T11:58:28.550Z,59.80
2023-01-07T12:00:44.202Z,60.00
2023-01-07T12:03:13.315Z,59.90
2023-01-07T12:05:44.553Z,60.00
2023-01-07T12:08:22.956Z,60.00
2023-01-07T12:10:58.403Z,60.30
2023-01-07T12:13:27.944Z,60.50
2023-01-07T12:16:06.126Z,60.40
2023-01-07T12:18:41.094Z,60.40
2023-01-07T12:21:27.047Z,60.80
2023-01-07T12:23:57.462Z,60.80
2023-01-07T12:26:41.621Z,60.50
2023-01-07T12:29:19.843Z,60.40
2023-01-07T12:32:05.966Z,60.60
2023-01-07T12:34:52.136Z,60.70
2023-01-07T12:37:19.734Z,60.60
2023-01-07T12:39:51.374Z,60.70
2023-01-07T12:44:56.594Z,60.70
2023-01-07T12:47:31.180Z,60.80
2023-01-07T12:50:03.973Z,61.00
2023-01-07T12:52:37.233Z,61.20
2023-01-07T12:55:24.907Z,61.00
2023-01-07T12:58:10.853Z,60.90
2023-01-07T13:00:44.798Z,61.00
2023-01-07T13:03:28.681Z,61.10
2023-01-07T13:05:59.633Z,61.30
2023-01-07T13:08:56.246Z,61.50
2023-01-07T13:11:48.131Z,61.40
2023-01-07T13:14:23.667Z,61.70
2023-01-07T13:16:51.394Z,61.60
2023-01-07T13:19:19.141Z,62.10
2023-01-07T13:21:49.027Z,62.00
2023-01-07T13:24:55.022Z,62.00
2023-01-07T13:27:28.292Z,62.10
2023-01-07T13:29:59.095Z,62.30
2023-01-07T13:32:33.843Z,62.50
2023-01-07T13:35:19.945Z,62.50
2023-01-07T13:37:55.147Z,62.70
2023-01-07T13:40:29.932Z,62.90
2023-01-07T13:43:13.787Z,63.00
2023-01-07T13:45:41.815Z,63.00
2023-01-07T13:48:22.998Z,63.10
2023-01-07T13:51:04.875Z,63.20
2023-01-07T13:53:34.329Z,63.40
2023-01-07T13:56:17.449Z,63.30
2023-01-07T13:58:55.865Z,63.50
2023-01-07T14:01:24.595Z,63.50
2023-01-07T14:03:53.736Z,63.70
2023-01-07T14:06:21.301Z,63.80
2023-01-07T14:08:53.651Z,63.80
2023-01-07T14:11:30.487Z,63.80
2023-01-07T14:14:08.331Z,64.00
2023-01-07T14:16:50.205Z,64.10
2023-01-07T14:19:27.667Z,64.10
2023-01-07T14:22:03.953Z,64.10
2023-01-07T14:24:36.121Z,64.10
2023-01-07T14:27:15.416Z,64.20
2023-01-07T14:29:46.809Z,64.20
2023-01-07T14:32:20.652Z,64.20
2023-01-07T14:34:58.869Z,64.20
2023-01-07T14:37:30.885Z,64.30
2023-01-07T14:39:58.522Z,64.30
2023-01-07T14:42:27.272Z,64.30
2023-01-07T14:44:54.889Z,64.30
2023-01-07T14:47:48.575Z,64.40
2023-01-07T14:50:22.283Z,64.40
2023-01-07T14:52:49.757Z,64.50
2023-01-07T14:55:25.474Z,64.50
2023-01-07T14:58:13.064Z,64.40
2023-01-07T15:00:49.659Z,64.40
2023-01-07T15:03:22.499Z,64.40
2023-01-07T15:05:53.413Z,64.40
2023-01-07T15:08:41.153Z,64.50
2023-01-07T15:11:27.748Z,64.50
2023-01-07T15:14:17.609Z,64.60
2023-01-07T15:16:47.038Z,64.70
2023-01-07T15:19:14.685Z,64.80
2023-01-07T15:22:02.284Z,64.90
2023-01-07T15:24:42.031Z,65.00
2023-01-07T15:27:12.988Z,64.90
2023-01-07T15:29:46.536Z,64.90
2023-01-07T15:32:13.965Z,64.90
2023-01-07T15:34:41.463Z,65.10
2023-01-07T15:37:09.363Z,65.00
2023-01-07T15:39:42.414Z,65.00
2023-01-07T15:42:26.785Z,65.10
2023-01-07T15:44:55.368Z,65.10
2023-01-07T15:47:32.568Z,65.10
2023-01-07T15:50:19.736Z,65.10
2023-01-07T15:52:55.516Z,65.20
2023-01-07T15:55:24.761Z,65.20
2023-01-07T15:57:53.636Z,65.20
2023-01-07T16:00:21.634Z,65.30
2023-01-07T16:02:49.115Z,65.30
2023-01-07T16:05:18.077Z,65.30
2023-01-07T16:07:48.733Z,65.30
2023-01-07T16:10:20.391Z,65.40
2023-01-07T16:12:53.009Z,65.50
2023-01-07T16:15:21.879Z,65.40
2023-01-07T16:17:56.568Z,65.50
2023-01-07T16:20:35.984Z,65.50
2023-01-07T16:23:17.971Z,65.50
2023-01-07T16:25:47.518Z,65.50
2023-01-07T16:28:16.831Z,65.50
2023-01-07T16:30:44.842Z,65.50
2023-01-07T16:33:17.607Z,65.60
2023-01-07T16:35:46.413Z,65.60
2023-01-07T16:38:14.875Z,65.60
2023-01-07T16:40:42.679Z,65.70
2023-01-07T16:43:39.313Z,65.80
2023-01-07T16:46:10.683Z,65.80
2023-01-07T16:48:38.263Z,65.90
2023-01-07T16:51:06.475Z,66.00
2023-01-07T16:53:34.025Z,66.00
2023-01-07T16:56:15.283Z,66.10
2023-01-07T16:58:53.191Z,66.10
2023-01-07T17:01:22.103Z,66.20
2023-01-07T17:03:53.961Z,66.20
2023-01-07T17:06:24.200Z,66.40
2023-01-07T17:08:53.765Z,66.40
2023-01-07T17:11:23.868Z,66.40
2023-01-07T17:13:51.639Z,66.40
2023-01-07T17:16:23.708Z,66.50
2023-01-07T17:18:51.894Z,66.40
2023-01-07T17:21:39.554Z,66.70
2023-01-07T17:24:21.417Z,66.50
2023-01-07T17:26:49.239Z,66.70
2023-01-07T17:29:17.247Z,66.50
2023-01-07T17:31:44.970Z,66.50
2023-01-07T17:34:13.217Z,66.70
2023-01-07T17:36:40.841Z,66.50
2023-01-07T17:39:08.377Z,66.60
2023-01-07T17:41:55.111Z,66.60
2023-01-07T17:44:22.730Z,66.50
2023-01-07T17:46:50.204Z,66.60
2023-01-07T17:49:17.882Z,66.50
2023-01-07T17:51:47.030Z,66.50
2023-01-07T17:54:21.848Z,66.50
2023-01-07T17:56:49.496Z,67.20
2023-01-07T17:59:19.275Z,66.40
2023-01-07T18:01:47.220Z,66.30
2023-01-07T18:04:14.984Z,66.30
2023-01-07T18:06:43.344Z,66.30
2023-01-07T18:09:11.621Z,66.20
2023-01-07T18:11:58.109Z,66.30
2023-01-07T18:14:25.726Z,66.30
2023-01-07T18:16:53.318Z,66.40
2023-01-07T18:19:20.860Z,66.30
2023-01-07T18:21:48.704Z,66.40
2023-01-07T18:24:17.098Z,66.40
2023-01-07T18:26:44.650Z,66.40
2023-01-07T18:29:12.506Z,66.40
2023-01-07T18:31:41.502Z,66.50
2023-01-07T18:34:12.455Z,66.70
2023-01-07T18:36:40.034Z,66.60
2023-01-07T18:39:10.089Z,66.70
2023-01-07T18:41:39.669Z,66.70
2023-01-07T18:44:07.191Z,66.70
2023-01-07T18:46:35.518Z,66.80
2023-01-07T18:49:02.970Z,67.00
2023-01-07T18:51:31.314Z,67.00
2023-01-07T18:53:58.828Z,67.00
2023-01-07T18:56:26.338Z,66.90
2023-01-07T18:58:54.481Z,67.20
2023-01-07T19:01:22.201Z,67.30
2023-01-07T19:03:49.857Z,67.20
2023-01-07T19:06:17.608Z,67.20
2023-01-07T19:08:45.104Z,67.30
2023-01-07T19:11:14.254Z,67.40
2023-01-07T19:13:42.286Z,67.60
2023-01-07T19:16:11.406Z,67.80
2023-01-07T19:18:39.220Z,67.60
2023-01-07T19:21:07.812Z,67.70
2023-01-07T19:23:35.402Z,67.50
2023-01-07T19:26:03.996Z,67.70
2023-01-07T19:28:32.971Z,67.50
2023-01-07T19:31:00.545Z,67.70
2023-01-07T19:33:28.217Z,67.70
2023-01-07T19:36:11.896Z,67.70
2023-01-07T19:38:43.705Z,67.80
2023-01-07T19:41:12.690Z,67.90
2023-01-07T19:43:40.227Z,68.10
2023-01-07T19:46:08.584Z,67.80
2023-01-07T19:48:36.103Z,67.90
2023-01-07T19:51:04.726Z,67.90
2023-01-07T19:53:32.850Z,67.90
2023-01-07T19:56:01.893Z,68.00
2023-01-07T19:58:29.757Z,67.90
2023-01-07T20:01:02.274Z,68.30
2023-01-07T20:03:33.471Z,68.20
2023-01-07T20:06:05.139Z,68.10
2023-01-07T20:08:32.867Z,68.00
2023-01-07T20:11:00.536Z,68.00
2023-01-07T20:13:29.575Z,67.90
2023-01-07T20:15:57.039Z,68.10
2023-01-07T20:18:25.179Z,68.00
2023-01-07T20:20:56.469Z,68.10
2023-01-07T20:23:24.015Z,68.00
2023-01-07T20:25:51.635Z,68.00
2023-01-07T20:28:19.154Z,68.00
2023-01-07T20:30:46.595Z,68.20
2023-01-07T20:33:14.315Z,68.30
2023-01-07T20:35:43.365Z,68.70
2023-01-07T20:38:11.626Z,68.60
2023-01-07T20:40:39.908Z,68.60
2023-01-07T20:43:08.584Z,68.40
2023-01-07T20:45:38.287Z,68.60
2023-01-07T20:48:06.128Z,68.70
2023-01-07T20:50:35.920Z,68.90
2023-01-07T20:53:03.598Z,69.30
2023-01-07T20:55:31.112Z,69.10
2023-01-07T20:57:58.666Z,68.90
2023-01-07T21:00:26.161Z,69.20
2023-01-07T21:02:53.860Z,69.40
2023-01-07T21:05:23.333Z,69.30
2023-01-07T21:07:51.073Z,69.20
2023-01-07T21:10:19.399Z,69.30
2023-01-07T21:12:47.278Z,69.20
2023-01-07T21:15:15.463Z,69.20
2023-01-07T21:17:43.503Z,69.50
2023-01-07T21:20:13.672Z,69.60
2023-01-07T21:22:41.870Z,69.30
2023-01-07T21:25:11.465Z,69.80
2023-01-07T21:27:39.030Z,69.60
2023-01-07T21:30:06.958Z,69.30
2023-01-07T21:32:36.007Z,69.70
2023-01-07T21:35:03.546Z,69.60
2023-01-07T21:37:31.046Z,70.30
2023-01-07T21:39:58.975Z,70.40
2023-01-07T21:42:26.432Z,70.10
2023-01-07T21:44:53.931Z,69.90
2023-01-07T21:47:21.431Z,69.80
2023-01-07T21:49:51.690Z,69.80
2023-01-07T21:52:19.342Z,69.80
2023-01-07T21:54:46.801Z,69.90
2023-01-07T21:57:14.283Z,69.60
2023-01-07T21:59:41.759Z,69.60
2023-01-07T22:02:11.159Z,69.90
2023-01-07T22:04:41.412Z,70.10
2023-01-07T22:07:13.954Z,69.90
2023-01-07T22:09:41.735Z,70.10
2023-01-07T22:12:10.722Z,69.90
2023-01-07T22:14:39.201Z,70.00
2023-01-07T22:17:07.432Z,70.30
2023-01-07T22:19:35.803Z,70.40
2023-01-07T22:22:03.315Z,69.90
2023-01-07T22:24:30.900Z,70.00
2023-01-07T22:26:58.418Z,70.40
2023-01-07T22:29:25.879Z,70.30
2023-01-07T22:31:54.169Z,70.80
2023-01-07T22:34:21.671Z,70.40
2023-01-07T22:36:55.177Z,70.40
2023-01-07T22:39:25.018Z,70.40
2023-01-07T22:41:56.191Z,71.20
2023-01-07T22:44:28.426Z,71.20
2023-01-07T22:46:56.716Z,70.90
2023-01-07T22:49:25.504Z,71.00
2023-01-07T22:51:53.155Z,71.40
2023-01-07T22:54:20.891Z,71.40
2023-01-07T22:56:48.474Z,71.20
2023-01-07T22:59:16.127Z,70.90
2023-01-07T23:01:43.653Z,71.20
2023-01-07T23:04:11.240Z,71.70
2023-01-07T23:06:39.043Z,71.20
2023-01-07T23:09:06.506Z,71.10
2023-01-07T23:11:49.110Z,71.10
2023-01-07T23:14:17.536Z,71.30
2023-01-07T23:16:45.162Z,70.50
2023-01-07T23:19:12.950Z,70.80
2023-01-07T23:21:43.857Z,71.40
2023-01-07T23:24:11.958Z,70.90
2023-01-07T23:26:40.075Z,71.00
2023-01-07T23:29:07.897Z,70.50
2023-01-07T23:31:36.470Z,70.40
2023-01-07T23:34:05.584Z,70.50
2023-01-07T23:36:33.280Z,70.60
2023-01-07T23:39:00.751Z,70.60
2023-01-07T23:41:28.326Z,70.60
2023-01-07T23:43:55.795Z,70.30
2023-01-07T23:46:23.432Z,70.40
2023-01-07T23:48:50.985Z,70.70
2023-01-07T23:51:19.460Z,70.20
2023-01-07T23:53:47.274Z,70.40
2023-01-07T23:56:17.574Z,70.60
2023-01-07T23:58:45.064Z,70.60
