createdAt,value
2018-04-22T00:00:45.186Z,65.71
2018-04-22T00:01:45.214Z,66.19
2018-04-22T00:02:45.237Z,66.00
2018-04-22T00:03:45.260Z,66.09
2018-04-22T00:04:45.289Z,65.90
2018-04-22T00:05:45.310Z,66.19
2018-04-22T00:06:45.338Z,66.09
2018-04-22T00:07:45.373Z,65.42
2018-04-22T00:08:45.388Z,65.52
2018-04-22T00:09:45.417Z,65.04
2018-04-22T00:10:45.435Z,65.04
2018-04-22T00:11:45.461Z,65.42
2018-04-22T00:12:45.489Z,65.42
2018-04-22T00:13:45.511Z,65.52
2018-04-22T00:14:45.546Z,65.71
2018-04-22T00:15:45.559Z,65.42
2018-04-22T00:16:45.590Z,65.61
2018-04-22T00:17:45.610Z,66.28
2018-04-22T00:18:45.634Z,65.52
2018-04-22T00:19:45.703Z,65.23
2018-04-22T00:20:45.692Z,65.80
2018-04-22T00:21:45.717Z,66.09
2018-04-22T00:22:45.745Z,65.84
2018-04-22T00:23:45.759Z,65.26
2018-04-22T00:24:45.784Z,64.78
2018-04-22T00:25:45.809Z,64.98
2018-04-22T00:26:45.835Z,64.78
2018-04-22T00:27:45.865Z,65.74
2018-04-22T00:28:45.889Z,65.64
2018-04-22T00:29:45.909Z,65.55
2018-04-22T00:30:45.938Z,65.71
2018-04-22T00:31:45.970Z,66.19
2018-04-22T00:32:46.001Z,65.80
2018-04-22T00:33:46.009Z,66.22
2018-04-22T00:34:46.036Z,65.36
2018-04-22T00:35:46.065Z,65.07
2018-04-22T00:36:46.088Z,65.26
2018-04-22T00:37:46.119Z,64.88
2018-04-22T00:38:46.134Z,65.07
2018-04-22T00:39:46.164Z,64.69
2018-04-22T00:40:46.190Z,65.33
2018-04-22T00:41:46.211Z,65.17
2018-04-22T00:42:46.239Z,65.61
2018-04-22T00:43:46.261Z,65.55
2018-04-22T00:44:46.290Z,65.04
2018-04-22T00:45:46.311Z,64.78
2018-04-22T00:46:46.350Z,64.78
2018-04-22T00:47:46.360Z,64.69
2018-04-22T00:48:46.391Z,64.31
2018-04-22T00:49:46.415Z,64.69
2018-04-22T00:50:46.437Z,64.75
2018-04-22T00:51:46.461Z,65.52
2018-04-22T00:52:46.487Z,66.09
2018-04-22T00:53:46.510Z,66.76
2018-04-22T00:54:46.536Z,66.72
2018-04-22T00:55:46.564Z,67.05
2018-04-22T00:56:46.588Z,66.82
2018-04-22T00:57:46.611Z,67.30
2018-04-22T00:58:46.633Z,67.68
2018-04-22T00:59:46.660Z,67.87
2018-04-22T01:00:46.690Z,67.40
2018-04-22T01:01:46.714Z,67.01
2018-04-22T01:02:46.734Z,67.11
2018-04-22T01:03:46.759Z,66.72
2018-04-22T01:04:46.789Z,66.72
2018-04-22T01:05:46.813Z,66.72
2018-04-22T01:06:46.835Z,66.72
2018-04-22T01:07:46.863Z,66.82
2018-04-22T01:08:46.886Z,67.21
2018-04-22T01:09:46.908Z,67.49
2018-04-22T01:10:46.931Z,67.11
2018-04-22T01:11:46.963Z,67.58
2018-04-22T01:12:46.983Z,67.68
2018-04-22T01:13:47.012Z,67.21
2018-04-22T01:14:47.038Z,67.21
2018-04-22T01:15:47.064Z,66.66
2018-04-22T01:16:47.088Z,67.01
2018-04-22T01:17:47.108Z,67.11
2018-04-22T01:18:47.133Z,67.21
2018-04-22T01:19:47.163Z,67.11
2018-04-22T01:20:47.184Z,67.01
2018-04-22T01:21:47.209Z,67.14
2018-04-22T01:22:47.230Z,66.47
2018-04-22T01:23:47.259Z,66.56
2018-04-22T01:24:47.285Z,66.56
2018-04-22T01:25:47.308Z,66.47
2018-04-22T01:26:47.335Z,66.56
2018-04-22T01:27:47.361Z,66.53
2018-04-22T01:28:47.389Z,66.63
2018-04-22T01:29:47.411Z,67.21
2018-04-22T01:30:47.432Z,67.11
2018-04-22T01:31:47.461Z,67.40
2018-04-22T01:32:47.483Z,67.21
2018-04-22T01:33:47.506Z,67.11
2018-04-22T01:34:47.535Z,67.11
2018-04-22T01:35:47.566Z,66.92
2018-04-22T01:36:47.587Z,67.21
2018-04-22T01:37:47.607Z,67.40
2018-04-22T01:38:47.637Z,67.40
2018-04-22T01:39:47.656Z,67.49
2018-04-22T01:40:47.688Z,67.87
2018-04-22T01:41:47.711Z,68.16
2018-04-22T01:42:47.733Z,68.44
2018-04-22T01:43:47.762Z,68.82
2018-04-22T01:44:47.783Z,69.08
2018-04-22T01:45:47.807Z,68.88
2018-04-22T01:46:47.837Z,68.92
2018-04-22T01:47:47.852Z,69.21
2018-04-22T01:48:47.886Z,68.92
2018-04-22T01:49:47.906Z,68.73
2018-04-22T01:50:47.930Z,68.82
2018-04-22T01:51:47.952Z,68.60
2018-04-22T01:52:47.981Z,68.92
2018-04-22T01:53:48.003Z,68.60
2018-04-22T01:54:48.027Z,68.63
2018-04-22T01:55:48.051Z,68.54
2018-04-22T01:56:48.076Z,68.54
2018-04-22T01:57:48.102Z,68.63
2018-04-22T01:58:48.131Z,68.35
2018-04-22T01:59:48.155Z,68.16
2018-04-22T02:00:48.177Z,68.54
2018-04-22T02:01:48.204Z,68.16
2018-04-22T02:02:48.219Z,68.16
2018-04-22T02:03:48.254Z,68.44
2018-04-22T02:04:48.269Z,68.54
2018-04-22T02:05:48.299Z,68.22
2018-04-22T02:06:48.330Z,68.44
2018-04-22T02:07:48.354Z,68.51
2018-04-22T02:08:48.370Z,68.54
2018-04-22T02:09:48.394Z,68.35
2018-04-22T02:10:48.419Z,68.26
2018-04-22T02:11:48.445Z,68.41
2018-04-22T02:12:48.472Z,68.70
2018-04-22T02:13:48.494Z,68.98
2018-04-22T02:14:48.519Z,69.17
2018-04-22T02:15:48.546Z,69.65
2018-04-22T02:16:48.571Z,68.98
2018-04-22T02:17:48.590Z,69.27
2018-04-22T02:18:48.624Z,69.08
2018-04-22T02:19:48.638Z,68.60
2018-04-22T02:20:48.664Z,68.60
2018-04-22T02:21:48.688Z,68.79
2018-04-22T02:22:48.714Z,68.03
2018-04-22T02:23:48.738Z,68.70
2018-04-22T02:24:48.759Z,68.51
2018-04-22T02:25:48.797Z,68.98
2018-04-22T02:26:48.809Z,68.60
2018-04-22T02:27:48.839Z,68.79
2018-04-22T02:28:48.865Z,69.56
2018-04-22T02:29:48.884Z,69.46
2018-04-22T02:30:48.909Z,69.46
2018-04-22T02:31:48.932Z,69.11
2018-04-22T02:32:48.958Z,68.60
2018-04-22T02:33:48.981Z,69.17
2018-04-22T02:34:49.007Z,70.03
2018-04-22T02:35:49.031Z,70.13
2018-04-22T02:36:49.060Z,70.51
2018-04-22T02:37:49.081Z,71.23
2018-04-22T02:38:49.105Z,71.56
2018-04-22T02:39:49.130Z,71.18
2018-04-22T02:40:49.159Z,71.27
2018-04-22T02:41:49.180Z,71.27
2018-04-22T02:42:49.203Z,71.18
2018-04-22T02:43:49.231Z,71.27
2018-04-22T02:44:49.254Z,71.08
2018-04-22T02:45:49.279Z,71.08
2018-04-22T02:46:49.296Z,71.18
2018-04-22T02:47:49.324Z,70.98
2018-04-22T02:48:49.345Z,71.37
2018-04-22T02:49:49.373Z,71.46
2018-04-22T02:50:49.398Z,71.08
2018-04-22T02:51:49.423Z,71.18
2018-04-22T02:52:49.454Z,71.27
2018-04-22T02:53:49.465Z,71.27
2018-04-22T02:54:49.497Z,71.18
2018-04-22T02:55:49.520Z,70.61
2018-04-22T02:56:49.546Z,70.42
2018-04-22T02:57:49.563Z,70.42
2018-04-22T02:58:49.591Z,70.98
2018-04-22T02:59:49.628Z,70.61
2018-04-22T03:00:49.640Z,71.27
2018-04-22T03:01:49.660Z,71.18
2018-04-22T03:02:49.688Z,70.70
2018-04-22T03:03:49.707Z,70.51
2018-04-22T03:04:49.742Z,70.13
2018-04-22T03:05:49.758Z,69.40
2018-04-22T03:06:49.782Z,69.49
2018-04-22T03:07:49.807Z,70.13
2018-04-22T03:08:49.832Z,70.89
2018-04-22T03:09:49.861Z,71.37
2018-04-22T03:10:49.876Z,71.56
2018-04-22T03:11:49.906Z,71.56
2018-04-22T03:12:49.932Z,71.66
2018-04-22T03:13:49.951Z,71.84
2018-04-22T03:14:49.980Z,71.18
2018-04-22T03:15:50.001Z,71.56
2018-04-22T03:16:50.031Z,71.37
2018-04-22T03:17:50.057Z,71.18
2018-04-22T03:18:50.076Z,71.56
2018-04-22T03:19:50.101Z,71.75
2018-04-22T03:20:50.122Z,72.13
2018-04-22T03:21:50.149Z,71.94
2018-04-22T03:22:50.172Z,72.28
2018-04-22T03:23:50.200Z,72.67
2018-04-22T03:24:50.224Z,72.76
2018-04-22T03:25:50.245Z,73.52
2018-04-22T03:26:50.273Z,72.96
2018-04-22T03:27:50.294Z,73.24
2018-04-22T03:28:50.315Z,73.43
2018-04-22T03:29:50.350Z,73.62
2018-04-22T03:30:50.362Z,74.10
2018-04-22T03:31:50.390Z,74.29
2018-04-22T03:32:50.420Z,74.38
2018-04-22T03:33:50.435Z,74.19
2018-04-22T03:34:50.460Z,74.10
2018-04-22T03:35:50.487Z,73.52
2018-04-22T03:36:50.511Z,73.72
2018-04-22T03:37:50.537Z,72.76
2018-04-22T03:38:50.558Z,73.28
2018-04-22T03:39:50.586Z,72.32
2018-04-22T03:40:50.609Z,72.13
2018-04-22T03:41:50.630Z,72.19
2018-04-22T03:42:50.651Z,72.48
2018-04-22T03:43:50.684Z,73.14
2018-04-22T03:44:50.705Z,72.96
2018-04-22T03:45:50.724Z,72.67
2018-04-22T03:46:50.765Z,72.96
2018-04-22T03:47:50.776Z,73.05
2018-04-22T03:48:50.806Z,73.14
2018-04-22T03:49:50.830Z,73.43
2018-04-22T03:50:50.852Z,73.52
2018-04-22T03:51:50.871Z,74.19
2018-04-22T03:52:50.899Z,75.15
2018-04-22T03:53:50.920Z,75.24
2018-04-22T03:54:50.941Z,75.62
2018-04-22T03:55:50.965Z,75.91
2018-04-22T03:56:51.004Z,75.62
2018-04-22T03:57:51.012Z,75.53
2018-04-22T03:58:51.045Z,75.62
2018-04-22T03:59:51.061Z,76.01
2018-04-22T04:00:51.085Z,75.91
2018-04-22T04:01:51.112Z,75.53
2018-04-22T04:02:51.135Z,75.53
2018-04-22T04:03:51.164Z,75.43
2018-04-22T04:04:51.181Z,75.15
2018-04-22T04:05:51.206Z,74.77
2018-04-22T04:06:51.227Z,75.05
2018-04-22T04:07:51.258Z,74.77
2018-04-22T04:08:51.279Z,74.86
2018-04-22T04:09:51.303Z,75.34
2018-04-22T04:10:51.325Z,75.05
2018-04-22T04:11:51.349Z,75.05
2018-04-22T04:12:51.375Z,75.15
2018-04-22T04:13:51.394Z,75.05
2018-04-22T04:14:51.420Z,75.05
2018-04-22T04:15:51.453Z,75.43
2018-04-22T04:16:51.470Z,75.53
2018-04-22T04:17:51.492Z,75.53
2018-04-22T04:18:51.516Z,75.91
2018-04-22T04:19:51.546Z,75.91
2018-04-22T04:20:51.563Z,75.34
2018-04-22T04:21:51.587Z,74.96
2018-04-22T04:22:51.609Z,74.48
2018-04-22T04:23:51.633Z,74.10
2018-04-22T04:24:51.662Z,74.38
2018-04-22T04:25:51.687Z,74.10
2018-04-22T04:26:51.704Z,73.85
2018-04-22T04:27:51.732Z,73.81
2018-04-22T04:28:51.754Z,74.29
2018-04-22T04:29:51.782Z,74.67
2018-04-22T04:30:51.798Z,74.96
2018-04-22T04:31:51.832Z,74.77
2018-04-22T04:32:51.848Z,74.57
2018-04-22T04:33:51.877Z,75.24
2018-04-22T04:34:51.899Z,75.05
2018-04-22T04:35:51.923Z,74.86
2018-04-22T04:36:51.947Z,75.24
2018-04-22T04:37:51.970Z,75.62
2018-04-22T04:38:52.001Z,75.62
2018-04-22T04:39:52.017Z,75.43
2018-04-22T04:40:52.039Z,75.15
2018-04-22T04:41:52.064Z,75.53
2018-04-22T04:42:52.091Z,75.53
2018-04-22T04:43:52.108Z,75.53
2018-04-22T04:44:52.138Z,75.53
2018-04-22T04:45:52.160Z,75.72
2018-04-22T04:46:52.185Z,75.43
2018-04-22T04:47:52.202Z,74.96
2018-04-22T04:48:52.228Z,74.38
2018-04-22T04:49:52.255Z,73.91
2018-04-22T04:50:52.277Z,73.81
2018-04-22T04:51:52.301Z,73.33
2018-04-22T04:52:52.332Z,73.24
2018-04-22T04:53:52.351Z,73.14
2018-04-22T04:54:52.373Z,73.14
2018-04-22T04:55:52.397Z,73.05
2018-04-22T04:56:52.417Z,73.24
2018-04-22T04:57:52.441Z,72.76
2018-04-22T04:58:52.471Z,73.33
2018-04-22T04:59:52.491Z,73.33
2018-04-22T05:00:52.516Z,73.08
2018-04-22T05:01:52.537Z,72.80
2018-04-22T05:02:52.565Z,72.80
2018-04-22T05:03:52.585Z,72.80
2018-04-22T05:04:52.612Z,72.89
2018-04-22T05:05:52.635Z,73.08
2018-04-22T05:06:52.660Z,72.89
2018-04-22T05:07:52.685Z,73.18
2018-04-22T05:08:52.710Z,73.28
2018-04-22T05:09:52.740Z,72.71
2018-04-22T05:10:52.758Z,72.61
2018-04-22T05:11:52.778Z,72.61
2018-04-22T05:12:52.801Z,72.71
2018-04-22T05:13:52.825Z,72.32
2018-04-22T05:14:52.851Z,72.32
2018-04-22T05:15:52.880Z,71.94
2018-04-22T05:16:52.902Z,71.94
2018-04-22T05:17:52.925Z,72.03
2018-04-22T05:18:52.946Z,72.03
2018-04-22T05:19:52.970Z,72.13
2018-04-22T05:20:52.999Z,71.94
2018-04-22T05:21:53.021Z,72.42
2018-04-22T05:22:53.039Z,72.23
2018-04-22T05:23:53.065Z,72.80
2018-04-22T05:24:53.097Z,72.23
2018-04-22T05:25:53.116Z,71.94
2018-04-22T05:26:53.141Z,71.84
2018-04-22T05:27:53.173Z,72.23
2018-04-22T05:28:53.191Z,72.42
2018-04-22T05:29:53.210Z,71.94
2018-04-22T05:30:53.237Z,72.32
2018-04-22T05:31:53.263Z,72.32
2018-04-22T05:32:53.284Z,71.94
2018-04-22T05:33:53.308Z,72.03
2018-04-22T05:34:53.331Z,71.46
2018-04-22T05:35:53.356Z,70.98
2018-04-22T05:36:53.384Z,70.79
2018-04-22T05:37:53.408Z,70.83
2018-04-22T05:38:53.426Z,70.64
2018-04-22T05:39:53.457Z,70.70
2018-04-22T05:40:53.478Z,70.79
2018-04-22T05:41:53.500Z,70.89
2018-04-22T05:42:53.524Z,71.37
2018-04-22T05:43:53.550Z,70.70
2018-04-22T05:44:53.570Z,70.61
2018-04-22T05:45:53.595Z,71.08
2018-04-22T05:46:53.621Z,71.37
2018-04-22T05:47:53.643Z,71.37
2018-04-22T05:48:53.673Z,71.27
2018-04-22T05:49:53.689Z,70.79
2018-04-22T05:50:53.714Z,70.61
2018-04-22T05:51:53.742Z,70.22
2018-04-22T05:52:53.764Z,69.02
2018-04-22T05:53:53.790Z,68.82
2018-04-22T05:54:53.814Z,68.92
2018-04-22T05:55:53.839Z,68.92
2018-04-22T05:56:53.863Z,68.26
2018-04-22T05:57:53.891Z,68.35
2018-04-22T05:58:53.910Z,67.97
2018-04-22T05:59:53.936Z,67.77
2018-04-22T06:00:53.968Z,67.49
2018-04-22T06:01:53.987Z,67.30
2018-04-22T06:02:54.004Z,67.21
2018-04-22T06:03:54.033Z,66.82
2018-04-22T06:04:54.058Z,66.63
2018-04-22T06:05:54.086Z,66.25
2018-04-22T06:06:54.106Z,66.44
2018-04-22T06:07:54.129Z,66.63
2018-04-22T06:08:54.158Z,65.96
2018-04-22T06:09:54.181Z,65.39
2018-04-22T06:10:54.207Z,66.00
2018-04-22T06:11:54.223Z,65.71
2018-04-22T06:12:54.248Z,65.23
2018-04-22T06:13:54.274Z,65.14
2018-04-22T06:14:54.303Z,65.71
2018-04-22T06:15:54.323Z,64.65
2018-04-22T06:16:54.348Z,65.14
2018-04-22T06:17:54.388Z,64.78
2018-04-22T06:18:54.398Z,64.88
2018-04-22T06:19:54.426Z,63.93
2018-04-22T06:20:54.448Z,63.83
2018-04-22T06:21:54.475Z,63.45
2018-04-22T06:22:54.552Z,63.64
2018-04-22T06:23:54.521Z,62.87
2018-04-22T06:24:54.548Z,62.97
2018-04-22T06:25:54.574Z,63.26
2018-04-22T06:26:54.598Z,63.45
2018-04-22T06:27:54.620Z,63.16
2018-04-22T06:28:54.647Z,63.54
2018-04-22T06:29:54.671Z,63.73
2018-04-22T06:30:54.697Z,63.54
2018-04-22T06:31:54.727Z,63.54
2018-04-22T06:32:54.742Z,63.16
2018-04-22T06:33:54.778Z,62.97
2018-04-22T06:34:54.799Z,63.16
2018-04-22T06:35:54.821Z,62.62
2018-04-22T06:36:54.849Z,61.76
2018-04-22T06:37:54.878Z,62.71
2018-04-22T06:38:54.892Z,62.14
2018-04-22T06:39:54.923Z,61.85
2018-04-22T06:40:54.949Z,61.47
2018-04-22T06:41:54.975Z,61.76
2018-04-22T06:42:55.000Z,62.14
2018-04-22T06:43:55.022Z,60.90
2018-04-22T06:44:55.046Z,61.09
2018-04-22T06:45:55.077Z,60.71
2018-04-22T06:46:55.100Z,61.47
2018-04-22T06:47:55.126Z,61.19
2018-04-22T06:48:55.147Z,61.16
2018-04-22T06:49:55.182Z,61.54
2018-04-22T06:50:55.207Z,61.44
2018-04-22T06:51:55.221Z,61.92
2018-04-22T06:52:55.254Z,62.11
2018-04-22T06:53:55.272Z,62.21
2018-04-22T06:54:55.296Z,61.63
2018-04-22T06:55:55.324Z,61.44
2018-04-22T06:56:55.352Z,61.85
2018-04-22T06:57:55.370Z,62.78
2018-04-22T06:58:55.398Z,63.10
2018-04-22T06:59:55.430Z,61.95
2018-04-22T07:00:55.487Z,60.80
2018-04-22T07:01:55.474Z,61.09
2018-04-22T07:02:55.504Z,61.09
2018-04-22T07:03:55.530Z,60.80
2018-04-22T07:04:55.554Z,60.13
2018-04-22T07:05:55.570Z,60.13
2018-04-22T07:06:55.601Z,59.75
2018-04-22T07:07:55.632Z,59.18
2018-04-22T07:08:55.652Z,59.66
2018-04-22T07:09:55.676Z,59.75
2018-04-22T07:10:55.703Z,59.78
2018-04-22T07:11:55.726Z,59.40
2018-04-22T07:12:55.755Z,59.11
2018-04-22T07:13:55.783Z,58.83
2018-04-22T07:14:55.802Z,59.30
2018-04-22T07:15:55.825Z,59.20
2018-04-22T07:16:55.851Z,58.63
2018-04-22T07:17:55.878Z,58.83
2018-04-22T07:18:55.907Z,59.01
2018-04-22T07:19:55.935Z,59.30
2018-04-22T07:20:55.953Z,59.40
2018-04-22T07:21:55.976Z,59.20
2018-04-22T07:22:56.008Z,58.34
2018-04-22T07:23:56.029Z,58.15
2018-04-22T07:24:56.055Z,57.48
2018-04-22T07:25:56.080Z,57.58
2018-04-22T07:26:56.119Z,58.06
2018-04-22T07:27:56.130Z,58.83
2018-04-22T07:28:56.162Z,58.18
2018-04-22T07:29:56.181Z,58.73
2018-04-22T07:30:56.214Z,58.09
2018-04-22T07:31:56.238Z,57.70
2018-04-22T07:32:56.259Z,57.23
2018-04-22T07:33:56.284Z,57.23
2018-04-22T07:34:56.310Z,56.65
2018-04-22T07:35:56.333Z,55.98
2018-04-22T07:36:56.358Z,55.69
2018-04-22T07:37:56.383Z,55.98
2018-04-22T07:38:56.411Z,56.08
2018-04-22T07:39:56.439Z,56.68
2018-04-22T07:40:56.467Z,56.77
2018-04-22T07:41:56.492Z,55.73
2018-04-22T07:42:56.520Z,56.10
2018-04-22T07:43:56.548Z,56.39
2018-04-22T07:44:56.571Z,56.49
2018-04-22T07:45:56.588Z,56.10
2018-04-22T07:46:56.618Z,55.24
2018-04-22T07:47:56.642Z,55.24
2018-04-22T07:48:56.668Z,55.24
2018-04-22T07:49:56.702Z,55.05
2018-04-22T07:50:56.724Z,54.38
2018-04-22T07:51:56.748Z,54.48
2018-04-22T07:52:56.778Z,55.24
2018-04-22T07:53:56.798Z,56.10
2018-04-22T07:54:56.831Z,55.24
2018-04-22T07:55:56.852Z,54.38
2018-04-22T07:56:56.891Z,54.38
2018-04-22T07:57:56.902Z,54.86
2018-04-22T07:58:56.931Z,54.77
2018-04-22T07:59:56.958Z,54.03
2018-04-22T08:00:56.982Z,54.41
2018-04-22T08:01:57.007Z,54.03
2018-04-22T08:02:57.031Z,54.89
2018-04-22T08:03:57.066Z,54.41
2018-04-22T08:04:57.092Z,53.93
2018-04-22T08:05:57.113Z,54.60
2018-04-22T08:06:57.142Z,54.03
2018-04-22T08:07:57.166Z,54.41
2018-04-22T08:08:57.199Z,54.79
2018-04-22T08:09:57.231Z,55.27
2018-04-22T08:10:57.245Z,54.60
2018-04-22T08:11:57.276Z,54.12
2018-04-22T08:12:57.298Z,54.19
2018-04-22T08:13:57.325Z,54.86
2018-04-22T08:14:57.357Z,55.15
2018-04-22T08:15:57.380Z,55.82
2018-04-22T08:16:57.406Z,55.82
2018-04-22T08:17:57.427Z,55.73
2018-04-22T08:18:57.457Z,55.91
2018-04-22T08:19:57.478Z,56.59
2018-04-22T08:20:57.507Z,56.49
2018-04-22T08:21:57.532Z,55.53
2018-04-22T08:22:57.558Z,55.05
2018-04-22T08:23:57.599Z,55.34
2018-04-22T08:24:57.612Z,55.15
2018-04-22T08:25:57.641Z,54.60
2018-04-22T08:26:57.668Z,53.91
2018-04-22T08:27:57.691Z,53.45
2018-04-22T08:28:57.717Z,53.71
2018-04-22T08:29:57.741Z,53.52
2018-04-22T08:30:57.766Z,54.19
2018-04-22T08:31:57.798Z,53.52
2018-04-22T08:32:57.826Z,53.33
2018-04-22T08:33:57.906Z,53.81
2018-04-22T08:34:57.876Z,53.42
2018-04-22T08:35:57.902Z,53.14
2018-04-22T08:36:57.923Z,53.42
2018-04-22T08:37:57.952Z,53.42
2018-04-22T08:38:57.977Z,53.91
2018-04-22T08:39:58.005Z,54.19
2018-04-22T08:40:58.030Z,55.24
2018-04-22T08:41:58.058Z,54.03
2018-04-22T08:42:58.080Z,54.03
2018-04-22T08:43:58.141Z,53.64
2018-04-22T08:44:58.136Z,53.45
2018-04-22T08:45:58.159Z,53.93
2018-04-22T08:46:58.185Z,53.45
2018-04-22T08:47:58.209Z,53.45
2018-04-22T08:48:58.237Z,54.03
2018-04-22T08:49:58.262Z,53.83
2018-04-22T08:50:58.286Z,53.55
2018-04-22T08:51:58.321Z,53.09
2018-04-22T08:52:58.340Z,53.64
2018-04-22T08:53:58.365Z,52.78
2018-04-22T08:54:58.392Z,52.71
2018-04-22T08:55:58.422Z,52.52
2018-04-22T08:56:58.448Z,52.04
2018-04-22T08:57:58.474Z,51.65
2018-04-22T08:58:58.500Z,50.99
2018-04-22T08:59:58.523Z,50.51
2018-04-22T09:00:58.553Z,50.41
2018-04-22T09:01:58.606Z,50.22
2018-04-22T09:02:58.609Z,51.18
2018-04-22T09:03:58.623Z,51.56
2018-04-22T09:04:58.656Z,50.41
2018-04-22T09:05:58.684Z,50.41
2018-04-22T09:06:58.715Z,50.12
2018-04-22T09:07:58.738Z,49.36
2018-04-22T09:08:58.758Z,50.43
2018-04-22T09:09:58.789Z,50.15
2018-04-22T09:10:58.810Z,50.53
2018-04-22T09:11:58.834Z,50.43
2018-04-22T09:12:58.865Z,50.24
2018-04-22T09:13:58.887Z,50.24
2018-04-22T09:14:58.918Z,50.92
2018-04-22T09:15:58.938Z,50.24
2018-04-22T09:16:58.970Z,49.48
2018-04-22T09:17:58.996Z,50.15
2018-04-22T09:18:59.023Z,49.86
2018-04-22T09:19:59.060Z,50.15
2018-04-22T09:20:59.079Z,49.48
2018-04-22T09:21:59.128Z,48.80
2018-04-22T09:22:59.124Z,48.33
2018-04-22T09:23:59.152Z,48.07
2018-04-22T09:24:59.179Z,48.25
2018-04-22T09:25:59.208Z,47.68
2018-04-22T09:26:59.233Z,47.49
2018-04-22T09:27:59.294Z,48.07
2018-04-22T09:28:59.282Z,49.21
2018-04-22T09:29:59.308Z,47.97
2018-04-22T09:30:59.343Z,47.58
2018-04-22T09:31:59.363Z,47.10
2018-04-22T09:32:59.398Z,48.07
2018-04-22T09:33:59.423Z,47.97
2018-04-22T09:34:59.444Z,47.87
2018-04-22T09:35:59.475Z,47.68
2018-04-22T09:36:59.497Z,48.44
2018-04-22T09:37:59.527Z,48.16
2018-04-22T09:38:59.553Z,46.94
2018-04-22T09:39:59.578Z,46.74
2018-04-22T09:40:59.605Z,46.36
2018-04-22T09:41:59.635Z,45.40
2018-04-22T09:42:59.655Z,45.50
2018-04-22T09:43:59.685Z,44.92
2018-04-22T09:44:59.711Z,45.11
2018-04-22T09:45:59.775Z,44.44
2018-04-22T09:46:59.769Z,44.73
2018-04-22T09:47:59.799Z,45.11
2018-04-22T09:48:59.822Z,43.96
2018-04-22T09:49:59.845Z,44.15
2018-04-22T09:50:59.871Z,42.90
2018-04-22T09:51:59.903Z,41.27
2018-04-22T09:52:59.929Z,41.66
2018-04-22T09:53:59.951Z,42.71
2018-04-22T09:54:59.977Z,43.31
2018-04-22T09:56:00.037Z,43.60
2018-04-22T09:57:00.039Z,43.70
2018-04-22T09:58:00.062Z,42.73
2018-04-22T09:59:00.092Z,42.54
2018-04-22T10:00:00.116Z,42.83
2018-04-22T10:01:00.145Z,42.47
2018-04-22T10:02:00.185Z,41.02
2018-04-22T10:03:00.197Z,41.29
2018-04-22T10:04:00.228Z,41.89
2018-04-22T10:05:00.252Z,40.72
2018-04-22T10:06:00.280Z,41.31
2018-04-22T10:07:00.308Z,41.70
2018-04-22T10:08:00.346Z,42.56
2018-04-22T10:09:00.374Z,41.79
2018-04-22T10:10:00.390Z,41.70
2018-04-22T10:11:00.415Z,42.94
2018-04-22T10:12:00.440Z,42.18
2018-04-22T10:13:00.472Z,42.37
2018-04-22T10:14:00.508Z,40.93
2018-04-22T10:15:00.522Z,40.35
2018-04-22T10:16:00.555Z,40.64
2018-04-22T10:17:00.577Z,40.08
2018-04-22T10:18:00.607Z,40.66
2018-04-22T10:19:00.637Z,39.99
2018-04-22T10:20:00.666Z,40.37
2018-04-22T10:21:00.696Z,39.89
2018-04-22T10:22:00.721Z,40.85
2018-04-22T10:23:00.749Z,40.56
2018-04-22T10:24:00.771Z,40.47
2018-04-22T10:25:00.800Z,40.76
2018-04-22T10:26:00.826Z,41.91
2018-04-22T10:27:00.854Z,40.37
2018-04-22T10:28:00.885Z,39.99
2018-04-22T10:29:00.909Z,39.99
2018-04-22T10:30:00.940Z,39.33
2018-04-22T10:31:00.974Z,39.33
2018-04-22T10:32:00.990Z,39.33
2018-04-22T10:33:01.026Z,40.01
2018-04-22T10:34:01.050Z,40.01
2018-04-22T10:35:01.078Z,39.91
2018-04-22T10:36:01.107Z,39.45
2018-04-22T10:37:01.131Z,39.36
2018-04-22T10:38:01.159Z,39.64
2018-04-22T10:39:01.185Z,38.87
2018-04-22T10:40:01.217Z,37.81
2018-04-22T10:41:01.248Z,38.60
2018-04-22T10:42:01.276Z,37.74
2018-04-22T10:43:01.300Z,38.79
2018-04-22T10:44:01.324Z,38.22
2018-04-22T10:45:01.354Z,36.77
2018-04-22T10:46:01.401Z,35.54
2018-04-22T10:47:01.413Z,35.42
2018-04-22T10:48:01.438Z,36.51
2018-04-22T10:49:01.472Z,35.93
2018-04-22T10:50:01.495Z,36.21
2018-04-22T10:51:01.524Z,37.01
2018-04-22T10:52:01.550Z,36.04
2018-04-22T10:53:01.584Z,35.56
2018-04-22T10:54:01.610Z,34.21
2018-04-22T10:55:01.640Z,33.55
2018-04-22T10:56:01.663Z,33.45
2018-04-22T10:57:01.707Z,32.49
2018-04-22T10:58:01.826Z,32.60
2018-04-22T10:59:01.752Z,32.60
2018-04-22T11:00:01.787Z,32.62
2018-04-22T11:01:01.819Z,32.44
2018-04-22T11:02:01.849Z,30.52
2018-04-22T11:03:01.870Z,29.46
2018-04-22T11:04:01.912Z,28.43
2018-04-22T11:05:01.959Z,28.38
2018-04-22T11:06:01.968Z,27.33
2018-04-22T11:07:01.996Z,24.07
2018-04-22T11:08:02.033Z,21.77
2018-04-22T11:09:02.052Z,20.32
2018-04-22T11:10:02.097Z,18.99
2018-04-22T11:11:02.128Z,17.84
2018-04-22T11:12:02.155Z,16.49
2018-04-22T11:13:02.185Z,16.69
2018-04-22T11:14:02.222Z,16.39
2018-04-22T11:15:02.258Z,16.69
2018-04-22T11:16:02.282Z,17.08
2018-04-22T11:17:02.318Z,16.29
2018-04-22T11:18:02.352Z,15.41
2018-04-22T11:19:02.386Z,15.22
2018-04-22T11:20:02.419Z,15.22
2018-04-22T11:21:02.452Z,15.41
2018-04-22T11:22:02.488Z,15.33
2018-04-22T11:23:02.526Z,14.17
2018-04-22T11:24:02.559Z,14.37
2018-04-22T11:25:02.592Z,14.28
2018-04-22T11:26:02.622Z,13.31
2018-04-22T11:27:02.657Z,13.40
2018-04-22T11:28:02.695Z,14.18
2018-04-22T11:29:02.726Z,13.89
2018-04-22T11:30:02.771Z,13.51
2018-04-22T11:31:02.806Z,12.63
2018-04-22T11:32:02.840Z,12.43
2018-04-22T11:33:02.873Z,13.31
2018-04-22T11:34:02.915Z,14.66
2018-04-22T11:35:02.943Z,13.90
2018-04-22T11:36:02.981Z,14.09
2018-04-22T11:37:03.015Z,13.71
2018-04-22T11:38:03.052Z,12.16
2018-04-22T11:39:03.087Z,10.89
2018-04-22T11:40:03.122Z,10.69
2018-04-22T11:41:03.161Z,9.91
2018-04-22T11:42:03.225Z,10.21
2018-04-22T11:43:03.284Z,9.05
2018-04-22T11:44:03.271Z,9.05
2018-04-22T11:45:03.321Z,8.86
2018-04-22T11:46:03.342Z,8.35
2018-04-22T11:47:03.382Z,7.27
2018-04-22T11:48:03.417Z,6.87
2018-04-22T11:49:03.455Z,8.23
2018-04-22T11:50:03.494Z,9.01
2018-04-22T11:51:03.533Z,8.34
2018-04-22T11:52:03.566Z,7.75
2018-04-22T11:53:03.609Z,7.65
2018-04-22T11:54:03.640Z,7.95
2018-04-22T11:55:03.678Z,8.73
2018-04-22T11:56:03.720Z,9.01
2018-04-22T11:57:03.758Z,8.14
2018-04-22T11:58:03.796Z,7.73
2018-04-22T11:59:03.834Z,9.68
2018-04-22T12:00:03.926Z,11.04
2018-04-22T12:01:03.906Z,12.18
2018-04-22T12:02:03.946Z,12.76
2018-04-22T12:03:03.981Z,13.45
2018-04-22T12:04:04.024Z,13.63
2018-04-22T12:05:04.060Z,12.48
2018-04-22T12:06:04.095Z,11.99
2018-04-22T12:07:04.139Z,12.08
2018-04-22T12:08:04.171Z,11.04
2018-04-22T12:09:04.205Z,10.65
2018-04-22T12:10:04.246Z,9.88
2018-04-22T12:11:04.281Z,9.00
2018-04-22T12:12:04.321Z,8.91
2018-04-22T12:13:04.355Z,8.81
2018-04-22T12:14:04.394Z,9.01
2018-04-22T12:15:04.430Z,8.22
2018-04-22T12:16:04.478Z,9.67
2018-04-22T12:17:04.507Z,11.22
2018-04-22T12:18:04.542Z,11.10
2018-04-22T12:19:04.581Z,12.35
2018-04-22T12:20:04.621Z,14.09
2018-04-22T12:21:04.658Z,13.98
2018-04-22T12:22:04.693Z,15.14
2018-04-22T12:23:04.726Z,15.81
2018-04-22T12:24:04.767Z,15.52
2018-04-22T12:25:04.801Z,15.61
2018-04-22T12:26:04.839Z,16.39
2018-04-22T12:27:04.870Z,14.78
2018-04-22T12:28:04.906Z,13.43
2018-04-22T12:29:04.941Z,13.26
2018-04-22T12:30:04.979Z,11.33
2018-04-22T12:31:05.017Z,10.57
2018-04-22T12:32:05.047Z,9.11
2018-04-22T12:33:05.087Z,9.01
2018-04-22T12:34:05.124Z,8.63
2018-04-22T12:35:05.156Z,7.45
2018-04-22T12:36:05.195Z,7.76
2018-04-22T12:37:05.239Z,8.14
2018-04-22T12:38:05.265Z,9.00
2018-04-22T12:39:05.305Z,8.98
2018-04-22T12:40:05.342Z,9.94
2018-04-22T12:41:05.378Z,10.72
2018-04-22T12:42:05.416Z,11.21
2018-04-22T12:43:05.463Z,12.55
2018-04-22T12:44:05.487Z,13.04
2018-04-22T12:45:05.531Z,12.49
2018-04-22T12:46:05.561Z,11.24
2018-04-22T12:47:05.595Z,11.15
2018-04-22T12:48:05.633Z,10.57
2018-04-22T12:49:05.674Z,9.70
2018-04-22T12:50:05.705Z,8.82
2018-04-22T12:51:05.739Z,8.63
2018-04-22T12:52:05.778Z,8.63
2018-04-22T12:53:05.814Z,9.01
2018-04-22T12:54:05.854Z,9.12
2018-04-22T12:55:05.889Z,8.94