createdAt,value
2018-08-04T00:00:48.431Z,21.49
2018-08-04T00:01:48.782Z,21.53
2018-08-04T00:02:48.389Z,21.53
2018-08-04T00:03:49.228Z,21.51
2018-08-04T00:04:48.340Z,21.56
2018-08-04T00:05:49.227Z,21.61
2018-08-04T00:06:49.240Z,21.55
2018-08-04T00:07:48.284Z,21.59
2018-08-04T00:08:48.783Z,21.59
2018-08-04T00:09:48.231Z,21.55
2018-08-04T00:10:48.753Z,21.61
2018-08-04T00:11:48.201Z,21.61
2018-08-04T00:12:48.175Z,21.67
2018-08-04T00:13:48.294Z,21.67
2018-08-04T00:14:48.124Z,21.68
2018-08-04T00:15:48.112Z,21.71
2018-08-04T00:16:48.081Z,21.83
2018-08-04T00:17:48.062Z,21.96
2018-08-04T00:18:48.074Z,21.82
2018-08-04T00:19:48.016Z,21.92
2018-08-04T00:20:48.739Z,21.96
2018-08-04T00:21:47.977Z,21.94
2018-08-04T00:22:48.744Z,21.92
2018-08-04T00:23:47.975Z,21.97
2018-08-04T00:24:48.280Z,21.94
2018-08-04T00:25:47.886Z,22.02
2018-08-04T00:26:48.293Z,21.99
2018-08-04T00:27:47.844Z,22.14
2018-08-04T00:28:48.756Z,22.18
2018-08-04T00:29:47.801Z,22.09
2018-08-04T00:30:48.294Z,22.14
2018-08-04T00:31:47.758Z,22.18
2018-08-04T00:32:47.743Z,22.16
2018-08-04T00:33:48.234Z,22.18
2018-08-04T00:34:47.754Z,22.20
2018-08-04T00:35:48.236Z,22.20
2018-08-04T00:36:47.653Z,22.26
2018-08-04T00:37:48.237Z,22.26
2018-08-04T00:38:47.611Z,22.27
2018-08-04T00:39:47.648Z,22.27
2018-08-04T00:40:47.807Z,22.23
2018-08-04T00:41:47.562Z,22.23
2018-08-04T00:42:48.241Z,22.34
2018-08-04T00:43:47.507Z,22.31
2018-08-04T00:44:47.800Z,22.33
2018-08-04T00:45:47.497Z,22.31
2018-08-04T00:46:48.243Z,22.41
2018-08-04T00:47:47.423Z,22.30
2018-08-04T00:48:48.239Z,22.38
2018-08-04T00:49:47.385Z,22.33
2018-08-04T00:50:47.407Z,22.44
2018-08-04T00:51:47.381Z,22.30
2018-08-04T00:52:48.258Z,22.41
2018-08-04T00:53:47.291Z,22.33
2018-08-04T00:54:48.241Z,22.33
2018-08-04T00:55:47.254Z,22.33
2018-08-04T00:56:47.299Z,22.33
2018-08-04T00:57:47.205Z,22.33
2018-08-04T00:58:47.297Z,22.38
2018-08-04T00:59:47.162Z,22.39
2018-08-04T01:00:47.749Z,22.39
2018-08-04T01:01:47.121Z,22.44
2018-08-04T01:02:47.101Z,22.36
2018-08-04T01:03:47.308Z,22.48
2018-08-04T01:04:47.054Z,22.48
2018-08-04T01:05:47.750Z,22.44
2018-08-04T01:06:47.013Z,22.41
2018-08-04T01:07:47.052Z,22.51
2018-08-04T01:08:47.753Z,22.46
2018-08-04T01:09:46.950Z,22.52
2018-08-04T01:10:47.769Z,22.52
2018-08-04T01:11:46.913Z,22.52
2018-08-04T01:12:47.297Z,22.52
2018-08-04T01:13:46.880Z,22.52
2018-08-04T01:14:47.754Z,22.54
2018-08-04T01:15:46.824Z,22.49
2018-08-04T01:16:47.751Z,22.44
2018-08-04T01:17:46.818Z,22.48
2018-08-04T01:18:47.305Z,22.46
2018-08-04T01:19:46.741Z,22.39
2018-08-04T01:20:47.249Z,22.46
2018-08-04T01:21:46.697Z,22.33
2018-08-04T01:22:47.249Z,22.38
2018-08-04T01:23:46.699Z,22.33
2018-08-04T01:24:47.304Z,22.33
2018-08-04T01:25:47.249Z,22.36
2018-08-04T01:26:46.590Z,22.31
2018-08-04T01:27:47.250Z,22.33
2018-08-04T01:28:46.593Z,22.24
2018-08-04T01:29:47.254Z,22.24
2018-08-04T01:30:46.506Z,22.22
2018-08-04T01:31:47.252Z,22.18
2018-08-04T01:32:46.465Z,22.24
2018-08-04T01:33:46.485Z,22.22
2018-08-04T01:34:46.468Z,22.18
2018-08-04T01:35:47.251Z,22.16
2018-08-04T01:36:46.379Z,22.14
2018-08-04T01:37:47.259Z,22.09
2018-08-04T01:38:46.394Z,22.02
2018-08-04T01:39:47.253Z,22.04
2018-08-04T01:40:46.309Z,21.99
2018-08-04T01:41:46.323Z,21.90
2018-08-04T01:42:46.753Z,21.94
2018-08-04T01:43:46.274Z,21.92
2018-08-04T01:44:46.311Z,21.90
2018-08-04T01:45:46.188Z,21.89
2018-08-04T01:46:46.759Z,21.90
2018-08-04T01:47:46.154Z,21.82
2018-08-04T01:48:46.333Z,21.82
2018-08-04T01:49:46.105Z,21.73
2018-08-04T01:50:46.755Z,21.68
2018-08-04T01:51:46.057Z,21.71
2018-08-04T01:52:46.756Z,21.74
2018-08-04T01:53:46.144Z,21.78
2018-08-04T01:54:46.766Z,21.80
2018-08-04T01:55:45.971Z,21.86
2018-08-04T01:56:46.316Z,21.76
2018-08-04T01:57:45.929Z,21.66
2018-08-04T01:58:45.911Z,21.68
2018-08-04T01:59:46.313Z,21.70
2018-08-04T02:00:45.861Z,21.70
2018-08-04T02:01:46.309Z,21.64
2018-08-04T02:02:45.820Z,21.59
2018-08-04T02:03:46.763Z,21.56
2018-08-04T02:04:45.779Z,21.61
2018-08-04T02:05:46.260Z,21.56
2018-08-04T02:06:45.775Z,21.49
2018-08-04T02:07:46.280Z,21.56
2018-08-04T02:08:45.693Z,21.46
2018-08-04T02:09:46.261Z,21.49
2018-08-04T02:10:45.654Z,21.52
2018-08-04T02:11:45.815Z,21.46
2018-08-04T02:12:45.604Z,21.46
2018-08-04T02:13:46.261Z,21.43
2018-08-04T02:14:45.562Z,21.46
2018-08-04T02:15:46.264Z,21.40
2018-08-04T02:16:45.581Z,21.40
2018-08-04T02:17:45.500Z,21.41
2018-08-04T02:18:45.476Z,21.43
2018-08-04T02:19:45.459Z,21.28
2018-08-04T02:20:46.263Z,21.31
2018-08-04T02:21:45.459Z,21.27
2018-08-04T02:22:46.266Z,21.33
2018-08-04T02:23:45.369Z,21.27
2018-08-04T02:24:46.269Z,21.21
2018-08-04T02:25:45.324Z,21.22
2018-08-04T02:26:45.340Z,21.21
2018-08-04T02:27:46.263Z,21.18
2018-08-04T02:28:45.303Z,21.21
2018-08-04T02:29:45.765Z,21.15
2018-08-04T02:30:45.235Z,21.15
2018-08-04T02:31:45.777Z,21.11
2018-08-04T02:32:45.173Z,21.15
2018-08-04T02:33:45.319Z,21.04
2018-08-04T02:34:45.130Z,21.11
2018-08-04T02:35:45.766Z,21.01
2018-08-04T02:36:45.130Z,21.00
2018-08-04T02:37:45.338Z,21.01
2018-08-04T02:38:45.047Z,21.04
2018-08-04T02:39:45.773Z,21.01
2018-08-04T02:40:45.000Z,20.97
2018-08-04T02:41:45.771Z,20.97
2018-08-04T02:42:45.002Z,20.88
2018-08-04T02:43:44.939Z,21.00
2018-08-04T02:44:45.768Z,20.96
2018-08-04T02:45:44.897Z,20.94
2018-08-04T02:46:45.771Z,20.88
2018-08-04T02:47:44.893Z,20.88
2018-08-04T02:48:45.324Z,20.91
2018-08-04T02:49:44.800Z,20.94
2018-08-04T02:50:45.777Z,20.83
2018-08-04T02:51:44.759Z,20.96
2018-08-04T02:52:45.273Z,20.85
2018-08-04T02:53:44.762Z,20.79
2018-08-04T02:54:45.278Z,20.85
2018-08-04T02:55:44.670Z,20.72
2018-08-04T02:56:45.275Z,20.74
2018-08-04T02:57:44.630Z,20.74
2018-08-04T02:58:44.837Z,20.75
2018-08-04T02:59:44.583Z,20.67
2018-08-04T03:00:44.561Z,20.71
2018-08-04T03:01:45.273Z,20.74
2018-08-04T03:02:44.514Z,20.58
2018-08-04T03:03:44.542Z,20.68
2018-08-04T03:04:44.477Z,20.75
2018-08-04T03:05:45.277Z,20.64
2018-08-04T03:06:44.439Z,20.64
2018-08-04T03:07:44.838Z,20.61
2018-08-04T03:08:44.433Z,20.74
2018-08-04T03:09:45.275Z,20.64
2018-08-04T03:10:44.341Z,20.63
2018-08-04T03:11:45.279Z,20.72
2018-08-04T03:12:44.294Z,20.75
2018-08-04T03:13:44.329Z,20.71
2018-08-04T03:14:44.300Z,20.74
2018-08-04T03:15:44.781Z,20.74
2018-08-04T03:16:44.207Z,20.74
2018-08-04T03:17:44.185Z,20.64
2018-08-04T03:18:44.335Z,20.74
2018-08-04T03:19:44.150Z,20.72
2018-08-04T03:20:44.334Z,20.64
2018-08-04T03:21:44.096Z,20.67
2018-08-04T03:22:44.779Z,20.64
2018-08-04T03:23:44.067Z,20.66
2018-08-04T03:24:44.781Z,20.61
2018-08-04T03:25:44.054Z,20.63
2018-08-04T03:26:44.785Z,20.61
2018-08-04T03:27:43.965Z,20.64
2018-08-04T03:28:44.789Z,20.64
2018-08-04T03:29:43.969Z,20.61
2018-08-04T03:30:44.780Z,20.66
2018-08-04T03:31:43.920Z,20.68
2018-08-04T03:32:43.851Z,20.64
2018-08-04T03:33:43.829Z,20.63
2018-08-04T03:34:43.853Z,20.53
2018-08-04T03:35:44.781Z,20.58
2018-08-04T03:36:43.838Z,20.49
2018-08-04T03:37:44.285Z,20.56
2018-08-04T03:38:43.724Z,20.49
2018-08-04T03:39:44.283Z,20.44
2018-08-04T03:40:43.677Z,20.49
2018-08-04T03:41:43.855Z,20.46
2018-08-04T03:42:43.639Z,20.46
2018-08-04T03:43:44.286Z,20.46
2018-08-04T03:44:43.588Z,20.51
2018-08-04T03:45:44.284Z,20.44
2018-08-04T03:46:43.601Z,20.37
2018-08-04T03:47:43.521Z,20.38
2018-08-04T03:48:43.501Z,20.40
2018-08-04T03:49:43.479Z,20.29
2018-08-04T03:50:44.285Z,20.34
2018-08-04T03:51:43.476Z,20.32
2018-08-04T03:52:43.461Z,20.30
2018-08-04T03:53:44.306Z,20.35
2018-08-04T03:54:43.369Z,20.37
2018-08-04T03:55:44.288Z,20.37
2018-08-04T03:56:43.326Z,20.34
2018-08-04T03:57:43.853Z,20.32
2018-08-04T03:58:43.273Z,20.38
2018-08-04T03:59:43.811Z,20.30
2018-08-04T04:00:43.231Z,20.30
2018-08-04T04:01:43.795Z,20.34
2018-08-04T04:02:43.228Z,20.32
2018-08-04T04:03:43.163Z,20.37
2018-08-04T04:04:43.145Z,20.37
2018-08-04T04:05:43.793Z,20.35
2018-08-04T04:06:43.176Z,20.51
2018-08-04T04:07:43.788Z,20.46
2018-08-04T04:08:43.053Z,20.41
2018-08-04T04:09:43.030Z,20.48
2018-08-04T04:10:43.796Z,20.46
2018-08-04T04:11:43.038Z,20.51
2018-08-04T04:12:43.343Z,20.49
2018-08-04T04:13:42.946Z,20.56
2018-08-04T04:14:43.802Z,20.63
2018-08-04T04:15:42.897Z,20.61
2018-08-04T04:16:43.796Z,20.63
2018-08-04T04:17:42.890Z,20.54
2018-08-04T04:18:42.832Z,20.60
2018-08-04T04:19:42.868Z,20.60
2018-08-04T04:20:43.298Z,20.63
2018-08-04T04:21:42.781Z,20.57
2018-08-04T04:22:43.295Z,20.66
2018-08-04T04:23:42.773Z,20.66
2018-08-04T04:24:43.295Z,20.67
2018-08-04T04:25:42.678Z,20.67
2018-08-04T04:26:42.655Z,20.61
2018-08-04T04:27:43.309Z,20.71
2018-08-04T04:28:42.672Z,20.72
2018-08-04T04:29:43.296Z,20.75
2018-08-04T04:30:42.610Z,20.72
2018-08-04T04:31:43.296Z,20.71
2018-08-04T04:32:42.522Z,20.76
2018-08-04T04:33:42.546Z,20.74
2018-08-04T04:34:42.484Z,20.85
2018-08-04T04:35:43.298Z,20.85
2018-08-04T04:36:42.444Z,20.83
2018-08-04T04:37:43.295Z,20.88
2018-08-04T04:38:42.439Z,20.83
2018-08-04T04:39:43.302Z,20.83
2018-08-04T04:40:42.349Z,20.91
2018-08-04T04:41:43.304Z,20.93
2018-08-04T04:42:42.304Z,20.98
2018-08-04T04:43:42.345Z,20.98
2018-08-04T04:44:42.818Z,20.94
2018-08-04T04:45:42.243Z,21.11
2018-08-04T04:46:42.805Z,21.11
2018-08-04T04:47:42.196Z,21.08
2018-08-04T04:48:42.358Z,21.09
2018-08-04T04:49:42.152Z,21.15
2018-08-04T04:50:42.804Z,21.15
2018-08-04T04:51:42.168Z,21.22
2018-08-04T04:52:42.802Z,21.18
2018-08-04T04:53:42.071Z,21.21
2018-08-04T04:54:42.808Z,21.18
2018-08-04T04:55:42.025Z,21.34
2018-08-04T04:56:42.364Z,21.28
2018-08-04T04:57:41.987Z,21.30
2018-08-04T04:58:42.807Z,21.46
2018-08-04T04:59:41.939Z,21.41
2018-08-04T05:00:42.352Z,21.43
2018-08-04T05:01:41.892Z,21.55
2018-08-04T05:02:42.808Z,21.46
2018-08-04T05:03:41.900Z,21.53
2018-08-04T05:04:41.831Z,21.58
2018-08-04T05:05:42.311Z,21.66
2018-08-04T05:06:41.791Z,21.68
2018-08-04T05:07:42.316Z,21.77
2018-08-04T05:08:41.785Z,21.71
2018-08-04T05:09:42.307Z,21.77
2018-08-04T05:10:41.744Z,21.78
2018-08-04T05:11:42.312Z,21.80
2018-08-04T05:12:41.657Z,21.93
2018-08-04T05:13:42.310Z,21.82
2018-08-04T05:14:41.622Z,21.94
2018-08-04T05:15:41.872Z,21.97
2018-08-04T05:16:41.583Z,21.94
2018-08-04T05:17:42.311Z,22.00
2018-08-04T05:18:41.531Z,22.09
2018-08-04T05:19:41.555Z,22.24
2018-08-04T05:20:42.317Z,22.20
2018-08-04T05:21:41.514Z,22.24
2018-08-04T05:22:41.870Z,22.26
2018-08-04T05:23:41.427Z,22.41
2018-08-04T05:24:42.312Z,22.31
2018-08-04T05:25:41.426Z,22.46
2018-08-04T05:26:42.314Z,22.49
2018-08-04T05:27:41.340Z,22.54
2018-08-04T05:28:42.315Z,22.63
2018-08-04T05:29:41.304Z,22.70
2018-08-04T05:30:41.372Z,22.76
2018-08-04T05:31:41.317Z,22.81
2018-08-04T05:32:41.364Z,22.85
2018-08-04T05:33:41.227Z,22.88
2018-08-04T05:34:41.201Z,22.97
2018-08-04T05:35:41.181Z,22.92
2018-08-04T05:36:41.393Z,23.01
2018-08-04T05:37:41.144Z,23.06
2018-08-04T05:38:41.832Z,23.14
2018-08-04T05:39:41.098Z,23.15
2018-08-04T05:40:41.816Z,23.21
2018-08-04T05:41:41.097Z,23.29
2018-08-04T05:42:41.374Z,23.29
2018-08-04T05:43:41.071Z,23.29
2018-08-04T05:44:41.822Z,23.38
2018-08-04T05:45:40.983Z,23.44
2018-08-04T05:46:41.008Z,23.40
2018-08-04T05:47:40.984Z,23.47
2018-08-04T05:48:40.918Z,23.53
2018-08-04T05:49:40.911Z,23.63
2018-08-04T05:50:41.817Z,23.62
2018-08-04T05:51:40.861Z,23.59
2018-08-04T05:52:40.883Z,23.63
2018-08-04T05:53:41.321Z,23.70
2018-08-04T05:54:40.799Z,23.81
2018-08-04T05:55:41.322Z,23.75
2018-08-04T05:56:40.758Z,23.84
2018-08-04T05:57:40.882Z,23.96
2018-08-04T05:58:40.719Z,23.92
2018-08-04T05:59:40.874Z,23.93
2018-08-04T06:00:40.696Z,23.99
2018-08-04T06:01:41.322Z,24.00
2018-08-04T06:02:40.689Z,24.04
2018-08-04T06:03:40.679Z,24.14
2018-08-04T06:04:40.600Z,24.09
2018-08-04T06:05:41.323Z,24.18
2018-08-04T06:06:40.565Z,24.21
2018-08-04T06:07:41.322Z,24.29
2018-08-04T06:08:40.571Z,24.27
2018-08-04T06:09:40.500Z,24.32
2018-08-04T06:10:41.327Z,24.36
2018-08-04T06:11:40.462Z,24.39
2018-08-04T06:12:41.324Z,24.37
2018-08-04T06:13:40.469Z,24.48
2018-08-04T06:14:41.324Z,24.52
2018-08-04T06:15:40.384Z,24.49
2018-08-04T06:16:41.329Z,24.64
2018-08-04T06:17:40.361Z,24.74
2018-08-04T06:18:40.372Z,24.71
2018-08-04T06:19:40.355Z,24.64
2018-08-04T06:20:40.831Z,24.71
2018-08-04T06:21:40.268Z,24.83
2018-08-04T06:22:40.828Z,24.77
2018-08-04T06:23:40.228Z,24.86
2018-08-04T06:24:40.387Z,24.94
2018-08-04T06:25:40.189Z,24.96
2018-08-04T06:26:40.175Z,24.94
2018-08-04T06:27:40.833Z,25.05
2018-08-04T06:28:40.134Z,25.09
2018-08-04T06:29:40.382Z,25.14
2018-08-04T06:30:40.183Z,25.24
2018-08-04T06:31:40.832Z,25.22
2018-08-04T06:32:40.066Z,25.33
2018-08-04T06:33:40.835Z,25.32
2018-08-04T06:34:40.060Z,25.39
2018-08-04T06:35:40.832Z,25.37
2018-08-04T06:36:39.978Z,25.45
2018-08-04T06:37:40.835Z,25.57
2018-08-04T06:38:39.942Z,25.54
2018-08-04T06:39:40.389Z,25.48
2018-08-04T06:40:39.904Z,25.52
2018-08-04T06:41:40.454Z,25.57
2018-08-04T06:42:39.869Z,25.69
2018-08-04T06:43:40.837Z,25.66
2018-08-04T06:44:39.883Z,25.64
2018-08-04T06:45:40.340Z,25.71
2018-08-04T06:46:39.797Z,25.71
2018-08-04T06:47:40.355Z,25.79
2018-08-04T06:48:39.752Z,25.82
2018-08-04T06:49:39.779Z,25.89
2018-08-04T06:50:40.340Z,25.94
2018-08-04T06:51:39.736Z,25.94
2018-08-04T06:52:39.893Z,26.07
2018-08-04T06:53:39.667Z,26.01
2018-08-04T06:54:40.343Z,26.04
2018-08-04T06:55:39.620Z,26.15
2018-08-04T06:56:39.921Z,26.12
2018-08-04T06:57:39.577Z,26.20
2018-08-04T06:58:40.344Z,26.30
2018-08-04T06:59:39.582Z,26.24
2018-08-04T07:00:40.340Z,26.24
2018-08-04T07:01:39.502Z,26.35
2018-08-04T07:02:39.908Z,26.37
2018-08-04T07:03:39.469Z,26.41
2018-08-04T07:04:39.498Z,26.44
2018-08-04T07:05:40.340Z,26.39
2018-08-04T07:06:39.449Z,26.41
2018-08-04T07:07:40.347Z,26.50
2018-08-04T07:08:39.374Z,26.53
2018-08-04T07:09:40.347Z,26.53
2018-08-04T07:10:39.340Z,26.61
2018-08-04T07:11:39.408Z,26.71
2018-08-04T07:12:39.299Z,26.72
2018-08-04T07:13:39.895Z,26.74
2018-08-04T07:14:39.263Z,26.74
2018-08-04T07:15:39.845Z,26.86
2018-08-04T07:16:39.278Z,26.82
2018-08-04T07:17:39.892Z,26.87
2018-08-04T07:18:39.189Z,26.87
2018-08-04T07:19:39.217Z,26.93
2018-08-04T07:20:39.846Z,26.91
2018-08-04T07:21:39.136Z,27.00
2018-08-04T07:22:39.848Z,26.97
2018-08-04T07:23:39.099Z,27.04
2018-08-04T07:24:39.400Z,27.11
2018-08-04T07:25:39.063Z,27.13
2018-08-04T07:26:39.860Z,27.23
2018-08-04T07:27:39.029Z,27.27
2018-08-04T07:28:39.850Z,27.15
2018-08-04T07:29:39.039Z,27.28
2018-08-04T07:30:39.848Z,27.38
2018-08-04T07:31:38.950Z,27.38
2018-08-04T07:32:39.438Z,27.45
2018-08-04T07:33:38.920Z,27.41
2018-08-04T07:34:38.897Z,27.49
2018-08-04T07:35:38.889Z,27.42
2018-08-04T07:36:39.864Z,27.52
2018-08-04T07:37:38.895Z,27.59
2018-08-04T07:38:39.374Z,27.66
2018-08-04T07:39:38.810Z,27.68
2018-08-04T07:40:39.355Z,27.71
2018-08-04T07:41:38.774Z,27.75
2018-08-04T07:42:38.902Z,27.81
2018-08-04T07:43:38.845Z,27.89
2018-08-04T07:44:39.360Z,27.86
2018-08-04T07:45:38.705Z,27.87
2018-08-04T07:46:39.352Z,27.94
2018-08-04T07:47:38.728Z,27.99
2018-08-04T07:48:38.712Z,28.03
2018-08-04T07:49:38.630Z,28.03
2018-08-04T07:50:39.353Z,28.06
2018-08-04T07:51:38.596Z,28.12
2018-08-04T07:52:38.576Z,28.11
2018-08-04T07:53:38.934Z,28.09
2018-08-04T07:54:38.543Z,28.17
2018-08-04T07:55:39.363Z,28.18
2018-08-04T07:56:38.563Z,28.28
2018-08-04T07:57:39.356Z,28.28
2018-08-04T07:58:38.473Z,28.36
2018-08-04T07:59:39.357Z,28.38
2018-08-04T08:00:38.438Z,28.41
2018-08-04T08:01:38.911Z,28.38
2018-08-04T08:02:38.409Z,28.38
2018-08-04T08:03:39.361Z,28.49
2018-08-04T08:04:38.407Z,28.42
2018-08-04T08:05:38.860Z,28.46
2018-08-04T08:06:38.335Z,28.54
2018-08-04T08:07:38.861Z,28.54
2018-08-04T08:08:38.295Z,28.63
2018-08-04T08:09:38.417Z,28.57
2018-08-04T08:10:38.400Z,28.60
2018-08-04T08:11:38.251Z,28.64
2018-08-04T08:12:38.863Z,28.72
2018-08-04T08:13:38.223Z,28.75
2018-08-04T08:14:38.421Z,28.75
2018-08-04T08:15:38.181Z,28.73
2018-08-04T08:16:38.869Z,28.80
2018-08-04T08:17:38.140Z,28.78
2018-08-04T08:18:38.870Z,28.73
2018-08-04T08:19:38.147Z,28.86
2018-08-04T08:20:38.429Z,28.80
2018-08-04T08:21:38.073Z,28.88
2018-08-04T08:22:38.867Z,28.82
2018-08-04T08:23:38.036Z,28.88
2018-08-04T08:24:38.871Z,28.88
2018-08-04T08:25:38.069Z,28.90
2018-08-04T08:26:38.938Z,28.97
2018-08-04T08:27:37.965Z,28.95
2018-08-04T08:28:38.005Z,28.95
2018-08-04T08:29:37.934Z,28.94
2018-08-04T08:30:38.419Z,29.03
2018-08-04T08:31:37.969Z,29.13
2018-08-04T08:32:38.909Z,29.11
2018-08-04T08:33:37.887Z,29.20
2018-08-04T08:34:37.902Z,29.14
2018-08-04T08:35:37.944Z,29.13
2018-08-04T08:36:37.823Z,29.24
2018-08-04T08:37:38.376Z,29.21
2018-08-04T08:38:37.830Z,29.24
2018-08-04T08:39:38.379Z,29.29
2018-08-04T08:40:37.745Z,29.26
2018-08-04T08:41:38.372Z,29.32
2018-08-04T08:42:37.721Z,29.39
2018-08-04T08:43:37.931Z,29.40
2018-08-04T08:44:37.681Z,29.38
2018-08-04T08:45:37.667Z,29.48
2018-08-04T08:46:38.373Z,29.58
2018-08-04T08:47:37.650Z,29.58
2018-08-04T08:48:37.658Z,29.66
2018-08-04T08:49:37.603Z,29.66
2018-08-04T08:50:37.942Z,29.72
2018-08-04T08:51:37.567Z,29.67
2018-08-04T08:52:38.375Z,29.81
2018-08-04T08:53:37.615Z,29.87
2018-08-04T08:54:38.377Z,29.88
2018-08-04T08:55:37.559Z,29.91
2018-08-04T08:56:38.412Z,29.89
2018-08-04T08:57:37.460Z,29.98
2018-08-04T08:58:38.376Z,30.02
2018-08-04T08:59:37.426Z,30.07
2018-08-04T09:00:37.933Z,30.10
2018-08-04T09:01:37.398Z,30.07
2018-08-04T09:02:37.374Z,30.18
2018-08-04T09:03:37.883Z,30.13
2018-08-04T09:04:37.342Z,30.22
2018-08-04T09:05:37.439Z,30.16
2018-08-04T09:06:37.315Z,30.26
2018-08-04T09:07:37.880Z,30.28
2018-08-04T09:08:37.295Z,30.35
2018-08-04T09:09:37.891Z,30.37
2018-08-04T09:10:37.299Z,30.52
2018-08-04T09:11:37.883Z,30.51
2018-08-04T09:12:37.214Z,30.51
2018-08-04T09:13:37.884Z,30.64
2018-08-04T09:14:37.180Z,30.54
2018-08-04T09:15:37.466Z,30.59
2018-08-04T09:16:37.152Z,30.67
2018-08-04T09:17:37.885Z,30.75
2018-08-04T09:18:37.137Z,30.69
2018-08-04T09:19:37.145Z,30.78
2018-08-04T09:20:37.088Z,30.81
2018-08-04T09:21:37.440Z,30.86
2018-08-04T09:22:37.057Z,30.93
2018-08-04T09:23:37.887Z,30.97
2018-08-04T09:24:37.017Z,30.96
2018-08-04T09:25:37.006Z,31.04
2018-08-04T09:26:37.445Z,31.16
2018-08-04T09:27:37.023Z,31.18
2018-08-04T09:28:37.886Z,31.18
2018-08-04T09:29:36.945Z,31.15
2018-08-04T09:30:37.893Z,31.13
2018-08-04T09:31:37.450Z,31.15
2018-08-04T09:32:37.899Z,31.25
2018-08-04T09:33:36.918Z,31.28
2018-08-04T09:34:36.862Z,31.30
2018-08-04T09:35:37.486Z,31.31
2018-08-04T09:36:36.867Z,31.50
2018-08-04T09:37:36.863Z,31.45
2018-08-04T09:38:37.390Z,31.49
2018-08-04T09:39:36.824Z,31.58
2018-08-04T09:40:37.398Z,31.62
2018-08-04T09:41:36.751Z,31.59
2018-08-04T09:42:37.399Z,31.63
2018-08-04T09:43:36.765Z,31.67
2018-08-04T09:44:37.392Z,31.68
2018-08-04T09:45:36.691Z,31.87
2018-08-04T09:46:36.675Z,31.86
2018-08-04T09:47:37.396Z,31.87
2018-08-04T09:48:36.688Z,31.97
2018-08-04T09:49:36.627Z,32.05
2018-08-04T09:50:37.397Z,32.08
2018-08-04T09:51:36.599Z,31.97
2018-08-04T09:52:37.454Z,32.13
2018-08-04T09:53:36.609Z,32.12
2018-08-04T09:54:36.551Z,32.24
2018-08-04T09:55:37.395Z,32.16
2018-08-04T09:56:36.519Z,32.25
2018-08-04T09:57:37.403Z,32.37
2018-08-04T09:58:36.536Z,32.53
2018-08-04T09:59:37.416Z,32.56
2018-08-04T10:00:36.463Z,32.74
2018-08-04T10:01:37.397Z,32.87
2018-08-04T10:02:36.431Z,33.01
2018-08-04T10:03:36.450Z,33.03
2018-08-04T10:04:36.444Z,33.02
2018-08-04T10:05:36.448Z,32.99
2018-08-04T10:06:36.374Z,32.90
2018-08-04T10:07:36.903Z,32.91
2018-08-04T10:08:36.341Z,33.03
2018-08-04T10:09:36.457Z,33.09
2018-08-04T10:10:36.364Z,33.09
2018-08-04T10:11:36.302Z,33.26
2018-08-04T10:12:36.908Z,33.37
2018-08-04T10:13:36.271Z,33.41
2018-08-04T10:14:36.907Z,33.43
2018-08-04T10:15:36.288Z,33.46
2018-08-04T10:16:36.908Z,33.44
2018-08-04T10:17:36.218Z,33.47
2018-08-04T10:18:36.202Z,33.47
2018-08-04T10:19:36.193Z,33.46
2018-08-04T10:20:36.457Z,33.40
2018-08-04T10:21:36.164Z,33.48
2018-08-04T10:22:36.908Z,33.46
2018-08-04T10:23:36.134Z,33.46
2018-08-04T10:24:36.904Z,33.58
2018-08-04T10:25:36.152Z,33.53
2018-08-04T10:26:36.910Z,33.58
2018-08-04T10:27:36.085Z,33.58
2018-08-04T10:28:36.912Z,33.61
2018-08-04T10:29:36.057Z,33.69
2018-08-04T10:30:36.464Z,33.65
2018-08-04T10:31:36.029Z,33.63
2018-08-04T10:32:36.624Z,33.58
2018-08-04T10:33:35.999Z,33.56
2018-08-04T10:34:35.983Z,33.56
2018-08-04T10:35:36.910Z,33.58
2018-08-04T10:36:36.003Z,33.66
2018-08-04T10:37:36.915Z,33.66
2018-08-04T10:38:35.946Z,33.68
2018-08-04T10:39:36.913Z,33.69
2018-08-04T10:40:35.949Z,33.71
2018-08-04T10:41:35.985Z,33.87
2018-08-04T10:42:35.880Z,33.80
2018-08-04T10:43:36.434Z,33.92
2018-08-04T10:44:35.847Z,33.84
2018-08-04T10:45:36.419Z,33.89
2018-08-04T10:46:35.869Z,33.87
2018-08-04T10:47:35.969Z,33.81
2018-08-04T10:48:35.794Z,33.80
2018-08-04T10:49:35.838Z,33.99
2018-08-04T10:50:36.419Z,34.02
2018-08-04T10:51:35.754Z,34.02
2018-08-04T10:52:35.991Z,34.12
2018-08-04T10:53:35.726Z,34.12
2018-08-04T10:54:36.419Z,34.19
2018-08-04T10:55:35.700Z,34.19
2018-08-04T10:56:36.426Z,34.17
2018-08-04T10:57:35.735Z,34.10
2018-08-04T10:58:36.422Z,34.17
2018-08-04T10:59:35.701Z,34.17
2018-08-04T11:00:36.421Z,34.18
2018-08-04T11:01:35.621Z,34.33
2018-08-04T11:02:35.615Z,34.36
2018-08-04T11:03:35.595Z,34.40
2018-08-04T11:04:35.976Z,34.54
2018-08-04T11:05:35.575Z,34.54
2018-08-04T11:06:36.419Z,34.54
2018-08-04T11:07:35.545Z,34.55
2018-08-04T11:08:35.975Z,34.48
2018-08-04T11:09:35.517Z,34.61
2018-08-04T11:10:35.988Z,34.56
2018-08-04T11:11:35.498Z,34.64
2018-08-04T11:12:36.458Z,34.67
2018-08-04T11:13:35.513Z,34.89
2018-08-04T11:14:36.421Z,34.91
2018-08-04T11:15:35.445Z,34.94
2018-08-04T11:16:35.478Z,34.94
2018-08-04T11:17:35.418Z,34.93
2018-08-04T11:18:35.480Z,35.09
2018-08-04T11:19:35.436Z,35.05
2018-08-04T11:20:35.937Z,35.13
2018-08-04T11:21:35.413Z,35.23
2018-08-04T11:22:35.925Z,35.13
2018-08-04T11:23:35.344Z,35.31
2018-08-04T11:24:35.930Z,35.42
2018-08-04T11:25:35.376Z,35.35
2018-08-04T11:26:35.944Z,35.50
2018-08-04T11:27:35.382Z,35.46
2018-08-04T11:28:35.931Z,35.49
2018-08-04T11:29:35.282Z,35.52
2018-08-04T11:30:35.516Z,35.55
2018-08-04T11:31:35.255Z,35.68
2018-08-04T11:32:35.932Z,35.62
2018-08-04T11:33:35.238Z,35.60
2018-08-04T11:34:35.216Z,35.62
2018-08-04T11:35:35.486Z,35.57
2018-08-04T11:36:35.190Z,35.65
2018-08-04T11:37:35.991Z,35.65
2018-08-04T11:38:35.168Z,35.50
2018-08-04T11:39:35.932Z,35.24
2018-08-04T11:40:35.195Z,35.08
2018-08-04T11:41:35.942Z,34.99
2018-08-04T11:42:35.126Z,34.77
2018-08-04T11:43:35.501Z,34.86
2018-08-04T11:44:35.094Z,34.87
2018-08-04T11:45:35.981Z,34.94
2018-08-04T11:46:35.071Z,35.08
2018-08-04T11:47:35.937Z,35.09
2018-08-04T11:48:35.102Z,35.08
2018-08-04T11:49:35.038Z,34.90
2018-08-04T11:50:35.933Z,35.12
2018-08-04T11:51:35.080Z,35.16
2018-08-04T11:52:35.959Z,35.11
2018-08-04T11:53:35.057Z,35.15
2018-08-04T11:54:35.952Z,35.15
2018-08-04T11:55:34.963Z,35.02
2018-08-04T11:56:35.954Z,34.89
2018-08-04T11:57:34.936Z,34.81
2018-08-04T11:58:35.005Z,34.91
2018-08-04T11:59:34.915Z,34.86
2018-08-04T12:00:35.443Z,34.79
2018-08-04T12:01:34.891Z,34.90
2018-08-04T12:02:35.002Z,34.83
2018-08-04T12:03:34.862Z,34.87
2018-08-04T12:04:34.876Z,34.91
2018-08-04T12:05:35.440Z,34.87
2018-08-04T12:06:35.348Z,34.89
2018-08-04T12:07:35.007Z,34.86
2018-08-04T12:08:34.848Z,34.90
2018-08-04T12:09:35.444Z,34.93
2018-08-04T12:10:34.781Z,34.96
2018-08-04T12:11:35.441Z,34.97
2018-08-04T12:12:34.747Z,34.87
2018-08-04T12:13:35.027Z,34.71
2018-08-04T12:14:34.733Z,34.43
2018-08-04T12:15:35.452Z,34.37
2018-08-04T12:16:34.700Z,34.21
2018-08-04T12:17:35.448Z,34.24
2018-08-04T12:18:34.725Z,34.05
2018-08-04T12:19:34.659Z,33.95
2018-08-04T12:20:35.447Z,33.97
2018-08-04T12:21:34.641Z,33.95
2018-08-04T12:22:35.018Z,33.97
2018-08-04T12:23:34.611Z,34.12
2018-08-04T12:24:35.450Z,34.05
2018-08-04T12:25:34.638Z,33.97
2018-08-04T12:26:35.457Z,33.92
2018-08-04T12:27:34.561Z,33.90
2018-08-04T12:28:34.545Z,34.06
2018-08-04T12:29:34.530Z,34.08
2018-08-04T12:30:35.025Z,34.14
2018-08-04T12:31:34.593Z,34.18
2018-08-04T12:32:35.452Z,34.11
2018-08-04T12:33:34.480Z,33.89
2018-08-04T12:34:34.462Z,33.87
2018-08-04T12:35:34.527Z,33.78
2018-08-04T12:36:34.435Z,33.78
2018-08-04T12:37:34.430Z,33.97
2018-08-04T12:38:34.952Z,33.87
2018-08-04T12:39:34.443Z,33.77
2018-08-04T12:40:34.952Z,33.87
2018-08-04T12:41:34.370Z,33.78
2018-08-04T12:42:34.963Z,33.92
2018-08-04T12:43:34.340Z,33.87
2018-08-04T12:44:34.510Z,33.77
2018-08-04T12:45:34.405Z,33.87
2018-08-04T12:46:34.962Z,33.84
2018-08-04T12:47:34.331Z,33.92
2018-08-04T12:48:37.868Z,33.87
2018-08-04T12:49:36.039Z,33.93
2018-08-04T12:50:34.306Z,33.83
2018-08-04T12:51:34.277Z,33.81
2018-08-04T12:52:36.993Z,33.73