createdAt,value
2022-10-18T00:01:14.481Z,97967.52
2022-10-18T00:03:45.067Z,97959.66
2022-10-18T00:06:14.413Z,97957.23
2022-10-18T00:08:43.639Z,97955.87
2022-10-18T00:11:13.254Z,97956.08
2022-10-18T00:13:43.393Z,97952.58
2022-10-18T00:16:15.645Z,97954.13
2022-10-18T00:18:45.895Z,97955.98
2022-10-18T00:21:18.596Z,97949.99
2022-10-18T00:23:49.172Z,97951.08
2022-10-18T00:26:23.661Z,97950.19
2022-10-18T00:28:57.184Z,97951.65
2022-10-18T00:31:27.741Z,97945.41
2022-10-18T00:33:59.057Z,97944.66
2022-10-18T00:36:29.616Z,97944.34
2022-10-18T00:38:58.350Z,97948.36
2022-10-18T00:41:31.270Z,97939.28
2022-10-18T00:44:05.676Z,97936.88
2022-10-18T00:46:39.094Z,97934.95
2022-10-18T00:49:17.289Z,97938.38
2022-10-18T00:51:52.307Z,97938.83
2022-10-18T00:54:22.639Z,97936.11
2022-10-18T00:56:53.389Z,97935.63
2022-10-18T00:59:24.923Z,97930.70
2022-10-18T01:01:55.039Z,97929.20
2022-10-18T01:04:24.538Z,97926.93
2022-10-18T01:07:00.573Z,97929.99
2022-10-18T01:09:42.293Z,97925.54
2022-10-18T01:12:17.173Z,97922.70
2022-10-18T01:14:59.350Z,97923.04
2022-10-18T01:17:29.567Z,97919.17
2022-10-18T01:20:17.955Z,97915.25
2022-10-18T01:22:50.726Z,97919.83
2022-10-18T01:25:43.510Z,97915.70
2022-10-18T01:28:43.378Z,97912.48
2022-10-18T01:31:19.367Z,97910.65
2022-10-18T01:33:54.930Z,97909.44
2022-10-18T01:36:36.341Z,97903.66
2022-10-18T01:39:09.102Z,97905.20
2022-10-18T01:41:41.357Z,97906.05
2022-10-18T01:44:16.993Z,97906.37
2022-10-18T01:46:47.504Z,97903.39
2022-10-18T01:49:17.076Z,97898.84
2022-10-18T01:51:46.246Z,97894.73
2022-10-18T01:54:19.888Z,97896.04
2022-10-18T01:56:56.602Z,97892.09
2022-10-18T01:59:38.177Z,97886.83
2022-10-18T02:02:22.206Z,97888.30
2022-10-18T02:05:07.894Z,97888.27
2022-10-18T02:07:40.611Z,97881.95
2022-10-18T02:12:44.966Z,97880.24
2022-10-18T02:15:18.147Z,97876.98
2022-10-18T02:17:48.110Z,97877.94
2022-10-18T02:20:21.418Z,97876.11
2022-10-18T02:22:51.613Z,97872.01
2022-10-18T02:25:23.322Z,97870.27
2022-10-18T02:27:57.457Z,97874.96
2022-10-18T02:30:36.686Z,97872.83
2022-10-18T02:33:12.683Z,97872.38
2022-10-18T02:35:45.656Z,97868.95
2022-10-18T02:38:18.133Z,97867.70
2022-10-18T02:40:47.748Z,97872.31
2022-10-18T02:43:16.170Z,97871.86
2022-10-18T02:45:45.729Z,97871.58
2022-10-18T02:48:15.651Z,97867.34
2022-10-18T02:50:45.006Z,97866.94
2022-10-18T02:53:14.541Z,97866.73
2022-10-18T02:55:44.393Z,97867.30
2022-10-18T02:58:15.113Z,97870.07
2022-10-18T03:00:44.658Z,97868.29
2022-10-18T03:03:13.422Z,97865.92
2022-10-18T03:05:44.473Z,97865.89
2022-10-18T03:08:13.738Z,97865.00
2022-10-18T03:10:46.643Z,97866.11
2022-10-18T03:13:16.955Z,97864.88
2022-10-18T03:15:48.395Z,97862.95
2022-10-18T03:18:17.823Z,97865.85
2022-10-18T03:20:47.291Z,97866.07
2022-10-18T03:23:16.736Z,97868.90
2022-10-18T03:25:46.480Z,97863.70
2022-10-18T03:28:21.457Z,97862.34
2022-10-18T03:30:50.868Z,97860.07
2022-10-18T03:33:20.162Z,97862.16
2022-10-18T03:35:49.844Z,97857.54
2022-10-18T03:38:19.027Z,97859.86
2022-10-18T03:40:48.632Z,97854.39
2022-10-18T03:43:17.831Z,97856.64
2022-10-18T03:45:47.403Z,97856.13
2022-10-18T03:48:16.544Z,97861.42
2022-10-18T03:50:46.246Z,97859.36
2022-10-18T03:53:15.964Z,97852.63
2022-10-18T03:55:51.878Z,97855.41
2022-10-18T03:58:38.386Z,97852.75
2022-10-18T04:01:07.719Z,97852.88
2022-10-18T04:03:36.470Z,97853.06
2022-10-18T04:06:05.669Z,97857.08
2022-10-18T04:08:34.847Z,97853.98
2022-10-18T04:11:11.256Z,97852.70
2022-10-18T04:13:40.701Z,97843.91
2022-10-18T04:16:09.854Z,97844.55
2022-10-18T04:18:39.059Z,97842.86
2022-10-18T04:21:10.529Z,97843.84
2022-10-18T04:23:39.920Z,97843.10
2022-10-18T04:26:08.261Z,97843.64
2022-10-18T04:28:40.458Z,97838.16
2022-10-18T04:31:10.078Z,97839.59
2022-10-18T04:33:39.214Z,97841.61
2022-10-18T04:36:08.683Z,97845.65
2022-10-18T04:38:38.066Z,97846.23
2022-10-18T04:41:07.109Z,97847.50
2022-10-18T04:43:35.903Z,97842.20
2022-10-18T04:46:05.248Z,97843.96
2022-10-18T04:48:34.343Z,97841.27
2022-10-18T04:51:03.540Z,97843.22
2022-10-18T04:53:33.034Z,97843.77
2022-10-18T04:56:02.095Z,97845.08
2022-10-18T04:58:31.328Z,97844.52
2022-10-18T05:01:00.828Z,97837.95
2022-10-18T05:03:30.308Z,97833.95
2022-10-18T05:06:02.865Z,97835.96
2022-10-18T05:08:33.950Z,97838.33
2022-10-18T05:11:04.326Z,97834.64
2022-10-18T05:13:33.704Z,97834.59
2022-10-18T05:16:02.903Z,97834.94
2022-10-18T05:18:34.387Z,97835.61
2022-10-18T05:21:03.596Z,97834.23
2022-10-18T05:23:32.727Z,97833.39
2022-10-18T05:26:03.702Z,97833.67
2022-10-18T05:28:39.589Z,97833.69
2022-10-18T05:31:11.627Z,97832.86
2022-10-18T05:33:40.877Z,97834.55
2022-10-18T05:36:10.537Z,97833.04
2022-10-18T05:38:43.360Z,97836.66
2022-10-18T05:41:13.313Z,97839.41
2022-10-18T05:43:42.451Z,97839.11
2022-10-18T05:46:15.405Z,97841.02
2022-10-18T05:48:50.106Z,97843.41
2022-10-18T05:51:20.316Z,97844.73
2022-10-18T05:53:48.865Z,97842.33
2022-10-18T05:56:18.016Z,97841.00
2022-10-18T05:58:50.221Z,97842.11
2022-10-18T06:01:19.053Z,97838.42
2022-10-18T06:03:48.688Z,97837.58
2022-10-18T06:06:17.777Z,97838.00
2022-10-18T06:08:49.518Z,97838.07
2022-10-18T06:11:20.039Z,97833.13
2022-10-18T06:13:50.944Z,97831.54
2022-10-18T06:16:21.706Z,97826.95
2022-10-18T06:18:51.903Z,97829.41
2022-10-18T06:21:22.946Z,97827.05
2022-10-18T06:23:54.149Z,97821.27
2022-10-18T06:26:24.318Z,97817.70
2022-10-18T06:28:53.810Z,97818.30
2022-10-18T06:31:23.296Z,97816.35
2022-10-18T06:33:52.580Z,97812.33
2022-10-18T06:36:22.898Z,97812.21
2022-10-18T06:38:52.103Z,97814.12
2022-10-18T06:41:22.355Z,97818.76
2022-10-18T06:43:51.519Z,97814.21
2022-10-18T06:46:21.197Z,97815.70
2022-10-18T06:48:50.705Z,97819.23
2022-10-18T06:51:20.918Z,97816.23
2022-10-18T06:53:59.687Z,97819.27
2022-10-18T06:56:40.309Z,97813.20
2022-10-18T06:59:11.339Z,97812.39
2022-10-18T07:01:40.721Z,97812.43
2022-10-18T07:04:09.957Z,97806.86
2022-10-18T07:06:39.001Z,97806.88
2022-10-18T07:09:07.453Z,97806.64
2022-10-18T07:11:36.932Z,97809.67
2022-10-18T07:14:06.461Z,97804.67
2022-10-18T07:16:35.797Z,97800.82
2022-10-18T07:19:05.325Z,97802.30
2022-10-18T07:21:34.481Z,97799.84
2022-10-18T07:24:04.103Z,97795.48
2022-10-18T07:26:33.604Z,97792.92
2022-10-18T07:29:07.660Z,97789.70
2022-10-18T07:31:38.876Z,97788.51
2022-10-18T07:34:09.317Z,97787.83
2022-10-18T07:36:39.087Z,97781.30
2022-10-18T07:39:09.746Z,97781.45
2022-10-18T07:41:40.921Z,97779.13
2022-10-18T07:44:12.020Z,97777.17
2022-10-18T07:46:41.506Z,97773.83
2022-10-18T07:49:10.693Z,97774.33
2022-10-18T07:51:39.792Z,97773.69
2022-10-18T07:54:09.309Z,97774.60
2022-10-18T07:56:39.108Z,97764.27
2022-10-18T07:59:10.448Z,97764.00
2022-10-18T08:01:40.378Z,97759.69
2022-10-18T08:04:15.393Z,97759.88
2022-10-18T08:06:46.009Z,97755.05
2022-10-18T08:09:14.306Z,97750.52
2022-10-18T08:11:45.440Z,97747.58
2022-10-18T08:14:15.797Z,97740.83
2022-10-18T08:16:47.423Z,97735.66
2022-10-18T08:19:16.857Z,97737.06
2022-10-18T08:21:46.807Z,97732.56
2022-10-18T08:24:16.246Z,97729.38
2022-10-18T08:26:45.722Z,97725.52
2022-10-18T08:29:23.287Z,97723.52
2022-10-18T08:31:55.803Z,97721.74
2022-10-18T08:34:25.305Z,97722.23
2022-10-18T08:36:54.337Z,97720.85
2022-10-18T08:39:23.712Z,97720.61
2022-10-18T08:41:55.028Z,97719.77
2022-10-18T08:44:27.851Z,97717.48
2022-10-18T08:47:01.061Z,97710.48
2022-10-18T08:49:35.134Z,97704.00
2022-10-18T08:52:07.085Z,97697.78
2022-10-18T08:54:40.283Z,97694.91
2022-10-18T08:57:13.811Z,97691.13
2022-10-18T08:59:44.617Z,97688.28
2022-10-18T09:02:15.684Z,97686.09
2022-10-18T09:04:50.133Z,97685.83
2022-10-18T09:07:26.575Z,97679.90
2022-10-18T09:10:01.898Z,97677.05
2022-10-18T09:12:46.611Z,97677.36
2022-10-18T09:15:18.609Z,97675.79
2022-10-18T09:17:55.728Z,97676.77
2022-10-18T09:20:26.459Z,97673.98
2022-10-18T09:22:57.498Z,97674.90
2022-10-18T09:25:32.964Z,97673.83
2022-10-18T09:28:08.483Z,97672.95
2022-10-18T09:30:41.308Z,97676.01
2022-10-18T09:33:19.021Z,97676.02
2022-10-18T09:35:51.060Z,97670.04
2022-10-18T09:38:21.782Z,97664.64
2022-10-18T09:40:56.305Z,97660.59
2022-10-18T09:43:39.086Z,97662.48
2022-10-18T09:46:09.072Z,97655.44
2022-10-18T09:48:52.035Z,97653.08
2022-10-18T09:51:24.561Z,97647.02
2022-10-18T09:54:00.287Z,97641.84
2022-10-18T09:56:37.881Z,97637.83
2022-10-18T09:59:34.180Z,97632.23
2022-10-18T10:02:04.476Z,97624.41
2022-10-18T10:04:32.960Z,97620.64
2022-10-18T10:07:02.598Z,97618.77
2022-10-18T10:09:37.377Z,97615.55
2022-10-18T10:12:24.608Z,97612.14
2022-10-18T10:14:54.322Z,97606.70
2022-10-18T10:17:26.750Z,97609.85
2022-10-18T10:20:04.062Z,97603.71
2022-10-18T10:22:37.727Z,97599.11
2022-10-18T10:25:07.925Z,97599.40
2022-10-18T10:27:45.677Z,97597.42
2022-10-18T10:30:35.741Z,97597.35
2022-10-18T10:33:06.425Z,97593.54
2022-10-18T10:35:56.099Z,97590.14
2022-10-18T10:38:28.463Z,97578.40
2022-10-18T10:40:58.235Z,97576.57
2022-10-18T10:43:37.451Z,97571.56
2022-10-18T10:46:10.977Z,97566.30
2022-10-18T10:48:48.613Z,97556.67
2022-10-18T10:51:29.662Z,97553.39
2022-10-18T10:54:01.971Z,97547.14
2022-10-18T10:56:34.385Z,97545.27
2022-10-18T10:59:14.928Z,97537.59
2022-10-18T11:01:44.345Z,97533.95
2022-10-18T11:04:26.764Z,97532.52
2022-10-18T11:07:12.442Z,97525.99
2022-10-18T11:09:59.899Z,97530.27
2022-10-18T11:12:33.663Z,97525.33
2022-10-18T11:15:12.362Z,97518.61
2022-10-18T11:18:00.248Z,97513.44
2022-10-18T11:20:32.778Z,97512.11
2022-10-18T11:23:18.537Z,97511.27
2022-10-18T11:26:13.359Z,97509.34
2022-10-18T11:29:02.327Z,97505.88
2022-10-18T11:31:36.199Z,97500.32
2022-10-18T11:34:10.778Z,97493.20
2022-10-18T11:36:57.827Z,97485.23
2022-10-18T11:39:39.041Z,97480.78
2022-10-18T11:42:27.755Z,97483.50
2022-10-18T11:45:17.974Z,97478.00
2022-10-18T11:47:50.941Z,97468.55
2022-10-18T11:50:42.600Z,97470.89
2022-10-18T11:53:32.188Z,97471.67
2022-10-18T11:56:14.352Z,97466.35
2022-10-18T11:58:57.813Z,97460.45
2022-10-18T12:01:32.603Z,97453.80
2022-10-18T12:04:14.770Z,97449.35
2022-10-18T12:06:50.919Z,97442.76
2022-10-18T12:09:40.635Z,97443.43
2022-10-18T12:12:18.522Z,97443.28
2022-10-18T12:14:50.930Z,97442.77
2022-10-18T12:17:42.910Z,97439.52
2022-10-18T12:20:21.259Z,97431.70
2022-10-18T12:23:04.353Z,97427.89
2022-10-18T12:25:38.730Z,97422.66
2022-10-18T12:28:16.944Z,97418.89
2022-10-18T12:31:05.215Z,97414.70
2022-10-18T12:33:43.535Z,97414.38
2022-10-18T12:36:22.669Z,97410.90
2022-10-18T12:38:59.668Z,97408.30
2022-10-18T12:41:30.603Z,97402.89
2022-10-18T12:44:02.431Z,97400.80
2022-10-18T12:47:05.540Z,97400.29
2022-10-18T12:49:39.129Z,97400.48
2022-10-18T12:52:21.937Z,97397.38
2022-10-18T12:55:06.313Z,97396.25
2022-10-18T12:57:53.854Z,97394.36
2022-10-18T13:00:32.366Z,97391.89
2022-10-18T13:03:13.043Z,97389.99
2022-10-18T13:05:53.512Z,97389.02
2022-10-18T13:08:39.953Z,97383.66
2022-10-18T13:11:12.770Z,97379.03
2022-10-18T13:13:51.054Z,97375.27
2022-10-18T13:16:29.542Z,97375.02
2022-10-18T13:19:00.617Z,97372.30
2022-10-18T13:21:47.113Z,97369.21
2022-10-18T13:24:33.318Z,97363.20
2022-10-18T13:30:13.357Z,97355.17
2022-10-18T13:32:54.134Z,97345.35
2022-10-18T13:35:42.074Z,97346.17
2022-10-18T13:38:32.421Z,97344.56
2022-10-18T13:41:02.948Z,97337.08
2022-10-18T13:43:52.598Z,97338.66
2022-10-18T13:46:34.034Z,97338.81
2022-10-18T13:49:15.567Z,97336.09
2022-10-18T13:51:55.463Z,97334.73
2022-10-18T13:54:35.327Z,97336.82
2022-10-18T13:57:09.573Z,97334.57
2022-10-18T13:59:38.889Z,97330.33
2022-10-18T14:02:16.800Z,97323.51
2022-10-18T14:05:24.955Z,97318.21
2022-10-18T14:08:03.850Z,97313.23
2022-10-18T14:11:00.850Z,97319.92
2022-10-18T14:13:34.941Z,97316.23
2022-10-18T14:16:17.733Z,97315.13
2022-10-18T14:18:48.589Z,97314.52
2022-10-18T14:21:30.982Z,97309.18
2022-10-18T14:24:01.340Z,97311.64
2022-10-18T14:26:31.436Z,97313.10
2022-10-18T14:29:06.439Z,97312.60
2022-10-18T14:31:36.134Z,97308.75
2022-10-18T14:34:05.266Z,97305.16
2022-10-18T14:36:41.295Z,97308.67
2022-10-18T14:39:18.864Z,97309.48
2022-10-18T14:41:50.167Z,97310.02
2022-10-18T14:44:21.678Z,97312.75
2022-10-18T14:47:00.192Z,97307.79
2022-10-18T14:49:29.807Z,97301.75
2022-10-18T14:52:00.788Z,97301.30
2022-10-18T14:54:31.895Z,97298.24
2022-10-18T14:57:03.218Z,97292.81
2022-10-18T14:59:40.914Z,97293.88
2022-10-18T15:02:15.071Z,97287.90
2022-10-18T15:04:47.862Z,97291.79
2022-10-18T15:07:18.100Z,97288.70
2022-10-18T15:09:47.887Z,97285.02
2022-10-18T15:12:21.740Z,97280.61
2022-10-18T15:14:51.603Z,97275.34
2022-10-18T15:17:27.934Z,97276.79
2022-10-18T15:20:05.056Z,97277.54
2022-10-18T15:22:37.353Z,97276.20
2022-10-18T15:25:11.678Z,97273.17
2022-10-18T15:30:24.301Z,97270.16
2022-10-18T15:33:00.213Z,97273.39
2022-10-18T15:35:33.811Z,97273.63
2022-10-18T15:38:23.303Z,97272.61
2022-10-18T15:40:53.088Z,97264.42
2022-10-18T15:43:25.301Z,97264.48
2022-10-18T15:46:01.612Z,97262.98
2022-10-18T15:48:36.853Z,97262.79
2022-10-18T15:51:26.945Z,97260.55
2022-10-18T15:53:55.392Z,97259.13
2022-10-18T15:56:28.335Z,97263.45
2022-10-18T15:58:59.610Z,97262.56
2022-10-18T16:01:32.858Z,97261.83
2022-10-18T16:04:02.978Z,97264.81
2022-10-18T16:06:35.564Z,97264.03
2022-10-18T16:09:05.863Z,97264.40
2022-10-18T16:11:36.968Z,97266.73
2022-10-18T16:14:07.449Z,97269.71
2022-10-18T16:16:37.578Z,97268.73
2022-10-18T16:19:07.922Z,97269.56
2022-10-18T16:21:38.621Z,97275.08
2022-10-18T16:24:07.251Z,97276.73
2022-10-18T16:26:37.522Z,97280.73
2022-10-18T16:29:07.972Z,97280.00
2022-10-18T16:31:37.608Z,97284.10
2022-10-18T16:34:11.122Z,97282.89
2022-10-18T16:36:42.559Z,97282.61
2022-10-18T16:39:16.093Z,97284.58
2022-10-18T16:41:45.886Z,97280.33
2022-10-18T16:44:16.769Z,97275.83
2022-10-18T16:46:48.184Z,97283.46
2022-10-18T16:49:24.380Z,97286.21
2022-10-18T16:51:55.380Z,97285.71
2022-10-18T16:54:24.043Z,97286.55
2022-10-18T16:56:55.891Z,97291.60
2022-10-18T16:59:29.635Z,97293.79
2022-10-18T17:02:06.338Z,97299.68
2022-10-18T17:04:35.629Z,97302.35
2022-10-18T17:07:05.693Z,97299.19
2022-10-18T17:09:37.346Z,97293.75
2022-10-18T17:12:06.809Z,97295.96
2022-10-18T17:14:37.272Z,97297.31
2022-10-18T17:17:09.588Z,97295.34
2022-10-18T17:19:39.246Z,97295.73
2022-10-18T17:22:09.000Z,97293.57
2022-10-18T17:24:37.496Z,97296.20
2022-10-18T17:27:07.248Z,97293.41
2022-10-18T17:29:36.694Z,97290.61
2022-10-18T17:32:06.155Z,97285.75
2022-10-18T17:34:36.453Z,97287.23
2022-10-18T17:37:06.287Z,97282.54
2022-10-18T17:39:36.238Z,97282.80
2022-10-18T17:42:05.929Z,97285.42
2022-10-18T17:44:35.626Z,97282.02
2022-10-18T17:47:05.108Z,97276.76
2022-10-18T17:49:36.114Z,97279.05
2022-10-18T17:52:07.125Z,97277.48
2022-10-18T17:54:38.655Z,97275.17
2022-10-18T17:57:08.300Z,97271.16
2022-10-18T17:59:37.265Z,97268.70
2022-10-18T18:02:06.809Z,97268.38
2022-10-18T18:04:36.477Z,97263.33
2022-10-18T18:07:05.649Z,97262.08
2022-10-18T18:09:35.426Z,97257.30
2022-10-18T18:12:04.993Z,97257.41
2022-10-18T18:14:34.587Z,97254.70
2022-10-18T18:17:02.953Z,97254.98
2022-10-18T18:19:32.558Z,97254.92
2022-10-18T18:22:02.061Z,97249.97
2022-10-18T18:24:32.290Z,97247.20
2022-10-18T18:27:01.502Z,97249.13
2022-10-18T18:29:31.038Z,97244.16
2022-10-18T18:32:00.153Z,97248.52
2022-10-18T18:34:29.893Z,97245.20
2022-10-18T18:36:59.475Z,97236.94
2022-10-18T18:39:30.049Z,97238.11
2022-10-18T18:41:58.424Z,97239.91
2022-10-18T18:44:29.931Z,97235.84
2022-10-18T18:46:59.620Z,97237.14
2022-10-18T18:49:28.993Z,97236.52
2022-10-18T18:51:58.904Z,97233.19
2022-10-18T18:54:30.101Z,97233.69
2022-10-18T18:56:59.944Z,97232.04
2022-10-18T18:59:28.971Z,97232.66
2022-10-18T19:01:58.637Z,97232.01
2022-10-18T19:04:27.066Z,97230.47
2022-10-18T19:06:56.637Z,97224.86
2022-10-18T19:09:27.642Z,97230.40
2022-10-18T19:11:57.155Z,97232.76
2022-10-18T19:14:26.703Z,97230.80
2022-10-18T19:16:59.245Z,97227.95
2022-10-18T19:19:30.387Z,97222.44
2022-10-18T19:22:01.625Z,97220.90
2022-10-18T19:24:31.286Z,97217.89
2022-10-18T19:27:01.911Z,97220.91
2022-10-18T19:29:35.062Z,97219.38
2022-10-18T19:32:06.177Z,97219.23
2022-10-18T19:34:35.805Z,97219.98
2022-10-18T19:37:05.012Z,97218.44
2022-10-18T19:39:35.131Z,97221.07
2022-10-18T19:42:05.811Z,97220.13
2022-10-18T19:44:36.423Z,97218.76
2022-10-18T19:47:05.896Z,97212.92
2022-10-18T19:49:35.337Z,97215.46
2022-10-18T19:52:04.912Z,97213.05
2022-10-18T19:54:36.171Z,97210.99
2022-10-18T19:57:05.912Z,97213.20
2022-10-18T19:59:37.326Z,97211.64
2022-10-18T20:02:06.903Z,97206.95
2022-10-18T20:04:38.538Z,97204.70
2022-10-18T20:07:08.069Z,97205.27
2022-10-18T20:09:37.294Z,97198.77
2022-10-18T20:12:06.555Z,97194.42
2022-10-18T20:14:35.755Z,97197.15
2022-10-18T20:17:06.588Z,97199.80
2022-10-18T20:19:35.077Z,97192.97
2022-10-18T20:22:03.496Z,97197.48
2022-10-18T20:24:32.975Z,97199.14
2022-10-18T20:27:02.436Z,97201.50
2022-10-18T20:29:33.610Z,97198.81
2022-10-18T20:32:03.127Z,97198.36
2022-10-18T20:34:32.464Z,97194.38
2022-10-18T20:37:01.646Z,97195.77
2022-10-18T20:39:30.948Z,97193.67
2022-10-18T20:41:59.381Z,97191.80
2022-10-18T20:44:31.122Z,97190.05
2022-10-18T20:47:00.269Z,97189.43
2022-10-18T20:49:31.354Z,97189.20
2022-10-18T20:52:00.418Z,97188.00
2022-10-18T20:54:29.577Z,97187.89
2022-10-18T20:56:58.575Z,97183.17
2022-10-18T20:59:27.734Z,97181.06
2022-10-18T21:01:56.984Z,97178.48
2022-10-18T21:04:26.178Z,97175.42
2022-10-18T21:06:55.288Z,97176.92
2022-10-18T21:09:24.590Z,97177.04
2022-10-18T21:11:56.668Z,97174.52
2022-10-18T21:14:26.036Z,97169.27
2022-10-18T21:16:55.266Z,97157.45
2022-10-18T21:19:26.226Z,97157.84
2022-10-18T21:21:56.477Z,97152.40
2022-10-18T21:24:26.260Z,97151.10
2022-10-18T21:26:56.348Z,97146.25
2022-10-18T21:29:25.570Z,97140.92
2022-10-18T21:31:55.857Z,97142.73
2022-10-18T21:34:24.337Z,97141.36
2022-10-18T21:36:53.629Z,97138.65
2022-10-18T21:41:58.701Z,97136.63
2022-10-18T21:44:27.920Z,97133.85
2022-10-18T21:46:57.328Z,97131.17
2022-10-18T21:49:30.054Z,97130.64
2022-10-18T21:51:59.282Z,97128.71
2022-10-18T21:54:28.421Z,97126.50
2022-10-18T21:56:57.610Z,97124.71
2022-10-18T21:59:26.789Z,97121.30
2022-10-18T22:01:56.128Z,97124.33
2022-10-18T22:04:25.770Z,97125.34
2022-10-18T22:06:54.526Z,97121.48
2022-10-18T22:09:23.648Z,97113.34
2022-10-18T22:11:53.737Z,97109.16
2022-10-18T22:14:23.062Z,97103.44
2022-10-18T22:16:52.515Z,97096.79
2022-10-18T22:19:22.141Z,97097.10
2022-10-18T22:21:52.790Z,97096.39
2022-10-18T22:24:24.420Z,97094.83
2022-10-18T22:26:53.527Z,97094.91
2022-10-18T22:29:22.749Z,97093.55
2022-10-18T22:31:52.664Z,97091.38
2022-10-18T22:34:23.542Z,97088.18
2022-10-18T22:36:53.121Z,97083.41
2022-10-18T22:39:22.443Z,97083.09
2022-10-18T22:41:56.726Z,97075.79
2022-10-18T22:44:26.302Z,97074.10
2022-10-18T22:46:55.800Z,97067.46
2022-10-18T22:49:24.959Z,97073.61
2022-10-18T22:51:54.623Z,97067.44
2022-10-18T22:54:24.120Z,97064.08
2022-10-18T22:56:53.771Z,97064.55
2022-10-18T22:59:22.547Z,97065.44
2022-10-18T23:01:55.279Z,97064.13
2022-10-18T23:04:24.668Z,97061.71
2022-10-18T23:06:54.292Z,97058.45
2022-10-18T23:09:22.779Z,97059.77
2022-10-18T23:11:53.538Z,97058.80
2022-10-18T23:14:22.994Z,97061.42
2022-10-18T23:16:52.515Z,97061.45
2022-10-18T23:19:21.809Z,97059.14
2022-10-18T23:21:51.349Z,97054.45
2022-10-18T23:24:20.941Z,97052.42
2022-10-18T23:26:50.556Z,97052.98
2022-10-18T23:29:19.065Z,97052.94
2022-10-18T23:31:48.203Z,97055.02
2022-10-18T23:34:17.665Z,97051.24
2022-10-18T23:36:48.052Z,97045.72
2022-10-18T23:39:17.638Z,97044.17
2022-10-18T23:41:46.859Z,97045.90
2022-10-18T23:44:16.143Z,97043.34
2022-10-18T23:46:45.253Z,97042.73
2022-10-18T23:49:14.528Z,97040.98
2022-10-18T23:51:42.979Z,97042.66
2022-10-18T23:54:12.244Z,97039.70
2022-10-18T23:56:41.416Z,97044.83
2022-10-18T23:59:10.647Z,97046.63
