createdAt,value
2023-01-04T00:03:58.818Z,8.57
2023-01-04T00:08:03.355Z,8.93
2023-01-04T00:12:06.886Z,10.13
2023-01-04T00:16:13.476Z,7.82
2023-01-04T00:20:17.702Z,10.88
2023-01-04T00:24:22.352Z,9.05
2023-01-04T00:28:25.433Z,9.45
2023-01-04T00:32:28.460Z,9.57
2023-01-04T00:36:32.336Z,10.15
2023-01-04T00:40:37.045Z,7.78
2023-01-04T00:44:40.160Z,10.55
2023-01-04T00:48:47.694Z,8.90
2023-01-04T00:52:51.989Z,10.18
2023-01-04T00:56:56.474Z,9.52
2023-01-04T01:01:06.148Z,9.80
2023-01-04T01:05:09.604Z,10.68
2023-01-04T01:09:13.166Z,10.02
2023-01-04T01:13:17.665Z,10.82
2023-01-04T01:17:21.103Z,10.50
2023-01-04T01:21:27.172Z,11.52
2023-01-04T01:25:30.389Z,10.23
2023-01-04T01:29:34.984Z,8.90
2023-01-04T01:33:38.140Z,9.27
2023-01-04T01:37:41.316Z,9.45
2023-01-04T01:41:44.349Z,11.07
2023-01-04T01:45:53.256Z,10.55
2023-01-04T01:49:56.658Z,8.18
2023-01-04T01:54:05.656Z,12.52
2023-01-04T01:58:12.385Z,12.73
2023-01-04T02:02:16.892Z,11.40
2023-01-04T02:06:26.569Z,12.95
2023-01-04T02:10:29.762Z,11.18
2023-01-04T02:14:32.809Z,11.10
2023-01-04T02:18:45.277Z,10.77
2023-01-04T02:23:27.507Z,10.75
2023-01-04T02:27:45.621Z,9.02
2023-01-04T02:31:55.243Z,9.98
2023-01-04T02:36:08.294Z,10.38
2023-01-04T02:40:19.935Z,9.70
2023-01-04T02:44:47.376Z,11.23
2023-01-04T02:49:09.432Z,9.63
2023-01-04T02:53:16.240Z,10.95
2023-01-04T02:57:33.133Z,11.23
2023-01-04T03:02:03.570Z,13.15
2023-01-04T03:06:17.002Z,11.77
2023-01-04T03:10:26.710Z,8.70
2023-01-04T03:14:36.753Z,9.90
2023-01-04T03:18:45.648Z,13.15
2023-01-04T03:23:12.015Z,11.05
2023-01-04T03:27:32.276Z,11.05
2023-01-04T03:31:56.756Z,10.95
2023-01-04T03:36:11.669Z,11.90
2023-01-04T03:40:41.876Z,10.55
2023-01-04T03:45:11.661Z,12.45
2023-01-04T03:53:54.735Z,14.35
2023-01-04T03:58:00.383Z,15.50
2023-01-04T04:02:04.195Z,13.30
2023-01-04T04:06:27.820Z,14.18
2023-01-04T04:10:30.879Z,12.35
2023-01-04T04:14:35.525Z,13.52
2023-01-04T04:18:38.580Z,14.68
2023-01-04T04:22:42.314Z,12.25
2023-01-04T04:26:45.735Z,12.85
2023-01-04T04:30:52.522Z,9.98
2023-01-04T04:34:55.697Z,12.23
2023-01-04T04:38:58.795Z,10.10
2023-01-04T04:43:01.886Z,9.60
2023-01-04T04:47:06.336Z,9.93
2023-01-04T04:51:09.382Z,9.93
2023-01-04T04:55:12.681Z,9.38
2023-01-04T04:59:16.821Z,9.48
2023-01-04T05:03:21.329Z,8.73
2023-01-04T05:07:24.406Z,9.95
2023-01-04T05:11:41.526Z,9.75
2023-01-04T05:15:46.037Z,8.45
2023-01-04T05:19:50.467Z,8.50
2023-01-04T05:23:53.548Z,7.88
2023-01-04T05:27:57.735Z,8.95
2023-01-04T05:32:00.823Z,8.88
2023-01-04T05:36:05.790Z,7.70
2023-01-04T05:40:09.595Z,7.45
2023-01-04T05:44:12.603Z,9.25
2023-01-04T05:48:15.671Z,8.52
2023-01-04T05:52:20.564Z,9.05
2023-01-04T05:56:23.604Z,8.25
2023-01-04T06:00:26.897Z,8.40
2023-01-04T06:04:30.247Z,7.53
2023-01-04T06:08:35.052Z,8.50
2023-01-04T06:12:38.538Z,6.90
2023-01-04T06:16:41.676Z,8.23
2023-01-04T06:20:44.848Z,8.07
2023-01-04T06:24:49.342Z,7.93
2023-01-04T06:28:52.395Z,8.60
2023-01-04T06:32:55.788Z,8.00
2023-01-04T06:36:58.959Z,6.23
2023-01-04T06:41:03.699Z,7.37
2023-01-04T06:45:07.807Z,6.55
2023-01-04T06:49:11.097Z,5.95
2023-01-04T06:53:14.230Z,5.30
2023-01-04T06:57:18.643Z,6.75
2023-01-04T07:01:21.857Z,8.20
2023-01-04T07:05:24.982Z,6.93
2023-01-04T07:09:28.014Z,4.97
2023-01-04T07:13:32.481Z,6.17
2023-01-04T07:17:35.855Z,7.37
2023-01-04T07:21:38.926Z,7.77
2023-01-04T07:25:42.011Z,6.17
2023-01-04T07:29:46.983Z,6.60
2023-01-04T07:33:51.808Z,8.27
2023-01-04T07:37:58.593Z,8.60
2023-01-04T07:42:02.094Z,7.53
2023-01-04T07:46:07.788Z,7.60
2023-01-04T07:50:11.272Z,8.47
2023-01-04T07:54:14.878Z,8.17
2023-01-04T07:58:17.889Z,7.77
2023-01-04T08:02:22.466Z,7.00
2023-01-04T08:06:25.728Z,7.90
2023-01-04T08:10:28.772Z,9.53
2023-01-04T08:14:31.804Z,7.07
2023-01-04T08:18:36.294Z,7.23
2023-01-04T08:22:39.307Z,8.83
2023-01-04T08:26:42.447Z,6.65
2023-01-04T08:30:45.842Z,8.40
2023-01-04T08:34:50.259Z,10.07
2023-01-04T08:39:00.893Z,6.77
2023-01-04T08:43:04.799Z,14.98
2023-01-04T08:47:07.899Z,9.37
2023-01-04T08:51:15.062Z,6.72
2023-01-04T08:55:23.153Z,7.33
2023-01-04T08:59:26.623Z,7.93
2023-01-04T09:03:29.705Z,8.93
2023-01-04T09:07:34.379Z,9.00
2023-01-04T09:11:39.741Z,10.63
2023-01-04T09:15:43.021Z,9.15
2023-01-04T09:19:46.055Z,9.13
2023-01-04T09:23:50.676Z,7.53
2023-01-04T09:27:53.806Z,10.43
2023-01-04T09:31:57.100Z,9.32
2023-01-04T09:36:02.634Z,9.07
2023-01-04T09:40:08.752Z,12.47
2023-01-04T09:44:19.977Z,12.60
2023-01-04T09:48:28.196Z,16.80
2023-01-04T09:52:45.101Z,16.23
2023-01-04T09:56:53.982Z,12.73
2023-01-04T10:01:03.030Z,15.97
2023-01-04T10:05:08.136Z,15.67
2023-01-04T10:09:15.181Z,14.57
2023-01-04T10:13:32.649Z,12.30
2023-01-04T10:22:19.446Z,10.50
2023-01-04T10:26:26.709Z,14.30
2023-01-04T10:30:40.256Z,12.37
2023-01-04T10:34:44.934Z,16.58
2023-01-04T10:38:51.725Z,16.10
2023-01-04T10:43:01.241Z,16.23
2023-01-04T10:47:12.488Z,15.40
2023-01-04T10:51:19.435Z,14.30
2023-01-04T10:55:28.659Z,12.93
2023-01-04T10:59:39.810Z,18.13
2023-01-04T11:03:51.867Z,14.50
2023-01-04T11:08:00.532Z,14.93
2023-01-04T11:12:04.072Z,14.10
2023-01-04T11:16:08.791Z,18.75
2023-01-04T11:20:13.798Z,14.98
2023-01-04T11:24:34.393Z,14.90
2023-01-04T11:28:42.055Z,12.18
2023-01-04T11:32:50.742Z,14.23
2023-01-04T11:36:55.245Z,13.50
2023-01-04T11:41:00.873Z,14.30
2023-01-04T11:45:04.373Z,13.95
2023-01-04T11:49:20.534Z,13.70
2023-01-04T11:53:27.841Z,13.75
2023-01-04T11:57:30.873Z,14.68
2023-01-04T12:01:36.565Z,13.05
2023-01-04T12:05:39.693Z,15.18
2023-01-04T12:09:44.117Z,11.95
2023-01-04T12:13:47.356Z,14.15
2023-01-04T12:17:56.606Z,11.98
2023-01-04T12:22:02.247Z,14.60
2023-01-04T12:26:08.760Z,14.30
2023-01-04T12:30:36.198Z,14.20
2023-01-04T12:34:44.048Z,14.50
2023-01-04T12:39:05.771Z,14.50
2023-01-04T12:43:27.822Z,17.52
2023-01-04T12:47:59.090Z,12.25
2023-01-04T12:52:54.731Z,14.75
2023-01-04T12:57:36.867Z,13.05
2023-01-04T13:02:19.106Z,13.77
2023-01-04T13:06:24.886Z,16.25
2023-01-04T13:10:34.183Z,17.10
2023-01-04T13:14:43.425Z,16.00
2023-01-04T13:18:50.525Z,12.90
2023-01-04T13:22:55.938Z,16.13
2023-01-04T13:27:07.008Z,17.55
2023-01-04T13:31:10.200Z,14.10
2023-01-04T13:35:15.918Z,12.13
2023-01-04T13:39:20.442Z,13.50
2023-01-04T13:43:46.306Z,13.02
2023-01-04T13:47:52.918Z,14.93
2023-01-04T13:52:06.488Z,12.80
2023-01-04T13:56:22.581Z,15.00
2023-01-04T14:00:27.985Z,14.52
2023-01-04T14:04:33.811Z,15.68
2023-01-04T14:08:42.801Z,12.63
2023-01-04T14:12:47.657Z,15.77
2023-01-04T14:16:52.088Z,12.85
2023-01-04T14:20:55.292Z,15.88
2023-01-04T14:25:09.857Z,13.10
2023-01-04T14:29:22.884Z,18.05
2023-01-04T14:33:31.967Z,17.02
2023-01-04T14:37:35.912Z,13.70
2023-01-04T14:41:42.862Z,14.15
2023-01-04T14:45:45.871Z,14.85
2023-01-04T14:49:48.902Z,13.35
2023-01-04T14:53:52.165Z,18.13
2023-01-04T14:57:56.751Z,17.30
2023-01-04T15:01:59.874Z,15.60
2023-01-04T15:06:03.177Z,16.95
2023-01-04T15:10:16.809Z,17.83
2023-01-04T15:14:21.573Z,16.15
2023-01-04T15:18:24.692Z,16.42
2023-01-04T15:22:27.679Z,14.43
2023-01-04T15:26:31.079Z,17.63
2023-01-04T15:30:35.835Z,18.30
2023-01-04T15:34:44.857Z,16.92
2023-01-04T15:38:50.033Z,16.70
2023-01-04T15:43:01.875Z,19.25
2023-01-04T15:47:06.361Z,18.58
2023-01-04T15:51:10.422Z,18.80
2023-01-04T15:55:14.268Z,19.58
2023-01-04T15:59:17.259Z,17.92
2023-01-04T16:03:21.712Z,16.98
2023-01-04T16:07:24.845Z,19.33
2023-01-04T16:11:28.265Z,16.92
2023-01-04T16:15:31.308Z,18.08
2023-01-04T16:19:35.677Z,16.65
2023-01-04T16:23:39.011Z,15.60
2023-01-04T16:27:43.946Z,16.15
2023-01-04T16:31:47.018Z,14.07
2023-01-04T16:35:57.357Z,13.65
2023-01-04T16:40:09.125Z,12.27
2023-01-04T16:44:13.559Z,13.75
2023-01-04T16:48:18.624Z,13.80
2023-01-04T16:52:27.205Z,16.23
2023-01-04T16:56:30.681Z,16.27
2023-01-04T17:00:33.759Z,16.45
2023-01-04T17:04:37.110Z,14.82
2023-01-04T17:08:41.645Z,12.60
2023-01-04T17:12:47.594Z,13.35
2023-01-04T17:16:51.810Z,14.52
2023-01-04T17:21:11.093Z,14.07
2023-01-04T17:25:20.835Z,14.60
2023-01-04T17:29:23.887Z,12.57
2023-01-04T17:33:26.907Z,14.20
2023-01-04T17:37:30.147Z,13.02
2023-01-04T17:41:34.535Z,14.35
2023-01-04T17:45:37.725Z,12.52
2023-01-04T17:49:40.737Z,13.35
2023-01-04T17:53:45.215Z,13.02
2023-01-04T17:57:49.700Z,15.02
2023-01-04T18:01:52.890Z,15.35
2023-01-04T18:06:07.102Z,13.82
2023-01-04T18:10:27.108Z,9.90
2023-01-04T18:14:37.784Z,10.93
2023-01-04T18:18:41.270Z,10.15
2023-01-04T18:22:44.556Z,10.75
2023-01-04T18:27:20.007Z,11.10
2023-01-04T18:31:15.569Z,11.00
2023-01-04T18:35:19.063Z,12.00
2023-01-04T18:39:22.689Z,9.88
2023-01-04T18:43:25.927Z,9.73
2023-01-04T18:47:31.622Z,9.60
2023-01-04T18:51:34.795Z,10.88
2023-01-04T18:55:39.258Z,7.55
2023-01-04T18:59:42.854Z,8.02
2023-01-04T19:03:49.121Z,7.72
2023-01-04T19:07:52.229Z,7.65
2023-01-04T19:11:55.245Z,7.15
2023-01-04T19:15:58.958Z,8.57
2023-01-04T19:20:03.807Z,8.75
2023-01-04T19:24:07.488Z,9.18
2023-01-04T19:28:12.452Z,6.88
2023-01-04T19:32:19.168Z,12.27
2023-01-04T19:36:23.794Z,8.75
2023-01-04T19:40:27.753Z,8.77
2023-01-04T19:44:31.289Z,6.68
2023-01-04T19:48:34.335Z,8.20
2023-01-04T19:52:39.590Z,8.43
2023-01-04T19:56:42.714Z,8.25
2023-01-04T20:00:54.283Z,6.18
2023-01-04T20:04:58.024Z,7.88
2023-01-04T20:09:02.385Z,3.90
2023-01-04T20:13:05.441Z,1.73
2023-01-04T20:17:08.600Z,0.82
2023-01-04T20:21:15.252Z,0.68
2023-01-04T20:25:19.696Z,0.93
2023-01-04T20:29:22.745Z,0.90
2023-01-04T20:33:25.788Z,0.60
2023-01-04T20:37:28.785Z,0.98
2023-01-04T20:41:33.695Z,0.57
2023-01-04T20:45:41.572Z,1.73
2023-01-04T20:49:44.703Z,0.85
2023-01-04T20:53:47.899Z,0.70
2023-01-04T20:57:52.339Z,1.42
2023-01-04T21:01:55.480Z,1.13
2023-01-04T21:06:02.749Z,0.88
2023-01-04T21:10:06.404Z,1.20
2023-01-04T21:14:12.105Z,0.98
2023-01-04T21:18:15.484Z,0.70
2023-01-04T21:22:18.548Z,1.85
2023-01-04T21:26:22.858Z,1.13
2023-01-04T21:30:27.287Z,0.63
2023-01-04T21:34:31.623Z,0.90
2023-01-04T21:38:34.732Z,1.50
2023-01-04T21:42:37.789Z,1.02
2023-01-04T21:46:42.213Z,0.85
2023-01-04T21:50:45.404Z,0.50
2023-01-04T21:54:48.649Z,0.52
2023-01-04T21:58:51.935Z,1.35
2023-01-04T22:02:56.563Z,0.63
2023-01-04T22:07:00.048Z,1.25
2023-01-04T22:11:04.530Z,1.38
2023-01-04T22:15:29.360Z,0.40
2023-01-04T22:19:33.799Z,0.70
2023-01-04T22:23:36.896Z,0.60
2023-01-04T22:27:40.159Z,0.80
2023-01-04T22:31:43.733Z,0.68
2023-01-04T22:35:48.170Z,0.50
2023-01-04T22:39:51.167Z,1.00
2023-01-04T22:43:58.166Z,0.85
2023-01-04T22:48:01.680Z,0.50
2023-01-04T22:52:06.249Z,0.93
2023-01-04T22:56:19.474Z,0.85
2023-01-04T23:00:23.156Z,0.52
2023-01-04T23:04:28.433Z,0.47
2023-01-04T23:08:33.115Z,0.60
2023-01-04T23:12:36.185Z,1.33
2023-01-04T23:16:39.503Z,0.95
2023-01-04T23:20:42.556Z,0.70
2023-01-04T23:24:46.984Z,0.88
2023-01-04T23:28:51.207Z,0.63
2023-01-04T23:32:54.350Z,1.02
2023-01-04T23:36:57.558Z,4.65
2023-01-04T23:41:02.054Z,2.63
2023-01-04T23:45:05.761Z,1.52
2023-01-04T23:49:08.780Z,0.80
2023-01-04T23:53:11.921Z,0.68
2023-01-04T23:57:19.304Z,0.50
