createdAt,value
2018-07-20T00:01:59.672Z,55.77
2018-07-20T00:04:27.735Z,55.92
2018-07-20T00:06:55.761Z,56.36
2018-07-20T00:09:23.784Z,56.80
2018-07-20T00:11:51.816Z,56.43
2018-07-20T00:14:19.848Z,56.52
2018-07-20T00:16:47.896Z,56.98
2018-07-20T00:19:15.930Z,56.68
2018-07-20T00:21:43.979Z,57.20
2018-07-20T00:24:12.015Z,57.53
2018-07-20T00:26:40.063Z,57.53
2018-07-20T00:29:08.092Z,57.63
2018-07-20T00:31:36.217Z,57.77
2018-07-20T00:34:04.276Z,57.88
2018-07-20T00:36:32.296Z,57.63
2018-07-20T00:39:00.332Z,57.60
2018-07-20T00:41:28.364Z,57.79
2018-07-20T00:43:56.392Z,57.71
2018-07-20T00:46:24.405Z,58.11
2018-07-20T00:48:52.439Z,57.94
2018-07-20T00:51:20.515Z,58.25
2018-07-20T00:53:48.547Z,58.28
2018-07-20T00:56:16.576Z,58.55
2018-07-20T00:58:44.604Z,58.65
2018-07-20T01:01:12.655Z,58.71
2018-07-20T01:03:40.719Z,59.01
2018-07-20T01:06:08.753Z,59.00
2018-07-20T01:08:36.832Z,59.37
2018-07-20T01:11:05.057Z,59.53
2018-07-20T01:13:33.100Z,59.55
2018-07-20T01:16:01.147Z,59.63
2018-07-20T01:18:29.188Z,59.71
2018-07-20T01:20:57.223Z,59.83
2018-07-20T01:23:25.276Z,59.63
2018-07-20T01:25:53.332Z,59.99
2018-07-20T01:28:21.363Z,60.16
2018-07-20T01:30:49.402Z,60.37
2018-07-20T01:33:17.456Z,60.25
2018-07-20T01:35:45.492Z,60.07
2018-07-20T01:38:13.520Z,60.03
2018-07-20T01:40:41.567Z,60.44
2018-07-20T01:43:09.972Z,60.38
2018-07-20T01:45:38.004Z,60.48
2018-07-20T01:48:06.031Z,60.52
2018-07-20T01:50:34.072Z,60.40
2018-07-20T01:53:02.119Z,60.65
2018-07-20T01:55:30.153Z,60.89
2018-07-20T01:57:58.247Z,60.54
2018-07-20T02:00:26.330Z,61.19
2018-07-20T02:02:54.361Z,61.01
2018-07-20T02:05:22.399Z,61.04
2018-07-20T02:07:50.424Z,60.99
2018-07-20T02:10:18.468Z,61.22
2018-07-20T02:12:46.698Z,61.65
2018-07-20T02:15:14.732Z,61.81
2018-07-20T02:17:42.776Z,61.48
2018-07-20T02:20:10.865Z,61.69
2018-07-20T02:22:38.901Z,61.69
2018-07-20T02:25:06.933Z,61.91
2018-07-20T02:27:34.981Z,61.74
2018-07-20T02:30:03.025Z,61.72
2018-07-20T02:32:31.058Z,61.91
2018-07-20T02:34:59.108Z,61.80
2018-07-20T02:37:27.163Z,62.34
2018-07-20T02:39:55.189Z,62.18
2018-07-20T02:42:23.212Z,62.37
2018-07-20T02:44:51.248Z,62.23
2018-07-20T02:47:19.284Z,62.25
2018-07-20T02:49:47.332Z,62.24
2018-07-20T02:52:15.369Z,62.53
2018-07-20T02:54:43.423Z,62.92
2018-07-20T02:57:11.450Z,62.87
2018-07-20T02:59:39.512Z,62.89
2018-07-20T03:02:07.559Z,62.75
2018-07-20T03:04:35.640Z,62.94
2018-07-20T03:07:03.672Z,63.14
2018-07-20T03:09:31.731Z,63.45
2018-07-20T03:11:59.768Z,63.38
2018-07-20T03:14:27.803Z,63.48
2018-07-20T03:16:55.820Z,63.72
2018-07-20T03:19:23.866Z,63.84
2018-07-20T03:21:51.892Z,63.90
2018-07-20T03:24:19.939Z,63.65
2018-07-20T03:26:47.969Z,63.76
2018-07-20T03:29:15.992Z,63.88
2018-07-20T03:31:44.038Z,64.22
2018-07-20T03:34:12.064Z,64.29
2018-07-20T03:36:40.125Z,64.33
2018-07-20T03:39:09.171Z,64.48
2018-07-20T03:41:38.020Z,64.38
2018-07-20T03:44:06.491Z,64.23
2018-07-20T03:46:34.567Z,64.77
2018-07-20T03:49:02.617Z,64.49
2018-07-20T03:51:30.683Z,64.46
2018-07-20T03:53:58.728Z,64.65
2018-07-20T03:56:26.795Z,64.87
2018-07-20T03:58:54.876Z,65.00
2018-07-20T04:01:22.916Z,64.88
2018-07-20T04:03:50.971Z,64.79
2018-07-20T04:06:19.008Z,65.50
2018-07-20T04:08:47.040Z,65.22
2018-07-20T04:11:15.076Z,64.94
2018-07-20T04:13:43.132Z,65.49
2018-07-20T04:16:11.164Z,65.22
2018-07-20T04:18:39.209Z,65.62
2018-07-20T04:21:07.319Z,65.65
2018-07-20T04:23:35.347Z,65.38
2018-07-20T04:26:03.383Z,65.60
2018-07-20T04:28:31.408Z,65.43
2018-07-20T04:30:59.452Z,65.14
2018-07-20T04:33:27.496Z,65.18
2018-07-20T04:35:55.566Z,65.16
2018-07-20T04:38:23.583Z,65.40
2018-07-20T04:40:51.624Z,65.18
2018-07-20T04:43:19.647Z,65.83
2018-07-20T04:45:47.711Z,65.26
2018-07-20T04:48:15.744Z,64.95
2018-07-20T04:50:43.815Z,65.15
2018-07-20T04:53:11.851Z,65.55
2018-07-20T04:55:39.888Z,65.20
2018-07-20T04:58:07.908Z,65.29
2018-07-20T05:00:35.965Z,64.61
2018-07-20T05:03:04.000Z,64.62
2018-07-20T05:05:32.075Z,64.48
2018-07-20T05:08:00.096Z,63.92
2018-07-20T05:10:28.123Z,64.04
2018-07-20T05:12:56.183Z,63.76
2018-07-20T05:15:24.200Z,63.78
2018-07-20T05:17:52.243Z,63.69
2018-07-20T05:20:20.275Z,63.79
2018-07-20T05:22:48.316Z,63.30
2018-07-20T05:25:16.369Z,63.04
2018-07-20T05:27:44.409Z,63.34
2018-07-20T05:30:12.445Z,63.26
2018-07-20T05:32:40.557Z,63.28
2018-07-20T05:35:08.523Z,61.91
2018-07-20T05:37:36.564Z,61.63
2018-07-20T05:40:04.627Z,61.50
2018-07-20T05:42:32.738Z,61.46
2018-07-20T05:45:00.766Z,61.94
2018-07-20T05:47:28.799Z,61.70
2018-07-20T05:49:56.821Z,61.35
2018-07-20T05:52:24.883Z,61.34
2018-07-20T05:54:52.931Z,61.19
2018-07-20T05:57:20.972Z,61.28
2018-07-20T05:59:48.996Z,61.26
2018-07-20T06:02:17.298Z,60.85
2018-07-20T06:04:45.324Z,60.50
2018-07-20T06:07:13.379Z,59.97
2018-07-20T06:09:41.411Z,60.25
2018-07-20T06:12:09.475Z,59.39
2018-07-20T06:14:37.503Z,59.32
2018-07-20T06:17:05.622Z,58.84
2018-07-20T06:19:33.697Z,59.10
2018-07-20T06:22:01.733Z,58.86
2018-07-20T06:24:29.772Z,58.91
2018-07-20T06:26:57.806Z,58.20
2018-07-20T06:29:25.839Z,56.00
2018-07-20T06:31:53.873Z,56.33
2018-07-20T06:34:21.905Z,55.89
2018-07-20T06:36:49.944Z,56.13
2018-07-20T06:39:17.980Z,55.13
2018-07-20T06:41:46.056Z,53.94
2018-07-20T06:44:14.140Z,53.54
2018-07-20T06:46:42.171Z,53.72
2018-07-20T06:49:10.209Z,53.82
2018-07-20T06:51:38.323Z,52.92
2018-07-20T06:54:06.368Z,52.55
2018-07-20T06:56:34.476Z,52.51
2018-07-20T06:59:02.512Z,51.72
2018-07-20T07:01:30.651Z,52.19
2018-07-20T07:03:58.711Z,51.12
2018-07-20T07:06:26.844Z,49.21
2018-07-20T07:08:54.876Z,47.27
2018-07-20T07:11:22.904Z,47.97
2018-07-20T07:13:50.955Z,45.77
2018-07-20T07:16:19.012Z,46.45
2018-07-20T07:18:47.057Z,47.72
2018-07-20T07:21:15.103Z,46.84
2018-07-20T07:23:43.249Z,46.90
2018-07-20T07:26:11.212Z,46.52
2018-07-20T07:28:39.260Z,45.98
2018-07-20T07:31:07.779Z,45.47
2018-07-20T07:33:35.812Z,45.70
2018-07-20T07:36:03.868Z,44.69
2018-07-20T07:38:31.927Z,43.47
2018-07-20T07:40:59.960Z,42.94
2018-07-20T07:43:28.014Z,43.91
2018-07-20T07:45:56.080Z,42.99
2018-07-20T07:48:24.159Z,41.85
2018-07-20T07:50:52.263Z,41.44
2018-07-20T07:53:20.331Z,41.40
2018-07-20T07:55:48.392Z,40.65
2018-07-20T07:58:16.448Z,38.99
2018-07-20T08:00:44.493Z,39.14
2018-07-20T08:03:12.620Z,39.01
2018-07-20T08:05:40.595Z,38.89
2018-07-20T08:08:08.675Z,40.03
2018-07-20T08:10:36.747Z,38.36
2018-07-20T08:13:04.796Z,38.68
2018-07-20T08:15:32.859Z,38.56
2018-07-20T08:18:00.904Z,38.06
2018-07-20T08:20:28.940Z,38.23
2018-07-20T08:22:57.081Z,37.39
2018-07-20T08:25:25.051Z,37.03
2018-07-20T08:27:53.740Z,37.15
2018-07-20T08:30:21.780Z,36.96
2018-07-20T08:32:49.849Z,36.57
2018-07-20T08:35:17.931Z,36.44
2018-07-20T08:37:45.992Z,36.36
2018-07-20T08:40:14.061Z,36.43
2018-07-20T08:42:42.120Z,36.67
2018-07-20T08:45:10.175Z,36.70
2018-07-20T08:47:38.293Z,36.38
2018-07-20T08:50:06.591Z,36.68
2018-07-20T08:52:34.668Z,36.67
2018-07-20T08:55:02.716Z,35.48
2018-07-20T08:57:30.769Z,34.88
2018-07-20T08:59:58.923Z,35.82
2018-07-20T09:02:26.940Z,35.60
2018-07-20T09:04:55.000Z,34.79
2018-07-20T09:07:23.058Z,34.34
2018-07-20T09:09:51.128Z,34.41
2018-07-20T09:12:19.171Z,34.72
2018-07-20T09:14:47.245Z,33.73
2018-07-20T09:17:15.292Z,33.65
2018-07-20T09:19:43.390Z,33.15
2018-07-20T09:22:11.420Z,32.69
2018-07-20T09:24:39.503Z,33.08
2018-07-20T09:27:07.551Z,32.52
2018-07-20T09:29:35.624Z,32.22
2018-07-20T09:32:03.668Z,31.62
2018-07-20T09:34:31.808Z,31.87
2018-07-20T09:36:59.879Z,31.27
2018-07-20T09:39:27.967Z,31.50
2018-07-20T09:41:56.009Z,31.42
2018-07-20T09:44:24.100Z,30.70
2018-07-20T09:46:52.117Z,30.70
2018-07-20T09:49:20.167Z,29.75
2018-07-20T09:51:48.243Z,29.73
2018-07-20T09:54:16.299Z,29.32
2018-07-20T09:56:44.452Z,29.47
2018-07-20T09:59:12.552Z,29.37
2018-07-20T10:01:40.597Z,29.04
2018-07-20T10:04:08.667Z,28.32
2018-07-20T10:06:36.780Z,28.67
2018-07-20T10:09:08.075Z,28.27
2018-07-20T10:11:36.164Z,27.79
2018-07-20T10:14:04.204Z,27.66
2018-07-20T10:16:32.319Z,27.71
2018-07-20T10:19:00.416Z,26.57
2018-07-20T10:21:28.433Z,26.77
2018-07-20T10:23:56.503Z,26.09
2018-07-20T10:26:24.536Z,26.83
2018-07-20T10:28:52.592Z,26.99
2018-07-20T10:31:20.624Z,26.58
2018-07-20T10:33:48.681Z,25.48
2018-07-20T10:36:16.728Z,25.44
2018-07-20T10:38:44.772Z,25.52
2018-07-20T10:41:12.812Z,26.03
2018-07-20T10:43:40.883Z,26.17
2018-07-20T10:46:08.991Z,25.65
2018-07-20T10:48:37.033Z,25.36
2018-07-20T10:51:05.088Z,24.58
2018-07-20T10:53:33.155Z,23.93
2018-07-20T10:56:01.209Z,24.02
2018-07-20T10:58:29.283Z,23.76
2018-07-20T11:00:57.348Z,24.30
2018-07-20T11:03:25.393Z,24.00
2018-07-20T11:05:53.456Z,23.78
2018-07-20T11:08:21.523Z,23.89
2018-07-20T11:10:49.612Z,23.50
2018-07-20T11:13:17.652Z,22.91
2018-07-20T11:15:45.733Z,23.95
2018-07-20T11:18:13.772Z,22.49
2018-07-20T11:20:41.820Z,22.39
2018-07-20T11:23:09.924Z,22.17
2018-07-20T11:25:37.975Z,22.47
2018-07-20T11:28:06.068Z,22.33
2018-07-20T11:30:34.087Z,21.71
2018-07-20T11:33:02.131Z,22.26
2018-07-20T11:35:30.205Z,21.82
2018-07-20T11:37:58.271Z,22.22
2018-07-20T11:40:26.352Z,21.20
2018-07-20T11:42:54.448Z,21.61
2018-07-20T11:45:22.520Z,21.14
2018-07-20T11:47:50.579Z,20.67
2018-07-20T11:50:18.656Z,20.96
2018-07-20T11:52:46.732Z,20.95
2018-07-20T11:55:14.786Z,21.02
2018-07-20T11:57:42.868Z,21.82
2018-07-20T12:00:10.935Z,21.88
2018-07-20T12:02:39.004Z,20.54
2018-07-20T12:05:07.084Z,21.28
2018-07-20T12:07:35.139Z,20.62
2018-07-20T12:10:03.224Z,20.45
2018-07-20T12:12:31.285Z,20.92
2018-07-20T12:14:59.339Z,21.08
2018-07-20T12:17:27.404Z,20.25
2018-07-20T12:19:55.479Z,20.07
2018-07-20T12:22:24.313Z,20.63
2018-07-20T12:24:52.380Z,21.18
2018-07-20T12:27:20.424Z,20.38
2018-07-20T12:29:48.496Z,19.58
2018-07-20T12:32:16.580Z,20.37
2018-07-20T12:34:44.616Z,19.87
2018-07-20T12:37:12.691Z,20.08
2018-07-20T12:39:40.737Z,21.24
2018-07-20T12:42:08.783Z,20.19
2018-07-20T12:44:36.828Z,19.67
2018-07-20T12:47:04.904Z,20.69
2018-07-20T12:49:32.943Z,20.70
2018-07-20T12:52:01.001Z,19.51
2018-07-20T12:54:29.036Z,20.19
2018-07-20T12:56:57.085Z,20.41
2018-07-20T12:59:25.117Z,20.46
2018-07-20T13:01:53.193Z,20.46
2018-07-20T13:04:21.295Z,20.12
2018-07-20T13:06:49.340Z,20.16
2018-07-20T13:09:17.397Z,19.74
2018-07-20T13:11:45.550Z,20.14
2018-07-20T13:14:13.568Z,19.25
2018-07-20T13:16:42.239Z,19.85
2018-07-20T13:19:10.290Z,19.45
2018-07-20T13:21:38.391Z,18.62
2018-07-20T13:24:06.675Z,19.65
2018-07-20T13:26:34.735Z,19.55
2018-07-20T13:29:02.799Z,19.96
2018-07-20T13:31:30.863Z,20.08
2018-07-20T13:33:58.896Z,19.34
2018-07-20T13:36:26.975Z,19.29
2018-07-20T13:38:55.017Z,19.32
2018-07-20T13:41:23.068Z,19.09
2018-07-20T13:43:51.135Z,18.71
2018-07-20T13:46:19.210Z,19.67
2018-07-20T13:48:47.288Z,19.74
2018-07-20T13:51:15.361Z,20.05
2018-07-20T13:53:43.415Z,19.76
2018-07-20T13:56:11.493Z,19.07
2018-07-20T13:58:39.527Z,18.94
2018-07-20T14:01:07.590Z,19.83
2018-07-20T14:03:35.677Z,19.92
2018-07-20T14:06:03.768Z,19.92
2018-07-20T14:08:31.816Z,19.49
2018-07-20T14:10:59.867Z,18.93
2018-07-20T14:13:27.940Z,19.28
2018-07-20T14:15:55.980Z,18.88
2018-07-20T14:18:24.050Z,19.67
2018-07-20T14:20:52.131Z,18.86
2018-07-20T14:23:20.203Z,19.53
2018-07-20T14:25:48.247Z,19.00
2018-07-20T14:28:16.287Z,19.45
2018-07-20T14:30:44.422Z,19.77
2018-07-20T14:33:12.501Z,20.43
2018-07-20T14:35:40.551Z,20.19
2018-07-20T14:38:08.612Z,20.13
2018-07-20T14:40:36.668Z,19.12
2018-07-20T14:43:04.802Z,20.11
2018-07-20T14:45:32.811Z,20.02
2018-07-20T14:48:00.895Z,20.27
2018-07-20T14:50:28.940Z,20.28
2018-07-20T14:52:57.027Z,19.90
2018-07-20T14:55:25.076Z,19.79
2018-07-20T14:57:53.129Z,20.27
2018-07-20T15:00:21.188Z,19.66
2018-07-20T15:02:49.256Z,20.81
2018-07-20T15:05:17.314Z,20.01
2018-07-20T15:07:45.366Z,21.20
2018-07-20T15:10:13.426Z,20.05
2018-07-20T15:12:41.513Z,21.20
2018-07-20T15:15:09.784Z,19.76
2018-07-20T15:17:38.167Z,19.74
2018-07-20T15:20:06.316Z,20.17
2018-07-20T15:22:34.639Z,19.69
2018-07-20T15:25:02.672Z,20.52
2018-07-20T15:27:30.780Z,20.09
2018-07-20T15:29:58.823Z,20.00
2018-07-20T15:32:26.864Z,19.98
2018-07-20T15:34:54.924Z,21.18
2018-07-20T15:37:22.975Z,20.26
2018-07-20T15:39:51.085Z,20.27
2018-07-20T15:42:19.104Z,20.92
2018-07-20T15:44:47.220Z,20.83
2018-07-20T15:47:15.344Z,21.21
2018-07-20T15:49:43.337Z,20.28
2018-07-20T15:54:39.449Z,20.93
2018-07-20T15:57:07.636Z,21.15
2018-07-20T15:59:35.725Z,20.96
2018-07-20T16:02:04.029Z,21.60
2018-07-20T16:04:32.116Z,21.62
2018-07-20T16:07:00.231Z,21.38
2018-07-20T16:09:28.324Z,22.16
2018-07-20T16:11:56.379Z,21.25
2018-07-20T16:14:24.424Z,21.83
2018-07-20T16:16:52.468Z,22.53
2018-07-20T16:19:20.530Z,22.75
2018-07-20T16:21:48.572Z,22.60
2018-07-20T16:24:16.629Z,22.09
2018-07-20T16:26:44.692Z,22.36
2018-07-20T16:29:12.747Z,22.48
2018-07-20T16:31:40.788Z,22.68
2018-07-20T16:34:08.876Z,22.83
2018-07-20T16:36:36.939Z,22.79
2018-07-20T16:39:07.532Z,23.20
2018-07-20T16:41:35.571Z,22.73
2018-07-20T16:44:03.628Z,24.03
2018-07-20T16:46:31.676Z,23.05
2018-07-20T16:48:59.737Z,22.99
2018-07-20T16:51:27.836Z,23.97
2018-07-20T16:53:55.887Z,23.18
2018-07-20T16:56:23.939Z,23.35
2018-07-20T16:58:51.996Z,23.81
2018-07-20T17:01:20.060Z,24.25
2018-07-20T17:03:48.117Z,23.55
2018-07-20T17:06:16.172Z,23.67
2018-07-20T17:08:44.224Z,23.56
2018-07-20T17:11:12.265Z,24.08
2018-07-20T17:13:40.331Z,24.12
2018-07-20T17:16:08.371Z,23.70
2018-07-20T17:18:36.423Z,24.84
2018-07-20T17:21:04.476Z,24.57
2018-07-20T17:23:32.524Z,24.60
2018-07-20T17:26:00.676Z,24.23
2018-07-20T17:28:28.716Z,25.08
2018-07-20T17:30:56.764Z,24.18
2018-07-20T17:33:24.875Z,24.40
2018-07-20T17:35:52.937Z,24.57
2018-07-20T17:38:20.989Z,25.40
2018-07-20T17:40:49.067Z,25.71
2018-07-20T17:43:17.116Z,24.92
2018-07-20T17:45:45.215Z,25.26
2018-07-20T17:48:13.267Z,25.26
2018-07-20T17:50:41.349Z,25.21
2018-07-20T17:53:09.395Z,24.91
2018-07-20T17:55:37.487Z,25.00
2018-07-20T17:58:05.531Z,26.04
2018-07-20T18:00:33.608Z,25.40
2018-07-20T18:03:01.695Z,25.14
2018-07-20T18:05:30.096Z,25.18
2018-07-20T18:07:58.159Z,26.34
2018-07-20T18:10:26.226Z,26.88
2018-07-20T18:12:54.252Z,25.94
2018-07-20T18:15:22.380Z,26.13
2018-07-20T18:17:50.459Z,27.24
2018-07-20T18:20:18.484Z,26.86
2018-07-20T18:22:46.559Z,26.52
2018-07-20T18:25:15.479Z,26.93
2018-07-20T18:27:43.538Z,27.03
2018-07-20T18:30:11.591Z,28.36
2018-07-20T18:32:39.662Z,28.66
2018-07-20T18:35:07.716Z,28.37
2018-07-20T18:37:35.755Z,29.20
2018-07-20T18:40:03.820Z,29.24
2018-07-20T18:42:31.854Z,28.41
2018-07-20T18:44:59.904Z,28.88
2018-07-20T18:47:27.963Z,30.13
2018-07-20T18:49:56.019Z,30.66
2018-07-20T18:52:24.079Z,30.85
2018-07-20T18:54:52.115Z,31.31
2018-07-20T18:57:20.144Z,30.68
2018-07-20T18:59:48.220Z,30.94
2018-07-20T19:02:16.228Z,31.46
2018-07-20T19:04:44.286Z,32.05
2018-07-20T19:07:12.342Z,31.60
2018-07-20T19:09:40.400Z,31.15
2018-07-20T19:12:08.444Z,31.61
2018-07-20T19:14:36.492Z,31.04
2018-07-20T19:17:04.582Z,31.42
2018-07-20T19:19:32.604Z,31.50
2018-07-20T19:22:00.636Z,31.40
2018-07-20T19:24:28.712Z,31.00
2018-07-20T19:26:56.784Z,31.09
2018-07-20T19:29:24.825Z,31.34
2018-07-20T19:31:52.887Z,31.89
2018-07-20T19:34:20.980Z,31.87
2018-07-20T19:36:48.968Z,31.95
2018-07-20T19:39:17.008Z,31.52
2018-07-20T19:41:45.073Z,32.09
2018-07-20T19:44:13.112Z,31.56
2018-07-20T19:46:41.178Z,32.33
2018-07-20T19:49:09.256Z,32.62
2018-07-20T19:51:37.309Z,32.73
2018-07-20T19:54:05.512Z,32.09
2018-07-20T19:56:33.584Z,32.44
2018-07-20T19:59:01.648Z,32.29
2018-07-20T20:01:29.704Z,32.83
2018-07-20T20:03:57.776Z,32.16
2018-07-20T20:06:25.824Z,32.42
2018-07-20T20:08:53.863Z,33.11
2018-07-20T20:11:21.951Z,32.44
2018-07-20T20:13:50.020Z,32.50
2018-07-20T20:16:18.100Z,33.45
2018-07-20T20:18:46.150Z,32.81
2018-07-20T20:21:14.251Z,33.47
2018-07-20T20:23:42.311Z,32.87
2018-07-20T20:26:10.368Z,33.26
2018-07-20T20:28:38.427Z,34.03
2018-07-20T20:31:06.542Z,33.86
2018-07-20T20:33:34.580Z,34.04
2018-07-20T20:36:02.671Z,34.07
2018-07-20T20:38:30.704Z,33.83
2018-07-20T20:40:58.784Z,33.76
2018-07-20T20:43:26.992Z,34.07
2018-07-20T20:45:55.079Z,34.35
2018-07-20T20:48:23.128Z,34.51
2018-07-20T20:50:51.215Z,34.61
2018-07-20T20:53:19.232Z,34.92
2018-07-20T20:55:47.271Z,35.37
2018-07-20T20:58:15.320Z,35.28
2018-07-20T21:00:43.380Z,35.22
2018-07-20T21:03:11.441Z,35.40
2018-07-20T21:05:39.492Z,35.41
2018-07-20T21:08:07.524Z,35.54
2018-07-20T21:10:35.577Z,35.83
2018-07-20T21:13:04.437Z,36.24
2018-07-20T21:15:32.503Z,36.27
2018-07-20T21:18:00.545Z,36.79
2018-07-20T21:20:28.624Z,37.07
2018-07-20T21:22:56.692Z,36.86
2018-07-20T21:25:24.793Z,37.28
2018-07-20T21:27:52.836Z,37.57
2018-07-20T21:30:20.868Z,37.78
2018-07-20T21:32:48.944Z,38.38
2018-07-20T21:35:16.980Z,38.56
2018-07-20T21:37:45.053Z,38.88
2018-07-20T21:40:13.118Z,39.07
2018-07-20T21:42:41.184Z,39.39
2018-07-20T21:45:09.219Z,39.85
2018-07-20T21:47:37.259Z,39.64
2018-07-20T21:50:05.319Z,40.25
2018-07-20T21:52:33.380Z,40.47
2018-07-20T21:55:01.645Z,40.37
2018-07-20T21:57:29.751Z,40.92
2018-07-20T21:59:57.787Z,41.16
2018-07-20T22:02:25.842Z,41.47
2018-07-20T22:04:53.949Z,41.20
2018-07-20T22:07:21.992Z,41.55
2018-07-20T22:09:50.024Z,40.76
2018-07-20T22:12:18.132Z,41.44
2018-07-20T22:14:46.167Z,42.31
2018-07-20T22:17:14.236Z,41.64
2018-07-20T22:19:42.280Z,41.77
2018-07-20T22:22:10.327Z,42.49
2018-07-20T22:24:38.396Z,42.43
2018-07-20T22:27:06.435Z,42.32
2018-07-20T22:29:34.499Z,42.08
2018-07-20T22:32:02.540Z,42.40
2018-07-20T22:34:30.576Z,42.31
2018-07-20T22:36:58.639Z,42.73
2018-07-20T22:39:26.676Z,42.71
2018-07-20T22:41:54.739Z,42.98
2018-07-20T22:44:22.804Z,43.08
2018-07-20T22:46:50.871Z,43.64
2018-07-20T22:49:18.903Z,43.76
2018-07-20T22:51:46.959Z,43.65
2018-07-20T22:54:15.008Z,44.31
2018-07-20T22:56:43.052Z,44.14
2018-07-20T22:59:11.127Z,44.66
2018-07-20T23:01:39.199Z,44.72
2018-07-20T23:04:07.244Z,45.36
2018-07-20T23:06:35.300Z,46.14
2018-07-20T23:09:03.960Z,45.67
2018-07-20T23:11:31.991Z,45.74
2018-07-20T23:14:00.037Z,46.16
2018-07-20T23:16:28.068Z,46.54
2018-07-20T23:18:56.113Z,46.90
2018-07-20T23:21:24.169Z,46.97
2018-07-20T23:23:52.212Z,47.14
2018-07-20T23:26:20.243Z,47.41
2018-07-20T23:28:48.285Z,47.36
2018-07-20T23:31:16.320Z,47.85
2018-07-20T23:33:44.362Z,47.67
2018-07-20T23:36:12.407Z,48.30
2018-07-20T23:38:40.476Z,48.01
2018-07-20T23:41:08.508Z,48.67
2018-07-20T23:43:36.555Z,48.92
2018-07-20T23:46:04.585Z,48.69
2018-07-20T23:48:32.636Z,48.80
2018-07-20T23:51:00.728Z,49.51
2018-07-20T23:53:28.760Z,49.57
2018-07-20T23:55:56.823Z,49.26
2018-07-20T23:58:24.868Z,49.63
