createdAt,value
2023-04-27T00:02:26.149Z,10.17
2023-04-27T00:04:54.563Z,10.50
2023-04-27T00:07:22.767Z,9.60
2023-04-27T00:09:52.001Z,9.37
2023-04-27T00:12:21.408Z,10.27
2023-04-27T00:14:49.471Z,10.93
2023-04-27T00:17:17.460Z,13.10
2023-04-27T00:19:47.611Z,12.83
2023-04-27T00:22:16.055Z,12.93
2023-04-27T00:24:44.129Z,14.30
2023-04-27T00:27:13.655Z,13.83
2023-04-27T00:29:43.815Z,13.93
2023-04-27T00:32:12.539Z,13.43
2023-04-27T00:34:40.639Z,13.63
2023-04-27T00:37:08.633Z,14.40
2023-04-27T00:39:37.010Z,12.87
2023-04-27T00:42:05.252Z,12.30
2023-04-27T00:44:33.356Z,13.57
2023-04-27T00:47:02.822Z,13.90
2023-04-27T00:49:30.932Z,14.23
2023-04-27T00:51:59.206Z,13.27
2023-04-27T00:54:27.662Z,12.97
2023-04-27T00:56:55.733Z,13.57
2023-04-27T00:59:23.927Z,15.20
2023-04-27T01:01:53.739Z,13.77
2023-04-27T01:04:23.722Z,12.83
2023-04-27T01:06:52.668Z,13.00
2023-04-27T01:09:21.558Z,12.80
2023-04-27T01:11:51.340Z,13.57
2023-04-27T01:14:19.418Z,12.43
2023-04-27T01:16:47.929Z,11.87
2023-04-27T01:19:16.285Z,12.60
2023-04-27T01:21:46.582Z,13.30
2023-04-27T01:24:16.831Z,12.80
2023-04-27T01:26:44.985Z,12.80
2023-04-27T01:29:13.436Z,13.80
2023-04-27T01:31:42.726Z,13.97
2023-04-27T01:34:10.876Z,13.83
2023-04-27T01:36:39.014Z,13.63
2023-04-27T01:39:09.466Z,13.67
2023-04-27T01:41:38.861Z,14.03
2023-04-27T01:44:07.757Z,13.90
2023-04-27T01:46:35.906Z,13.57
2023-04-27T01:49:04.192Z,14.47
2023-04-27T01:51:33.008Z,14.50
2023-04-27T01:54:01.107Z,13.97
2023-04-27T01:56:29.206Z,12.77
2023-04-27T01:58:58.636Z,13.27
2023-04-27T02:01:26.826Z,13.17
2023-04-27T02:03:55.162Z,13.87
2023-04-27T02:06:23.453Z,12.97
2023-04-27T02:08:51.689Z,12.87
2023-04-27T02:11:19.808Z,12.20
2023-04-27T02:13:48.898Z,12.77
2023-04-27T02:16:18.494Z,11.47
2023-04-27T02:18:46.550Z,11.97
2023-04-27T02:21:14.829Z,12.50
2023-04-27T02:23:42.859Z,12.00
2023-04-27T02:26:18.157Z,12.53
2023-04-27T02:28:46.425Z,10.97
2023-04-27T02:31:15.978Z,11.90
2023-04-27T02:33:45.560Z,12.77
2023-04-27T02:36:13.619Z,12.00
2023-04-27T02:38:41.734Z,13.03
2023-04-27T02:41:11.518Z,14.63
2023-04-27T02:43:39.563Z,15.30
2023-04-27T02:46:07.994Z,14.70
2023-04-27T02:48:36.063Z,15.67
2023-04-27T02:51:07.377Z,15.90
2023-04-27T02:53:35.499Z,17.20
2023-04-27T02:56:03.497Z,17.93
2023-04-27T02:58:32.020Z,17.77
2023-04-27T03:01:00.017Z,18.17
2023-04-27T03:03:28.242Z,19.17
2023-04-27T03:05:56.389Z,18.13
2023-04-27T03:08:26.007Z,18.80
2023-04-27T03:10:54.050Z,19.00
2023-04-27T03:13:22.604Z,19.83
2023-04-27T03:15:50.851Z,19.33
2023-04-27T03:18:21.262Z,18.67
2023-04-27T03:20:49.497Z,19.07
2023-04-27T03:23:17.560Z,19.43
2023-04-27T03:25:48.931Z,19.93
2023-04-27T03:28:17.122Z,19.87
2023-04-27T03:30:45.193Z,19.87
2023-04-27T03:33:14.387Z,20.17
2023-04-27T03:35:42.818Z,21.20
2023-04-27T03:38:10.839Z,18.30
2023-04-27T03:40:38.891Z,20.20
2023-04-27T03:43:08.331Z,20.77
2023-04-27T03:45:36.375Z,20.50
2023-04-27T03:48:04.540Z,19.57
2023-04-27T03:50:32.974Z,20.20
2023-04-27T03:53:01.621Z,21.63
2023-04-27T03:55:29.739Z,21.90
2023-04-27T03:57:58.004Z,21.77
2023-04-27T04:00:27.516Z,22.53
2023-04-27T04:02:55.754Z,21.30
2023-04-27T04:05:24.067Z,22.00
2023-04-27T04:07:52.224Z,20.47
2023-04-27T04:10:20.495Z,21.33
2023-04-27T04:12:49.977Z,21.53
2023-04-27T04:15:18.839Z,22.63
2023-04-27T04:17:49.511Z,22.40
2023-04-27T04:20:18.792Z,23.23
2023-04-27T04:22:46.897Z,20.90
2023-04-27T04:25:15.021Z,22.03
2023-04-27T04:27:43.071Z,21.90
2023-04-27T04:30:11.889Z,22.47
2023-04-27T04:32:40.728Z,22.97
2023-04-27T04:35:11.493Z,22.43
2023-04-27T04:37:39.866Z,21.00
2023-04-27T04:40:10.676Z,19.93
2023-04-27T04:42:39.644Z,20.63
2023-04-27T04:45:10.775Z,20.53
2023-04-27T04:47:39.965Z,21.90
2023-04-27T04:50:10.651Z,21.63
2023-04-27T04:52:38.830Z,20.87
2023-04-27T04:55:09.276Z,19.83
2023-04-27T04:57:37.399Z,19.60
2023-04-27T05:00:11.640Z,18.90
2023-04-27T05:02:39.988Z,19.57
2023-04-27T05:05:10.495Z,19.23
2023-04-27T05:07:38.655Z,17.63
2023-04-27T05:10:07.338Z,16.80
2023-04-27T05:12:35.406Z,17.60
2023-04-27T05:15:03.525Z,17.80
2023-04-27T05:17:31.699Z,17.90
2023-04-27T05:19:59.712Z,19.40
2023-04-27T05:22:29.124Z,18.97
2023-04-27T05:24:57.344Z,20.10
2023-04-27T05:27:25.394Z,20.33
2023-04-27T05:29:53.398Z,20.43
2023-04-27T05:32:21.500Z,19.83
2023-04-27T05:34:49.753Z,18.70
2023-04-27T05:37:17.845Z,19.57
2023-04-27T05:39:47.264Z,18.90
2023-04-27T05:42:15.307Z,17.97
2023-04-27T05:44:43.921Z,19.10
2023-04-27T05:47:12.021Z,18.67
2023-04-27T05:49:40.372Z,18.53
2023-04-27T05:52:08.447Z,18.87
2023-04-27T05:54:36.467Z,18.83
2023-04-27T05:57:06.142Z,19.43
2023-04-27T05:59:34.266Z,18.50
2023-04-27T06:02:02.331Z,19.57
2023-04-27T06:04:32.906Z,19.33
2023-04-27T06:07:01.302Z,16.67
2023-04-27T06:09:29.763Z,16.33
2023-04-27T06:11:59.566Z,18.33
2023-04-27T06:14:29.462Z,16.27
2023-04-27T06:16:58.165Z,16.00
2023-04-27T06:19:26.921Z,16.67
2023-04-27T06:21:55.421Z,12.47
2023-04-27T06:24:23.808Z,14.57
2023-04-27T06:26:51.779Z,12.17
2023-04-27T06:29:19.773Z,14.63
2023-04-27T06:31:49.291Z,16.97
2023-04-27T06:34:17.301Z,18.07
2023-04-27T06:36:45.431Z,16.57
2023-04-27T06:39:13.727Z,15.77
2023-04-27T06:41:42.030Z,15.17
2023-04-27T06:44:19.764Z,12.80
2023-04-27T06:46:49.533Z,10.50
2023-04-27T06:49:17.547Z,15.13
2023-04-27T06:51:46.734Z,16.47
2023-04-27T06:54:14.848Z,15.40
2023-04-27T06:56:42.894Z,14.93
2023-04-27T06:59:11.248Z,15.27
2023-04-27T07:01:39.518Z,15.07
2023-04-27T07:04:09.179Z,15.83
2023-04-27T07:06:37.497Z,14.33
2023-04-27T07:09:16.282Z,12.80
2023-04-27T07:11:54.464Z,12.70
2023-04-27T07:14:22.502Z,10.20
2023-04-27T07:16:50.565Z,9.23
2023-04-27T07:19:19.946Z,9.20
2023-04-27T07:21:48.025Z,10.33
2023-04-27T07:24:16.182Z,10.40
2023-04-27T07:26:44.647Z,9.70
2023-04-27T07:29:25.402Z,10.77
2023-04-27T07:31:55.805Z,10.97
2023-04-27T07:34:25.469Z,11.03
2023-04-27T07:36:55.148Z,10.60
2023-04-27T07:39:23.996Z,9.10
2023-04-27T07:41:52.883Z,10.40
2023-04-27T07:44:21.337Z,8.97
2023-04-27T07:46:50.224Z,10.60
2023-04-27T07:49:18.475Z,10.20
2023-04-27T07:51:48.013Z,9.77
2023-04-27T07:54:16.234Z,8.70
2023-04-27T07:56:44.475Z,8.37
2023-04-27T07:59:12.939Z,8.10
2023-04-27T08:01:41.385Z,7.30
2023-04-27T08:04:09.659Z,7.20
2023-04-27T08:06:38.424Z,6.80
2023-04-27T08:09:09.552Z,6.70
2023-04-27T08:11:37.704Z,6.40
2023-04-27T08:14:05.756Z,6.60
2023-04-27T08:16:33.895Z,5.23
2023-04-27T08:19:02.473Z,5.10
2023-04-27T08:21:30.756Z,6.40
2023-04-27T08:23:58.731Z,5.80
2023-04-27T08:26:28.114Z,5.30
2023-04-27T08:28:57.497Z,5.60
2023-04-27T08:31:26.640Z,5.70
2023-04-27T08:33:55.205Z,5.67
2023-04-27T08:36:25.083Z,5.60
2023-04-27T08:38:53.630Z,5.93
2023-04-27T08:41:22.596Z,6.10
2023-04-27T08:43:53.666Z,5.87
2023-04-27T08:46:22.345Z,5.67
2023-04-27T08:48:52.186Z,6.43
2023-04-27T08:51:21.451Z,6.33
2023-04-27T08:53:51.591Z,5.83
2023-04-27T08:56:20.160Z,6.50
2023-04-27T08:58:48.248Z,6.30
2023-04-27T09:01:18.019Z,6.03
2023-04-27T09:03:47.461Z,5.93
2023-04-27T09:06:16.631Z,6.30
2023-04-27T09:08:46.467Z,5.63
2023-04-27T09:11:15.136Z,5.60
2023-04-27T09:13:45.612Z,5.23
2023-04-27T09:16:15.167Z,5.00
2023-04-27T09:18:45.282Z,4.70
2023-04-27T09:21:23.986Z,5.00
2023-04-27T09:23:52.447Z,5.50
2023-04-27T09:26:21.890Z,4.87
2023-04-27T09:28:51.500Z,4.43
2023-04-27T09:31:19.967Z,5.10
2023-04-27T09:33:56.471Z,5.20
2023-04-27T09:36:25.877Z,5.50
2023-04-27T09:38:54.592Z,5.33
2023-04-27T09:41:23.434Z,6.40
2023-04-27T09:43:52.879Z,5.30
2023-04-27T09:46:22.136Z,5.77
2023-04-27T09:48:52.783Z,6.07
2023-04-27T09:51:20.887Z,5.57
2023-04-27T09:53:54.118Z,5.00
2023-04-27T09:56:36.540Z,4.83
2023-04-27T09:59:24.358Z,5.10
2023-04-27T10:01:56.123Z,5.70
2023-04-27T10:04:40.738Z,5.07
2023-04-27T10:07:12.854Z,5.23
2023-04-27T10:09:43.452Z,4.77
2023-04-27T10:12:19.661Z,5.27
2023-04-27T10:14:52.157Z,5.27
2023-04-27T10:17:21.064Z,4.90
2023-04-27T10:19:58.766Z,6.07
2023-04-27T10:22:39.730Z,6.20
2023-04-27T10:25:29.680Z,5.60
2023-04-27T10:28:00.074Z,5.40
2023-04-27T10:30:33.494Z,6.00
2023-04-27T10:33:07.393Z,5.77
2023-04-27T10:35:38.478Z,6.10
2023-04-27T10:38:07.876Z,6.33
2023-04-27T10:40:37.029Z,7.30
2023-04-27T10:43:12.898Z,5.73
2023-04-27T10:45:41.084Z,6.53
2023-04-27T10:48:09.382Z,5.50
2023-04-27T10:50:39.337Z,5.80
2023-04-27T10:53:08.958Z,4.60
2023-04-27T10:55:38.003Z,4.70
2023-04-27T10:58:06.192Z,4.50
2023-04-27T11:00:36.689Z,5.43
2023-04-27T11:03:14.704Z,5.80
2023-04-27T11:05:45.696Z,6.40
2023-04-27T11:08:15.306Z,6.40
2023-04-27T11:10:46.336Z,6.53
2023-04-27T11:13:16.595Z,6.03
2023-04-27T11:15:49.638Z,6.30
2023-04-27T11:18:18.835Z,5.40
2023-04-27T11:20:50.535Z,6.30
2023-04-27T11:23:26.188Z,6.40
2023-04-27T11:25:54.736Z,6.80
2023-04-27T11:28:24.275Z,5.30
2023-04-27T11:30:58.750Z,5.27
2023-04-27T11:33:27.155Z,5.97
2023-04-27T11:35:57.550Z,5.87
2023-04-27T11:38:26.746Z,6.40
2023-04-27T11:41:02.686Z,6.13
2023-04-27T11:43:31.181Z,6.13
2023-04-27T11:45:59.760Z,6.13
2023-04-27T11:48:28.905Z,6.63
2023-04-27T11:51:01.361Z,5.90
2023-04-27T11:53:34.073Z,5.90
2023-04-27T11:56:05.369Z,6.13
2023-04-27T11:58:35.271Z,5.90
2023-04-27T12:01:03.601Z,6.13
2023-04-27T12:03:32.099Z,5.93
2023-04-27T12:06:15.922Z,6.17
2023-04-27T12:08:49.640Z,5.95
2023-04-27T12:11:17.943Z,6.78
2023-04-27T12:13:47.292Z,5.93
2023-04-27T12:16:15.653Z,6.63
2023-04-27T12:18:43.635Z,6.70
2023-04-27T12:21:13.160Z,7.40
2023-04-27T12:23:41.181Z,7.33
2023-04-27T12:26:09.458Z,6.73
2023-04-27T12:28:38.259Z,6.97
2023-04-27T12:31:07.144Z,7.30
2023-04-27T12:33:35.280Z,7.03
2023-04-27T12:36:03.348Z,6.30
2023-04-27T12:38:32.897Z,6.00
2023-04-27T12:41:03.341Z,5.77
2023-04-27T12:43:31.335Z,5.70
2023-04-27T12:45:59.400Z,6.13
2023-04-27T12:48:27.577Z,5.70
2023-04-27T12:50:55.630Z,6.10
2023-04-27T12:53:23.645Z,5.00
2023-04-27T12:55:53.556Z,6.30
2023-04-27T12:58:21.688Z,5.03
2023-04-27T13:00:49.839Z,4.93
2023-04-27T13:03:18.073Z,4.90
2023-04-27T13:05:46.377Z,4.82
2023-04-27T13:08:14.421Z,5.22
2023-04-27T13:10:42.807Z,4.93
2023-04-27T13:13:12.290Z,6.10
2023-04-27T13:15:40.380Z,5.57
2023-04-27T13:18:08.489Z,6.25
2023-04-27T13:20:39.626Z,6.00
2023-04-27T13:23:07.894Z,5.70
2023-04-27T13:25:36.091Z,5.90
2023-04-27T13:28:04.217Z,5.53
2023-04-27T13:30:33.893Z,6.13
2023-04-27T13:33:18.389Z,4.63
2023-04-27T13:35:49.578Z,4.77
2023-04-27T13:38:17.574Z,5.53
2023-04-27T13:40:45.853Z,5.80
2023-04-27T13:43:13.943Z,6.67
2023-04-27T13:45:43.722Z,6.33
2023-04-27T13:48:11.750Z,6.57
2023-04-27T13:50:39.972Z,6.00
2023-04-27T13:53:08.791Z,5.83
2023-04-27T13:55:37.288Z,6.63
2023-04-27T13:58:05.892Z,5.90
2023-04-27T14:00:34.822Z,6.70
2023-04-27T14:03:05.227Z,6.10
2023-04-27T14:05:33.545Z,5.97
2023-04-27T14:08:01.565Z,5.90
2023-04-27T14:10:29.619Z,6.60
2023-04-27T14:12:58.259Z,6.47
2023-04-27T14:15:26.540Z,6.20
2023-04-27T14:17:54.609Z,6.30
2023-04-27T14:20:24.664Z,6.00
2023-04-27T14:22:52.814Z,5.83
2023-04-27T14:25:20.821Z,5.70
2023-04-27T14:27:48.917Z,5.60
2023-04-27T14:30:17.228Z,5.20
2023-04-27T14:32:45.662Z,5.70
2023-04-27T14:35:13.763Z,6.10
2023-04-27T14:37:43.315Z,5.67
2023-04-27T14:40:12.197Z,5.63
2023-04-27T14:42:40.267Z,6.50
2023-04-27T14:45:09.736Z,5.60
2023-04-27T14:47:38.419Z,5.20
2023-04-27T14:50:07.686Z,5.10
2023-04-27T14:52:35.827Z,5.20
2023-04-27T14:55:06.373Z,4.73
2023-04-27T14:57:34.535Z,5.30
2023-04-27T15:00:05.313Z,4.80
2023-04-27T15:02:34.504Z,5.13
2023-04-27T15:05:04.032Z,5.17
2023-04-27T15:07:32.297Z,5.67
2023-04-27T15:10:00.552Z,4.83
2023-04-27T15:12:29.982Z,5.93
2023-04-27T15:14:58.049Z,5.30
2023-04-27T15:17:26.400Z,4.90
2023-04-27T15:19:54.488Z,4.60
2023-04-27T15:22:23.753Z,5.40
2023-04-27T15:24:52.683Z,5.27
2023-04-27T15:27:20.766Z,5.60
2023-04-27T15:29:50.192Z,6.00
2023-04-27T15:32:18.397Z,5.23
2023-04-27T15:34:47.017Z,6.43
2023-04-27T15:37:15.094Z,5.47
2023-04-27T15:39:43.221Z,5.88
2023-04-27T15:42:11.325Z,5.60
2023-04-27T15:44:39.383Z,5.80
2023-04-27T15:47:09.007Z,5.18
2023-04-27T15:49:45.835Z,5.80
2023-04-27T15:52:22.064Z,6.13
2023-04-27T15:54:50.223Z,6.07
2023-04-27T15:57:19.406Z,5.07
2023-04-27T15:59:47.502Z,5.53
2023-04-27T16:02:17.120Z,5.15
2023-04-27T16:04:45.542Z,5.32
2023-04-27T16:07:13.624Z,4.88
2023-04-27T16:09:41.832Z,5.65
2023-04-27T16:12:10.089Z,5.45
2023-04-27T16:14:38.158Z,5.20
2023-04-27T16:17:06.889Z,5.20
2023-04-27T16:19:36.324Z,5.60
2023-04-27T16:22:04.542Z,5.87
2023-04-27T16:24:32.629Z,5.50
2023-04-27T16:27:00.664Z,6.20
2023-04-27T16:29:29.521Z,5.80
2023-04-27T16:31:57.654Z,6.00
2023-04-27T16:34:25.966Z,5.67
2023-04-27T16:36:56.036Z,6.20
2023-04-27T16:39:24.186Z,6.43
2023-04-27T16:41:52.617Z,6.60
2023-04-27T16:44:20.747Z,6.30
2023-04-27T16:46:50.701Z,6.33
2023-04-27T16:49:18.925Z,6.37
2023-04-27T16:51:47.040Z,5.80
2023-04-27T16:54:17.111Z,5.50
2023-04-27T16:56:45.880Z,6.70
2023-04-27T16:59:14.136Z,6.03
2023-04-27T17:01:42.413Z,6.00
2023-04-27T17:04:11.797Z,5.47
2023-04-27T17:06:40.917Z,6.20
2023-04-27T17:09:10.261Z,5.80
2023-04-27T17:11:39.722Z,5.53
2023-04-27T17:14:07.869Z,6.57
2023-04-27T17:16:35.926Z,6.87
2023-04-27T17:19:04.026Z,6.33
2023-04-27T17:21:32.550Z,5.93
2023-04-27T17:24:00.694Z,6.90
2023-04-27T17:26:29.197Z,6.30
2023-04-27T17:29:00.125Z,6.80
2023-04-27T17:31:28.674Z,6.43
2023-04-27T17:33:56.726Z,6.70
2023-04-27T17:36:24.855Z,6.67
2023-04-27T17:38:54.022Z,7.00
2023-04-27T17:41:22.393Z,7.60
2023-04-27T17:43:50.449Z,6.43
2023-04-27T17:46:19.903Z,6.60
2023-04-27T17:48:47.990Z,7.10
2023-04-27T17:51:16.328Z,6.87
2023-04-27T17:53:46.021Z,7.30
2023-04-27T17:56:14.238Z,7.53
2023-04-27T17:58:42.320Z,7.23
2023-04-27T18:01:11.756Z,7.50
2023-04-27T18:03:42.276Z,7.97
2023-04-27T18:06:10.834Z,7.67
2023-04-27T18:08:38.905Z,8.33
2023-04-27T18:11:07.834Z,8.77
2023-04-27T18:13:36.013Z,8.17
2023-04-27T18:16:04.203Z,7.73
2023-04-27T18:18:32.204Z,7.83
2023-04-27T18:21:01.808Z,7.70
2023-04-27T18:23:29.837Z,7.30
2023-04-27T18:26:00.176Z,7.20
2023-04-27T18:28:28.290Z,7.80
2023-04-27T18:30:56.451Z,8.03
2023-04-27T18:33:24.460Z,8.27
2023-04-27T18:35:52.589Z,9.10
2023-04-27T18:38:22.027Z,9.97
2023-04-27T18:40:50.089Z,8.37
2023-04-27T18:43:18.265Z,9.57
2023-04-27T18:45:46.329Z,11.00
2023-04-27T18:48:14.366Z,8.80
2023-04-27T18:50:42.664Z,9.40
2023-04-27T18:53:10.752Z,10.53
2023-04-27T18:55:40.668Z,9.43
2023-04-27T18:58:08.827Z,8.67
2023-04-27T19:00:38.637Z,8.80
2023-04-27T19:03:07.217Z,8.93
2023-04-27T19:05:36.517Z,8.57
2023-04-27T19:08:04.870Z,9.33
2023-04-27T19:10:32.930Z,9.43
2023-04-27T19:13:02.669Z,10.33
2023-04-27T19:15:30.812Z,10.80
2023-04-27T19:18:07.042Z,11.40
2023-04-27T19:20:38.550Z,12.13
2023-04-27T19:23:08.030Z,12.20
2023-04-27T19:25:36.357Z,11.63
2023-04-27T19:28:07.115Z,11.70
2023-04-27T19:30:35.486Z,11.33
2023-04-27T19:33:03.982Z,12.53
2023-04-27T19:35:35.517Z,12.47
2023-04-27T19:38:03.676Z,13.90
2023-04-27T19:40:31.889Z,12.93
2023-04-27T19:42:59.979Z,12.90
2023-04-27T19:45:29.562Z,13.30
2023-04-27T19:47:57.707Z,13.10
2023-04-27T19:50:25.960Z,13.50
2023-04-27T19:52:54.149Z,13.97
2023-04-27T19:55:22.221Z,14.17
2023-04-27T19:57:50.871Z,15.03
2023-04-27T20:00:19.187Z,13.67
2023-04-27T20:02:48.842Z,14.13
2023-04-27T20:05:17.432Z,13.57
2023-04-27T20:07:45.653Z,13.97
2023-04-27T20:10:13.758Z,12.10
2023-04-27T20:12:55.265Z,11.80
2023-04-27T20:15:25.803Z,11.30
2023-04-27T20:17:55.401Z,12.23
2023-04-27T20:20:23.478Z,12.10
2023-04-27T20:22:51.541Z,12.43
2023-04-27T20:25:20.271Z,11.97
2023-04-27T20:27:48.384Z,11.57
2023-04-27T20:30:16.508Z,12.30
2023-04-27T20:32:46.602Z,12.40
2023-04-27T20:35:16.098Z,12.23
2023-04-27T20:37:44.602Z,13.00
2023-04-27T20:40:17.670Z,12.50
2023-04-27T20:42:46.454Z,13.33
2023-04-27T20:45:14.725Z,12.50
2023-04-27T20:47:42.998Z,13.00
2023-04-27T20:50:11.545Z,12.97
2023-04-27T20:52:41.139Z,13.43
2023-04-27T20:55:09.706Z,13.97
2023-04-27T20:57:37.804Z,12.13
2023-04-27T21:00:09.435Z,12.97
2023-04-27T21:02:37.738Z,13.03
2023-04-27T21:05:06.404Z,13.57
2023-04-27T21:07:34.566Z,13.10
2023-04-27T21:10:06.992Z,13.63
2023-04-27T21:12:35.638Z,15.90
2023-04-27T21:15:03.973Z,19.87
2023-04-27T21:17:32.049Z,18.37
2023-04-27T21:20:00.281Z,23.07
2023-04-27T21:22:28.492Z,25.37
2023-04-27T21:24:56.656Z,25.33
2023-04-27T21:27:26.196Z,21.10
2023-04-27T21:29:54.447Z,14.93
2023-04-27T21:32:22.831Z,15.70
2023-04-27T21:34:51.818Z,17.60
2023-04-27T21:37:19.930Z,16.57
2023-04-27T21:39:48.043Z,15.97
2023-04-27T21:42:16.681Z,18.93
2023-04-27T21:44:46.972Z,20.37
2023-04-27T21:47:15.029Z,21.17
2023-04-27T21:49:43.141Z,20.67
2023-04-27T21:52:11.597Z,17.67
2023-04-27T21:54:39.632Z,18.37
2023-04-27T21:57:07.745Z,16.33
2023-04-27T21:59:36.604Z,18.43
2023-04-27T22:02:06.909Z,16.40
2023-04-27T22:04:38.436Z,15.03
2023-04-27T22:07:07.922Z,16.27
2023-04-27T22:09:36.547Z,18.13
2023-04-27T22:12:05.373Z,15.77
2023-04-27T22:14:33.449Z,14.63
2023-04-27T22:17:01.627Z,15.83
2023-04-27T22:19:31.477Z,17.17
2023-04-27T22:21:59.529Z,19.30
2023-04-27T22:24:27.687Z,19.87
2023-04-27T22:26:55.761Z,21.30
2023-04-27T22:29:23.866Z,22.40
2023-04-27T22:31:52.484Z,22.97
2023-04-27T22:34:20.770Z,22.53
2023-04-27T22:36:51.228Z,21.77
2023-04-27T22:39:19.440Z,21.93
2023-04-27T22:41:47.486Z,23.03
2023-04-27T22:44:15.862Z,22.47
2023-04-27T22:46:44.397Z,23.70
2023-04-27T22:49:12.458Z,19.40
2023-04-27T22:51:40.452Z,20.40
2023-04-27T22:54:09.849Z,19.87
2023-04-27T22:56:37.972Z,18.17
2023-04-27T22:59:06.112Z,18.00
2023-04-27T23:01:34.287Z,17.30
2023-04-27T23:04:02.607Z,19.67
2023-04-27T23:06:30.885Z,19.93
2023-04-27T23:08:59.214Z,18.33
2023-04-27T23:11:28.668Z,14.30
2023-04-27T23:13:57.565Z,14.83
2023-04-27T23:16:26.350Z,15.70
2023-04-27T23:18:54.417Z,14.67
2023-04-27T23:21:22.491Z,16.27
2023-04-27T23:23:50.537Z,18.70
2023-04-27T23:26:18.718Z,22.47
2023-04-27T23:28:48.268Z,21.37
2023-04-27T23:31:16.453Z,23.40
2023-04-27T23:33:44.587Z,26.73
2023-04-27T23:36:12.616Z,27.40
2023-04-27T23:38:40.744Z,23.97
2023-04-27T23:41:08.842Z,19.73
2023-04-27T23:43:37.019Z,18.43
2023-04-27T23:46:07.225Z,19.47
2023-04-27T23:48:35.286Z,26.63
2023-04-27T23:51:04.614Z,29.33
2023-04-27T23:53:32.955Z,28.00
2023-04-27T23:56:01.067Z,19.73
2023-04-27T23:58:29.331Z,19.60
