createdAt,value
2022-10-31T00:01:34.474Z,100570.38
2022-10-31T00:04:03.112Z,100578.28
2022-10-31T00:06:31.285Z,100575.84
2022-10-31T00:09:01.011Z,100583.31
2022-10-31T00:11:29.506Z,100584.12
2022-10-31T00:13:58.817Z,100584.56
2022-10-31T00:16:27.087Z,100580.44
2022-10-31T00:18:58.507Z,100574.28
2022-10-31T00:21:26.464Z,100574.53
2022-10-31T00:23:54.462Z,100574.31
2022-10-31T00:26:22.653Z,100564.97
2022-10-31T00:28:50.376Z,100571.66
2022-10-31T00:31:18.360Z,100566.88
2022-10-31T00:33:46.189Z,100568.59
2022-10-31T00:36:19.226Z,100559.81
2022-10-31T00:38:48.603Z,100562.19
2022-10-31T00:41:17.992Z,100559.69
2022-10-31T00:43:45.754Z,100553.06
2022-10-31T00:46:14.302Z,100555.78
2022-10-31T00:48:42.996Z,100558.25
2022-10-31T00:51:10.503Z,100558.47
2022-10-31T00:53:38.504Z,100552.84
2022-10-31T00:56:06.999Z,100543.09
2022-10-31T00:58:35.015Z,100554.63
2022-10-31T01:01:03.823Z,100548.41
2022-10-31T01:03:33.308Z,100551.50
2022-10-31T01:06:05.277Z,100549.72
2022-10-31T01:08:34.858Z,100556.44
2022-10-31T01:11:14.901Z,100555.00
2022-10-31T01:13:44.185Z,100551.78
2022-10-31T01:16:14.804Z,100556.09
2022-10-31T01:18:42.924Z,100551.56
2022-10-31T01:21:13.690Z,100551.78
2022-10-31T01:23:41.634Z,100545.09
2022-10-31T01:26:12.727Z,100547.47
2022-10-31T01:28:52.067Z,100545.41
2022-10-31T01:31:23.183Z,100545.09
2022-10-31T01:33:50.856Z,100543.22
2022-10-31T01:36:29.562Z,100545.37
2022-10-31T01:38:59.590Z,100537.78
2022-10-31T01:41:31.972Z,100537.91
2022-10-31T01:44:17.097Z,100539.00
2022-10-31T01:46:53.763Z,100543.81
2022-10-31T01:49:27.035Z,100550.13
2022-10-31T01:52:02.385Z,100534.34
2022-10-31T01:54:35.030Z,100538.25
2022-10-31T01:57:03.171Z,100549.37
2022-10-31T01:59:34.081Z,100535.75
2022-10-31T02:02:02.667Z,100541.31
2022-10-31T02:04:30.896Z,100530.06
2022-10-31T02:07:04.122Z,100530.31
2022-10-31T02:09:35.747Z,100528.91
2022-10-31T02:12:03.714Z,100533.94
2022-10-31T02:14:32.980Z,100530.69
2022-10-31T02:17:00.979Z,100527.69
2022-10-31T02:19:47.974Z,100524.78
2022-10-31T02:22:30.777Z,100523.84
2022-10-31T02:25:05.029Z,100525.00
2022-10-31T02:27:53.193Z,100525.63
2022-10-31T02:30:25.976Z,100523.12
2022-10-31T02:33:00.122Z,100523.47
2022-10-31T02:35:38.903Z,100526.81
2022-10-31T02:38:20.198Z,100529.53
2022-10-31T02:40:51.107Z,100527.75
2022-10-31T02:43:42.065Z,100542.94
2022-10-31T02:46:26.369Z,100537.91
2022-10-31T02:48:56.150Z,100534.34
2022-10-31T02:51:23.709Z,100536.63
2022-10-31T02:53:51.680Z,100543.91
2022-10-31T02:56:20.559Z,100542.78
2022-10-31T02:58:54.966Z,100546.94
2022-10-31T03:01:55.297Z,100536.94
2022-10-31T03:04:38.560Z,100537.22
2022-10-31T03:07:23.912Z,100544.06
2022-10-31T03:10:42.909Z,100541.41
2022-10-31T03:13:31.134Z,100538.41
2022-10-31T03:16:15.849Z,100537.75
2022-10-31T03:18:51.968Z,100539.78
2022-10-31T03:21:24.303Z,100540.69
2022-10-31T03:23:54.320Z,100539.81
2022-10-31T03:26:22.879Z,100545.84
2022-10-31T03:28:59.177Z,100551.59
2022-10-31T03:31:31.201Z,100551.25
2022-10-31T03:33:59.900Z,100554.25
2022-10-31T03:36:35.920Z,100551.03
2022-10-31T03:39:06.194Z,100554.19
2022-10-31T03:41:39.557Z,100554.81
2022-10-31T03:44:18.308Z,100554.72
2022-10-31T03:46:48.097Z,100554.63
2022-10-31T03:49:16.058Z,100550.50
2022-10-31T03:51:50.098Z,100556.97
2022-10-31T03:54:30.220Z,100563.28
2022-10-31T03:57:02.320Z,100561.69
2022-10-31T03:59:38.896Z,100558.78
2022-10-31T04:02:11.236Z,100555.31
2022-10-31T04:04:39.618Z,100557.44
2022-10-31T04:07:08.357Z,100559.41
2022-10-31T04:09:38.231Z,100560.16
2022-10-31T04:12:26.148Z,100561.06
2022-10-31T04:14:56.783Z,100558.78
2022-10-31T04:17:29.094Z,100562.59
2022-10-31T04:19:56.932Z,100566.53
2022-10-31T04:22:24.659Z,100563.38
2022-10-31T04:24:53.594Z,100561.72
2022-10-31T04:27:21.785Z,100569.00
2022-10-31T04:29:50.939Z,100576.91
2022-10-31T04:32:19.104Z,100571.75
2022-10-31T04:34:47.429Z,100575.56
2022-10-31T04:37:15.462Z,100579.91
2022-10-31T04:39:43.355Z,100576.66
2022-10-31T04:42:13.392Z,100578.38
2022-10-31T04:44:41.018Z,100583.69
2022-10-31T04:47:09.324Z,100586.50
2022-10-31T04:49:37.665Z,100584.75
2022-10-31T04:52:06.476Z,100580.31
2022-10-31T04:54:34.549Z,100575.31
2022-10-31T04:57:04.333Z,100579.47
2022-10-31T04:59:32.319Z,100583.22
2022-10-31T05:02:00.990Z,100588.97
2022-10-31T05:04:29.534Z,100587.88
2022-10-31T05:06:57.551Z,100586.13
2022-10-31T05:09:25.977Z,100584.22
2022-10-31T05:11:54.106Z,100591.44
2022-10-31T05:14:23.134Z,100578.50
2022-10-31T05:16:53.501Z,100584.25
2022-10-31T05:19:23.876Z,100582.97
2022-10-31T05:21:54.947Z,100582.53
2022-10-31T05:24:25.085Z,100575.81
2022-10-31T05:26:53.663Z,100592.06
2022-10-31T05:29:21.386Z,100596.28
2022-10-31T05:31:49.262Z,100600.94
2022-10-31T05:34:19.845Z,100580.22
2022-10-31T05:36:49.058Z,100584.06
2022-10-31T05:39:16.703Z,100573.66
2022-10-31T05:41:44.962Z,100575.28
2022-10-31T05:44:14.141Z,100590.53
2022-10-31T05:46:47.551Z,100597.28
2022-10-31T05:49:18.538Z,100597.81
2022-10-31T05:51:48.150Z,100595.91
2022-10-31T05:54:16.441Z,100602.47
2022-10-31T05:56:44.995Z,100599.41
2022-10-31T05:59:13.811Z,100606.03
2022-10-31T06:01:42.067Z,100603.78
2022-10-31T06:04:14.201Z,100607.19
2022-10-31T06:06:43.517Z,100606.37
2022-10-31T06:09:11.667Z,100604.28
2022-10-31T06:11:39.995Z,100608.62
2022-10-31T06:14:14.623Z,100604.28
2022-10-31T06:16:43.587Z,100597.28
2022-10-31T06:19:13.544Z,100615.00
2022-10-31T06:21:41.832Z,100612.81
2022-10-31T06:24:10.632Z,100608.47
2022-10-31T06:26:40.003Z,100613.53
2022-10-31T06:29:08.713Z,100605.72
2022-10-31T06:31:37.904Z,100595.56
2022-10-31T06:34:05.512Z,100603.78
2022-10-31T06:36:33.751Z,100609.41
2022-10-31T06:39:03.075Z,100610.63
2022-10-31T06:41:31.652Z,100615.22
2022-10-31T06:44:03.491Z,100603.22
2022-10-31T06:46:35.695Z,100614.19
2022-10-31T06:49:05.729Z,100614.56
2022-10-31T06:51:33.717Z,100620.06
2022-10-31T06:54:01.814Z,100630.75
2022-10-31T06:56:29.205Z,100633.97
2022-10-31T06:58:57.137Z,100631.81
2022-10-31T07:01:26.930Z,100637.66
2022-10-31T07:03:55.848Z,100632.12
2022-10-31T07:06:23.917Z,100631.53
2022-10-31T07:08:51.957Z,100638.97
2022-10-31T07:11:19.890Z,100645.25
2022-10-31T07:13:47.640Z,100639.72
2022-10-31T07:16:17.161Z,100643.75
2022-10-31T07:18:44.788Z,100644.19
2022-10-31T07:21:13.126Z,100652.16
2022-10-31T07:23:41.075Z,100645.84
2022-10-31T07:26:12.822Z,100653.97
2022-10-31T07:28:41.424Z,100660.72
2022-10-31T07:31:09.631Z,100663.66
2022-10-31T07:33:37.944Z,100661.28
2022-10-31T07:36:08.466Z,100659.34
2022-10-31T07:38:36.358Z,100660.75
2022-10-31T07:41:04.117Z,100659.66
2022-10-31T07:43:32.600Z,100656.97
2022-10-31T07:46:01.519Z,100662.84
2022-10-31T07:48:31.765Z,100658.75
2022-10-31T07:51:08.005Z,100650.41
2022-10-31T07:53:37.758Z,100650.44
2022-10-31T07:56:06.653Z,100647.37
2022-10-31T07:58:35.037Z,100652.47
2022-10-31T08:01:03.206Z,100654.19
2022-10-31T08:03:31.467Z,100651.78
2022-10-31T08:06:02.103Z,100655.66
2022-10-31T08:08:32.352Z,100660.09
2022-10-31T08:11:04.646Z,100649.81
2022-10-31T08:13:32.969Z,100657.75
2022-10-31T08:16:05.083Z,100656.50
2022-10-31T08:18:34.070Z,100654.75
2022-10-31T08:21:02.347Z,100663.41
2022-10-31T08:23:30.567Z,100659.97
2022-10-31T08:25:58.778Z,100662.50
2022-10-31T08:28:27.167Z,100662.50
2022-10-31T08:30:55.392Z,100661.59
2022-10-31T08:33:27.936Z,100661.84
2022-10-31T08:35:59.530Z,100667.00
2022-10-31T08:38:30.659Z,100654.25
2022-10-31T08:40:58.606Z,100662.03
2022-10-31T08:43:27.728Z,100661.34
2022-10-31T08:45:56.061Z,100653.75
2022-10-31T08:48:24.735Z,100659.28
2022-10-31T08:50:52.979Z,100658.97
2022-10-31T08:53:21.008Z,100653.28
2022-10-31T08:55:49.715Z,100654.50
2022-10-31T08:58:21.111Z,100658.88
2022-10-31T09:00:52.859Z,100666.59
2022-10-31T09:03:29.552Z,100663.44
2022-10-31T09:06:00.421Z,100666.09
2022-10-31T09:08:30.356Z,100662.50
2022-10-31T09:10:58.840Z,100668.25
2022-10-31T09:13:28.400Z,100662.72
2022-10-31T09:15:59.793Z,100665.97
2022-10-31T09:18:30.455Z,100678.88
2022-10-31T09:21:01.245Z,100670.81
2022-10-31T09:23:31.052Z,100674.59
2022-10-31T09:26:01.292Z,100673.94
2022-10-31T09:28:30.235Z,100679.88
2022-10-31T09:31:00.431Z,100671.91
2022-10-31T09:33:29.236Z,100675.31
2022-10-31T09:36:00.291Z,100671.84
2022-10-31T09:38:28.954Z,100673.44
2022-10-31T09:41:04.665Z,100679.38
2022-10-31T09:43:48.626Z,100678.63
2022-10-31T09:46:19.893Z,100673.19
2022-10-31T09:49:02.997Z,100678.91
2022-10-31T09:51:35.036Z,100671.69
2022-10-31T09:54:12.289Z,100672.41
2022-10-31T09:56:40.278Z,100676.63
2022-10-31T09:59:15.824Z,100674.81
2022-10-31T10:01:54.616Z,100671.47
2022-10-31T10:04:48.511Z,100670.44
2022-10-31T10:07:32.378Z,100668.38
2022-10-31T10:10:15.039Z,100673.41
2022-10-31T10:12:54.650Z,100669.03
2022-10-31T10:15:44.458Z,100663.72
2022-10-31T10:18:14.438Z,100668.31
2022-10-31T10:20:59.997Z,100652.09
2022-10-31T10:23:55.738Z,100670.06
2022-10-31T10:34:00.294Z,100660.13
2022-10-31T10:36:31.848Z,100662.12
2022-10-31T10:39:02.143Z,100653.16
2022-10-31T10:41:34.574Z,100659.09
2022-10-31T10:44:02.615Z,100656.59
2022-10-31T10:47:03.459Z,100654.28
2022-10-31T10:49:50.963Z,100649.59
2022-10-31T10:52:50.874Z,100649.94
2022-10-31T10:55:42.062Z,100655.44
2022-10-31T10:58:10.899Z,100650.19
2022-10-31T11:00:47.657Z,100648.50
2022-10-31T11:03:17.520Z,100643.41
2022-10-31T11:05:59.627Z,100648.41
2022-10-31T11:08:29.019Z,100649.81
2022-10-31T11:11:03.830Z,100646.03
2022-10-31T11:13:33.261Z,100639.19
2022-10-31T11:16:03.642Z,100650.03
2022-10-31T11:18:33.163Z,100644.00
2022-10-31T11:21:05.307Z,100633.69
2022-10-31T11:23:34.005Z,100640.94
2022-10-31T11:26:05.187Z,100642.59
2022-10-31T11:28:35.761Z,100632.03
2022-10-31T11:31:09.749Z,100628.56
2022-10-31T11:34:04.556Z,100634.03
2022-10-31T11:36:36.851Z,100626.34
2022-10-31T11:39:07.567Z,100630.47
2022-10-31T11:41:39.452Z,100631.19
2022-10-31T11:44:18.359Z,100638.13
2022-10-31T11:46:52.403Z,100626.53
2022-10-31T11:49:41.355Z,100637.03
2022-10-31T11:52:16.515Z,100625.19
2022-10-31T11:54:47.768Z,100622.50
2022-10-31T11:57:24.547Z,100628.91
2022-10-31T11:59:58.417Z,100626.91
2022-10-31T12:02:27.372Z,100626.63
2022-10-31T12:05:03.933Z,100630.00
2022-10-31T12:07:31.436Z,100627.91
2022-10-31T12:09:59.424Z,100630.59
2022-10-31T12:12:55.110Z,100623.09
2022-10-31T12:15:38.465Z,100627.91
2022-10-31T12:18:15.308Z,100629.06
2022-10-31T12:21:00.876Z,100634.84
2022-10-31T12:23:44.337Z,100630.91
2022-10-31T12:26:47.881Z,100629.00
2022-10-31T12:29:15.480Z,100619.87
2022-10-31T12:32:21.202Z,100625.28
2022-10-31T12:35:11.544Z,100617.00
2022-10-31T12:37:49.999Z,100621.25
2022-10-31T12:40:36.393Z,100621.03
2022-10-31T12:43:36.069Z,100619.91
2022-10-31T12:46:06.322Z,100620.44
2022-10-31T12:48:58.485Z,100622.53
2022-10-31T12:52:12.004Z,100620.41
2022-10-31T12:55:34.679Z,100616.28
2022-10-31T12:58:34.532Z,100619.91
2022-10-31T13:01:20.597Z,100620.28
2022-10-31T13:03:52.124Z,100619.41
2022-10-31T13:06:24.555Z,100615.66
2022-10-31T13:08:57.663Z,100610.75
2022-10-31T13:11:30.012Z,100613.00
2022-10-31T13:14:10.627Z,100608.53
2022-10-31T13:16:41.382Z,100601.41
2022-10-31T13:19:14.759Z,100609.41
2022-10-31T13:22:01.101Z,100603.53
2022-10-31T13:24:36.283Z,100609.84
2022-10-31T13:27:16.245Z,100606.78
2022-10-31T13:30:00.141Z,100603.91
2022-10-31T13:32:31.692Z,100603.78
2022-10-31T13:35:00.236Z,100600.63
2022-10-31T13:37:31.505Z,100605.53
2022-10-31T13:40:23.588Z,100606.28
2022-10-31T13:43:08.175Z,100601.41
2022-10-31T13:45:35.800Z,100600.13
2022-10-31T13:48:16.132Z,100598.09
2022-10-31T13:50:56.323Z,100606.87
2022-10-31T13:53:46.568Z,100604.16
2022-10-31T13:56:17.866Z,100606.31
2022-10-31T13:59:10.127Z,100601.00
2022-10-31T14:01:53.631Z,100600.44
2022-10-31T14:04:26.030Z,100595.25
2022-10-31T14:07:08.037Z,100598.31
2022-10-31T14:09:57.733Z,100597.06
2022-10-31T14:12:56.249Z,100598.00
2022-10-31T14:15:28.012Z,100598.56
2022-10-31T14:17:58.393Z,100596.31
2022-10-31T14:20:42.189Z,100594.25
2022-10-31T14:23:35.161Z,100587.41
2022-10-31T14:26:29.715Z,100597.56
2022-10-31T14:29:00.965Z,100594.38
2022-10-31T14:31:40.825Z,100596.66
2022-10-31T14:34:23.944Z,100593.19
2022-10-31T14:36:58.144Z,100597.63
2022-10-31T14:39:34.286Z,100604.16
2022-10-31T14:42:23.969Z,100601.50
2022-10-31T14:45:06.675Z,100602.44
2022-10-31T14:47:40.231Z,100599.06
2022-10-31T14:50:32.945Z,100600.47
2022-10-31T14:53:03.602Z,100603.53
2022-10-31T14:55:31.803Z,100601.66
2022-10-31T14:58:05.532Z,100603.06
2022-10-31T15:00:34.348Z,100595.00
2022-10-31T15:03:17.236Z,100593.84
2022-10-31T15:05:52.508Z,100593.66
2022-10-31T15:08:47.876Z,100587.56
2022-10-31T15:11:25.850Z,100587.72
2022-10-31T15:13:55.755Z,100583.25
2022-10-31T15:16:25.821Z,100592.63
2022-10-31T15:18:55.835Z,100592.03
2022-10-31T15:21:25.640Z,100589.91
2022-10-31T15:23:55.228Z,100597.56
2022-10-31T15:26:25.513Z,100591.44
2022-10-31T15:29:06.092Z,100589.81
2022-10-31T15:31:34.652Z,100593.56
2022-10-31T15:36:53.372Z,100587.41
2022-10-31T15:39:21.631Z,100593.19
2022-10-31T15:41:55.296Z,100582.31
2022-10-31T15:44:26.738Z,100596.59
2022-10-31T15:47:00.720Z,100591.91
2022-10-31T15:49:36.666Z,100602.16
2022-10-31T15:52:48.771Z,100599.13
2022-10-31T15:55:21.727Z,100602.66
2022-10-31T15:57:57.789Z,100612.56
2022-10-31T16:00:37.206Z,100605.28
2022-10-31T16:03:20.875Z,100616.66
2022-10-31T16:05:50.151Z,100611.41
2022-10-31T16:08:33.207Z,100615.19
2022-10-31T16:11:17.941Z,100607.19
2022-10-31T16:13:59.349Z,100614.53
2022-10-31T16:16:36.264Z,100619.06
2022-10-31T16:19:05.982Z,100611.72
2022-10-31T16:21:38.857Z,100618.41
2022-10-31T16:24:17.309Z,100625.25
2022-10-31T16:26:53.690Z,100620.56
2022-10-31T16:29:39.509Z,100624.09
2022-10-31T16:32:28.861Z,100627.69
2022-10-31T16:35:26.327Z,100630.44
2022-10-31T16:37:54.641Z,100623.00
2022-10-31T16:40:23.325Z,100634.34
2022-10-31T16:42:51.562Z,100630.50
2022-10-31T16:45:24.949Z,100637.91
2022-10-31T16:47:53.082Z,100637.31
2022-10-31T16:50:26.155Z,100634.09
2022-10-31T16:53:12.776Z,100644.47
2022-10-31T16:55:47.286Z,100643.13
2022-10-31T16:58:18.971Z,100653.66
2022-10-31T17:00:47.006Z,100648.44
2022-10-31T17:03:15.479Z,100645.16
2022-10-31T17:05:42.961Z,100644.84
2022-10-31T17:08:10.297Z,100651.28
2022-10-31T17:10:39.277Z,100647.13
2022-10-31T17:13:11.885Z,100649.88
2022-10-31T17:15:44.746Z,100650.59
2022-10-31T17:18:16.754Z,100653.97
2022-10-31T17:20:44.881Z,100652.78
2022-10-31T17:23:15.371Z,100649.06
2022-10-31T17:25:44.036Z,100651.31
2022-10-31T17:28:14.810Z,100656.25
2022-10-31T17:30:43.721Z,100655.22
2022-10-31T17:33:13.625Z,100656.94
2022-10-31T17:35:42.349Z,100660.63
2022-10-31T17:38:09.805Z,100653.91
2022-10-31T17:40:39.375Z,100658.09
2022-10-31T17:43:10.145Z,100660.47
2022-10-31T17:45:42.211Z,100653.19
2022-10-31T17:48:12.661Z,100656.50
2022-10-31T17:50:41.730Z,100654.19
2022-10-31T17:53:10.148Z,100653.25
2022-10-31T17:55:38.723Z,100649.84
2022-10-31T17:58:07.318Z,100650.25
2022-10-31T18:00:35.982Z,100644.63
2022-10-31T18:03:05.393Z,100649.44
2022-10-31T18:05:34.129Z,100642.97
2022-10-31T18:08:04.071Z,100641.47
2022-10-31T18:10:33.287Z,100647.78
2022-10-31T18:13:01.655Z,100656.00
2022-10-31T18:15:29.926Z,100654.59
2022-10-31T18:17:58.830Z,100641.03
2022-10-31T18:20:26.500Z,100652.88
2022-10-31T18:22:57.765Z,100649.69
2022-10-31T18:25:26.423Z,100650.56
2022-10-31T18:27:54.581Z,100652.25
2022-10-31T18:30:22.380Z,100645.69
2022-10-31T18:32:52.313Z,100650.66
2022-10-31T18:35:20.699Z,100650.09
2022-10-31T18:37:48.360Z,100646.50
2022-10-31T18:40:17.071Z,100647.22
2022-10-31T18:42:44.656Z,100643.22
2022-10-31T18:45:31.365Z,100651.66
2022-10-31T18:48:01.664Z,100654.09
2022-10-31T18:50:29.859Z,100652.66
2022-10-31T18:52:58.714Z,100652.50
2022-10-31T18:55:27.954Z,100648.28
2022-10-31T18:57:56.696Z,100647.44
2022-10-31T19:00:24.582Z,100653.56
2022-10-31T19:02:56.673Z,100644.03
2022-10-31T19:05:24.725Z,100649.56
2022-10-31T19:07:54.631Z,100649.44
2022-10-31T19:10:23.056Z,100648.59
2022-10-31T19:12:51.641Z,100640.19
2022-10-31T19:15:20.143Z,100637.34
2022-10-31T19:17:54.997Z,100646.34
2022-10-31T19:20:22.838Z,100649.84
2022-10-31T19:22:52.467Z,100636.91
2022-10-31T19:25:21.624Z,100641.88
2022-10-31T19:27:50.268Z,100640.78
2022-10-31T19:30:19.598Z,100643.63
2022-10-31T19:32:48.626Z,100648.19
2022-10-31T19:35:17.829Z,100646.81
2022-10-31T19:37:48.346Z,100655.75
2022-10-31T19:40:16.024Z,100649.38
2022-10-31T19:42:44.237Z,100653.63
2022-10-31T19:45:13.207Z,100653.72
2022-10-31T19:47:41.483Z,100650.94
2022-10-31T19:50:10.517Z,100646.53
2022-10-31T19:52:39.654Z,100644.22
2022-10-31T19:55:08.053Z,100646.16
2022-10-31T20:00:25.855Z,100658.06
2022-10-31T20:02:53.574Z,100651.41
2022-10-31T20:05:22.989Z,100645.53
2022-10-31T20:07:54.666Z,100648.66
2022-10-31T20:10:23.514Z,100653.38
2022-10-31T20:12:51.791Z,100656.00
2022-10-31T20:15:20.244Z,100657.31
2022-10-31T20:17:49.138Z,100656.41
2022-10-31T20:20:17.394Z,100656.91
2022-10-31T20:22:48.075Z,100651.59
2022-10-31T20:25:17.244Z,100655.84
2022-10-31T20:27:45.898Z,100662.84
2022-10-31T20:30:14.738Z,100673.28
2022-10-31T20:32:46.342Z,100663.69
2022-10-31T20:35:17.876Z,100664.41
2022-10-31T20:37:45.881Z,100668.72
2022-10-31T20:40:15.058Z,100664.41
2022-10-31T20:42:46.627Z,100666.56
2022-10-31T20:45:14.899Z,100667.03
2022-10-31T20:47:43.209Z,100662.59
2022-10-31T20:50:10.634Z,100651.47
2022-10-31T20:52:40.560Z,100668.09
2022-10-31T20:55:09.767Z,100661.16
2022-10-31T20:57:38.273Z,100672.09
2022-10-31T21:00:07.879Z,100665.22
2022-10-31T21:02:35.563Z,100674.97
2022-10-31T21:05:08.576Z,100671.00
2022-10-31T21:07:35.977Z,100670.44
2022-10-31T21:10:05.140Z,100667.84
2022-10-31T21:12:33.551Z,100677.78
2022-10-31T21:15:01.144Z,100674.50
2022-10-31T21:17:29.159Z,100667.00
2022-10-31T21:19:57.431Z,100657.22
2022-10-31T21:22:25.193Z,100659.38
2022-10-31T21:24:52.880Z,100665.16
2022-10-31T21:27:20.547Z,100663.00
2022-10-31T21:29:48.334Z,100655.66
2022-10-31T21:32:17.024Z,100655.94
2022-10-31T21:34:45.018Z,100657.66
2022-10-31T21:37:13.178Z,100655.19
2022-10-31T21:39:40.781Z,100651.66
2022-10-31T21:42:08.498Z,100663.38
2022-10-31T21:44:35.915Z,100651.53
2022-10-31T21:47:03.585Z,100649.41
2022-10-31T21:49:31.004Z,100644.56
2022-10-31T21:51:58.749Z,100639.31
2022-10-31T21:54:30.513Z,100636.78
2022-10-31T21:56:59.194Z,100640.09
2022-10-31T21:59:28.070Z,100630.53
2022-10-31T22:01:58.524Z,100628.72
2022-10-31T22:04:27.883Z,100624.94
2022-10-31T22:06:56.339Z,100634.84
2022-10-31T22:09:23.888Z,100625.97
2022-10-31T22:11:52.194Z,100637.09
2022-10-31T22:14:20.606Z,100643.41
2022-10-31T22:16:49.192Z,100638.41
2022-10-31T22:19:16.812Z,100636.63
2022-10-31T22:21:47.479Z,100638.41
2022-10-31T22:24:16.257Z,100631.47
2022-10-31T22:26:45.161Z,100633.66
2022-10-31T22:29:16.155Z,100638.25
2022-10-31T22:31:47.654Z,100634.81
2022-10-31T22:34:17.619Z,100640.37
2022-10-31T22:36:46.482Z,100636.13
2022-10-31T22:39:15.196Z,100631.94
2022-10-31T22:41:43.251Z,100625.28
2022-10-31T22:44:11.481Z,100627.09
2022-10-31T22:46:40.178Z,100622.22
2022-10-31T22:49:11.111Z,100627.25
2022-10-31T22:51:40.357Z,100622.81
2022-10-31T22:54:12.551Z,100611.38
2022-10-31T22:56:40.614Z,100615.97
2022-10-31T22:59:10.927Z,100607.03
2022-10-31T23:01:38.888Z,100616.87
2022-10-31T23:04:06.803Z,100619.53
2022-10-31T23:06:34.741Z,100619.34
2022-10-31T23:09:04.618Z,100621.78
2022-10-31T23:11:38.432Z,100620.25
2022-10-31T23:14:14.907Z,100624.75
2022-10-31T23:16:55.063Z,100613.53
2022-10-31T23:19:31.667Z,100619.19
2022-10-31T23:22:02.138Z,100611.94
2022-10-31T23:24:37.748Z,100615.19
2022-10-31T23:27:20.748Z,100615.56
2022-10-31T23:29:49.431Z,100618.16
2022-10-31T23:32:18.563Z,100616.66
2022-10-31T23:34:47.424Z,100607.91
2022-10-31T23:37:15.534Z,100611.19
2022-10-31T23:39:43.803Z,100613.06
2022-10-31T23:42:12.073Z,100600.81
2022-10-31T23:44:39.970Z,100600.28
2022-10-31T23:47:08.017Z,100601.88
2022-10-31T23:49:35.783Z,100602.78
2022-10-31T23:52:04.489Z,100611.66
2022-10-31T23:54:33.296Z,100610.59
2022-10-31T23:57:01.862Z,100606.56
2022-10-31T23:59:29.686Z,100604.31
