createdAt,value
2018-06-22T00:00:34.470Z,87.79
2018-06-22T00:01:44.173Z,87.69
2018-06-22T00:02:54.142Z,88.07
2018-06-22T00:04:04.147Z,88.07
2018-06-22T00:05:13.859Z,88.07
2018-06-22T00:06:23.566Z,88.45
2018-06-22T00:07:33.538Z,88.55
2018-06-22T00:08:43.247Z,88.17
2018-06-22T00:09:53.212Z,88.26
2018-06-22T00:11:02.926Z,88.07
2018-06-22T00:12:12.892Z,88.36
2018-06-22T00:13:22.864Z,88.17
2018-06-22T00:14:32.625Z,88.36
2018-06-22T00:15:42.593Z,88.45
2018-06-22T00:16:52.307Z,88.26
2018-06-22T00:18:02.326Z,88.55
2018-06-22T00:19:12.284Z,88.93
2018-06-22T00:20:22.255Z,88.74
2018-06-22T00:21:32.230Z,88.74
2018-06-22T00:22:41.934Z,89.12
2018-06-22T00:23:51.906Z,89.22
2018-06-22T00:25:01.611Z,89.5
2018-06-22T00:26:11.571Z,89.6
2018-06-22T00:27:21.536Z,89.5
2018-06-22T00:28:31.015Z,89.31
2018-06-22T00:29:40.720Z,89.31
2018-06-22T00:30:50.684Z,89.22
2018-06-22T00:32:00.646Z,89.22
2018-06-22T00:33:10.624Z,89.4
2018-06-22T00:34:20.581Z,89.6
2018-06-22T00:35:30.552Z,89.4
2018-06-22T00:36:40.009Z,89.4
2018-06-22T00:37:49.967Z,89.69
2018-06-22T00:38:59.929Z,89.22
2018-06-22T00:40:09.903Z,89.12
2018-06-22T00:41:19.859Z,89.4
2018-06-22T00:42:29.817Z,90.08
2018-06-22T00:43:39.783Z,90.08
2018-06-22T00:44:49.737Z,89.22
2018-06-22T00:45:59.695Z,89.6
2018-06-22T00:47:09.664Z,89.89
2018-06-22T00:48:19.371Z,89.69
2018-06-22T00:49:29.073Z,89.98
2018-06-22T00:50:39.034Z,89.98
2018-06-22T00:51:49.005Z,90.17
2018-06-22T00:52:58.964Z,90.64
2018-06-22T00:54:08.938Z,90.45
2018-06-22T00:55:18.897Z,90.84
2018-06-22T00:56:28.843Z,90.84
2018-06-22T00:57:38.295Z,91.6
2018-06-22T00:58:48.257Z,91.03
2018-06-22T00:59:58.218Z,91.41
2018-06-22T01:01:07.921Z,91.46
2018-06-22T01:02:17.891Z,91.94
2018-06-22T01:03:27.601Z,91.94
2018-06-22T01:04:37.095Z,91.94
2018-06-22T01:05:46.549Z,91.84
2018-06-22T01:06:56.518Z,92.22
2018-06-22T01:08:06.471Z,92.22
2018-06-22T01:09:16.427Z,92.32
2018-06-22T01:10:25.874Z,92.5
2018-06-22T01:11:35.568Z,92.6
2018-06-22T01:12:45.541Z,92.13
2018-06-22T01:13:55.272Z,92.22
2018-06-22T01:15:05.068Z,92.6
2018-06-22T01:16:15.052Z,92.69
2018-06-22T01:17:25.061Z,92.69
2018-06-22T01:18:35.094Z,92.6
2018-06-22T01:19:44.590Z,92.79
2018-06-22T01:20:54.592Z,92.89
2018-06-22T01:22:04.594Z,93.17
2018-06-22T01:23:14.448Z,92.89
2018-06-22T01:24:24.441Z,93.08
2018-06-22T01:25:33.891Z,93.27
2018-06-22T01:26:43.850Z,93.08
2018-06-22T01:27:53.810Z,92.79
2018-06-22T01:29:03.517Z,93.08
2018-06-22T01:30:13.226Z,93.17
2018-06-22T01:31:23.187Z,92.98
2018-06-22T01:32:33.148Z,93.17
2018-06-22T01:33:43.112Z,92.79
2018-06-22T01:34:52.815Z,93.17
2018-06-22T01:36:02.769Z,93.17
2018-06-22T01:37:12.744Z,92.89
2018-06-22T01:38:22.459Z,93.17
2018-06-22T01:39:32.421Z,93.27
2018-06-22T01:40:42.115Z,93.08
2018-06-22T01:41:51.821Z,93.27
2018-06-22T01:43:01.792Z,93.17
2018-06-22T01:44:11.496Z,93.17
2018-06-22T01:45:21.204Z,93.46
2018-06-22T01:46:31.161Z,93.55
2018-06-22T01:47:41.123Z,93.55
2018-06-22T01:48:51.084Z,93.46
2018-06-22T01:50:01.055Z,93.7
2018-06-22T01:51:11.012Z,93.51
2018-06-22T01:52:20.971Z,93.55
2018-06-22T01:53:30.932Z,93.37
2018-06-22T01:54:40.633Z,93.74
2018-06-22T01:55:50.601Z,94.03
2018-06-22T01:57:00.561Z,94.03
2018-06-22T01:58:10.520Z,93.98
2018-06-22T01:59:20.216Z,94.03
2018-06-22T02:00:29.968Z,94.03
2018-06-22T02:01:39.932Z,94.51
2018-06-22T02:02:49.892Z,93.93
2018-06-22T02:03:59.858Z,94.13
2018-06-22T02:05:09.829Z,94.32
2018-06-22T02:06:19.795Z,94.46
2018-06-22T02:07:29.758Z,94.27
2018-06-22T02:08:38.994Z,94.37
2018-06-22T02:09:48.964Z,94.17
2018-06-22T02:10:58.667Z,94.37
2018-06-22T02:12:08.634Z,94.27
2018-06-22T02:13:18.581Z,95.03
2018-06-22T02:14:28.278Z,94.74
2018-06-22T02:15:38.481Z,94.46
2018-06-22T02:16:48.454Z,94.93
2018-06-22T02:17:58.425Z,94.93
2018-06-22T02:19:08.407Z,94.74
2018-06-22T02:20:18.133Z,94.93
2018-06-22T02:21:28.099Z,95.22
2018-06-22T02:22:38.070Z,95.12
2018-06-22T02:23:47.784Z,94.84
2018-06-22T02:24:57.743Z,94.93
2018-06-22T02:26:07.706Z,95.03
2018-06-22T02:27:17.719Z,94.84
2018-06-22T02:28:27.178Z,94.74
2018-06-22T02:29:37.142Z,94.84
2018-06-22T02:30:47.100Z,94.65
2018-06-22T02:31:56.808Z,94.56
2018-06-22T02:33:06.519Z,94.84
2018-06-22T02:34:16.479Z,94.93
2018-06-22T02:35:26.437Z,94.74
2018-06-22T02:36:36.434Z,94.84
2018-06-22T02:37:46.391Z,94.93
2018-06-22T02:38:56.375Z,94.84
2018-06-22T02:40:06.334Z,94.56
2018-06-22T02:41:16.317Z,94.46
2018-06-22T02:42:26.023Z,94.37
2018-06-22T02:43:35.989Z,94.17
2018-06-22T02:44:45.694Z,94.41
2018-06-22T02:45:55.660Z,94.08
2018-06-22T02:47:05.365Z,93.84
2018-06-22T02:48:15.322Z,94.32
2018-06-22T02:49:25.286Z,94.17
2018-06-22T02:50:34.994Z,94.08
2018-06-22T02:51:44.968Z,93.84
2018-06-22T02:52:54.943Z,94.03
2018-06-22T02:54:04.641Z,93.93
2018-06-22T02:55:14.098Z,93.65
2018-06-22T02:56:24.082Z,93.27
2018-06-22T02:57:33.790Z,93.84
2018-06-22T02:58:42.995Z,93.65
2018-06-22T02:59:53.063Z,93.46
2018-06-22T03:01:02.891Z,93.46
2018-06-22T03:02:12.856Z,92.89
2018-06-22T03:03:22.844Z,93.27
2018-06-22T03:04:32.313Z,93.17
2018-06-22T03:05:42.282Z,93.17
2018-06-22T03:06:52.243Z,93.37
2018-06-22T03:08:02.208Z,93.27
2018-06-22T03:09:12.191Z,93.08
2018-06-22T03:10:22.161Z,92.5
2018-06-22T03:11:32.201Z,92.79
2018-06-22T03:12:42.183Z,93.37
2018-06-22T03:13:52.138Z,93.08
2018-06-22T03:15:02.108Z,93.17
2018-06-22T03:16:12.093Z,92.79
2018-06-22T03:17:22.063Z,92.79
2018-06-22T03:18:32.051Z,92.69
2018-06-22T03:19:42.015Z,92.22
2018-06-22T03:20:51.727Z,92.13
2018-06-22T03:22:01.696Z,92.6
2018-06-22T03:23:11.653Z,92.69
2018-06-22T03:24:21.625Z,92.5
2018-06-22T03:25:31.626Z,92.32
2018-06-22T03:26:41.595Z,92.13
2018-06-22T03:27:51.562Z,92.22
2018-06-22T03:29:01.263Z,92.41
2018-06-22T03:30:11.228Z,92.69
2018-06-22T03:31:21.205Z,92.22
2018-06-22T03:32:31.169Z,92.5
2018-06-22T03:33:40.882Z,92.69
2018-06-22T03:34:50.859Z,92.41
2018-06-22T03:36:00.554Z,92.22
2018-06-22T03:37:10.524Z,92.22
2018-06-22T03:38:20.232Z,92.41
2018-06-22T03:39:29.999Z,92.13
2018-06-22T03:40:40.391Z,92.32
2018-06-22T03:41:50.359Z,92.32
2018-06-22T03:43:00.083Z,92.13
2018-06-22T03:44:09.534Z,92.03
2018-06-22T03:45:19.252Z,92.03
2018-06-22T03:46:28.953Z,92.41
2018-06-22T03:47:38.923Z,92.41
2018-06-22T03:48:48.651Z,92.22
2018-06-22T03:49:58.611Z,92.03
2018-06-22T03:51:08.320Z,92.13
2018-06-22T03:52:18.280Z,91.84
2018-06-22T03:53:27.975Z,91.94
2018-06-22T03:54:37.931Z,92.03
2018-06-22T03:55:47.887Z,92.22
2018-06-22T03:56:57.851Z,91.84
2018-06-22T03:58:07.815Z,92.13
2018-06-22T03:59:17.764Z,92.03
2018-06-22T04:00:27.731Z,92.79
2018-06-22T04:01:37.431Z,92.13
2018-06-22T04:02:47.133Z,92.5
2018-06-22T04:03:57.089Z,92.22
2018-06-22T04:05:07.051Z,92.32
2018-06-22T04:06:17.014Z,92.13
2018-06-22T04:07:26.985Z,92.13
2018-06-22T04:08:36.697Z,92.69
2018-06-22T04:09:46.670Z,92.69
2018-06-22T04:10:56.637Z,92.13
2018-06-22T04:12:06.592Z,92.13
2018-06-22T04:13:16.558Z,91.94
2018-06-22T04:14:26.263Z,91.84
2018-06-22T04:15:35.455Z,91.74
2018-06-22T04:16:45.415Z,91.84
2018-06-22T04:17:55.379Z,92.03
2018-06-22T04:19:05.076Z,91.94
2018-06-22T04:20:15.046Z,91.84
2018-06-22T04:21:24.998Z,91.55
2018-06-22T04:22:34.708Z,91.55
2018-06-22T04:23:44.678Z,91.46
2018-06-22T04:24:54.639Z,91.6
2018-06-22T04:26:04.346Z,91.6
2018-06-22T04:27:14.623Z,91.13
2018-06-22T04:28:24.585Z,91.41
2018-06-22T04:29:34.549Z,91.46
2018-06-22T04:30:44.542Z,91.46
2018-06-22T04:31:54.509Z,91.36
2018-06-22T04:33:04.508Z,91.5
2018-06-22T04:34:14.495Z,91.41
2018-06-22T04:35:24.472Z,91.17
2018-06-22T04:36:34.440Z,91.31
2018-06-22T04:37:44.154Z,91.41
2018-06-22T04:38:54.129Z,91.31
2018-06-22T04:40:04.106Z,90.93
2018-06-22T04:41:13.809Z,91.6
2018-06-22T04:42:23.510Z,90.93
2018-06-22T04:43:33.214Z,90.64
2018-06-22T04:44:43.178Z,90.36
2018-06-22T04:45:52.882Z,90.26
2018-06-22T04:47:02.585Z,90.26
2018-06-22T04:48:11.779Z,90.55
2018-06-22T04:49:21.223Z,90.45
2018-06-22T04:50:31.197Z,90.55
2018-06-22T04:51:40.901Z,90.64
2018-06-22T04:52:50.859Z,89.79
2018-06-22T04:54:00.843Z,89.89
2018-06-22T04:55:10.545Z,89.89
2018-06-22T04:56:20.702Z,89.6
2018-06-22T04:57:30.711Z,90.08
2018-06-22T04:58:40.425Z,89.6
2018-06-22T04:59:50.139Z,90.08
2018-06-22T05:00:59.848Z,90.08
2018-06-22T05:02:09.607Z,90.08
2018-06-22T05:03:19.565Z,89.79
2018-06-22T05:04:29.040Z,89.4
2018-06-22T05:05:38.751Z,89.98
2018-06-22T05:06:48.709Z,90.26
2018-06-22T05:07:58.686Z,90.17
2018-06-22T05:09:08.644Z,90.26
2018-06-22T05:10:18.688Z,90.17
2018-06-22T05:11:28.396Z,90.74
2018-06-22T05:12:38.359Z,90.45
2018-06-22T05:13:48.073Z,90.64
2018-06-22T05:14:57.528Z,89.6
2018-06-22T05:16:07.296Z,89.98
2018-06-22T05:17:17.038Z,89.6
2018-06-22T05:18:26.993Z,89.69
2018-06-22T05:19:36.968Z,90.26
2018-06-22T05:20:46.688Z,90.45
2018-06-22T05:21:56.657Z,90.26
2018-06-22T05:23:06.104Z,90.45
2018-06-22T05:24:16.112Z,90.17
2018-06-22T05:25:25.826Z,90.84
2018-06-22T05:26:35.545Z,91.13
2018-06-22T05:27:45.515Z,91.41
2018-06-22T05:28:55.482Z,92.27
2018-06-22T05:30:05.451Z,92.93
2018-06-22T05:31:15.165Z,93.88
2018-06-22T05:32:24.873Z,94.84
2018-06-22T05:33:34.635Z,95.56
2018-06-22T05:34:44.339Z,95.65
2018-06-22T05:35:54.090Z,95.17
2018-06-22T05:37:04.333Z,95.17
2018-06-22T05:38:14.300Z,95.08
2018-06-22T05:39:24.275Z,94.56
2018-06-22T05:40:34.261Z,94.17
2018-06-22T05:41:44.233Z,94.46
2018-06-22T05:42:54.230Z,93.41
2018-06-22T05:44:03.930Z,92.65
2018-06-22T05:45:13.395Z,91.69
2018-06-22T05:46:23.102Z,91.31
2018-06-22T05:47:33.078Z,90.64
2018-06-22T05:48:43.061Z,90.08
2018-06-22T05:49:53.057Z,89.74
2018-06-22T05:51:02.564Z,88.88
2018-06-22T05:52:12.777Z,88.78
2018-06-22T05:53:22.790Z,88.78
2018-06-22T05:54:32.781Z,88.31
2018-06-22T05:55:42.499Z,88.5
2018-06-22T05:56:52.653Z,87.64
2018-06-22T05:58:02.750Z,87.83
2018-06-22T05:59:12.726Z,87.74
2018-06-22T06:00:22.842Z,88.02
2018-06-22T06:01:32.619Z,87.26
2018-06-22T06:02:42.591Z,87.45
2018-06-22T06:03:52.312Z,87.45
2018-06-22T06:05:02.280Z,87.35
2018-06-22T06:06:12.005Z,87.54
2018-06-22T06:07:21.718Z,87.83
2018-06-22T06:08:31.693Z,86.69
2018-06-22T06:09:41.414Z,86.69
2018-06-22T06:10:51.401Z,86.4
2018-06-22T06:12:01.367Z,86.78
2018-06-22T06:13:11.338Z,87.35
2018-06-22T06:14:21.044Z,86.78
2018-06-22T06:15:30.766Z,87.26
2018-06-22T06:16:40.740Z,87.35
2018-06-22T06:17:50.452Z,86.78
2018-06-22T06:19:00.211Z,87.35
2018-06-22T06:20:10.426Z,86.88
2018-06-22T06:21:20.444Z,87.83
2018-06-22T06:22:30.422Z,87.45
2018-06-22T06:23:40.395Z,87.93
2018-06-22T06:24:50.362Z,87.64
2018-06-22T06:26:00.337Z,87.45
2018-06-22T06:27:10.325Z,87.54
2018-06-22T06:28:20.162Z,87.49
2018-06-22T06:29:29.864Z,87.26
2018-06-22T06:30:39.340Z,87.21
2018-06-22T06:31:49.547Z,87.16
2018-06-22T06:32:59.246Z,87.64
2018-06-22T06:34:09.219Z,87.74
2018-06-22T06:35:19.312Z,87.74
2018-06-22T06:36:29.279Z,87.74
2018-06-22T06:37:39.002Z,88.02
2018-06-22T06:38:48.970Z,88.21
2018-06-22T06:39:58.996Z,87.93
2018-06-22T06:41:08.474Z,88.02
2018-06-22T06:42:18.189Z,87.64
2018-06-22T06:43:28.367Z,87.93
2018-06-22T06:44:38.360Z,87.64
2018-06-22T06:45:48.343Z,86.98
2018-06-22T06:46:58.345Z,86.59
2018-06-22T06:48:08.317Z,86.44
2018-06-22T06:49:18.286Z,86.63
2018-06-22T06:50:28.260Z,86.06
2018-06-22T06:51:38.242Z,85.97
2018-06-22T06:52:47.707Z,85.68
2018-06-22T06:53:56.895Z,85.58
2018-06-22T06:55:06.855Z,85.49
2018-06-22T06:56:16.575Z,85.3
2018-06-22T06:57:26.548Z,85.39
2018-06-22T06:58:36.517Z,85.11
2018-06-22T06:59:46.254Z,84.92
2018-06-22T07:00:56.238Z,84.63
2018-06-22T07:02:05.973Z,85.39
2018-06-22T07:03:15.936Z,85.3
2018-06-22T07:04:25.909Z,84.82
2018-06-22T07:05:35.880Z,85.01
2018-06-22T07:06:45.587Z,85.01
2018-06-22T07:07:55.539Z,84.82
2018-06-22T07:09:05.495Z,84.16
2018-06-22T07:10:15.476Z,84.16
2018-06-22T07:11:25.443Z,84.92
2018-06-22T07:12:35.414Z,85.01
2018-06-22T07:13:45.131Z,84.63
2018-06-22T07:14:54.843Z,84.53
2018-06-22T07:16:04.821Z,84.67
2018-06-22T07:17:14.592Z,84.77
2018-06-22T07:18:24.645Z,84.63
2018-06-22T07:19:34.111Z,84.48
2018-06-22T07:20:44.105Z,84.1
2018-06-22T07:21:53.553Z,83.43
2018-06-22T07:23:03.520Z,83.62
2018-06-22T07:24:13.223Z,83.05
2018-06-22T07:25:23.223Z,83.34
2018-06-22T07:26:33.196Z,83.91
2018-06-22T07:27:43.179Z,84.39
2018-06-22T07:28:52.897Z,85.58
2018-06-22T07:30:02.866Z,87.21
2018-06-22T07:31:12.839Z,88.64
2018-06-22T07:32:22.307Z,89.97
2018-06-22T07:33:32.263Z,89.4
2018-06-22T07:34:42.230Z,90.55
2018-06-22T07:35:51.937Z,91.46
2018-06-22T07:37:02.106Z,90.5
2018-06-22T07:38:11.589Z,92.6
2018-06-22T07:39:21.311Z,91.83
2018-06-22T07:40:31.029Z,90.31
2018-06-22T07:41:41.055Z,90.31
2018-06-22T07:42:51.028Z,91.17
2018-06-22T07:44:00.530Z,91.6
2018-06-22T07:45:10.788Z,90.17
2018-06-22T07:46:20.756Z,88.83
2018-06-22T07:47:30.743Z,87.68
2018-06-22T07:48:40.464Z,85.97
2018-06-22T07:49:50.470Z,85.34
2018-06-22T07:51:00.319Z,85.63
2018-06-22T07:52:10.294Z,85.53
2018-06-22T07:53:20.271Z,84.1
2018-06-22T07:54:30.243Z,84.1
2018-06-22T07:55:40.230Z,84.48
2018-06-22T07:56:49.949Z,87.25
2018-06-22T07:57:59.782Z,89.16
2018-06-22T07:59:09.768Z,90.11
2018-06-22T08:00:19.734Z,89.83
2018-06-22T08:01:29.189Z,90.5
2018-06-22T08:02:38.635Z,89.54
2018-06-22T08:03:48.682Z,88.54
2018-06-22T08:04:58.675Z,88.78
2018-06-22T08:06:08.679Z,87.97
2018-06-22T08:07:18.430Z,89.4
2018-06-22T08:08:28.428Z,89.69
2018-06-22T08:09:38.387Z,89.5
2018-06-22T08:10:48.132Z,87.97
2018-06-22T08:11:58.194Z,88.73
2018-06-22T08:13:08.236Z,88.92
2018-06-22T08:14:17.976Z,89.02
2018-06-22T08:15:27.950Z,88.64
2018-06-22T08:16:37.919Z,87.06
2018-06-22T08:17:48.096Z,86.96
2018-06-22T08:18:57.540Z,86.96
2018-06-22T08:20:07.506Z,86.39
2018-06-22T08:21:17.490Z,86.01
2018-06-22T08:22:27.444Z,86.01
2018-06-22T08:23:37.448Z,84.86
2018-06-22T08:24:47.249Z,85.53
2018-06-22T08:25:57.222Z,85.53
2018-06-22T08:27:06.969Z,85.63
2018-06-22T08:28:16.723Z,85.44
2018-06-22T08:29:26.428Z,85.72
2018-06-22T08:30:36.159Z,85.53
2018-06-22T08:31:45.880Z,84.86
2018-06-22T08:32:55.856Z,85.34
2018-06-22T08:34:05.827Z,85.53
2018-06-22T08:35:15.819Z,85.25
2018-06-22T08:36:25.556Z,85.53
2018-06-22T08:37:35.553Z,84.77
2018-06-22T08:38:45.270Z,84.43
2018-06-22T08:39:55.022Z,83.14
2018-06-22T08:41:05.001Z,83.62
2018-06-22T08:42:15.203Z,82.52
2018-06-22T08:43:25.431Z,81.95
2018-06-22T08:44:35.423Z,81.66
2018-06-22T08:45:45.169Z,81.66
2018-06-22T08:46:54.880Z,81.27
2018-06-22T08:48:04.853Z,80.41
2018-06-22T08:49:14.851Z,80.22
2018-06-22T08:50:24.803Z,80.04
2018-06-22T08:51:34.786Z,79.36
2018-06-22T08:52:44.752Z,79.85
2018-06-22T08:53:54.742Z,79.56
2018-06-22T08:55:04.460Z,79.17
2018-06-22T08:56:14.441Z,78.99
2018-06-22T08:57:24.220Z,79.75
2018-06-22T08:58:33.697Z,78.89
2018-06-22T08:59:43.422Z,78.6
2018-06-22T09:00:53.148Z,78.79
2018-06-22T09:02:03.117Z,78.26
2018-06-22T09:03:13.087Z,78.31
2018-06-22T09:04:23.087Z,78.26
2018-06-22T09:05:33.078Z,78.55
2018-06-22T09:06:43.085Z,78.16
2018-06-22T09:07:53.067Z,78.26
2018-06-22T09:09:03.073Z,78.16
2018-06-22T09:10:13.041Z,77.87
2018-06-22T09:11:23.028Z,78.26
2018-06-22T09:12:33.101Z,78.01
2018-06-22T09:13:43.555Z,77.53
2018-06-22T09:14:53.288Z,77.97
2018-06-22T09:16:02.992Z,77.4
2018-06-22T09:17:12.976Z,77.72
2018-06-22T09:18:22.951Z,77.53
2018-06-22T09:19:32.995Z,77.34
2018-06-22T09:20:43.108Z,76.67
2018-06-22T09:21:52.833Z,76.57
2018-06-22T09:23:02.557Z,76.86
2018-06-22T09:24:12.536Z,76
2018-06-22T09:25:22.274Z,76.1
2018-06-22T09:26:32.526Z,76.1
2018-06-22T09:27:42.493Z,75.52
2018-06-22T09:28:52.484Z,75.52
2018-06-22T09:30:02.497Z,75.52
2018-06-22T09:31:12.485Z,76.1
2018-06-22T09:32:22.599Z,75.43
2018-06-22T09:33:32.587Z,74.76
2018-06-22T09:34:42.551Z,73.71
2018-06-22T09:35:52.553Z,72.69
2018-06-22T09:37:02.532Z,72.16
2018-06-22T09:38:12.243Z,71.39
2018-06-22T09:39:22.237Z,71.58
2018-06-22T09:40:31.959Z,71.01
2018-06-22T09:41:41.688Z,77
2018-06-22T09:42:51.559Z,81.41
2018-06-22T09:44:01.605Z,83.34
2018-06-22T09:45:11.900Z,85.34
2018-06-22T09:46:21.918Z,87.3
2018-06-22T09:47:31.631Z,89.31
2018-06-22T09:48:41.595Z,90.5
2018-06-22T09:49:51.590Z,90.12
2018-06-22T09:51:01.585Z,87.45
2018-06-22T09:52:11.575Z,89.26
2018-06-22T09:53:21.059Z,90.12
2018-06-22T09:54:31.073Z,90.5
2018-06-22T09:55:41.096Z,89.83
2018-06-22T09:56:51.063Z,91.69
2018-06-22T09:58:00.768Z,89.59
2018-06-22T09:59:10.812Z,91.21
2018-06-22T10:00:20.781Z,90.55
2018-06-22T10:01:29.990Z,91.41
2018-06-22T10:02:39.702Z,90.97
2018-06-22T10:03:49.435Z,92.36
2018-06-22T10:04:59.483Z,92.93
2018-06-22T10:06:09.237Z,94.93
2018-06-22T10:07:19.436Z,95.7
2018-06-22T10:08:29.406Z,96.56
2018-06-22T10:09:39.170Z,95.7
2018-06-22T10:10:49.148Z,95.98
2018-06-22T10:11:58.636Z,97.32
2018-06-22T10:13:08.354Z,97.51
2018-06-22T10:14:18.381Z,97.51
2018-06-22T10:15:28.370Z,98.56
2018-06-22T10:16:38.088Z,99.42
2018-06-22T10:17:48.082Z,99.23
2018-06-22T10:18:58.064Z,97.75
2018-06-22T10:20:07.857Z,98.03
2018-06-22T10:21:18.025Z,97.47
2018-06-22T10:22:28.294Z,97.66
2018-06-22T10:23:38.304Z,98.23
2018-06-22T10:24:48.289Z,97.47
2018-06-22T10:25:58.273Z,97.66
2018-06-22T10:27:08.323Z,95.22
2018-06-22T10:28:18.457Z,94.07
2018-06-22T10:29:28.444Z,89.87
2018-06-22T10:30:38.428Z,89.68
2018-06-22T10:31:48.435Z,88.82
2018-06-22T10:32:58.154Z,91.25
2018-06-22T10:34:08.157Z,89.63
2018-06-22T10:35:18.152Z,82.51
2018-06-22T10:36:28.155Z,81.74
2018-06-22T10:37:37.901Z,83.75
2018-06-22T10:38:47.624Z,82.35
2018-06-22T10:39:57.617Z,81.3
2018-06-22T10:41:07.605Z,81.59
2018-06-22T10:42:17.105Z,80.06
2018-06-22T10:43:26.942Z,80.44
2018-06-22T10:44:36.914Z,80.29
2018-06-22T10:45:46.398Z,80.48
2018-06-22T10:46:56.291Z,80.29
2018-06-22T10:48:06.017Z,79.08
2018-06-22T10:49:15.988Z,77.94
2018-06-22T10:50:25.975Z,77.17
2018-06-22T10:51:35.765Z,75.29
2018-06-22T10:52:46.140Z,75.68
2018-06-22T10:53:56.117Z,77.11
2018-06-22T10:55:06.102Z,76.54
2018-06-22T10:56:16.077Z,75.1
2018-06-22T10:57:26.057Z,78.74
2018-06-22T10:58:36.312Z,81.81
2018-06-22T10:59:46.579Z,83.53
2018-06-22T11:00:56.701Z,79.51
2018-06-22T11:02:06.705Z,87.84
2018-06-22T11:03:16.709Z,87.41
2018-06-22T11:04:26.704Z,78.92
2018-06-22T11:05:36.740Z,77
2018-06-22T11:06:46.636Z,77.58
2018-06-22T11:07:56.645Z,84.33
2018-06-22T11:09:06.665Z,76.84
2018-06-22T11:10:16.660Z,80.01
2018-06-22T11:11:26.402Z,76.94
2018-06-22T11:12:36.429Z,76.37
2018-06-22T11:13:46.157Z,76.37
2018-06-22T11:14:56.220Z,71.95
2018-06-22T11:16:05.959Z,69.01
2018-06-22T11:17:16.009Z,67.86
2018-06-22T11:18:26.501Z,65.78
2018-06-22T11:19:36.592Z,62.68
2018-06-22T11:20:46.576Z,62.19
2018-06-22T11:21:56.568Z,60.46
2018-06-22T11:23:06.551Z,60.17
2018-06-22T11:24:16.532Z,61.91
2018-06-22T11:25:26.536Z,62.45
2018-06-22T11:26:36.550Z,62.74
2018-06-22T11:27:46.299Z,64.63
2018-06-22T11:28:56.010Z,65.75
2018-06-22T11:30:05.996Z,66.8
2018-06-22T11:31:15.706Z,67.35
2018-06-22T11:32:25.874Z,67.73
2018-06-22T11:33:35.860Z,71.78
2018-06-22T11:34:45.593Z,82.24
2018-06-22T11:35:55.795Z,87.09
2018-06-22T11:37:05.834Z,90.2
2018-06-22T11:38:15.838Z,92.45
2018-06-22T11:39:25.805Z,96.7
2018-06-22T11:40:35.755Z,99.04
2018-06-22T11:41:45.485Z,99.99
2018-06-22T11:42:55.496Z,99.99
2018-06-22T11:44:05.494Z,99.99
2018-06-22T11:45:15.465Z,99.99
2018-06-22T11:46:25.183Z,99.99
2018-06-22T11:47:35.429Z,99.99
2018-06-22T11:48:45.465Z,99.99
2018-06-22T11:49:55.687Z,99.99
2018-06-22T11:51:05.528Z,99.99
2018-06-22T11:52:15.723Z,99.99
2018-06-22T11:53:25.491Z,99.99
2018-06-22T11:54:35.211Z,99.99
2018-06-22T11:55:45.179Z,99.99
2018-06-22T11:56:55.153Z,99.99
2018-06-22T11:58:04.897Z,99.99
2018-06-22T11:59:15.035Z,99.99
2018-06-22T12:00:25.030Z,99.99
2018-06-22T12:01:35.262Z,99.99
2018-06-22T12:02:45.514Z,99.99
2018-06-22T12:03:55.515Z,99.99
2018-06-22T12:05:05.502Z,99.99
2018-06-22T12:06:15.475Z,99.99
2018-06-22T12:07:25.179Z,99.99
2018-06-22T12:08:35.167Z,99.99
2018-06-22T12:09:45.141Z,99.99
2018-06-22T12:10:55.384Z,99.99
2018-06-22T12:12:05.366Z,99.99
2018-06-22T12:13:15.340Z,99.99
2018-06-22T12:14:25.059Z,99.99
2018-06-22T12:15:35.057Z,99.99
2018-06-22T12:16:45.047Z,99.99
2018-06-22T12:17:55.030Z,99.38
2018-06-22T12:19:05.143Z,99.99
2018-06-22T12:20:15.610Z,98.18
2018-06-22T12:21:25.326Z,94.41
2018-06-22T12:22:35.296Z,94.7
2018-06-22T12:23:45.015Z,93.64
2018-06-22T12:24:54.729Z,95.31
2018-06-22T12:26:04.726Z,94.45
2018-06-22T12:27:14.712Z,92.49
2018-06-22T12:28:24.445Z,93.78
2018-06-22T12:29:34.420Z,88.32
2018-06-22T12:30:44.404Z,90.28
2018-06-22T12:31:54.380Z,84
2018-06-22T12:33:04.459Z,81.6
2018-06-22T12:34:14.651Z,81.51
2018-06-22T12:35:24.634Z,82.65
2018-06-22T12:36:34.113Z,80.45
2018-06-22T12:37:43.832Z,80.55
2018-06-22T12:38:53.822Z,81.6
2018-06-22T12:40:03.837Z,83.33
2018-06-22T12:41:13.849Z,81.6
2018-06-22T12:42:23.820Z,74.83
2018-06-22T12:43:33.553Z,75.12
2018-06-22T12:44:43.533Z,74.64
2018-06-22T12:45:53.524Z,76.07
2018-06-22T12:47:03.510Z,76.46
2018-06-22T12:48:13.547Z,74.26
2018-06-22T12:49:23.536Z,75.7
2018-06-22T12:50:33.378Z,73.49
2018-06-22T12:51:43.184Z,72.63
2018-06-22T12:52:53.170Z,73.04
2018-06-22T12:54:03.170Z,71.41
2018-06-22T12:55:13.145Z,71.76
2018-06-22T12:56:23.127Z,70.55
2018-06-22T12:57:32.912Z,71.98
2018-06-22T12:58:43.098Z,69.43
2018-06-22T12:59:53.074Z,69.24
2018-06-22T13:01:03.287Z,69.59
2018-06-22T13:02:13.298Z,68.57
2018-06-22T13:03:23.276Z,68.37
2018-06-22T13:04:33.027Z,68.41
2018-06-22T13:05:43.037Z,68.66
2018-06-22T13:06:53.028Z,66.97
2018-06-22T13:08:03.011Z,68.95
2018-06-22T13:09:12.871Z,67.7
2018-06-22T13:10:22.864Z,67.99
2018-06-22T13:11:32.888Z,70.26
2018-06-22T13:12:42.877Z,70.93
2018-06-22T13:13:52.865Z,71.76
2018-06-22T13:15:02.577Z,72.14
2018-06-22T13:16:12.036Z,70.9
2018-06-22T13:17:22.018Z,71.22
2018-06-22T13:18:31.742Z,71.03
2018-06-22T13:19:41.717Z,70.58
2018-06-22T13:20:51.708Z,70.1
2018-06-22T13:22:01.426Z,68.6
2018-06-22T13:23:11.567Z,66.71
2018-06-22T13:24:21.552Z,65.66
2018-06-22T13:25:31.306Z,61.46
2018-06-22T13:26:41.303Z,61.07
2018-06-22T13:27:51.279Z,60.81
2018-06-22T13:29:00.747Z,60.91
2018-06-22T13:30:10.734Z,58.89
2018-06-22T13:31:20.472Z,57.9
2018-06-22T13:32:30.444Z,57.99
2018-06-22T13:33:40.424Z,58.76
2018-06-22T13:34:50.141Z,58.76
2018-06-22T13:35:59.859Z,58.09
2018-06-22T13:37:09.860Z,57.9
2018-06-22T13:38:19.839Z,58.28
2018-06-22T13:39:29.657Z,54.82
2018-06-22T13:40:39.372Z,55.3
2018-06-22T13:41:49.097Z,55.49
2018-06-22T13:42:59.109Z,56.84
2018-06-22T13:44:08.598Z,56.55
2018-06-22T13:45:18.341Z,56.84
2018-06-22T13:46:28.318Z,54.14
2018-06-22T13:47:38.038Z,55.78
2018-06-22T13:48:48.017Z,56.43
2018-06-22T13:49:58.014Z,56.78
2018-06-22T13:51:07.852Z,56.78
2018-06-22T13:52:17.566Z,56.21
2018-06-22T13:53:27.545Z,55.24
2018-06-22T13:54:37.284Z,56.49
2018-06-22T13:55:47.314Z,55.18
2018-06-22T13:56:57.489Z,55.27
2018-06-22T13:58:08.085Z,56.11
2018-06-22T13:59:18.076Z,55.91
2018-06-22T14:00:28.060Z,55.63
2018-06-22T14:01:38.035Z,55.44
2018-06-22T14:02:48.205Z,54.6
2018-06-22T14:03:58.237Z,54.22
2018-06-22T14:05:08.048Z,54.12
2018-06-22T14:06:18.019Z,53.57
2018-06-22T14:07:28.021Z,53.96
2018-06-22T14:08:38.013Z,53.66
2018-06-22T14:09:48.000Z,52.22
2018-06-22T14:10:57.198Z,53.28
2018-06-22T14:12:07.190Z,53.38
2018-06-22T14:13:16.915Z,50.78
2018-06-22T14:14:26.899Z,50.87
2018-06-22T14:15:36.872Z,50.95
2018-06-22T14:16:46.851Z,51.62
2018-06-22T14:17:56.609Z,51.14
2018-06-22T14:19:06.325Z,51.62
2018-06-22T14:20:16.183Z,52.29
2018-06-22T14:21:26.114Z,52.1
2018-06-22T14:22:36.152Z,52.48
2018-06-22T14:23:46.179Z,53.13
2018-06-22T14:24:56.240Z,54
2018-06-22T14:26:06.229Z,54.86
2018-06-22T14:27:16.019Z,54.38
2018-06-22T14:28:26.051Z,53.8
2018-06-22T14:29:36.123Z,54.38
2018-06-22T14:30:46.155Z,54.47
2018-06-22T14:31:56.295Z,54.96
2018-06-22T14:33:06.266Z,55.51
2018-06-22T14:34:16.256Z,55.02
2018-06-22T14:35:26.274Z,54.74
2018-06-22T14:36:36.383Z,55.41
2018-06-22T14:37:46.711Z,55.79
2018-06-22T14:38:56.672Z,60.47
2018-06-22T14:40:06.393Z,64.69
2018-06-22T14:41:15.853Z,64.28
2018-06-22T14:42:26.053Z,65.33
2018-06-22T14:43:36.049Z,66.45
2018-06-22T14:44:45.780Z,68.18
2018-06-22T14:45:55.763Z,70.38
2018-06-22T14:47:05.759Z,73.55
2018-06-22T14:48:15.747Z,72.68
2018-06-22T14:49:25.731Z,67.38
2018-06-22T14:50:35.706Z,68.43
2018-06-22T14:51:45.696Z,68.05
2018-06-22T14:52:55.437Z,67.09
2018-06-22T14:54:05.412Z,67.47
2018-06-22T14:55:15.191Z,66.71
2018-06-22T14:56:25.233Z,66.16
2018-06-22T14:57:35.029Z,66.06
2018-06-22T14:58:45.244Z,67.22
2018-06-22T14:59:55.230Z,64.82
2018-06-22T15:01:05.310Z,64.72
2018-06-22T15:02:15.270Z,62.42
2018-06-22T15:03:25.011Z,61.88