createdAt,value
2024-04-18T00:01:47.060Z,69.16
2024-04-18T00:04:14.511Z,69.21
2024-04-18T00:06:41.597Z,69.36
2024-04-18T00:09:09.000Z,69.42
2024-04-18T00:11:36.054Z,68.94
2024-04-18T00:14:12.103Z,69.49
2024-04-18T00:16:39.324Z,70.53
2024-04-18T00:19:19.118Z,69.79
2024-04-18T00:21:59.432Z,69.72
2024-04-18T00:24:30.238Z,70.26
2024-04-18T00:26:57.477Z,70.99
2024-04-18T00:29:36.834Z,72.46
2024-04-18T00:32:11.254Z,72.55
2024-04-18T00:34:38.637Z,73.97
2024-04-18T00:37:05.851Z,72.98
2024-04-18T00:39:51.998Z,72.78
2024-04-18T00:42:39.819Z,72.50
2024-04-18T00:45:08.149Z,72.16
2024-04-18T00:47:49.893Z,73.55
2024-04-18T00:50:19.629Z,73.37
2024-04-18T00:52:48.554Z,73.47
2024-04-18T00:55:30.017Z,72.93
2024-04-18T00:58:11.849Z,73.09
2024-04-18T01:00:42.924Z,72.54
2024-04-18T01:03:29.925Z,71.96
2024-04-18T01:06:08.438Z,72.43
2024-04-18T01:08:55.405Z,72.46
2024-04-18T01:11:32.275Z,72.45
2024-04-18T01:14:12.474Z,72.10
2024-04-18T01:16:58.026Z,72.33
2024-04-18T01:19:25.304Z,73.26
2024-04-18T01:21:53.963Z,73.25
2024-04-18T01:24:21.191Z,73.55
2024-04-18T01:26:48.261Z,73.40
2024-04-18T01:29:15.410Z,73.66
2024-04-18T01:32:01.033Z,73.62
2024-04-18T01:34:28.293Z,73.55
2024-04-18T01:37:14.145Z,74.34
2024-04-18T01:39:42.462Z,75.85
2024-04-18T01:42:09.709Z,75.52
2024-04-18T01:44:46.195Z,75.10
2024-04-18T01:47:32.160Z,77.04
2024-04-18T01:50:09.446Z,76.45
2024-04-18T01:52:40.566Z,77.66
2024-04-18T01:55:09.053Z,78.60
2024-04-18T01:57:40.266Z,78.08
2024-04-18T02:00:26.358Z,78.32
2024-04-18T02:02:53.949Z,77.93
2024-04-18T02:05:40.757Z,77.95
2024-04-18T02:08:17.394Z,77.83
2024-04-18T02:10:50.446Z,78.01
2024-04-18T02:13:36.392Z,77.47
2024-04-18T02:16:04.857Z,78.22
2024-04-18T02:19:07.007Z,77.64
2024-04-18T02:21:54.059Z,77.76
2024-04-18T02:24:32.664Z,77.80
2024-04-18T02:26:59.984Z,77.62
2024-04-18T02:29:27.071Z,77.06
2024-04-18T02:31:59.875Z,77.59
2024-04-18T02:34:33.080Z,76.41
2024-04-18T02:37:20.151Z,75.88
2024-04-18T02:39:47.447Z,75.66
2024-04-18T02:42:24.859Z,75.59
2024-04-18T02:44:58.330Z,75.08
2024-04-18T02:47:25.503Z,74.79
2024-04-18T02:50:07.961Z,74.17
2024-04-18T02:52:35.236Z,74.14
2024-04-18T02:55:15.091Z,73.62
2024-04-18T02:57:55.201Z,73.79
2024-04-18T03:00:22.459Z,73.73
2024-04-18T03:03:08.402Z,73.12
2024-04-18T03:06:14.640Z,73.21
2024-04-18T03:08:41.799Z,72.36
2024-04-18T03:11:17.910Z,71.78
2024-04-18T03:14:04.311Z,71.75
2024-04-18T03:16:32.472Z,71.32
2024-04-18T03:19:18.693Z,71.00
2024-04-18T03:21:55.306Z,70.38
2024-04-18T03:24:24.427Z,69.86
2024-04-18T03:26:53.236Z,69.76
2024-04-18T03:29:20.463Z,68.68
2024-04-18T03:31:59.826Z,68.42
2024-04-18T03:34:45.676Z,67.88
2024-04-18T03:37:12.815Z,66.50
2024-04-18T03:39:39.927Z,65.63
2024-04-18T03:42:07.467Z,64.04
2024-04-18T03:44:53.131Z,63.62
2024-04-18T03:47:20.329Z,62.07
2024-04-18T03:50:05.837Z,61.79
2024-04-18T03:52:39.612Z,61.21
2024-04-18T03:55:17.268Z,59.80
2024-04-18T03:57:50.116Z,58.79
2024-04-18T04:00:39.043Z,57.56
2024-04-18T04:03:07.717Z,57.53
2024-04-18T04:05:34.993Z,56.17
2024-04-18T04:08:02.146Z,55.58
2024-04-18T04:10:44.100Z,54.02
2024-04-18T04:13:11.715Z,53.48
2024-04-18T04:15:57.841Z,50.17
2024-04-18T04:18:40.337Z,48.99
2024-04-18T04:21:26.150Z,48.45
2024-04-18T04:23:53.721Z,43.93
2024-04-18T04:26:20.875Z,42.52
2024-04-18T04:28:48.055Z,40.74
2024-04-18T04:31:15.169Z,40.56
2024-04-18T04:33:42.387Z,40.39
2024-04-18T04:36:09.979Z,41.43
2024-04-18T04:38:37.166Z,41.26
2024-04-18T04:41:04.337Z,41.66
2024-04-18T04:43:31.626Z,40.93
2024-04-18T04:45:58.715Z,41.15
2024-04-18T04:48:38.062Z,41.37
2024-04-18T04:51:11.454Z,40.54
2024-04-18T04:53:38.654Z,41.15
2024-04-18T04:56:05.857Z,40.62
2024-04-18T04:58:33.083Z,39.77
2024-04-18T05:01:00.463Z,40.48
2024-04-18T05:03:37.802Z,40.37
2024-04-18T05:06:24.214Z,39.81
2024-04-18T05:09:09.819Z,39.12
2024-04-18T05:11:37.180Z,40.04
2024-04-18T05:14:05.583Z,39.62
2024-04-18T05:16:53.098Z,38.96
2024-04-18T05:19:20.466Z,39.53
2024-04-18T05:21:47.646Z,38.91
2024-04-18T05:24:33.315Z,37.94
2024-04-18T05:27:00.578Z,37.71
2024-04-18T05:29:46.343Z,37.52
2024-04-18T05:32:14.447Z,37.47
2024-04-18T05:35:02.426Z,37.61
2024-04-18T05:37:29.753Z,37.94
2024-04-18T05:39:56.925Z,37.31
2024-04-18T05:42:24.154Z,36.87
2024-04-18T05:45:09.932Z,37.14
2024-04-18T05:47:55.891Z,37.40
2024-04-18T05:50:23.021Z,37.06
2024-04-18T05:52:50.142Z,37.31
2024-04-18T05:55:22.933Z,37.62
2024-04-18T05:57:50.219Z,37.78
2024-04-18T06:00:36.900Z,37.58
2024-04-18T06:03:05.495Z,37.85
2024-04-18T06:05:32.581Z,37.33
2024-04-18T06:08:33.464Z,36.58
2024-04-18T06:11:00.653Z,36.02
2024-04-18T06:13:46.220Z,35.77
2024-04-18T06:16:13.415Z,35.55
2024-04-18T06:18:49.627Z,35.87
2024-04-18T06:21:16.853Z,35.82
2024-04-18T06:23:43.920Z,35.41
2024-04-18T06:26:19.747Z,35.81
2024-04-18T06:28:46.867Z,35.60
2024-04-18T06:31:13.952Z,34.90
2024-04-18T06:33:41.207Z,34.59
2024-04-18T06:36:08.390Z,34.47
2024-04-18T06:38:35.631Z,34.49
2024-04-18T06:41:02.760Z,34.12
2024-04-18T06:43:48.249Z,33.85
2024-04-18T06:46:15.439Z,33.84
2024-04-18T06:48:42.554Z,34.26
2024-04-18T06:51:09.735Z,35.16
2024-04-18T06:53:36.785Z,33.88
2024-04-18T06:56:04.242Z,33.13
2024-04-18T06:58:31.311Z,33.68
2024-04-18T07:00:58.531Z,33.27
2024-04-18T07:03:25.924Z,33.63
2024-04-18T07:05:53.320Z,33.24
2024-04-18T07:08:23.952Z,33.16
2024-04-18T07:10:52.808Z,32.50
2024-04-18T07:13:29.768Z,32.35
2024-04-18T07:16:01.516Z,32.71
2024-04-18T07:18:47.830Z,33.16
2024-04-18T07:21:33.787Z,32.32
2024-04-18T07:24:31.464Z,32.28
2024-04-18T07:26:58.654Z,32.53
2024-04-18T07:29:25.803Z,32.43
2024-04-18T07:31:53.034Z,32.29
2024-04-18T07:34:20.402Z,32.52
2024-04-18T07:36:47.693Z,31.44
2024-04-18T07:39:15.181Z,31.81
2024-04-18T07:41:42.362Z,31.82
2024-04-18T07:44:10.399Z,32.06
2024-04-18T07:46:37.712Z,31.72
2024-04-18T07:49:05.111Z,31.33
2024-04-18T07:51:32.264Z,32.22
2024-04-18T07:53:59.434Z,32.38
2024-04-18T07:56:26.957Z,31.99
2024-04-18T07:58:54.888Z,31.68
2024-04-18T08:01:23.854Z,31.39
2024-04-18T08:04:07.500Z,30.65
2024-04-18T08:06:42.228Z,30.83
2024-04-18T08:09:13.354Z,30.88
2024-04-18T08:12:17.472Z,30.54
2024-04-18T08:14:33.289Z,31.40
2024-04-18T08:17:03.359Z,31.11
2024-04-18T08:19:32.993Z,30.68
2024-04-18T08:22:01.095Z,29.92
2024-04-18T08:24:29.688Z,31.06
2024-04-18T08:27:07.109Z,30.09
2024-04-18T08:29:34.387Z,30.48
2024-04-18T08:32:01.611Z,30.71
2024-04-18T08:34:30.040Z,30.78
2024-04-18T08:36:58.770Z,30.59
2024-04-18T08:39:25.971Z,30.52
2024-04-18T08:41:58.209Z,29.99
2024-04-18T08:44:44.130Z,29.06
2024-04-18T08:47:15.253Z,29.42
2024-04-18T08:49:43.777Z,28.85
2024-04-18T08:52:12.758Z,29.61
2024-04-18T08:54:40.044Z,29.31
2024-04-18T08:57:10.279Z,29.17
2024-04-18T08:59:37.951Z,29.22
2024-04-18T09:02:05.350Z,28.95
2024-04-18T09:04:32.535Z,29.07
2024-04-18T09:06:59.615Z,29.71
2024-04-18T09:09:45.676Z,29.66
2024-04-18T09:12:13.503Z,29.80
2024-04-18T09:14:40.634Z,29.21
2024-04-18T09:17:14.751Z,30.27
2024-04-18T09:19:41.969Z,30.16
2024-04-18T09:22:09.051Z,29.91
2024-04-18T09:24:36.242Z,30.29
2024-04-18T09:27:03.534Z,29.70
2024-04-18T09:29:30.655Z,29.75
2024-04-18T09:32:01.026Z,29.44
2024-04-18T09:34:31.400Z,29.21
2024-04-18T09:37:05.029Z,28.98
2024-04-18T09:39:34.489Z,28.65
2024-04-18T09:42:20.423Z,28.26
2024-04-18T09:44:58.881Z,28.28
2024-04-18T09:47:27.674Z,28.37
2024-04-18T09:49:55.110Z,27.95
2024-04-18T09:52:23.748Z,28.52
2024-04-18T09:54:52.534Z,27.67
2024-04-18T09:57:20.439Z,27.74
2024-04-18T09:59:48.748Z,27.92
2024-04-18T10:02:16.755Z,27.90
2024-04-18T10:04:44.680Z,26.91
2024-04-18T10:07:16.279Z,27.63
2024-04-18T10:09:46.452Z,27.32
2024-04-18T10:12:14.846Z,27.06
2024-04-18T10:14:42.896Z,27.87
2024-04-18T10:17:26.120Z,27.21
2024-04-18T10:19:53.355Z,27.43
2024-04-18T10:22:29.498Z,27.55
2024-04-18T10:25:04.735Z,26.89
2024-04-18T10:27:43.050Z,27.17
2024-04-18T10:30:16.127Z,27.26
2024-04-18T10:32:45.600Z,27.30
2024-04-18T10:35:15.973Z,27.90
2024-04-18T10:37:52.270Z,27.36
2024-04-18T10:40:19.559Z,27.82
2024-04-18T10:42:46.754Z,26.60
2024-04-18T10:45:15.830Z,26.71
2024-04-18T10:47:43.893Z,26.53
2024-04-18T10:50:11.117Z,27.14
2024-04-18T10:52:38.186Z,27.18
2024-04-18T10:55:05.897Z,27.63
2024-04-18T10:57:33.083Z,27.51
2024-04-18T11:00:19.189Z,27.48
2024-04-18T11:02:46.427Z,27.43
2024-04-18T11:05:13.629Z,27.46
2024-04-18T11:07:49.328Z,27.06
2024-04-18T11:10:35.067Z,26.98
2024-04-18T11:13:02.909Z,27.06
2024-04-18T11:15:30.358Z,27.22
2024-04-18T11:17:58.559Z,27.68
2024-04-18T11:20:25.696Z,27.40
2024-04-18T11:23:01.302Z,27.01
2024-04-18T11:25:32.778Z,27.33
2024-04-18T11:28:06.647Z,27.88
2024-04-18T11:30:34.106Z,27.57
2024-04-18T11:33:01.333Z,27.31
2024-04-18T11:35:29.115Z,27.16
2024-04-18T11:37:56.412Z,26.66
2024-04-18T11:40:23.681Z,26.95
2024-04-18T11:42:50.771Z,26.92
2024-04-18T11:45:18.086Z,26.74
2024-04-18T11:47:45.253Z,27.38
2024-04-18T11:50:12.559Z,27.32
2024-04-18T11:52:39.664Z,27.44
2024-04-18T11:55:06.891Z,26.55
2024-04-18T11:57:37.288Z,26.59
2024-04-18T12:00:04.872Z,27.60
2024-04-18T12:02:51.897Z,26.49
2024-04-18T12:05:22.937Z,27.32
2024-04-18T12:07:50.042Z,26.50
2024-04-18T12:10:31.294Z,26.61
2024-04-18T12:13:04.906Z,27.18
2024-04-18T12:15:35.350Z,26.86
2024-04-18T12:18:02.572Z,26.84
2024-04-18T12:20:47.812Z,26.39
2024-04-18T12:23:34.863Z,25.84
2024-04-18T12:26:04.805Z,25.75
2024-04-18T12:28:44.145Z,26.12
2024-04-18T12:31:11.333Z,25.95
2024-04-18T12:33:50.389Z,25.55
2024-04-18T12:36:18.039Z,25.74
2024-04-18T12:38:45.551Z,25.50
2024-04-18T12:41:13.418Z,25.58
2024-04-18T12:43:40.561Z,26.08
2024-04-18T12:46:27.678Z,25.77
2024-04-18T12:48:55.873Z,25.92
2024-04-18T12:51:23.990Z,26.33
2024-04-18T12:53:52.988Z,26.03
2024-04-18T12:56:41.313Z,25.70
2024-04-18T12:59:24.118Z,25.88
2024-04-18T13:01:51.256Z,25.74
2024-04-18T13:04:21.617Z,25.51
2024-04-18T13:06:49.588Z,25.99
2024-04-18T13:09:29.272Z,25.99
2024-04-18T13:12:00.391Z,26.24
2024-04-18T13:14:27.519Z,26.06
2024-04-18T13:16:54.694Z,25.78
2024-04-18T13:19:41.778Z,25.74
2024-04-18T13:22:15.626Z,25.56
2024-04-18T13:24:42.966Z,25.97
2024-04-18T13:27:29.100Z,26.30
2024-04-18T13:29:56.754Z,25.84
2024-04-18T13:32:36.429Z,25.58
2024-04-18T13:35:03.768Z,25.28
2024-04-18T13:37:30.946Z,25.33
2024-04-18T13:40:16.404Z,24.97
2024-04-18T13:42:57.199Z,25.49
2024-04-18T13:45:31.510Z,25.23
2024-04-18T13:48:00.711Z,26.07
2024-04-18T13:50:46.384Z,26.14
2024-04-18T13:53:16.541Z,25.84
2024-04-18T13:55:48.290Z,25.78
2024-04-18T13:58:16.054Z,25.32
2024-04-18T14:01:03.564Z,26.20
2024-04-18T14:03:31.033Z,25.82
2024-04-18T14:06:09.749Z,26.76
2024-04-18T14:08:38.340Z,26.97
2024-04-18T14:11:24.234Z,27.17
2024-04-18T14:14:11.664Z,28.08
2024-04-18T14:16:57.772Z,27.36
2024-04-18T14:19:31.204Z,27.76
2024-04-18T14:22:04.672Z,27.84
2024-04-18T14:24:31.938Z,28.52
2024-04-18T14:26:59.115Z,28.31
2024-04-18T14:29:26.315Z,28.50
2024-04-18T14:32:01.575Z,28.67
2024-04-18T14:34:48.277Z,29.22
2024-04-18T14:37:18.533Z,28.67
2024-04-18T14:39:45.887Z,28.59
2024-04-18T14:42:13.097Z,29.29
2024-04-18T14:44:40.172Z,29.12
2024-04-18T14:47:14.056Z,29.73
2024-04-18T14:49:57.300Z,28.83
2024-04-18T14:52:35.834Z,28.97
2024-04-18T14:55:38.266Z,29.24
2024-04-18T14:58:14.610Z,29.35
2024-04-18T15:00:52.250Z,29.39
2024-04-18T15:03:20.364Z,29.66
2024-04-18T15:05:53.730Z,29.85
2024-04-18T15:08:37.649Z,29.47
2024-04-18T15:11:23.011Z,29.75
2024-04-18T15:14:06.421Z,29.73
2024-04-18T15:16:34.697Z,30.05
2024-04-18T15:19:01.839Z,29.94
2024-04-18T15:21:49.141Z,30.45
2024-04-18T15:24:16.304Z,30.31
2024-04-18T15:27:07.263Z,30.49
2024-04-18T15:29:34.828Z,30.42
2024-04-18T15:32:20.832Z,30.63
2024-04-18T15:34:51.108Z,31.21
2024-04-18T15:37:36.341Z,31.47
2024-04-18T15:40:04.681Z,31.77
2024-04-18T15:42:31.978Z,32.26
2024-04-18T15:45:01.239Z,32.95
2024-04-18T15:47:34.054Z,33.14
2024-04-18T15:50:19.898Z,33.77
2024-04-18T15:52:49.008Z,32.55
2024-04-18T15:55:30.583Z,33.96
2024-04-18T15:58:18.588Z,33.62
2024-04-18T16:00:45.901Z,33.82
2024-04-18T16:03:34.821Z,33.52
2024-04-18T16:06:21.635Z,33.55
2024-04-18T16:09:07.806Z,33.91
2024-04-18T16:11:41.422Z,34.17
2024-04-18T16:14:27.137Z,34.13
2024-04-18T16:16:54.464Z,34.27
2024-04-18T16:19:38.162Z,34.61
2024-04-18T16:22:05.878Z,34.25
2024-04-18T16:24:47.447Z,33.94
2024-04-18T16:27:15.266Z,35.11
2024-04-18T16:30:00.004Z,35.04
2024-04-18T16:32:44.247Z,34.94
2024-04-18T16:35:11.640Z,35.05
2024-04-18T16:37:39.923Z,34.72
2024-04-18T16:40:17.211Z,34.76
2024-04-18T16:43:00.861Z,35.13
2024-04-18T16:45:48.070Z,35.34
2024-04-18T16:48:16.037Z,35.62
2024-04-18T16:50:43.264Z,36.00
2024-04-18T16:53:10.403Z,35.85
2024-04-18T16:55:43.440Z,35.89
2024-04-18T16:58:17.235Z,37.03
2024-04-18T17:00:57.252Z,38.70
2024-04-18T17:03:25.621Z,38.12
2024-04-18T17:06:06.032Z,38.71
2024-04-18T17:08:33.899Z,40.74
2024-04-18T17:11:01.439Z,41.27
2024-04-18T17:13:52.888Z,43.25
2024-04-18T17:16:21.236Z,43.27
2024-04-18T17:18:48.633Z,43.89
2024-04-18T17:21:16.882Z,44.89
2024-04-18T17:23:44.375Z,45.43
2024-04-18T17:26:13.437Z,45.50
2024-04-18T17:28:40.521Z,45.60
2024-04-18T17:31:07.644Z,44.93
2024-04-18T17:33:34.948Z,45.02
2024-04-18T17:36:02.454Z,45.20
2024-04-18T17:38:49.552Z,45.27
2024-04-18T17:41:32.616Z,45.40
2024-04-18T17:44:18.651Z,46.64
2024-04-18T17:47:00.198Z,47.01
2024-04-18T17:49:28.086Z,46.93
2024-04-18T17:51:55.689Z,47.83
2024-04-18T17:54:23.072Z,48.29
2024-04-18T17:56:50.252Z,49.86
2024-04-18T17:59:17.517Z,49.83
2024-04-18T18:01:45.363Z,49.82
2024-04-18T18:04:13.391Z,50.50
2024-04-18T18:06:41.001Z,50.61
2024-04-18T18:09:09.432Z,50.63
2024-04-18T18:11:37.325Z,51.00
2024-04-18T18:14:05.756Z,52.21
2024-04-18T18:16:51.933Z,52.72
2024-04-18T18:19:19.387Z,53.00
2024-04-18T18:22:00.389Z,53.02
2024-04-18T18:24:28.226Z,53.18
2024-04-18T18:26:56.236Z,53.70
2024-04-18T18:29:23.509Z,53.59
2024-04-18T18:32:08.820Z,54.37
2024-04-18T18:34:36.218Z,54.46
2024-04-18T18:37:06.665Z,54.94
2024-04-18T18:39:34.269Z,55.53
2024-04-18T18:42:01.500Z,56.72
2024-04-18T18:44:29.096Z,56.52
2024-04-18T18:46:56.630Z,56.44
2024-04-18T18:49:43.876Z,57.18
2024-04-18T18:52:11.083Z,56.63
2024-04-18T18:54:38.159Z,56.80
2024-04-18T18:57:07.697Z,56.46
2024-04-18T18:59:35.208Z,56.45
2024-04-18T19:02:02.354Z,56.62
2024-04-18T19:04:29.627Z,56.95
2024-04-18T19:06:56.835Z,56.24
2024-04-18T19:09:23.946Z,56.19
2024-04-18T19:11:51.192Z,56.83
2024-04-18T19:14:18.399Z,59.22
2024-04-18T19:17:04.868Z,60.46
2024-04-18T19:19:32.015Z,61.42
2024-04-18T19:21:59.203Z,60.89
2024-04-18T19:24:27.106Z,61.07
2024-04-18T19:27:05.813Z,60.15
2024-04-18T19:29:40.393Z,59.81
2024-04-18T19:32:14.617Z,59.39
2024-04-18T19:34:41.773Z,59.42
2024-04-18T19:37:08.931Z,58.91
2024-04-18T19:39:36.191Z,59.01
2024-04-18T19:42:03.551Z,59.20
2024-04-18T19:44:34.087Z,59.21
2024-04-18T19:47:01.264Z,60.10
2024-04-18T19:49:28.716Z,60.15
2024-04-18T19:52:06.255Z,61.68
2024-04-18T19:54:35.565Z,62.22
2024-04-18T19:57:02.742Z,62.69
2024-04-18T19:59:30.147Z,62.07
2024-04-18T20:01:57.195Z,62.89
2024-04-18T20:04:24.445Z,62.32
2024-04-18T20:06:51.523Z,62.41
2024-04-18T20:09:18.637Z,63.57
2024-04-18T20:11:45.727Z,63.47
2024-04-18T20:14:19.647Z,65.35
2024-04-18T20:16:46.819Z,64.63
2024-04-18T20:19:15.403Z,65.69
2024-04-18T20:21:44.152Z,65.90
2024-04-18T20:24:12.753Z,65.69
2024-04-18T20:27:06.340Z,65.35
2024-04-18T20:29:45.668Z,66.06
2024-04-18T20:32:22.331Z,67.91
2024-04-18T20:34:49.636Z,69.54
2024-04-18T20:37:16.778Z,69.09
2024-04-18T20:39:44.414Z,68.72
2024-04-18T20:42:12.019Z,67.74
2024-04-18T20:44:39.290Z,67.78
2024-04-18T20:47:06.534Z,67.96
2024-04-18T20:49:33.886Z,68.02
2024-04-18T20:52:03.961Z,68.57
2024-04-18T20:54:52.121Z,68.31
2024-04-18T20:57:19.302Z,69.15
2024-04-18T20:59:46.459Z,68.58
2024-04-18T21:02:13.689Z,67.79
2024-04-18T21:04:41.444Z,68.23
2024-04-18T21:07:08.635Z,68.12
2024-04-18T21:09:35.709Z,68.17
2024-04-18T21:12:03.624Z,68.33
2024-04-18T21:14:30.702Z,68.19
2024-04-18T21:16:57.733Z,68.06
2024-04-18T21:19:24.875Z,67.85
2024-04-18T21:21:52.177Z,67.87
2024-04-18T21:24:19.226Z,68.82
2024-04-18T21:26:49.457Z,68.42
2024-04-18T21:29:17.317Z,68.54
2024-04-18T21:31:44.525Z,69.09
2024-04-18T21:34:12.544Z,69.22
2024-04-18T21:36:40.221Z,69.49
2024-04-18T21:39:07.511Z,69.38
2024-04-18T21:41:36.143Z,70.57
2024-04-18T21:44:03.240Z,70.35
2024-04-18T21:46:30.478Z,69.94
2024-04-18T21:48:57.577Z,69.34
2024-04-18T21:51:24.810Z,69.38
2024-04-18T21:53:51.808Z,69.64
2024-04-18T21:56:18.841Z,69.49
2024-04-18T21:58:45.942Z,69.15
2024-04-18T22:01:31.673Z,68.87
2024-04-18T22:03:58.937Z,68.51
2024-04-18T22:06:26.085Z,68.51
2024-04-18T22:08:53.484Z,68.58
2024-04-18T22:11:20.594Z,68.61
2024-04-18T22:13:47.671Z,69.03
2024-04-18T22:16:14.703Z,68.07
2024-04-18T22:18:42.027Z,68.51
2024-04-18T22:21:09.224Z,67.97
2024-04-18T22:23:36.369Z,67.92
2024-04-18T22:26:03.826Z,67.61
2024-04-18T22:28:31.012Z,67.07
2024-04-18T22:30:59.326Z,66.40
2024-04-18T22:33:26.835Z,66.32
2024-04-18T22:35:57.288Z,65.96
2024-04-18T22:38:24.675Z,65.85
2024-04-18T22:40:52.745Z,65.61
2024-04-18T22:43:20.368Z,65.42
2024-04-18T22:45:47.488Z,65.56
2024-04-18T22:48:14.876Z,65.63
2024-04-18T22:50:44.988Z,65.59
2024-04-18T22:53:12.148Z,64.04
2024-04-18T22:55:39.260Z,65.64
2024-04-18T22:58:06.587Z,65.20
2024-04-18T23:00:42.403Z,65.23
2024-04-18T23:03:09.564Z,65.27
2024-04-18T23:05:37.465Z,65.21
2024-04-18T23:08:05.134Z,65.18
2024-04-18T23:10:35.239Z,65.37
2024-04-18T23:13:02.379Z,64.50
2024-04-18T23:15:45.483Z,64.98
2024-04-18T23:18:12.862Z,64.45
2024-04-18T23:20:40.044Z,65.23
2024-04-18T23:23:07.690Z,65.31
2024-04-18T23:25:34.808Z,64.55
2024-04-18T23:28:02.043Z,64.84
2024-04-18T23:30:29.131Z,64.05
2024-04-18T23:32:56.347Z,64.13
2024-04-18T23:35:23.442Z,64.02
2024-04-18T23:37:50.667Z,63.67
2024-04-18T23:40:17.761Z,63.56
2024-04-18T23:42:44.938Z,63.61
2024-04-18T23:45:12.414Z,64.31
2024-04-18T23:47:39.665Z,63.93
2024-04-18T23:50:07.143Z,63.96
2024-04-18T23:52:34.307Z,63.82
2024-04-18T23:55:01.310Z,63.89
2024-04-18T23:57:28.531Z,63.91
2024-04-18T23:59:55.599Z,63.35
