createdAt,value
2018-02-16T00:00:20.275Z,99.90
2018-02-16T00:01:23.565Z,99.90
2018-02-16T00:02:26.882Z,99.90
2018-02-16T00:03:29.402Z,99.90
2018-02-16T00:04:32.742Z,99.90
2018-02-16T00:05:35.261Z,99.90
2018-02-16T00:06:38.597Z,99.90
2018-02-16T00:07:41.121Z,99.90
2018-02-16T00:08:43.653Z,99.90
2018-02-16T00:09:46.213Z,99.90
2018-02-16T00:10:48.733Z,99.90
2018-02-16T00:11:51.254Z,99.90
2018-02-16T00:12:53.778Z,99.90
2018-02-16T00:13:56.303Z,99.90
2018-02-16T00:14:59.634Z,99.90
2018-02-16T00:16:02.192Z,99.90
2018-02-16T00:17:04.831Z,99.90
2018-02-16T00:18:08.121Z,99.90
2018-02-16T00:19:10.640Z,99.90
2018-02-16T00:20:13.203Z,99.90
2018-02-16T00:21:15.724Z,99.90
2018-02-16T00:22:18.286Z,99.90
2018-02-16T00:23:20.808Z,99.90
2018-02-16T00:24:23.322Z,99.90
2018-02-16T00:25:25.849Z,99.90
2018-02-16T00:26:28.405Z,99.90
2018-02-16T00:27:30.925Z,99.90
2018-02-16T00:28:33.449Z,99.90
2018-02-16T00:29:36.016Z,99.90
2018-02-16T00:30:38.528Z,99.90
2018-02-16T00:31:41.048Z,99.90
2018-02-16T00:32:43.583Z,99.90
2018-02-16T00:33:46.114Z,99.90
2018-02-16T00:34:48.673Z,99.90
2018-02-16T00:35:51.976Z,99.90
2018-02-16T00:36:54.537Z,99.90
2018-02-16T00:37:57.057Z,99.90
2018-02-16T00:38:59.723Z,99.90
2018-02-16T00:40:02.237Z,99.90
2018-02-16T00:41:04.788Z,99.90
2018-02-16T00:42:08.110Z,99.90
2018-02-16T00:43:10.628Z,99.90
2018-02-16T00:44:13.916Z,99.90
2018-02-16T00:45:17.207Z,99.90
2018-02-16T00:46:20.489Z,99.90
2018-02-16T00:47:23.917Z,99.90
2018-02-16T00:48:26.437Z,99.90
2018-02-16T00:49:29.733Z,99.90
2018-02-16T00:50:32.248Z,99.90
2018-02-16T00:51:34.763Z,99.90
2018-02-16T00:52:38.082Z,99.90
2018-02-16T00:53:40.631Z,99.90
2018-02-16T00:54:43.200Z,99.90
2018-02-16T00:55:45.713Z,99.90
2018-02-16T00:56:48.236Z,99.90
2018-02-16T00:57:50.756Z,99.90
2018-02-16T00:58:53.282Z,99.90
2018-02-16T00:59:56.612Z,99.90
2018-02-16T01:00:59.899Z,99.90
2018-02-16T01:02:03.180Z,99.90
2018-02-16T01:03:06.467Z,99.90
2018-02-16T01:04:09.753Z,99.90
2018-02-16T01:05:13.076Z,99.90
2018-02-16T01:06:15.597Z,99.90
2018-02-16T01:07:18.881Z,99.90
2018-02-16T01:08:22.170Z,99.90
2018-02-16T01:09:25.453Z,99.90
2018-02-16T01:10:28.766Z,99.90
2018-02-16T01:11:31.285Z,99.90
2018-02-16T01:12:33.817Z,99.90
2018-02-16T01:13:36.381Z,99.90
2018-02-16T01:14:38.939Z,99.90
2018-02-16T01:15:41.457Z,99.90
2018-02-16T01:16:44.761Z,99.90
2018-02-16T01:17:48.041Z,99.90
2018-02-16T01:18:51.331Z,99.90
2018-02-16T01:19:53.893Z,99.90
2018-02-16T01:20:57.186Z,99.90
2018-02-16T01:21:59.734Z,99.90
2018-02-16T01:23:03.013Z,99.90
2018-02-16T01:24:06.299Z,99.90
2018-02-16T01:25:09.615Z,99.90
2018-02-16T01:26:12.134Z,99.90
2018-02-16T01:27:14.662Z,99.90
2018-02-16T01:28:17.215Z,99.90
2018-02-16T01:29:19.769Z,99.90
2018-02-16T01:30:22.328Z,99.90
2018-02-16T01:31:25.617Z,99.90
2018-02-16T01:32:28.145Z,99.90
2018-02-16T01:33:30.657Z,99.90
2018-02-16T01:34:33.172Z,99.90
2018-02-16T01:35:35.717Z,99.90
2018-02-16T01:36:38.242Z,99.90
2018-02-16T01:37:41.533Z,99.90
2018-02-16T01:38:44.234Z,99.90
2018-02-16T01:39:46.749Z,99.90
2018-02-16T01:40:50.076Z,99.90
2018-02-16T01:41:52.587Z,99.90
2018-02-16T01:42:55.104Z,99.90
2018-02-16T01:43:57.626Z,99.90
2018-02-16T01:45:00.933Z,99.90
2018-02-16T01:46:04.231Z,99.90
2018-02-16T01:47:06.766Z,99.90
2018-02-16T01:48:10.052Z,99.90
2018-02-16T01:49:13.337Z,99.90
2018-02-16T01:50:16.660Z,99.90
2018-02-16T01:51:19.176Z,99.90
2018-02-16T01:52:22.465Z,99.90
2018-02-16T01:53:25.781Z,99.90
2018-02-16T01:54:28.305Z,99.90
2018-02-16T01:55:30.853Z,99.90
2018-02-16T01:56:33.370Z,99.90
2018-02-16T01:57:35.884Z,99.90
2018-02-16T01:58:38.403Z,99.90
2018-02-16T01:59:40.925Z,99.90
2018-02-16T02:00:43.472Z,99.90
2018-02-16T02:01:45.997Z,99.90
2018-02-16T02:02:48.565Z,99.90
2018-02-16T02:03:51.080Z,99.90
2018-02-16T02:04:53.605Z,99.90
2018-02-16T02:05:56.121Z,99.90
2018-02-16T02:06:58.641Z,99.90
2018-02-16T02:08:01.190Z,99.90
2018-02-16T02:09:03.757Z,99.90
2018-02-16T02:10:06.280Z,99.90
2018-02-16T02:11:08.829Z,99.90
2018-02-16T02:12:11.356Z,99.90
2018-02-16T02:13:13.882Z,99.90
2018-02-16T02:14:16.437Z,99.90
2018-02-16T02:15:18.953Z,99.90
2018-02-16T02:16:21.472Z,99.90
2018-02-16T02:17:24.013Z,99.90
2018-02-16T02:18:26.542Z,99.90
2018-02-16T02:19:29.855Z,99.90
2018-02-16T02:20:32.380Z,99.90
2018-02-16T02:21:35.693Z,99.90
2018-02-16T02:22:38.214Z,99.90
2018-02-16T02:23:40.742Z,99.90
2018-02-16T02:24:43.292Z,99.90
2018-02-16T02:25:45.818Z,99.90
2018-02-16T02:26:48.340Z,99.90
2018-02-16T02:27:50.889Z,99.90
2018-02-16T02:28:53.400Z,99.90
2018-02-16T02:29:55.916Z,99.90
2018-02-16T02:30:58.482Z,99.90
2018-02-16T02:32:01.004Z,99.90
2018-02-16T02:33:03.519Z,99.90
2018-02-16T02:34:06.046Z,99.90
2018-02-16T02:35:08.601Z,99.90
2018-02-16T02:36:11.121Z,99.90
2018-02-16T02:37:13.638Z,99.90
2018-02-16T02:38:16.166Z,99.90
2018-02-16T02:39:18.684Z,99.90
2018-02-16T02:40:22.013Z,99.90
2018-02-16T02:41:24.568Z,99.90
2018-02-16T02:42:27.093Z,99.90
2018-02-16T02:43:29.609Z,99.90
2018-02-16T02:44:32.140Z,99.90
2018-02-16T02:45:35.477Z,99.90
2018-02-16T02:46:37.994Z,99.90
2018-02-16T02:47:41.278Z,99.90
2018-02-16T02:48:44.561Z,99.90
2018-02-16T02:49:48.778Z,99.90
2018-02-16T02:50:51.331Z,99.90
2018-02-16T02:51:54.623Z,99.90
2018-02-16T02:52:57.916Z,99.90
2018-02-16T02:54:00.446Z,99.90
2018-02-16T02:55:02.967Z,99.90
2018-02-16T02:56:05.532Z,99.90
2018-02-16T02:57:08.056Z,99.90
2018-02-16T02:58:11.337Z,99.90
2018-02-16T02:59:13.857Z,99.90
2018-02-16T03:00:16.369Z,99.90
2018-02-16T03:01:19.704Z,99.90
2018-02-16T03:02:22.220Z,99.90
2018-02-16T03:03:25.512Z,99.90
2018-02-16T03:04:28.800Z,99.90
2018-02-16T03:05:32.091Z,99.90
2018-02-16T03:06:34.645Z,99.90
2018-02-16T03:07:37.934Z,99.90
2018-02-16T03:08:41.253Z,99.90
2018-02-16T03:09:43.770Z,99.90
2018-02-16T03:10:47.054Z,99.90
2018-02-16T03:11:50.345Z,99.90
2018-02-16T03:12:53.814Z,99.90
2018-02-16T03:13:56.345Z,99.90
2018-02-16T03:14:58.861Z,99.90
2018-02-16T03:16:02.150Z,99.90
2018-02-16T03:17:05.438Z,99.90
2018-02-16T03:18:08.763Z,99.90
2018-02-16T03:19:11.285Z,99.90
2018-02-16T03:20:14.568Z,99.90
2018-02-16T03:21:17.864Z,99.90
2018-02-16T03:22:20.385Z,99.90
2018-02-16T03:23:22.937Z,99.90
2018-02-16T03:24:25.488Z,99.90
2018-02-16T03:25:28.012Z,99.90
2018-02-16T03:26:31.338Z,99.90
2018-02-16T03:27:33.864Z,99.90
2018-02-16T03:28:37.153Z,99.90
2018-02-16T03:29:40.470Z,99.90
2018-02-16T03:30:42.991Z,99.90
2018-02-16T03:31:46.272Z,99.90
2018-02-16T03:32:48.793Z,99.90
2018-02-16T03:33:51.308Z,99.90
2018-02-16T03:34:54.622Z,99.90
2018-02-16T03:35:57.169Z,99.90
2018-02-16T03:37:00.489Z,99.90
2018-02-16T03:38:03.005Z,99.90
2018-02-16T03:39:06.288Z,99.90
2018-02-16T03:40:08.850Z,99.90
2018-02-16T03:41:11.364Z,99.90
2018-02-16T03:42:13.922Z,99.90
2018-02-16T03:43:16.441Z,99.90
2018-02-16T03:44:18.956Z,99.90
2018-02-16T03:45:21.494Z,99.90
2018-02-16T03:46:24.812Z,99.90
2018-02-16T03:47:27.374Z,99.90
2018-02-16T03:48:29.893Z,99.90
2018-02-16T03:49:32.408Z,99.90
2018-02-16T03:50:34.922Z,99.90
2018-02-16T03:51:37.432Z,99.90
2018-02-16T03:52:39.978Z,99.90
2018-02-16T03:53:43.260Z,99.90
2018-02-16T03:54:46.551Z,99.90
2018-02-16T03:55:49.840Z,99.90
2018-02-16T03:56:52.390Z,99.90
2018-02-16T03:57:55.706Z,99.90
2018-02-16T03:58:58.221Z,99.90
2018-02-16T04:00:00.737Z,99.90
2018-02-16T04:01:03.249Z,99.90
2018-02-16T04:02:05.801Z,99.90
2018-02-16T04:03:08.320Z,99.90
2018-02-16T04:04:10.833Z,99.90
2018-02-16T04:05:13.357Z,99.90
2018-02-16T04:06:15.874Z,99.90
2018-02-16T04:07:18.432Z,99.90
2018-02-16T04:08:20.950Z,99.90
2018-02-16T04:09:23.472Z,99.90
2018-02-16T04:10:26.033Z,99.90
2018-02-16T04:11:28.548Z,99.90
2018-02-16T04:12:31.078Z,99.90
2018-02-16T04:13:33.609Z,99.90
2018-02-16T04:14:36.128Z,99.90
2018-02-16T04:15:39.450Z,99.90
2018-02-16T04:16:41.968Z,99.90
2018-02-16T04:17:44.496Z,99.90
2018-02-16T04:18:47.059Z,99.90
2018-02-16T04:19:49.585Z,99.90
2018-02-16T04:20:52.921Z,99.90
2018-02-16T04:21:55.439Z,99.90
2018-02-16T04:22:57.965Z,99.90
2018-02-16T04:24:00.524Z,99.90
2018-02-16T04:25:03.075Z,99.90
2018-02-16T04:26:05.595Z,99.90
2018-02-16T04:27:08.880Z,99.90
2018-02-16T04:28:12.161Z,99.90
2018-02-16T04:29:15.489Z,99.90
2018-02-16T04:30:18.047Z,99.90
2018-02-16T04:31:20.568Z,99.90
2018-02-16T04:32:23.085Z,99.90
2018-02-16T04:33:25.605Z,99.90
2018-02-16T04:34:28.897Z,99.90
2018-02-16T04:35:32.225Z,99.90
2018-02-16T04:36:34.745Z,99.90
2018-02-16T04:37:38.033Z,99.90
2018-02-16T04:38:41.318Z,99.90
2018-02-16T04:39:44.601Z,99.90
2018-02-16T04:40:47.155Z,99.90
2018-02-16T04:41:50.437Z,99.90
2018-02-16T04:42:53.776Z,99.90
2018-02-16T04:43:56.333Z,99.90
2018-02-16T04:44:58.853Z,99.90
2018-02-16T04:46:01.366Z,99.90
2018-02-16T04:47:03.888Z,99.90
2018-02-16T04:48:07.179Z,99.90
2018-02-16T04:49:10.492Z,99.90
2018-02-16T04:50:13.017Z,99.90
2018-02-16T04:51:15.540Z,99.90
2018-02-16T04:52:18.093Z,99.90
2018-02-16T04:53:20.614Z,99.90
2018-02-16T04:54:23.906Z,99.90
2018-02-16T04:55:27.198Z,99.90
2018-02-16T04:56:30.515Z,99.90
2018-02-16T04:57:33.033Z,99.90
2018-02-16T04:58:35.557Z,99.90
2018-02-16T04:59:38.113Z,99.90
2018-02-16T05:00:40.626Z,99.90
2018-02-16T05:01:43.196Z,99.90
2018-02-16T05:02:45.713Z,99.90
2018-02-16T05:03:48.237Z,99.90
2018-02-16T05:04:51.525Z,99.90
2018-02-16T05:05:54.818Z,99.90
2018-02-16T05:06:58.363Z,99.90
2018-02-16T05:08:00.881Z,99.90
2018-02-16T05:09:03.396Z,99.90
2018-02-16T05:10:05.916Z,99.90
2018-02-16T05:11:08.435Z,99.90
2018-02-16T05:12:10.980Z,99.90
2018-02-16T05:13:13.500Z,99.90
2018-02-16T05:14:16.048Z,99.90
2018-02-16T05:15:19.413Z,99.90
2018-02-16T05:16:21.931Z,99.90
2018-02-16T05:17:24.498Z,99.90
2018-02-16T05:18:27.021Z,99.90
2018-02-16T05:19:29.585Z,99.90
2018-02-16T05:20:32.104Z,99.90
2018-02-16T05:21:34.620Z,99.90
2018-02-16T05:22:37.136Z,99.90
2018-02-16T05:23:39.653Z,99.90
2018-02-16T05:24:42.213Z,99.90
2018-02-16T05:25:44.733Z,99.90
2018-02-16T05:26:47.253Z,99.90
2018-02-16T05:27:49.768Z,99.90
2018-02-16T05:28:52.284Z,99.90
2018-02-16T05:29:54.835Z,99.90
2018-02-16T05:30:57.403Z,99.90
2018-02-16T05:31:59.925Z,99.90
2018-02-16T05:33:02.476Z,99.90
2018-02-16T05:34:05.003Z,99.90
2018-02-16T05:35:07.524Z,99.90
2018-02-16T05:36:10.045Z,99.90
2018-02-16T05:37:12.568Z,99.90
2018-02-16T05:38:15.140Z,99.90
2018-02-16T05:39:17.657Z,99.90
2018-02-16T05:40:20.940Z,99.90
2018-02-16T05:41:24.234Z,99.90
2018-02-16T05:42:27.512Z,99.90
2018-02-16T05:43:30.824Z,99.90
2018-02-16T05:44:33.340Z,99.90
2018-02-16T05:45:35.865Z,99.90
2018-02-16T05:46:38.381Z,99.90
2018-02-16T05:47:40.933Z,99.90
2018-02-16T05:48:43.493Z,99.90
2018-02-16T05:49:46.014Z,99.90
2018-02-16T05:50:48.539Z,99.90
2018-02-16T05:51:51.063Z,99.90
2018-02-16T05:52:53.593Z,99.90
2018-02-16T05:53:57.045Z,99.90
2018-02-16T05:54:59.562Z,99.90
2018-02-16T05:56:02.128Z,99.90
2018-02-16T05:57:04.666Z,99.90
2018-02-16T05:58:07.198Z,99.90
2018-02-16T05:59:09.717Z,99.90
2018-02-16T06:00:13.000Z,99.90
2018-02-16T06:01:16.320Z,99.90
2018-02-16T06:02:18.842Z,99.90
2018-02-16T06:03:22.134Z,99.90
2018-02-16T06:04:24.661Z,99.90
2018-02-16T06:05:27.184Z,99.90
2018-02-16T06:06:29.752Z,99.90
2018-02-16T06:07:32.274Z,99.90
2018-02-16T06:08:34.802Z,99.90
2018-02-16T06:09:37.316Z,99.90
2018-02-16T06:10:40.616Z,99.90
2018-02-16T06:11:43.173Z,99.90
2018-02-16T06:12:46.461Z,99.90
2018-02-16T06:13:49.776Z,99.90
2018-02-16T06:14:52.316Z,99.90
2018-02-16T06:15:54.841Z,99.90
2018-02-16T06:16:57.381Z,99.90
2018-02-16T06:17:59.986Z,99.90
2018-02-16T06:19:02.645Z,99.90
2018-02-16T06:20:05.169Z,99.90
2018-02-16T06:21:07.687Z,99.90
2018-02-16T06:22:10.252Z,99.90
2018-02-16T06:23:12.777Z,99.90
2018-02-16T06:24:15.304Z,99.90
2018-02-16T06:25:18.600Z,99.90
2018-02-16T06:26:21.125Z,99.90
2018-02-16T06:27:23.712Z,99.90
2018-02-16T06:28:26.995Z,99.90
2018-02-16T06:29:29.518Z,99.90
2018-02-16T06:30:32.042Z,99.90
2018-02-16T06:31:35.329Z,99.90
2018-02-16T06:32:38.650Z,99.90
2018-02-16T06:33:41.173Z,99.90
2018-02-16T06:34:44.488Z,99.90
2018-02-16T06:35:47.008Z,99.90
2018-02-16T06:36:49.530Z,99.90
2018-02-16T06:37:52.053Z,99.90
2018-02-16T06:38:55.337Z,99.90
2018-02-16T06:39:58.656Z,99.90
2018-02-16T06:41:01.198Z,99.90
2018-02-16T06:42:03.750Z,99.90
2018-02-16T06:43:07.029Z,99.90
2018-02-16T06:44:10.324Z,99.90
2018-02-16T06:45:13.641Z,99.90
2018-02-16T06:46:16.198Z,99.90
2018-02-16T06:47:18.716Z,99.90
2018-02-16T06:48:21.241Z,99.90
2018-02-16T06:49:23.760Z,99.90
2018-02-16T06:50:27.088Z,99.90
2018-02-16T06:51:29.608Z,99.90
2018-02-16T06:52:32.141Z,99.90
2018-02-16T06:53:34.659Z,99.90
2018-02-16T06:55:47.612Z,99.90
2018-02-16T06:56:50.132Z,99.90
2018-02-16T06:57:53.412Z,99.90
2018-02-16T06:58:56.697Z,99.90
2018-02-16T06:59:59.985Z,99.90
2018-02-16T07:01:02.554Z,99.90
2018-02-16T07:02:05.883Z,99.90
2018-02-16T07:03:08.402Z,99.90
2018-02-16T07:04:11.684Z,99.90
2018-02-16T07:05:14.999Z,99.90
2018-02-16T07:06:17.518Z,99.90
2018-02-16T07:07:20.141Z,99.90
2018-02-16T07:08:22.702Z,99.90
2018-02-16T07:09:25.257Z,99.90
2018-02-16T07:10:27.792Z,99.90
2018-02-16T07:11:30.306Z,99.90
2018-02-16T07:12:32.825Z,99.90
2018-02-16T07:13:36.153Z,99.90
2018-02-16T07:14:38.720Z,99.90
2018-02-16T07:15:41.257Z,99.90
2018-02-16T07:16:44.541Z,99.90
2018-02-16T07:17:47.826Z,99.90
2018-02-16T07:18:51.106Z,99.90
2018-02-16T07:19:53.676Z,99.90
2018-02-16T07:20:56.960Z,99.90
2018-02-16T07:22:00.245Z,99.90
2018-02-16T07:23:03.588Z,99.90
2018-02-16T07:24:06.111Z,99.90
2018-02-16T07:25:08.667Z,99.90
2018-02-16T07:26:11.189Z,99.90
2018-02-16T07:27:13.709Z,99.90
2018-02-16T07:28:16.233Z,99.90
2018-02-16T07:29:18.812Z,99.90
2018-02-16T07:30:22.107Z,99.90
2018-02-16T07:31:25.402Z,99.90
2018-02-16T07:32:27.922Z,99.90
2018-02-16T07:33:30.438Z,99.90
2018-02-16T07:34:32.993Z,99.90
2018-02-16T07:35:35.522Z,99.90
2018-02-16T07:36:38.085Z,99.90
2018-02-16T07:37:40.600Z,99.90
2018-02-16T07:38:43.117Z,99.90
2018-02-16T07:39:45.632Z,99.90
2018-02-16T07:40:48.157Z,99.90
2018-02-16T07:41:50.804Z,99.90
2018-02-16T07:42:53.326Z,99.90
2018-02-16T07:43:55.844Z,99.90
2018-02-16T07:44:58.374Z,99.90
2018-02-16T07:46:00.895Z,99.90
2018-02-16T07:47:04.223Z,99.90
2018-02-16T07:48:06.744Z,99.90
2018-02-16T07:49:09.309Z,99.90
2018-02-16T07:50:11.834Z,99.90
2018-02-16T07:51:14.352Z,99.90
2018-02-16T07:52:17.637Z,99.90
2018-02-16T07:53:20.925Z,99.90
2018-02-16T07:54:24.241Z,99.90
2018-02-16T07:55:26.765Z,99.90
2018-02-16T07:56:29.313Z,99.90
2018-02-16T07:57:31.869Z,99.90
2018-02-16T07:58:34.381Z,99.90
2018-02-16T07:59:36.905Z,99.90
2018-02-16T08:00:39.460Z,99.90
2018-02-16T08:01:41.974Z,99.90
2018-02-16T08:02:45.258Z,99.90
2018-02-16T08:03:48.545Z,99.90
2018-02-16T08:04:51.833Z,99.90
2018-02-16T08:05:54.394Z,99.90
2018-02-16T08:06:57.676Z,99.90
2018-02-16T08:08:00.957Z,99.90
2018-02-16T08:09:04.277Z,99.90
2018-02-16T08:10:06.831Z,99.90
2018-02-16T08:11:09.418Z,99.90
2018-02-16T08:12:11.936Z,99.90
2018-02-16T08:13:15.258Z,99.90
2018-02-16T08:14:17.815Z,99.90
2018-02-16T08:15:20.337Z,99.90
2018-02-16T08:16:22.864Z,99.90
2018-02-16T08:17:25.387Z,99.90
2018-02-16T08:18:28.669Z,99.90
2018-02-16T08:19:31.993Z,99.90
2018-02-16T08:20:34.506Z,99.90
2018-02-16T08:21:37.033Z,99.90
2018-02-16T08:22:39.551Z,99.90
2018-02-16T08:23:42.842Z,99.90
2018-02-16T08:24:46.169Z,99.90
2018-02-16T08:25:48.690Z,99.90
2018-02-16T08:26:51.987Z,99.90
2018-02-16T08:27:54.512Z,99.90
2018-02-16T08:28:57.034Z,99.90
2018-02-16T08:29:59.597Z,99.90
2018-02-16T08:31:02.127Z,99.90
2018-02-16T08:32:05.424Z,99.90
2018-02-16T08:33:08.722Z,99.90
2018-02-16T08:34:11.250Z,99.90
2018-02-16T08:35:13.809Z,99.90
2018-02-16T08:36:16.332Z,99.90
2018-02-16T08:37:18.852Z,99.90
2018-02-16T08:38:21.410Z,99.90
2018-02-16T08:39:23.929Z,99.90
2018-02-16T08:40:26.449Z,99.90
2018-02-16T08:41:29.016Z,99.90
2018-02-16T08:42:31.550Z,99.90
2018-02-16T08:43:34.113Z,99.90
2018-02-16T08:44:36.633Z,99.90
2018-02-16T08:45:39.189Z,99.90
2018-02-16T08:46:41.709Z,99.90
2018-02-16T08:47:44.221Z,99.90
2018-02-16T08:48:47.538Z,99.90
2018-02-16T08:49:50.063Z,99.90
2018-02-16T08:50:52.586Z,99.90
2018-02-16T08:51:55.107Z,99.90
2018-02-16T08:52:58.423Z,99.90
2018-02-16T08:54:00.953Z,99.80
2018-02-16T08:55:03.471Z,99.60
2018-02-16T08:56:05.994Z,99.90
2018-02-16T08:57:09.292Z,99.90
2018-02-16T08:58:11.846Z,99.90
2018-02-16T08:59:15.177Z,99.60
2018-02-16T09:00:17.689Z,99.60
2018-02-16T09:01:20.971Z,99.60
2018-02-16T09:02:24.262Z,99.60
2018-02-16T09:03:27.552Z,99.60
2018-02-16T09:04:30.873Z,99.90
2018-02-16T09:05:33.397Z,99.90
2018-02-16T09:06:36.684Z,99.90
2018-02-16T09:07:39.973Z,99.90
2018-02-16T09:08:43.262Z,99.90
2018-02-16T09:09:45.817Z,99.90
2018-02-16T09:10:49.105Z,99.80
2018-02-16T09:11:52.384Z,99.50
2018-02-16T09:12:55.700Z,99.70
2018-02-16T09:13:58.222Z,99.60
2018-02-16T09:15:01.564Z,99.60
2018-02-16T09:16:04.125Z,99.60
2018-02-16T09:17:06.635Z,99.60
2018-02-16T09:18:09.158Z,99.60
2018-02-16T09:19:14.460Z,99.60
2018-02-16T09:20:16.976Z,99.60
2018-02-16T09:21:20.287Z,99.10
2018-02-16T09:22:23.585Z,99.20
2018-02-16T09:23:26.869Z,99.40
2018-02-16T09:24:29.393Z,99.40
2018-02-16T09:25:32.141Z,99.20
2018-02-16T09:26:34.665Z,99.20
2018-02-16T09:27:37.944Z,99.10
2018-02-16T09:28:41.223Z,98.80
2018-02-16T09:29:44.541Z,98.30
2018-02-16T09:30:47.053Z,98.20
2018-02-16T09:31:49.588Z,98.40
2018-02-16T09:32:52.114Z,97.90
2018-02-16T09:33:55.397Z,97.90
2018-02-16T09:34:58.721Z,97.90
2018-02-16T09:36:01.283Z,97.90
2018-02-16T09:37:03.811Z,97.50
2018-02-16T09:38:07.104Z,98.00
2018-02-16T09:39:15.654Z,98.00
2018-02-16T09:40:18.216Z,98.00
2018-02-16T09:41:20.744Z,98.30
2018-02-16T09:42:24.025Z,98.50
2018-02-16T09:43:27.304Z,98.80
2018-02-16T09:44:30.596Z,98.60
2018-02-16T09:45:33.914Z,98.70
2018-02-16T09:46:36.430Z,98.70
2018-02-16T09:47:39.713Z,99.10
2018-02-16T09:48:43.048Z,98.90
2018-02-16T09:49:45.564Z,98.90
2018-02-16T09:50:48.848Z,98.90
2018-02-16T09:51:52.132Z,98.80
2018-02-16T09:52:55.411Z,98.80
2018-02-16T09:53:57.956Z,98.80
2018-02-16T09:55:00.481Z,98.60
2018-02-16T09:56:03.193Z,98.70
2018-02-16T09:57:05.720Z,98.90
2018-02-16T09:58:08.264Z,99.10
2018-02-16T09:59:11.673Z,98.80
2018-02-16T10:00:14.193Z,98.70
2018-02-16T10:01:17.505Z,98.90
2018-02-16T10:02:20.780Z,98.80
2018-02-16T10:03:24.070Z,98.50
2018-02-16T10:04:26.628Z,98.50
2018-02-16T10:05:29.913Z,97.90
2018-02-16T10:06:33.205Z,97.50
2018-02-16T10:07:35.756Z,97.50
2018-02-16T10:08:39.072Z,92.80
2018-02-16T10:09:41.594Z,92.80
2018-02-16T10:10:44.113Z,91.70
2018-02-16T10:11:46.634Z,89.60
2018-02-16T10:12:50.002Z,85.40
2018-02-16T10:13:52.497Z,85.30
2018-02-16T10:14:55.792Z,79.50
2018-02-16T10:15:58.317Z,79.50
2018-02-16T10:17:00.854Z,78.30
2018-02-16T10:18:03.425Z,75.20
2018-02-16T10:19:05.950Z,75.60
2018-02-16T10:20:09.246Z,76.50
2018-02-16T10:21:11.871Z,76.50
2018-02-16T10:22:14.397Z,76.10
2018-02-16T10:23:17.057Z,75.30
2018-02-16T10:24:19.581Z,74.00
2018-02-16T10:25:22.101Z,73.20
2018-02-16T10:26:24.671Z,73.80
2018-02-16T10:27:27.193Z,76.00
2018-02-16T10:28:30.517Z,75.80
2018-02-16T10:29:33.041Z,75.80
2018-02-16T10:30:36.329Z,74.00
2018-02-16T10:31:39.619Z,72.50
2018-02-16T10:32:42.904Z,71.30
2018-02-16T10:33:45.487Z,71.20
2018-02-16T10:34:48.009Z,72.10
2018-02-16T10:35:50.538Z,73.70
2018-02-16T10:36:53.060Z,75.50
2018-02-16T10:37:56.340Z,77.10
2018-02-16T10:38:59.662Z,78.50
2018-02-16T10:40:02.177Z,78.50
2018-02-16T10:41:04.700Z,78.70
2018-02-16T10:42:07.228Z,78.90
2018-02-16T10:43:10.512Z,76.50
2018-02-16T10:44:13.833Z,77.40
2018-02-16T10:45:16.349Z,77.40
2018-02-16T10:46:18.874Z,75.60
2018-02-16T10:47:22.213Z,77.00
2018-02-16T10:48:25.510Z,75.70
2018-02-16T10:49:28.069Z,75.70
2018-02-16T10:50:30.601Z,75.10
2018-02-16T10:51:33.912Z,77.00
2018-02-16T10:52:37.200Z,77.60
2018-02-16T10:53:40.481Z,77.90
2018-02-16T10:54:43.793Z,78.40
2018-02-16T10:55:46.313Z,78.40
2018-02-16T10:56:48.845Z,79.00
2018-02-16T10:57:51.356Z,78.70
2018-02-16T10:58:54.650Z,78.50
2018-02-16T10:59:57.976Z,76.90
2018-02-16T11:01:06.189Z,76.90
2018-02-16T11:02:14.333Z,74.00
2018-02-16T11:03:23.329Z,72.70
2018-02-16T11:04:31.427Z,72.70
2018-02-16T11:05:40.371Z,73.10
2018-02-16T11:06:48.887Z,73.10
2018-02-16T11:07:51.405Z,73.90
2018-02-16T11:08:59.593Z,74.20
2018-02-16T11:10:02.162Z,74.10
2018-02-16T11:11:04.696Z,72.40
2018-02-16T11:12:07.210Z,69.80
2018-02-16T11:13:10.500Z,71.70
2018-02-16T11:14:13.817Z,73.10
2018-02-16T11:15:17.099Z,72.30
2018-02-16T11:16:19.630Z,72.20
2018-02-16T11:17:22.153Z,72.50
2018-02-16T11:18:24.696Z,73.60
2018-02-16T11:19:27.256Z,74.40
2018-02-16T11:20:29.781Z,73.20
2018-02-16T11:21:32.301Z,73.70
2018-02-16T11:22:34.828Z,73.30
2018-02-16T11:23:38.123Z,74.60
2018-02-16T11:24:41.452Z,74.20
2018-02-16T11:25:43.980Z,74.20
2018-02-16T11:26:47.273Z,72.50
2018-02-16T11:27:49.802Z,72.50
2018-02-16T11:28:52.341Z,72.20
2018-02-16T11:29:54.902Z,71.60
2018-02-16T11:30:57.427Z,71.30
2018-02-16T11:32:00.709Z,75.50
2018-02-16T11:33:04.038Z,76.40
2018-02-16T11:34:06.548Z,76.40
2018-02-16T11:35:09.960Z,77.60
2018-02-16T11:36:12.480Z,77.60
2018-02-16T11:37:15.003Z,78.10
2018-02-16T11:38:17.525Z,78.80
2018-02-16T11:39:20.048Z,77.80
2018-02-16T11:40:22.674Z,78.50
2018-02-16T11:41:25.179Z,79.40
2018-02-16T11:42:27.690Z,79.00
2018-02-16T11:43:30.980Z,79.10
2018-02-16T11:44:34.264Z,79.00
2018-02-16T11:45:37.543Z,78.90
2018-02-16T11:46:40.873Z,77.70
2018-02-16T11:47:43.386Z,77.70
2018-02-16T11:48:45.904Z,76.70
2018-02-16T11:49:48.421Z,77.00
2018-02-16T11:50:50.933Z,76.00
2018-02-16T11:51:53.492Z,75.30
2018-02-16T11:52:56.013Z,75.50
2018-02-16T11:53:58.523Z,76.80
2018-02-16T11:55:01.049Z,76.90
2018-02-16T11:56:03.596Z,76.20
2018-02-16T11:57:06.137Z,76.80
2018-02-16T11:58:08.652Z,77.00
2018-02-16T11:59:11.932Z,78.90
2018-02-16T12:00:14.486Z,78.70
2018-02-16T12:01:17.045Z,79.00
2018-02-16T12:02:19.567Z,79.60
2018-02-16T12:03:22.150Z,77.80
2018-02-16T12:04:24.659Z,77.70
2018-02-16T12:05:27.183Z,78.30
2018-02-16T12:06:29.740Z,77.90
2018-02-16T12:07:32.267Z,77.30
2018-02-16T12:08:35.566Z,74.00
2018-02-16T12:09:38.860Z,71.80
2018-02-16T12:10:41.425Z,71.80
2018-02-16T12:11:43.949Z,71.30
2018-02-16T12:12:46.474Z,71.40
2018-02-16T12:13:49.031Z,72.10
2018-02-16T12:14:51.562Z,69.40
2018-02-16T12:15:54.889Z,70.70
2018-02-16T12:16:57.411Z,70.70
2018-02-16T12:17:59.977Z,71.80
2018-02-16T12:19:03.273Z,69.90
2018-02-16T12:20:06.560Z,72.30
2018-02-16T12:21:09.845Z,73.20
2018-02-16T12:22:13.124Z,71.90
2018-02-16T12:23:16.447Z,68.60
2018-02-16T12:24:18.973Z,68.60
2018-02-16T12:25:22.335Z,66.50
2018-02-16T12:26:24.858Z,66.50
2018-02-16T12:27:27.427Z,66.70
2018-02-16T12:28:29.952Z,67.10
2018-02-16T12:29:33.240Z,66.30
2018-02-16T12:30:36.529Z,68.00
2018-02-16T12:31:39.819Z,66.40
2018-02-16T12:32:43.153Z,65.80
2018-02-16T12:33:45.669Z,65.80
2018-02-16T12:34:48.196Z,64.30
2018-02-16T12:35:50.738Z,62.90
2018-02-16T12:36:53.268Z,62.80
2018-02-16T12:37:56.581Z,62.00
2018-02-16T12:38:59.101Z,62.00
2018-02-16T12:40:02.390Z,59.60
2018-02-16T12:41:05.676Z,60.40
2018-02-16T12:42:09.005Z,59.00
2018-02-16T12:43:11.526Z,59.00
2018-02-16T12:44:14.822Z,59.20
2018-02-16T12:45:17.341Z,59.10
2018-02-16T12:46:19.874Z,57.70
2018-02-16T12:47:22.440Z,57.60
2018-02-16T12:48:24.957Z,56.90
2018-02-16T12:49:27.472Z,58.70
2018-02-16T12:50:30.007Z,59.80
2018-02-16T12:51:33.297Z,57.60
2018-02-16T12:52:36.057Z,57.50
2018-02-16T12:53:39.336Z,55.00
2018-02-16T12:54:42.653Z,56.10
2018-02-16T12:55:45.179Z,56.10
2018-02-16T12:56:47.702Z,57.20
2018-02-16T12:57:50.237Z,57.20
2018-02-16T12:58:52.761Z,55.50
2018-02-16T12:59:55.332Z,56.90
2018-02-16T13:00:57.857Z,57.70
2018-02-16T13:02:00.392Z,58.40
2018-02-16T13:03:03.729Z,55.80
2018-02-16T13:04:06.253Z,55.70
2018-02-16T13:05:08.783Z,53.80
2018-02-16T13:06:11.301Z,56.30
2018-02-16T13:07:13.828Z,54.10
2018-02-16T13:08:16.372Z,53.60
2018-02-16T13:09:18.889Z,54.10
2018-02-16T13:10:21.415Z,55.80
2018-02-16T13:11:23.933Z,54.70
2018-02-16T13:12:26.458Z,54.50
2018-02-16T13:13:29.781Z,55.10
2018-02-16T13:14:32.293Z,54.40
2018-02-16T13:15:34.808Z,54.90
2018-02-16T13:16:37.322Z,54.60
2018-02-16T13:17:39.852Z,54.20
2018-02-16T13:18:42.420Z,52.30
2018-02-16T13:19:45.021Z,53.40
2018-02-16T13:20:47.545Z,54.80
2018-02-16T13:21:50.064Z,54.20
2018-02-16T13:22:52.587Z,53.70
2018-02-16T13:23:55.112Z,55.30
2018-02-16T13:24:58.431Z,55.60
2018-02-16T13:26:00.977Z,55.50
2018-02-16T13:27:04.253Z,55.50
2018-02-16T13:28:07.536Z,57.70
2018-02-16T13:29:10.819Z,58.80
2018-02-16T13:30:17.995Z,58.60