createdAt,value
2018-02-09T00:00:16.672Z,87.00
2018-02-09T00:02:46.417Z,101.15
2018-02-09T00:05:16.125Z,90.15
2018-02-09T00:07:45.890Z,92.62
2018-02-09T00:10:15.602Z,90.55
2018-02-09T00:12:45.325Z,91.18
2018-02-09T00:15:15.056Z,90.35
2018-02-09T00:17:44.793Z,85.25
2018-02-09T00:20:14.521Z,95.97
2018-02-09T00:22:48.900Z,90.75
2018-02-09T00:25:18.622Z,92.00
2018-02-09T00:27:48.326Z,91.65
2018-02-09T00:30:18.057Z,96.97
2018-02-09T00:32:47.831Z,90.00
2018-02-09T00:35:17.582Z,90.15
2018-02-09T00:37:47.404Z,91.53
2018-02-09T00:40:17.167Z,87.53
2018-02-09T00:42:46.889Z,88.50
2018-02-09T00:45:16.605Z,89.82
2018-02-09T00:47:46.441Z,93.85
2018-02-09T00:50:16.231Z,90.87
2018-02-09T00:52:45.949Z,86.28
2018-02-09T00:55:15.673Z,90.97
2018-02-09T00:57:45.409Z,86.93
2018-02-09T01:00:14.960Z,90.25
2018-02-09T01:02:44.681Z,94.22
2018-02-09T01:05:14.409Z,91.10
2018-02-09T01:07:44.149Z,86.97
2018-02-09T01:10:13.894Z,89.37
2018-02-09T01:12:43.606Z,95.95
2018-02-09T01:15:13.333Z,86.35
2018-02-09T01:17:43.041Z,98.90
2018-02-09T01:20:12.782Z,88.55
2018-02-09T01:22:42.494Z,97.40
2018-02-09T01:25:12.250Z,89.32
2018-02-09T01:27:42.077Z,90.65
2018-02-09T01:30:11.822Z,89.15
2018-02-09T01:32:41.534Z,94.47
2018-02-09T01:35:11.325Z,90.65
2018-02-09T01:37:41.038Z,87.32
2018-02-09T01:40:10.778Z,95.97
2018-02-09T01:42:40.491Z,91.68
2018-02-09T01:45:10.238Z,90.22
2018-02-09T01:47:40.221Z,85.07
2018-02-09T01:50:15.457Z,89.65
2018-02-09T01:52:45.157Z,85.90
2018-02-09T01:55:14.858Z,79.80
2018-02-09T01:57:44.590Z,89.13
2018-02-09T02:00:14.309Z,81.18
2018-02-09T02:02:44.305Z,86.47
2018-02-09T02:05:14.046Z,85.50
2018-02-09T02:07:43.774Z,82.12
2018-02-09T02:10:13.477Z,78.37
2018-02-09T02:12:43.216Z,72.45
2018-02-09T02:15:12.933Z,83.87
2018-02-09T02:17:42.661Z,77.22
2018-02-09T02:20:12.041Z,79.40
2018-02-09T02:22:41.813Z,81.75
2018-02-09T02:25:11.524Z,80.22
2018-02-09T02:27:41.242Z,79.32
2018-02-09T02:30:10.957Z,88.00
2018-02-09T02:32:40.673Z,76.40
2018-02-09T02:35:10.386Z,94.55
2018-02-09T02:37:40.129Z,83.25
2018-02-09T02:40:09.844Z,77.68
2018-02-09T02:42:39.587Z,76.07
2018-02-09T02:45:09.326Z,76.53
2018-02-09T02:47:39.063Z,73.80
2018-02-09T02:50:08.827Z,80.75
2018-02-09T02:52:38.533Z,74.87
2018-02-09T02:55:08.320Z,86.68
2018-02-09T02:57:38.056Z,83.78
2018-02-09T03:00:07.771Z,73.97
2018-02-09T03:02:37.497Z,82.82
2018-02-09T03:05:07.210Z,83.20
2018-02-09T03:07:36.958Z,68.40
2018-02-09T03:10:06.720Z,81.32
2018-02-09T03:12:36.446Z,82.03
2018-02-09T03:15:06.361Z,82.70
2018-02-09T03:17:36.101Z,71.90
2018-02-09T03:20:05.895Z,76.12
2018-02-09T03:22:35.593Z,74.18
2018-02-09T03:25:05.325Z,83.93
2018-02-09T03:27:35.033Z,75.82
2018-02-09T03:30:04.836Z,76.37
2018-02-09T03:32:34.554Z,82.82
2018-02-09T03:35:04.281Z,71.07
2018-02-09T03:37:34.013Z,70.75
2018-02-09T03:40:03.729Z,84.70
2018-02-09T03:42:33.457Z,74.80
2018-02-09T03:45:03.192Z,80.95
2018-02-09T03:47:32.982Z,77.03
2018-02-09T03:50:02.716Z,73.37
2018-02-09T03:52:32.461Z,73.37
2018-02-09T03:55:02.181Z,70.22
2018-02-09T03:57:31.922Z,66.10
2018-02-09T04:00:01.854Z,72.93
2018-02-09T04:02:31.597Z,68.55
2018-02-09T04:05:01.310Z,80.72
2018-02-09T04:07:31.041Z,84.07
2018-02-09T04:10:01.017Z,87.85
2018-02-09T04:12:30.807Z,80.90
2018-02-09T04:15:00.657Z,86.30
2018-02-09T04:17:30.584Z,97.78
2018-02-09T04:20:00.454Z,97.95
2018-02-09T04:22:30.190Z,98.60
2018-02-09T04:24:59.894Z,97.95
2018-02-09T04:27:29.622Z,95.90
2018-02-09T04:29:59.341Z,88.95
2018-02-09T04:32:29.056Z,85.87
2018-02-09T04:34:58.773Z,97.10
2018-02-09T04:37:28.484Z,90.25
2018-02-09T04:39:58.214Z,96.12
2018-02-09T04:42:28.022Z,88.95
2018-02-09T04:44:57.726Z,94.05
2018-02-09T04:47:27.461Z,96.07
2018-02-09T04:49:57.220Z,99.03
2018-02-09T04:52:26.938Z,92.97
2018-02-09T04:54:56.661Z,109.28
2018-02-09T04:57:26.385Z,100.05
2018-02-09T04:59:56.115Z,100.90
2018-02-09T05:02:25.837Z,98.78
2018-02-09T05:04:55.545Z,99.53
2018-02-09T05:07:25.421Z,95.60
2018-02-09T05:09:55.123Z,97.68
2018-02-09T05:12:24.841Z,91.90
2018-02-09T05:14:54.546Z,92.50
2018-02-09T05:17:24.281Z,100.15
2018-02-09T05:19:54.002Z,85.53
2018-02-09T05:22:23.729Z,95.60
2018-02-09T05:24:53.437Z,90.32
2018-02-09T05:27:23.170Z,87.72
2018-02-09T05:29:52.889Z,85.43
2018-02-09T05:32:22.629Z,80.65
2018-02-09T05:34:52.357Z,76.80
2018-02-09T05:37:22.069Z,75.57
2018-02-09T05:39:51.801Z,81.55
2018-02-09T05:42:21.533Z,70.45
2018-02-09T05:44:51.270Z,80.32
2018-02-09T05:47:21.033Z,75.22
2018-02-09T05:49:50.749Z,78.15
2018-02-09T05:52:20.476Z,72.00
2018-02-09T05:54:50.188Z,69.35
2018-02-09T05:57:19.913Z,71.03
2018-02-09T05:59:49.633Z,76.55
2018-02-09T06:02:19.394Z,68.68
2018-02-09T06:04:49.249Z,66.62
2018-02-09T06:07:18.978Z,70.80
2018-02-09T06:09:48.702Z,71.87
2018-02-09T06:12:18.401Z,76.40
2018-02-09T06:14:48.125Z,77.53
2018-02-09T06:17:18.058Z,67.15
2018-02-09T06:19:47.805Z,71.40
2018-02-09T06:22:17.527Z,79.53
2018-02-09T06:24:47.284Z,66.35
2018-02-09T06:27:17.190Z,75.30
2018-02-09T06:29:46.917Z,66.47
2018-02-09T06:32:16.634Z,70.00
2018-02-09T06:34:46.370Z,67.28
2018-02-09T06:37:16.097Z,70.62
2018-02-09T06:39:45.843Z,68.85
2018-02-09T06:42:15.783Z,69.90
2018-02-09T06:44:45.516Z,69.10
2018-02-09T06:47:15.266Z,66.12
2018-02-09T06:49:44.997Z,68.93
2018-02-09T06:52:14.714Z,71.93
2018-02-09T06:54:44.442Z,72.40
2018-02-09T06:57:13.979Z,69.50
2018-02-09T06:59:43.712Z,70.12
2018-02-09T07:02:13.453Z,68.57
2018-02-09T07:04:43.237Z,76.60
2018-02-09T07:07:12.980Z,67.30
2018-02-09T07:09:42.701Z,70.53
2018-02-09T07:12:12.421Z,74.75
2018-02-09T07:14:42.133Z,74.87
2018-02-09T07:17:11.881Z,70.85
2018-02-09T07:19:41.586Z,79.65
2018-02-09T07:22:11.312Z,76.35
2018-02-09T07:24:41.014Z,77.50
2018-02-09T07:27:10.881Z,70.22
2018-02-09T07:29:40.586Z,78.65
2018-02-09T07:32:10.318Z,74.18
2018-02-09T07:34:40.074Z,71.35
2018-02-09T07:37:09.797Z,70.05
2018-02-09T07:39:39.538Z,68.95
2018-02-09T07:42:09.426Z,71.85
2018-02-09T07:44:39.150Z,62.00
2018-02-09T07:47:08.866Z,61.45
2018-02-09T07:49:38.614Z,65.75
2018-02-09T07:52:08.334Z,70.30
2018-02-09T07:54:38.134Z,72.53
2018-02-09T07:57:08.152Z,67.22
2018-02-09T07:59:37.871Z,69.85
2018-02-09T08:02:07.608Z,63.08
2018-02-09T08:04:37.325Z,69.97
2018-02-09T08:07:07.073Z,67.22
2018-02-09T08:09:36.808Z,70.82
2018-02-09T08:12:06.593Z,73.00
2018-02-09T08:14:36.310Z,72.95
2018-02-09T08:17:06.054Z,70.75
2018-02-09T08:19:35.845Z,65.37
2018-02-09T08:22:05.578Z,71.35
2018-02-09T08:24:35.306Z,75.03
2018-02-09T08:27:05.147Z,74.35
2018-02-09T08:29:34.978Z,80.75
2018-02-09T08:32:04.713Z,72.35
2018-02-09T08:34:34.417Z,76.85
2018-02-09T08:37:04.150Z,78.85
2018-02-09T08:39:33.887Z,80.18
2018-02-09T08:42:03.852Z,79.95
2018-02-09T08:44:33.649Z,80.35
2018-02-09T08:47:03.375Z,72.78
2018-02-09T08:49:33.113Z,76.53
2018-02-09T08:52:02.831Z,74.50
2018-02-09T08:54:32.557Z,69.30
2018-02-09T08:57:02.341Z,75.05
2018-02-09T08:59:32.204Z,72.47
2018-02-09T09:02:01.918Z,68.75
2018-02-09T09:04:31.641Z,78.10
2018-02-09T09:07:01.377Z,65.18
2018-02-09T09:09:31.088Z,76.60
2018-02-09T09:12:00.874Z,81.65
2018-02-09T09:14:30.606Z,75.25
2018-02-09T09:17:00.341Z,75.03
2018-02-09T09:19:30.073Z,65.28
2018-02-09T09:21:59.801Z,70.72
2018-02-09T09:24:29.523Z,76.22
2018-02-09T09:26:59.257Z,74.00
2018-02-09T09:29:28.990Z,70.95
2018-02-09T09:31:58.722Z,69.65
2018-02-09T09:34:28.426Z,67.75
2018-02-09T09:36:58.147Z,72.12
2018-02-09T09:39:27.901Z,71.03
2018-02-09T09:41:57.809Z,73.07
2018-02-09T09:44:27.534Z,69.87
2018-02-09T09:46:57.240Z,71.57
2018-02-09T09:49:26.980Z,72.28
2018-02-09T09:51:56.693Z,73.40
2018-02-09T09:54:26.417Z,79.32
2018-02-09T09:56:56.145Z,74.65
2018-02-09T09:59:25.885Z,74.00
2018-02-09T10:01:55.600Z,73.18
2018-02-09T10:04:25.344Z,72.60
2018-02-09T10:06:55.194Z,70.10
2018-02-09T10:09:24.937Z,73.15
2018-02-09T10:11:54.690Z,68.43
2018-02-09T10:14:24.561Z,75.75
2018-02-09T10:16:54.292Z,66.00
2018-02-09T10:19:24.017Z,76.00
2018-02-09T10:21:53.733Z,74.97
2018-02-09T10:24:23.469Z,74.20
2018-02-09T10:26:53.262Z,71.22
2018-02-09T10:29:23.009Z,68.50
2018-02-09T10:31:52.730Z,75.05
2018-02-09T10:34:22.481Z,69.95
2018-02-09T10:36:52.206Z,62.22
2018-02-09T10:39:21.996Z,68.18
2018-02-09T10:41:51.709Z,72.75
2018-02-09T10:44:21.481Z,66.32
2018-02-09T10:46:51.198Z,66.82
2018-02-09T10:49:20.934Z,66.25
2018-02-09T10:51:50.642Z,66.18
2018-02-09T10:54:20.386Z,74.82
2018-02-09T10:56:50.229Z,68.78
2018-02-09T10:59:19.940Z,66.72
2018-02-09T11:01:49.785Z,72.05
2018-02-09T11:04:19.665Z,69.37
2018-02-09T11:06:50.909Z,65.47
2018-02-09T11:09:31.596Z,68.90
2018-02-09T11:12:02.062Z,64.95
2018-02-09T11:14:31.689Z,62.43
2018-02-09T11:17:01.158Z,65.13
2018-02-09T11:19:30.869Z,62.58
2018-02-09T11:22:00.405Z,69.32
2018-02-09T11:24:30.125Z,66.37
2018-02-09T11:26:59.606Z,76.63
2018-02-09T11:29:29.341Z,58.80
2018-02-09T11:31:59.053Z,73.85
2018-02-09T11:34:28.918Z,70.37
2018-02-09T11:36:58.629Z,68.45
2018-02-09T11:39:28.077Z,66.20
2018-02-09T11:41:57.513Z,65.70
2018-02-09T11:44:27.246Z,62.83
2018-02-09T11:46:56.742Z,61.57
2018-02-09T11:49:26.470Z,69.00
2018-02-09T11:51:55.944Z,66.30
2018-02-09T11:54:25.677Z,62.80
2018-02-09T11:56:55.149Z,64.30
2018-02-09T11:59:24.750Z,58.73
2018-02-09T12:01:54.205Z,64.50
2018-02-09T12:04:23.680Z,60.20
2018-02-09T12:06:53.133Z,68.63
2018-02-09T12:09:22.590Z,66.43
2018-02-09T12:11:52.310Z,64.93
2018-02-09T12:14:21.769Z,58.60
2018-02-09T12:16:51.221Z,62.90
2018-02-09T12:19:20.658Z,63.10
2018-02-09T12:21:50.150Z,59.23
2018-02-09T12:24:19.603Z,61.90
2018-02-09T12:26:49.054Z,67.53
2018-02-09T12:29:18.774Z,62.80
2018-02-09T12:31:48.517Z,64.72
2018-02-09T12:34:17.956Z,58.07
2018-02-09T12:36:47.682Z,60.38
2018-02-09T12:39:17.413Z,69.37
2018-02-09T12:41:47.198Z,62.15
2018-02-09T12:44:16.926Z,57.97
2018-02-09T12:46:46.525Z,57.10
2018-02-09T12:49:15.985Z,61.53
2018-02-09T12:51:45.141Z,58.30
2018-02-09T12:54:14.866Z,54.50
2018-02-09T12:56:44.305Z,53.10
2018-02-09T12:59:13.864Z,57.87
2018-02-09T13:01:43.353Z,58.03
2018-02-09T13:04:12.806Z,53.93
2018-02-09T13:06:42.266Z,53.63
2018-02-09T13:09:11.741Z,59.73
2018-02-09T13:11:41.188Z,67.37
2018-02-09T13:14:10.316Z,51.63
2018-02-09T13:16:39.761Z,56.97
2018-02-09T13:19:09.201Z,53.97
2018-02-09T13:21:38.654Z,46.60
2018-02-09T13:24:13.755Z,46.90
2018-02-09T13:26:43.362Z,55.13
2018-02-09T13:29:12.809Z,46.03
2018-02-09T13:31:42.281Z,47.97
2018-02-09T13:34:12.554Z,53.47
2018-02-09T13:50:09.050Z,42.00
2018-02-09T13:52:38.493Z,43.27
2018-02-09T13:55:07.759Z,43.20
2018-02-09T13:57:37.182Z,46.40
2018-02-09T14:00:06.666Z,42.77
2018-02-09T14:02:36.097Z,42.10
2018-02-09T14:05:05.570Z,47.87
2018-02-09T14:07:35.138Z,49.00
2018-02-09T14:10:04.576Z,46.63
2018-02-09T14:12:34.057Z,43.80
2018-02-09T14:15:03.184Z,46.73
2018-02-09T14:17:32.621Z,44.30
2018-02-09T14:20:02.165Z,46.67
2018-02-09T14:22:31.799Z,43.87
2018-02-09T14:25:01.310Z,50.00
2018-02-09T14:27:30.787Z,48.83
2018-02-09T14:30:00.234Z,51.10
2018-02-09T14:32:29.666Z,55.83
2018-02-09T14:34:59.113Z,47.77
2018-02-09T14:37:28.622Z,43.87
2018-02-09T14:39:58.157Z,44.93
2018-02-09T14:42:27.617Z,47.87
2018-02-09T14:44:57.193Z,48.80
2018-02-09T14:47:26.635Z,42.60
2018-02-09T14:49:56.095Z,47.70
2018-02-09T14:52:25.535Z,48.37
2018-02-09T14:54:54.998Z,49.00
2018-02-09T14:57:24.480Z,51.13
2018-02-09T14:59:53.927Z,43.13
2018-02-09T15:02:23.381Z,46.00
2018-02-09T15:04:52.817Z,48.80
2018-02-09T15:07:23.189Z,49.70
2018-02-09T15:09:52.626Z,46.90
2018-02-09T15:12:22.067Z,48.17
2018-02-09T15:14:51.528Z,45.30
2018-02-09T15:17:20.990Z,51.93
2018-02-09T15:19:50.464Z,49.30
2018-02-09T15:22:19.925Z,50.43
2018-02-09T15:24:49.390Z,44.30
2018-02-09T15:27:18.651Z,47.03
2018-02-09T15:29:48.089Z,51.67
2018-02-09T15:32:17.530Z,47.93
2018-02-09T15:34:47.015Z,57.40
2018-02-09T15:37:16.653Z,55.27
2018-02-09T15:39:46.105Z,54.47
2018-02-09T15:42:15.538Z,56.80
2018-02-09T15:44:44.989Z,56.20
2018-02-09T15:47:14.430Z,48.70
2018-02-09T15:49:44.329Z,59.97
2018-02-09T15:52:14.173Z,55.65
2018-02-09T15:54:43.961Z,57.45
2018-02-09T15:57:13.828Z,59.30
2018-02-09T15:59:43.298Z,59.63
2018-02-09T16:02:13.069Z,58.03
2018-02-09T16:04:42.823Z,53.70
2018-02-09T16:07:12.558Z,54.95
2018-02-09T16:09:42.334Z,53.65
2018-02-09T16:12:11.769Z,60.70
2018-02-09T16:14:41.508Z,58.63
2018-02-09T16:17:11.250Z,55.88
2018-02-09T16:19:40.985Z,59.08
2018-02-09T16:22:10.717Z,67.10
2018-02-09T16:24:40.510Z,56.97
2018-02-09T16:27:10.373Z,58.05
2018-02-09T16:29:40.099Z,64.25
2018-02-09T16:32:09.830Z,60.78
2018-02-09T16:34:39.546Z,56.30
2018-02-09T16:37:09.291Z,55.08
2018-02-09T16:39:39.082Z,58.67
2018-02-09T16:42:08.847Z,59.92
2018-02-09T16:44:38.572Z,65.37
2018-02-09T16:47:08.334Z,59.33
2018-02-09T16:49:38.047Z,62.92
2018-02-09T16:52:07.789Z,59.45
2018-02-09T16:54:37.502Z,59.47
2018-02-09T16:57:07.242Z,59.45
2018-02-09T16:59:36.994Z,70.43
2018-02-09T17:02:06.709Z,62.88
2018-02-09T17:04:36.471Z,55.40
2018-02-09T17:07:06.188Z,59.58
2018-02-09T17:09:35.977Z,60.12
2018-02-09T17:12:05.710Z,68.72
2018-02-09T17:14:35.526Z,59.97
2018-02-09T17:17:05.257Z,61.70
2018-02-09T17:19:34.997Z,62.50
2018-02-09T17:22:04.725Z,56.50
2018-02-09T17:24:34.473Z,66.28
2018-02-09T17:27:04.178Z,60.35
2018-02-09T17:29:33.977Z,59.22
2018-02-09T17:32:03.691Z,62.15
2018-02-09T17:34:33.417Z,61.95
2018-02-09T17:37:02.986Z,64.10
2018-02-09T17:39:32.730Z,65.87
2018-02-09T17:42:02.289Z,55.40
2018-02-09T17:44:32.036Z,67.32
2018-02-09T17:47:01.750Z,67.78
2018-02-09T17:49:31.525Z,66.90
2018-02-09T17:52:01.433Z,64.50
2018-02-09T17:54:31.187Z,62.70
2018-02-09T17:57:00.968Z,59.00
2018-02-09T17:59:30.712Z,70.10
2018-02-09T18:02:00.469Z,69.57
2018-02-09T18:04:30.218Z,71.47
2018-02-09T18:06:59.965Z,63.35
2018-02-09T18:09:29.682Z,62.22
2018-02-09T18:11:59.610Z,65.40
2018-02-09T18:14:29.397Z,58.75
2018-02-09T18:16:58.962Z,65.40
2018-02-09T18:19:28.710Z,64.12
2018-02-09T18:21:58.440Z,62.38
2018-02-09T18:24:28.266Z,63.75
2018-02-09T18:26:58.058Z,68.35
2018-02-09T18:29:27.765Z,67.22
2018-02-09T18:31:57.242Z,65.57
2018-02-09T18:34:27.014Z,65.62
2018-02-09T18:36:56.748Z,62.97
2018-02-09T18:39:26.487Z,65.28
2018-02-09T18:41:56.211Z,62.30
2018-02-09T18:44:25.957Z,64.07
2018-02-09T18:46:55.680Z,68.32
2018-02-09T18:49:25.413Z,63.35
2018-02-09T18:51:55.138Z,67.93
2018-02-09T18:54:24.879Z,67.53
2018-02-09T18:56:54.145Z,63.70
2018-02-09T18:59:23.913Z,60.50
2018-02-09T19:01:53.420Z,59.73
2018-02-09T19:04:23.057Z,61.17
2018-02-09T19:06:52.507Z,57.70
2018-02-09T19:09:21.976Z,64.53
2018-02-09T19:11:51.710Z,64.57
2018-02-09T19:14:21.434Z,59.03
2018-02-09T19:16:51.294Z,59.65
2018-02-09T19:19:21.013Z,59.05
2018-02-09T19:21:50.756Z,58.83
2018-02-09T19:24:21.102Z,68.12
2018-02-09T19:26:50.956Z,66.87
2018-02-09T19:29:20.688Z,65.47
2018-02-09T19:31:50.437Z,61.78
2018-02-09T19:34:20.190Z,71.87
2018-02-09T19:36:49.985Z,65.50
2018-02-09T19:39:19.699Z,69.50
2018-02-09T19:41:49.445Z,72.10
2018-02-09T19:44:19.192Z,78.37
2018-02-09T19:46:48.915Z,72.97
2018-02-09T19:49:18.642Z,72.78
2018-02-09T19:51:48.393Z,67.25
2018-02-09T19:54:18.166Z,73.40
2018-02-09T19:56:47.877Z,69.80
2018-02-09T19:59:17.609Z,61.83
2018-02-09T20:01:47.366Z,74.70
2018-02-09T20:04:17.094Z,70.78
2018-02-09T20:06:46.814Z,68.80
2018-02-09T20:09:16.601Z,58.33
2018-02-09T20:11:46.493Z,63.65
2018-02-09T20:14:15.889Z,55.05
2018-02-09T20:16:45.782Z,62.40
2018-02-09T20:19:15.521Z,59.95
2018-02-09T20:21:45.283Z,58.42
2018-02-09T20:24:15.014Z,62.00
2018-02-09T20:26:44.726Z,61.72
2018-02-09T20:29:14.446Z,58.35
2018-02-09T20:31:44.269Z,53.55
2018-02-09T20:34:14.020Z,62.60
2018-02-09T20:36:43.756Z,53.80
2018-02-09T20:39:13.587Z,60.12
2018-02-09T20:41:43.361Z,61.28
2018-02-09T20:44:13.094Z,59.85
2018-02-09T20:46:42.845Z,57.50
2018-02-09T20:49:12.618Z,68.65
2018-02-09T20:51:42.395Z,63.55
2018-02-09T20:54:12.106Z,62.92
2018-02-09T20:56:41.901Z,62.28
2018-02-09T20:59:11.611Z,64.57
2018-02-09T21:01:41.501Z,65.93
2018-02-09T21:04:11.259Z,62.03
2018-02-09T21:06:40.997Z,64.47
2018-02-09T21:09:10.728Z,56.03
2018-02-09T21:11:40.430Z,66.65
2018-02-09T21:14:10.180Z,67.72
2018-02-09T21:16:40.004Z,70.10
2018-02-09T21:19:09.970Z,57.33
2018-02-09T21:21:39.702Z,62.28
2018-02-09T21:24:09.704Z,62.28
2018-02-09T21:26:39.853Z,55.75
2018-02-09T21:29:09.651Z,65.75
2018-02-09T21:31:39.386Z,59.17
2018-02-09T21:34:09.106Z,67.12
2018-02-09T21:36:38.849Z,60.67
2018-02-09T21:39:08.561Z,59.45
2018-02-09T21:41:38.350Z,60.38
2018-02-09T21:44:08.072Z,62.92
2018-02-09T21:46:37.826Z,68.87
2018-02-09T21:49:07.549Z,62.25
2018-02-09T21:51:37.290Z,62.08
2018-02-09T21:54:07.065Z,61.22
2018-02-09T21:56:36.831Z,68.18
2018-02-09T21:59:06.585Z,63.10
2018-02-09T22:01:36.001Z,59.20
2018-02-09T22:04:05.762Z,66.05
2018-02-09T22:06:35.489Z,61.50
2018-02-09T22:09:04.902Z,54.70
2018-02-09T22:11:34.627Z,55.22
2018-02-09T22:14:04.033Z,71.28
2018-02-09T22:16:33.788Z,57.75
2018-02-09T22:19:03.646Z,59.47
2018-02-09T22:21:33.469Z,58.10
2018-02-09T22:24:03.215Z,56.92
2018-02-09T22:26:32.921Z,58.70
2018-02-09T22:29:02.650Z,60.65
2018-02-09T22:31:32.394Z,57.03
2018-02-09T22:34:02.161Z,61.70
2018-02-09T22:36:31.887Z,66.72
2018-02-09T22:39:01.605Z,56.35
2018-02-09T22:41:31.350Z,60.40
2018-02-09T22:44:01.077Z,62.80
2018-02-09T22:46:30.879Z,54.42
2018-02-09T22:49:00.600Z,56.05
2018-02-09T22:51:30.334Z,65.03
2018-02-09T22:54:00.077Z,56.13
2018-02-09T22:56:29.809Z,62.08
2018-02-09T22:58:59.531Z,59.45
2018-02-09T23:01:29.254Z,65.87
2018-02-09T23:03:58.973Z,61.25
2018-02-09T23:06:28.705Z,63.38
2018-02-09T23:08:58.421Z,64.80
2018-02-09T23:11:28.157Z,70.15
2018-02-09T23:13:57.729Z,61.88
2018-02-09T23:16:27.477Z,57.85
2018-02-09T23:18:57.194Z,62.30
2018-02-09T23:21:26.943Z,56.65
2018-02-09T23:23:56.706Z,56.37
2018-02-09T23:26:26.578Z,58.38
2018-02-09T23:28:56.277Z,62.67
2018-02-09T23:31:26.012Z,72.53
2018-02-09T23:33:55.713Z,63.17
2018-02-09T23:36:25.442Z,61.28
2018-02-09T23:38:55.155Z,73.60
2018-02-09T23:41:24.905Z,66.18
2018-02-09T23:43:54.617Z,59.70
2018-02-09T23:46:24.342Z,63.28
2018-02-09T23:48:54.061Z,60.83
2018-02-09T23:51:23.866Z,60.53
2018-02-09T23:53:53.612Z,63.92
2018-02-09T23:56:23.338Z,60.00
2018-02-09T23:58:53.094Z,67.37
