createdAt,value
2022-11-29T00:01:02.050Z,98942.53
2022-11-29T00:03:32.787Z,98926.59
2022-11-29T00:06:11.975Z,98921.22
2022-11-29T00:08:39.531Z,98930.53
2022-11-29T00:11:09.091Z,98925.13
2022-11-29T00:13:36.049Z,98921.84
2022-11-29T00:16:04.807Z,98908.78
2022-11-29T00:18:31.814Z,98907.53
2022-11-29T00:20:58.716Z,98904.84
2022-11-29T00:23:26.079Z,98907.97
2022-11-29T00:25:53.411Z,98906.09
2022-11-29T00:28:20.250Z,98901.97
2022-11-29T00:30:47.485Z,98902.78
2022-11-29T00:33:14.378Z,98907.56
2022-11-29T00:35:41.172Z,98901.13
2022-11-29T00:38:08.133Z,98912.72
2022-11-29T00:40:34.975Z,98917.69
2022-11-29T00:43:03.144Z,98908.59
2022-11-29T00:45:30.009Z,98914.81
2022-11-29T00:47:56.875Z,98913.16
2022-11-29T00:50:23.677Z,98913.97
2022-11-29T00:52:50.557Z,98912.31
2022-11-29T00:55:17.517Z,98913.34
2022-11-29T00:57:44.380Z,98920.19
2022-11-29T01:00:11.789Z,98920.19
2022-11-29T01:02:38.702Z,98920.78
2022-11-29T01:05:05.854Z,98909.41
2022-11-29T01:07:32.768Z,98916.25
2022-11-29T01:09:59.637Z,98920.19
2022-11-29T01:12:26.501Z,98916.03
2022-11-29T01:14:53.317Z,98920.38
2022-11-29T01:17:20.170Z,98914.19
2022-11-29T01:19:50.800Z,98921.44
2022-11-29T01:22:18.673Z,98920.59
2022-11-29T01:24:45.690Z,98917.91
2022-11-29T01:27:12.718Z,98914.41
2022-11-29T01:29:39.605Z,98920.59
2022-11-29T01:32:06.425Z,98916.25
2022-11-29T01:34:33.233Z,98917.91
2022-11-29T01:37:00.045Z,98917.28
2022-11-29T01:39:26.918Z,98918.31
2022-11-29T01:41:53.873Z,98913.13
2022-11-29T01:44:20.907Z,98907.53
2022-11-29T01:46:48.681Z,98907.53
2022-11-29T01:49:48.538Z,98907.38
2022-11-29T01:52:21.390Z,98911.50
2022-11-29T01:54:55.536Z,98904.84
2022-11-29T01:57:23.431Z,98900.31
2022-11-29T01:59:54.548Z,98903.19
2022-11-29T02:02:29.401Z,98908.59
2022-11-29T02:04:58.477Z,98898.25
2022-11-29T02:07:25.388Z,98901.97
2022-11-29T02:09:52.307Z,98903.41
2022-11-29T02:12:38.037Z,98907.34
2022-11-29T02:15:13.698Z,98902.19
2022-11-29T02:17:52.550Z,98894.72
2022-11-29T02:20:47.414Z,98909.00
2022-11-29T02:23:42.796Z,98907.12
2022-11-29T02:26:21.709Z,98906.94
2022-11-29T02:29:09.757Z,98901.34
2022-11-29T02:32:14.142Z,98901.75
2022-11-29T02:35:02.493Z,98899.91
2022-11-29T02:37:44.317Z,98908.19
2022-11-29T02:40:26.616Z,98906.94
2022-11-29T02:43:05.493Z,98906.09
2022-11-29T02:45:41.263Z,98909.00
2022-11-29T02:48:46.003Z,98910.03
2022-11-29T02:51:23.546Z,98906.53
2022-11-29T02:53:57.720Z,98910.66
2022-11-29T02:56:33.042Z,98909.84
2022-11-29T02:59:16.365Z,98912.72
2022-11-29T03:02:08.365Z,98917.28
2022-11-29T03:04:54.920Z,98921.03
2022-11-29T03:07:30.890Z,98919.75
2022-11-29T03:10:16.244Z,98929.88
2022-11-29T03:12:49.459Z,98931.53
2022-11-29T03:15:33.497Z,98931.75
2022-11-29T03:18:13.353Z,98936.91
2022-11-29T03:21:03.962Z,98937.38
2022-11-29T03:23:53.687Z,98934.87
2022-11-29T03:26:26.748Z,98945.41
2022-11-29T03:29:07.447Z,98944.59
2022-11-29T03:31:52.401Z,98939.22
2022-11-29T03:34:37.673Z,98944.59
2022-11-29T03:37:20.205Z,98954.31
2022-11-29T03:39:57.629Z,98944.59
2022-11-29T03:42:40.768Z,98947.06
2022-11-29T03:45:22.855Z,98955.97
2022-11-29T03:48:15.949Z,98953.50
2022-11-29T03:50:48.914Z,98961.34
2022-11-29T03:53:34.456Z,98963.81
2022-11-29T03:56:05.206Z,98959.06
2022-11-29T03:59:05.725Z,98958.66
2022-11-29T04:01:50.783Z,98961.12
2022-11-29T04:04:36.620Z,98961.97
2022-11-29T04:07:24.878Z,98963.81
2022-11-29T04:10:19.473Z,98966.72
2022-11-29T04:12:49.350Z,98971.91
2022-11-29T04:15:35.040Z,98969.00
2022-11-29T04:18:10.824Z,98967.34
2022-11-29T04:21:23.030Z,98973.56
2022-11-29T04:24:44.840Z,98975.84
2022-11-29T04:27:17.711Z,98971.06
2022-11-29T04:29:50.362Z,98978.72
2022-11-29T04:32:41.949Z,98972.50
2022-11-29T04:35:23.633Z,98982.22
2022-11-29T04:38:09.776Z,98982.66
2022-11-29T04:41:07.388Z,98993.81
2022-11-29T04:43:55.790Z,98992.34
2022-11-29T04:46:44.134Z,98988.00
2022-11-29T04:49:48.397Z,98991.53
2022-11-29T04:52:31.530Z,98999.00
2022-11-29T04:55:29.442Z,99000.66
2022-11-29T04:58:19.461Z,98997.75
2022-11-29T05:01:20.486Z,99002.31
2022-11-29T05:03:57.201Z,99009.53
2022-11-29T05:06:39.473Z,99007.47
2022-11-29T05:09:18.099Z,99011.81
2022-11-29T05:11:58.577Z,99012.66
2022-11-29T05:14:34.528Z,99013.69
2022-11-29T05:17:21.015Z,99008.31
2022-11-29T05:20:06.497Z,99004.56
2022-11-29T05:23:02.863Z,99004.56
2022-11-29T05:25:35.589Z,99002.91
2022-11-29T05:28:11.045Z,99009.94
2022-11-29T05:30:49.700Z,99012.66
2022-11-29T05:33:42.862Z,99009.56
2022-11-29T05:36:41.591Z,99012.44
2022-11-29T05:39:27.269Z,99018.66
2022-11-29T05:42:14.604Z,99013.47
2022-11-29T05:44:50.512Z,99015.34
2022-11-29T05:48:01.911Z,99012.44
2022-11-29T05:50:33.363Z,99014.75
2022-11-29T05:53:37.526Z,99017.81
2022-11-29T05:56:18.323Z,99028.78
2022-11-29T05:58:59.240Z,99026.09
2022-11-29T06:01:38.111Z,99033.94
2022-11-29T06:04:35.708Z,99031.47
2022-11-29T06:07:21.166Z,99028.41
2022-11-29T06:10:12.776Z,99028.41
2022-11-29T06:12:41.511Z,99024.69
2022-11-29T06:15:20.377Z,99026.72
2022-11-29T06:18:18.722Z,99033.78
2022-11-29T06:20:55.704Z,99032.94
2022-11-29T06:24:11.433Z,99033.94
2022-11-29T06:27:00.085Z,99044.53
2022-11-29T06:29:49.812Z,99033.78
2022-11-29T06:32:40.370Z,99030.44
2022-11-29T06:35:26.051Z,99037.47
2022-11-29T06:37:57.264Z,99037.47
2022-11-29T06:40:24.539Z,99045.53
2022-11-29T06:42:51.430Z,99043.72
2022-11-29T06:45:24.999Z,99051.78
2022-11-29T06:48:06.923Z,99049.09
2022-11-29T06:51:01.743Z,99049.50
2022-11-29T06:53:37.369Z,99054.25
2022-11-29T06:56:13.085Z,99052.41
2022-11-29T06:58:46.092Z,99057.56
2022-11-29T07:01:39.905Z,99059.44
2022-11-29T07:04:29.725Z,99056.53
2022-11-29T07:06:56.725Z,99061.09
2022-11-29T07:09:32.300Z,99066.25
2022-11-29T07:11:59.480Z,99058.19
2022-11-29T07:14:26.579Z,99060.88
2022-11-29T07:17:06.011Z,99063.56
2022-11-29T07:19:50.223Z,99070.41
2022-11-29T07:22:39.247Z,99065.22
2022-11-29T07:25:27.569Z,99067.72
2022-11-29T07:28:28.429Z,99082.00
2022-11-29T07:31:22.787Z,99081.78
2022-11-29T07:34:02.761Z,99085.50
2022-11-29T07:36:53.400Z,99082.81
2022-11-29T07:39:38.888Z,99086.34
2022-11-29T07:42:24.341Z,99084.44
2022-11-29T07:45:07.126Z,99091.06
2022-11-29T07:47:35.921Z,99093.37
2022-11-29T07:50:03.950Z,99085.50
2022-11-29T07:52:30.835Z,99090.69
2022-11-29T07:54:57.738Z,99093.37
2022-11-29T07:57:24.532Z,99089.41
2022-11-29T07:59:51.370Z,99098.34
2022-11-29T08:02:31.817Z,99090.06
2022-11-29T08:04:58.908Z,99093.78
2022-11-29T08:07:25.819Z,99094.81
2022-11-29T08:09:52.629Z,99096.47
2022-11-29T08:12:19.739Z,99097.09
2022-11-29T08:14:46.789Z,99093.37
2022-11-29T08:17:13.724Z,99096.69
2022-11-29T08:19:40.586Z,99102.91
2022-11-29T08:22:07.444Z,99106.41
2022-11-29T08:24:34.303Z,99105.00
2022-11-29T08:27:01.146Z,99104.78
2022-11-29T08:29:28.138Z,99103.56
2022-11-29T08:31:55.217Z,99095.28
2022-11-29T08:34:23.722Z,99106.03
2022-11-29T08:36:51.624Z,99100.44
2022-11-29T08:39:18.430Z,99108.94
2022-11-29T08:41:45.232Z,99103.53
2022-11-29T08:44:12.024Z,99108.72
2022-11-29T08:46:57.526Z,99113.06
2022-11-29T08:49:24.342Z,99104.16
2022-11-29T08:52:12.756Z,99109.13
2022-11-29T08:54:39.586Z,99111.19
2022-11-29T08:57:37.921Z,99116.81
2022-11-29T08:59:53.181Z,99114.75
2022-11-29T09:02:20.061Z,99113.91
2022-11-29T09:04:47.014Z,99119.31
2022-11-29T09:07:14.056Z,99115.56
2022-11-29T09:09:41.006Z,99125.91
2022-11-29T09:12:08.936Z,99129.22
2022-11-29T09:14:35.789Z,99122.81
2022-11-29T09:17:02.636Z,99125.31
2022-11-29T09:19:29.474Z,99115.34
2022-11-29T09:21:56.485Z,99122.59
2022-11-29T09:24:23.332Z,99120.75
2022-11-29T09:26:50.163Z,99120.53
2022-11-29T09:29:17.989Z,99118.47
2022-11-29T09:31:47.616Z,99115.78
2022-11-29T09:34:16.038Z,99113.97
2022-11-29T09:36:44.271Z,99120.34
2022-11-29T09:39:12.596Z,99124.72
2022-11-29T09:42:01.158Z,99116.66
2022-11-29T09:44:52.762Z,99119.97
2022-11-29T09:47:27.708Z,99110.84
2022-11-29T09:50:04.032Z,99118.50
2022-11-29T09:52:39.891Z,99108.56
2022-11-29T09:55:25.419Z,99115.41
2022-11-29T09:57:55.693Z,99107.31
2022-11-29T10:00:22.774Z,99110.84
2022-11-29T10:03:04.163Z,99118.69
2022-11-29T10:05:41.343Z,99110.19
2022-11-29T10:08:22.879Z,99111.84
2022-11-29T10:10:54.174Z,99109.78
2022-11-29T10:13:34.755Z,99110.59
2022-11-29T10:16:27.758Z,99111.44
2022-11-29T10:19:17.677Z,99109.56
2022-11-29T10:22:18.730Z,99108.75
2022-11-29T10:24:49.983Z,99113.09
2022-11-29T10:27:23.857Z,99103.97
2022-11-29T10:29:51.780Z,99105.84
2022-11-29T10:32:21.390Z,99111.22
2022-11-29T10:34:52.241Z,99111.84
2022-11-29T10:37:21.512Z,99109.97
2022-11-29T10:39:58.777Z,99108.09
2022-11-29T10:42:47.420Z,99103.53
2022-11-29T10:45:17.203Z,99099.03
2022-11-29T10:47:47.221Z,99105.03
2022-11-29T10:50:21.119Z,99095.06
2022-11-29T10:52:47.998Z,99102.13
2022-11-29T10:55:16.745Z,99102.94
2022-11-29T10:58:10.256Z,99098.38
2022-11-29T11:00:51.776Z,99095.69
2022-11-29T11:03:33.932Z,99091.12
2022-11-29T11:06:09.448Z,99091.12
2022-11-29T11:08:38.354Z,99082.00
2022-11-29T11:11:07.742Z,99088.22
2022-11-29T11:13:35.950Z,99084.50
2022-11-29T11:16:15.494Z,99079.09
2022-11-29T11:18:42.979Z,99078.06
2022-11-29T11:21:15.586Z,99077.03
2022-11-29T11:23:48.391Z,99080.13
2022-11-29T11:26:15.302Z,99074.50
2022-11-29T11:28:54.986Z,99072.66
2022-11-29T11:31:56.277Z,99072.84
2022-11-29T11:34:35.554Z,99071.56
2022-11-29T11:37:20.049Z,99071.19
2022-11-29T11:39:49.948Z,99076.53
2022-11-29T11:42:37.802Z,99079.84
2022-11-29T11:45:23.199Z,99076.94
2022-11-29T11:47:55.554Z,99073.81
2022-11-29T11:50:30.512Z,99072.56
2022-11-29T11:53:02.385Z,99072.97
2022-11-29T11:55:37.306Z,99079.81
2022-11-29T11:58:13.138Z,99077.53
2022-11-29T12:01:06.392Z,99078.75
2022-11-29T12:03:40.993Z,99079.34
2022-11-29T12:06:29.406Z,99079.13
2022-11-29T12:09:22.146Z,99079.75
2022-11-29T12:12:12.889Z,99082.00
2022-11-29T12:14:45.788Z,99089.66
2022-11-29T12:17:35.015Z,99085.09
2022-11-29T12:20:07.587Z,99083.84
2022-11-29T12:22:47.929Z,99088.41
2022-11-29T12:25:21.952Z,99092.78
2022-11-29T12:27:50.380Z,99089.88
2022-11-29T12:30:18.965Z,99089.66
2022-11-29T12:33:07.260Z,99089.44
2022-11-29T12:35:58.644Z,99084.88
2022-11-29T12:38:41.019Z,99083.84
2022-11-29T12:41:20.292Z,99084.44
2022-11-29T12:43:49.867Z,99080.91
2022-11-29T12:46:28.446Z,99081.53
2022-11-29T12:49:10.321Z,99075.09
2022-11-29T12:52:00.293Z,99077.56
2022-11-29T12:55:02.825Z,99076.53
2022-11-29T12:57:50.586Z,99078.19
2022-11-29T13:00:19.996Z,99076.91
2022-11-29T13:03:13.391Z,99076.09
2022-11-29T13:05:40.294Z,99078.56
2022-11-29T13:08:25.928Z,99081.88
2022-11-29T13:10:52.703Z,99083.53
2022-11-29T13:13:39.805Z,99083.31
2022-11-29T13:16:15.904Z,99084.97
2022-11-29T13:18:57.006Z,99084.78
2022-11-29T13:21:46.484Z,99083.53
2022-11-29T13:24:24.485Z,99081.66
2022-11-29T13:26:52.858Z,99079.78
2022-11-29T13:29:21.054Z,99080.59
2022-11-29T13:31:48.819Z,99081.22
2022-11-29T13:34:30.217Z,99081.00
2022-11-29T13:37:15.487Z,99083.69
2022-11-29T13:40:06.760Z,99089.91
2022-11-29T13:42:51.972Z,99089.91
2022-11-29T13:45:25.517Z,99089.13
2022-11-29T13:47:59.040Z,99095.75
2022-11-29T13:50:38.895Z,99091.78
2022-11-29T13:53:18.447Z,99094.25
2022-11-29T13:56:02.153Z,99101.31
2022-11-29T13:58:32.197Z,99104.00
2022-11-29T14:01:06.580Z,99105.66
2022-11-29T14:03:42.040Z,99098.62
2022-11-29T14:06:15.649Z,99101.31
2022-11-29T14:09:20.658Z,99096.75
2022-11-29T14:12:21.683Z,99100.50
2022-11-29T14:14:57.169Z,99108.81
2022-11-29T14:18:16.159Z,99101.75
2022-11-29T14:20:45.403Z,99099.28
2022-11-29T14:23:15.329Z,99106.53
2022-11-29T14:26:03.106Z,99106.75
2022-11-29T14:28:40.829Z,99099.94
2022-11-29T14:31:10.929Z,99105.53
2022-11-29T14:33:46.847Z,99104.06
2022-11-29T14:36:53.156Z,99098.28
2022-11-29T14:39:49.114Z,99100.59
2022-11-29T14:42:21.637Z,99099.16
2022-11-29T14:45:01.505Z,99097.09
2022-11-29T14:47:33.034Z,99097.31
2022-11-29T14:50:04.250Z,99099.81
2022-11-29T14:52:50.479Z,99096.50
2022-11-29T14:55:17.227Z,99098.38
2022-11-29T14:57:47.102Z,99090.50
2022-11-29T15:00:42.123Z,99085.31
2022-11-29T15:03:21.366Z,99100.03
2022-11-29T15:05:55.499Z,99095.50
2022-11-29T15:08:37.424Z,99090.09
2022-11-29T15:11:10.195Z,99098.38
2022-11-29T15:13:45.256Z,99097.16
2022-11-29T15:16:27.394Z,99095.72
2022-11-29T15:19:20.607Z,99103.41
2022-11-29T15:21:59.498Z,99107.97
2022-11-29T15:24:28.773Z,99107.97
2022-11-29T15:27:03.542Z,99104.06
2022-11-29T15:29:31.779Z,99103.22
2022-11-29T15:32:03.636Z,99101.78
2022-11-29T15:34:50.380Z,99102.63
2022-11-29T15:37:42.716Z,99103.66
2022-11-29T15:40:18.376Z,99104.69
2022-11-29T15:42:54.198Z,99109.25
2022-11-29T15:45:31.663Z,99098.03
2022-11-29T15:48:18.159Z,99110.91
2022-11-29T15:50:57.056Z,99103.06
2022-11-29T15:53:38.233Z,99107.03
2022-11-29T15:56:13.479Z,99112.41
2022-11-29T15:58:40.685Z,99105.59
2022-11-29T16:01:08.471Z,99097.53
2022-11-29T16:03:39.341Z,99098.12
2022-11-29T16:06:19.235Z,99098.12
2022-11-29T16:08:47.043Z,99103.09
2022-11-29T16:11:17.525Z,99099.16
2022-11-29T16:14:13.659Z,99106.22
2022-11-29T16:16:42.715Z,99105.38
2022-11-29T16:19:21.608Z,99109.72
2022-11-29T16:22:08.463Z,99110.16
2022-11-29T16:24:37.582Z,99114.94
2022-11-29T16:27:06.329Z,99119.91
2022-11-29T16:29:38.734Z,99111.00
2022-11-29T16:32:15.268Z,99110.59
2022-11-29T16:34:44.226Z,99104.38
2022-11-29T16:37:20.254Z,99100.88
2022-11-29T16:39:49.693Z,99104.38
2022-11-29T16:42:26.126Z,99112.28
2022-11-29T16:45:01.971Z,99112.50
2022-11-29T16:47:31.572Z,99112.66
2022-11-29T16:50:01.555Z,99117.66
2022-11-29T16:52:33.004Z,99112.66
2022-11-29T16:55:00.292Z,99117.66
2022-11-29T16:57:29.325Z,99121.81
2022-11-29T16:59:56.225Z,99125.53
2022-11-29T17:02:23.068Z,99126.78
2022-11-29T17:04:51.625Z,99128.03
2022-11-29T17:07:29.642Z,99126.16
2022-11-29T17:09:57.471Z,99131.31
2022-11-29T17:12:24.565Z,99135.06
2022-11-29T17:14:51.470Z,99133.22
2022-11-29T17:17:19.427Z,99142.31
2022-11-29T17:19:46.624Z,99132.56
2022-11-29T17:22:13.616Z,99133.81
2022-11-29T17:24:46.417Z,99137.16
2022-11-29T17:27:15.518Z,99138.19
2022-11-29T17:29:42.460Z,99146.25
2022-11-29T17:32:10.853Z,99141.50
2022-11-29T17:34:38.451Z,99150.00
2022-11-29T17:37:05.882Z,99154.97
2022-11-29T17:39:33.840Z,99151.19
2022-11-29T17:42:00.807Z,99149.75
2022-11-29T17:44:30.823Z,99155.53
2022-11-29T17:46:58.085Z,99158.66
2022-11-29T17:49:25.275Z,99160.09
2022-11-29T17:51:53.468Z,99156.78
2022-11-29T17:54:22.284Z,99162.22
2022-11-29T17:56:50.189Z,99163.25
2022-11-29T17:59:17.365Z,99161.56
2022-11-29T18:01:47.145Z,99168.00
2022-11-29T18:04:15.089Z,99168.81
2022-11-29T18:06:42.283Z,99169.47
2022-11-29T18:09:12.010Z,99175.25
2022-11-29T18:11:49.894Z,99179.81
2022-11-29T18:14:24.106Z,99178.13
2022-11-29T18:16:52.399Z,99177.97
2022-11-29T18:19:21.647Z,99175.28
2022-11-29T18:21:49.616Z,99175.69
2022-11-29T18:24:18.427Z,99179.81
2022-11-29T18:26:46.052Z,99179.41
2022-11-29T18:29:13.317Z,99179.59
2022-11-29T18:31:42.952Z,99183.13
2022-11-29T18:34:11.922Z,99184.31
2022-11-29T18:36:43.340Z,99187.09
2022-11-29T18:39:14.548Z,99182.66
2022-11-29T18:41:44.012Z,99186.84
2022-11-29T18:44:13.665Z,99189.91
2022-11-29T18:46:43.472Z,99187.84
2022-11-29T18:49:13.750Z,99202.34
2022-11-29T18:51:43.289Z,99199.66
2022-11-29T18:54:10.775Z,99199.66
2022-11-29T18:56:38.812Z,99201.53
2022-11-29T18:59:10.359Z,99194.28
2022-11-29T19:01:43.024Z,99203.81
2022-11-29T19:04:14.214Z,99199.03
2022-11-29T19:06:42.131Z,99202.34
2022-11-29T19:09:21.566Z,99200.47
2022-11-29T19:11:50.261Z,99205.25
2022-11-29T19:14:18.154Z,99197.78
2022-11-29T19:16:47.373Z,99200.47
2022-11-29T19:19:14.271Z,99203.38
2022-11-29T19:21:44.064Z,99204.22
2022-11-29T19:24:16.333Z,99206.06
2022-11-29T19:26:46.258Z,99203.81
2022-11-29T19:29:15.624Z,99205.53
2022-11-29T19:31:43.108Z,99205.53
2022-11-29T19:34:11.324Z,99200.06
2022-11-29T19:36:43.982Z,99206.91
2022-11-29T19:39:16.888Z,99204.41
2022-11-29T19:41:47.386Z,99204.62
2022-11-29T19:44:15.416Z,99203.19
2022-11-29T19:46:46.195Z,99206.53
2022-11-29T19:49:13.690Z,99206.53
2022-11-29T19:51:40.627Z,99213.59
2022-11-29T19:54:09.706Z,99209.03
2022-11-29T19:56:37.333Z,99211.09
2022-11-29T19:59:05.981Z,99212.09
2022-11-29T20:01:40.287Z,99211.09
2022-11-29T20:04:10.834Z,99208.97
2022-11-29T20:06:38.680Z,99209.59
2022-11-29T20:09:06.950Z,99205.53
2022-11-29T20:11:34.206Z,99207.78
2022-11-29T20:14:02.770Z,99210.50
2022-11-29T20:16:30.826Z,99208.84
2022-11-29T20:19:01.893Z,99209.44
2022-11-29T20:21:34.299Z,99206.97
2022-11-29T20:24:04.899Z,99211.31
2022-11-29T20:26:34.342Z,99207.19
2022-11-29T20:29:03.932Z,99199.09
2022-11-29T20:31:34.106Z,99211.31
2022-11-29T20:34:01.951Z,99204.47
2022-11-29T20:36:49.124Z,99210.91
2022-11-29T20:39:43.443Z,99216.22
2022-11-29T20:42:29.504Z,99215.63
2022-11-29T20:44:58.043Z,99213.59
2022-11-29T20:47:33.394Z,99212.75
2022-11-29T20:50:01.404Z,99212.75
2022-11-29T20:52:52.200Z,99212.09
2022-11-29T20:55:19.540Z,99213.31
2022-11-29T20:57:47.051Z,99215.41
2022-11-29T21:00:16.074Z,99215.41
2022-11-29T21:02:43.228Z,99210.00
2022-11-29T21:05:10.657Z,99213.75
2022-11-29T21:07:40.120Z,99210.00
2022-11-29T21:10:08.128Z,99213.75
2022-11-29T21:12:35.445Z,99213.75
2022-11-29T21:15:02.781Z,99208.56
2022-11-29T21:17:33.650Z,99210.22
2022-11-29T21:20:01.361Z,99209.19
2022-11-29T21:22:28.386Z,99209.19
2022-11-29T21:25:01.070Z,99207.53
2022-11-29T21:27:31.966Z,99204.22
2022-11-29T21:29:59.353Z,99207.13
2022-11-29T21:32:27.464Z,99210.00
2022-11-29T21:34:54.445Z,99197.16
2022-11-29T21:37:25.440Z,99204.22
2022-11-29T21:39:53.683Z,99202.97
2022-11-29T21:42:20.696Z,99199.44
2022-11-29T21:44:47.745Z,99196.75
2022-11-29T21:47:15.595Z,99194.06
2022-11-29T21:49:42.470Z,99194.06
2022-11-29T21:52:09.257Z,99193.44
2022-11-29T21:54:36.056Z,99198.63
2022-11-29T21:57:02.931Z,99193.44
2022-11-29T21:59:29.736Z,99194.47
2022-11-29T22:01:56.869Z,99198.22
2022-11-29T22:04:23.841Z,99190.75
2022-11-29T22:06:50.655Z,99191.16
2022-11-29T22:09:17.454Z,99186.97
2022-11-29T22:11:44.252Z,99198.16
2022-11-29T22:14:14.203Z,99190.91
2022-11-29T22:16:52.560Z,99189.09
2022-11-29T22:19:22.818Z,99194.47
2022-11-29T22:21:52.297Z,99194.22
2022-11-29T22:24:21.779Z,99193.81
2022-11-29T22:26:49.680Z,99191.31
2022-11-29T22:29:17.363Z,99189.88
2022-11-29T22:31:46.953Z,99191.72
2022-11-29T22:34:14.343Z,99183.66
2022-11-29T22:36:41.630Z,99185.31
2022-11-29T22:39:09.319Z,99184.69
2022-11-29T22:41:37.479Z,99182.62
2022-11-29T22:44:05.046Z,99181.59
2022-11-29T22:46:32.823Z,99175.59
2022-11-29T22:49:00.688Z,99176.63
2022-11-29T22:51:32.427Z,99175.78
2022-11-29T22:54:01.812Z,99174.56
2022-11-29T22:56:31.370Z,99169.16
2022-11-29T22:58:58.749Z,99170.19
2022-11-29T23:01:28.029Z,99168.34
2022-11-29T23:03:57.215Z,99166.47
2022-11-29T23:06:26.867Z,99168.53
2022-11-29T23:08:55.257Z,99174.56
2022-11-29T23:11:25.397Z,99178.91
2022-11-29T23:13:52.589Z,99172.47
2022-11-29T23:16:23.026Z,99173.53
2022-11-29T23:18:50.593Z,99183.44
2022-11-29T23:21:20.832Z,99180.75
2022-11-29T23:23:51.582Z,99175.78
2022-11-29T23:26:28.197Z,99177.03
2022-11-29T23:28:55.839Z,99176.84
2022-11-29T23:31:24.065Z,99166.06
2022-11-29T23:33:51.250Z,99175.78
2022-11-29T23:36:18.090Z,99171.44
2022-11-29T23:38:45.109Z,99173.09
2022-11-29T23:41:12.442Z,99169.59
2022-11-29T23:43:40.882Z,99169.78
2022-11-29T23:46:16.643Z,99172.91
2022-11-29T23:48:44.251Z,99166.91
2022-11-29T23:51:12.011Z,99166.91
2022-11-29T23:53:39.604Z,99172.47
2022-11-29T23:56:10.387Z,99173.31
2022-11-29T23:58:38.073Z,99174.56
