createdAt,value
2022-11-23T00:00:14.765Z,999.51
2022-11-23T00:01:14.766Z,999.51
2022-11-23T00:02:14.801Z,999.52
2022-11-23T00:03:14.725Z,999.42
2022-11-23T00:04:14.718Z,999.42
2022-11-23T00:05:14.703Z,999.46
2022-11-23T00:06:14.713Z,999.45
2022-11-23T00:07:14.740Z,999.47
2022-11-23T00:08:14.790Z,999.41
2022-11-23T00:09:14.658Z,999.45
2022-11-23T00:10:14.677Z,999.37
2022-11-23T00:11:14.656Z,999.42
2022-11-23T00:12:14.649Z,999.39
2022-11-23T00:13:14.620Z,999.36
2022-11-23T00:14:14.611Z,999.44
2022-11-23T00:15:14.593Z,999.40
2022-11-23T00:16:14.589Z,999.44
2022-11-23T00:17:14.598Z,999.33
2022-11-23T00:18:14.563Z,999.35
2022-11-23T00:19:14.553Z,999.35
2022-11-23T00:20:14.541Z,999.34
2022-11-23T00:21:14.527Z,999.31
2022-11-23T00:22:14.551Z,999.38
2022-11-23T00:23:14.509Z,999.31
2022-11-23T00:24:14.521Z,999.35
2022-11-23T00:25:14.566Z,999.28
2022-11-23T00:26:14.479Z,999.34
2022-11-23T00:27:14.478Z,999.41
2022-11-23T00:28:14.456Z,999.35
2022-11-23T00:29:14.444Z,999.37
2022-11-23T00:30:14.432Z,999.32
2022-11-23T00:31:14.426Z,999.29
2022-11-23T00:32:14.439Z,999.27
2022-11-23T00:33:14.402Z,999.34
2022-11-23T00:34:14.390Z,999.28
2022-11-23T00:35:14.374Z,999.31
2022-11-23T00:36:14.369Z,999.38
2022-11-23T00:37:14.385Z,999.34
2022-11-23T00:38:14.350Z,999.40
2022-11-23T00:39:14.338Z,999.40
2022-11-23T00:40:14.344Z,999.40
2022-11-23T00:41:14.322Z,999.44
2022-11-23T00:42:14.305Z,999.44
2022-11-23T00:43:14.311Z,999.42
2022-11-23T00:44:14.289Z,999.41
2022-11-23T00:45:14.270Z,999.47
2022-11-23T00:46:14.262Z,999.43
2022-11-23T00:47:14.250Z,999.46
2022-11-23T00:48:14.262Z,999.44
2022-11-23T00:49:14.230Z,999.57
2022-11-23T00:50:14.219Z,999.53
2022-11-23T00:51:14.205Z,999.53
2022-11-23T00:52:14.194Z,999.59
2022-11-23T00:53:14.244Z,999.63
2022-11-23T00:54:14.210Z,999.61
2022-11-23T00:55:14.162Z,999.54
2022-11-23T00:56:14.184Z,999.56
2022-11-23T00:57:14.138Z,999.53
2022-11-23T00:58:14.148Z,999.60
2022-11-23T00:59:14.141Z,999.56
2022-11-23T01:00:14.114Z,999.59
2022-11-23T01:01:14.188Z,999.60
2022-11-23T01:02:14.092Z,999.65
2022-11-23T01:03:14.105Z,999.64
2022-11-23T01:04:14.067Z,999.63
2022-11-23T01:05:14.052Z,999.65
2022-11-23T01:06:14.052Z,999.65
2022-11-23T01:07:14.071Z,999.69
2022-11-23T01:08:14.031Z,999.63
2022-11-23T01:09:14.033Z,999.70
2022-11-23T01:10:14.005Z,999.68
2022-11-23T01:11:14.001Z,999.74
2022-11-23T01:12:14.001Z,999.68
2022-11-23T01:13:13.964Z,999.71
2022-11-23T01:14:13.979Z,999.68
2022-11-23T01:15:13.943Z,999.66
2022-11-23T01:16:13.962Z,999.57
2022-11-23T01:17:13.924Z,999.63
2022-11-23T01:18:13.944Z,999.63
2022-11-23T01:19:13.909Z,999.63
2022-11-23T01:20:13.900Z,999.61
2022-11-23T01:21:13.880Z,999.57
2022-11-23T01:22:13.878Z,999.61
2022-11-23T01:23:13.883Z,999.59
2022-11-23T01:24:13.851Z,999.53
2022-11-23T01:25:13.834Z,999.53
2022-11-23T01:26:13.831Z,999.60
2022-11-23T01:27:13.831Z,999.52
2022-11-23T01:28:13.828Z,999.60
2022-11-23T01:29:13.813Z,999.57
2022-11-23T01:30:13.797Z,999.64
2022-11-23T01:31:13.774Z,999.64
2022-11-23T01:32:13.765Z,999.65
2022-11-23T01:33:13.750Z,999.60
2022-11-23T01:34:13.766Z,999.62
2022-11-23T01:35:13.734Z,999.59
2022-11-23T01:36:13.717Z,999.59
2022-11-23T01:37:13.707Z,999.62
2022-11-23T01:38:17.989Z,999.60
2022-11-23T01:39:13.707Z,999.58
2022-11-23T01:40:13.681Z,999.63
2022-11-23T01:41:13.663Z,999.56
2022-11-23T01:42:17.701Z,999.66
2022-11-23T01:43:13.643Z,999.70
2022-11-23T01:44:13.673Z,999.69
2022-11-23T01:45:13.626Z,999.68
2022-11-23T01:46:13.616Z,999.69
2022-11-23T01:47:13.605Z,999.67
2022-11-23T01:48:13.595Z,999.75
2022-11-23T01:49:13.596Z,999.71
2022-11-23T01:50:13.565Z,999.67
2022-11-23T01:51:13.553Z,999.66
2022-11-23T01:52:13.547Z,999.72
2022-11-23T01:53:13.537Z,999.71
2022-11-23T01:54:13.539Z,999.71
2022-11-23T01:55:13.511Z,999.74
2022-11-23T01:56:13.503Z,999.69
2022-11-23T01:57:13.493Z,999.80
2022-11-23T01:58:13.486Z,999.79
2022-11-23T01:59:13.491Z,999.77
2022-11-23T02:00:13.499Z,999.77
2022-11-23T02:01:13.573Z,999.79
2022-11-23T02:02:13.441Z,999.71
2022-11-23T02:03:13.440Z,999.76
2022-11-23T02:04:13.419Z,999.70
2022-11-23T02:05:13.404Z,999.70
2022-11-23T02:06:13.415Z,999.76
2022-11-23T02:07:13.478Z,999.72
2022-11-23T02:08:13.374Z,999.81
2022-11-23T02:09:13.361Z,999.73
2022-11-23T02:10:13.351Z,999.76
2022-11-23T02:11:13.363Z,999.71
2022-11-23T02:12:13.333Z,999.69
2022-11-23T02:13:13.313Z,999.72
2022-11-23T02:14:13.311Z,999.73
2022-11-23T02:15:13.294Z,999.74
2022-11-23T02:16:13.330Z,999.73
2022-11-23T02:17:13.281Z,999.71
2022-11-23T02:18:13.266Z,999.76
2022-11-23T02:19:13.253Z,999.70
2022-11-23T02:20:13.243Z,999.69
2022-11-23T02:21:13.263Z,999.70
2022-11-23T02:22:13.225Z,999.66
2022-11-23T02:23:13.205Z,999.64
2022-11-23T02:24:13.201Z,999.66
2022-11-23T02:25:13.189Z,999.69
2022-11-23T02:26:13.181Z,999.64
2022-11-23T02:27:13.188Z,999.62
2022-11-23T02:28:13.157Z,999.59
2022-11-23T02:29:13.139Z,999.55
2022-11-23T02:30:13.141Z,999.56
2022-11-23T02:31:13.122Z,999.61
2022-11-23T02:32:13.153Z,999.60
2022-11-23T02:33:13.104Z,999.56
2022-11-23T02:34:13.096Z,999.62
2022-11-23T02:35:13.080Z,999.68
2022-11-23T02:36:13.073Z,999.63
2022-11-23T02:37:13.079Z,999.60
2022-11-23T02:38:13.048Z,999.61
2022-11-23T02:39:13.044Z,999.57
2022-11-23T02:40:13.028Z,999.55
2022-11-23T02:41:13.022Z,999.65
2022-11-23T02:42:13.028Z,999.61
2022-11-23T02:43:12.994Z,999.58
2022-11-23T02:44:12.984Z,999.60
2022-11-23T02:45:12.972Z,999.62
2022-11-23T02:46:12.961Z,999.60
2022-11-23T02:47:13.012Z,999.59
2022-11-23T02:48:12.963Z,999.57
2022-11-23T02:49:12.970Z,999.57
2022-11-23T02:50:12.922Z,999.56
2022-11-23T02:51:12.908Z,999.60
2022-11-23T02:52:12.923Z,999.60
2022-11-23T02:53:12.881Z,999.56
2022-11-23T02:54:12.872Z,999.63
2022-11-23T02:55:12.866Z,999.62
2022-11-23T02:56:12.859Z,999.64
2022-11-23T02:57:12.865Z,999.66
2022-11-23T02:58:12.835Z,999.71
2022-11-23T02:59:12.819Z,999.72
2022-11-23T03:00:12.810Z,999.74
2022-11-23T03:01:12.834Z,999.70
2022-11-23T03:02:12.815Z,999.71
2022-11-23T03:03:12.776Z,999.74
2022-11-23T03:04:12.784Z,999.73
2022-11-23T03:05:12.751Z,999.80
2022-11-23T03:06:12.747Z,999.83
2022-11-23T03:07:12.820Z,999.81
2022-11-23T03:08:12.723Z,999.81
2022-11-23T03:09:12.711Z,999.73
2022-11-23T03:10:12.702Z,999.81
2022-11-23T03:11:12.692Z,999.78
2022-11-23T03:12:12.716Z,999.77
2022-11-23T03:13:12.667Z,999.82
2022-11-23T03:14:12.660Z,999.75
2022-11-23T03:15:12.646Z,999.82
2022-11-23T03:16:12.638Z,999.84
2022-11-23T03:17:12.626Z,999.83
2022-11-23T03:18:12.632Z,999.80
2022-11-23T03:19:12.600Z,999.84
2022-11-23T03:20:12.632Z,999.82
2022-11-23T03:21:12.578Z,999.80
2022-11-23T03:22:12.574Z,999.80
2022-11-23T03:23:12.582Z,999.76
2022-11-23T03:24:12.548Z,999.84
2022-11-23T03:25:12.537Z,999.79
2022-11-23T03:26:13.241Z,999.81
2022-11-23T03:27:12.517Z,999.77
2022-11-23T03:28:12.532Z,999.81
2022-11-23T03:29:12.496Z,999.82
2022-11-23T03:30:12.487Z,999.76
2022-11-23T03:31:12.473Z,999.77
2022-11-23T03:32:12.463Z,999.74
2022-11-23T03:33:12.469Z,999.80
2022-11-23T03:34:12.447Z,999.73
2022-11-23T03:35:12.440Z,999.78
2022-11-23T03:36:12.444Z,999.72
2022-11-23T03:37:12.410Z,999.78
2022-11-23T03:38:12.431Z,999.73
2022-11-23T03:39:12.383Z,999.71
2022-11-23T03:40:12.375Z,999.75
2022-11-23T03:41:12.365Z,999.71
2022-11-23T03:42:12.361Z,999.78
2022-11-23T03:43:12.370Z,999.78
2022-11-23T03:44:12.368Z,999.80
2022-11-23T03:45:12.328Z,999.80
2022-11-23T03:46:12.317Z,999.81
2022-11-23T03:47:12.298Z,999.79
2022-11-23T03:48:12.289Z,999.80
2022-11-23T03:49:12.302Z,999.80
2022-11-23T03:50:12.270Z,999.79
2022-11-23T03:51:12.264Z,999.84
2022-11-23T03:52:12.270Z,999.84
2022-11-23T03:53:12.258Z,999.81
2022-11-23T03:54:12.224Z,999.89
2022-11-23T03:55:12.218Z,999.84
2022-11-23T03:56:12.208Z,999.80
2022-11-23T03:57:12.191Z,999.78
2022-11-23T03:58:12.200Z,999.78
2022-11-23T03:59:12.194Z,999.78
2022-11-23T04:00:12.161Z,999.85
2022-11-23T04:01:12.244Z,999.81
2022-11-23T04:02:12.142Z,999.80
2022-11-23T04:03:12.150Z,999.85
2022-11-23T04:04:12.143Z,999.85
2022-11-23T04:05:12.103Z,999.87
2022-11-23T04:06:12.092Z,999.82
2022-11-23T04:07:12.106Z,999.85
2022-11-23T04:08:12.115Z,999.87
2022-11-23T04:09:12.083Z,999.82
2022-11-23T04:10:12.049Z,999.83
2022-11-23T04:11:12.070Z,999.81
2022-11-23T04:12:12.027Z,999.78
2022-11-23T04:13:12.021Z,999.78
2022-11-23T04:14:12.008Z,999.81
2022-11-23T04:15:12.001Z,999.87
2022-11-23T04:16:12.007Z,999.81
2022-11-23T04:17:11.982Z,999.81
2022-11-23T04:18:11.961Z,999.79
2022-11-23T04:19:11.975Z,999.81
2022-11-23T04:20:11.945Z,999.76
2022-11-23T04:21:11.932Z,999.72
2022-11-23T04:22:11.918Z,999.72
2022-11-23T04:23:13.545Z,999.76
2022-11-23T04:24:11.930Z,999.78
2022-11-23T04:25:11.893Z,999.73
2022-11-23T04:26:11.898Z,999.80
2022-11-23T04:27:11.864Z,999.82
2022-11-23T04:28:11.860Z,999.79
2022-11-23T04:29:11.849Z,999.76
2022-11-23T04:30:11.877Z,999.74
2022-11-23T04:31:11.827Z,999.80
2022-11-23T04:32:11.810Z,999.77
2022-11-23T04:33:11.805Z,999.77
2022-11-23T04:34:11.787Z,999.80
2022-11-23T04:35:11.799Z,999.76
2022-11-23T04:36:11.795Z,999.79
2022-11-23T04:37:13.433Z,999.85
2022-11-23T04:38:11.743Z,999.79
2022-11-23T04:39:11.734Z,999.85
2022-11-23T04:40:11.766Z,999.81
2022-11-23T04:41:11.719Z,999.89
2022-11-23T04:42:11.707Z,999.91
2022-11-23T04:43:11.699Z,999.90
2022-11-23T04:44:11.677Z,999.93
2022-11-23T04:45:11.698Z,999.87
2022-11-23T04:46:11.661Z,999.90
2022-11-23T04:47:11.653Z,999.94
2022-11-23T04:48:11.639Z,999.92
2022-11-23T04:49:11.635Z,999.93
2022-11-23T04:50:11.636Z,999.98
2022-11-23T04:51:11.607Z,999.92
2022-11-23T04:52:11.591Z,999.92
2022-11-23T04:53:11.611Z,999.95
2022-11-23T04:54:11.573Z,999.96
2022-11-23T04:55:11.571Z,999.89
2022-11-23T04:56:11.574Z,999.87
2022-11-23T04:57:11.544Z,999.90
2022-11-23T04:58:11.527Z,999.85
2022-11-23T04:59:12.150Z,999.84
2022-11-23T05:00:11.535Z,999.88
2022-11-23T05:01:11.609Z,999.88
2022-11-23T05:02:11.486Z,999.87
2022-11-23T05:03:11.473Z,999.92
2022-11-23T05:04:17.444Z,999.94
2022-11-23T05:05:12.481Z,999.96
2022-11-23T05:06:11.440Z,999.98
2022-11-23T05:07:11.482Z,999.93
2022-11-23T05:08:11.421Z,999.97
2022-11-23T05:09:11.416Z,999.89
2022-11-23T05:10:11.395Z,999.88
2022-11-23T05:11:11.410Z,999.87
2022-11-23T05:12:11.401Z,999.89
2022-11-23T05:13:11.385Z,999.87
2022-11-23T05:14:11.354Z,999.90
2022-11-23T05:15:11.350Z,999.91
2022-11-23T05:16:11.336Z,999.86
2022-11-23T05:17:11.356Z,999.90
2022-11-23T05:18:11.311Z,999.84
2022-11-23T05:19:11.308Z,999.88
2022-11-23T05:20:11.288Z,999.89
2022-11-23T05:21:11.282Z,999.89
2022-11-23T05:22:11.289Z,999.92
2022-11-23T05:23:11.287Z,999.98
2022-11-23T05:24:11.249Z,999.90
2022-11-23T05:25:11.239Z,999.93
2022-11-23T05:26:11.224Z,999.87
2022-11-23T05:27:11.223Z,999.90
2022-11-23T05:28:30.493Z,999.92
2022-11-23T05:29:12.198Z,999.89
2022-11-23T05:30:11.183Z,999.93
2022-11-23T05:31:11.176Z,999.92
2022-11-23T05:32:11.156Z,999.91
2022-11-23T05:33:11.176Z,999.94
2022-11-23T05:34:11.137Z,999.90
2022-11-23T05:35:11.131Z,999.89
2022-11-23T05:36:11.123Z,999.87
2022-11-23T05:37:11.106Z,999.82
2022-11-23T05:38:11.111Z,999.84
2022-11-23T05:39:11.091Z,999.86
2022-11-23T05:40:11.083Z,999.85
2022-11-23T05:41:11.093Z,999.83
2022-11-23T05:42:11.053Z,999.89
2022-11-23T05:43:11.044Z,999.88
2022-11-23T05:44:11.052Z,999.88
2022-11-23T05:45:11.846Z,999.89
2022-11-23T05:46:11.005Z,999.85
2022-11-23T05:47:11.027Z,999.89
2022-11-23T05:48:11.011Z,999.88
2022-11-23T05:49:10.982Z,999.87
2022-11-23T05:50:10.965Z,999.86
2022-11-23T05:51:10.964Z,999.90
2022-11-23T05:52:10.962Z,999.84
2022-11-23T05:53:10.939Z,999.88
2022-11-23T05:54:10.945Z,999.82
2022-11-23T05:55:10.913Z,999.93
2022-11-23T05:56:10.898Z,999.92
2022-11-23T05:57:10.924Z,999.88
2022-11-23T05:58:10.876Z,999.97
2022-11-23T05:59:10.878Z,999.93
2022-11-23T06:00:10.876Z,999.94
2022-11-23T06:01:10.850Z,999.94
2022-11-23T06:02:10.854Z,999.89
2022-11-23T06:03:10.830Z,999.89
2022-11-23T06:04:10.920Z,999.89
2022-11-23T06:05:10.801Z,999.88
2022-11-23T06:06:10.789Z,999.90
2022-11-23T06:07:10.834Z,999.93
2022-11-23T06:08:10.790Z,999.87
2022-11-23T06:09:10.767Z,999.88
2022-11-23T06:10:10.778Z,999.79
2022-11-23T06:11:10.742Z,999.81
2022-11-23T06:12:10.732Z,999.82
2022-11-23T06:13:10.717Z,999.79
2022-11-23T06:14:14.268Z,999.81
2022-11-23T06:15:10.720Z,999.77
2022-11-23T06:16:10.704Z,999.82
2022-11-23T06:17:10.682Z,999.88
2022-11-23T06:18:10.663Z,999.86
2022-11-23T06:19:10.655Z,999.80
2022-11-23T06:20:10.668Z,999.78
2022-11-23T06:21:10.639Z,999.77
2022-11-23T06:22:10.619Z,999.85
2022-11-23T06:23:10.608Z,999.84
2022-11-23T06:24:10.598Z,999.80
2022-11-23T06:25:10.605Z,999.95
2022-11-23T06:26:10.577Z,999.90
2022-11-23T06:27:15.274Z,999.96
2022-11-23T06:28:11.553Z,1000.00
2022-11-23T06:29:10.550Z,999.94
2022-11-23T06:30:10.554Z,1000.03
2022-11-23T06:31:10.528Z,1000.02
2022-11-23T06:32:10.550Z,1000.01
2022-11-23T06:33:10.501Z,1000.02
2022-11-23T06:34:10.496Z,1000.08
2022-11-23T06:35:10.484Z,1000.07
2022-11-23T06:36:10.481Z,1000.04
2022-11-23T06:37:10.479Z,1000.03
2022-11-23T06:38:10.470Z,1000.08
2022-11-23T06:39:10.444Z,1000.11
2022-11-23T06:40:10.428Z,1000.11
2022-11-23T06:41:10.414Z,1000.15
2022-11-23T06:42:37.338Z,1000.16
2022-11-23T06:43:11.414Z,1000.14
2022-11-23T06:44:10.407Z,1000.11
2022-11-23T06:45:10.381Z,1000.16
2022-11-23T06:46:10.364Z,1000.18
2022-11-23T06:47:15.376Z,1000.13
2022-11-23T06:48:11.355Z,1000.15
2022-11-23T06:49:10.356Z,1000.19
2022-11-23T06:50:10.366Z,1000.16
2022-11-23T06:51:10.322Z,1000.19
2022-11-23T06:52:10.300Z,1000.18
2022-11-23T06:53:10.290Z,1000.18
2022-11-23T06:54:10.291Z,1000.24
2022-11-23T06:55:10.265Z,1000.22
2022-11-23T06:56:10.256Z,1000.24
2022-11-23T06:57:10.244Z,1000.22
2022-11-23T06:58:10.258Z,1000.28
2022-11-23T06:59:10.219Z,1000.24
2022-11-23T07:00:10.208Z,1000.27
2022-11-23T07:01:10.243Z,1000.29
2022-11-23T07:02:10.185Z,1000.30
2022-11-23T07:03:10.218Z,1000.26
2022-11-23T07:04:10.192Z,1000.28
2022-11-23T07:05:10.158Z,1000.30
2022-11-23T07:06:10.141Z,1000.30
2022-11-23T07:07:10.252Z,1000.24
2022-11-23T07:08:10.143Z,1000.30
2022-11-23T07:09:10.118Z,1000.27
2022-11-23T07:10:10.104Z,1000.26
2022-11-23T07:11:10.093Z,1000.23
2022-11-23T07:12:10.079Z,1000.19
2022-11-23T07:13:10.100Z,1000.22
2022-11-23T07:14:10.082Z,1000.17
2022-11-23T07:15:10.049Z,1000.23
2022-11-23T07:16:10.061Z,1000.23
2022-11-23T07:17:12.704Z,1000.29
2022-11-23T07:18:11.008Z,1000.25
2022-11-23T07:19:10.011Z,1000.31
2022-11-23T07:20:10.010Z,1000.31
2022-11-23T07:21:10.002Z,1000.28
2022-11-23T07:22:09.971Z,1000.32
2022-11-23T07:23:09.996Z,1000.43
2022-11-23T07:24:09.949Z,1000.37
2022-11-23T07:25:09.939Z,1000.38
2022-11-23T07:26:09.927Z,1000.42
2022-11-23T07:27:09.915Z,1000.49
2022-11-23T07:28:09.929Z,1000.44
2022-11-23T07:29:09.909Z,1000.45
2022-11-23T07:30:09.880Z,1000.44
2022-11-23T07:31:09.882Z,1000.44
2022-11-23T07:32:09.862Z,1000.45
2022-11-23T07:33:09.898Z,1000.51
2022-11-23T07:34:09.840Z,1000.51
2022-11-23T07:35:09.832Z,1000.45
2022-11-23T07:36:09.836Z,1000.47
2022-11-23T07:37:09.807Z,1000.49
2022-11-23T07:38:09.801Z,1000.56
2022-11-23T07:39:09.807Z,1000.51
2022-11-23T07:40:09.776Z,1000.52
2022-11-23T07:41:09.792Z,1000.50
2022-11-23T07:42:31.565Z,1000.49
2022-11-23T07:43:10.746Z,1000.51
2022-11-23T07:44:09.748Z,1000.53
2022-11-23T07:45:09.723Z,1000.49
2022-11-23T07:46:09.714Z,1000.51
2022-11-23T07:47:09.706Z,1000.54
2022-11-23T07:48:09.736Z,1000.54
2022-11-23T07:49:09.683Z,1000.53
2022-11-23T07:50:09.669Z,1000.59
2022-11-23T07:51:09.666Z,1000.53
2022-11-23T07:52:09.665Z,1000.63
2022-11-23T07:53:09.642Z,1000.65
2022-11-23T07:54:09.642Z,1000.60
2022-11-23T07:55:09.615Z,1000.70
2022-11-23T07:56:09.627Z,1000.67
2022-11-23T07:57:09.595Z,1000.65
2022-11-23T07:58:09.583Z,1000.69
2022-11-23T07:59:09.593Z,1000.64
2022-11-23T08:00:09.563Z,1000.69
2022-11-23T08:01:09.555Z,1000.66
2022-11-23T08:02:09.568Z,1000.68
2022-11-23T08:03:27.178Z,1000.65
2022-11-23T08:04:10.545Z,1000.67
2022-11-23T08:05:14.065Z,1000.64
2022-11-23T08:06:09.492Z,1000.65
2022-11-23T08:07:09.570Z,1000.66
2022-11-23T08:08:09.492Z,1000.67
2022-11-23T08:09:09.504Z,1000.70
2022-11-23T08:10:09.448Z,1000.64
2022-11-23T08:11:09.443Z,1000.61
2022-11-23T08:12:09.434Z,1000.70
2022-11-23T08:13:09.429Z,1000.66
2022-11-23T08:14:09.411Z,1000.71
2022-11-23T08:15:09.423Z,1000.72
2022-11-23T08:16:09.393Z,1000.76
2022-11-23T08:17:09.398Z,1000.79
2022-11-23T08:18:09.367Z,1000.76
2022-11-23T08:19:09.359Z,1000.76
2022-11-23T08:20:09.352Z,1000.80
2022-11-23T08:21:09.333Z,1000.77
2022-11-23T08:22:09.376Z,1000.87
2022-11-23T08:23:09.310Z,1000.79
2022-11-23T08:24:09.420Z,1000.79
2022-11-23T08:25:09.311Z,1000.79
2022-11-23T08:26:13.564Z,1000.77
2022-11-23T08:27:09.273Z,1000.80
2022-11-23T08:28:09.276Z,1000.84
2022-11-23T08:29:09.246Z,1000.72
2022-11-23T08:30:09.242Z,1000.80
2022-11-23T08:31:09.238Z,1000.79
2022-11-23T08:32:09.217Z,1000.76
2022-11-23T08:33:09.226Z,1000.73
2022-11-23T08:34:09.195Z,1000.73
2022-11-23T08:35:09.177Z,1000.75
2022-11-23T08:36:09.175Z,1000.73
2022-11-23T08:37:09.164Z,1000.77
2022-11-23T08:38:09.173Z,1000.80
2022-11-23T08:39:09.161Z,1000.72
2022-11-23T08:40:09.147Z,1000.79
2022-11-23T08:41:09.116Z,1000.80
2022-11-23T08:42:09.113Z,1000.77
2022-11-23T08:43:09.115Z,1000.79
2022-11-23T08:44:09.087Z,1000.76
2022-11-23T08:45:09.073Z,1000.80
2022-11-23T08:46:11.268Z,1000.78
2022-11-23T08:47:09.047Z,1000.78
2022-11-23T08:48:09.062Z,1000.79
2022-11-23T08:49:09.034Z,1000.83
2022-11-23T08:50:09.048Z,1000.82
2022-11-23T08:51:09.009Z,1000.79
2022-11-23T08:52:08.996Z,1000.80
2022-11-23T08:53:08.986Z,1000.81
2022-11-23T08:54:08.977Z,1000.78
2022-11-23T08:55:08.981Z,1000.82
2022-11-23T08:56:08.979Z,1000.85
2022-11-23T08:57:08.943Z,1000.90
2022-11-23T08:58:13.198Z,1000.88
2022-11-23T08:59:08.922Z,1000.91
2022-11-23T09:00:08.938Z,1000.86
2022-11-23T09:01:08.925Z,1000.84
2022-11-23T09:02:08.891Z,1000.89
2022-11-23T09:03:08.879Z,1000.87
2022-11-23T09:04:08.873Z,1000.91
2022-11-23T09:05:08.878Z,1000.92
2022-11-23T09:06:08.851Z,1000.91
2022-11-23T09:07:08.959Z,1000.90
2022-11-23T09:08:08.830Z,1000.92
2022-11-23T09:09:08.816Z,1000.87
2022-11-23T09:10:11.487Z,1000.92
2022-11-23T09:11:08.790Z,1000.89
2022-11-23T09:12:08.916Z,1000.93
2022-11-23T09:13:08.776Z,1000.94
2022-11-23T09:14:08.761Z,1000.93
2022-11-23T09:15:08.769Z,1000.90
2022-11-23T09:16:08.743Z,1000.88
2022-11-23T09:17:08.726Z,1000.85
2022-11-23T09:18:08.721Z,1000.94
2022-11-23T09:19:08.705Z,1000.88
2022-11-23T09:20:08.719Z,1000.86
2022-11-23T09:21:08.717Z,1000.87
2022-11-23T09:22:08.670Z,1000.89
2022-11-23T09:23:13.680Z,1000.85
2022-11-23T09:24:09.711Z,1000.85
2022-11-23T09:25:08.712Z,1000.84
2022-11-23T09:26:08.652Z,1000.82
2022-11-23T09:27:08.621Z,1000.82
2022-11-23T09:28:08.633Z,1000.79
2022-11-23T09:29:08.596Z,1000.79
2022-11-23T09:30:08.597Z,1000.74
2022-11-23T09:31:08.587Z,1000.81
2022-11-23T09:32:08.566Z,1000.85
2022-11-23T09:33:08.573Z,1000.77
2022-11-23T09:34:08.563Z,1000.80
2022-11-23T09:35:08.533Z,1000.78
2022-11-23T09:36:08.522Z,1000.80
2022-11-23T09:37:08.506Z,1000.69
2022-11-23T09:38:08.529Z,1000.72
2022-11-23T09:39:08.496Z,1000.78
2022-11-23T09:40:08.482Z,1000.75
2022-11-23T09:41:08.472Z,1000.76
2022-11-23T09:42:08.473Z,1000.71
2022-11-23T09:43:08.475Z,1000.75
2022-11-23T09:44:08.456Z,1000.76
2022-11-23T09:45:08.426Z,1000.74
2022-11-23T09:46:08.421Z,1000.72
2022-11-23T09:47:08.408Z,1000.76
2022-11-23T09:48:08.416Z,1000.77
2022-11-23T09:49:08.379Z,1000.75
2022-11-23T09:50:08.372Z,1000.71
2022-11-23T09:51:08.361Z,1000.68
2022-11-23T09:52:08.357Z,1000.78
2022-11-23T09:53:08.356Z,1000.75
2022-11-23T09:54:08.330Z,1000.79
2022-11-23T09:55:08.332Z,1000.80
2022-11-23T09:56:08.308Z,1000.78
2022-11-23T09:57:08.294Z,1000.75
2022-11-23T09:58:08.320Z,1000.72
2022-11-23T09:59:11.145Z,1000.77
2022-11-23T10:00:08.282Z,1000.71
2022-11-23T10:01:08.424Z,1000.76
2022-11-23T10:02:08.305Z,1000.69
2022-11-23T10:03:08.248Z,1000.72
2022-11-23T10:04:08.223Z,1000.68
2022-11-23T10:05:08.232Z,1000.72
2022-11-23T10:06:08.204Z,1000.67
2022-11-23T10:07:09.156Z,1000.69
2022-11-23T10:08:08.177Z,1000.72
2022-11-23T10:09:08.167Z,1000.66
2022-11-23T10:10:08.175Z,1000.73
2022-11-23T10:11:08.172Z,1000.73
2022-11-23T10:12:08.136Z,1000.70
2022-11-23T10:13:08.119Z,1000.74
2022-11-23T10:14:08.113Z,1000.65
2022-11-23T10:15:08.126Z,1000.67
2022-11-23T10:16:08.135Z,1000.69
2022-11-23T10:17:08.081Z,1000.68
2022-11-23T10:18:08.073Z,1000.62
2022-11-23T10:19:08.057Z,1000.63
2022-11-23T10:20:08.051Z,1000.66
2022-11-23T10:21:08.065Z,1000.64
2022-11-23T10:22:08.036Z,1000.64
2022-11-23T10:23:08.015Z,1000.63
2022-11-23T10:24:08.006Z,1000.63
2022-11-23T10:25:07.997Z,1000.64
2022-11-23T10:26:07.985Z,1000.71
2022-11-23T10:27:07.996Z,1000.69
2022-11-23T10:28:07.972Z,1000.70
2022-11-23T10:29:07.947Z,1000.66
2022-11-23T10:30:07.941Z,1000.64
2022-11-23T10:31:07.929Z,1000.65
2022-11-23T10:32:07.953Z,1000.64
2022-11-23T10:33:07.925Z,1000.63
2022-11-23T10:34:07.898Z,1000.63
2022-11-23T10:35:07.886Z,1000.64
2022-11-23T10:36:07.879Z,1000.62
2022-11-23T10:37:07.862Z,1000.63
2022-11-23T10:38:07.879Z,1000.66
2022-11-23T10:39:07.837Z,1000.69
2022-11-23T10:40:07.836Z,1000.62
2022-11-23T10:41:07.844Z,1000.61
2022-11-23T10:42:07.813Z,1000.61
2022-11-23T10:43:07.798Z,1000.70
2022-11-23T10:44:07.795Z,1000.62
2022-11-23T10:45:07.799Z,1000.63
2022-11-23T10:46:07.784Z,1000.61
2022-11-23T10:47:07.754Z,1000.61
2022-11-23T10:48:07.768Z,1000.60
2022-11-23T10:49:07.747Z,1000.55
2022-11-23T10:50:07.724Z,1000.61
2022-11-23T10:51:07.733Z,1000.56
2022-11-23T10:52:07.705Z,1000.56
2022-11-23T10:53:07.686Z,1000.53
2022-11-23T10:54:07.678Z,1000.57
2022-11-23T10:55:07.670Z,1000.59
2022-11-23T10:56:07.711Z,1000.57
2022-11-23T10:57:07.653Z,1000.53
2022-11-23T10:58:07.635Z,1000.56
2022-11-23T10:59:07.622Z,1000.56
2022-11-23T11:00:07.618Z,1000.55
2022-11-23T11:01:07.624Z,1000.55
2022-11-23T11:02:07.687Z,1000.51
2022-11-23T11:03:07.588Z,1000.49
2022-11-23T11:04:07.603Z,1000.54
2022-11-23T11:05:07.561Z,1000.53
2022-11-23T11:06:09.540Z,1000.49
2022-11-23T11:07:07.617Z,1000.56
2022-11-23T11:08:07.530Z,1000.47
2022-11-23T11:09:13.341Z,1000.45
2022-11-23T11:10:08.513Z,1000.47
2022-11-23T11:11:07.489Z,1000.46
2022-11-23T11:12:07.510Z,1000.51
2022-11-23T11:13:07.486Z,1000.46
2022-11-23T11:14:07.464Z,1000.47
2022-11-23T11:15:12.013Z,1000.49
2022-11-23T11:16:07.438Z,1000.38
2022-11-23T11:17:07.429Z,1000.51
2022-11-23T11:18:07.423Z,1000.35
2022-11-23T11:19:07.411Z,1000.35
2022-11-23T11:20:07.442Z,1000.31
2022-11-23T11:21:07.385Z,1000.34
2022-11-23T11:22:07.376Z,1000.32
2022-11-23T11:23:07.391Z,1000.32
2022-11-23T11:24:07.355Z,1000.32
2022-11-23T11:25:07.341Z,1000.31
2022-11-23T11:26:07.343Z,1000.32
2022-11-23T11:27:07.318Z,1000.36
2022-11-23T11:28:07.344Z,1000.32
2022-11-23T11:29:07.295Z,1000.30
2022-11-23T11:30:07.288Z,1000.31
2022-11-23T11:31:07.272Z,1000.34
2022-11-23T11:32:07.270Z,1000.29
2022-11-23T11:33:07.292Z,1000.33
2022-11-23T11:34:07.244Z,1000.32
2022-11-23T11:35:07.233Z,1000.32
2022-11-23T11:36:07.245Z,1000.26
2022-11-23T11:37:07.205Z,1000.28
2022-11-23T11:38:07.221Z,1000.21
2022-11-23T11:39:18.384Z,1000.30
2022-11-23T11:40:08.199Z,1000.27
2022-11-23T11:41:07.170Z,1000.32
2022-11-23T11:42:07.165Z,1000.30
2022-11-23T11:43:07.176Z,1000.28
2022-11-23T11:44:07.140Z,1000.33
2022-11-23T11:45:07.122Z,1000.38
2022-11-23T11:46:28.086Z,1000.30
2022-11-23T11:47:08.104Z,1000.34
2022-11-23T11:48:07.106Z,1000.39
2022-11-23T11:49:07.085Z,1000.39
2022-11-23T11:50:07.080Z,1000.40
2022-11-23T11:51:07.094Z,1000.38
2022-11-23T11:52:07.072Z,1000.42
2022-11-23T11:53:07.042Z,1000.41
2022-11-23T11:54:07.041Z,1000.39
2022-11-23T11:55:07.014Z,1000.44
2022-11-23T11:56:07.024Z,1000.38
2022-11-23T11:57:07.026Z,1000.39
2022-11-23T11:58:06.984Z,1000.46
2022-11-23T11:59:06.970Z,1000.40
2022-11-23T12:00:06.957Z,1000.48
2022-11-23T12:01:06.968Z,1000.47
2022-11-23T12:02:06.938Z,1000.40
2022-11-23T12:03:07.046Z,1000.39
2022-11-23T12:04:06.919Z,1000.35
2022-11-23T12:05:06.905Z,1000.38
2022-11-23T12:06:06.893Z,1000.37
2022-11-23T12:07:06.985Z,1000.42
2022-11-23T12:08:06.918Z,1000.33
2022-11-23T12:09:06.864Z,1000.34
2022-11-23T12:10:06.856Z,1000.37
2022-11-23T12:11:06.834Z,1000.39
2022-11-23T12:12:06.829Z,1000.40
2022-11-23T12:13:06.844Z,1000.39
2022-11-23T12:14:06.810Z,1000.33
2022-11-23T12:15:26.263Z,1000.31
2022-11-23T12:16:07.787Z,1000.35
2022-11-23T12:17:31.993Z,1000.31