createdAt,value
2018-01-06T00:00:33.896Z,987.78
2018-01-06T00:01:33.914Z,987.75
2018-01-06T00:02:33.927Z,987.86
2018-01-06T00:03:33.943Z,987.88
2018-01-06T00:04:33.970Z,987.85
2018-01-06T00:05:33.973Z,987.87
2018-01-06T00:06:33.990Z,987.84
2018-01-06T00:07:34.007Z,987.82
2018-01-06T00:08:34.017Z,987.83
2018-01-06T00:09:34.035Z,987.89
2018-01-06T00:10:34.048Z,987.92
2018-01-06T00:11:34.064Z,987.93
2018-01-06T00:12:34.081Z,987.92
2018-01-06T00:13:34.094Z,987.97
2018-01-06T00:14:34.111Z,988.01
2018-01-06T00:15:34.124Z,988.02
2018-01-06T00:16:34.136Z,988.00
2018-01-06T00:17:34.169Z,988.01
2018-01-06T00:18:34.169Z,987.99
2018-01-06T00:19:34.184Z,987.95
2018-01-06T00:20:34.196Z,987.94
2018-01-06T00:21:34.213Z,987.95
2018-01-06T00:22:34.236Z,987.92
2018-01-06T00:23:34.241Z,987.96
2018-01-06T00:24:34.259Z,987.92
2018-01-06T00:25:34.274Z,987.94
2018-01-06T00:26:34.288Z,988.02
2018-01-06T00:27:34.304Z,987.98
2018-01-06T00:28:34.318Z,987.95
2018-01-06T00:29:34.335Z,987.97
2018-01-06T00:30:34.348Z,987.93
2018-01-06T00:31:34.363Z,987.94
2018-01-06T00:32:34.392Z,987.96
2018-01-06T00:33:34.395Z,987.92
2018-01-06T00:34:34.410Z,987.95
2018-01-06T00:35:34.424Z,987.99
2018-01-06T00:36:34.439Z,987.97
2018-01-06T00:37:34.452Z,987.93
2018-01-06T00:38:34.467Z,987.97
2018-01-06T00:39:34.482Z,987.97
2018-01-06T00:40:34.499Z,987.98
2018-01-06T00:41:34.512Z,988.00
2018-01-06T00:42:34.526Z,988.02
2018-01-06T00:43:34.541Z,988.09
2018-01-06T00:44:34.559Z,988.07
2018-01-06T00:45:34.570Z,988.08
2018-01-06T00:46:34.602Z,988.10
2018-01-06T00:47:34.609Z,988.08
2018-01-06T00:48:34.631Z,988.11
2018-01-06T00:49:34.647Z,988.14
2018-01-06T00:50:34.647Z,988.17
2018-01-06T00:51:34.659Z,988.17
2018-01-06T00:52:34.684Z,988.16
2018-01-06T00:53:34.698Z,988.15
2018-01-06T00:54:34.707Z,988.17
2018-01-06T00:55:34.734Z,988.19
2018-01-06T00:56:34.736Z,988.19
2018-01-06T00:57:34.755Z,988.24
2018-01-06T00:58:34.766Z,988.27
2018-01-06T00:59:34.780Z,988.29
2018-01-06T01:00:34.795Z,988.34
2018-01-06T01:01:34.824Z,988.36
2018-01-06T01:02:34.835Z,988.38
2018-01-06T01:03:34.838Z,988.40
2018-01-06T01:04:34.859Z,988.37
2018-01-06T01:05:34.866Z,988.40
2018-01-06T01:06:34.884Z,988.39
2018-01-06T01:07:34.898Z,988.36
2018-01-06T01:08:34.922Z,988.37
2018-01-06T01:09:34.930Z,988.33
2018-01-06T01:10:34.941Z,988.34
2018-01-06T01:11:34.977Z,988.37
2018-01-06T01:12:34.975Z,988.36
2018-01-06T01:13:34.983Z,988.33
2018-01-06T01:14:35.004Z,988.35
2018-01-06T01:15:35.183Z,988.39
2018-01-06T01:16:35.028Z,988.42
2018-01-06T01:17:35.044Z,988.43
2018-01-06T01:18:35.056Z,988.46
2018-01-06T01:19:35.075Z,988.48
2018-01-06T01:20:35.090Z,988.51
2018-01-06T01:21:35.233Z,988.49
2018-01-06T01:22:35.117Z,988.50
2018-01-06T01:23:35.134Z,988.53
2018-01-06T01:24:35.145Z,988.52
2018-01-06T01:25:35.159Z,988.57
2018-01-06T01:26:35.173Z,988.59
2018-01-06T01:27:35.188Z,988.56
2018-01-06T01:28:35.202Z,988.59
2018-01-06T01:29:35.225Z,988.59
2018-01-06T01:30:35.236Z,988.62
2018-01-06T01:31:35.247Z,988.61
2018-01-06T01:32:35.261Z,988.62
2018-01-06T01:33:35.274Z,988.61
2018-01-06T01:34:35.290Z,988.62
2018-01-06T01:35:35.302Z,988.64
2018-01-06T01:36:35.336Z,988.67
2018-01-06T01:37:35.335Z,988.69
2018-01-06T01:38:35.350Z,988.69
2018-01-06T01:39:35.359Z,988.68
2018-01-06T01:40:35.374Z,988.72
2018-01-06T01:41:35.392Z,988.68
2018-01-06T01:42:35.406Z,988.67
2018-01-06T01:43:35.419Z,988.68
2018-01-06T01:44:35.432Z,988.71
2018-01-06T01:45:35.449Z,988.65
2018-01-06T01:46:35.464Z,988.69
2018-01-06T01:47:35.476Z,988.69
2018-01-06T01:48:35.491Z,988.69
2018-01-06T01:49:35.506Z,988.72
2018-01-06T01:50:35.523Z,988.71
2018-01-06T01:51:35.533Z,988.73
2018-01-06T01:52:35.547Z,988.76
2018-01-06T01:53:35.562Z,988.75
2018-01-06T01:54:35.575Z,988.79
2018-01-06T01:55:35.591Z,988.80
2018-01-06T01:56:35.605Z,988.83
2018-01-06T01:57:35.620Z,988.85
2018-01-06T01:58:35.631Z,988.86
2018-01-06T01:59:35.645Z,988.89
2018-01-06T02:00:35.658Z,988.94
2018-01-06T02:01:35.675Z,988.92
2018-01-06T02:02:35.693Z,988.94
2018-01-06T02:03:35.702Z,988.93
2018-01-06T02:04:35.716Z,988.97
2018-01-06T02:05:35.730Z,988.92
2018-01-06T02:06:35.743Z,988.93
2018-01-06T02:07:35.762Z,988.94
2018-01-06T02:08:35.772Z,988.97
2018-01-06T02:09:35.789Z,988.98
2018-01-06T02:10:35.805Z,988.99
2018-01-06T02:11:35.815Z,989.01
2018-01-06T02:12:35.827Z,988.97
2018-01-06T02:13:35.842Z,989.01
2018-01-06T02:14:35.861Z,989.01
2018-01-06T02:15:35.870Z,989.01
2018-01-06T02:16:35.884Z,989.03
2018-01-06T02:17:35.901Z,989.03
2018-01-06T02:18:35.914Z,989.08
2018-01-06T02:19:35.925Z,989.02
2018-01-06T02:20:35.938Z,989.04
2018-01-06T02:21:35.956Z,989.06
2018-01-06T02:22:35.968Z,989.06
2018-01-06T02:23:35.983Z,989.05
2018-01-06T02:24:35.995Z,989.08
2018-01-06T02:25:36.013Z,989.07
2018-01-06T02:26:36.025Z,989.15
2018-01-06T02:27:36.036Z,989.14
2018-01-06T02:28:36.051Z,989.18
2018-01-06T02:29:36.066Z,989.22
2018-01-06T02:30:36.078Z,989.27
2018-01-06T02:31:36.092Z,989.24
2018-01-06T02:32:36.115Z,989.27
2018-01-06T02:33:36.119Z,989.25
2018-01-06T02:34:36.180Z,989.23
2018-01-06T02:35:36.147Z,989.24
2018-01-06T02:36:36.161Z,989.21
2018-01-06T02:37:36.175Z,989.23
2018-01-06T02:38:36.189Z,989.24
2018-01-06T02:39:36.202Z,989.24
2018-01-06T02:40:36.220Z,989.23
2018-01-06T02:41:36.231Z,989.27
2018-01-06T02:42:36.246Z,989.26
2018-01-06T02:43:36.261Z,989.27
2018-01-06T02:44:36.272Z,989.26
2018-01-06T02:45:36.286Z,989.28
2018-01-06T02:46:36.299Z,989.29
2018-01-06T02:47:36.319Z,989.30
2018-01-06T02:48:36.329Z,989.34
2018-01-06T02:49:36.344Z,989.32
2018-01-06T02:50:36.365Z,989.31
2018-01-06T02:51:36.371Z,989.32
2018-01-06T02:52:36.380Z,989.30
2018-01-06T02:53:36.399Z,989.27
2018-01-06T02:54:36.411Z,989.31
2018-01-06T02:55:36.429Z,989.33
2018-01-06T02:56:36.439Z,989.31
2018-01-06T02:57:36.453Z,989.33
2018-01-06T02:58:36.466Z,989.35
2018-01-06T02:59:36.478Z,989.31
2018-01-06T03:00:36.494Z,989.35
2018-01-06T03:01:36.511Z,989.35
2018-01-06T03:02:36.521Z,989.35
2018-01-06T03:03:36.538Z,989.31
2018-01-06T03:04:36.549Z,989.28
2018-01-06T03:05:36.564Z,989.27
2018-01-06T03:06:36.577Z,989.26
2018-01-06T03:07:36.590Z,989.24
2018-01-06T03:08:36.604Z,989.24
2018-01-06T03:09:36.625Z,989.26
2018-01-06T03:10:36.630Z,989.25
2018-01-06T03:11:36.644Z,989.31
2018-01-06T03:12:36.657Z,989.33
2018-01-06T03:13:36.674Z,989.30
2018-01-06T03:14:36.684Z,989.33
2018-01-06T03:15:36.698Z,989.28
2018-01-06T03:16:36.712Z,989.20
2018-01-06T03:17:36.727Z,989.21
2018-01-06T03:18:36.740Z,989.19
2018-01-06T03:19:36.755Z,989.20
2018-01-06T03:20:36.770Z,989.19
2018-01-06T03:21:36.780Z,989.26
2018-01-06T03:22:36.793Z,989.24
2018-01-06T03:23:36.814Z,989.25
2018-01-06T03:24:36.824Z,989.28
2018-01-06T03:25:36.836Z,989.26
2018-01-06T03:26:36.853Z,989.27
2018-01-06T03:27:36.871Z,989.28
2018-01-06T03:28:36.874Z,989.30
2018-01-06T03:29:36.896Z,989.30
2018-01-06T03:30:36.930Z,989.34
2018-01-06T03:31:36.915Z,989.32
2018-01-06T03:32:36.930Z,989.34
2018-01-06T03:33:36.944Z,989.31
2018-01-06T03:34:36.956Z,989.32
2018-01-06T03:35:36.969Z,989.33
2018-01-06T03:36:36.984Z,989.31
2018-01-06T03:37:37.005Z,989.29
2018-01-06T03:38:37.009Z,989.31
2018-01-06T03:39:37.026Z,989.32
2018-01-06T03:40:37.038Z,989.32
2018-01-06T03:41:37.050Z,989.32
2018-01-06T03:42:37.064Z,989.39
2018-01-06T03:43:37.086Z,989.42
2018-01-06T03:44:37.096Z,989.44
2018-01-06T03:45:37.103Z,989.41
2018-01-06T03:46:37.117Z,989.42
2018-01-06T03:47:37.130Z,989.47
2018-01-06T03:48:37.143Z,989.41
2018-01-06T03:49:37.159Z,989.49
2018-01-06T03:50:37.173Z,989.53
2018-01-06T03:51:37.184Z,989.53
2018-01-06T03:52:37.202Z,989.55
2018-01-06T03:53:37.216Z,989.59
2018-01-06T03:54:37.227Z,989.60
2018-01-06T03:55:37.238Z,989.62
2018-01-06T03:56:37.252Z,989.62
2018-01-06T03:57:37.268Z,989.61
2018-01-06T03:58:37.282Z,989.64
2018-01-06T03:59:37.293Z,989.64
2018-01-06T04:00:37.308Z,989.63
2018-01-06T04:01:37.322Z,989.64
2018-01-06T04:02:37.337Z,989.61
2018-01-06T04:03:37.348Z,989.60
2018-01-06T04:04:37.360Z,989.61
2018-01-06T04:05:37.375Z,989.58
2018-01-06T04:06:37.389Z,989.60
2018-01-06T04:07:37.401Z,989.59
2018-01-06T04:08:37.416Z,989.58
2018-01-06T04:09:37.427Z,989.60
2018-01-06T04:10:37.447Z,989.63
2018-01-06T04:11:37.454Z,989.61
2018-01-06T04:12:37.468Z,989.61
2018-01-06T04:13:37.481Z,989.61
2018-01-06T04:14:37.496Z,989.59
2018-01-06T04:15:37.511Z,989.62
2018-01-06T04:16:37.530Z,989.57
2018-01-06T04:17:37.553Z,989.58
2018-01-06T04:18:37.552Z,989.59
2018-01-06T04:19:37.565Z,989.60
2018-01-06T04:20:37.574Z,989.65
2018-01-06T04:21:37.591Z,989.66
2018-01-06T04:22:37.626Z,989.71
2018-01-06T04:23:37.616Z,989.74
2018-01-06T04:24:37.628Z,989.77
2018-01-06T04:25:37.645Z,989.78
2018-01-06T04:26:37.655Z,989.80
2018-01-06T04:27:37.669Z,989.79
2018-01-06T04:28:37.682Z,989.81
2018-01-06T04:29:37.696Z,989.79
2018-01-06T04:30:37.717Z,989.83
2018-01-06T04:31:37.722Z,989.85
2018-01-06T04:32:37.738Z,989.84
2018-01-06T04:33:37.751Z,989.87
2018-01-06T04:34:37.763Z,989.85
2018-01-06T04:35:37.777Z,989.80
2018-01-06T04:36:37.789Z,989.83
2018-01-06T04:37:37.807Z,989.77
2018-01-06T04:38:37.818Z,989.80
2018-01-06T04:39:37.827Z,989.80
2018-01-06T04:40:37.842Z,989.83
2018-01-06T04:41:37.856Z,989.86
2018-01-06T04:42:37.867Z,989.82
2018-01-06T04:43:37.881Z,989.87
2018-01-06T04:44:37.897Z,989.86
2018-01-06T04:45:37.909Z,989.85
2018-01-06T04:46:37.924Z,989.85
2018-01-06T04:47:37.934Z,989.84
2018-01-06T04:48:37.947Z,989.83
2018-01-06T04:49:37.962Z,989.82
2018-01-06T04:50:37.975Z,989.82
2018-01-06T04:51:37.985Z,989.80
2018-01-06T04:52:38.001Z,989.85
2018-01-06T04:53:38.013Z,989.83
2018-01-06T04:54:38.025Z,989.85
2018-01-06T04:55:38.040Z,989.87
2018-01-06T04:56:38.052Z,989.86
2018-01-06T04:57:38.066Z,989.89
2018-01-06T04:58:38.082Z,989.89
2018-01-06T04:59:38.148Z,989.85
2018-01-06T05:00:38.107Z,989.85
2018-01-06T05:01:38.117Z,989.87
2018-01-06T05:02:38.132Z,989.81
2018-01-06T05:03:38.145Z,989.79
2018-01-06T05:04:38.158Z,989.80
2018-01-06T05:05:38.173Z,989.79
2018-01-06T05:06:38.186Z,989.81
2018-01-06T05:07:38.197Z,989.89
2018-01-06T05:08:38.210Z,989.92
2018-01-06T05:09:38.228Z,989.92
2018-01-06T05:10:38.238Z,989.94
2018-01-06T05:11:38.249Z,990.00
2018-01-06T05:12:38.260Z,990.00
2018-01-06T05:13:38.275Z,990.01
2018-01-06T05:14:38.290Z,990.03
2018-01-06T05:15:38.301Z,990.00
2018-01-06T05:16:38.315Z,990.04
2018-01-06T05:17:38.328Z,990.04
2018-01-06T05:18:38.341Z,990.06
2018-01-06T05:19:38.357Z,990.03
2018-01-06T05:20:38.368Z,990.06
2018-01-06T05:21:38.380Z,990.10
2018-01-06T05:22:38.404Z,990.11
2018-01-06T05:23:38.406Z,990.14
2018-01-06T05:24:38.419Z,990.15
2018-01-06T05:25:38.454Z,990.17
2018-01-06T05:26:38.444Z,990.16
2018-01-06T05:27:38.459Z,990.10
2018-01-06T05:28:38.473Z,990.10
2018-01-06T05:29:38.489Z,990.08
2018-01-06T05:30:38.497Z,990.10
2018-01-06T05:31:38.513Z,990.11
2018-01-06T05:32:38.525Z,990.13
2018-01-06T05:33:38.536Z,990.18
2018-01-06T05:34:38.550Z,990.20
2018-01-06T05:35:38.565Z,990.22
2018-01-06T05:36:38.575Z,990.23
2018-01-06T05:37:38.589Z,990.30
2018-01-06T05:38:38.601Z,990.30
2018-01-06T05:39:38.614Z,990.36
2018-01-06T05:40:38.631Z,990.35
2018-01-06T05:41:38.640Z,990.39
2018-01-06T05:42:38.657Z,990.42
2018-01-06T05:43:38.666Z,990.42
2018-01-06T05:44:38.680Z,990.45
2018-01-06T05:45:38.698Z,990.46
2018-01-06T05:46:38.709Z,990.43
2018-01-06T05:47:38.723Z,990.48
2018-01-06T05:48:38.733Z,990.42
2018-01-06T05:49:38.747Z,990.43
2018-01-06T05:50:38.759Z,990.45
2018-01-06T05:51:38.771Z,990.44
2018-01-06T05:52:38.784Z,990.49
2018-01-06T05:53:38.799Z,990.49
2018-01-06T05:54:38.812Z,990.55
2018-01-06T05:55:38.821Z,990.52
2018-01-06T05:56:38.836Z,990.57
2018-01-06T05:57:38.848Z,990.60
2018-01-06T05:58:38.862Z,990.58
2018-01-06T05:59:38.874Z,990.59
2018-01-06T06:00:38.889Z,990.63
2018-01-06T06:01:38.902Z,990.66
2018-01-06T06:02:38.920Z,990.68
2018-01-06T06:03:38.928Z,990.71
2018-01-06T06:04:38.942Z,990.71
2018-01-06T06:05:38.953Z,990.77
2018-01-06T06:06:38.968Z,990.81
2018-01-06T06:07:38.979Z,990.87
2018-01-06T06:08:38.997Z,990.84
2018-01-06T06:09:39.008Z,990.90
2018-01-06T06:10:39.019Z,990.87
2018-01-06T06:11:39.031Z,990.89
2018-01-06T06:12:39.046Z,990.93
2018-01-06T06:13:39.059Z,990.92
2018-01-06T06:14:39.071Z,990.95
2018-01-06T06:15:39.084Z,990.88
2018-01-06T06:16:39.098Z,990.91
2018-01-06T06:17:39.111Z,990.93
2018-01-06T06:18:39.125Z,990.92
2018-01-06T06:19:39.137Z,990.90
2018-01-06T06:20:39.159Z,990.91
2018-01-06T06:21:39.192Z,990.95
2018-01-06T06:22:39.176Z,990.96
2018-01-06T06:23:39.187Z,990.97
2018-01-06T06:24:39.207Z,990.97
2018-01-06T06:25:39.215Z,991.01
2018-01-06T06:26:39.228Z,990.95
2018-01-06T06:27:39.241Z,991.00
2018-01-06T06:28:39.257Z,990.98
2018-01-06T06:29:39.268Z,991.03
2018-01-06T06:30:39.281Z,991.05
2018-01-06T06:31:39.293Z,991.08
2018-01-06T06:32:39.311Z,991.09
2018-01-06T06:33:39.326Z,991.12
2018-01-06T06:34:39.339Z,991.11
2018-01-06T06:35:39.346Z,991.16
2018-01-06T06:36:39.359Z,991.13
2018-01-06T06:37:39.372Z,991.17
2018-01-06T06:38:39.384Z,991.15
2018-01-06T06:39:39.401Z,991.14
2018-01-06T06:40:39.411Z,991.11
2018-01-06T06:41:39.427Z,991.12
2018-01-06T06:42:39.438Z,991.13
2018-01-06T06:43:39.450Z,991.07
2018-01-06T06:44:39.462Z,991.05
2018-01-06T06:45:39.477Z,990.99
2018-01-06T06:46:39.493Z,990.99
2018-01-06T06:47:39.508Z,990.97
2018-01-06T06:48:39.518Z,990.98
2018-01-06T06:49:39.527Z,990.95
2018-01-06T06:50:39.546Z,990.94
2018-01-06T06:51:39.554Z,990.90
2018-01-06T06:52:39.568Z,990.91
2018-01-06T06:53:39.580Z,990.96
2018-01-06T06:54:39.594Z,990.98
2018-01-06T06:55:39.609Z,990.98
2018-01-06T06:56:39.622Z,990.96
2018-01-06T06:57:39.633Z,990.99
2018-01-06T06:58:39.650Z,990.98
2018-01-06T06:59:39.663Z,990.99
2018-01-06T07:00:39.671Z,991.00
2018-01-06T07:01:39.687Z,991.05
2018-01-06T07:02:39.738Z,991.08
2018-01-06T07:03:39.715Z,991.07
2018-01-06T07:04:39.724Z,991.10
2018-01-06T07:05:39.800Z,991.13
2018-01-06T07:06:39.755Z,991.14
2018-01-06T07:07:39.798Z,991.15
2018-01-06T07:08:39.776Z,991.10
2018-01-06T07:09:39.789Z,991.11
2018-01-06T07:10:39.804Z,991.09
2018-01-06T07:11:39.832Z,991.11
2018-01-06T07:12:39.828Z,991.15
2018-01-06T07:13:39.841Z,991.12
2018-01-06T07:14:39.858Z,991.17
2018-01-06T07:15:39.870Z,991.22
2018-01-06T07:16:39.881Z,991.27
2018-01-06T07:17:39.891Z,991.28
2018-01-06T07:18:39.905Z,991.33
2018-01-06T07:19:39.916Z,991.31
2018-01-06T07:20:39.938Z,991.32
2018-01-06T07:21:39.944Z,991.29
2018-01-06T07:22:39.957Z,991.33
2018-01-06T07:23:39.969Z,991.33
2018-01-06T07:24:39.981Z,991.42
2018-01-06T07:25:39.997Z,991.41
2018-01-06T07:26:40.009Z,991.43
2018-01-06T07:27:40.025Z,991.45
2018-01-06T07:28:40.038Z,991.46
2018-01-06T07:29:40.046Z,991.42
2018-01-06T07:30:40.066Z,991.41
2018-01-06T07:31:40.073Z,991.39
2018-01-06T07:32:40.084Z,991.35
2018-01-06T07:33:40.110Z,991.31
2018-01-06T07:34:40.113Z,991.37
2018-01-06T07:35:40.128Z,991.38
2018-01-06T07:36:40.134Z,991.38
2018-01-06T07:37:40.150Z,991.41
2018-01-06T07:38:40.164Z,991.41
2018-01-06T07:39:40.175Z,991.46
2018-01-06T07:40:40.190Z,991.47
2018-01-06T07:41:40.241Z,991.47
2018-01-06T07:42:40.215Z,991.45
2018-01-06T07:43:40.239Z,991.50
2018-01-06T07:44:40.239Z,991.57
2018-01-06T07:45:40.253Z,991.52
2018-01-06T07:46:40.266Z,991.54
2018-01-06T07:47:40.279Z,991.54
2018-01-06T07:48:40.485Z,991.55
2018-01-06T07:49:40.306Z,991.57
2018-01-06T07:50:40.316Z,991.62
2018-01-06T07:51:40.355Z,991.65
2018-01-06T07:52:40.343Z,991.63
2018-01-06T07:53:40.355Z,991.59
2018-01-06T07:54:40.368Z,991.57
2018-01-06T07:55:40.382Z,991.59
2018-01-06T07:56:40.460Z,991.58
2018-01-06T07:57:40.408Z,991.60
2018-01-06T07:58:40.422Z,991.62
2018-01-06T07:59:40.432Z,991.64
2018-01-06T08:00:40.449Z,991.67
2018-01-06T08:01:40.461Z,991.68
2018-01-06T08:02:40.473Z,991.69
2018-01-06T08:03:40.492Z,991.69
2018-01-06T08:04:40.502Z,991.77
2018-01-06T08:05:40.511Z,991.82
2018-01-06T08:06:40.535Z,991.85
2018-01-06T08:07:40.538Z,991.84
2018-01-06T08:08:40.553Z,991.85
2018-01-06T08:09:40.564Z,991.88
2018-01-06T08:10:40.576Z,991.93
2018-01-06T08:11:40.590Z,991.95
2018-01-06T08:12:40.624Z,991.96
2018-01-06T08:13:40.618Z,991.96
2018-01-06T08:14:40.632Z,991.99
2018-01-06T08:15:40.643Z,992.00
2018-01-06T08:16:40.657Z,992.04
2018-01-06T08:17:40.702Z,992.08
2018-01-06T08:18:40.700Z,992.08
2018-01-06T08:19:40.697Z,992.09
2018-01-06T08:20:40.707Z,992.11
2018-01-06T08:21:40.730Z,992.17
2018-01-06T08:22:40.733Z,992.19
2018-01-06T08:23:40.749Z,992.21
2018-01-06T08:24:40.761Z,992.23
2018-01-06T08:25:40.783Z,992.25
2018-01-06T08:26:40.795Z,992.21
2018-01-06T08:27:40.800Z,992.22
2018-01-06T08:28:40.815Z,992.24
2018-01-06T08:29:40.826Z,992.23
2018-01-06T08:30:40.844Z,992.25
2018-01-06T08:31:40.861Z,992.20
2018-01-06T08:32:40.871Z,992.26
2018-01-06T08:33:40.880Z,992.24
2018-01-06T08:34:40.898Z,992.30
2018-01-06T08:35:40.908Z,992.33
2018-01-06T08:36:41.101Z,992.35
2018-01-06T08:37:40.939Z,992.40
2018-01-06T08:38:40.950Z,992.44
2018-01-06T08:39:40.962Z,992.47
2018-01-06T08:40:40.975Z,992.48
2018-01-06T08:41:40.993Z,992.46
2018-01-06T08:42:41.002Z,992.47
2018-01-06T08:43:41.019Z,992.51
2018-01-06T08:44:41.029Z,992.56
2018-01-06T08:45:41.046Z,992.62
2018-01-06T08:46:41.061Z,992.61
2018-01-06T08:47:41.071Z,992.67
2018-01-06T08:48:41.084Z,992.63
2018-01-06T08:49:41.098Z,992.66
2018-01-06T08:50:41.111Z,992.65
2018-01-06T08:51:41.131Z,992.72
2018-01-06T08:52:41.144Z,992.76
2018-01-06T08:53:41.152Z,992.74
2018-01-06T08:54:41.168Z,992.74
2018-01-06T08:55:41.182Z,992.74
2018-01-06T08:56:41.195Z,992.76
2018-01-06T08:57:41.211Z,992.78
2018-01-06T08:58:41.250Z,992.77
2018-01-06T08:59:41.238Z,992.78
2018-01-06T09:00:41.251Z,992.74
2018-01-06T09:01:41.267Z,992.74
2018-01-06T09:02:41.281Z,992.75
2018-01-06T09:03:41.452Z,992.82
2018-01-06T09:04:41.315Z,992.86
2018-01-06T09:05:41.322Z,992.89
2018-01-06T09:06:41.339Z,992.94
2018-01-06T09:07:41.354Z,993.01
2018-01-06T09:08:41.364Z,993.03
2018-01-06T09:09:41.380Z,993.03
2018-01-06T09:10:41.426Z,993.08
2018-01-06T09:11:41.447Z,993.03
2018-01-06T09:12:41.422Z,993.08
2018-01-06T09:13:41.438Z,993.12
2018-01-06T09:14:41.461Z,993.14
2018-01-06T09:15:41.465Z,993.18
2018-01-06T09:16:41.480Z,993.18
2018-01-06T09:17:41.529Z,993.12
2018-01-06T09:18:41.510Z,993.08
2018-01-06T09:19:41.526Z,993.10
2018-01-06T09:20:41.540Z,993.09
2018-01-06T09:21:41.559Z,993.09
2018-01-06T09:22:41.583Z,993.14
2018-01-06T09:23:41.584Z,993.18
2018-01-06T09:24:41.602Z,993.18
2018-01-06T09:25:41.612Z,993.21
2018-01-06T09:26:41.629Z,993.21
2018-01-06T09:27:41.641Z,993.21
2018-01-06T09:28:41.658Z,993.23
2018-01-06T09:29:41.677Z,993.22
2018-01-06T09:30:41.691Z,993.24
2018-01-06T09:31:41.702Z,993.23
2018-01-06T09:32:41.718Z,993.27
2018-01-06T09:33:41.732Z,993.28
2018-01-06T09:34:41.750Z,993.29
2018-01-06T09:35:41.765Z,993.30
2018-01-06T09:36:41.787Z,993.31
2018-01-06T09:37:41.796Z,993.30
2018-01-06T09:38:41.806Z,993.32
2018-01-06T09:39:41.822Z,993.35
2018-01-06T09:40:41.836Z,993.39
2018-01-06T09:41:41.855Z,993.35
2018-01-06T09:42:41.871Z,993.36
2018-01-06T09:43:41.881Z,993.37
2018-01-06T09:44:41.897Z,993.34
2018-01-06T09:45:41.911Z,993.36
2018-01-06T09:46:41.931Z,993.31
2018-01-06T09:47:41.943Z,993.27
2018-01-06T09:48:41.956Z,993.30
2018-01-06T09:49:41.972Z,993.29
2018-01-06T09:50:41.988Z,993.32
2018-01-06T09:51:42.000Z,993.33
2018-01-06T09:52:42.016Z,993.34
2018-01-06T09:53:42.063Z,993.35
2018-01-06T09:54:42.056Z,993.37
2018-01-06T09:55:42.066Z,993.40
2018-01-06T09:56:42.080Z,993.37
2018-01-06T09:57:42.094Z,993.38
2018-01-06T09:58:42.108Z,993.41
2018-01-06T09:59:42.121Z,993.42
2018-01-06T10:00:42.144Z,993.44
2018-01-06T10:01:42.154Z,993.46
2018-01-06T10:02:42.308Z,993.47
2018-01-06T10:03:42.186Z,993.49
2018-01-06T10:04:42.203Z,993.51
2018-01-06T10:05:42.214Z,993.49
2018-01-06T10:06:42.228Z,993.47
2018-01-06T10:07:42.254Z,993.47
2018-01-06T10:08:42.262Z,993.49
2018-01-06T10:09:42.277Z,993.51
2018-01-06T10:10:42.291Z,993.54
2018-01-06T10:11:42.306Z,993.57
2018-01-06T10:12:42.325Z,993.60
2018-01-06T10:13:42.338Z,993.67
2018-01-06T10:14:42.350Z,993.72
2018-01-06T10:15:42.366Z,993.73
2018-01-06T10:16:42.384Z,993.76
2018-01-06T10:17:42.407Z,993.79
2018-01-06T10:18:42.573Z,993.78
2018-01-06T10:19:42.430Z,993.78
2018-01-06T10:20:42.449Z,993.80
2018-01-06T10:21:42.459Z,993.79
2018-01-06T10:22:42.473Z,993.86
2018-01-06T10:23:42.486Z,993.84
2018-01-06T10:24:42.504Z,993.84
2018-01-06T10:25:42.521Z,993.87
2018-01-06T10:26:42.540Z,993.87
2018-01-06T10:27:42.549Z,993.82
2018-01-06T10:28:42.566Z,993.82
2018-01-06T10:29:42.579Z,993.82
2018-01-06T10:30:42.602Z,993.83
2018-01-06T10:31:42.612Z,993.83
2018-01-06T10:32:42.632Z,993.86
2018-01-06T10:33:42.642Z,993.83
2018-01-06T10:34:42.661Z,993.83
2018-01-06T10:35:42.674Z,993.83
2018-01-06T10:36:42.692Z,993.79
2018-01-06T10:37:42.705Z,993.84
2018-01-06T10:38:42.875Z,993.88
2018-01-06T10:39:42.735Z,993.88
2018-01-06T10:40:42.761Z,993.86
2018-01-06T10:41:42.768Z,993.83
2018-01-06T10:42:42.786Z,993.81
2018-01-06T10:43:42.799Z,993.84
2018-01-06T10:44:42.817Z,993.82
2018-01-06T10:45:42.833Z,993.87
2018-01-06T10:46:42.850Z,993.86
2018-01-06T10:47:42.862Z,993.88
2018-01-06T10:48:42.879Z,993.87
2018-01-06T10:49:42.929Z,993.81
2018-01-06T10:50:42.912Z,993.84
2018-01-06T10:51:42.932Z,993.87
2018-01-06T10:52:42.943Z,993.88
2018-01-06T10:53:42.960Z,993.91
2018-01-06T10:54:42.980Z,993.92
2018-01-06T10:55:43.110Z,993.92
2018-01-06T10:56:43.009Z,993.89
2018-01-06T10:57:43.022Z,993.85
2018-01-06T10:58:43.038Z,993.81
2018-01-06T10:59:43.052Z,993.79
2018-01-06T11:00:43.071Z,993.75
2018-01-06T11:01:43.090Z,993.79
2018-01-06T11:02:43.100Z,993.74
2018-01-06T11:03:43.118Z,993.81
2018-01-06T11:04:43.134Z,993.82
2018-01-06T11:05:43.146Z,993.82
2018-01-06T11:06:43.170Z,993.84
2018-01-06T11:07:43.181Z,993.83
2018-01-06T11:08:43.198Z,993.87
2018-01-06T11:09:43.211Z,993.87
2018-01-06T11:10:43.230Z,993.85
2018-01-06T11:11:43.244Z,993.87
2018-01-06T11:12:43.259Z,993.81
2018-01-06T11:13:43.277Z,993.79
2018-01-06T11:14:43.294Z,993.79
2018-01-06T11:15:43.307Z,993.78
2018-01-06T11:16:43.322Z,993.77
2018-01-06T11:17:43.340Z,993.81
2018-01-06T11:18:43.356Z,993.80
2018-01-06T11:19:43.371Z,993.75
2018-01-06T11:20:43.428Z,993.75
2018-01-06T11:21:43.402Z,993.77
2018-01-06T11:22:43.419Z,993.79
2018-01-06T11:23:43.433Z,993.79
2018-01-06T11:24:43.451Z,993.78
2018-01-06T11:25:43.469Z,993.77
2018-01-06T11:26:43.482Z,993.78
2018-01-06T11:27:43.495Z,993.77
2018-01-06T11:28:43.513Z,993.77
2018-01-06T11:29:43.528Z,993.79
2018-01-06T11:30:43.542Z,993.82
2018-01-06T11:31:43.564Z,993.82
2018-01-06T11:32:43.574Z,993.86
2018-01-06T11:33:43.590Z,993.86
2018-01-06T11:34:43.609Z,993.88
2018-01-06T11:35:43.623Z,993.89
2018-01-06T11:36:43.640Z,993.88
2018-01-06T11:37:43.655Z,993.91
2018-01-06T11:38:43.672Z,993.90
2018-01-06T11:39:43.687Z,993.94
2018-01-06T11:40:43.702Z,993.94
2018-01-06T11:41:43.719Z,993.97
2018-01-06T11:42:43.734Z,993.92
2018-01-06T11:43:43.769Z,993.93
2018-01-06T11:44:43.781Z,993.90
2018-01-06T11:45:43.781Z,993.91
2018-01-06T11:46:43.797Z,993.89
2018-01-06T11:47:43.812Z,993.91
2018-01-06T11:48:43.830Z,993.95
2018-01-06T11:49:43.843Z,993.99
2018-01-06T11:50:43.859Z,994.01
2018-01-06T11:51:43.874Z,993.99
2018-01-06T11:52:43.897Z,994.00
2018-01-06T11:53:43.911Z,993.98
2018-01-06T11:54:43.925Z,994.06
2018-01-06T11:55:43.943Z,994.04
2018-01-06T11:56:43.957Z,994.06
2018-01-06T11:57:43.978Z,994.12
2018-01-06T11:58:43.992Z,994.12
2018-01-06T11:59:44.003Z,994.11
2018-01-06T12:00:44.020Z,994.14
2018-01-06T12:01:44.036Z,994.14
2018-01-06T12:02:44.051Z,994.15
2018-01-06T12:03:44.067Z,994.15
2018-01-06T12:04:44.087Z,994.15
2018-01-06T12:05:44.155Z,994.10
2018-01-06T12:06:44.138Z,994.14
2018-01-06T12:07:44.133Z,994.17
2018-01-06T12:08:44.148Z,994.19
2018-01-06T12:09:44.164Z,994.21
2018-01-06T12:10:44.180Z,994.16
2018-01-06T12:11:44.199Z,994.14
2018-01-06T12:12:44.230Z,994.19
2018-01-06T12:13:44.229Z,994.16
2018-01-06T12:14:44.246Z,994.15
2018-01-06T12:15:44.261Z,994.15
2018-01-06T12:16:44.287Z,994.15
2018-01-06T12:17:44.293Z,994.17
2018-01-06T12:18:44.310Z,994.21
2018-01-06T12:19:44.326Z,994.17
2018-01-06T12:20:44.342Z,994.16
2018-01-06T12:21:44.356Z,994.13
2018-01-06T12:22:44.390Z,994.13
2018-01-06T12:23:44.389Z,994.10
2018-01-06T12:24:44.408Z,994.09
2018-01-06T12:25:44.429Z,994.11
2018-01-06T12:26:44.436Z,994.15
2018-01-06T12:27:44.456Z,994.17
2018-01-06T12:28:44.492Z,994.12