createdAt,value
2018-11-23T00:03:23.955Z,96108.3
2018-11-23T00:08:20.387Z,96117
2018-11-23T00:13:17.271Z,96120.4
2018-11-23T00:18:13.878Z,96118.4
2018-11-23T00:23:10.299Z,96122.2
2018-11-23T00:28:07.160Z,96123.5
2018-11-23T00:33:04.219Z,96133.5
2018-11-23T00:38:00.941Z,96132.8
2018-11-23T00:42:57.671Z,96137.6
2018-11-23T00:47:54.261Z,96149.5
2018-11-23T00:52:51.172Z,96152.6
2018-11-23T00:57:48.228Z,96151.9
2018-11-23T01:02:44.867Z,96155
2018-11-23T01:07:41.707Z,96158.8
2018-11-23T01:12:38.344Z,96156.4
2018-11-23T01:17:35.126Z,96155.8
2018-11-23T01:22:31.757Z,96073.9
2018-11-23T01:27:28.418Z,96160.4
2018-11-23T01:32:25.068Z,96158.4
2018-11-23T01:37:21.990Z,96158.4
2018-11-23T01:42:18.912Z,96156.3
2018-11-23T01:47:15.645Z,96122.3
2018-11-23T01:52:12.656Z,96118.8
2018-11-23T01:57:09.275Z,96139.7
2018-11-23T02:02:05.702Z,96162.7
2018-11-23T02:07:02.564Z,96158
2018-11-23T02:11:59.385Z,96154.7
2018-11-23T02:16:56.128Z,96157.1
2018-11-23T02:21:52.853Z,96156.6
2018-11-23T02:26:49.116Z,96164.7
2018-11-23T02:31:45.786Z,96167.1
2018-11-23T02:36:42.546Z,96244.2
2018-11-23T02:41:39.203Z,96169.8
2018-11-23T02:46:35.761Z,96126.9
2018-11-23T02:51:32.606Z,96178.7
2018-11-23T02:56:29.345Z,96176.9
2018-11-23T03:01:26.374Z,96175.7
2018-11-23T03:06:23.194Z,96182.8
2018-11-23T03:11:19.852Z,96183.6
2018-11-23T03:16:16.418Z,96194.4
2018-11-23T03:21:13.375Z,96186.8
2018-11-23T03:26:10.164Z,96112.1
2018-11-23T03:31:12.152Z,96292.9
2018-11-23T03:36:03.574Z,96195.6
2018-11-23T03:41:00.824Z,96194.7
2018-11-23T03:45:57.405Z,96202.8
2018-11-23T03:50:53.988Z,96182
2018-11-23T03:55:50.699Z,96197.3
2018-11-23T04:00:47.785Z,96197.3
2018-11-23T04:05:44.489Z,96199.5
2018-11-23T04:10:41.031Z,96201.4
2018-11-23T04:15:37.769Z,96200.6
2018-11-23T04:20:34.320Z,96203.1
2018-11-23T04:25:31.229Z,96202.7
2018-11-23T04:30:28.235Z,96196.8
2018-11-23T04:35:24.958Z,96195.5
2018-11-23T04:40:21.576Z,96195.3
2018-11-23T04:45:18.365Z,96194.8
2018-11-23T04:50:15.254Z,96201.6
2018-11-23T04:55:11.984Z,96204.1
2018-11-23T05:00:08.708Z,96219.4
2018-11-23T05:05:05.634Z,96222.3
2018-11-23T05:10:02.326Z,96179.6
2018-11-23T05:14:59.155Z,96219.9
2018-11-23T05:19:55.936Z,96141
2018-11-23T05:24:52.364Z,96144
2018-11-23T05:29:49.095Z,96149.9
2018-11-23T05:34:45.192Z,96121.4
2018-11-23T05:39:41.991Z,96154.2
2018-11-23T05:44:38.641Z,96155
2018-11-23T05:49:35.785Z,96177.6
2018-11-23T05:54:32.232Z,96249.4
2018-11-23T05:59:28.747Z,96170
2018-11-23T06:04:25.545Z,96178.7
2018-11-23T06:09:22.383Z,96183.5
2018-11-23T06:14:18.917Z,96180.7
2018-11-23T06:19:15.501Z,96187.3
2018-11-23T06:24:12.361Z,96186.6
2018-11-23T06:29:09.147Z,96200.9
2018-11-23T06:34:05.702Z,96211.5
2018-11-23T06:39:02.335Z,96221.2
2018-11-23T06:43:59.229Z,96291.9
2018-11-23T06:48:56.171Z,96232.1
2018-11-23T06:53:52.420Z,96239.4
2018-11-23T06:58:49.199Z,96235.6
2018-11-23T07:03:45.773Z,96323.5
2018-11-23T07:08:42.901Z,96320.5
2018-11-23T07:13:39.660Z,96231.7
2018-11-23T07:18:35.863Z,96299.6
2018-11-23T07:23:32.463Z,96330.3
2018-11-23T07:28:29.107Z,96325.1
2018-11-23T07:33:25.839Z,96315.8
2018-11-23T07:38:22.500Z,96360.7
2018-11-23T07:43:19.209Z,96323.4
2018-11-23T07:48:16.011Z,96355.8
2018-11-23T07:53:12.942Z,96359.9
2018-11-23T07:58:09.839Z,96274.5
2018-11-23T08:03:06.467Z,96349.4
2018-11-23T08:08:03.276Z,96306
2018-11-23T08:13:00.305Z,96376.1
2018-11-23T08:17:57.031Z,96387.5
2018-11-23T08:22:53.853Z,96381.6
2018-11-23T08:27:50.752Z,96387.9
2018-11-23T08:32:47.464Z,96340.3
2018-11-23T08:37:44.369Z,96302.2
2018-11-23T08:42:41.343Z,96382.9
2018-11-23T08:47:38.421Z,96385.6
2018-11-23T08:52:35.276Z,96387
2018-11-23T08:57:32.275Z,96381.8
2018-11-23T09:02:28.825Z,96379.4
2018-11-23T09:07:25.628Z,96383.7
2018-11-23T09:12:22.311Z,96382
2018-11-23T09:17:18.970Z,96377.3
2018-11-23T09:22:15.673Z,96373.3
2018-11-23T09:27:12.217Z,96368.3
2018-11-23T09:32:08.385Z,96362.4
2018-11-23T09:37:04.946Z,96368.3
2018-11-23T09:42:01.484Z,96334.8
2018-11-23T09:46:58.167Z,96370.2
2018-11-23T09:51:54.824Z,96361
2018-11-23T09:56:51.579Z,96364.1
2018-11-23T10:01:48.621Z,96358.6
2018-11-23T10:06:45.352Z,96352.4
2018-11-23T10:11:42.201Z,96358.4
2018-11-23T10:16:38.947Z,96353.1
2018-11-23T10:21:35.899Z,96349.6
2018-11-23T10:26:32.812Z,96344.6
2018-11-23T10:31:29.213Z,96291.4
2018-11-23T10:36:25.406Z,96346.4
2018-11-23T10:41:22.153Z,96346.3
2018-11-23T10:46:18.696Z,96338.9
2018-11-23T10:51:15.445Z,96339.7
2018-11-23T10:56:12.498Z,96347.2
2018-11-23T11:01:09.351Z,96344.1
2018-11-23T11:06:05.188Z,96329.3
2018-11-23T11:11:01.969Z,96328.5
2018-11-23T11:15:58.767Z,96328.1
2018-11-23T11:20:55.591Z,96320.4
2018-11-23T11:25:52.461Z,96321.8
2018-11-23T11:30:49.281Z,96320.3
2018-11-23T11:35:45.978Z,96310.5
2018-11-23T11:40:42.511Z,96313.6
2018-11-23T11:45:39.077Z,96313.5
2018-11-23T11:50:35.759Z,96310.5
2018-11-23T11:55:32.481Z,96312.6
2018-11-23T12:00:28.808Z,96305.4
2018-11-23T12:05:25.414Z,96183.1
2018-11-23T12:10:22.363Z,96310.6
2018-11-23T12:15:18.819Z,96315.2
2018-11-23T12:20:15.193Z,96319.1
2018-11-23T12:25:12.113Z,96323.3
2018-11-23T12:30:08.673Z,95829.1
2018-11-23T12:35:05.853Z,96324.4
2018-11-23T12:40:02.541Z,96322
2018-11-23T12:44:59.144Z,96326.9
2018-11-23T12:49:55.913Z,96320.8
2018-11-23T12:54:52.864Z,96219
2018-11-23T12:59:49.751Z,96321.8
2018-11-23T13:04:46.518Z,96316.6
2018-11-23T13:09:43.581Z,96319.8
2018-11-23T13:14:40.531Z,96290.3
2018-11-23T13:19:36.816Z,96311
2018-11-23T13:24:33.981Z,96306.4
2018-11-23T13:29:30.591Z,96303.2
2018-11-23T13:34:27.346Z,96304.6
2018-11-23T13:39:23.906Z,96292.6
2018-11-23T13:44:20.558Z,96290.1
2018-11-23T13:49:17.325Z,96294.8
2018-11-23T13:54:13.759Z,96293.4
2018-11-23T13:59:10.695Z,96300.7
2018-11-23T14:04:07.505Z,96305.6
2018-11-23T14:09:04.272Z,96306.1
2018-11-23T14:14:01.032Z,96304.9
2018-11-23T14:18:57.883Z,96310.5
2018-11-23T14:23:54.828Z,96310.9
2018-11-23T14:28:51.727Z,96304
2018-11-23T14:33:48.541Z,96309.5
2018-11-23T14:38:45.525Z,96307.2
2018-11-23T14:43:42.327Z,96309.8
2018-11-23T14:48:38.946Z,96319.7
2018-11-23T14:53:36.287Z,96326.4
2018-11-23T14:58:33.050Z,96328.4
2018-11-23T15:03:27.745Z,96320.4
2018-11-23T15:08:24.969Z,96244.5
2018-11-23T15:13:21.424Z,96329.5
2018-11-23T15:18:18.156Z,96344.5
2018-11-23T15:23:15.407Z,96258.1
2018-11-23T15:28:12.145Z,96343
2018-11-23T15:33:09.043Z,96349.9
2018-11-23T15:38:09.877Z,96346
2018-11-23T15:43:02.728Z,96346.4
2018-11-23T15:47:59.518Z,96355.3
2018-11-23T15:52:56.337Z,96353.6
2018-11-23T15:57:53.139Z,96351.6
2018-11-23T16:02:49.548Z,96360.3
2018-11-23T16:07:46.182Z,96353.6
2018-11-23T16:12:42.911Z,96363.5
2018-11-23T16:17:39.678Z,96371.6
2018-11-23T16:22:36.132Z,96399.2
2018-11-23T16:27:32.638Z,96380.5
2018-11-23T16:32:29.256Z,96378.2
2018-11-23T16:37:25.885Z,96386.1
2018-11-23T16:42:22.726Z,96298.7
2018-11-23T16:47:20.395Z,96385
2018-11-23T16:52:17.124Z,96386.4
2018-11-23T16:57:13.855Z,96392.6
2018-11-23T17:02:11.082Z,96386.6
2018-11-23T17:07:12.666Z,96380.8
2018-11-23T17:12:04.422Z,96378.9
2018-11-23T17:17:01.012Z,96384.7
2018-11-23T17:21:57.893Z,96383.4
2018-11-23T17:26:54.702Z,96382
2018-11-23T17:31:51.606Z,96382.3
2018-11-23T17:36:48.140Z,96387.4
2018-11-23T17:41:44.894Z,96388.9
2018-11-23T17:46:41.700Z,96390.7
2018-11-23T17:51:38.280Z,96393.9
2018-11-23T17:56:36.018Z,96389.4
2018-11-23T18:01:32.478Z,96395
2018-11-23T18:06:29.037Z,96399.4
2018-11-23T18:11:25.726Z,96400.1
2018-11-23T18:16:22.751Z,96400.5
2018-11-23T18:21:19.157Z,96399.1
2018-11-23T18:26:15.962Z,96399.7
2018-11-23T18:31:12.828Z,96227.7
2018-11-23T18:36:09.654Z,96393.8
2018-11-23T18:41:06.610Z,96402.4
2018-11-23T18:46:03.388Z,96398.8
2018-11-23T18:51:00.903Z,96397.4
2018-11-23T18:55:58.299Z,96400.6
2018-11-23T19:00:55.191Z,96327.5
2018-11-23T19:05:52.396Z,96397.1
2018-11-23T19:10:49.155Z,96397.3
2018-11-23T19:15:46.123Z,96400.9
2018-11-23T19:20:43.024Z,96398.7
2018-11-23T19:25:39.953Z,96406.2
2018-11-23T19:30:36.728Z,96406.4
2018-11-23T19:35:33.690Z,96410.7
2018-11-23T19:40:29.842Z,96326.7
2018-11-23T19:45:26.523Z,96408.4
2018-11-23T19:50:23.533Z,96421.8
2018-11-23T19:55:20.291Z,96418.4
2018-11-23T20:00:17.593Z,96413.2
2018-11-23T20:05:14.147Z,96419.4
2018-11-23T20:10:10.981Z,96414.6
2018-11-23T20:15:07.810Z,96418.4
2018-11-23T20:20:04.600Z,96418.8
2018-11-23T20:25:01.447Z,96415.2
2018-11-23T20:29:58.258Z,96419.9
2018-11-23T20:34:54.983Z,96410.9
2018-11-23T20:39:51.885Z,96413.8
2018-11-23T20:44:48.834Z,96416.5
2018-11-23T20:49:46.067Z,96417.2
2018-11-23T20:54:42.980Z,96338.1
2018-11-23T20:59:40.167Z,96421.5
2018-11-23T21:04:36.922Z,96445.5
2018-11-23T21:09:33.844Z,96414.3
2018-11-23T21:14:30.645Z,96419.5
2018-11-23T21:19:27.536Z,96423.7
2018-11-23T21:24:24.337Z,96417.7
2018-11-23T21:29:21.161Z,96412
2018-11-23T21:34:17.961Z,96362
2018-11-23T21:39:14.459Z,96416.8
2018-11-23T21:44:11.738Z,96332
2018-11-23T21:49:08.683Z,96410.1
2018-11-23T21:54:05.583Z,96410.3
2018-11-23T21:59:03.215Z,96420.3
2018-11-23T22:04:06.266Z,96414.7
2018-11-23T22:08:56.985Z,96416
2018-11-23T22:13:53.682Z,96417
2018-11-23T22:18:50.395Z,96412.3
2018-11-23T22:23:47.275Z,96411
2018-11-23T22:28:44.159Z,96409.8
2018-11-23T22:33:40.982Z,96408.8
2018-11-23T22:38:37.567Z,96406
2018-11-23T22:43:34.433Z,96402.3
2018-11-23T22:48:31.429Z,96402
2018-11-23T22:53:28.396Z,96404.5
2018-11-23T22:58:25.143Z,96401.9
2018-11-23T23:03:22.365Z,96330.1
2018-11-23T23:08:20.859Z,96408.1
2018-11-23T23:13:20.255Z,96409.8
2018-11-23T23:18:20.208Z,96408.9
2018-11-23T23:23:17.380Z,96412.7
2018-11-23T23:28:16.837Z,96409.4
2018-11-23T23:33:16.509Z,96414.6
2018-11-23T23:38:15.604Z,96417.1
2018-11-23T23:43:14.520Z,96412.7
2018-11-23T23:48:13.394Z,96407.4
2018-11-23T23:53:12.796Z,96415.9
2018-11-23T23:58:12.370Z,96416.4
