createdAt,value
2023-02-24T00:02:00.042Z,12.40
2023-02-24T00:04:30.425Z,12.53
2023-02-24T00:06:59.831Z,12.57
2023-02-24T00:09:29.995Z,13.13
2023-02-24T00:12:00.672Z,16.20
2023-02-24T00:14:31.512Z,21.20
2023-02-24T00:17:01.403Z,26.67
2023-02-24T00:19:32.516Z,27.60
2023-02-24T00:22:01.883Z,29.13
2023-02-24T00:24:30.847Z,26.23
2023-02-24T00:27:01.120Z,21.87
2023-02-24T00:29:32.389Z,21.80
2023-02-24T00:32:06.922Z,20.37
2023-02-24T00:34:37.928Z,19.60
2023-02-24T00:37:07.745Z,17.77
2023-02-24T00:39:36.982Z,15.43
2023-02-24T00:42:06.848Z,11.80
2023-02-24T00:44:37.111Z,12.50
2023-02-24T00:47:10.265Z,10.00
2023-02-24T00:49:42.509Z,9.57
2023-02-24T00:52:13.623Z,8.83
2023-02-24T00:54:42.530Z,7.73
2023-02-24T00:57:11.526Z,7.83
2023-02-24T00:59:40.638Z,8.27
2023-02-24T01:02:11.365Z,7.60
2023-02-24T01:04:40.138Z,7.80
2023-02-24T01:07:11.160Z,7.70
2023-02-24T01:09:41.622Z,7.40
2023-02-24T01:12:28.911Z,7.77
2023-02-24T01:14:57.308Z,8.40
2023-02-24T01:17:26.945Z,9.40
2023-02-24T01:20:00.269Z,9.90
2023-02-24T01:22:28.886Z,7.87
2023-02-24T01:24:57.189Z,8.30
2023-02-24T01:27:25.566Z,8.40
2023-02-24T01:29:53.780Z,10.23
2023-02-24T01:32:24.090Z,9.37
2023-02-24T01:34:54.255Z,9.10
2023-02-24T01:37:23.926Z,9.43
2023-02-24T01:39:52.603Z,8.67
2023-02-24T01:42:23.355Z,8.80
2023-02-24T01:45:14.563Z,8.80
2023-02-24T01:47:44.494Z,12.73
2023-02-24T01:50:15.906Z,13.90
2023-02-24T01:52:47.806Z,15.83
2023-02-24T01:55:22.395Z,17.40
2023-02-24T01:57:52.713Z,19.03
2023-02-24T02:00:37.134Z,19.30
2023-02-24T02:03:12.109Z,21.03
2023-02-24T02:05:45.117Z,21.70
2023-02-24T02:08:14.849Z,23.00
2023-02-24T02:10:45.069Z,23.23
2023-02-24T02:13:16.600Z,21.20
2023-02-24T02:15:56.706Z,24.60
2023-02-24T02:18:35.884Z,23.17
2023-02-24T02:21:33.730Z,22.03
2023-02-24T02:24:22.057Z,24.07
2023-02-24T02:27:29.387Z,22.97
2023-02-24T02:30:24.771Z,22.43
2023-02-24T02:33:21.400Z,21.33
2023-02-24T02:36:00.510Z,21.27
2023-02-24T02:38:35.377Z,23.17
2023-02-24T02:41:10.915Z,21.60
2023-02-24T02:43:44.996Z,22.67
2023-02-24T02:46:17.596Z,21.43
2023-02-24T02:48:53.200Z,21.97
2023-02-24T02:51:27.738Z,21.80
2023-02-24T02:54:03.200Z,19.50
2023-02-24T02:56:36.477Z,19.93
2023-02-24T02:59:07.521Z,19.20
2023-02-24T03:01:41.533Z,19.30
2023-02-24T03:04:12.279Z,20.07
2023-02-24T03:06:46.850Z,21.00
2023-02-24T03:09:22.420Z,19.87
2023-02-24T03:11:55.283Z,21.20
2023-02-24T03:14:26.801Z,23.33
2023-02-24T03:16:56.762Z,21.73
2023-02-24T03:19:30.867Z,20.43
2023-02-24T03:22:07.548Z,20.37
2023-02-24T03:24:38.974Z,20.37
2023-02-24T03:27:13.119Z,20.33
2023-02-24T03:29:48.508Z,20.83
2023-02-24T03:32:23.195Z,19.87
2023-02-24T03:34:57.640Z,19.97
2023-02-24T03:37:29.783Z,19.40
2023-02-24T03:39:59.876Z,19.57
2023-02-24T03:42:32.585Z,18.67
2023-02-24T03:45:01.356Z,18.63
2023-02-24T03:47:30.219Z,19.33
2023-02-24T03:49:58.470Z,17.07
2023-02-24T03:52:35.855Z,16.00
2023-02-24T03:55:22.094Z,16.40
2023-02-24T03:58:00.918Z,15.40
2023-02-24T04:00:36.996Z,14.40
2023-02-24T04:03:19.748Z,13.17
2023-02-24T04:05:56.011Z,10.47
2023-02-24T04:08:30.192Z,11.23
2023-02-24T04:11:05.568Z,11.20
2023-02-24T04:13:38.230Z,10.03
2023-02-24T04:16:16.841Z,9.73
2023-02-24T04:18:49.505Z,10.10
2023-02-24T04:21:20.896Z,10.97
2023-02-24T04:23:50.731Z,10.67
2023-02-24T04:26:20.712Z,11.40
2023-02-24T04:28:49.499Z,10.73
2023-02-24T04:31:21.208Z,11.07
2023-02-24T04:33:50.286Z,8.20
2023-02-24T04:36:20.168Z,9.90
2023-02-24T04:38:49.811Z,7.47
2023-02-24T04:41:21.542Z,7.70
2023-02-24T04:43:50.793Z,6.00
2023-02-24T04:46:19.552Z,5.60
2023-02-24T04:48:47.845Z,6.03
2023-02-24T04:51:16.203Z,5.20
2023-02-24T04:53:44.784Z,4.70
2023-02-24T04:56:14.325Z,4.87
2023-02-24T04:58:43.805Z,4.20
2023-02-24T05:01:12.567Z,4.00
2023-02-24T05:03:43.262Z,3.87
2023-02-24T05:06:16.131Z,3.43
2023-02-24T05:08:45.032Z,4.10
2023-02-24T05:11:17.083Z,3.77
2023-02-24T05:13:46.799Z,4.37
2023-02-24T05:16:17.870Z,4.37
2023-02-24T05:18:46.305Z,3.70
2023-02-24T05:21:33.944Z,3.77
2023-02-24T05:24:06.837Z,4.43
2023-02-24T05:26:38.562Z,3.60
2023-02-24T05:29:08.153Z,3.80
2023-02-24T05:31:37.447Z,3.73
2023-02-24T05:34:08.051Z,3.37
2023-02-24T05:36:40.733Z,3.57
2023-02-24T05:39:12.225Z,4.03
2023-02-24T05:41:43.760Z,3.97
2023-02-24T05:44:15.635Z,3.93
2023-02-24T05:46:45.752Z,3.90
2023-02-24T05:49:16.996Z,4.23
2023-02-24T05:51:54.409Z,4.00
2023-02-24T05:54:24.168Z,3.90
2023-02-24T05:56:53.863Z,5.37
2023-02-24T05:59:22.269Z,3.10
2023-02-24T06:01:53.146Z,3.40
2023-02-24T06:04:27.917Z,3.57
2023-02-24T06:06:56.350Z,3.27
2023-02-24T06:09:24.600Z,4.17
2023-02-24T06:11:54.509Z,3.40
2023-02-24T06:14:22.830Z,3.27
2023-02-24T06:16:51.527Z,3.20
2023-02-24T06:19:20.625Z,3.53
2023-02-24T06:21:49.549Z,3.17
2023-02-24T06:24:18.781Z,4.30
2023-02-24T06:26:49.197Z,2.50
2023-02-24T06:29:19.213Z,3.50
2023-02-24T06:31:48.730Z,2.77
2023-02-24T06:34:18.225Z,3.30
2023-02-24T06:36:46.949Z,3.00
2023-02-24T06:39:15.240Z,2.93
2023-02-24T06:41:43.568Z,2.63
2023-02-24T06:44:11.848Z,3.20
2023-02-24T06:46:42.177Z,3.33
2023-02-24T06:49:11.508Z,3.00
2023-02-24T06:51:41.111Z,3.47
2023-02-24T06:54:09.841Z,4.10
2023-02-24T06:56:38.985Z,3.27
2023-02-24T06:59:11.823Z,2.90
2023-02-24T07:01:45.124Z,2.70
2023-02-24T07:04:20.839Z,2.67
2023-02-24T07:06:52.298Z,3.20
2023-02-24T07:09:22.760Z,2.53
2023-02-24T07:11:52.877Z,3.13
2023-02-24T07:14:22.808Z,3.17
2023-02-24T07:16:54.169Z,3.60
2023-02-24T07:19:24.810Z,4.53
2023-02-24T07:21:59.952Z,2.83
2023-02-24T07:24:35.885Z,3.17
2023-02-24T07:27:06.793Z,3.43
2023-02-24T07:29:37.632Z,3.27
2023-02-24T07:32:09.672Z,3.50
2023-02-24T07:34:40.037Z,3.93
2023-02-24T07:37:08.938Z,3.03
2023-02-24T07:39:39.046Z,3.03
2023-02-24T07:42:12.300Z,4.40
2023-02-24T07:44:40.534Z,3.03
2023-02-24T07:47:10.136Z,2.73
2023-02-24T07:49:40.783Z,4.23
2023-02-24T07:52:11.416Z,3.13
2023-02-24T07:54:39.853Z,2.97
2023-02-24T07:57:13.198Z,2.67
2023-02-24T07:59:44.900Z,2.80
2023-02-24T08:02:14.614Z,2.80
2023-02-24T08:04:49.742Z,2.90
2023-02-24T08:07:23.980Z,2.70
2023-02-24T08:10:09.752Z,2.63
2023-02-24T08:12:42.590Z,3.80
2023-02-24T08:15:18.079Z,2.73
2023-02-24T08:17:47.847Z,2.43
2023-02-24T08:20:29.916Z,2.57
2023-02-24T08:22:58.401Z,2.97
2023-02-24T08:25:35.813Z,3.20
2023-02-24T08:28:11.200Z,2.63
2023-02-24T08:30:44.918Z,3.40
2023-02-24T08:33:19.550Z,2.70
2023-02-24T08:35:52.675Z,3.30
2023-02-24T08:38:26.304Z,2.97
2023-02-24T08:40:57.214Z,3.27
2023-02-24T08:43:33.867Z,3.20
2023-02-24T08:46:10.129Z,3.60
2023-02-24T08:48:42.362Z,3.40
2023-02-24T08:51:14.986Z,3.30
2023-02-24T08:53:43.690Z,3.17
2023-02-24T08:56:14.264Z,3.67
2023-02-24T08:58:47.319Z,3.30
2023-02-24T09:01:20.518Z,3.73
2023-02-24T09:03:52.299Z,2.77
2023-02-24T09:06:25.432Z,3.50
2023-02-24T09:09:17.339Z,3.90
2023-02-24T09:11:46.688Z,3.30
2023-02-24T09:14:26.567Z,2.80
2023-02-24T09:17:03.627Z,2.93
2023-02-24T09:19:56.846Z,3.80
2023-02-24T09:22:32.936Z,3.30
2023-02-24T09:25:21.565Z,2.70
2023-02-24T09:27:55.683Z,2.87
2023-02-24T09:30:36.743Z,2.80
2023-02-24T09:33:20.943Z,2.80
2023-02-24T09:36:03.188Z,3.20
2023-02-24T09:39:07.900Z,2.53
2023-02-24T09:41:56.567Z,3.50
2023-02-24T09:44:33.096Z,2.40
2023-02-24T09:47:10.379Z,2.90
2023-02-24T09:49:49.415Z,2.33
2023-02-24T09:52:20.776Z,2.40
2023-02-24T09:55:08.806Z,2.40
2023-02-24T09:58:04.585Z,2.63
2023-02-24T10:00:34.764Z,3.23
2023-02-24T10:03:19.633Z,3.10
2023-02-24T10:05:58.920Z,2.77
2023-02-24T10:08:34.507Z,3.30
2023-02-24T10:11:08.029Z,2.90
2023-02-24T10:13:39.336Z,2.70
2023-02-24T10:16:12.048Z,3.10
2023-02-24T10:18:46.012Z,3.30
2023-02-24T10:21:30.484Z,3.17
2023-02-24T10:24:14.351Z,3.60
2023-02-24T10:27:00.090Z,3.53
2023-02-24T10:29:44.649Z,3.37
2023-02-24T10:32:23.897Z,3.40
2023-02-24T10:34:53.064Z,4.10
2023-02-24T10:37:29.089Z,3.50
2023-02-24T10:40:09.484Z,3.30
2023-02-24T10:42:45.630Z,3.13
2023-02-24T10:45:18.299Z,4.10
2023-02-24T10:47:56.274Z,3.63
2023-02-24T10:50:27.677Z,4.00
2023-02-24T10:53:34.399Z,3.33
2023-02-24T10:56:26.750Z,3.40
2023-02-24T10:59:17.842Z,2.73
2023-02-24T11:01:55.043Z,2.93
2023-02-24T11:04:33.352Z,3.27
2023-02-24T11:07:10.341Z,3.10
2023-02-24T11:09:52.286Z,3.00
2023-02-24T11:12:43.245Z,3.40
2023-02-24T11:15:37.535Z,3.37
2023-02-24T11:18:08.784Z,3.53
2023-02-24T11:20:49.021Z,2.57
2023-02-24T11:23:21.192Z,2.93
2023-02-24T11:25:52.176Z,2.97
2023-02-24T11:28:37.683Z,3.53
2023-02-24T11:31:17.276Z,3.00
2023-02-24T11:33:52.449Z,3.23
2023-02-24T11:36:33.189Z,3.03
2023-02-24T11:39:18.723Z,3.00
2023-02-24T11:41:53.035Z,3.00
2023-02-24T11:44:29.004Z,3.17
2023-02-24T11:47:02.585Z,4.63
2023-02-24T11:49:34.268Z,2.90
2023-02-24T11:52:04.554Z,3.53
2023-02-24T11:54:39.965Z,3.40
2023-02-24T11:57:16.370Z,3.33
2023-02-24T11:59:50.232Z,3.13
2023-02-24T12:02:30.187Z,2.57
2023-02-24T12:05:06.571Z,2.53
2023-02-24T12:07:38.886Z,3.20
2023-02-24T12:10:17.554Z,2.77
2023-02-24T12:12:53.474Z,2.87
2023-02-24T12:15:27.794Z,3.13
2023-02-24T12:18:04.262Z,3.07
2023-02-24T12:20:38.297Z,3.00
2023-02-24T12:23:17.192Z,3.63
2023-02-24T12:26:06.688Z,3.80
2023-02-24T12:28:51.335Z,3.10
2023-02-24T12:31:32.089Z,3.03
2023-02-24T12:34:09.211Z,3.23
2023-02-24T12:36:53.685Z,3.07
2023-02-24T12:39:23.310Z,3.60
2023-02-24T12:42:02.130Z,3.53
2023-02-24T12:44:42.352Z,3.70
2023-02-24T12:47:15.055Z,3.50
2023-02-24T12:50:07.894Z,3.80
2023-02-24T12:52:43.941Z,4.00
2023-02-24T12:55:21.544Z,4.30
2023-02-24T12:57:58.343Z,4.20
2023-02-24T13:00:34.202Z,4.40
2023-02-24T13:03:11.290Z,3.70
2023-02-24T13:05:47.167Z,4.67
2023-02-24T13:08:24.113Z,4.47
2023-02-24T13:11:01.063Z,4.40
2023-02-24T13:13:35.549Z,4.40
2023-02-24T13:16:03.910Z,5.40
2023-02-24T13:18:35.487Z,4.20
2023-02-24T13:21:06.781Z,4.17
2023-02-24T13:23:36.044Z,4.60
2023-02-24T13:26:04.913Z,4.40
2023-02-24T13:28:36.213Z,5.40
2023-02-24T13:31:07.176Z,4.40
2023-02-24T13:33:39.736Z,5.10
2023-02-24T13:36:16.021Z,4.60
2023-02-24T13:38:46.292Z,4.50
2023-02-24T13:41:38.160Z,5.20
2023-02-24T13:44:27.551Z,4.90
2023-02-24T13:47:14.568Z,4.83
2023-02-24T13:49:56.053Z,4.77
2023-02-24T13:52:38.388Z,4.77
2023-02-24T13:55:30.521Z,5.07
2023-02-24T13:58:18.230Z,4.57
2023-02-24T14:00:59.600Z,5.23
2023-02-24T14:03:29.790Z,4.90
2023-02-24T14:06:01.539Z,4.50
2023-02-24T14:08:41.940Z,4.97
2023-02-24T14:11:14.758Z,5.33
2023-02-24T14:13:47.235Z,4.43
2023-02-24T14:16:19.143Z,4.93
2023-02-24T14:18:54.382Z,5.00
2023-02-24T14:21:25.963Z,4.10
2023-02-24T14:23:58.529Z,5.30
2023-02-24T14:26:27.522Z,3.80
2023-02-24T14:29:00.422Z,4.20
2023-02-24T14:31:30.060Z,3.77
2023-02-24T14:34:02.347Z,3.37
2023-02-24T14:36:35.329Z,3.17
2023-02-24T14:39:09.880Z,3.17
2023-02-24T14:41:38.224Z,3.00
2023-02-24T14:44:19.494Z,3.10
2023-02-24T14:46:49.042Z,2.90
2023-02-24T14:49:21.026Z,2.73
2023-02-24T14:51:54.889Z,4.10
2023-02-24T14:54:33.923Z,3.80
2023-02-24T14:57:03.087Z,5.50
2023-02-24T14:59:34.071Z,4.17
2023-02-24T15:02:05.260Z,3.90
2023-02-24T15:04:36.864Z,3.70
2023-02-24T15:07:13.467Z,4.53
2023-02-24T15:09:43.950Z,3.70
2023-02-24T15:12:20.668Z,4.47
2023-02-24T15:14:53.437Z,3.10
2023-02-24T15:17:23.169Z,4.07
2023-02-24T15:19:55.356Z,3.60
2023-02-24T15:22:27.522Z,3.47
2023-02-24T15:24:57.397Z,3.20
2023-02-24T15:27:28.651Z,3.57
2023-02-24T15:30:03.282Z,2.87
2023-02-24T15:32:34.591Z,3.47
2023-02-24T15:35:04.421Z,3.33
2023-02-24T15:37:41.896Z,3.70
2023-02-24T15:40:20.724Z,3.60
2023-02-24T15:42:53.218Z,3.33
2023-02-24T15:45:28.532Z,3.70
2023-02-24T15:47:59.640Z,2.93
2023-02-24T15:50:28.527Z,3.20
2023-02-24T15:53:01.335Z,4.40
2023-02-24T15:55:30.217Z,4.50
2023-02-24T15:58:01.105Z,3.80
2023-02-24T16:00:31.243Z,5.00
2023-02-24T16:02:59.559Z,4.30
2023-02-24T16:05:27.912Z,5.90
2023-02-24T16:07:56.290Z,4.80
2023-02-24T16:10:28.580Z,5.67
2023-02-24T16:12:58.549Z,5.83
2023-02-24T16:15:29.565Z,5.40
2023-02-24T16:17:58.677Z,5.80
2023-02-24T16:20:31.224Z,5.43
2023-02-24T16:23:01.336Z,5.50
2023-02-24T16:25:37.362Z,5.20
2023-02-24T16:28:05.635Z,6.27
2023-02-24T16:30:35.381Z,4.90
2023-02-24T16:33:05.055Z,3.20
2023-02-24T16:35:33.413Z,3.73
2023-02-24T16:38:02.194Z,4.37
2023-02-24T16:40:37.498Z,4.10
2023-02-24T16:43:06.215Z,4.57
2023-02-24T16:45:35.709Z,3.23
2023-02-24T16:48:07.639Z,3.93
2023-02-24T16:50:39.758Z,4.70
2023-02-24T16:53:08.626Z,5.77
2023-02-24T16:55:38.182Z,4.40
2023-02-24T16:58:06.756Z,5.17
2023-02-24T17:00:35.070Z,5.93
2023-02-24T17:03:07.635Z,4.90
2023-02-24T17:05:35.914Z,5.27
2023-02-24T17:08:04.249Z,5.10
2023-02-24T17:10:33.511Z,6.10
2023-02-24T17:13:03.104Z,5.10
2023-02-24T17:15:31.590Z,4.87
2023-02-24T17:17:59.964Z,5.33
2023-02-24T17:20:28.591Z,5.77
2023-02-24T17:22:56.854Z,6.17
2023-02-24T17:25:27.269Z,6.80
2023-02-24T17:27:56.415Z,6.33
2023-02-24T17:30:28.540Z,7.07
2023-02-24T17:32:57.281Z,7.27
2023-02-24T17:35:26.094Z,7.37
2023-02-24T17:37:54.881Z,6.67
2023-02-24T17:40:23.540Z,6.90
2023-02-24T17:42:52.197Z,7.20
2023-02-24T17:45:21.401Z,8.20
2023-02-24T17:47:52.708Z,8.00
2023-02-24T17:50:21.157Z,7.50
2023-02-24T17:52:49.571Z,8.33
2023-02-24T17:55:18.006Z,7.17
2023-02-24T17:57:46.658Z,6.70
2023-02-24T18:00:15.941Z,6.70
2023-02-24T18:02:44.492Z,7.80
2023-02-24T18:05:14.283Z,7.00
2023-02-24T18:07:42.882Z,7.93
2023-02-24T18:10:12.519Z,12.93
2023-02-24T18:12:41.069Z,5.87
2023-02-24T18:15:10.185Z,5.10
2023-02-24T18:17:38.879Z,4.43
2023-02-24T18:20:08.709Z,4.27
2023-02-24T18:22:38.567Z,4.23
2023-02-24T18:25:07.620Z,4.37
2023-02-24T18:27:35.880Z,4.77
2023-02-24T18:30:06.718Z,4.83
2023-02-24T18:32:36.331Z,5.43
2023-02-24T18:35:04.874Z,5.27
2023-02-24T18:37:33.882Z,5.93
2023-02-24T18:40:03.427Z,6.70
2023-02-24T18:42:31.865Z,6.80
2023-02-24T18:45:00.069Z,8.47
2023-02-24T18:47:28.286Z,8.13
2023-02-24T18:49:56.551Z,8.57
2023-02-24T18:52:24.947Z,9.40
2023-02-24T18:54:53.663Z,9.13
2023-02-24T18:57:23.454Z,7.90
2023-02-24T18:59:51.758Z,8.90
2023-02-24T19:02:20.128Z,11.20
2023-02-24T19:04:48.619Z,11.10
2023-02-24T19:07:17.244Z,9.87
2023-02-24T19:09:48.332Z,9.80
2023-02-24T19:12:17.095Z,9.43
2023-02-24T19:14:46.804Z,8.77
2023-02-24T19:17:15.070Z,8.20
2023-02-24T19:19:43.566Z,10.70
2023-02-24T19:22:11.906Z,9.93
2023-02-24T19:24:40.132Z,9.10
2023-02-24T19:27:08.662Z,8.93
2023-02-24T19:29:37.259Z,9.87
2023-02-24T19:32:07.034Z,6.27
2023-02-24T19:34:35.423Z,3.80
2023-02-24T19:37:03.684Z,4.20
2023-02-24T19:39:31.924Z,2.80
2023-02-24T19:42:00.199Z,1.97
2023-02-24T19:44:28.526Z,1.70
2023-02-24T19:46:56.891Z,1.50
2023-02-24T19:49:26.896Z,1.40
2023-02-24T19:51:55.380Z,1.30
2023-02-24T19:54:24.448Z,2.60
2023-02-24T19:56:55.621Z,1.10
2023-02-24T19:59:23.922Z,1.30
2023-02-24T20:01:54.203Z,1.00
2023-02-24T20:04:23.493Z,1.30
2023-02-24T20:06:53.192Z,1.50
2023-02-24T20:09:22.203Z,1.30
2023-02-24T20:11:51.753Z,1.20
2023-02-24T20:14:20.941Z,1.30
2023-02-24T20:16:49.343Z,2.97
2023-02-24T20:19:18.288Z,1.87
2023-02-24T20:21:47.378Z,1.90
2023-02-24T20:24:18.422Z,1.63
2023-02-24T20:26:49.806Z,1.60
2023-02-24T20:29:20.564Z,1.47
2023-02-24T20:31:49.387Z,1.70
2023-02-24T20:34:17.880Z,2.30
2023-02-24T20:36:46.265Z,2.40
2023-02-24T20:39:16.005Z,1.50
2023-02-24T20:41:44.500Z,1.90
2023-02-24T20:44:13.048Z,1.33
2023-02-24T20:46:41.642Z,1.50
2023-02-24T20:49:12.750Z,1.70
2023-02-24T20:51:41.082Z,2.17
2023-02-24T20:54:11.278Z,1.40
2023-02-24T20:56:42.292Z,2.17
2023-02-24T20:59:12.991Z,1.63
2023-02-24T21:01:41.926Z,1.70
2023-02-24T21:04:10.358Z,3.10
2023-02-24T21:06:38.581Z,1.70
2023-02-24T21:09:06.956Z,1.90
2023-02-24T21:11:35.547Z,1.50
2023-02-24T21:14:05.922Z,1.97
2023-02-24T21:16:35.670Z,1.87
2023-02-24T21:19:03.959Z,1.67
2023-02-24T21:21:32.108Z,1.60
2023-02-24T21:24:00.276Z,3.07
2023-02-24T21:26:29.106Z,1.90
2023-02-24T21:28:59.241Z,2.00
2023-02-24T21:31:29.050Z,1.93
2023-02-24T21:33:57.697Z,2.00
2023-02-24T21:36:27.908Z,1.90
2023-02-24T21:38:56.828Z,2.80
2023-02-24T21:41:25.268Z,1.60
2023-02-24T21:43:55.486Z,2.23
2023-02-24T21:46:27.992Z,2.20
2023-02-24T21:48:58.835Z,2.10
2023-02-24T21:51:29.075Z,2.10
2023-02-24T21:53:58.464Z,2.37
2023-02-24T21:56:28.792Z,2.40
2023-02-24T21:58:59.984Z,3.17
2023-02-24T22:01:32.193Z,2.60
2023-02-24T22:04:03.742Z,2.90
2023-02-24T22:06:34.852Z,2.30
2023-02-24T22:09:04.679Z,4.27
2023-02-24T22:11:35.202Z,3.33
2023-02-24T22:14:04.230Z,2.77
2023-02-24T22:16:32.549Z,2.93
2023-02-24T22:19:02.271Z,3.37
2023-02-24T22:21:31.136Z,3.60
2023-02-24T22:24:01.037Z,3.27
2023-02-24T22:26:31.939Z,2.90
2023-02-24T22:29:01.223Z,4.17
2023-02-24T22:31:31.598Z,3.73
2023-02-24T22:34:00.608Z,4.57
2023-02-24T22:36:33.236Z,4.00
2023-02-24T22:39:02.746Z,3.70
2023-02-24T22:41:33.136Z,5.20
2023-02-24T22:44:02.730Z,3.73
2023-02-24T22:46:33.301Z,3.43
2023-02-24T22:49:01.802Z,4.80
2023-02-24T22:51:31.812Z,3.87
2023-02-24T22:54:00.119Z,3.20
2023-02-24T22:56:29.868Z,3.40
2023-02-24T22:58:59.266Z,2.77
2023-02-24T23:01:29.995Z,2.80
2023-02-24T23:04:01.236Z,2.83
2023-02-24T23:06:31.512Z,2.33
2023-02-24T23:09:01.173Z,3.27
2023-02-24T23:11:31.495Z,3.60
2023-02-24T23:14:03.375Z,3.33
2023-02-24T23:16:33.514Z,2.73
2023-02-24T23:19:04.640Z,3.47
2023-02-24T23:21:37.773Z,3.27
2023-02-24T23:24:07.283Z,2.73
2023-02-24T23:26:38.193Z,3.13
2023-02-24T23:29:07.089Z,3.33
2023-02-24T23:31:35.615Z,2.70
2023-02-24T23:34:07.026Z,3.63
2023-02-24T23:36:38.195Z,3.50
2023-02-24T23:39:08.820Z,3.63
2023-02-24T23:41:37.893Z,3.20
2023-02-24T23:44:07.213Z,3.03
2023-02-24T23:46:36.479Z,3.30
2023-02-24T23:49:05.864Z,4.07
2023-02-24T23:51:47.653Z,2.77
2023-02-24T23:54:17.143Z,3.13
2023-02-24T23:56:46.389Z,3.57
2023-02-24T23:59:14.917Z,3.20
