createdAt,value
2022-10-01T00:01:02.843Z,14.40
2022-10-01T00:03:30.142Z,14.50
2022-10-01T00:06:00.458Z,14.40
2022-10-01T00:08:28.075Z,14.40
2022-10-01T00:10:55.202Z,14.40
2022-10-01T00:13:23.086Z,14.40
2022-10-01T00:15:50.249Z,14.40
2022-10-01T00:18:17.348Z,14.40
2022-10-01T00:20:45.388Z,14.40
2022-10-01T00:23:13.432Z,14.40
2022-10-01T00:25:40.939Z,14.40
2022-10-01T00:28:08.219Z,14.40
2022-10-01T00:30:40.172Z,14.40
2022-10-01T00:33:07.532Z,14.40
2022-10-01T00:35:34.600Z,14.40
2022-10-01T00:38:01.730Z,14.30
2022-10-01T00:40:28.990Z,14.40
2022-10-01T00:42:56.062Z,14.30
2022-10-01T00:45:23.128Z,14.30
2022-10-01T00:47:54.496Z,14.30
2022-10-01T00:50:28.151Z,14.30
2022-10-01T00:52:57.046Z,14.30
2022-10-01T00:55:26.770Z,14.30
2022-10-01T01:01:53.727Z,14.30
2022-10-01T01:04:58.410Z,14.30
2022-10-01T01:07:27.085Z,14.30
2022-10-01T01:09:54.487Z,14.20
2022-10-01T01:12:32.594Z,14.20
2022-10-01T01:14:59.718Z,14.20
2022-10-01T01:17:33.236Z,14.20
2022-10-01T01:20:00.361Z,14.20
2022-10-01T01:22:31.013Z,14.20
2022-10-01T01:25:01.445Z,14.20
2022-10-01T01:27:28.556Z,14.20
2022-10-01T01:29:55.662Z,14.20
2022-10-01T01:32:34.559Z,14.10
2022-10-01T01:35:03.317Z,14.20
2022-10-01T01:37:34.151Z,14.10
2022-10-01T01:40:03.597Z,14.10
2022-10-01T01:42:33.206Z,14.10
2022-10-01T01:45:01.301Z,14.10
2022-10-01T01:47:30.538Z,14.10
2022-10-01T01:49:58.550Z,14.10
2022-10-01T01:52:25.797Z,14.00
2022-10-01T01:54:54.161Z,14.00
2022-10-01T01:57:21.466Z,14.00
2022-10-01T01:59:48.638Z,14.10
2022-10-01T02:02:26.729Z,14.10
2022-10-01T02:05:00.393Z,14.00
2022-10-01T02:07:37.213Z,14.00
2022-10-01T02:10:22.806Z,14.00
2022-10-01T02:13:07.846Z,13.70
2022-10-01T02:15:43.877Z,14.00
2022-10-01T02:18:14.283Z,14.00
2022-10-01T02:20:54.527Z,14.00
2022-10-01T02:23:30.564Z,14.00
2022-10-01T02:26:04.519Z,13.90
2022-10-01T02:28:33.567Z,14.00
2022-10-01T02:31:02.189Z,13.90
2022-10-01T02:33:31.116Z,14.90
2022-10-01T02:36:00.002Z,13.50
2022-10-01T02:38:28.288Z,13.90
2022-10-01T02:40:58.875Z,13.90
2022-10-01T02:43:32.605Z,13.90
2022-10-01T02:46:07.030Z,13.90
2022-10-01T02:48:34.349Z,13.90
2022-10-01T02:51:04.905Z,13.90
2022-10-01T02:53:34.687Z,13.90
2022-10-01T02:56:03.480Z,13.90
2022-10-01T02:58:30.764Z,13.80
2022-10-01T03:01:01.093Z,13.80
2022-10-01T03:03:30.356Z,13.80
2022-10-01T03:05:57.877Z,13.80
2022-10-01T03:08:25.030Z,13.80
2022-10-01T03:10:52.165Z,13.80
2022-10-01T03:13:19.913Z,14.70
2022-10-01T03:15:47.316Z,13.70
2022-10-01T03:18:14.488Z,13.70
2022-10-01T03:20:41.590Z,13.70
2022-10-01T03:23:08.730Z,13.70
2022-10-01T03:25:36.429Z,14.10
2022-10-01T03:28:03.958Z,13.60
2022-10-01T03:30:31.078Z,13.60
2022-10-01T03:32:58.234Z,13.60
2022-10-01T03:35:25.372Z,13.60
2022-10-01T03:37:53.087Z,13.60
2022-10-01T03:40:20.200Z,14.60
2022-10-01T03:42:47.583Z,13.50
2022-10-01T03:45:14.690Z,13.60
2022-10-01T03:47:41.800Z,13.50
2022-10-01T03:50:08.923Z,13.50
2022-10-01T03:52:36.009Z,13.50
2022-10-01T03:55:03.342Z,13.50
2022-10-01T03:57:30.504Z,13.50
2022-10-01T03:59:57.673Z,13.60
2022-10-01T04:02:25.593Z,13.60
2022-10-01T04:04:52.746Z,13.70
2022-10-01T04:07:19.882Z,13.50
2022-10-01T04:09:46.956Z,13.50
2022-10-01T04:12:14.077Z,13.60
2022-10-01T04:14:41.302Z,13.50
2022-10-01T04:17:08.450Z,14.60
2022-10-01T04:19:35.532Z,13.50
2022-10-01T04:22:02.658Z,13.40
2022-10-01T04:24:29.775Z,13.40
2022-10-01T04:26:56.978Z,13.40
2022-10-01T04:29:24.069Z,13.30
2022-10-01T04:31:51.241Z,13.20
2022-10-01T04:34:18.500Z,13.30
2022-10-01T04:36:46.131Z,13.40
2022-10-01T04:39:13.278Z,13.30
2022-10-01T04:41:41.228Z,13.30
2022-10-01T04:44:08.431Z,13.30
2022-10-01T04:46:35.697Z,13.30
2022-10-01T04:49:02.852Z,12.30
2022-10-01T04:51:29.921Z,13.30
2022-10-01T04:53:57.111Z,13.20
2022-10-01T04:56:24.357Z,13.50
2022-10-01T04:58:51.953Z,13.20
2022-10-01T05:01:27.150Z,13.20
2022-10-01T05:03:57.801Z,13.20
2022-10-01T05:06:24.980Z,13.10
2022-10-01T05:08:52.243Z,13.10
2022-10-01T05:11:19.583Z,13.30
2022-10-01T05:13:46.811Z,13.10
2022-10-01T05:16:14.009Z,13.20
2022-10-01T05:18:41.181Z,13.40
2022-10-01T05:21:08.661Z,13.20
2022-10-01T05:23:35.800Z,13.10
2022-10-01T05:26:05.698Z,13.10
2022-10-01T05:28:33.063Z,13.00
2022-10-01T05:31:00.675Z,13.10
2022-10-01T05:33:28.195Z,13.10
2022-10-01T05:35:56.328Z,13.10
2022-10-01T05:38:23.461Z,13.10
2022-10-01T05:40:50.639Z,12.20
2022-10-01T05:43:18.758Z,13.10
2022-10-01T05:45:45.937Z,13.10
2022-10-01T05:48:13.130Z,13.10
2022-10-01T05:50:40.754Z,13.10
2022-10-01T05:53:09.690Z,13.10
2022-10-01T05:55:36.881Z,13.10
2022-10-01T05:58:05.149Z,13.10
2022-10-01T06:00:33.411Z,13.00
2022-10-01T06:03:01.592Z,13.00
2022-10-01T06:05:29.439Z,13.10
2022-10-01T06:07:56.645Z,13.00
2022-10-01T06:10:24.650Z,13.00
2022-10-01T06:12:52.023Z,13.00
2022-10-01T06:15:19.347Z,13.00
2022-10-01T06:17:46.939Z,13.10
2022-10-01T06:20:15.315Z,13.10
2022-10-01T06:22:43.116Z,12.90
2022-10-01T06:25:11.539Z,13.10
2022-10-01T06:27:39.192Z,13.10
2022-10-01T06:30:06.927Z,13.00
2022-10-01T06:32:35.199Z,13.10
2022-10-01T06:35:03.538Z,13.10
2022-10-01T06:37:30.688Z,13.10
2022-10-01T06:39:57.843Z,13.10
2022-10-01T06:42:25.203Z,13.10
2022-10-01T06:44:52.375Z,13.10
2022-10-01T06:47:19.543Z,13.20
2022-10-01T06:49:47.786Z,13.20
2022-10-01T06:52:33.828Z,13.20
2022-10-01T06:55:01.756Z,13.30
2022-10-01T06:57:29.186Z,13.10
2022-10-01T06:59:57.952Z,13.20
2022-10-01T07:02:29.601Z,13.20
2022-10-01T07:04:59.421Z,13.20
2022-10-01T07:07:35.338Z,13.30
2022-10-01T07:10:04.339Z,13.30
2022-10-01T07:12:31.542Z,13.30
2022-10-01T07:14:58.658Z,13.40
2022-10-01T07:17:25.735Z,13.30
2022-10-01T07:19:53.018Z,13.30
2022-10-01T07:22:21.651Z,13.30
2022-10-01T07:24:49.118Z,13.30
2022-10-01T07:27:16.240Z,13.30
2022-10-01T07:29:43.716Z,13.30
2022-10-01T07:32:10.917Z,13.40
2022-10-01T07:34:40.358Z,13.30
2022-10-01T07:37:08.292Z,13.40
2022-10-01T07:39:36.154Z,13.30
2022-10-01T07:42:03.645Z,13.30
2022-10-01T07:44:30.763Z,13.40
2022-10-01T07:46:57.975Z,14.40
2022-10-01T07:49:25.303Z,13.40
2022-10-01T07:51:53.397Z,13.50
2022-10-01T07:54:21.840Z,13.50
2022-10-01T07:56:50.425Z,14.50
2022-10-01T07:59:17.684Z,13.50
2022-10-01T08:01:48.388Z,13.50
2022-10-01T08:04:38.424Z,13.50
2022-10-01T08:07:06.172Z,13.00
2022-10-01T08:09:33.299Z,12.40
2022-10-01T08:12:00.558Z,13.60
2022-10-01T08:14:28.657Z,13.60
2022-10-01T08:16:56.312Z,13.60
2022-10-01T08:19:24.586Z,13.00
2022-10-01T08:21:52.879Z,13.60
2022-10-01T08:24:20.323Z,13.70
2022-10-01T08:26:56.030Z,13.70
2022-10-01T08:29:23.290Z,13.70
2022-10-01T08:31:50.494Z,13.80
2022-10-01T08:34:17.923Z,13.80
2022-10-01T08:36:45.670Z,13.80
2022-10-01T08:39:13.852Z,13.80
2022-10-01T08:41:53.268Z,13.90
2022-10-01T08:44:30.888Z,13.90
2022-10-01T08:47:11.734Z,13.90
2022-10-01T08:49:46.391Z,13.90
2022-10-01T08:52:13.512Z,13.90
2022-10-01T08:55:02.031Z,13.90
2022-10-01T08:57:30.878Z,14.00
2022-10-01T08:59:59.586Z,14.00
2022-10-01T09:02:31.841Z,15.20
2022-10-01T09:05:01.755Z,14.00
2022-10-01T09:07:29.326Z,14.00
2022-10-01T09:09:59.553Z,14.00
2022-10-01T09:12:42.394Z,14.00
2022-10-01T09:15:32.672Z,14.00
2022-10-01T09:18:11.714Z,13.80
2022-10-01T09:20:42.064Z,14.10
2022-10-01T09:23:18.063Z,14.10
2022-10-01T09:25:47.933Z,14.10
2022-10-01T09:28:23.994Z,14.20
2022-10-01T09:30:55.817Z,14.20
2022-10-01T09:33:25.300Z,14.20
2022-10-01T09:35:55.105Z,14.30
2022-10-01T09:38:29.386Z,14.30
2022-10-01T09:40:57.244Z,14.30
2022-10-01T09:43:27.141Z,14.40
2022-10-01T09:45:54.563Z,14.40
2022-10-01T09:48:28.063Z,14.40
2022-10-01T09:50:59.056Z,14.50
2022-10-01T09:53:32.502Z,14.50
2022-10-01T09:56:03.288Z,14.60
2022-10-01T09:58:31.941Z,14.60
2022-10-01T10:01:01.059Z,14.60
2022-10-01T10:03:30.765Z,14.70
2022-10-01T10:05:59.920Z,15.70
2022-10-01T10:08:36.897Z,14.80
2022-10-01T10:11:09.192Z,14.90
2022-10-01T10:13:39.062Z,14.90
2022-10-01T10:16:10.740Z,15.40
2022-10-01T10:18:39.059Z,15.00
2022-10-01T10:21:16.495Z,15.10
2022-10-01T10:24:03.063Z,15.10
2022-10-01T10:26:32.867Z,15.10
2022-10-01T10:29:02.213Z,15.00
2022-10-01T10:31:43.691Z,15.00
2022-10-01T10:34:16.907Z,15.00
2022-10-01T10:36:45.376Z,15.00
2022-10-01T10:39:38.578Z,15.00
2022-10-01T10:42:06.223Z,15.10
2022-10-01T10:44:36.474Z,15.30
2022-10-01T10:47:05.998Z,15.30
2022-10-01T10:49:35.825Z,15.40
2022-10-01T10:52:02.964Z,15.40
2022-10-01T10:54:31.728Z,15.30
2022-10-01T10:57:02.293Z,15.40
2022-10-01T10:59:31.865Z,15.30
2022-10-01T11:02:02.887Z,15.30
2022-10-01T11:04:36.913Z,15.30
2022-10-01T11:07:04.545Z,15.40
2022-10-01T11:09:45.689Z,15.30
2022-10-01T11:12:21.891Z,15.30
2022-10-01T11:14:59.222Z,15.40
2022-10-01T11:17:40.556Z,15.40
2022-10-01T11:20:07.742Z,15.40
2022-10-01T11:22:53.937Z,15.70
2022-10-01T11:25:20.986Z,15.60
2022-10-01T11:27:48.041Z,15.70
2022-10-01T11:30:20.020Z,15.80
2022-10-01T11:32:53.056Z,15.90
2022-10-01T11:35:23.251Z,15.90
2022-10-01T11:38:00.221Z,15.90
2022-10-01T11:40:34.816Z,15.90
2022-10-01T11:43:10.088Z,16.00
2022-10-01T11:45:41.812Z,15.90
2022-10-01T11:48:19.143Z,15.90
2022-10-01T11:50:48.913Z,15.90
2022-10-01T11:53:19.168Z,15.80
2022-10-01T11:56:07.248Z,15.90
2022-10-01T11:58:52.866Z,15.90
2022-10-01T12:01:38.677Z,15.90
2022-10-01T12:04:17.436Z,15.90
2022-10-01T12:07:16.926Z,15.90
2022-10-01T12:09:52.953Z,16.00
2022-10-01T12:12:24.099Z,16.00
2022-10-01T12:15:17.351Z,16.10
2022-10-01T12:17:49.403Z,16.20
2022-10-01T12:20:37.375Z,16.30
2022-10-01T12:23:06.686Z,16.40
2022-10-01T12:25:40.077Z,17.10
2022-10-01T12:28:11.368Z,16.50
2022-10-01T12:30:49.811Z,16.50
2022-10-01T12:33:28.548Z,16.50
2022-10-01T12:36:03.263Z,16.40
2022-10-01T12:38:42.444Z,16.50
2022-10-01T12:41:15.852Z,16.50
2022-10-01T12:43:51.162Z,16.50
2022-10-01T12:46:25.841Z,16.60
2022-10-01T12:49:01.746Z,16.70
2022-10-01T12:51:45.686Z,16.90
2022-10-01T12:54:18.682Z,16.90
2022-10-01T12:56:50.706Z,17.00
2022-10-01T12:59:30.072Z,17.10
2022-10-01T13:02:12.707Z,17.20
2022-10-01T13:04:42.711Z,17.20
2022-10-01T13:07:19.420Z,17.20
2022-10-01T13:09:50.899Z,17.30
2022-10-01T13:12:34.565Z,17.30
2022-10-01T13:15:02.729Z,17.40
2022-10-01T13:17:42.445Z,17.50
2022-10-01T13:20:12.362Z,17.60
2022-10-01T13:22:54.734Z,17.60
2022-10-01T13:25:30.556Z,17.70
2022-10-01T13:28:03.652Z,17.80
2022-10-01T13:30:42.175Z,17.60
2022-10-01T13:33:41.568Z,17.60
2022-10-01T13:36:09.489Z,17.60
2022-10-01T13:38:43.938Z,17.60
2022-10-01T13:41:18.760Z,17.60
2022-10-01T13:43:57.023Z,17.50
2022-10-01T13:46:25.735Z,17.20
2022-10-01T13:48:53.197Z,17.50
2022-10-01T13:51:20.557Z,17.50
2022-10-01T13:53:50.113Z,17.50
2022-10-01T13:56:31.181Z,17.50
2022-10-01T13:58:58.825Z,17.60
2022-10-01T14:01:27.582Z,17.60
2022-10-01T14:04:13.515Z,17.60
2022-10-01T14:07:03.798Z,17.60
2022-10-01T14:09:40.656Z,17.60
2022-10-01T14:12:27.790Z,17.50
2022-10-01T14:15:21.070Z,17.50
2022-10-01T14:17:50.624Z,17.50
2022-10-01T14:20:23.548Z,17.50
2022-10-01T14:23:09.167Z,17.40
2022-10-01T14:25:36.498Z,18.10
2022-10-01T14:28:09.726Z,17.40
2022-10-01T14:30:42.558Z,17.40
2022-10-01T14:33:09.713Z,17.40
2022-10-01T14:35:55.647Z,17.50
2022-10-01T14:38:22.908Z,17.30
2022-10-01T14:40:50.673Z,17.30
2022-10-01T14:43:17.855Z,17.30
2022-10-01T14:45:53.877Z,17.30
2022-10-01T14:48:22.961Z,17.40
2022-10-01T14:50:51.490Z,17.40
2022-10-01T14:53:19.499Z,17.40
2022-10-01T14:55:48.063Z,17.40
2022-10-01T14:58:20.423Z,17.40
2022-10-01T15:00:51.616Z,17.40
2022-10-01T15:03:18.759Z,17.40
2022-10-01T15:05:46.796Z,17.30
2022-10-01T15:08:19.767Z,17.30
2022-10-01T15:10:53.252Z,17.20
2022-10-01T15:13:23.098Z,17.10
2022-10-01T15:15:50.605Z,17.10
2022-10-01T15:18:18.142Z,17.10
2022-10-01T15:20:51.400Z,17.20
2022-10-01T15:23:18.540Z,17.20
2022-10-01T15:25:46.763Z,17.20
2022-10-01T15:28:15.611Z,17.30
2022-10-01T15:30:43.385Z,17.40
2022-10-01T15:33:19.818Z,17.50
2022-10-01T15:35:46.981Z,17.50
2022-10-01T15:38:14.143Z,17.50
2022-10-01T15:40:42.704Z,17.50
2022-10-01T15:43:21.949Z,17.50
2022-10-01T15:46:09.079Z,17.50
2022-10-01T15:48:36.697Z,17.40
2022-10-01T15:51:06.954Z,17.30
2022-10-01T15:53:34.801Z,17.30
2022-10-01T15:56:08.511Z,17.30
2022-10-01T15:58:38.990Z,17.30
2022-10-01T16:01:09.369Z,17.30
2022-10-01T16:03:39.348Z,17.30
2022-10-01T16:06:15.850Z,17.20
2022-10-01T16:08:53.117Z,17.30
2022-10-01T16:11:21.645Z,17.30
2022-10-01T16:13:50.464Z,17.30
2022-10-01T16:16:20.027Z,17.20
2022-10-01T16:18:52.536Z,17.20
2022-10-01T16:21:20.428Z,17.20
2022-10-01T16:23:49.577Z,17.10
2022-10-01T16:26:25.510Z,17.10
2022-10-01T16:29:06.560Z,17.20
2022-10-01T16:31:35.010Z,17.10
2022-10-01T16:34:02.201Z,17.10
2022-10-01T16:36:32.113Z,17.10
2022-10-01T16:39:00.093Z,17.10
2022-10-01T16:41:27.623Z,17.00
2022-10-01T16:43:55.940Z,17.00
2022-10-01T16:46:23.175Z,17.00
2022-10-01T16:48:53.607Z,16.60
2022-10-01T16:51:21.926Z,17.00
2022-10-01T16:53:49.230Z,16.40
2022-10-01T16:56:16.342Z,17.00
2022-10-01T16:58:44.275Z,17.00
2022-10-01T17:01:13.606Z,16.90
2022-10-01T17:03:40.897Z,16.80
2022-10-01T17:06:07.986Z,16.90
2022-10-01T17:08:35.101Z,16.80
2022-10-01T17:11:02.726Z,16.70
2022-10-01T17:13:32.722Z,16.80
2022-10-01T17:16:00.533Z,16.70
2022-10-01T17:18:27.792Z,16.70
2022-10-01T17:20:56.116Z,16.60
2022-10-01T17:23:23.342Z,16.50
2022-10-01T17:25:50.523Z,17.40
2022-10-01T17:28:19.908Z,16.50
2022-10-01T17:30:48.142Z,16.50
2022-10-01T17:33:16.535Z,17.00
2022-10-01T17:35:44.421Z,16.40
2022-10-01T17:38:11.984Z,16.40
2022-10-01T17:40:39.722Z,16.40
2022-10-01T17:43:07.098Z,16.40
2022-10-01T17:45:34.406Z,16.30
2022-10-01T17:48:01.792Z,16.40
2022-10-01T17:50:28.885Z,17.50
2022-10-01T17:52:56.015Z,16.20
2022-10-01T17:55:23.862Z,16.30
2022-10-01T17:57:51.340Z,16.20
2022-10-01T18:00:18.968Z,16.20
2022-10-01T18:02:46.595Z,16.20
2022-10-01T18:05:15.009Z,16.20
2022-10-01T18:07:42.443Z,16.10
2022-10-01T18:10:10.940Z,16.20
2022-10-01T18:12:38.068Z,16.10
2022-10-01T18:15:05.357Z,16.20
2022-10-01T18:17:32.643Z,16.30
2022-10-01T18:19:59.914Z,16.10
2022-10-01T18:22:27.393Z,16.10
2022-10-01T18:24:54.838Z,16.10
2022-10-01T18:27:22.273Z,16.00
2022-10-01T18:29:49.389Z,16.10
2022-10-01T18:32:19.130Z,16.30
2022-10-01T18:34:57.821Z,16.00
2022-10-01T18:37:30.113Z,16.00
2022-10-01T18:40:05.633Z,16.20
2022-10-01T18:42:45.008Z,16.10
2022-10-01T18:45:14.337Z,16.20
2022-10-01T18:47:44.237Z,16.10
2022-10-01T18:50:17.614Z,16.10
2022-10-01T18:52:46.818Z,16.10
2022-10-01T18:55:27.329Z,16.10
2022-10-01T18:57:58.395Z,16.10
2022-10-01T19:00:31.694Z,16.00
2022-10-01T19:03:04.748Z,16.00
2022-10-01T19:05:41.116Z,16.00
2022-10-01T19:08:14.142Z,16.00
2022-10-01T19:10:47.063Z,16.00
2022-10-01T19:13:16.078Z,16.00
2022-10-01T19:15:43.186Z,15.90
2022-10-01T19:18:29.221Z,15.90
2022-10-01T19:21:15.137Z,15.90
2022-10-01T19:23:42.226Z,15.90
2022-10-01T19:26:15.523Z,15.80
2022-10-01T19:28:54.836Z,15.80
2022-10-01T19:31:30.070Z,15.80
2022-10-01T19:34:02.176Z,15.80
2022-10-01T19:36:34.483Z,15.80
2022-10-01T19:39:04.547Z,15.70
2022-10-01T19:41:38.308Z,15.80
2022-10-01T19:44:21.019Z,15.70
2022-10-01T19:46:49.604Z,15.70
2022-10-01T19:49:22.433Z,15.70
2022-10-01T19:51:55.424Z,15.70
2022-10-01T19:54:24.659Z,16.80
2022-10-01T19:56:54.243Z,15.60
2022-10-01T19:59:21.411Z,15.60
2022-10-01T20:02:03.555Z,15.60
2022-10-01T20:04:35.381Z,15.60
2022-10-01T20:07:10.398Z,15.60
2022-10-01T20:09:40.361Z,15.60
2022-10-01T20:12:13.347Z,15.60
2022-10-01T20:15:06.352Z,16.50
2022-10-01T20:17:46.260Z,15.60
2022-10-01T20:20:16.889Z,15.60
2022-10-01T20:23:04.333Z,15.60
2022-10-01T20:25:54.235Z,15.60
2022-10-01T20:28:42.229Z,15.60
2022-10-01T20:31:16.228Z,15.60
2022-10-01T20:33:47.790Z,15.60
2022-10-01T20:36:18.791Z,15.60
2022-10-01T20:38:55.422Z,15.60
2022-10-01T20:41:24.678Z,15.60
2022-10-01T20:43:55.670Z,15.60
2022-10-01T20:46:43.354Z,15.60
2022-10-01T20:49:29.772Z,15.60
2022-10-01T20:52:02.705Z,15.60
2022-10-01T20:54:35.734Z,15.60
2022-10-01T20:57:21.234Z,15.60
2022-10-01T20:59:53.317Z,16.20
2022-10-01T21:02:26.532Z,15.60
2022-10-01T21:04:56.604Z,15.50
2022-10-01T21:07:26.762Z,15.60
2022-10-01T21:09:57.917Z,15.50
2022-10-01T21:12:32.304Z,15.60
2022-10-01T21:15:01.456Z,15.60
2022-10-01T21:17:31.265Z,15.60
2022-10-01T21:20:10.401Z,15.50
2022-10-01T21:22:56.109Z,15.50
2022-10-01T21:25:26.613Z,15.50
2022-10-01T21:28:15.192Z,15.40
2022-10-01T21:30:48.295Z,16.10
2022-10-01T21:33:21.583Z,15.40
2022-10-01T21:35:53.756Z,15.10
2022-10-01T21:38:31.786Z,15.50
2022-10-01T21:41:01.802Z,15.50
2022-10-01T21:43:34.887Z,15.50
2022-10-01T21:46:07.963Z,15.50
2022-10-01T21:48:55.050Z,15.50
2022-10-01T21:51:51.345Z,15.40
2022-10-01T21:54:29.061Z,15.40
2022-10-01T21:57:07.387Z,16.20
2022-10-01T21:59:58.847Z,15.40
2022-10-01T22:02:30.414Z,15.40
2022-10-01T22:05:00.818Z,15.40
2022-10-01T22:07:31.128Z,15.40
2022-10-01T22:10:01.595Z,15.40
2022-10-01T22:12:30.166Z,15.40
2022-10-01T22:14:58.957Z,15.40
2022-10-01T22:17:28.018Z,15.40
2022-10-01T22:22:39.198Z,15.40
2022-10-01T22:25:07.881Z,15.40
2022-10-01T22:27:35.245Z,15.40
2022-10-01T22:30:07.097Z,15.40
2022-10-01T22:32:38.587Z,15.40
2022-10-01T22:35:09.632Z,14.60
2022-10-01T22:37:42.327Z,15.40
2022-10-01T22:40:23.252Z,15.40
2022-10-01T22:42:57.661Z,15.20
2022-10-01T22:45:29.828Z,15.40
2022-10-01T22:48:20.159Z,16.90
2022-10-01T22:51:07.510Z,15.30
2022-10-01T22:53:49.685Z,15.30
2022-10-01T22:56:22.358Z,15.30
2022-10-01T22:58:52.524Z,15.20
2022-10-01T23:01:25.484Z,15.20
2022-10-01T23:03:52.543Z,15.20
2022-10-01T23:06:19.640Z,15.20
2022-10-01T23:08:57.059Z,15.20
2022-10-01T23:11:29.985Z,15.10
2022-10-01T23:14:15.630Z,15.10
2022-10-01T23:16:51.508Z,15.10
2022-10-01T23:19:37.398Z,15.00
2022-10-01T23:22:23.192Z,15.10
2022-10-01T23:24:59.232Z,15.10
2022-10-01T23:27:35.381Z,15.00
2022-10-01T23:30:11.898Z,15.00
2022-10-01T23:32:41.676Z,15.00
2022-10-01T23:35:18.748Z,15.00
2022-10-01T23:37:45.932Z,15.00
2022-10-01T23:40:23.192Z,14.90
2022-10-01T23:42:58.466Z,14.90
2022-10-01T23:45:30.621Z,15.00
2022-10-01T23:48:09.878Z,14.90
2022-10-01T23:50:40.455Z,14.90
2022-10-01T23:53:12.456Z,14.80
2022-10-01T23:56:06.039Z,14.80
2022-10-01T23:58:38.857Z,15.10
