createdAt,value
2018-06-25T00:01:10.602Z,52.20
2018-06-25T00:03:41.213Z,52.10
2018-06-25T00:06:11.503Z,52.90
2018-06-25T00:08:41.834Z,52.20
2018-06-25T00:11:12.146Z,52.40
2018-06-25T00:13:42.505Z,52.50
2018-06-25T00:16:12.799Z,52.50
2018-06-25T00:18:43.141Z,52.60
2018-06-25T00:21:13.462Z,52.50
2018-06-25T00:23:43.758Z,52.70
2018-06-25T00:26:14.069Z,52.80
2018-06-25T00:28:44.375Z,52.70
2018-06-25T00:31:14.683Z,52.60
2018-06-25T00:33:46.018Z,52.60
2018-06-25T00:36:16.318Z,52.80
2018-06-25T00:38:46.658Z,52.60
2018-06-25T00:41:17.003Z,52.50
2018-06-25T00:43:47.429Z,52.70
2018-06-25T00:46:17.760Z,52.40
2018-06-25T00:48:48.058Z,52.40
2018-06-25T00:51:18.370Z,52.30
2018-06-25T00:53:48.692Z,52.40
2018-06-25T00:56:18.991Z,52.30
2018-06-25T00:58:59.599Z,52.50
2018-06-25T01:01:29.938Z,52.50
2018-06-25T01:04:01.187Z,52.60
2018-06-25T01:06:31.494Z,52.60
2018-06-25T01:09:01.783Z,52.80
2018-06-25T01:11:32.078Z,52.80
2018-06-25T01:14:02.390Z,52.90
2018-06-25T01:16:32.710Z,52.80
2018-06-25T01:19:03.070Z,52.90
2018-06-25T01:21:33.369Z,53.00
2018-06-25T01:24:04.012Z,53.50
2018-06-25T01:26:34.261Z,52.90
2018-06-25T01:29:04.602Z,52.80
2018-06-25T01:31:34.963Z,52.80
2018-06-25T01:34:05.338Z,53.00
2018-06-25T01:36:35.702Z,53.00
2018-06-25T01:39:08.026Z,52.80
2018-06-25T01:41:38.325Z,53.00
2018-06-25T01:44:08.654Z,53.20
2018-06-25T01:46:39.282Z,53.00
2018-06-25T01:49:09.606Z,53.10
2018-06-25T01:51:39.902Z,53.10
2018-06-25T01:54:10.206Z,53.20
2018-06-25T01:56:40.478Z,53.20
2018-06-25T01:59:10.862Z,53.40
2018-06-25T02:01:41.158Z,53.30
2018-06-25T02:04:11.654Z,53.90
2018-06-25T02:06:41.998Z,53.60
2018-06-25T02:09:13.598Z,53.60
2018-06-25T02:11:43.906Z,53.60
2018-06-25T02:14:14.218Z,53.50
2018-06-25T02:16:44.753Z,53.50
2018-06-25T02:19:15.117Z,53.50
2018-06-25T02:21:45.394Z,53.70
2018-06-25T02:24:15.731Z,53.50
2018-06-25T02:26:46.018Z,53.80
2018-06-25T02:29:16.321Z,53.40
2018-06-25T02:31:46.592Z,53.30
2018-06-25T02:34:16.970Z,53.50
2018-06-25T02:36:47.231Z,53.50
2018-06-25T02:39:17.530Z,53.50
2018-06-25T02:41:47.862Z,53.70
2018-06-25T02:44:18.205Z,53.50
2018-06-25T02:46:48.547Z,53.70
2018-06-25T02:49:18.827Z,53.60
2018-06-25T02:51:49.121Z,53.70
2018-06-25T02:54:19.414Z,54.10
2018-06-25T02:56:49.734Z,53.60
2018-06-25T02:59:20.350Z,53.50
2018-06-25T03:01:50.641Z,53.60
2018-06-25T03:04:21.337Z,53.60
2018-06-25T03:06:51.642Z,53.50
2018-06-25T03:09:22.050Z,54.10
2018-06-25T03:11:52.379Z,53.60
2018-06-25T03:14:22.736Z,53.50
2018-06-25T03:16:53.023Z,53.60
2018-06-25T03:19:23.455Z,53.40
2018-06-25T03:21:53.754Z,53.20
2018-06-25T03:24:24.086Z,53.20
2018-06-25T03:26:54.422Z,53.10
2018-06-25T03:29:24.771Z,53.10
2018-06-25T03:31:55.053Z,53.10
2018-06-25T03:34:25.410Z,52.90
2018-06-25T03:36:55.701Z,52.90
2018-06-25T03:39:26.106Z,53.10
2018-06-25T03:41:57.610Z,53.10
2018-06-25T03:44:27.954Z,53.00
2018-06-25T03:46:58.358Z,53.00
2018-06-25T03:49:28.722Z,53.10
2018-06-25T03:51:59.020Z,53.00
2018-06-25T03:54:29.334Z,53.00
2018-06-25T03:56:59.620Z,53.00
2018-06-25T03:59:29.938Z,52.80
2018-06-25T04:02:00.852Z,52.80
2018-06-25T04:04:31.610Z,52.60
2018-06-25T04:07:02.303Z,52.40
2018-06-25T04:09:32.682Z,52.40
2018-06-25T04:12:03.059Z,52.20
2018-06-25T04:14:33.397Z,52.20
2018-06-25T04:17:03.678Z,52.00
2018-06-25T04:19:35.050Z,51.90
2018-06-25T04:22:05.354Z,51.80
2018-06-25T04:24:35.686Z,52.30
2018-06-25T04:27:05.991Z,51.70
2018-06-25T04:29:37.099Z,51.70
2018-06-25T04:32:07.434Z,51.50
2018-06-25T04:34:37.831Z,51.50
2018-06-25T04:37:08.149Z,51.40
2018-06-25T04:39:38.447Z,51.20
2018-06-25T04:42:08.779Z,51.20
2018-06-25T04:44:39.190Z,51.00
2018-06-25T04:47:09.486Z,51.10
2018-06-25T04:49:39.809Z,51.20
2018-06-25T04:52:10.177Z,51.10
2018-06-25T04:54:40.529Z,51.10
2018-06-25T04:57:11.843Z,51.00
2018-06-25T04:59:42.746Z,51.00
2018-06-25T05:02:13.005Z,51.00
2018-06-25T05:04:44.294Z,51.00
2018-06-25T05:07:15.521Z,50.90
2018-06-25T05:09:45.822Z,51.00
2018-06-25T05:12:16.110Z,50.80
2018-06-25T05:14:46.410Z,50.70
2018-06-25T05:17:16.867Z,50.70
2018-06-25T05:19:47.194Z,50.80
2018-06-25T05:22:17.514Z,50.20
2018-06-25T05:24:47.850Z,50.70
2018-06-25T05:27:18.187Z,50.70
2018-06-25T05:29:48.507Z,50.60
2018-06-25T05:32:18.799Z,50.70
2018-06-25T05:34:49.194Z,50.60
2018-06-25T05:37:19.521Z,50.60
2018-06-25T05:39:50.258Z,50.50
2018-06-25T05:42:20.734Z,50.50
2018-06-25T05:44:52.163Z,50.40
2018-06-25T05:47:22.970Z,50.50
2018-06-25T05:49:53.297Z,50.50
2018-06-25T05:52:23.754Z,50.50
2018-06-25T05:54:54.134Z,50.50
2018-06-25T05:57:24.410Z,50.40
2018-06-25T05:59:54.742Z,50.30
2018-06-25T06:02:25.046Z,50.30
2018-06-25T06:04:55.737Z,50.30
2018-06-25T06:07:26.048Z,50.30
2018-06-25T06:09:56.386Z,50.20
2018-06-25T06:12:27.238Z,50.30
2018-06-25T06:14:57.822Z,50.30
2018-06-25T06:17:28.150Z,50.30
2018-06-25T06:19:58.506Z,50.40
2018-06-25T06:22:28.795Z,50.30
2018-06-25T06:24:59.122Z,50.20
2018-06-25T06:27:29.417Z,50.30
2018-06-25T06:30:00.085Z,50.50
2018-06-25T06:32:30.404Z,50.50
2018-06-25T06:35:00.786Z,50.40
2018-06-25T06:37:32.028Z,50.40
2018-06-25T06:40:02.436Z,50.30
2018-06-25T06:42:32.762Z,50.30
2018-06-25T06:45:03.050Z,50.20
2018-06-25T06:47:33.402Z,50.40
2018-06-25T06:50:03.737Z,50.50
2018-06-25T06:52:34.686Z,50.30
2018-06-25T06:55:05.010Z,50.30
2018-06-25T06:57:35.349Z,50.70
2018-06-25T07:00:06.315Z,50.30
2018-06-25T07:02:36.935Z,50.40
2018-06-25T07:05:07.771Z,50.40
2018-06-25T07:07:38.078Z,50.50
2018-06-25T07:10:08.502Z,50.50
2018-06-25T07:12:38.810Z,50.70
2018-06-25T07:15:09.104Z,50.70
2018-06-25T07:17:39.705Z,51.00
2018-06-25T07:20:10.047Z,51.40
2018-06-25T07:22:40.405Z,51.10
2018-06-25T07:25:10.746Z,51.00
2018-06-25T07:27:41.819Z,51.00
2018-06-25T07:30:12.120Z,51.00
2018-06-25T07:32:42.465Z,51.00
2018-06-25T07:35:12.813Z,51.00
2018-06-25T07:37:43.098Z,50.90
2018-06-25T07:40:13.449Z,50.80
2018-06-25T07:42:43.746Z,50.80
2018-06-25T07:45:14.071Z,50.80
2018-06-25T07:47:44.414Z,50.70
2018-06-25T07:50:15.282Z,50.70
2018-06-25T07:52:45.802Z,50.70
2018-06-25T07:55:16.113Z,51.00
2018-06-25T07:57:47.061Z,51.00
2018-06-25T08:00:17.395Z,51.00
2018-06-25T08:02:47.706Z,51.30
2018-06-25T08:05:18.590Z,51.10
2018-06-25T08:07:49.406Z,51.20
2018-06-25T08:10:19.785Z,51.00
2018-06-25T08:12:50.070Z,51.00
2018-06-25T08:15:20.397Z,51.00
2018-06-25T08:17:50.679Z,50.90
2018-06-25T08:20:21.028Z,51.20
2018-06-25T08:22:51.318Z,50.90
2018-06-25T08:25:21.641Z,50.80
2018-06-25T08:27:53.110Z,51.10
2018-06-25T08:30:23.434Z,51.20
2018-06-25T08:32:54.370Z,51.00
2018-06-25T08:35:25.209Z,51.00
2018-06-25T08:37:55.533Z,51.00
2018-06-25T08:40:25.862Z,50.90
2018-06-25T08:42:56.166Z,51.00
2018-06-25T08:45:26.507Z,51.10
2018-06-25T08:47:56.868Z,51.00
2018-06-25T08:50:28.115Z,51.10
2018-06-25T08:52:58.505Z,51.20
2018-06-25T08:55:28.863Z,51.20
2018-06-25T08:57:59.141Z,51.20
2018-06-25T09:00:29.442Z,51.20
2018-06-25T09:02:59.737Z,51.30
2018-06-25T09:05:31.172Z,51.30
2018-06-25T09:08:01.472Z,51.30
2018-06-25T09:10:31.791Z,51.40
2018-06-25T09:13:02.077Z,51.30
2018-06-25T09:15:32.585Z,51.30
2018-06-25T09:18:02.822Z,51.70
2018-06-25T09:20:33.434Z,51.40
2018-06-25T09:23:03.731Z,51.40
2018-06-25T09:25:34.062Z,51.40
2018-06-25T09:28:06.219Z,51.90
2018-06-25T09:30:36.558Z,51.40
2018-06-25T09:33:07.206Z,51.30
2018-06-25T09:35:37.515Z,51.40
2018-06-25T09:38:07.846Z,51.50
2018-06-25T09:40:38.233Z,51.40
2018-06-25T09:45:38.055Z,51.20
2018-06-25T09:48:08.667Z,51.30
2018-06-25T09:50:38.981Z,51.30
2018-06-25T09:53:09.286Z,51.30
2018-06-25T09:55:40.598Z,51.20
2018-06-25T09:58:10.883Z,51.00
2018-06-25T10:00:46.193Z,51.00
2018-06-25T10:03:16.509Z,51.00
2018-06-25T10:05:47.307Z,51.00
2018-06-25T10:08:18.602Z,51.00
2018-06-25T10:10:48.930Z,50.90
2018-06-25T10:13:19.272Z,51.00
2018-06-25T10:15:50.202Z,50.90
2018-06-25T10:18:21.010Z,51.00
2018-06-25T10:20:51.395Z,51.00
2018-06-25T10:23:21.686Z,51.10
2018-06-25T10:25:51.977Z,50.90
2018-06-25T10:28:22.702Z,50.90
2018-06-25T10:30:53.010Z,50.80
2018-06-25T10:33:23.314Z,50.70
2018-06-25T10:35:53.638Z,50.80
2018-06-25T10:38:24.002Z,50.80
2018-06-25T10:43:23.873Z,50.80
2018-06-25T10:45:54.193Z,50.70
2018-06-25T10:48:24.485Z,50.70
2018-06-25T10:50:54.806Z,50.60
2018-06-25T10:53:25.149Z,50.60
2018-06-25T10:55:55.455Z,50.40
2018-06-25T10:58:25.881Z,50.30
2018-06-25T11:00:56.234Z,50.10
2018-06-25T11:03:26.534Z,50.10
2018-06-25T11:05:57.256Z,50.10
2018-06-25T11:08:27.581Z,50.10
2018-06-25T11:10:57.902Z,50.10
2018-06-25T11:13:28.248Z,50.10
2018-06-25T11:15:58.566Z,50.10
2018-06-25T11:18:28.865Z,50.10
2018-06-25T11:20:59.190Z,50.00
2018-06-25T11:23:29.486Z,50.00
2018-06-25T11:26:00.048Z,49.90
2018-06-25T11:28:30.342Z,49.80
2018-06-25T11:31:00.649Z,49.70
2018-06-25T11:33:30.977Z,49.60
2018-06-25T11:36:01.286Z,49.50
2018-06-25T11:38:31.570Z,49.30
2018-06-25T11:41:01.865Z,49.30
2018-06-25T11:43:32.170Z,49.10
2018-06-25T11:46:02.468Z,49.10
2018-06-25T11:48:32.870Z,49.10
2018-06-25T11:51:03.263Z,49.00
2018-06-25T11:53:33.563Z,49.00
2018-06-25T11:56:03.848Z,49.00
2018-06-25T11:58:36.148Z,48.90
2018-06-25T12:01:06.480Z,48.90
2018-06-25T12:03:36.822Z,48.90
2018-06-25T12:06:07.654Z,48.90
2018-06-25T12:08:37.967Z,48.90
2018-06-25T12:11:08.470Z,48.80
2018-06-25T12:13:38.778Z,48.80
2018-06-25T12:16:09.050Z,48.80
2018-06-25T12:18:39.358Z,48.80
2018-06-25T12:21:09.706Z,48.70
2018-06-25T12:23:40.216Z,48.70
2018-06-25T12:26:10.695Z,48.60
2018-06-25T12:28:41.066Z,48.60
2018-06-25T12:31:11.382Z,48.50
2018-06-25T12:33:41.642Z,48.50
2018-06-25T12:36:13.021Z,48.50
2018-06-25T12:38:43.317Z,48.40
2018-06-25T12:41:13.648Z,48.40
2018-06-25T12:43:43.926Z,48.40
2018-06-25T12:46:14.271Z,48.40
2018-06-25T12:48:44.551Z,48.50
2018-06-25T12:51:14.870Z,48.40
2018-06-25T12:53:46.005Z,48.50
2018-06-25T12:56:16.327Z,48.50
2018-06-25T12:58:46.630Z,48.40
2018-06-25T13:01:16.918Z,48.40
2018-06-25T13:03:47.222Z,48.40
2018-06-25T13:06:17.902Z,48.40
2018-06-25T13:08:48.278Z,48.40
2018-06-25T13:11:18.558Z,48.30
2018-06-25T13:13:48.845Z,48.30
2018-06-25T13:16:19.174Z,48.30
2018-06-25T13:18:49.546Z,48.20
2018-06-25T13:21:19.902Z,48.30
2018-06-25T13:23:50.189Z,48.30
2018-06-25T13:26:20.602Z,48.30
2018-06-25T13:28:50.926Z,48.30
2018-06-25T13:31:21.521Z,48.20
2018-06-25T13:33:51.855Z,48.10
2018-06-25T13:36:22.181Z,48.10
2018-06-25T13:38:52.449Z,48.00
2018-06-25T13:41:22.854Z,48.00
2018-06-25T13:43:53.218Z,48.10
2018-06-25T13:46:24.092Z,48.10
2018-06-25T13:48:54.931Z,48.10
2018-06-25T13:51:25.266Z,48.10
2018-06-25T13:53:55.601Z,48.10
2018-06-25T13:56:25.950Z,48.00
2018-06-25T13:58:56.285Z,48.00
2018-06-25T14:01:26.623Z,48.00
2018-06-25T14:03:56.918Z,48.10
2018-06-25T14:06:27.544Z,48.10
2018-06-25T14:08:57.878Z,48.10
2018-06-25T14:11:28.178Z,48.10
2018-06-25T14:13:58.502Z,48.10
2018-06-25T14:16:28.910Z,48.10
2018-06-25T14:18:59.970Z,48.10
2018-06-25T14:21:30.347Z,48.20
2018-06-25T14:24:05.964Z,48.30
2018-06-25T14:26:41.025Z,48.30
2018-06-25T14:29:19.836Z,48.30
2018-06-25T14:31:50.334Z,48.20
2018-06-25T14:34:25.056Z,48.10
2018-06-25T14:36:55.378Z,48.10
2018-06-25T14:39:25.697Z,48.60
2018-06-25T14:41:56.010Z,48.10
2018-06-25T14:44:26.367Z,48.00
2018-06-25T14:46:56.835Z,48.00
2018-06-25T14:49:27.129Z,48.00
2018-06-25T14:51:57.441Z,48.00
2018-06-25T14:54:27.763Z,48.00
2018-06-25T14:56:58.094Z,48.00
2018-06-25T14:59:28.381Z,48.00
2018-06-25T15:01:58.718Z,47.80
2018-06-25T15:04:29.011Z,47.90
2018-06-25T15:07:00.205Z,47.90
2018-06-25T15:09:30.513Z,47.90
2018-06-25T15:12:00.986Z,48.20
2018-06-25T15:14:31.351Z,47.80
2018-06-25T15:17:01.758Z,47.80
2018-06-25T15:19:32.061Z,47.80
2018-06-25T15:22:02.406Z,47.70
2018-06-25T15:24:32.799Z,47.80
2018-06-25T15:27:03.114Z,47.70
2018-06-25T15:29:34.385Z,47.60
2018-06-25T15:32:04.831Z,47.60
2018-06-25T15:34:35.693Z,47.60
2018-06-25T15:37:07.791Z,47.70
2018-06-25T15:39:39.466Z,47.70
2018-06-25T15:42:09.790Z,47.60
2018-06-25T15:44:40.109Z,47.60
2018-06-25T15:47:10.385Z,47.60
2018-06-25T15:49:40.722Z,47.60
2018-06-25T15:52:11.073Z,47.60
2018-06-25T15:54:41.406Z,48.00
2018-06-25T15:57:11.749Z,47.50
2018-06-25T15:59:42.093Z,47.50
2018-06-25T16:02:13.298Z,47.50
2018-06-25T16:04:43.625Z,47.40
2018-06-25T16:07:14.875Z,47.40
2018-06-25T16:09:45.311Z,47.40
2018-06-25T16:12:15.605Z,47.40
2018-06-25T16:14:45.978Z,47.40
2018-06-25T16:17:16.303Z,47.40
2018-06-25T16:19:46.606Z,47.30
2018-06-25T16:22:16.998Z,47.30
2018-06-25T16:24:47.282Z,47.30
2018-06-25T16:27:17.610Z,47.30
2018-06-25T16:29:47.918Z,47.20
2018-06-25T16:34:48.877Z,47.20
2018-06-25T16:37:19.230Z,47.10
2018-06-25T16:39:49.613Z,47.00
2018-06-25T16:42:20.020Z,46.90
2018-06-25T16:44:50.376Z,46.50
2018-06-25T16:47:20.753Z,46.20
2018-06-25T16:49:51.075Z,46.40
2018-06-25T16:52:21.413Z,46.40
2018-06-25T16:54:51.758Z,46.40
2018-06-25T16:57:24.218Z,46.40
2018-06-25T16:59:54.523Z,46.30
2018-06-25T17:02:24.848Z,46.30
2018-06-25T17:04:55.230Z,46.30
2018-06-25T17:07:30.438Z,46.30
2018-06-25T17:10:01.870Z,46.20
2018-06-25T17:15:02.018Z,45.60
2018-06-25T17:17:32.418Z,45.20
2018-06-25T17:20:02.779Z,45.40
2018-06-25T17:22:33.172Z,45.30
2018-06-25T17:25:03.552Z,45.30
2018-06-25T17:27:34.838Z,45.30
2018-06-25T17:30:05.950Z,45.10
2018-06-25T17:32:36.254Z,44.90
2018-06-25T17:35:07.092Z,45.00
2018-06-25T17:37:37.703Z,45.00
2018-06-25T17:40:08.221Z,45.00
2018-06-25T17:42:38.510Z,44.90
2018-06-25T17:45:08.828Z,44.90
2018-06-25T17:47:39.136Z,44.90
2018-06-25T17:50:09.441Z,44.80
2018-06-25T17:52:39.748Z,44.70
2018-06-25T17:55:10.057Z,44.60
2018-06-25T17:57:40.511Z,44.60
2018-06-25T18:00:10.836Z,44.50
2018-06-25T18:02:41.194Z,44.50
2018-06-25T18:05:11.518Z,44.40
2018-06-25T18:07:42.190Z,44.60
2018-06-25T18:10:12.538Z,44.40
2018-06-25T18:12:42.906Z,44.40
2018-06-25T18:15:13.209Z,44.30
2018-06-25T18:17:43.729Z,44.30
2018-06-25T18:20:14.255Z,44.30
2018-06-25T18:22:44.663Z,44.30
2018-06-25T18:25:15.623Z,44.30
2018-06-25T18:27:46.003Z,44.30
2018-06-25T18:30:16.313Z,44.20
2018-06-25T18:32:46.698Z,44.20
2018-06-25T18:35:17.078Z,44.10
2018-06-25T18:37:47.458Z,44.10
2018-06-25T18:40:18.670Z,44.10
2018-06-25T18:42:49.047Z,44.10
2018-06-25T18:45:19.414Z,44.00
2018-06-25T18:47:49.753Z,44.00
2018-06-25T18:50:20.115Z,44.00
2018-06-25T18:52:50.506Z,44.00
2018-06-25T18:55:20.910Z,43.90
2018-06-25T18:57:52.028Z,44.00
2018-06-25T19:00:22.426Z,43.90
2018-06-25T19:02:52.946Z,43.90
2018-06-25T19:05:23.403Z,43.80
2018-06-25T19:07:54.113Z,43.70
2018-06-25T19:10:24.534Z,43.70
2018-06-25T19:12:54.917Z,43.70
2018-06-25T19:15:25.251Z,43.70
2018-06-25T19:17:56.532Z,43.70
2018-06-25T19:20:26.916Z,43.60
2018-06-25T19:22:57.246Z,43.60
2018-06-25T19:25:27.541Z,43.50
2018-06-25T19:27:57.948Z,43.50
2018-06-25T19:30:28.253Z,43.50
2018-06-25T19:32:58.583Z,43.40
2018-06-25T19:35:28.910Z,43.40
2018-06-25T19:37:59.298Z,43.40
2018-06-25T19:40:29.650Z,43.30
2018-06-25T19:43:00.029Z,43.30
2018-06-25T19:45:35.289Z,43.20
2018-06-25T19:48:05.978Z,43.20
2018-06-25T19:50:40.049Z,43.10
2018-06-25T19:53:10.917Z,43.10
2018-06-25T19:56:02.120Z,43.00
2018-06-25T19:58:52.179Z,43.00
2018-06-25T20:01:30.086Z,42.90
2018-06-25T20:04:06.276Z,42.90
2018-06-25T20:06:44.925Z,42.90
2018-06-25T20:09:27.334Z,42.80
2018-06-25T20:12:04.480Z,42.70
2018-06-25T20:14:49.478Z,42.70
2018-06-25T20:17:39.875Z,42.70
2018-06-25T20:20:12.874Z,42.70
2018-06-25T20:22:48.736Z,42.70
2018-06-25T20:25:21.867Z,42.60
2018-06-25T20:27:54.027Z,42.60
2018-06-25T20:30:35.495Z,42.50
2018-06-25T20:33:06.810Z,42.40
2018-06-25T20:35:38.133Z,42.20
2018-06-25T20:38:14.568Z,42.20
2018-06-25T20:40:44.918Z,42.30
2018-06-25T20:43:15.225Z,42.20
2018-06-25T20:45:45.591Z,42.20
2018-06-25T20:48:15.919Z,42.20
2018-06-25T20:50:46.230Z,42.10
2018-06-25T20:53:16.583Z,42.20
2018-06-25T20:55:46.915Z,42.00
2018-06-25T20:58:17.210Z,42.00
2018-06-25T21:00:47.552Z,42.10
2018-06-25T21:03:17.878Z,42.00
2018-06-25T21:05:48.234Z,42.00
2018-06-25T21:08:18.553Z,42.00
2018-06-25T21:10:49.210Z,42.00
2018-06-25T21:13:19.485Z,41.90
2018-06-25T21:15:49.770Z,42.00
2018-06-25T21:18:20.091Z,41.90
2018-06-25T21:20:50.492Z,41.80
2018-06-25T21:23:20.806Z,41.90
2018-06-25T21:25:52.126Z,41.80
2018-06-25T21:28:22.438Z,41.80
2018-06-25T21:30:52.782Z,41.70
2018-06-25T21:33:23.082Z,41.70
2018-06-25T21:35:53.471Z,41.60
2018-06-25T21:38:23.739Z,41.60
2018-06-25T21:40:54.161Z,41.60
2018-06-25T21:43:25.394Z,41.60
2018-06-25T21:45:55.734Z,41.50
2018-06-25T21:48:26.050Z,41.60
2018-06-25T21:50:56.367Z,41.60
2018-06-25T21:53:27.264Z,41.50
2018-06-25T21:55:57.894Z,41.50
2018-06-25T21:58:28.265Z,41.50
2018-06-25T22:00:58.613Z,41.50
2018-06-25T22:03:28.935Z,41.50
2018-06-25T22:06:00.250Z,41.60
2018-06-25T22:08:30.538Z,41.50
2018-06-25T22:11:01.254Z,41.70
2018-06-25T22:13:31.570Z,41.50
2018-06-25T22:16:01.898Z,41.40
2018-06-25T22:18:32.222Z,41.40
2018-06-25T22:21:02.538Z,41.50
2018-06-25T22:23:32.837Z,41.50
2018-06-25T22:26:03.172Z,41.40
2018-06-25T22:31:03.924Z,41.40
2018-06-25T22:33:34.450Z,41.40
2018-06-25T22:36:04.786Z,41.40
2018-06-25T22:38:35.109Z,41.30
2018-06-25T22:41:05.469Z,41.30
2018-06-25T22:43:35.730Z,41.30
2018-06-25T22:46:06.090Z,41.30
2018-06-25T22:48:36.390Z,41.30
2018-06-25T22:51:06.804Z,41.10
2018-06-25T22:53:37.103Z,41.10
2018-06-25T22:56:07.494Z,41.10
2018-06-25T22:58:37.829Z,41.10
2018-06-25T23:01:08.265Z,41.00
2018-06-25T23:03:38.589Z,41.00
2018-06-25T23:06:08.990Z,41.00
2018-06-25T23:08:39.298Z,41.00
2018-06-25T23:11:09.985Z,41.10
2018-06-25T23:13:40.282Z,41.10
2018-06-25T23:16:10.602Z,41.10
2018-06-25T23:18:40.896Z,41.10
2018-06-25T23:21:12.017Z,41.10
2018-06-25T23:23:42.366Z,41.10
2018-06-25T23:26:12.691Z,41.10
2018-06-25T23:28:42.997Z,41.10
2018-06-25T23:31:13.286Z,41.10
2018-06-25T23:33:43.571Z,41.10
2018-06-25T23:36:13.901Z,41.10
2018-06-25T23:38:44.326Z,41.50
2018-06-25T23:41:14.758Z,41.10
2018-06-25T23:43:45.069Z,41.00
2018-06-25T23:46:15.453Z,41.10
2018-06-25T23:48:45.721Z,41.00
2018-06-25T23:51:16.082Z,41.00
2018-06-25T23:53:46.403Z,40.80
2018-06-25T23:56:16.741Z,41.00
2018-06-25T23:58:47.274Z,41.00
