createdAt,value
2023-04-18T00:00:45.230Z,13.26
2023-04-18T00:03:52.129Z,13.43
2023-04-18T00:06:55.919Z,13.47
2023-04-18T00:09:59.467Z,13.67
2023-04-18T00:13:04.139Z,13.31
2023-04-18T00:16:09.043Z,13.32
2023-04-18T00:19:14.510Z,12.86
2023-04-18T00:22:22.364Z,12.97
2023-04-18T00:25:26.013Z,13.15
2023-04-18T00:28:29.589Z,13.51
2023-04-18T00:31:33.191Z,13.56
2023-04-18T00:34:38.325Z,13.35
2023-04-18T00:37:42.057Z,13.36
2023-04-18T00:40:45.561Z,13.55
2023-04-18T00:43:49.058Z,13.41
2023-04-18T00:46:52.588Z,12.87
2023-04-18T00:49:58.343Z,12.98
2023-04-18T00:53:02.086Z,13.16
2023-04-18T00:56:06.364Z,13.12
2023-04-18T00:59:12.121Z,13.03
2023-04-18T01:02:16.229Z,12.79
2023-04-18T01:05:21.794Z,12.87
2023-04-18T01:08:26.408Z,12.58
2023-04-18T01:11:34.288Z,12.84
2023-04-18T01:14:37.930Z,12.81
2023-04-18T01:17:41.796Z,12.82
2023-04-18T01:20:48.221Z,12.61
2023-04-18T01:23:53.085Z,12.57
2023-04-18T01:26:58.903Z,12.96
2023-04-18T01:30:03.155Z,12.95
2023-04-18T01:33:07.505Z,12.61
2023-04-18T01:36:11.119Z,12.57
2023-04-18T01:39:15.281Z,12.70
2023-04-18T01:42:20.425Z,12.79
2023-04-18T01:45:24.031Z,12.59
2023-04-18T01:48:27.641Z,12.21
2023-04-18T01:51:31.628Z,12.45
2023-04-18T01:54:35.365Z,12.19
2023-04-18T01:57:40.313Z,12.10
2023-04-18T02:00:44.001Z,12.43
2023-04-18T02:03:47.683Z,12.19
2023-04-18T02:06:51.412Z,12.15
2023-04-18T02:09:54.912Z,12.29
2023-04-18T02:12:59.913Z,12.29
2023-04-18T02:16:03.628Z,12.39
2023-04-18T02:19:07.223Z,12.54
2023-04-18T02:22:10.836Z,12.57
2023-04-18T02:25:14.590Z,12.75
2023-04-18T02:28:19.680Z,12.58
2023-04-18T02:31:23.307Z,12.92
2023-04-18T02:34:26.929Z,12.82
2023-04-18T02:37:30.423Z,12.47
2023-04-18T02:40:33.962Z,12.37
2023-04-18T02:43:38.881Z,12.22
2023-04-18T02:46:43.085Z,12.62
2023-04-18T02:49:49.505Z,12.73
2023-04-18T02:52:53.836Z,12.66
2023-04-18T02:56:00.641Z,12.28
2023-04-18T02:59:22.622Z,12.40
2023-04-18T03:02:44.940Z,12.54
2023-04-18T03:06:01.521Z,12.37
2023-04-18T03:09:09.522Z,12.37
2023-04-18T03:12:18.868Z,12.15
2023-04-18T03:15:24.911Z,12.23
2023-04-18T03:18:30.022Z,12.26
2023-04-18T03:21:36.483Z,12.10
2023-04-18T03:24:40.038Z,12.01
2023-04-18T03:27:44.826Z,12.14
2023-04-18T03:30:53.134Z,11.90
2023-04-18T03:33:57.003Z,11.91
2023-04-18T03:37:00.528Z,11.96
2023-04-18T03:40:08.406Z,12.04
2023-04-18T03:43:13.099Z,12.21
2023-04-18T03:46:18.472Z,12.50
2023-04-18T03:49:22.967Z,12.51
2023-04-18T03:52:29.187Z,12.51
2023-04-18T03:55:33.608Z,12.46
2023-04-18T03:58:38.933Z,12.28
2023-04-18T04:01:44.409Z,12.00
2023-04-18T04:04:48.836Z,12.11
2023-04-18T04:07:52.828Z,12.10
2023-04-18T04:10:56.423Z,12.24
2023-04-18T04:14:00.912Z,12.07
2023-04-18T04:17:12.318Z,12.40
2023-04-18T04:20:17.280Z,12.24
2023-04-18T04:23:21.106Z,12.09
2023-04-18T04:26:26.440Z,12.02
2023-04-18T04:29:41.521Z,12.24
2023-04-18T04:32:47.528Z,12.23
2023-04-18T04:35:51.180Z,12.06
2023-04-18T04:38:55.024Z,11.89
2023-04-18T04:42:07.980Z,12.07
2023-04-18T04:45:20.761Z,12.05
2023-04-18T04:48:25.968Z,12.38
2023-04-18T04:51:31.900Z,12.15
2023-04-18T04:54:36.730Z,12.44
2023-04-18T04:57:42.531Z,12.48
2023-04-18T05:01:08.270Z,12.68
2023-04-18T05:04:15.421Z,12.97
2023-04-18T05:07:19.246Z,13.24
2023-04-18T05:10:23.410Z,13.19
2023-04-18T05:13:27.212Z,12.97
2023-04-18T05:16:31.002Z,13.05
2023-04-18T05:19:37.031Z,13.17
2023-04-18T05:22:41.127Z,13.00
2023-04-18T05:25:44.837Z,12.90
2023-04-18T05:28:48.559Z,13.19
2023-04-18T05:31:52.230Z,13.25
2023-04-18T05:34:57.401Z,13.37
2023-04-18T05:38:01.128Z,13.46
2023-04-18T05:41:04.790Z,13.09
2023-04-18T05:44:08.517Z,13.03
2023-04-18T05:47:12.232Z,13.01
2023-04-18T05:50:17.319Z,13.11
2023-04-18T05:53:21.225Z,13.25
2023-04-18T05:56:24.977Z,13.58
2023-04-18T05:59:28.678Z,13.43
2023-04-18T06:02:32.578Z,13.40
2023-04-18T06:05:37.916Z,13.67
2023-04-18T06:08:41.950Z,13.62
2023-04-18T06:11:45.709Z,13.49
2023-04-18T06:14:50.916Z,13.25
2023-04-18T06:17:54.645Z,13.54
2023-04-18T06:20:59.843Z,13.79
2023-04-18T06:24:03.449Z,13.79
2023-04-18T06:27:09.387Z,14.22
2023-04-18T06:30:22.205Z,13.87
2023-04-18T06:33:25.964Z,13.81
2023-04-18T06:36:31.788Z,13.43
2023-04-18T06:39:35.414Z,13.66
2023-04-18T06:42:39.152Z,13.58
2023-04-18T06:45:43.358Z,13.80
2023-04-18T06:48:47.113Z,13.82
2023-04-18T06:51:52.291Z,13.88
2023-04-18T06:54:55.967Z,14.03
2023-04-18T06:58:00.709Z,14.07
2023-04-18T07:01:04.454Z,13.98
2023-04-18T07:04:08.506Z,13.83
2023-04-18T07:07:13.646Z,14.55
2023-04-18T07:10:17.413Z,14.75
2023-04-18T07:13:21.142Z,15.13
2023-04-18T07:16:24.917Z,15.02
2023-04-18T07:19:28.823Z,15.42
2023-04-18T07:22:33.899Z,15.52
2023-04-18T07:25:37.847Z,16.01
2023-04-18T07:28:42.649Z,15.79
2023-04-18T07:31:46.453Z,16.18
2023-04-18T07:34:51.691Z,16.72
2023-04-18T07:37:57.017Z,17.09
2023-04-18T07:41:01.754Z,17.31
2023-04-18T07:44:05.752Z,17.56
2023-04-18T07:47:11.391Z,17.82
2023-04-18T07:50:15.094Z,18.27
2023-04-18T07:53:20.380Z,17.72
2023-04-18T07:56:24.101Z,18.76
2023-04-18T07:59:27.928Z,18.89
2023-04-18T08:02:31.704Z,19.05
2023-04-18T08:05:35.530Z,18.89
2023-04-18T08:08:40.782Z,18.46
2023-04-18T08:11:44.649Z,18.21
2023-04-18T08:14:48.406Z,17.99
2023-04-18T08:17:52.549Z,17.61
2023-04-18T08:20:56.256Z,17.37
2023-04-18T08:24:01.488Z,17.49
2023-04-18T08:27:05.235Z,17.17
2023-04-18T08:30:10.236Z,17.01
2023-04-18T08:33:13.978Z,17.09
2023-04-18T08:36:17.747Z,16.96
2023-04-18T08:39:24.870Z,17.07
2023-04-18T08:42:28.999Z,16.83
2023-04-18T08:45:33.628Z,16.75
2023-04-18T08:48:37.329Z,16.62
2023-04-18T08:51:43.404Z,16.25
2023-04-18T08:54:49.257Z,16.05
2023-04-18T08:57:55.842Z,15.89
2023-04-18T09:00:59.470Z,15.85
2023-04-18T09:04:03.208Z,15.58
2023-04-18T09:07:08.676Z,15.69
2023-04-18T09:10:15.652Z,15.36
2023-04-18T09:13:39.897Z,15.05
2023-04-18T09:16:48.350Z,15.11
2023-04-18T09:19:54.681Z,15.18
2023-04-18T09:23:00.961Z,15.20
2023-04-18T09:26:06.252Z,15.41
2023-04-18T09:29:09.909Z,15.28
2023-04-18T09:32:24.068Z,15.11
2023-04-18T09:35:28.226Z,15.24
2023-04-18T09:38:42.110Z,15.40
2023-04-18T09:42:00.891Z,15.41
2023-04-18T09:45:07.293Z,15.40
2023-04-18T09:48:11.280Z,15.23
2023-04-18T09:51:17.501Z,15.27
2023-04-18T09:54:21.468Z,15.42
2023-04-18T09:57:29.067Z,15.43
2023-04-18T10:00:33.151Z,15.45
2023-04-18T10:03:45.964Z,15.17
2023-04-18T10:06:50.259Z,14.43
2023-04-18T10:09:54.670Z,13.76
2023-04-18T10:13:01.718Z,14.32
2023-04-18T10:16:07.090Z,14.09
2023-04-18T10:19:26.273Z,14.18
2023-04-18T10:22:30.049Z,14.12
2023-04-18T10:25:52.679Z,14.14
2023-04-18T10:28:59.306Z,14.23
2023-04-18T10:32:07.631Z,14.61
2023-04-18T10:35:12.420Z,14.81
2023-04-18T10:38:18.520Z,15.10
2023-04-18T10:41:24.828Z,15.16
2023-04-18T10:44:29.969Z,15.36
2023-04-18T10:47:33.964Z,15.36
2023-04-18T10:51:15.970Z,15.34
2023-04-18T10:54:23.682Z,15.59
2023-04-18T10:57:38.493Z,15.74
2023-04-18T11:00:43.775Z,15.56
2023-04-18T11:03:47.934Z,15.54
2023-04-18T11:06:53.416Z,15.40
2023-04-18T11:09:57.844Z,15.71
2023-04-18T11:13:04.875Z,15.60
2023-04-18T11:16:10.700Z,15.65
2023-04-18T11:19:22.077Z,15.76
2023-04-18T11:22:26.099Z,15.50
2023-04-18T11:25:32.151Z,15.51
2023-04-18T11:28:36.065Z,15.66
2023-04-18T11:31:41.822Z,15.71
2023-04-18T11:34:46.042Z,15.83
2023-04-18T11:37:51.508Z,15.75
2023-04-18T11:40:55.234Z,15.72
2023-04-18T11:43:58.957Z,15.81
2023-04-18T11:47:04.095Z,15.77
2023-04-18T11:50:10.115Z,15.74
2023-04-18T11:53:13.960Z,15.94
2023-04-18T11:56:17.682Z,15.71
2023-04-18T11:59:21.493Z,15.76
2023-04-18T12:02:28.738Z,15.50
2023-04-18T12:05:34.231Z,15.32
2023-04-18T12:08:38.341Z,15.46
2023-04-18T12:11:42.833Z,15.29
2023-04-18T12:14:47.693Z,15.36
2023-04-18T12:17:53.147Z,15.21
2023-04-18T12:20:58.781Z,15.38
2023-04-18T12:24:14.103Z,15.30
2023-04-18T12:27:18.090Z,15.14
2023-04-18T12:30:22.777Z,15.06
2023-04-18T12:33:27.961Z,15.12
2023-04-18T12:36:31.831Z,15.23
2023-04-18T12:39:35.535Z,15.13
2023-04-18T12:42:39.201Z,15.11
2023-04-18T12:45:42.768Z,15.38
2023-04-18T12:48:47.918Z,15.47
2023-04-18T12:51:51.508Z,15.52
2023-04-18T12:54:56.576Z,15.48
2023-04-18T12:58:00.286Z,15.21
2023-04-18T13:01:05.049Z,15.18
2023-04-18T13:04:12.856Z,15.31
2023-04-18T13:07:17.205Z,15.17
2023-04-18T13:10:24.907Z,15.18
2023-04-18T13:13:28.583Z,15.14
2023-04-18T13:16:32.602Z,15.01
2023-04-18T13:19:37.760Z,15.08
2023-04-18T13:22:42.236Z,14.97
2023-04-18T13:25:46.002Z,14.83
2023-04-18T13:28:50.363Z,14.79
2023-04-18T13:31:54.090Z,14.74
2023-04-18T13:34:59.323Z,14.69
2023-04-18T13:38:03.024Z,14.59
2023-04-18T13:41:13.019Z,14.81
2023-04-18T13:44:17.195Z,14.45
2023-04-18T13:47:21.092Z,14.27
2023-04-18T13:50:26.492Z,14.40
2023-04-18T13:53:31.106Z,14.56
2023-04-18T13:56:35.142Z,14.50
2023-04-18T13:59:40.596Z,14.68
2023-04-18T14:02:44.363Z,14.72
2023-04-18T14:05:49.564Z,14.42
2023-04-18T14:08:53.571Z,14.43
2023-04-18T14:11:58.331Z,14.08
2023-04-18T14:15:02.159Z,14.38
2023-04-18T14:18:06.024Z,14.40
2023-04-18T14:21:11.178Z,14.22
2023-04-18T14:24:14.855Z,14.23
2023-04-18T14:27:19.009Z,14.55
2023-04-18T14:30:22.959Z,14.54
2023-04-18T14:33:26.725Z,14.42
2023-04-18T14:36:32.896Z,14.52
2023-04-18T14:39:38.226Z,14.79
2023-04-18T14:42:41.889Z,14.98
2023-04-18T14:45:45.498Z,15.17
2023-04-18T14:48:49.362Z,14.76
2023-04-18T14:51:54.538Z,14.83
2023-04-18T14:54:58.501Z,15.09
2023-04-18T14:58:02.290Z,14.85
2023-04-18T15:01:06.551Z,14.88
2023-04-18T15:04:10.458Z,14.84
2023-04-18T15:07:16.588Z,15.01
2023-04-18T15:10:22.722Z,15.07
2023-04-18T15:13:26.699Z,15.12
2023-04-18T15:16:31.383Z,14.99
2023-04-18T15:19:35.167Z,15.06
2023-04-18T15:22:40.371Z,15.32
2023-04-18T15:25:45.469Z,15.40
2023-04-18T15:28:49.176Z,15.42
2023-04-18T15:31:53.074Z,15.30
2023-04-18T15:34:56.759Z,15.53
2023-04-18T15:38:02.241Z,15.64
2023-04-18T15:41:06.160Z,15.62
2023-04-18T15:44:10.033Z,15.70
2023-04-18T15:47:13.915Z,15.62
2023-04-18T15:50:17.880Z,15.51
2023-04-18T15:53:23.100Z,15.51
2023-04-18T15:56:27.606Z,15.61
2023-04-18T15:59:31.897Z,15.48
2023-04-18T16:02:35.610Z,15.39
2023-04-18T16:05:39.335Z,15.53
2023-04-18T16:08:44.357Z,15.38
2023-04-18T16:11:48.064Z,15.38
2023-04-18T16:14:51.776Z,15.29
2023-04-18T16:17:55.845Z,15.27
2023-04-18T16:20:59.770Z,15.20
2023-04-18T16:24:05.128Z,15.20
2023-04-18T16:27:08.965Z,15.28
2023-04-18T16:30:13.605Z,15.31
2023-04-18T16:33:20.962Z,15.21
2023-04-18T16:36:24.991Z,15.20
2023-04-18T16:39:31.436Z,15.00
2023-04-18T16:42:35.533Z,15.05
2023-04-18T16:45:39.175Z,15.05
2023-04-18T16:48:42.879Z,14.94
2023-04-18T16:51:46.439Z,14.61
2023-04-18T16:54:52.779Z,14.55
2023-04-18T16:57:56.611Z,14.53
2023-04-18T17:01:02.528Z,14.86
2023-04-18T17:04:06.837Z,14.60
2023-04-18T17:07:10.514Z,14.58
2023-04-18T17:10:15.687Z,14.46
2023-04-18T17:13:19.522Z,14.23
2023-04-18T17:16:23.333Z,14.13
2023-04-18T17:19:27.041Z,14.15
2023-04-18T17:22:30.665Z,14.36
2023-04-18T17:25:35.782Z,14.45
2023-04-18T17:28:39.425Z,14.63
2023-04-18T17:31:43.205Z,14.55
2023-04-18T17:34:46.940Z,14.53
2023-04-18T17:37:51.125Z,14.78
2023-04-18T17:41:04.832Z,14.72
2023-04-18T17:44:10.567Z,14.74
2023-04-18T17:47:14.093Z,14.64
2023-04-18T17:50:17.856Z,14.65
2023-04-18T17:53:21.564Z,14.65
2023-04-18T17:56:27.133Z,14.52
2023-04-18T17:59:30.973Z,14.65
2023-04-18T18:02:34.756Z,14.65
2023-04-18T18:05:38.552Z,14.65
2023-04-18T18:08:43.637Z,14.73
2023-04-18T18:11:48.760Z,14.53
2023-04-18T18:14:52.403Z,14.63
2023-04-18T18:17:56.342Z,14.63
2023-04-18T18:21:00.375Z,14.78
2023-04-18T18:24:04.128Z,14.80
2023-04-18T18:27:09.633Z,14.87
2023-04-18T18:30:13.625Z,14.81
2023-04-18T18:33:17.300Z,14.93
2023-04-18T18:36:21.089Z,14.83
2023-04-18T18:39:24.779Z,14.95
2023-04-18T18:42:29.817Z,14.87
2023-04-18T18:45:33.547Z,14.63
2023-04-18T18:48:39.372Z,14.53
2023-04-18T18:51:44.646Z,14.44
2023-04-18T18:54:48.302Z,14.44
2023-04-18T18:57:53.553Z,14.52
2023-04-18T19:00:57.428Z,14.34
2023-04-18T19:04:01.205Z,14.21
2023-04-18T19:07:06.118Z,14.24
2023-04-18T19:10:11.376Z,14.18
2023-04-18T19:13:16.429Z,14.35
2023-04-18T19:16:20.174Z,14.14
2023-04-18T19:19:23.878Z,14.32
2023-04-18T19:22:27.680Z,13.97
2023-04-18T19:25:31.358Z,14.21
2023-04-18T19:28:36.790Z,14.13
2023-04-18T19:31:40.446Z,14.24
2023-04-18T19:34:44.166Z,14.36
2023-04-18T19:37:47.855Z,14.33
2023-04-18T19:40:51.606Z,14.39
2023-04-18T19:43:56.827Z,14.43
2023-04-18T19:47:00.545Z,14.31
2023-04-18T19:50:05.945Z,14.32
2023-04-18T19:53:09.712Z,14.41
2023-04-18T19:56:15.068Z,14.30
2023-04-18T19:59:20.206Z,14.26
2023-04-18T20:02:24.343Z,14.10
2023-04-18T20:05:28.341Z,14.33
2023-04-18T20:08:32.064Z,14.16
2023-04-18T20:11:35.732Z,14.15
2023-04-18T20:14:40.857Z,14.36
2023-04-18T20:17:44.589Z,14.43
2023-04-18T20:20:48.899Z,14.18
2023-04-18T20:23:52.542Z,14.33
2023-04-18T20:26:57.423Z,14.36
2023-04-18T20:30:02.558Z,14.12
2023-04-18T20:33:06.309Z,14.15
2023-04-18T20:36:10.040Z,14.28
2023-04-18T20:39:14.425Z,14.32
2023-04-18T20:42:18.918Z,14.42
2023-04-18T20:45:24.376Z,14.44
2023-04-18T20:48:28.147Z,14.42
2023-04-18T20:51:32.111Z,14.43
2023-04-18T20:54:35.830Z,14.35
2023-04-18T20:57:39.508Z,14.08
2023-04-18T21:00:45.115Z,13.92
2023-04-18T21:03:48.972Z,13.89
2023-04-18T21:06:52.798Z,14.02
2023-04-18T21:09:56.566Z,13.77
2023-04-18T21:13:00.307Z,13.62
2023-04-18T21:16:08.099Z,13.81
2023-04-18T21:19:12.209Z,14.03
2023-04-18T21:22:16.340Z,13.76
2023-04-18T21:25:21.464Z,13.71
2023-04-18T21:28:25.214Z,13.37
2023-04-18T21:31:32.154Z,13.73
2023-04-18T21:34:36.021Z,13.80
2023-04-18T21:37:39.692Z,13.81
2023-04-18T21:40:43.489Z,13.76
2023-04-18T21:43:47.251Z,13.66
2023-04-18T21:46:52.600Z,13.74
2023-04-18T21:49:56.882Z,13.75
2023-04-18T21:53:00.614Z,13.44
2023-04-18T21:56:04.258Z,13.50
2023-04-18T21:59:07.926Z,13.46
2023-04-18T22:05:44.171Z,13.42
2023-04-18T22:08:48.374Z,13.61
2023-04-18T22:11:56.954Z,13.68
2023-04-18T22:15:00.853Z,13.74
2023-04-18T22:18:06.455Z,13.81
2023-04-18T22:21:10.819Z,13.90
2023-04-18T22:24:14.860Z,13.85
2023-04-18T22:27:18.681Z,13.88
2023-04-18T22:30:22.592Z,13.92
2023-04-18T22:33:27.800Z,13.88
2023-04-18T22:36:31.771Z,13.71
2023-04-18T22:39:35.385Z,13.64
2023-04-18T22:42:39.094Z,13.64
2023-04-18T22:45:42.849Z,13.74
2023-04-18T22:48:48.183Z,13.62
2023-04-18T22:51:54.601Z,13.75
2023-04-18T22:54:58.381Z,13.71
2023-04-18T22:58:02.070Z,13.68
2023-04-18T23:01:05.665Z,13.57
2023-04-18T23:04:11.263Z,13.62
2023-04-18T23:07:15.049Z,13.74
2023-04-18T23:10:18.764Z,13.54
2023-04-18T23:13:22.448Z,13.14
2023-04-18T23:16:26.118Z,13.45
2023-04-18T23:19:31.371Z,13.35
2023-04-18T23:22:35.158Z,13.62
2023-04-18T23:25:38.693Z,13.61
2023-04-18T23:28:42.480Z,13.35
2023-04-18T23:31:46.295Z,13.27
2023-04-18T23:34:51.416Z,13.18
2023-04-18T23:37:54.987Z,13.23
2023-04-18T23:40:58.657Z,13.20
2023-04-18T23:44:02.300Z,13.19
2023-04-18T23:47:06.200Z,13.30
2023-04-18T23:50:12.337Z,13.32
2023-04-18T23:53:16.855Z,13.37
2023-04-18T23:56:20.656Z,12.89
2023-04-18T23:59:24.296Z,13.14
