createdAt,value
2018-12-16T00:05:02.508Z,21.67
2018-12-16T00:10:05.687Z,20.23
2018-12-16T00:15:08.301Z,20.20
2018-12-16T00:20:11.096Z,19.50
2018-12-16T00:25:14.291Z,18.80
2018-12-16T00:30:16.906Z,19.60
2018-12-16T00:35:19.500Z,19.63
2018-12-16T00:40:22.171Z,19.80
2018-12-16T00:45:24.976Z,17.97
2018-12-16T00:50:28.255Z,18.30
2018-12-16T00:55:30.833Z,18.07
2018-12-16T01:00:33.785Z,17.40
2018-12-16T01:05:37.239Z,16.93
2018-12-16T01:10:40.417Z,17.73
2018-12-16T01:15:43.560Z,16.73
2018-12-16T01:20:46.307Z,17.20
2018-12-16T01:25:49.115Z,15.80
2018-12-16T01:30:52.285Z,15.80
2018-12-16T01:35:55.028Z,16.20
2018-12-16T01:40:57.963Z,15.37
2018-12-16T01:46:00.626Z,15.10
2018-12-16T01:51:03.173Z,15.63
2018-12-16T01:56:05.862Z,15.20
2018-12-16T02:01:08.498Z,16.70
2018-12-16T02:06:11.177Z,15.20
2018-12-16T02:11:14.009Z,14.53
2018-12-16T02:16:17.227Z,16.83
2018-12-16T02:21:19.918Z,15.07
2018-12-16T02:26:22.589Z,15.30
2018-12-16T02:31:25.426Z,16.90
2018-12-16T02:36:28.031Z,15.87
2018-12-16T02:41:30.970Z,15.03
2018-12-16T02:46:33.710Z,15.80
2018-12-16T02:51:36.507Z,14.93
2018-12-16T02:56:39.148Z,16.13
2018-12-16T03:01:43.690Z,15.63
2018-12-16T03:06:46.255Z,15.10
2018-12-16T03:11:48.902Z,15.07
2018-12-16T03:16:51.520Z,15.40
2018-12-16T03:21:54.352Z,15.90
2018-12-16T03:26:56.951Z,15.23
2018-12-16T03:31:59.521Z,16.33
2018-12-16T03:37:02.151Z,15.10
2018-12-16T03:42:04.704Z,16.57
2018-12-16T03:47:07.413Z,17.45
2018-12-16T03:52:10.108Z,17.43
2018-12-16T03:57:12.797Z,16.73
2018-12-16T04:02:15.637Z,18.67
2018-12-16T04:07:18.295Z,17.27
2018-12-16T04:12:21.006Z,17.93
2018-12-16T04:17:23.820Z,17.90
2018-12-16T04:22:26.606Z,19.23
2018-12-16T04:27:29.419Z,19.20
2018-12-16T04:32:32.257Z,19.43
2018-12-16T04:37:35.007Z,19.97
2018-12-16T04:42:37.705Z,21.02
2018-12-16T04:47:40.509Z,20.03
2018-12-16T04:52:43.283Z,20.25
2018-12-16T04:57:46.167Z,20.67
2018-12-16T05:02:49.630Z,19.37
2018-12-16T05:07:52.382Z,21.10
2018-12-16T05:12:55.062Z,19.97
2018-12-16T05:17:57.917Z,20.73
2018-12-16T05:23:01.204Z,19.47
2018-12-16T05:28:03.986Z,19.03
2018-12-16T05:33:06.932Z,18.87
2018-12-16T05:38:09.621Z,18.67
2018-12-16T05:43:12.280Z,17.77
2018-12-16T05:48:15.148Z,17.37
2018-12-16T05:53:17.708Z,17.37
2018-12-16T05:58:21.092Z,17.53
2018-12-16T06:03:23.770Z,17.00
2018-12-16T06:08:26.334Z,16.73
2018-12-16T06:13:29.092Z,16.43
2018-12-16T06:18:31.829Z,16.20
2018-12-16T06:23:34.532Z,14.80
2018-12-16T06:28:37.137Z,13.60
2018-12-16T06:33:39.824Z,14.30
2018-12-16T06:38:43.226Z,13.00
2018-12-16T06:43:45.965Z,14.30
2018-12-16T06:48:48.782Z,12.40
2018-12-16T06:53:51.559Z,12.77
2018-12-16T06:58:54.322Z,12.20
2018-12-16T07:03:57.011Z,12.07
2018-12-16T07:08:59.600Z,10.73
2018-12-16T07:14:02.199Z,11.20
2018-12-16T07:19:05.011Z,10.40
2018-12-16T07:24:09.418Z,11.07
2018-12-16T07:29:12.876Z,10.50
2018-12-16T07:34:15.518Z,10.13
2018-12-16T07:39:18.325Z,9.97
2018-12-16T07:44:20.908Z,9.83
2018-12-16T07:49:23.755Z,9.00
2018-12-16T07:54:26.405Z,9.73
2018-12-16T07:59:29.021Z,9.73
2018-12-16T08:04:31.864Z,9.20
2018-12-16T08:09:34.545Z,9.27
2018-12-16T08:14:37.448Z,9.88
2018-12-16T08:19:40.453Z,9.17
2018-12-16T08:24:43.138Z,10.07
2018-12-16T08:29:46.582Z,9.00
2018-12-16T08:34:49.570Z,8.87
2018-12-16T08:39:52.153Z,10.17
2018-12-16T08:44:55.316Z,10.27
2018-12-16T08:49:58.383Z,11.07
2018-12-16T08:55:01.071Z,10.00
2018-12-16T09:00:04.258Z,10.83
2018-12-16T09:05:07.114Z,11.37
2018-12-16T09:10:10.281Z,10.33
2018-12-16T09:15:12.890Z,11.53
2018-12-16T09:20:15.651Z,12.00
2018-12-16T09:25:18.824Z,10.87
2018-12-16T09:30:21.509Z,11.03
2018-12-16T09:35:24.066Z,10.80
2018-12-16T09:40:26.648Z,11.43
2018-12-16T09:45:29.233Z,11.20
2018-12-16T09:50:31.834Z,11.33
2018-12-16T09:55:34.435Z,11.43
2018-12-16T10:00:37.820Z,11.10
2018-12-16T10:05:40.416Z,11.63
2018-12-16T10:10:43.150Z,11.63
2018-12-16T10:15:46.086Z,10.43
2018-12-16T10:20:48.671Z,10.43
2018-12-16T10:25:52.122Z,11.37
2018-12-16T10:30:54.732Z,11.20
2018-12-16T10:35:58.616Z,11.30
2018-12-16T10:41:01.221Z,11.57
2018-12-16T10:46:03.836Z,11.17
2018-12-16T10:51:06.777Z,11.40
2018-12-16T10:56:09.356Z,10.77
2018-12-16T11:01:29.471Z,11.70
2018-12-16T11:06:32.048Z,11.13
2018-12-16T11:11:34.651Z,11.17
2018-12-16T11:16:37.507Z,10.63
2018-12-16T11:21:40.104Z,11.20
2018-12-16T11:26:42.741Z,11.30
2018-12-16T11:31:45.351Z,11.77
2018-12-16T11:36:47.970Z,11.30
2018-12-16T11:41:50.597Z,12.53
2018-12-16T11:46:53.378Z,12.77
2018-12-16T11:51:56.781Z,12.40
2018-12-16T11:56:59.473Z,12.60
2018-12-16T12:02:02.449Z,12.63
2018-12-16T12:07:05.194Z,12.90
2018-12-16T12:12:07.994Z,13.00
2018-12-16T12:17:10.587Z,13.13
2018-12-16T12:22:13.155Z,13.37
2018-12-16T12:27:16.475Z,13.17
2018-12-16T12:32:19.137Z,12.97
2018-12-16T12:37:22.315Z,13.30
2018-12-16T12:42:25.715Z,12.70
2018-12-16T12:47:28.345Z,12.97
2018-12-16T12:52:30.899Z,13.33
2018-12-16T12:57:33.598Z,12.45
2018-12-16T13:02:36.143Z,13.43
2018-12-16T13:07:38.852Z,12.70
2018-12-16T13:12:41.417Z,12.67
2018-12-16T13:17:44.074Z,12.70
2018-12-16T13:22:46.890Z,13.50
2018-12-16T13:27:50.155Z,12.73
2018-12-16T13:32:52.724Z,13.37
2018-12-16T13:37:55.395Z,13.30
2018-12-16T13:42:58.194Z,14.07
2018-12-16T13:48:00.997Z,13.33
2018-12-16T13:53:03.683Z,13.80
2018-12-16T13:58:06.941Z,13.73
2018-12-16T14:03:09.606Z,13.60
2018-12-16T14:08:12.566Z,12.80
2018-12-16T14:13:15.189Z,13.83
2018-12-16T14:18:18.238Z,13.93
2018-12-16T14:23:20.791Z,14.07
2018-12-16T14:28:23.496Z,13.45
2018-12-16T14:33:26.418Z,14.33
2018-12-16T14:38:29.333Z,14.43
2018-12-16T14:43:32.012Z,14.60
2018-12-16T14:48:34.573Z,14.93
2018-12-16T14:53:37.221Z,15.80
2018-12-16T14:58:39.883Z,15.37
2018-12-16T15:03:43.189Z,15.77
2018-12-16T15:08:45.790Z,15.83
2018-12-16T15:13:48.469Z,15.83
2018-12-16T15:18:51.162Z,15.17
2018-12-16T15:23:53.950Z,15.83
2018-12-16T15:28:56.575Z,15.77
2018-12-16T15:33:59.964Z,16.23
2018-12-16T15:39:02.740Z,16.90
2018-12-16T15:44:05.424Z,15.87
2018-12-16T15:49:08.204Z,17.27
2018-12-16T15:54:10.846Z,16.37
2018-12-16T15:59:13.473Z,16.90
2018-12-16T16:04:16.388Z,17.00
2018-12-16T16:09:19.193Z,17.30
2018-12-16T16:14:21.809Z,16.83
2018-12-16T16:19:24.441Z,17.57
2018-12-16T16:24:27.788Z,18.00
2018-12-16T16:29:30.367Z,17.23
2018-12-16T16:34:33.143Z,17.17
2018-12-16T16:39:35.705Z,17.40
2018-12-16T16:44:38.387Z,16.73
2018-12-16T16:49:40.970Z,16.67
2018-12-16T16:54:43.577Z,17.53
2018-12-16T16:59:46.935Z,16.93
2018-12-16T17:04:50.422Z,17.30
2018-12-16T17:09:53.250Z,16.77
2018-12-16T17:14:56.472Z,16.97
2018-12-16T17:19:59.120Z,17.77
2018-12-16T17:25:02.304Z,17.27
2018-12-16T17:30:07.116Z,17.13
2018-12-16T17:35:09.870Z,16.57
2018-12-16T17:40:12.618Z,17.43
2018-12-16T17:45:15.944Z,16.80
2018-12-16T17:50:18.688Z,17.13
2018-12-16T17:55:21.241Z,17.73
2018-12-16T18:00:24.171Z,17.53
2018-12-16T18:05:26.783Z,16.37
2018-12-16T18:10:29.382Z,17.20
2018-12-16T18:15:32.052Z,16.27
2018-12-16T18:20:35.403Z,17.10
2018-12-16T18:25:38.173Z,18.07
2018-12-16T18:30:40.778Z,17.20
2018-12-16T18:35:44.203Z,17.37
2018-12-16T18:40:46.920Z,18.17
2018-12-16T18:45:49.530Z,17.97
2018-12-16T18:50:52.165Z,18.83
2018-12-16T18:55:55.047Z,18.10
2018-12-16T19:00:57.735Z,18.67
2018-12-16T19:06:00.468Z,19.13
2018-12-16T19:11:03.654Z,16.97
2018-12-16T19:16:06.375Z,18.87
2018-12-16T19:21:09.258Z,18.50
2018-12-16T19:26:12.586Z,18.40
2018-12-16T19:31:15.285Z,18.20
2018-12-16T19:36:17.885Z,17.73
2018-12-16T19:41:20.630Z,17.70
2018-12-16T19:46:23.491Z,16.60
2018-12-16T19:51:26.389Z,17.17
2018-12-16T19:56:28.976Z,18.57
2018-12-16T20:01:31.729Z,18.33
2018-12-16T20:06:40.211Z,17.60
2018-12-16T20:11:42.911Z,17.93
2018-12-16T20:16:45.841Z,18.93
2018-12-16T20:21:49.248Z,16.57
2018-12-16T20:26:52.443Z,18.57
2018-12-16T20:31:55.788Z,18.13
2018-12-16T20:36:58.405Z,17.67
2018-12-16T20:42:01.951Z,17.93
2018-12-16T20:47:04.592Z,18.47
2018-12-16T20:52:07.467Z,19.17
2018-12-16T20:57:10.335Z,19.47
2018-12-16T21:02:12.918Z,18.47
2018-12-16T21:07:16.032Z,19.40
2018-12-16T21:12:24.325Z,17.97
2018-12-16T21:17:32.386Z,18.97
2018-12-16T21:22:35.215Z,20.07
2018-12-16T21:27:37.788Z,18.50
2018-12-16T21:32:40.513Z,19.53
2018-12-16T21:37:43.057Z,20.07
2018-12-16T21:42:45.860Z,20.57
2018-12-16T21:47:48.603Z,19.17
2018-12-16T21:52:51.457Z,20.50
2018-12-16T21:57:54.307Z,20.80
2018-12-16T22:02:56.909Z,19.27
2018-12-16T22:08:00.215Z,20.57
2018-12-16T22:13:02.909Z,21.37
2018-12-16T22:18:05.526Z,21.30
2018-12-16T22:23:08.811Z,20.13
2018-12-16T22:28:11.525Z,20.73
2018-12-16T22:33:14.725Z,20.07
2018-12-16T22:38:17.416Z,20.47
2018-12-16T22:43:21.050Z,21.17
2018-12-16T22:48:23.612Z,20.10
2018-12-16T22:53:26.437Z,20.43
2018-12-16T22:58:29.236Z,20.37
2018-12-16T23:03:31.929Z,21.07
2018-12-16T23:08:34.582Z,21.17
2018-12-16T23:13:37.494Z,21.23
2018-12-16T23:18:40.947Z,20.23
2018-12-16T23:23:43.641Z,18.93
2018-12-16T23:28:46.447Z,20.63
2018-12-16T23:33:49.018Z,20.83
2018-12-16T23:38:51.944Z,20.80
2018-12-16T23:43:54.845Z,20.80
2018-12-16T23:48:57.549Z,19.62
2018-12-16T23:54:00.170Z,20.07
2018-12-16T23:59:02.822Z,21.07
