createdAt,value
2022-10-21T00:47:22.334Z,23.00
2022-10-21T00:50:00.179Z,23.00
2022-10-21T00:52:31.111Z,23.00
2022-10-21T00:55:03.561Z,23.00
2022-10-21T00:57:34.627Z,23.00
2022-10-21T01:45:29.464Z,22.90
2022-10-21T02:49:59.210Z,23.00
2022-10-21T02:55:40.048Z,23.00
2022-10-21T03:47:02.402Z,22.80
2022-10-21T03:49:31.192Z,22.80
2022-10-21T03:51:59.867Z,22.80
2022-10-21T03:54:28.239Z,22.80
2022-10-21T03:56:57.045Z,22.80
2022-10-21T03:59:25.449Z,22.80
2022-10-21T04:30:24.232Z,22.80
2022-10-21T04:32:52.599Z,22.90
2022-10-21T04:35:20.754Z,22.80
2022-10-21T04:37:49.107Z,22.80
2022-10-21T04:40:17.688Z,22.70
2022-10-21T04:42:49.349Z,22.70
2022-10-21T04:45:18.054Z,22.70
2022-10-21T04:47:47.951Z,22.70
2022-10-21T04:50:16.408Z,22.70
2022-10-21T04:52:44.953Z,22.70
2022-10-21T04:55:13.442Z,22.70
2022-10-21T04:57:42.740Z,22.70
2022-10-21T05:00:12.964Z,22.70
2022-10-21T05:02:41.489Z,22.70
2022-10-21T05:05:11.550Z,22.60
2022-10-21T05:07:40.316Z,22.90
2022-10-21T05:10:09.855Z,22.60
2022-10-21T05:12:38.167Z,22.70
2022-10-21T05:15:07.474Z,23.00
2022-10-21T05:17:36.974Z,22.80
2022-10-21T05:20:07.128Z,22.90
2022-10-21T05:22:37.536Z,22.90
2022-10-21T05:25:07.115Z,22.90
2022-10-21T05:27:35.447Z,22.90
2022-10-21T05:30:04.233Z,23.00
2022-10-21T05:32:32.575Z,22.90
2022-10-21T05:35:00.929Z,22.90
2022-10-21T05:37:29.072Z,23.00
2022-10-21T05:39:58.561Z,23.00
2022-10-21T05:42:27.590Z,22.90
2022-10-21T05:44:55.794Z,22.90
2022-10-21T05:47:24.390Z,22.90
2022-10-21T05:49:52.956Z,22.50
2022-10-21T05:52:21.307Z,23.00
2022-10-21T05:54:49.641Z,22.80
2022-10-21T05:57:19.222Z,23.20
2022-10-21T05:59:47.381Z,23.00
2022-10-21T06:02:15.666Z,23.10
2022-10-21T06:04:43.881Z,23.20
2022-10-21T06:07:12.213Z,23.10
2022-10-21T06:09:40.981Z,23.10
2022-10-21T06:12:09.662Z,23.10
2022-10-21T06:14:39.333Z,23.10
2022-10-21T06:17:07.684Z,23.10
2022-10-21T06:19:36.218Z,22.90
2022-10-21T06:22:04.547Z,22.80
2022-10-21T06:24:33.336Z,22.80
2022-10-21T06:27:01.613Z,22.80
2022-10-21T06:29:29.987Z,22.70
2022-10-21T06:31:59.499Z,22.70
2022-10-21T06:34:27.698Z,22.70
2022-10-21T06:36:55.896Z,22.70
2022-10-21T06:39:24.275Z,22.90
2022-10-21T06:41:52.466Z,22.70
2022-10-21T06:44:40.664Z,22.70
2022-10-21T06:47:10.652Z,22.70
2022-10-21T06:49:39.029Z,22.70
2022-10-21T06:52:07.171Z,22.70
2022-10-21T06:54:35.464Z,22.70
2022-10-21T06:57:05.064Z,22.70
2022-10-21T06:59:33.446Z,22.70
2022-10-21T07:02:01.831Z,22.70
2022-10-21T07:04:31.417Z,22.60
2022-10-21T07:06:59.860Z,22.30
2022-10-21T07:09:28.115Z,22.60
2022-10-21T07:11:56.372Z,22.60
2022-10-21T07:14:25.286Z,22.70
2022-10-21T07:16:53.997Z,22.70
2022-10-21T07:19:22.230Z,22.70
2022-10-21T07:21:52.243Z,22.70
2022-10-21T07:24:22.689Z,22.60
2022-10-21T07:26:52.342Z,22.60
2022-10-21T07:29:21.757Z,22.70
2022-10-21T07:31:50.044Z,22.60
2022-10-21T07:34:18.991Z,22.70
2022-10-21T07:36:52.544Z,22.70
2022-10-21T07:39:27.110Z,22.60
2022-10-21T07:41:58.699Z,22.60
2022-10-21T07:44:27.673Z,22.70
2022-10-21T07:46:56.336Z,22.70
2022-10-21T07:49:25.506Z,22.70
2022-10-21T07:51:54.297Z,22.60
2022-10-21T07:54:24.547Z,22.60
2022-10-21T07:56:53.961Z,22.60
2022-10-21T07:59:23.636Z,22.60
2022-10-21T08:01:53.033Z,22.60
2022-10-21T08:04:29.603Z,22.70
2022-10-21T08:06:58.104Z,22.60
2022-10-21T08:09:27.721Z,22.80
2022-10-21T08:11:57.130Z,22.70
2022-10-21T08:14:25.480Z,22.70
2022-10-21T08:16:54.364Z,22.70
2022-10-21T08:19:29.366Z,22.70
2022-10-21T08:21:59.025Z,22.70
2022-10-21T08:24:29.211Z,22.70
2022-10-21T08:26:57.424Z,22.60
2022-10-21T08:29:25.955Z,22.60
2022-10-21T08:31:54.355Z,22.60
2022-10-21T08:34:22.954Z,22.60
2022-10-21T08:36:51.158Z,22.60
2022-10-21T08:39:19.446Z,22.60
2022-10-21T08:42:02.512Z,22.60
2022-10-21T08:44:40.481Z,22.70
2022-10-21T08:47:18.042Z,22.60
2022-10-21T08:50:03.804Z,22.60
2022-10-21T08:52:40.859Z,22.70
2022-10-21T08:55:18.232Z,22.60
2022-10-21T08:57:49.096Z,22.60
2022-10-21T09:00:20.920Z,22.60
2022-10-21T09:03:18.109Z,22.60
2022-10-21T09:06:26.795Z,22.60
2022-10-21T09:09:08.444Z,22.60
2022-10-21T09:11:50.330Z,22.60
2022-10-21T09:15:11.149Z,22.60
2022-10-21T09:18:15.099Z,22.60
2022-10-21T09:20:57.164Z,22.60
2022-10-21T09:23:59.274Z,22.60
2022-10-21T09:26:41.627Z,22.60
2022-10-21T09:29:28.557Z,22.60
2022-10-21T09:32:13.430Z,22.60
2022-10-21T09:34:50.115Z,22.60
2022-10-21T09:37:30.436Z,22.60
2022-10-21T09:40:13.580Z,22.60
2022-10-21T09:42:47.528Z,22.60
2022-10-21T09:45:25.928Z,22.60
2022-10-21T09:47:59.797Z,22.60
2022-10-21T09:50:29.616Z,22.60
2022-10-21T09:53:09.091Z,22.60
2022-10-21T09:55:41.030Z,22.60
2022-10-21T09:58:24.460Z,22.60
2022-10-21T10:00:53.340Z,22.60
2022-10-21T10:03:35.039Z,22.60
2022-10-21T10:06:05.868Z,22.90
2022-10-21T10:08:40.266Z,22.60
2022-10-21T10:11:18.473Z,22.60
2022-10-21T10:13:49.721Z,22.60
2022-10-21T10:16:23.883Z,22.60
2022-10-21T10:19:11.326Z,22.60
2022-10-21T10:21:40.143Z,22.60
2022-10-21T10:24:18.022Z,22.60
2022-10-21T10:26:47.808Z,22.70
2022-10-21T10:29:26.103Z,22.70
2022-10-21T10:31:58.383Z,22.70
2022-10-21T10:34:34.670Z,22.70
2022-10-21T10:37:15.455Z,22.90
2022-10-21T10:39:47.071Z,22.60
2022-10-21T10:42:19.470Z,22.60
2022-10-21T10:44:48.120Z,22.70
2022-10-21T10:47:24.152Z,22.80
2022-10-21T10:49:53.983Z,22.60
2022-10-21T10:52:24.406Z,22.60
2022-10-21T10:55:18.987Z,22.60
2022-10-21T10:58:05.908Z,22.60
2022-10-21T11:00:47.865Z,22.60
2022-10-21T11:03:26.156Z,22.60
2022-10-21T11:06:05.870Z,22.50
2022-10-21T11:08:40.445Z,22.60
2022-10-21T11:11:15.613Z,22.50
2022-10-21T11:13:44.008Z,22.50
2022-10-21T11:16:50.388Z,22.50
2022-10-21T11:19:31.364Z,22.60
2022-10-21T11:22:13.611Z,22.60
2022-10-21T11:24:57.622Z,22.60
2022-10-21T11:28:10.149Z,22.60
2022-10-21T11:30:55.735Z,22.60
2022-10-21T11:33:35.259Z,22.60
2022-10-21T11:36:14.071Z,22.70
2022-10-21T11:39:26.898Z,22.70
2022-10-21T11:42:01.203Z,22.60
2022-10-21T11:44:45.644Z,22.70
2022-10-21T11:47:23.820Z,22.80
2022-10-21T11:50:01.340Z,23.00
2022-10-21T11:52:42.367Z,23.30
2022-10-21T11:55:32.368Z,23.90
2022-10-21T11:58:14.331Z,23.40
2022-10-21T12:00:50.060Z,23.50
2022-10-21T12:03:48.503Z,23.50
2022-10-21T12:06:31.246Z,23.50
2022-10-21T12:09:03.128Z,23.50
2022-10-21T12:11:42.397Z,23.50
2022-10-21T12:14:30.889Z,23.50
2022-10-21T12:17:02.783Z,23.60
2022-10-21T12:19:31.820Z,23.70
2022-10-21T12:22:00.861Z,24.20
2022-10-21T12:24:45.253Z,23.80
2022-10-21T12:27:24.590Z,23.80
2022-10-21T12:30:03.934Z,23.80
2022-10-21T12:32:41.548Z,23.80
2022-10-21T12:35:15.746Z,23.80
2022-10-21T12:38:08.409Z,23.80
2022-10-21T12:40:41.056Z,23.70
2022-10-21T12:43:23.798Z,23.70
2022-10-21T12:46:07.036Z,23.70
2022-10-21T12:48:39.731Z,23.60
2022-10-21T12:51:20.806Z,23.50
2022-10-21T12:56:32.958Z,23.60
2022-10-21T12:59:06.188Z,23.50
2022-10-21T13:01:45.130Z,23.50
2022-10-21T13:04:50.221Z,23.40
2022-10-21T13:07:40.729Z,23.40
2022-10-21T13:10:27.460Z,23.40
2022-10-21T13:13:31.938Z,23.40
2022-10-21T13:16:26.136Z,23.40
2022-10-21T13:18:57.606Z,23.40
2022-10-21T13:21:36.667Z,23.40
2022-10-21T13:24:28.007Z,23.40
2022-10-21T13:26:58.588Z,23.40
2022-10-21T13:29:45.490Z,23.40
2022-10-21T13:32:28.570Z,23.40
2022-10-21T13:35:36.719Z,23.60
2022-10-21T13:38:19.406Z,23.40
2022-10-21T13:40:51.498Z,23.40
2022-10-21T13:43:28.907Z,23.40
2022-10-21T13:46:06.695Z,23.40
2022-10-21T13:48:42.136Z,23.40
2022-10-21T13:51:20.653Z,23.40
2022-10-21T13:53:49.957Z,23.40
2022-10-21T13:56:24.335Z,23.40
2022-10-21T13:58:53.217Z,23.50
2022-10-21T14:01:25.573Z,23.40
2022-10-21T14:04:12.200Z,23.40
2022-10-21T14:06:47.643Z,23.40
2022-10-21T14:09:20.617Z,23.40
2022-10-21T14:11:52.570Z,23.40
2022-10-21T14:14:25.095Z,23.30
2022-10-21T14:16:57.696Z,23.30
2022-10-21T14:19:30.543Z,23.30
2022-10-21T14:22:01.304Z,23.30
2022-10-21T14:24:40.160Z,23.30
2022-10-21T14:27:11.675Z,23.20
2022-10-21T14:29:41.649Z,23.30
2022-10-21T14:32:13.810Z,23.30
2022-10-21T14:35:03.225Z,23.20
2022-10-21T14:37:37.342Z,23.20
2022-10-21T14:40:21.549Z,23.20
2022-10-21T14:42:53.319Z,23.20
2022-10-21T14:45:29.038Z,23.20
2022-10-21T14:48:09.168Z,23.20
2022-10-21T14:50:41.042Z,23.20
2022-10-21T14:53:18.947Z,23.20
2022-10-21T14:55:48.447Z,23.20
2022-10-21T14:58:23.087Z,23.20
2022-10-21T15:00:57.232Z,23.30
2022-10-21T15:03:42.193Z,23.30
2022-10-21T15:06:15.563Z,23.30
2022-10-21T15:08:59.383Z,23.30
2022-10-21T15:11:42.296Z,23.30
2022-10-21T15:14:23.958Z,23.30
2022-10-21T15:16:55.790Z,23.50
2022-10-21T15:19:28.398Z,23.70
2022-10-21T15:22:03.696Z,23.80
2022-10-21T15:24:45.069Z,23.90
2022-10-21T15:27:20.346Z,24.00
2022-10-21T15:29:49.613Z,24.00
2022-10-21T15:32:25.460Z,24.00
2022-10-21T15:34:57.933Z,23.90
2022-10-21T15:37:27.652Z,24.00
2022-10-21T15:39:55.834Z,23.90
2022-10-21T15:42:24.170Z,23.90
2022-10-21T15:44:52.827Z,23.90
2022-10-21T15:47:21.098Z,23.90
2022-10-21T15:49:49.489Z,23.80
2022-10-21T15:52:17.974Z,23.80
2022-10-21T15:54:47.553Z,23.80
2022-10-21T15:57:19.129Z,24.40
2022-10-21T15:59:48.148Z,23.80
2022-10-21T16:02:18.138Z,23.80
2022-10-21T16:04:46.834Z,24.10
2022-10-21T16:07:24.842Z,23.80
2022-10-21T16:09:54.758Z,23.80
2022-10-21T16:12:23.498Z,23.60
2022-10-21T16:14:51.997Z,23.80
2022-10-21T16:17:20.728Z,23.70
2022-10-21T16:19:48.992Z,23.70
2022-10-21T16:22:23.854Z,23.70
2022-10-21T16:24:52.116Z,23.70
2022-10-21T16:27:31.004Z,23.80
2022-10-21T16:30:19.427Z,23.70
2022-10-21T16:32:48.023Z,23.70
2022-10-21T16:35:18.142Z,23.70
2022-10-21T16:37:47.505Z,23.70
2022-10-21T16:40:20.931Z,23.70
2022-10-21T16:42:51.896Z,23.60
2022-10-21T16:45:23.368Z,23.60
2022-10-21T16:47:56.722Z,23.60
2022-10-21T16:50:30.884Z,23.60
2022-10-21T16:53:02.051Z,23.60
2022-10-21T16:55:30.459Z,23.50
2022-10-21T16:58:00.551Z,23.50
2022-10-21T17:00:29.203Z,23.50
2022-10-21T17:02:59.078Z,23.60
2022-10-21T17:05:27.653Z,23.50
2022-10-21T17:07:57.072Z,23.50
2022-10-21T17:10:25.320Z,23.60
2022-10-21T17:12:58.777Z,23.50
2022-10-21T17:15:29.313Z,23.60
2022-10-21T17:17:57.592Z,23.60
2022-10-21T17:20:30.369Z,23.60
2022-10-21T17:22:59.655Z,23.60
2022-10-21T17:25:28.646Z,23.60
2022-10-21T17:27:57.066Z,23.60
2022-10-21T17:30:25.546Z,23.80
2022-10-21T17:32:55.236Z,23.60
2022-10-21T17:35:23.823Z,23.60
2022-10-21T17:37:53.582Z,23.70
2022-10-21T17:40:24.716Z,23.70
2022-10-21T17:42:53.506Z,23.80
2022-10-21T17:45:23.251Z,23.80
2022-10-21T17:47:52.787Z,23.90
2022-10-21T17:50:24.448Z,23.90
2022-10-21T17:52:53.445Z,23.90
2022-10-21T17:55:22.355Z,23.90
2022-10-21T17:57:50.723Z,24.00
2022-10-21T18:00:19.241Z,23.90
2022-10-21T18:02:47.546Z,23.90
2022-10-21T18:05:16.813Z,23.90
2022-10-21T18:07:46.543Z,23.90
2022-10-21T18:10:15.120Z,23.80
2022-10-21T18:12:43.409Z,23.90
2022-10-21T18:15:12.414Z,23.80
2022-10-21T18:17:41.111Z,23.80
2022-10-21T18:20:11.251Z,23.80
2022-10-21T18:22:39.849Z,23.80
2022-10-21T18:25:10.955Z,23.70
2022-10-21T18:27:40.221Z,23.70
2022-10-21T18:30:10.833Z,23.60
2022-10-21T18:32:39.547Z,23.60
2022-10-21T18:35:09.785Z,23.60
2022-10-21T18:37:38.561Z,23.60
2022-10-21T18:40:10.861Z,23.60
2022-10-21T18:42:39.222Z,23.50
2022-10-21T18:45:09.246Z,24.00
2022-10-21T18:47:37.916Z,23.50
2022-10-21T18:50:08.425Z,23.50
2022-10-21T18:52:36.721Z,23.50
2022-10-21T18:57:36.473Z,23.60
2022-10-21T19:00:07.222Z,23.40
2022-10-21T19:02:35.912Z,23.40
2022-10-21T19:05:04.788Z,23.40
2022-10-21T19:07:33.876Z,23.40
2022-10-21T19:10:06.511Z,23.40
2022-10-21T19:12:36.640Z,23.40
2022-10-21T19:15:06.789Z,23.40
2022-10-21T19:17:35.627Z,23.40
2022-10-21T19:20:04.252Z,23.40
2022-10-21T19:22:32.547Z,23.50
2022-10-21T19:25:00.908Z,23.50
2022-10-21T19:27:29.526Z,23.40
2022-10-21T19:29:59.126Z,23.50
2022-10-21T19:32:27.292Z,23.50
2022-10-21T19:34:55.533Z,23.50
2022-10-21T19:37:24.950Z,23.50
2022-10-21T19:39:53.143Z,23.50
2022-10-21T19:42:21.444Z,23.50
2022-10-21T19:44:49.677Z,23.50
2022-10-21T19:47:19.299Z,23.50
2022-10-21T19:49:49.584Z,23.50
2022-10-21T19:52:19.338Z,23.50
2022-10-21T19:54:52.216Z,23.50
2022-10-21T19:57:20.468Z,23.50
2022-10-21T19:59:49.737Z,23.50
2022-10-21T20:02:20.435Z,23.50
2022-10-21T20:04:50.445Z,23.60
2022-10-21T20:07:20.371Z,23.60
2022-10-21T20:09:48.708Z,23.60
2022-10-21T20:12:17.245Z,23.60
2022-10-21T20:14:45.661Z,23.60
2022-10-21T20:17:17.407Z,23.60
2022-10-21T20:19:50.434Z,23.50
2022-10-21T20:22:18.985Z,23.60
2022-10-21T20:24:47.379Z,23.50
2022-10-21T20:27:15.694Z,23.40
2022-10-21T20:29:43.953Z,23.40
2022-10-21T20:32:12.262Z,23.40
2022-10-21T20:34:43.047Z,23.60
2022-10-21T20:37:12.622Z,23.40
2022-10-21T20:39:40.956Z,23.40
2022-10-21T20:42:09.431Z,23.40
2022-10-21T20:44:37.794Z,23.30
2022-10-21T20:47:05.997Z,23.30
2022-10-21T20:49:34.308Z,23.30
2022-10-21T20:52:04.260Z,23.30
2022-10-21T20:54:34.231Z,23.30
2022-10-21T20:57:02.910Z,23.30
2022-10-21T20:59:31.657Z,23.30
2022-10-21T21:01:59.830Z,23.30
2022-10-21T21:04:28.129Z,23.30
2022-10-21T21:06:56.337Z,23.30
2022-10-21T21:12:15.731Z,23.30
2022-10-21T21:14:43.976Z,23.40
2022-10-21T21:17:12.247Z,23.20
2022-10-21T21:19:41.273Z,23.30
2022-10-21T21:22:09.710Z,23.30
2022-10-21T21:24:38.094Z,23.30
2022-10-21T21:27:06.355Z,23.30
2022-10-21T21:29:36.710Z,23.30
2022-10-21T21:32:05.987Z,23.30
2022-10-21T21:34:34.719Z,23.30
2022-10-21T21:37:03.049Z,23.30
2022-10-21T21:39:31.463Z,23.30
2022-10-21T21:41:59.600Z,23.30
2022-10-21T21:44:28.025Z,23.30
2022-10-21T21:46:57.747Z,23.30
2022-10-21T21:49:26.114Z,23.30
2022-10-21T21:51:54.366Z,23.30
2022-10-21T21:54:22.871Z,23.30
2022-10-21T21:56:54.441Z,23.30
2022-10-21T21:59:29.836Z,23.30
2022-10-21T22:01:59.758Z,23.20
2022-10-21T22:04:28.822Z,23.40
2022-10-21T22:07:01.914Z,23.20
2022-10-21T22:09:32.595Z,23.20
2022-10-21T22:12:01.494Z,23.20
2022-10-21T22:14:30.259Z,23.20
2022-10-21T22:45:29.133Z,23.10
2022-10-21T22:47:57.485Z,23.10
2022-10-21T22:50:26.010Z,23.10
2022-10-21T22:52:54.488Z,23.40
2022-10-21T22:55:22.993Z,23.10
2022-10-21T22:57:51.637Z,23.30
2022-10-21T23:47:17.123Z,23.10
2022-10-21T23:49:45.380Z,23.10
2022-10-21T23:52:13.537Z,23.30
2022-10-21T23:54:41.838Z,23.20
2022-10-21T23:57:10.108Z,23.30
2022-10-21T23:59:38.345Z,23.10
