createdAt,value
2023-01-21T00:02:59.030Z,100328.57
2023-01-21T00:06:06.550Z,100330.66
2023-01-21T00:09:14.820Z,100332.13
2023-01-21T00:12:20.363Z,100322.79
2023-01-21T00:15:26.946Z,100318.37
2023-01-21T00:18:33.526Z,100314.20
2023-01-21T00:21:38.899Z,100306.83
2023-01-21T00:24:45.624Z,100319.72
2023-01-21T00:27:44.551Z,100311.52
2023-01-21T00:30:38.032Z,100330.14
2023-01-21T00:33:44.305Z,100325.37
2023-01-21T00:36:50.060Z,100328.44
2023-01-21T00:39:55.048Z,100336.42
2023-01-21T00:42:59.475Z,100345.02
2023-01-21T00:46:04.246Z,100342.91
2023-01-21T00:49:09.869Z,100335.91
2023-01-21T00:52:15.062Z,100325.75
2023-01-21T00:55:21.539Z,100321.94
2023-01-21T00:58:20.599Z,100328.44
2023-01-21T01:12:28.318Z,100321.19
2023-01-21T01:15:36.878Z,100321.92
2023-01-21T01:22:43.387Z,100318.73
2023-01-21T01:25:48.813Z,100314.95
2023-01-21T01:28:54.872Z,100329.17
2023-01-21T01:32:00.818Z,100326.11
2023-01-21T01:35:05.416Z,100316.66
2023-01-21T01:38:14.281Z,100319.84
2023-01-21T01:41:20.309Z,100313.59
2023-01-21T01:45:08.567Z,100306.12
2023-01-21T01:48:16.859Z,100304.28
2023-01-21T01:51:21.761Z,100294.47
2023-01-21T01:54:30.039Z,100299.34
2023-01-21T01:57:38.224Z,100315.16
2023-01-21T02:00:43.587Z,100314.08
2023-01-21T02:03:55.571Z,100310.13
2023-01-21T02:07:00.806Z,100306.84
2023-01-21T02:10:07.007Z,100308.42
2023-01-21T02:13:12.728Z,100333.55
2023-01-21T02:16:42.356Z,100346.18
2023-01-21T02:20:18.593Z,100377.34
2023-01-21T02:23:54.420Z,100406.38
2023-01-21T02:27:39.550Z,100396.80
2023-01-21T02:31:07.045Z,100385.06
2023-01-21T02:34:39.999Z,100372.53
2023-01-21T02:38:13.504Z,100354.05
2023-01-21T02:41:30.360Z,100364.56
2023-01-21T02:44:53.736Z,100419.39
2023-01-21T02:48:37.988Z,100422.19
2023-01-21T02:51:42.740Z,100428.03
2023-01-21T02:54:59.193Z,100426.27
2023-01-21T02:58:06.770Z,100419.30
2023-01-21T03:01:35.692Z,100443.58
2023-01-21T03:04:57.991Z,100404.38
2023-01-21T03:08:08.499Z,100381.08
2023-01-21T03:11:33.541Z,100363.91
2023-01-21T03:15:06.485Z,100344.64
2023-01-21T03:18:25.066Z,100336.42
2023-01-21T03:21:36.955Z,100365.92
2023-01-21T03:24:42.759Z,100428.45
2023-01-21T03:27:48.862Z,100432.87
2023-01-21T03:30:56.591Z,100431.20
2023-01-21T03:34:03.057Z,100373.64
2023-01-21T03:37:15.866Z,100371.54
2023-01-21T03:40:40.147Z,100327.53
2023-01-21T03:43:45.667Z,100319.92
2023-01-21T03:47:05.120Z,100357.46
2023-01-21T03:50:32.673Z,100382.10
2023-01-21T03:53:38.770Z,100356.34
2023-01-21T03:56:43.699Z,100375.27
2023-01-21T03:59:49.405Z,100365.20
2023-01-21T04:02:55.214Z,100380.05
2023-01-21T04:06:03.748Z,100376.13
2023-01-21T04:09:08.349Z,100362.36
2023-01-21T04:12:13.868Z,100369.25
2023-01-21T04:15:22.080Z,100355.63
2023-01-21T04:18:28.355Z,100353.91
2023-01-21T04:21:33.659Z,100362.22
2023-01-21T04:24:40.293Z,100338.36
2023-01-21T04:27:46.852Z,100341.06
2023-01-21T04:30:53.362Z,100348.52
2023-01-21T04:34:00.023Z,100359.09
2023-01-21T04:37:06.422Z,100368.63
2023-01-21T04:40:11.222Z,100373.06
2023-01-21T04:43:17.615Z,100368.63
2023-01-21T04:46:24.822Z,100382.74
2023-01-21T04:49:30.278Z,100393.17
2023-01-21T04:52:36.080Z,100431.08
2023-01-21T04:55:42.155Z,100442.36
2023-01-21T04:58:48.524Z,100446.63
2023-01-21T05:01:56.020Z,100457.27
2023-01-21T05:05:02.060Z,100444.75
2023-01-21T05:08:08.281Z,100434.56
2023-01-21T05:11:13.594Z,100442.50
2023-01-21T05:14:19.051Z,100435.33
2023-01-21T05:17:24.234Z,100451.52
2023-01-21T05:20:30.108Z,100444.02
2023-01-21T05:23:35.862Z,100447.98
2023-01-21T05:26:40.935Z,100456.93
2023-01-21T05:29:46.413Z,100451.95
2023-01-21T05:32:51.431Z,100446.05
2023-01-21T05:35:57.986Z,100447.01
2023-01-21T05:38:56.230Z,100450.59
2023-01-21T05:42:02.353Z,100459.39
2023-01-21T05:45:08.105Z,100452.55
2023-01-21T05:48:13.319Z,100452.20
2023-01-21T05:51:12.978Z,100453.53
2023-01-21T05:54:06.288Z,100466.52
2023-01-21T05:57:04.811Z,100468.70
2023-01-21T06:00:10.858Z,100475.09
2023-01-21T06:03:17.066Z,100492.13
2023-01-21T06:06:23.526Z,100505.55
2023-01-21T06:09:29.244Z,100491.33
2023-01-21T06:12:35.447Z,100491.97
2023-01-21T06:15:41.104Z,100500.17
2023-01-21T06:18:49.235Z,100504.16
2023-01-21T06:21:55.456Z,100504.08
2023-01-21T06:25:00.956Z,100503.02
2023-01-21T06:28:01.550Z,100497.50
2023-01-21T06:31:08.017Z,100500.05
2023-01-21T06:34:14.049Z,100488.06
2023-01-21T06:37:18.777Z,100485.77
2023-01-21T06:40:24.844Z,100492.02
2023-01-21T06:43:31.279Z,100499.77
2023-01-21T06:46:41.247Z,100489.33
2023-01-21T06:49:45.101Z,100501.61
2023-01-21T06:52:51.181Z,100493.59
2023-01-21T06:55:57.340Z,100531.03
2023-01-21T06:58:55.643Z,100541.20
2023-01-21T07:01:48.366Z,100559.03
2023-01-21T07:04:59.037Z,100568.27
2023-01-21T07:08:03.425Z,100563.49
2023-01-21T07:11:09.507Z,100567.48
2023-01-21T07:14:15.010Z,100578.70
2023-01-21T07:17:21.357Z,100587.22
2023-01-21T07:20:29.069Z,100598.40
2023-01-21T07:23:34.770Z,100594.13
2023-01-21T07:26:42.989Z,100591.38
2023-01-21T07:29:48.553Z,100598.98
2023-01-21T07:32:54.733Z,100620.98
2023-01-21T07:36:00.494Z,100623.95
2023-01-21T07:39:06.374Z,100622.84
2023-01-21T07:42:11.536Z,100626.89
2023-01-21T07:45:18.412Z,100621.89
2023-01-21T07:48:25.518Z,100627.17
2023-01-21T07:51:30.696Z,100622.64
2023-01-21T07:54:36.351Z,100623.97
2023-01-21T07:57:41.953Z,100603.58
2023-01-21T08:00:48.473Z,100612.94
2023-01-21T08:03:55.787Z,100620.39
2023-01-21T08:07:03.903Z,100622.12
2023-01-21T08:10:10.770Z,100626.94
2023-01-21T08:13:17.554Z,100626.33
2023-01-21T08:16:23.910Z,100632.72
2023-01-21T08:19:29.968Z,100640.31
2023-01-21T08:22:35.993Z,100651.44
2023-01-21T08:25:41.042Z,100659.34
2023-01-21T08:28:46.030Z,100662.93
2023-01-21T08:31:45.380Z,100661.93
2023-01-21T08:34:50.739Z,100675.12
2023-01-21T08:37:57.172Z,100673.41
2023-01-21T08:41:02.610Z,100677.09
2023-01-21T08:44:08.985Z,100675.26
2023-01-21T08:47:14.741Z,100676.41
2023-01-21T08:50:21.895Z,100681.93
2023-01-21T08:53:26.757Z,100678.17
2023-01-21T08:56:25.129Z,100689.98
2023-01-21T08:59:34.207Z,100685.45
2023-01-21T09:02:38.923Z,100696.12
2023-01-21T09:05:44.337Z,100692.24
2023-01-21T09:08:50.487Z,100700.72
2023-01-21T09:11:55.911Z,100691.63
2023-01-21T09:15:02.999Z,100693.01
2023-01-21T09:18:08.725Z,100692.74
2023-01-21T09:21:18.263Z,100682.80
2023-01-21T09:24:25.059Z,100689.80
2023-01-21T09:27:32.479Z,100685.63
2023-01-21T09:30:38.115Z,100692.39
2023-01-21T09:33:44.579Z,100702.22
2023-01-21T09:36:49.734Z,100709.23
2023-01-21T09:39:55.407Z,100713.91
2023-01-21T09:43:01.023Z,100722.41
2023-01-21T09:46:07.763Z,100727.08
2023-01-21T09:49:13.089Z,100729.77
2023-01-21T09:52:47.628Z,100725.59
2023-01-21T09:55:58.042Z,100717.84
2023-01-21T09:59:08.549Z,100700.67
2023-01-21T10:02:14.345Z,100710.67
2023-01-21T10:05:40.224Z,100698.32
2023-01-21T10:09:11.315Z,100696.45
2023-01-21T10:12:45.546Z,100705.55
2023-01-21T10:16:19.543Z,100705.03
2023-01-21T10:19:29.796Z,100715.75
2023-01-21T10:22:40.594Z,100712.80
2023-01-21T10:25:47.430Z,100726.16
2023-01-21T10:28:55.573Z,100716.57
2023-01-21T10:32:15.560Z,100721.55
2023-01-21T10:35:04.246Z,100723.77
2023-01-21T10:38:00.234Z,100716.74
2023-01-21T10:41:10.292Z,100718.94
2023-01-21T10:44:56.850Z,100719.00
2023-01-21T10:48:23.719Z,100716.48
2023-01-21T10:52:05.485Z,100713.77
2023-01-21T10:55:43.532Z,100705.80
2023-01-21T10:58:59.255Z,100708.86
2023-01-21T11:02:08.146Z,100718.41
2023-01-21T11:05:18.146Z,100724.53
2023-01-21T11:08:28.792Z,100723.34
2023-01-21T11:11:39.656Z,100730.66
2023-01-21T11:14:46.034Z,100734.77
2023-01-21T11:17:54.400Z,100734.70
2023-01-21T11:21:00.535Z,100737.25
2023-01-21T11:24:14.895Z,100733.13
2023-01-21T11:27:19.486Z,100738.10
2023-01-21T11:30:51.011Z,100741.77
2023-01-21T11:33:51.706Z,100744.86
2023-01-21T11:37:15.431Z,100742.70
2023-01-21T11:40:40.953Z,100747.06
2023-01-21T11:44:02.235Z,100755.23
2023-01-21T11:47:07.837Z,100757.46
2023-01-21T11:50:19.905Z,100763.98
2023-01-21T11:53:32.151Z,100774.62
2023-01-21T11:56:38.585Z,100783.34
2023-01-21T11:59:49.825Z,100787.64
2023-01-21T12:02:58.401Z,100793.78
2023-01-21T12:06:05.941Z,100807.28
2023-01-21T12:09:14.247Z,100806.92
2023-01-21T12:12:48.371Z,100810.35
2023-01-21T12:16:20.806Z,100813.34
2023-01-21T12:19:50.723Z,100827.05
2023-01-21T12:23:13.850Z,100835.97
2023-01-21T12:26:38.351Z,100846.84
2023-01-21T12:30:14.535Z,100841.81
2023-01-21T12:33:32.374Z,100849.83
2023-01-21T12:36:47.812Z,100863.69
2023-01-21T12:39:53.333Z,100863.03
2023-01-21T12:43:06.718Z,100862.62
2023-01-21T12:46:42.196Z,100862.03
2023-01-21T12:50:16.817Z,100865.42
2023-01-21T12:53:56.519Z,100869.09
2023-01-21T12:57:14.918Z,100871.13
2023-01-21T13:00:30.409Z,100871.13
2023-01-21T13:03:46.317Z,100875.55
2023-01-21T13:06:56.025Z,100876.05
2023-01-21T13:10:37.733Z,100885.92
2023-01-21T13:13:50.617Z,100885.01
2023-01-21T13:16:58.335Z,100884.82
2023-01-21T13:20:03.904Z,100882.75
2023-01-21T13:23:23.594Z,100882.10
2023-01-21T13:26:36.585Z,100884.20
2023-01-21T13:30:23.418Z,100879.38
2023-01-21T13:33:52.264Z,100883.37
2023-01-21T13:37:21.470Z,100880.48
2023-01-21T13:40:54.495Z,100886.08
2023-01-21T13:44:44.281Z,100890.39
2023-01-21T13:48:29.446Z,100894.14
2023-01-21T13:51:59.732Z,100898.20
2023-01-21T13:55:13.559Z,100896.56
2023-01-21T13:58:25.925Z,100898.45
2023-01-21T14:01:55.283Z,100902.19
2023-01-21T14:05:19.521Z,100910.69
2023-01-21T14:08:37.097Z,100915.17
2023-01-21T14:12:06.536Z,100916.16
2023-01-21T14:15:31.974Z,100928.78
2023-01-21T14:19:23.189Z,100935.50
2023-01-21T14:22:40.361Z,100941.51
2023-01-21T14:26:24.735Z,100945.17
2023-01-21T14:29:46.379Z,100946.22
2023-01-21T14:33:10.840Z,100954.45
2023-01-21T14:36:33.043Z,100956.91
2023-01-21T14:40:27.788Z,100957.19
2023-01-21T14:43:50.768Z,100959.55
2023-01-21T14:46:55.455Z,100974.67
2023-01-21T14:50:02.283Z,100983.56
2023-01-21T14:53:07.461Z,100989.91
2023-01-21T14:56:38.897Z,100997.55
2023-01-21T14:59:48.988Z,100999.05
2023-01-21T15:03:01.072Z,101001.64
2023-01-21T15:06:07.805Z,100999.45
2023-01-21T15:09:14.088Z,100998.88
2023-01-21T15:12:29.828Z,101006.31
2023-01-21T15:15:50.042Z,101010.10
2023-01-21T15:18:59.806Z,101010.88
2023-01-21T15:22:19.876Z,101015.94
2023-01-21T15:25:32.570Z,101027.99
2023-01-21T15:29:03.640Z,101026.67
2023-01-21T15:32:10.093Z,101031.46
2023-01-21T15:35:46.827Z,101034.91
2023-01-21T15:38:54.762Z,101043.77
2023-01-21T15:42:43.628Z,101040.78
2023-01-21T15:46:06.212Z,101046.70
2023-01-21T15:49:31.377Z,101047.61
2023-01-21T15:53:00.162Z,101067.50
2023-01-21T15:56:21.859Z,101057.29
2023-01-21T15:59:35.558Z,101055.50
2023-01-21T16:02:44.043Z,101061.87
2023-01-21T16:06:03.119Z,101062.53
2023-01-21T16:09:21.601Z,101069.14
2023-01-21T16:12:50.681Z,101066.84
2023-01-21T16:16:30.691Z,101071.67
2023-01-21T16:19:39.713Z,101072.91
2023-01-21T16:22:46.666Z,101074.93
2023-01-21T16:26:01.137Z,101078.06
2023-01-21T16:29:05.961Z,101078.45
2023-01-21T16:32:11.631Z,101082.77
2023-01-21T16:35:17.477Z,101096.08
2023-01-21T16:38:31.423Z,101091.37
2023-01-21T16:41:38.356Z,101104.93
2023-01-21T16:44:44.179Z,101100.12
2023-01-21T16:47:50.850Z,101105.48
2023-01-21T16:50:56.346Z,101107.72
2023-01-21T16:54:06.734Z,101107.98
2023-01-21T16:57:16.132Z,101118.96
2023-01-21T17:00:37.237Z,101121.25
2023-01-21T17:03:39.960Z,101138.37
2023-01-21T17:06:40.424Z,101147.66
2023-01-21T17:09:49.404Z,101147.95
2023-01-21T17:12:57.964Z,101147.73
2023-01-21T17:16:11.293Z,101154.88
2023-01-21T17:19:32.992Z,101163.48
2023-01-21T17:22:39.937Z,101160.17
2023-01-21T17:25:46.511Z,101163.59
2023-01-21T17:29:01.027Z,101171.53
2023-01-21T17:32:12.580Z,101169.81
2023-01-21T17:35:27.859Z,101169.74
2023-01-21T17:38:45.552Z,101168.32
2023-01-21T17:41:46.703Z,101176.90
2023-01-21T17:44:53.213Z,101182.59
2023-01-21T17:48:14.696Z,101183.06
2023-01-21T17:51:05.696Z,101182.57
2023-01-21T17:54:20.381Z,101189.97
2023-01-21T17:57:48.494Z,101189.34
2023-01-21T18:00:59.626Z,101187.44
2023-01-21T18:04:04.984Z,101186.65
2023-01-21T18:07:10.966Z,101192.94
2023-01-21T18:10:17.175Z,101203.48
2023-01-21T18:13:32.378Z,101199.80
2023-01-21T18:16:38.719Z,101201.44
2023-01-21T18:19:50.995Z,101206.27
2023-01-21T18:23:12.496Z,101202.41
2023-01-21T18:26:23.430Z,101201.94
2023-01-21T18:29:28.909Z,101197.91
2023-01-21T18:32:35.480Z,101202.60
2023-01-21T18:35:42.480Z,101208.49
2023-01-21T18:38:48.678Z,101208.88
2023-01-21T18:41:53.644Z,101221.30
2023-01-21T18:44:59.270Z,101211.97
2023-01-21T18:48:04.998Z,101211.28
2023-01-21T18:51:10.408Z,101208.28
2023-01-21T18:54:17.374Z,101217.36
2023-01-21T18:57:36.338Z,101209.83
2023-01-21T19:00:45.306Z,101210.12
2023-01-21T19:03:52.281Z,101213.96
2023-01-21T19:07:01.722Z,101208.56
2023-01-21T19:10:07.853Z,101216.06
2023-01-21T19:13:13.560Z,101234.55
2023-01-21T19:16:19.065Z,101232.95
2023-01-21T19:19:29.502Z,101244.02
2023-01-21T19:22:34.733Z,101240.18
2023-01-21T19:25:40.548Z,101249.52
2023-01-21T19:28:46.606Z,101254.70
2023-01-21T19:31:51.516Z,101250.01
2023-01-21T19:34:57.914Z,101252.31
2023-01-21T19:38:03.714Z,101258.86
2023-01-21T19:41:11.227Z,101255.20
2023-01-21T19:44:17.107Z,101260.98
2023-01-21T19:47:33.847Z,101256.36
2023-01-21T19:50:41.556Z,101259.23
2023-01-21T19:53:46.841Z,101258.38
2023-01-21T19:56:53.214Z,101258.96
2023-01-21T19:59:58.729Z,101272.80
2023-01-21T20:03:05.357Z,101264.88
2023-01-21T20:06:09.767Z,101268.27
2023-01-21T20:09:03.117Z,101272.31
2023-01-21T20:12:08.780Z,101277.70
2023-01-21T20:15:15.764Z,101281.70
2023-01-21T20:18:21.832Z,101280.59
2023-01-21T20:21:27.069Z,101287.06
2023-01-21T20:24:24.821Z,101293.63
2023-01-21T20:27:25.047Z,101294.08
2023-01-21T20:30:32.921Z,101302.69
2023-01-21T20:33:38.246Z,101302.50
2023-01-21T20:36:43.778Z,101305.08
2023-01-21T20:39:49.340Z,101307.98
2023-01-21T20:42:48.778Z,101303.55
2023-01-21T20:46:00.915Z,101320.42
2023-01-21T20:48:59.063Z,101311.63
2023-01-21T20:51:52.217Z,101310.02
2023-01-21T20:54:57.910Z,101314.74
2023-01-21T20:58:04.012Z,101308.20
2023-01-21T21:01:09.877Z,101321.87
2023-01-21T21:04:16.011Z,101321.69
2023-01-21T21:07:29.114Z,101324.00
2023-01-21T21:10:36.916Z,101318.60
2023-01-21T21:13:35.340Z,101312.90
2023-01-21T21:16:43.272Z,101313.88
2023-01-21T21:19:48.792Z,101323.13
2023-01-21T21:22:54.588Z,101323.98
2023-01-21T21:26:03.522Z,101323.60
2023-01-21T21:29:08.142Z,101318.98
2023-01-21T21:32:17.944Z,101315.89
2023-01-21T21:35:42.741Z,101322.92
2023-01-21T21:38:48.248Z,101318.41
2023-01-21T21:42:13.441Z,101327.84
2023-01-21T21:45:19.802Z,101331.61
2023-01-21T21:48:45.877Z,101332.19
2023-01-21T21:51:52.028Z,101334.02
2023-01-21T21:54:57.651Z,101340.39
2023-01-21T21:58:04.078Z,101331.70
2023-01-21T22:01:09.170Z,101332.37
2023-01-21T22:04:15.358Z,101325.23
2023-01-21T22:07:20.951Z,101332.48
2023-01-21T22:10:27.069Z,101336.72
2023-01-21T22:13:32.664Z,101333.55
2023-01-21T22:16:42.688Z,101334.28
2023-01-21T22:19:48.979Z,101335.37
2023-01-21T22:22:55.075Z,101343.64
2023-01-21T22:26:02.304Z,101344.98
2023-01-21T22:29:08.300Z,101341.03
2023-01-21T22:32:15.170Z,101348.67
2023-01-21T22:35:22.371Z,101346.54
2023-01-21T22:38:27.893Z,101339.72
2023-01-21T22:41:34.519Z,101334.20
2023-01-21T22:44:39.868Z,101343.06
2023-01-21T22:47:45.442Z,101345.09
2023-01-21T22:50:52.002Z,101337.00
2023-01-21T22:53:57.121Z,101340.08
2023-01-21T22:57:02.916Z,101348.09
2023-01-21T23:00:07.938Z,101354.07
2023-01-21T23:03:14.129Z,101354.43
2023-01-21T23:06:22.488Z,101358.98
2023-01-21T23:09:29.952Z,101356.75
2023-01-21T23:12:36.543Z,101365.98
2023-01-21T23:15:42.148Z,101360.90
2023-01-21T23:18:49.089Z,101372.33
2023-01-21T23:21:55.721Z,101372.02
2023-01-21T23:25:01.206Z,101361.51
2023-01-21T23:28:07.315Z,101369.59
2023-01-21T23:31:12.352Z,101371.19
2023-01-21T23:34:18.295Z,101373.57
2023-01-21T23:37:24.047Z,101373.09
2023-01-21T23:40:31.059Z,101379.48
2023-01-21T23:43:40.952Z,101383.63
2023-01-21T23:46:46.624Z,101387.95
2023-01-21T23:49:53.311Z,101391.52
2023-01-21T23:52:58.893Z,101395.15
2023-01-21T23:56:04.760Z,101398.50
2023-01-21T23:59:09.440Z,101400.81
