createdAt,value
2019-02-06T00:01:07.542Z,5.07
2019-02-06T00:03:35.924Z,5.03
2019-02-06T00:06:05.299Z,5.01
2019-02-06T00:08:33.834Z,4.95
2019-02-06T00:11:02.576Z,5.05
2019-02-06T00:13:31.632Z,5.03
2019-02-06T00:16:00.038Z,5.06
2019-02-06T00:18:28.646Z,5.12
2019-02-06T00:20:57.061Z,5.15
2019-02-06T00:23:25.523Z,5.16
2019-02-06T00:25:53.943Z,5.20
2019-02-06T00:28:22.355Z,5.14
2019-02-06T00:30:51.165Z,5.15
2019-02-06T00:33:19.561Z,5.15
2019-02-06T00:35:47.943Z,5.15
2019-02-06T00:38:16.333Z,5.14
2019-02-06T00:40:44.759Z,5.15
2019-02-06T00:43:13.367Z,5.08
2019-02-06T00:45:42.863Z,4.95
2019-02-06T00:48:11.355Z,4.84
2019-02-06T00:50:39.746Z,4.77
2019-02-06T00:53:08.552Z,4.69
2019-02-06T00:55:36.945Z,4.66
2019-02-06T00:58:05.312Z,4.66
2019-02-06T01:00:34.050Z,4.59
2019-02-06T01:03:02.490Z,4.49
2019-02-06T01:05:38.486Z,4.42
2019-02-06T01:08:01.188Z,4.31
2019-02-06T01:10:29.584Z,4.21
2019-02-06T01:12:58.011Z,4.12
2019-02-06T01:15:26.412Z,4.00
2019-02-06T01:17:55.294Z,3.90
2019-02-06T01:20:23.886Z,3.87
2019-02-06T01:22:52.364Z,3.82
2019-02-06T01:25:20.860Z,3.80
2019-02-06T01:27:49.300Z,3.77
2019-02-06T01:30:21.443Z,3.80
2019-02-06T01:32:49.870Z,3.79
2019-02-06T01:35:18.740Z,3.81
2019-02-06T01:37:47.144Z,3.79
2019-02-06T01:40:20.289Z,3.80
2019-02-06T01:42:48.810Z,3.82
2019-02-06T01:45:19.215Z,3.82
2019-02-06T01:47:47.624Z,3.80
2019-02-06T01:50:18.269Z,3.75
2019-02-06T01:52:46.805Z,3.75
2019-02-06T01:55:15.644Z,3.66
2019-02-06T01:57:44.055Z,3.53
2019-02-06T02:00:23.629Z,3.53
2019-02-06T02:02:52.102Z,3.47
2019-02-06T02:05:22.173Z,3.42
2019-02-06T02:07:50.813Z,3.38
2019-02-06T02:10:20.504Z,3.35
2019-02-06T02:12:49.181Z,3.39
2019-02-06T02:15:20.645Z,3.39
2019-02-06T02:17:49.169Z,3.39
2019-02-06T02:20:23.035Z,3.34
2019-02-06T02:22:51.820Z,3.31
2019-02-06T02:25:20.210Z,3.34
2019-02-06T02:27:48.853Z,3.30
2019-02-06T02:30:24.027Z,3.28
2019-02-06T02:32:52.792Z,3.31
2019-02-06T02:35:21.195Z,3.31
2019-02-06T02:37:49.607Z,3.29
2019-02-06T02:40:17.982Z,3.27
2019-02-06T02:42:46.436Z,3.14
2019-02-06T02:45:16.621Z,3.27
2019-02-06T02:47:45.374Z,3.30
2019-02-06T02:50:13.772Z,3.23
2019-02-06T02:52:42.206Z,3.23
2019-02-06T02:55:11.970Z,3.23
2019-02-06T02:57:40.461Z,3.21
2019-02-06T03:00:13.387Z,3.17
2019-02-06T03:02:55.876Z,3.15
2019-02-06T03:05:26.244Z,3.11
2019-02-06T03:07:54.662Z,3.04
2019-02-06T03:10:23.085Z,3.03
2019-02-06T03:12:51.485Z,2.95
2019-02-06T03:15:20.235Z,2.93
2019-02-06T03:17:48.768Z,2.90
2019-02-06T03:20:17.233Z,2.81
2019-02-06T03:22:45.731Z,2.71
2019-02-06T03:25:14.588Z,2.69
2019-02-06T03:27:43.217Z,2.67
2019-02-06T03:30:18.619Z,2.64
2019-02-06T03:32:47.023Z,2.64
2019-02-06T03:35:15.453Z,2.62
2019-02-06T03:37:43.816Z,2.69
2019-02-06T03:40:17.557Z,2.68
2019-02-06T03:42:46.076Z,2.72
2019-02-06T03:45:14.911Z,2.79
2019-02-06T03:47:43.425Z,2.84
2019-02-06T03:50:17.316Z,2.87
2019-02-06T03:52:45.680Z,2.88
2019-02-06T03:55:14.150Z,2.80
2019-02-06T03:57:42.556Z,2.71
2019-02-06T04:00:18.225Z,2.65
2019-02-06T04:02:46.669Z,2.60
2019-02-06T04:05:15.078Z,2.57
2019-02-06T04:07:43.479Z,2.53
2019-02-06T04:10:15.091Z,2.55
2019-02-06T04:12:44.209Z,2.54
2019-02-06T04:15:13.328Z,2.52
2019-02-06T04:17:41.837Z,2.54
2019-02-06T04:20:14.483Z,2.49
2019-02-06T04:22:42.908Z,2.50
2019-02-06T04:25:12.538Z,2.49
2019-02-06T04:27:41.375Z,2.45
2019-02-06T04:30:15.855Z,2.45
2019-02-06T04:32:44.545Z,2.44
2019-02-06T04:35:13.998Z,2.47
2019-02-06T04:37:42.375Z,2.48
2019-02-06T04:40:16.156Z,2.41
2019-02-06T04:42:44.542Z,2.39
2019-02-06T04:45:15.331Z,2.35
2019-02-06T04:47:43.721Z,2.33
2019-02-06T04:50:13.711Z,2.36
2019-02-06T04:52:42.091Z,2.38
2019-02-06T04:55:13.532Z,2.36
2019-02-06T04:57:41.948Z,2.34
2019-02-06T05:00:27.838Z,2.33
2019-02-06T05:02:56.413Z,2.35
2019-02-06T05:05:24.927Z,2.34
2019-02-06T05:07:53.351Z,2.38
2019-02-06T05:10:21.903Z,2.38
2019-02-06T05:12:50.274Z,2.42
2019-02-06T05:15:18.799Z,2.47
2019-02-06T05:17:47.212Z,2.52
2019-02-06T05:20:27.962Z,2.50
2019-02-06T05:22:56.688Z,2.44
2019-02-06T05:25:25.701Z,2.42
2019-02-06T05:27:54.106Z,2.43
2019-02-06T05:30:22.563Z,2.50
2019-02-06T05:32:50.993Z,2.52
2019-02-06T05:35:19.708Z,2.53
2019-02-06T05:37:48.120Z,2.55
2019-02-06T05:40:16.504Z,2.40
2019-02-06T05:42:45.230Z,2.56
2019-02-06T05:45:13.935Z,2.57
2019-02-06T05:47:42.788Z,2.56
2019-02-06T05:50:14.735Z,2.57
2019-02-06T05:52:43.131Z,2.61
2019-02-06T05:55:12.236Z,2.64
2019-02-06T05:57:41.004Z,2.70
2019-02-06T06:00:18.138Z,2.76
2019-02-06T06:02:46.635Z,2.78
2019-02-06T06:05:15.070Z,2.80
2019-02-06T06:07:45.528Z,2.85
2019-02-06T06:10:16.199Z,2.89
2019-02-06T06:12:44.944Z,2.91
2019-02-06T06:15:15.285Z,2.95
2019-02-06T06:17:43.693Z,3.00
2019-02-06T06:20:14.988Z,3.03
2019-02-06T06:22:43.364Z,3.02
2019-02-06T06:25:13.769Z,3.03
2019-02-06T06:27:42.179Z,3.04
2019-02-06T06:30:13.198Z,3.04
2019-02-06T06:32:41.586Z,3.04
2019-02-06T06:35:12.086Z,3.03
2019-02-06T06:37:41.553Z,3.06
2019-02-06T06:40:13.579Z,3.10
2019-02-06T06:42:42.370Z,3.17
2019-02-06T06:45:17.152Z,3.21
2019-02-06T06:47:44.867Z,3.28
2019-02-06T06:50:15.993Z,3.34
2019-02-06T06:52:46.034Z,3.40
2019-02-06T06:55:15.795Z,3.41
2019-02-06T06:57:44.643Z,3.40
2019-02-06T07:00:19.361Z,3.40
2019-02-06T07:02:47.127Z,3.32
2019-02-06T07:05:16.382Z,3.24
2019-02-06T07:07:45.510Z,3.16
2019-02-06T07:10:15.629Z,3.14
2019-02-06T07:12:44.012Z,3.14
2019-02-06T07:15:27.012Z,3.15
2019-02-06T07:17:55.430Z,3.13
2019-02-06T07:20:23.903Z,3.03
2019-02-06T07:22:52.680Z,2.97
2019-02-06T07:25:21.453Z,2.94
2019-02-06T07:27:49.797Z,2.97
2019-02-06T07:30:21.437Z,2.99
2019-02-06T07:32:49.832Z,3.00
2019-02-06T07:35:18.244Z,3.00
2019-02-06T07:37:46.932Z,3.02
2019-02-06T07:40:16.443Z,3.06
2019-02-06T07:42:45.012Z,3.11
2019-02-06T07:45:17.993Z,3.19
2019-02-06T07:47:46.579Z,3.30
2019-02-06T07:50:17.976Z,3.37
2019-02-06T07:52:46.378Z,3.52
2019-02-06T07:55:15.146Z,3.65
2019-02-06T07:57:43.522Z,3.70
2019-02-06T08:00:11.968Z,3.77
2019-02-06T08:02:40.449Z,3.85
2019-02-06T08:05:12.631Z,3.86
2019-02-06T08:07:41.057Z,3.86
2019-02-06T08:10:12.787Z,3.88
2019-02-06T08:12:41.434Z,3.88
2019-02-06T08:15:12.936Z,3.92
2019-02-06T08:17:41.357Z,4.04
2019-02-06T08:20:12.849Z,4.03
2019-02-06T08:22:41.368Z,4.04
2019-02-06T08:25:12.442Z,4.04
2019-02-06T08:27:40.962Z,4.08
2019-02-06T08:30:12.627Z,4.14
2019-02-06T08:32:41.049Z,4.17
2019-02-06T08:35:10.892Z,4.26
2019-02-06T08:37:39.296Z,4.23
2019-02-06T08:40:10.515Z,4.21
2019-02-06T08:42:39.272Z,4.26
2019-02-06T08:45:11.010Z,4.35
2019-02-06T08:47:39.461Z,4.48
2019-02-06T08:50:13.711Z,4.54
2019-02-06T08:52:42.495Z,4.50
2019-02-06T08:55:19.363Z,4.50
2019-02-06T08:57:47.952Z,4.59
2019-02-06T09:00:19.456Z,4.67
2019-02-06T09:02:47.879Z,4.70
2019-02-06T09:05:16.295Z,4.81
2019-02-06T09:07:45.226Z,4.87
2019-02-06T09:10:17.044Z,4.93
2019-02-06T09:12:45.458Z,4.93
2019-02-06T09:15:13.936Z,4.94
2019-02-06T09:17:42.616Z,5.01
2019-02-06T09:20:14.031Z,4.89
2019-02-06T09:22:42.612Z,5.12
2019-02-06T09:25:14.292Z,5.15
2019-02-06T09:27:42.653Z,5.31
2019-02-06T09:30:16.784Z,5.46
2019-02-06T09:32:45.558Z,5.48
2019-02-06T09:35:13.907Z,5.56
2019-02-06T09:37:42.589Z,5.60
2019-02-06T09:40:13.901Z,5.53
2019-02-06T09:42:42.386Z,5.50
2019-02-06T09:45:12.381Z,5.47
2019-02-06T09:47:40.896Z,5.46
2019-02-06T09:50:12.588Z,5.63
2019-02-06T09:52:41.303Z,5.63
2019-02-06T09:55:10.067Z,5.70
2019-02-06T09:57:38.436Z,5.68
2019-02-06T10:00:12.883Z,5.69
2019-02-06T10:02:41.567Z,5.61
2019-02-06T10:05:10.506Z,5.65
2019-02-06T10:07:39.368Z,5.65
2019-02-06T10:10:13.944Z,5.78
2019-02-06T10:12:41.663Z,5.96
2019-02-06T10:15:13.459Z,6.10
2019-02-06T10:17:41.927Z,6.26
2019-02-06T10:20:16.152Z,6.35
2019-02-06T10:22:44.908Z,6.48
2019-02-06T10:25:13.349Z,6.55
2019-02-06T10:27:41.777Z,6.60
2019-02-06T10:30:15.999Z,6.55
2019-02-06T10:32:44.685Z,6.48
2019-02-06T10:35:13.538Z,6.41
2019-02-06T10:37:42.124Z,6.36
2019-02-06T10:40:11.662Z,6.26
2019-02-06T10:42:40.062Z,6.12
2019-02-06T10:45:11.555Z,6.06
2019-02-06T10:47:39.935Z,6.01
2019-02-06T10:50:14.562Z,5.94
2019-02-06T10:52:42.462Z,5.94
2019-02-06T10:55:11.039Z,5.91
2019-02-06T10:57:39.478Z,5.95
2019-02-06T11:00:22.860Z,5.99
2019-02-06T11:02:52.073Z,6.07
2019-02-06T11:05:20.515Z,6.07
2019-02-06T11:07:48.933Z,6.17
2019-02-06T11:10:23.018Z,6.19
2019-02-06T11:12:51.703Z,6.20
2019-02-06T11:15:20.360Z,6.22
2019-02-06T11:17:48.871Z,6.41
2019-02-06T11:20:23.208Z,6.41
2019-02-06T11:22:52.274Z,6.54
2019-02-06T11:25:20.645Z,6.60
2019-02-06T11:27:49.093Z,6.65
2019-02-06T11:30:22.730Z,6.77
2019-02-06T11:32:51.707Z,6.92
2019-02-06T11:35:20.107Z,7.05
2019-02-06T11:37:48.498Z,7.14
2019-02-06T11:40:22.499Z,7.25
2019-02-06T11:42:51.255Z,7.34
2019-02-06T11:45:28.518Z,7.41
2019-02-06T11:47:56.920Z,7.39
2019-02-06T11:50:26.961Z,7.63
2019-02-06T11:52:55.394Z,7.61
2019-02-06T11:55:27.108Z,7.58
2019-02-06T11:57:55.519Z,7.62
2019-02-06T12:00:44.740Z,7.66
2019-02-06T12:03:13.381Z,7.68
2019-02-06T12:05:41.825Z,7.69
2019-02-06T12:08:12.590Z,7.73
2019-02-06T12:10:40.524Z,7.82
2019-02-06T12:13:09.444Z,7.91
2019-02-06T12:15:37.992Z,7.98
2019-02-06T12:18:06.936Z,7.99
2019-02-06T12:20:35.630Z,7.97
2019-02-06T12:23:04.489Z,7.96
2019-02-06T12:25:34.472Z,7.96
2019-02-06T12:28:05.172Z,7.96
2019-02-06T12:30:38.502Z,8.04
2019-02-06T12:33:07.029Z,8.12
2019-02-06T12:35:35.429Z,8.21
2019-02-06T12:38:04.029Z,8.34
2019-02-06T12:40:32.393Z,8.39
2019-02-06T12:43:00.842Z,8.42
2019-02-06T12:45:29.269Z,8.44
2019-02-06T12:47:57.738Z,8.46
2019-02-06T12:50:26.517Z,8.47
2019-02-06T12:52:57.257Z,8.46
2019-02-06T12:55:31.229Z,8.38
2019-02-06T12:57:59.392Z,8.39
2019-02-06T13:00:30.512Z,8.34
2019-02-06T13:03:00.167Z,8.33
2019-02-06T13:05:29.208Z,8.30
2019-02-06T13:07:57.700Z,8.29
2019-02-06T13:10:33.811Z,8.29
2019-02-06T13:12:57.044Z,8.29
2019-02-06T13:15:25.400Z,8.27
2019-02-06T13:17:54.657Z,8.22
2019-02-06T13:20:28.655Z,8.25
2019-02-06T13:22:57.369Z,8.25
2019-02-06T13:25:25.868Z,8.26
2019-02-06T13:27:54.284Z,8.30
2019-02-06T13:30:38.469Z,8.31
2019-02-06T13:33:08.451Z,8.33
2019-02-06T13:35:38.685Z,8.33
2019-02-06T13:38:07.057Z,8.35
2019-02-06T13:40:45.154Z,8.35
2019-02-06T13:43:06.876Z,8.34
2019-02-06T13:45:44.642Z,8.32
2019-02-06T13:48:13.597Z,8.34
2019-02-06T13:50:42.126Z,8.34
2019-02-06T13:53:10.592Z,8.35
2019-02-06T13:55:39.088Z,8.39
2019-02-06T13:58:19.162Z,8.41
2019-02-06T14:00:42.121Z,8.46
2019-02-06T14:03:10.506Z,8.52
2019-02-06T14:05:38.956Z,8.58
2019-02-06T14:08:14.816Z,8.56
2019-02-06T14:10:43.594Z,8.54
2019-02-06T14:13:12.010Z,8.51
2019-02-06T14:15:42.664Z,8.55
2019-02-06T14:18:11.097Z,8.58
2019-02-06T14:20:39.850Z,8.61
2019-02-06T14:23:14.680Z,8.63
2019-02-06T14:25:44.947Z,8.60
2019-02-06T14:28:25.439Z,8.60
2019-02-06T14:31:18.699Z,8.63
2019-02-06T14:34:10.220Z,8.64
2019-02-06T14:36:58.345Z,8.62
2019-02-06T14:39:51.569Z,8.57
2019-02-06T14:42:23.257Z,8.60
2019-02-06T14:45:28.369Z,8.62
2019-02-06T14:48:12.074Z,8.61
2019-02-06T14:51:07.919Z,8.66
2019-02-06T14:53:42.584Z,8.69
2019-02-06T14:56:16.941Z,8.64
2019-02-06T14:58:54.613Z,8.57
2019-02-06T15:01:42.843Z,8.58
2019-02-06T15:04:20.798Z,8.60
2019-02-06T15:07:17.458Z,8.54
2019-02-06T15:10:09.187Z,8.51
2019-02-06T15:12:50.441Z,8.39
2019-02-06T15:15:22.925Z,8.53
2019-02-06T15:18:13.202Z,8.53
2019-02-06T15:20:54.844Z,8.53
2019-02-06T15:23:38.884Z,8.45
2019-02-06T15:26:22.937Z,8.44
2019-02-06T15:29:00.584Z,8.45
2019-02-06T15:31:55.515Z,8.44
2019-02-06T15:34:44.679Z,8.20
2019-02-06T15:37:42.152Z,8.20
2019-02-06T15:40:31.279Z,8.34
2019-02-06T15:43:17.818Z,8.34
2019-02-06T15:45:50.095Z,8.33
2019-02-06T15:48:37.393Z,8.36
2019-02-06T15:51:15.364Z,8.36
2019-02-06T15:54:02.916Z,8.35
2019-02-06T15:56:50.087Z,8.28
2019-02-06T15:59:22.333Z,8.32
2019-02-06T16:01:56.872Z,8.33
2019-02-06T16:04:33.900Z,8.36
2019-02-06T16:07:22.128Z,8.36
2019-02-06T16:10:05.758Z,8.36
2019-02-06T16:12:43.872Z,8.34
2019-02-06T16:15:27.467Z,8.36
2019-02-06T16:18:02.664Z,8.35
2019-02-06T16:20:37.701Z,8.34
2019-02-06T16:23:24.356Z,8.28
2019-02-06T16:26:19.834Z,8.23
2019-02-06T16:29:09.546Z,8.21
2019-02-06T16:31:59.645Z,8.22
2019-02-06T16:34:42.993Z,8.21
2019-02-06T16:37:36.909Z,8.24
2019-02-06T16:40:26.621Z,8.21
2019-02-06T16:43:01.967Z,8.20
2019-02-06T16:45:45.946Z,8.16
2019-02-06T16:48:18.161Z,8.10
2019-02-06T16:50:55.575Z,8.09
2019-02-06T16:53:28.050Z,8.10
2019-02-06T16:56:15.236Z,8.05
2019-02-06T16:58:50.656Z,8.05
2019-02-06T17:01:37.107Z,8.02
2019-02-06T17:04:24.004Z,8.02
2019-02-06T17:06:58.230Z,8.01
2019-02-06T17:09:47.804Z,8.01
2019-02-06T17:12:23.067Z,8.00
2019-02-06T17:14:58.465Z,8.01
2019-02-06T17:17:40.225Z,8.01
2019-02-06T17:20:24.009Z,8.02
2019-02-06T17:23:01.639Z,8.05
2019-02-06T17:25:48.382Z,8.08
2019-02-06T17:28:35.098Z,8.11
2019-02-06T17:31:21.095Z,8.15
2019-02-06T17:34:18.241Z,8.15
2019-02-06T17:36:59.695Z,8.13
2019-02-06T17:39:34.256Z,8.12
2019-02-06T17:42:15.740Z,8.10
2019-02-06T17:44:52.386Z,8.03
2019-02-06T17:47:34.023Z,8.01
2019-02-06T17:50:08.787Z,8.00
2019-02-06T17:53:01.638Z,8.03
2019-02-06T17:55:32.095Z,8.02
2019-02-06T17:58:00.546Z,8.00
2019-02-06T18:00:35.421Z,8.00
2019-02-06T18:03:08.037Z,8.02
2019-02-06T18:05:37.091Z,8.03
2019-02-06T18:08:07.229Z,8.04
2019-02-06T18:10:36.252Z,8.01
2019-02-06T18:13:05.290Z,8.02
2019-02-06T18:15:33.706Z,8.02
2019-02-06T18:18:04.751Z,8.05
2019-02-06T18:20:33.742Z,8.09
2019-02-06T18:23:02.469Z,8.07
2019-02-06T18:25:31.423Z,8.08
2019-02-06T18:28:00.430Z,8.08
2019-02-06T18:30:29.475Z,8.04
2019-02-06T18:33:00.511Z,8.01
2019-02-06T18:35:29.538Z,7.99
2019-02-06T18:37:57.987Z,7.96
2019-02-06T18:40:27.633Z,7.97
2019-02-06T18:42:56.054Z,7.99
2019-02-06T18:45:27.799Z,8.01
2019-02-06T18:48:01.847Z,8.00
2019-02-06T18:50:32.430Z,8.01
2019-02-06T18:53:01.397Z,8.02
2019-02-06T18:55:31.064Z,8.00
2019-02-06T18:58:00.358Z,8.00
2019-02-06T19:00:32.253Z,8.02
2019-02-06T19:03:04.721Z,8.03
2019-02-06T19:05:36.226Z,7.97
2019-02-06T19:08:04.817Z,7.91
2019-02-06T19:10:33.295Z,7.86
2019-02-06T19:13:01.971Z,7.81
2019-02-06T19:15:31.836Z,7.75
2019-02-06T19:18:00.813Z,7.72
2019-02-06T19:20:29.624Z,7.68
2019-02-06T19:22:58.338Z,7.64
2019-02-06T19:25:26.711Z,7.64
2019-02-06T19:27:56.306Z,7.65
2019-02-06T19:30:36.707Z,7.65
2019-02-06T19:33:05.134Z,7.69
2019-02-06T19:35:33.540Z,7.74
2019-02-06T19:38:01.919Z,7.78
2019-02-06T19:40:30.348Z,7.90
2019-02-06T19:43:02.102Z,7.92
2019-02-06T19:45:29.404Z,7.89
2019-02-06T19:47:58.172Z,7.92
2019-02-06T19:50:33.066Z,7.97
2019-02-06T19:53:01.799Z,7.81
2019-02-06T19:55:30.935Z,7.94
2019-02-06T19:57:59.369Z,7.88
2019-02-06T20:00:30.000Z,7.80
2019-02-06T20:02:58.469Z,7.72
2019-02-06T20:05:27.808Z,7.68
2019-02-06T20:07:56.261Z,7.66
2019-02-06T20:10:30.346Z,7.65
2019-02-06T20:13:10.215Z,7.65
2019-02-06T20:15:29.292Z,7.68
2019-02-06T20:17:57.823Z,7.73
2019-02-06T20:20:27.597Z,7.78
2019-02-06T20:22:56.551Z,7.77
2019-02-06T20:25:25.025Z,7.78
2019-02-06T20:27:53.857Z,7.75
2019-02-06T20:30:29.436Z,7.70
2019-02-06T20:32:58.009Z,7.66
2019-02-06T20:35:26.506Z,7.64
2019-02-06T20:37:55.551Z,7.66
2019-02-06T20:40:35.765Z,7.70
2019-02-06T20:43:04.573Z,7.75
2019-02-06T20:45:32.929Z,7.75
2019-02-06T20:48:01.304Z,7.70
2019-02-06T20:50:34.795Z,7.68
2019-02-06T20:53:03.959Z,7.69
2019-02-06T20:55:32.422Z,7.64
2019-02-06T20:58:00.872Z,7.67
2019-02-06T21:00:43.430Z,7.65
2019-02-06T21:03:11.873Z,7.66
2019-02-06T21:05:41.837Z,7.70
2019-02-06T21:08:10.437Z,7.66
2019-02-06T21:10:38.862Z,7.63
2019-02-06T21:13:07.583Z,7.65
2019-02-06T21:15:36.032Z,7.60
2019-02-06T21:18:05.974Z,7.51
2019-02-06T21:20:34.394Z,7.45
2019-02-06T21:23:03.175Z,7.43
2019-02-06T21:25:31.567Z,7.49
2019-02-06T21:28:00.111Z,7.51
2019-02-06T21:30:40.002Z,7.55
2019-02-06T21:33:08.409Z,7.58
2019-02-06T21:35:37.012Z,7.58
2019-02-06T21:38:05.422Z,7.57
2019-02-06T21:40:36.170Z,7.55
2019-02-06T21:43:05.838Z,7.49
2019-02-06T21:45:34.299Z,7.49
2019-02-06T21:48:03.015Z,7.51
2019-02-06T21:50:31.463Z,7.50
2019-02-06T21:52:59.855Z,7.53
2019-02-06T21:55:28.260Z,7.54
2019-02-06T21:57:56.658Z,7.52
2019-02-06T22:00:30.545Z,7.49
2019-02-06T22:02:59.319Z,7.47
2019-02-06T22:05:27.742Z,7.44
2019-02-06T22:07:56.153Z,7.38
2019-02-06T22:10:24.639Z,7.37
2019-02-06T22:12:53.109Z,7.36
2019-02-06T22:15:25.947Z,7.34
2019-02-06T22:17:54.348Z,7.33
2019-02-06T22:20:22.730Z,7.28
2019-02-06T22:22:51.153Z,7.28
2019-02-06T22:25:19.571Z,7.30
2019-02-06T22:27:50.523Z,7.32
2019-02-06T22:30:20.934Z,7.30
2019-02-06T22:32:49.457Z,7.27
2019-02-06T22:35:17.842Z,7.22
2019-02-06T22:37:46.323Z,7.26
2019-02-06T22:40:20.379Z,7.28
2019-02-06T22:42:49.105Z,7.32
2019-02-06T22:45:19.318Z,7.29
2019-02-06T22:47:47.849Z,7.21
2019-02-06T22:50:18.947Z,7.16
2019-02-06T22:52:47.333Z,7.19
2019-02-06T22:55:15.907Z,7.16
2019-02-06T22:57:44.349Z,7.12
2019-02-06T23:00:51.349Z,7.05
2019-02-06T23:03:25.645Z,6.98
2019-02-06T23:05:54.303Z,6.88
2019-02-06T23:08:22.707Z,6.82
2019-02-06T23:10:51.106Z,6.85
2019-02-06T23:13:19.877Z,6.87
2019-02-06T23:15:48.463Z,6.92
2019-02-06T23:18:16.968Z,6.84
2019-02-06T23:20:45.380Z,6.79
2019-02-06T23:23:13.871Z,6.82
2019-02-06T23:25:43.229Z,6.80
2019-02-06T23:28:12.138Z,6.76
2019-02-06T23:30:40.568Z,6.76
2019-02-06T23:33:09.004Z,6.74
2019-02-06T23:35:37.371Z,6.63
2019-02-06T23:38:05.761Z,6.56
2019-02-06T23:40:34.192Z,6.56
2019-02-06T23:43:03.015Z,6.50
2019-02-06T23:45:31.431Z,6.53
2019-02-06T23:47:59.792Z,6.49
2019-02-06T23:50:29.078Z,6.41
2019-02-06T23:52:57.490Z,6.34
2019-02-06T23:55:25.879Z,6.34
2019-02-06T23:57:54.417Z,6.33
