createdAt,value
2023-02-08T15:13:22.015Z,97513.63
2023-02-08T15:15:53.804Z,97528.50
2023-02-08T15:18:24.443Z,97564.69
2023-02-08T15:21:01.567Z,97534.91
2023-02-08T15:23:30.629Z,97543.41
2023-02-08T15:25:59.904Z,97526.38
2023-02-08T15:28:32.635Z,97571.06
2023-02-08T15:31:02.206Z,97607.25
2023-02-08T15:33:30.019Z,97598.72
2023-02-08T15:36:00.645Z,97560.44
2023-02-08T15:38:29.761Z,97607.25
2023-02-08T15:41:04.519Z,97590.22
2023-02-08T15:43:33.979Z,97617.88
2023-02-08T15:46:03.789Z,97628.53
2023-02-08T15:48:32.915Z,97679.59
2023-02-08T15:51:01.390Z,97649.78
2023-02-08T15:53:29.610Z,97666.81
2023-02-08T15:55:59.600Z,97679.59
2023-02-08T15:58:31.029Z,97692.34
2023-02-08T16:01:03.887Z,97688.09
2023-02-08T16:03:32.526Z,97666.81
2023-02-08T16:06:02.620Z,97709.38
2023-02-08T16:08:32.440Z,97683.84
2023-02-08T16:11:01.611Z,97768.97
2023-02-08T16:13:32.612Z,97696.59
2023-02-08T16:16:17.654Z,97717.88
2023-02-08T16:18:47.140Z,97754.06
2023-02-08T16:21:30.456Z,97720.03
2023-02-08T16:23:59.748Z,97737.03
2023-02-08T16:26:32.563Z,97715.75
2023-02-08T16:29:02.696Z,97734.91
2023-02-08T16:31:33.421Z,97747.69
2023-02-08T16:34:08.367Z,97758.31
2023-02-08T16:36:38.685Z,97732.78
2023-02-08T16:39:37.896Z,97751.94
2023-02-08T16:42:15.788Z,97805.13
2023-02-08T16:45:08.648Z,97783.84
2023-02-08T16:47:39.085Z,97790.25
2023-02-08T16:50:08.056Z,97820.03
2023-02-08T16:52:36.795Z,97832.81
2023-02-08T16:55:05.549Z,97798.75
2023-02-08T16:57:41.798Z,97851.94
2023-02-08T17:00:23.290Z,97837.06
2023-02-08T17:02:53.456Z,97824.28
2023-02-08T17:05:22.553Z,97824.28
2023-02-08T17:07:50.856Z,97811.53
2023-02-08T17:10:28.797Z,97805.13
2023-02-08T17:13:09.752Z,97851.94
2023-02-08T17:15:48.841Z,97873.22
2023-02-08T17:18:18.118Z,97862.59
2023-02-08T17:20:46.307Z,97824.28
2023-02-08T17:23:16.429Z,97849.81
2023-02-08T17:25:44.601Z,97858.34
2023-02-08T17:28:16.865Z,97858.34
2023-02-08T17:30:45.334Z,97883.88
2023-02-08T17:33:18.710Z,97875.34
2023-02-08T17:35:49.343Z,97854.09
2023-02-08T17:38:17.383Z,97875.34
2023-02-08T17:40:47.546Z,97886.00
2023-02-08T17:43:15.320Z,97856.22
2023-02-08T17:45:45.152Z,97883.88
2023-02-08T17:48:15.354Z,97915.78
2023-02-08T17:50:44.255Z,97886.00
2023-02-08T17:53:13.957Z,97909.41
2023-02-08T17:55:44.482Z,97866.84
2023-02-08T17:58:13.142Z,97883.88
2023-02-08T18:00:40.953Z,97903.03
2023-02-08T18:03:09.765Z,97900.91
2023-02-08T18:05:37.950Z,97877.50
2023-02-08T18:08:05.970Z,97900.91
2023-02-08T18:10:36.589Z,97866.84
2023-02-08T18:13:04.378Z,97900.91
2023-02-08T18:15:32.063Z,97926.44
2023-02-08T18:18:00.903Z,97913.66
2023-02-08T18:20:28.570Z,97934.94
2023-02-08T18:22:56.887Z,97943.47
2023-02-08T18:25:24.632Z,97922.19
2023-02-08T18:27:53.862Z,97937.06
2023-02-08T18:30:26.216Z,97956.22
2023-02-08T18:32:53.951Z,97986.03
2023-02-08T18:35:22.427Z,97996.66
2023-02-08T18:37:50.511Z,97990.28
2023-02-08T18:40:18.689Z,97979.63
2023-02-08T18:42:46.382Z,97986.03
2023-02-08T18:45:23.566Z,97973.25
2023-02-08T18:47:51.319Z,97975.38
2023-02-08T18:50:19.275Z,97973.25
2023-02-08T18:52:47.647Z,97979.63
2023-02-08T18:55:15.307Z,97981.75
2023-02-08T18:57:43.943Z,98015.81
2023-02-08T19:00:14.120Z,97981.75
2023-02-08T19:02:45.956Z,97975.38
2023-02-08T19:05:14.796Z,98020.06
2023-02-08T19:07:42.839Z,97983.88
2023-02-08T19:10:19.520Z,98052.00
2023-02-08T19:12:47.424Z,98000.91
2023-02-08T19:15:15.499Z,97949.84
2023-02-08T19:17:45.862Z,97977.50
2023-02-08T19:20:19.775Z,97988.16
2023-02-08T19:22:48.726Z,97981.75
2023-02-08T19:25:16.651Z,97986.03
2023-02-08T19:27:44.648Z,98043.47
2023-02-08T19:30:25.578Z,98015.81
2023-02-08T19:32:54.662Z,97977.50
2023-02-08T19:35:22.734Z,98032.84
2023-02-08T19:37:52.850Z,98022.19
2023-02-08T19:40:21.223Z,98034.97
2023-02-08T19:42:49.795Z,98022.19
2023-02-08T19:45:17.700Z,98005.16
2023-02-08T19:47:51.546Z,98030.72
2023-02-08T19:50:20.969Z,98032.84
2023-02-08T19:52:49.572Z,98041.34
2023-02-08T19:55:17.289Z,98045.59
2023-02-08T19:57:45.196Z,98037.09
2023-02-08T20:00:23.372Z,98094.56
2023-02-08T20:02:51.842Z,98039.22
2023-02-08T20:05:22.072Z,98054.13
2023-02-08T20:07:49.822Z,98003.03
2023-02-08T20:10:17.856Z,97998.78
2023-02-08T20:12:46.520Z,98066.88
2023-02-08T20:15:14.432Z,98032.84
2023-02-08T20:17:43.150Z,98071.16
2023-02-08T20:20:11.943Z,98024.31
2023-02-08T20:22:42.159Z,98062.63
2023-02-08T20:25:11.751Z,98075.41
2023-02-08T20:27:39.654Z,98049.88
2023-02-08T20:30:08.221Z,98066.88
2023-02-08T20:32:36.708Z,98062.63
2023-02-08T20:35:05.049Z,98034.97
2023-02-08T20:37:33.660Z,98052.00
2023-02-08T20:40:03.589Z,98081.78
2023-02-08T20:42:31.429Z,98073.28
2023-02-08T20:44:59.374Z,98066.88
2023-02-08T20:47:33.810Z,98032.84
2023-02-08T20:50:16.832Z,98058.38
2023-02-08T20:52:47.199Z,98073.28
2023-02-08T20:55:16.415Z,98049.88
2023-02-08T20:57:44.271Z,98047.72
2023-02-08T21:00:15.002Z,98032.84
2023-02-08T21:02:42.855Z,98020.06
2023-02-08T21:05:10.700Z,98045.59
2023-02-08T21:07:40.752Z,98083.91
2023-02-08T21:10:09.006Z,98041.34
2023-02-08T21:12:38.784Z,98071.16
2023-02-08T21:15:12.568Z,98094.56
2023-02-08T21:17:41.190Z,98064.75
2023-02-08T21:20:09.985Z,98171.16
2023-02-08T21:22:38.444Z,98088.16
2023-02-08T21:25:06.504Z,98122.22
2023-02-08T21:27:34.285Z,98124.34
2023-02-08T21:30:05.305Z,98069.00
2023-02-08T21:32:32.980Z,98100.94
2023-02-08T21:35:01.282Z,98083.91
2023-02-08T21:37:29.272Z,98117.97
2023-02-08T21:39:56.930Z,98137.13
2023-02-08T21:42:24.593Z,98115.84
2023-02-08T21:44:52.310Z,98117.97
2023-02-08T21:47:21.499Z,98111.56
2023-02-08T21:50:06.818Z,98094.56
2023-02-08T21:52:52.496Z,98109.44
2023-02-08T21:55:20.257Z,98105.19
2023-02-08T21:57:47.916Z,98162.66
2023-02-08T22:00:17.967Z,98100.94
2023-02-08T22:02:47.067Z,98083.91
2023-02-08T22:05:32.468Z,98109.44
2023-02-08T22:08:00.282Z,98141.38
2023-02-08T22:10:30.726Z,98135.00
2023-02-08T22:12:58.489Z,98122.22
2023-02-08T22:15:28.872Z,98135.00
2023-02-08T22:18:00.104Z,98126.47
2023-02-08T22:20:28.567Z,98152.00
2023-02-08T22:22:56.858Z,98139.25
2023-02-08T22:25:24.826Z,98128.59
2023-02-08T22:27:52.593Z,98147.75
2023-02-08T22:30:20.733Z,98132.84
2023-02-08T22:32:49.231Z,98122.22
2023-02-08T22:35:19.307Z,98128.59
2023-02-08T22:37:47.138Z,98141.38
2023-02-08T22:40:14.865Z,98154.16
2023-02-08T22:42:42.971Z,98154.16
2023-02-08T22:45:12.184Z,98135.00
2023-02-08T22:47:40.146Z,98137.13
2023-02-08T22:50:08.933Z,98149.88
2023-02-08T22:52:38.393Z,98117.97
2023-02-08T22:55:07.013Z,98120.09
2023-02-08T22:57:35.821Z,98126.47
2023-02-08T23:00:04.442Z,98122.22
2023-02-08T23:02:32.301Z,98130.72
2023-02-08T23:05:00.024Z,98139.25
2023-02-08T23:07:27.783Z,98115.84
2023-02-08T23:09:56.869Z,98152.00
2023-02-08T23:12:24.704Z,98143.50
2023-02-08T23:14:52.416Z,98111.56
2023-02-08T23:17:20.086Z,98130.72
2023-02-08T23:19:47.756Z,98147.75
2023-02-08T23:22:15.458Z,98152.00
2023-02-08T23:24:43.257Z,98147.75
2023-02-08T23:27:12.477Z,98164.78
2023-02-08T23:29:40.143Z,98164.78
2023-02-08T23:32:07.931Z,98179.69
2023-02-08T23:34:35.669Z,98173.28
2023-02-08T23:37:03.332Z,98147.75
2023-02-08T23:39:34.028Z,98143.50
2023-02-08T23:42:01.966Z,98169.03
2023-02-08T23:44:30.995Z,98154.16
2023-02-08T23:46:58.924Z,98152.00
2023-02-08T23:49:26.733Z,98209.47
2023-02-08T23:51:54.517Z,98177.56
2023-02-08T23:54:22.207Z,98171.16
2023-02-08T23:56:51.892Z,98128.59
2023-02-08T23:59:19.600Z,98169.03
