createdAt,value
2023-11-16T00:01:18.456Z,7.70
2023-11-16T00:03:45.847Z,7.70
2023-11-16T00:06:12.741Z,7.60
2023-11-16T00:08:39.528Z,7.70
2023-11-16T00:11:08.892Z,7.70
2023-11-16T00:13:35.860Z,7.70
2023-11-16T00:16:03.849Z,7.70
2023-11-16T00:18:32.459Z,7.70
2023-11-16T00:20:59.233Z,7.70
2023-11-16T00:23:26.048Z,7.70
2023-11-16T00:25:53.012Z,7.70
2023-11-16T00:28:24.026Z,7.70
2023-11-16T00:30:50.676Z,7.70
2023-11-16T00:33:17.378Z,7.70
2023-11-16T00:35:44.114Z,7.70
2023-11-16T00:38:11.476Z,7.60
2023-11-16T00:40:38.539Z,7.60
2023-11-16T00:43:07.074Z,7.60
2023-11-16T00:45:35.352Z,7.60
2023-11-16T00:48:02.730Z,7.60
2023-11-16T00:50:29.506Z,7.60
2023-11-16T00:52:56.529Z,7.60
2023-11-16T00:55:23.284Z,7.60
2023-11-16T00:57:52.944Z,7.60
2023-11-16T01:00:20.301Z,7.60
2023-11-16T01:02:50.627Z,7.60
2023-11-16T01:05:18.916Z,7.60
2023-11-16T01:07:45.944Z,7.60
2023-11-16T01:10:17.037Z,7.60
2023-11-16T01:12:44.813Z,7.60
2023-11-16T01:15:12.307Z,7.60
2023-11-16T01:17:40.508Z,7.60
2023-11-16T01:20:08.419Z,7.60
2023-11-16T01:22:41.912Z,7.50
2023-11-16T01:25:16.556Z,7.50
2023-11-16T01:27:46.383Z,7.50
2023-11-16T01:30:14.482Z,7.50
2023-11-16T01:32:41.305Z,7.50
2023-11-16T01:35:08.619Z,7.50
2023-11-16T01:37:35.909Z,7.50
2023-11-16T01:40:02.839Z,7.60
2023-11-16T01:42:29.589Z,7.60
2023-11-16T01:44:56.269Z,7.60
2023-11-16T01:47:23.118Z,7.60
2023-11-16T01:49:49.820Z,7.50
2023-11-16T01:52:16.652Z,7.50
2023-11-16T01:54:44.409Z,7.50
2023-11-16T01:57:12.580Z,7.40
2023-11-16T01:59:39.880Z,7.40
2023-11-16T02:02:11.048Z,7.30
2023-11-16T02:04:40.661Z,7.20
2023-11-16T02:07:07.389Z,7.20
2023-11-16T02:09:34.339Z,7.10
2023-11-16T02:12:01.354Z,7.00
2023-11-16T02:14:28.134Z,7.00
2023-11-16T02:16:57.177Z,6.90
2023-11-16T02:19:31.699Z,6.90
2023-11-16T02:21:59.807Z,6.90
2023-11-16T02:24:27.709Z,6.90
2023-11-16T02:26:55.208Z,6.90
2023-11-16T02:29:22.044Z,6.90
2023-11-16T02:31:48.740Z,6.90
2023-11-16T02:34:15.507Z,6.90
2023-11-16T02:36:42.250Z,6.90
2023-11-16T02:39:09.372Z,6.90
2023-11-16T02:41:37.636Z,6.90
2023-11-16T02:44:05.199Z,7.00
2023-11-16T02:46:32.540Z,7.10
2023-11-16T02:48:59.289Z,7.10
2023-11-16T02:51:29.256Z,7.10
2023-11-16T02:53:56.198Z,7.10
2023-11-16T02:56:23.025Z,7.00
2023-11-16T02:58:49.792Z,7.10
2023-11-16T03:01:17.030Z,7.10
2023-11-16T03:03:43.923Z,7.10
2023-11-16T03:06:10.868Z,7.10
2023-11-16T03:08:38.094Z,7.20
2023-11-16T03:11:06.822Z,7.10
2023-11-16T03:13:33.638Z,7.10
2023-11-16T03:16:00.871Z,7.10
2023-11-16T03:18:27.683Z,7.20
2023-11-16T03:20:54.454Z,7.20
2023-11-16T03:23:21.144Z,7.20
2023-11-16T03:25:48.318Z,7.10
2023-11-16T03:28:17.485Z,7.10
2023-11-16T03:30:46.231Z,7.00
2023-11-16T03:33:13.561Z,6.90
2023-11-16T03:35:40.624Z,6.90
2023-11-16T03:38:07.349Z,6.90
2023-11-16T03:40:34.248Z,6.90
2023-11-16T03:43:00.988Z,6.90
2023-11-16T03:45:28.107Z,6.90
2023-11-16T03:47:54.988Z,7.00
2023-11-16T03:50:21.837Z,7.00
2023-11-16T03:52:48.533Z,7.00
2023-11-16T03:55:15.384Z,7.10
2023-11-16T03:57:42.228Z,7.20
2023-11-16T04:00:09.936Z,7.20
2023-11-16T04:02:37.105Z,7.20
2023-11-16T04:05:06.550Z,7.30
2023-11-16T04:07:35.648Z,7.30
2023-11-16T04:10:05.237Z,7.30
2023-11-16T04:12:32.265Z,7.30
2023-11-16T04:14:59.225Z,7.30
2023-11-16T04:17:27.562Z,7.30
2023-11-16T04:19:54.654Z,7.30
2023-11-16T04:22:23.469Z,7.30
2023-11-16T04:24:53.938Z,7.40
2023-11-16T04:27:21.783Z,7.40
2023-11-16T04:29:48.964Z,7.40
2023-11-16T04:32:15.762Z,7.30
2023-11-16T04:34:43.322Z,7.30
2023-11-16T04:37:11.777Z,7.30
2023-11-16T04:39:38.658Z,7.20
2023-11-16T04:42:05.716Z,7.10
2023-11-16T04:44:35.698Z,7.00
2023-11-16T04:47:03.274Z,6.90
2023-11-16T04:49:30.102Z,6.90
2023-11-16T04:51:58.680Z,6.90
2023-11-16T04:54:27.828Z,6.80
2023-11-16T04:56:54.902Z,6.80
2023-11-16T04:59:21.585Z,6.90
2023-11-16T05:01:48.347Z,6.90
2023-11-16T05:04:15.288Z,6.90
2023-11-16T05:06:42.533Z,6.90
2023-11-16T05:09:09.854Z,6.90
2023-11-16T05:11:36.819Z,6.90
2023-11-16T05:14:05.122Z,6.90
2023-11-16T05:16:32.000Z,6.90
2023-11-16T05:18:58.864Z,6.90
2023-11-16T05:21:25.699Z,6.90
2023-11-16T05:23:52.466Z,7.00
2023-11-16T05:26:19.246Z,6.90
2023-11-16T05:28:46.080Z,6.90
2023-11-16T05:31:13.120Z,7.00
2023-11-16T05:33:40.014Z,7.00
2023-11-16T05:36:07.895Z,7.00
2023-11-16T05:38:34.708Z,7.00
2023-11-16T05:41:01.545Z,6.90
2023-11-16T05:43:28.370Z,6.90
2023-11-16T05:45:55.464Z,6.80
2023-11-16T05:48:22.257Z,6.80
2023-11-16T05:50:49.157Z,6.80
2023-11-16T05:53:16.633Z,6.70
2023-11-16T05:55:43.712Z,6.70
2023-11-16T05:58:11.018Z,6.70
2023-11-16T06:00:38.933Z,6.60
2023-11-16T06:03:07.014Z,6.60
2023-11-16T06:05:36.332Z,6.50
2023-11-16T06:08:03.329Z,6.50
2023-11-16T06:10:30.165Z,6.40
2023-11-16T06:12:59.262Z,6.40
2023-11-16T06:15:27.007Z,6.30
2023-11-16T06:17:59.078Z,6.30
2023-11-16T06:20:26.152Z,6.20
2023-11-16T06:22:52.971Z,6.10
2023-11-16T06:25:19.775Z,6.10
2023-11-16T06:27:47.550Z,6.00
2023-11-16T06:30:15.596Z,6.00
2023-11-16T06:32:45.967Z,5.90
2023-11-16T06:35:13.190Z,5.90
2023-11-16T06:37:40.043Z,5.90
2023-11-16T06:40:10.990Z,5.80
2023-11-16T06:42:39.010Z,5.80
2023-11-16T06:45:07.003Z,5.80
2023-11-16T06:47:35.204Z,5.80
2023-11-16T06:50:05.765Z,5.70
2023-11-16T06:52:37.304Z,5.70
2023-11-16T06:55:05.686Z,5.80
2023-11-16T06:57:32.670Z,5.80
2023-11-16T06:59:59.436Z,5.80
2023-11-16T07:02:26.379Z,5.90
2023-11-16T07:04:53.121Z,6.00
2023-11-16T07:07:19.860Z,6.10
2023-11-16T07:09:47.910Z,6.10
2023-11-16T07:12:16.752Z,6.20
2023-11-16T07:14:51.521Z,6.30
2023-11-16T07:17:21.411Z,6.30
2023-11-16T07:19:51.401Z,6.40
2023-11-16T07:22:19.496Z,6.40
2023-11-16T07:24:46.955Z,6.40
2023-11-16T07:27:14.935Z,6.40
2023-11-16T07:29:45.850Z,6.50
2023-11-16T07:32:13.855Z,6.50
2023-11-16T07:34:42.612Z,6.60
2023-11-16T07:37:09.653Z,6.70
2023-11-16T07:39:38.685Z,6.70
2023-11-16T07:42:06.092Z,6.70
2023-11-16T07:44:33.476Z,6.80
2023-11-16T07:47:00.615Z,6.90
2023-11-16T07:49:28.235Z,6.90
2023-11-16T07:51:58.465Z,6.90
2023-11-16T07:54:26.515Z,6.90
2023-11-16T07:56:57.700Z,7.00
2023-11-16T07:59:32.456Z,7.00
2023-11-16T08:02:03.005Z,7.10
2023-11-16T08:04:32.824Z,7.10
2023-11-16T08:07:01.403Z,7.10
2023-11-16T08:09:30.636Z,7.10
2023-11-16T08:11:58.706Z,7.20
2023-11-16T08:14:26.900Z,7.20
2023-11-16T08:17:00.318Z,7.30
2023-11-16T08:19:28.181Z,7.40
2023-11-16T08:21:57.581Z,7.50
2023-11-16T08:24:25.417Z,7.50
2023-11-16T08:26:52.413Z,7.50
2023-11-16T08:29:19.476Z,7.60
2023-11-16T08:31:54.230Z,7.60
2023-11-16T08:34:21.826Z,7.60
2023-11-16T08:36:48.754Z,7.70
2023-11-16T08:39:18.773Z,7.80
2023-11-16T08:41:45.772Z,7.70
2023-11-16T08:44:12.669Z,7.70
2023-11-16T08:46:47.437Z,7.60
2023-11-16T08:49:14.266Z,7.70
2023-11-16T08:51:41.102Z,7.80
2023-11-16T08:54:10.171Z,7.90
2023-11-16T08:56:41.739Z,8.00
2023-11-16T08:59:12.557Z,8.10
2023-11-16T09:01:40.385Z,8.20
2023-11-16T09:04:10.606Z,8.30
2023-11-16T09:06:38.730Z,8.40
2023-11-16T09:09:25.636Z,8.50
2023-11-16T09:11:53.909Z,8.50
2023-11-16T09:14:20.698Z,8.50
2023-11-16T09:16:51.457Z,8.60
2023-11-16T09:19:24.070Z,8.70
2023-11-16T09:21:51.929Z,8.70
2023-11-16T09:24:18.632Z,8.80
2023-11-16T09:26:47.501Z,8.90
2023-11-16T09:29:14.180Z,8.90
2023-11-16T09:31:42.297Z,8.90
2023-11-16T09:34:10.834Z,8.90
2023-11-16T09:36:38.574Z,8.90
2023-11-16T09:39:08.559Z,8.90
2023-11-16T09:41:37.785Z,8.90
2023-11-16T09:44:08.160Z,8.80
2023-11-16T09:46:38.318Z,8.70
2023-11-16T09:49:08.101Z,8.80
2023-11-16T09:51:37.934Z,8.70
2023-11-16T09:54:09.758Z,8.70
2023-11-16T09:56:42.582Z,8.60
2023-11-16T09:59:15.488Z,8.50
2023-11-16T10:01:54.394Z,8.50
2023-11-16T10:04:21.669Z,8.40
2023-11-16T10:06:51.893Z,8.40
2023-11-16T10:09:19.001Z,8.40
2023-11-16T10:11:46.311Z,8.40
2023-11-16T10:14:13.619Z,8.40
2023-11-16T10:16:40.811Z,8.50
2023-11-16T10:19:12.061Z,8.40
2023-11-16T10:21:44.536Z,8.50
2023-11-16T10:24:11.770Z,8.50
2023-11-16T10:26:40.767Z,8.50
2023-11-16T10:29:08.164Z,8.40
2023-11-16T10:31:35.756Z,8.40
2023-11-16T10:34:05.992Z,8.50
2023-11-16T10:36:33.679Z,8.50
2023-11-16T10:39:02.480Z,8.50
2023-11-16T10:41:30.833Z,8.60
2023-11-16T10:44:00.319Z,8.50
2023-11-16T10:46:29.215Z,8.50
2023-11-16T10:48:56.281Z,8.50
2023-11-16T10:51:25.523Z,8.50
2023-11-16T10:53:54.959Z,8.60
2023-11-16T10:56:22.777Z,8.60
2023-11-16T10:58:51.819Z,8.70
2023-11-16T11:01:20.157Z,8.70
2023-11-16T11:03:49.662Z,8.70
2023-11-16T11:06:21.445Z,8.70
2023-11-16T11:08:49.945Z,8.60
2023-11-16T11:11:27.760Z,8.80
2023-11-16T11:13:59.668Z,8.90
2023-11-16T11:16:29.041Z,9.00
2023-11-16T11:18:58.446Z,9.20
2023-11-16T11:21:28.268Z,9.30
2023-11-16T11:24:06.297Z,9.40
2023-11-16T11:26:51.834Z,9.40
2023-11-16T11:29:24.958Z,9.70
2023-11-16T11:32:15.617Z,9.80
2023-11-16T11:34:44.825Z,9.90
2023-11-16T11:37:15.641Z,10.00
2023-11-16T11:39:47.412Z,10.00
2023-11-16T11:42:15.537Z,10.10
2023-11-16T11:44:53.298Z,10.00
2023-11-16T11:47:25.443Z,9.80
2023-11-16T11:49:55.075Z,9.70
2023-11-16T11:52:23.855Z,9.50
2023-11-16T11:54:51.312Z,9.50
2023-11-16T11:57:27.445Z,9.40
2023-11-16T11:59:59.635Z,9.50
2023-11-16T12:02:26.596Z,9.50
2023-11-16T12:04:54.450Z,9.50
2023-11-16T12:07:21.383Z,9.50
2023-11-16T12:09:51.130Z,9.30
2023-11-16T12:12:19.048Z,9.20
2023-11-16T12:14:49.935Z,9.10
2023-11-16T12:17:18.413Z,9.00
2023-11-16T12:19:55.006Z,8.90
2023-11-16T12:22:22.228Z,8.70
2023-11-16T12:24:52.247Z,8.80
2023-11-16T12:27:21.930Z,8.80
2023-11-16T12:30:01.808Z,8.70
2023-11-16T12:32:28.498Z,8.70
2023-11-16T12:34:55.555Z,8.70
2023-11-16T12:37:23.279Z,8.50
2023-11-16T12:39:51.518Z,8.50
2023-11-16T12:42:19.256Z,8.40
2023-11-16T12:44:46.316Z,8.40
2023-11-16T12:47:21.861Z,8.40
2023-11-16T12:49:50.557Z,8.40
2023-11-16T12:52:17.419Z,8.40
2023-11-16T12:54:44.148Z,8.40
2023-11-16T12:57:11.259Z,8.50
2023-11-16T12:59:38.212Z,8.50
2023-11-16T13:02:06.407Z,8.60
2023-11-16T13:04:33.655Z,8.60
2023-11-16T13:07:00.688Z,8.50
2023-11-16T13:09:27.602Z,8.50
2023-11-16T13:11:58.378Z,8.40
2023-11-16T13:14:29.269Z,8.30
2023-11-16T13:16:56.291Z,8.20
2023-11-16T13:19:23.017Z,8.20
2023-11-16T13:21:49.825Z,8.20
2023-11-16T13:24:16.580Z,8.20
2023-11-16T13:26:43.496Z,8.30
2023-11-16T13:29:13.294Z,8.30
2023-11-16T13:31:40.687Z,8.30
2023-11-16T13:34:07.545Z,8.40
2023-11-16T13:36:35.916Z,8.40
2023-11-16T13:39:05.437Z,8.30
2023-11-16T13:41:32.182Z,8.30
2023-11-16T13:43:58.988Z,8.30
2023-11-16T13:46:26.910Z,8.30
2023-11-16T13:48:53.788Z,8.30
2023-11-16T13:51:20.583Z,8.30
2023-11-16T13:53:49.791Z,8.20
2023-11-16T13:56:17.154Z,8.20
2023-11-16T13:58:44.263Z,8.10
2023-11-16T14:01:13.792Z,8.10
2023-11-16T14:03:40.597Z,8.10
2023-11-16T14:06:08.170Z,8.00
2023-11-16T14:08:35.013Z,7.90
2023-11-16T14:11:02.217Z,7.90
2023-11-16T14:13:29.286Z,7.90
2023-11-16T14:16:02.488Z,7.90
2023-11-16T14:18:34.514Z,7.90
2023-11-16T14:21:01.515Z,7.80
2023-11-16T14:23:35.618Z,7.80
2023-11-16T14:26:12.569Z,7.80
2023-11-16T14:28:39.458Z,7.90
2023-11-16T14:31:07.167Z,8.00
2023-11-16T14:33:35.307Z,8.00
2023-11-16T14:36:02.258Z,7.90
2023-11-16T14:38:29.065Z,7.90
2023-11-16T14:40:55.901Z,7.90
2023-11-16T14:43:22.677Z,7.80
2023-11-16T14:45:49.520Z,7.70
2023-11-16T14:48:16.428Z,7.60
2023-11-16T14:50:44.117Z,7.50
2023-11-16T14:53:12.960Z,7.50
2023-11-16T14:55:42.270Z,7.40
2023-11-16T14:58:09.072Z,7.40
2023-11-16T15:00:38.320Z,7.30
2023-11-16T15:03:05.754Z,7.20
2023-11-16T15:05:37.499Z,7.20
2023-11-16T15:08:06.529Z,7.20
2023-11-16T15:10:33.412Z,7.20
2023-11-16T15:13:00.407Z,7.10
2023-11-16T15:15:27.904Z,7.10
2023-11-16T15:17:55.125Z,7.10
2023-11-16T15:20:27.262Z,7.10
2023-11-16T15:22:57.335Z,7.20
2023-11-16T15:25:24.584Z,7.20
2023-11-16T15:27:52.304Z,7.20
2023-11-16T15:30:20.460Z,7.20
2023-11-16T15:32:47.884Z,7.20
2023-11-16T15:35:15.460Z,7.10
2023-11-16T15:37:42.424Z,7.00
2023-11-16T15:40:09.732Z,6.80
2023-11-16T15:42:39.052Z,6.80
2023-11-16T15:45:07.815Z,6.80
2023-11-16T15:47:35.480Z,6.70
2023-11-16T15:50:02.380Z,6.70
2023-11-16T15:52:29.301Z,6.60
2023-11-16T15:54:56.195Z,6.50
2023-11-16T15:57:28.208Z,6.40
2023-11-16T15:59:59.951Z,6.40
2023-11-16T16:02:30.262Z,6.30
2023-11-16T16:04:58.840Z,6.30
2023-11-16T16:07:28.910Z,6.30
2023-11-16T16:09:57.459Z,6.30
2023-11-16T16:12:26.974Z,6.30
2023-11-16T16:14:53.871Z,6.30
2023-11-16T16:17:21.122Z,6.40
2023-11-16T16:19:48.323Z,6.40
2023-11-16T16:22:16.021Z,6.30
2023-11-16T16:24:43.777Z,6.40
2023-11-16T16:27:11.568Z,6.30
2023-11-16T16:29:41.488Z,6.40
2023-11-16T16:32:11.650Z,6.40
2023-11-16T16:34:38.478Z,6.40
2023-11-16T16:37:05.520Z,6.40
2023-11-16T16:39:36.059Z,6.40
2023-11-16T16:42:03.605Z,6.40
2023-11-16T16:44:30.407Z,6.40
2023-11-16T16:46:57.217Z,6.40
2023-11-16T16:49:24.162Z,6.40
2023-11-16T16:51:51.025Z,6.50
2023-11-16T16:54:18.110Z,6.50
2023-11-16T16:56:46.338Z,6.40
2023-11-16T16:59:15.543Z,6.40
2023-11-16T17:01:43.332Z,6.40
2023-11-16T17:04:10.611Z,6.30
2023-11-16T17:06:38.278Z,6.40
2023-11-16T17:09:05.638Z,6.30
2023-11-16T17:11:32.634Z,6.40
2023-11-16T17:13:59.427Z,6.40
2023-11-16T17:16:26.626Z,6.40
2023-11-16T17:18:54.185Z,6.40
2023-11-16T17:21:24.098Z,6.40
2023-11-16T17:23:55.291Z,6.40
2023-11-16T17:26:22.527Z,6.50
2023-11-16T17:28:49.983Z,6.40
2023-11-16T17:31:18.641Z,6.40
2023-11-16T17:33:45.886Z,6.50
2023-11-16T17:36:12.872Z,6.50
2023-11-16T17:38:39.794Z,6.50
2023-11-16T17:41:07.169Z,6.50
2023-11-16T17:43:41.975Z,6.40
2023-11-16T17:46:09.971Z,6.40
2023-11-16T17:48:37.266Z,6.40
2023-11-16T17:51:05.829Z,6.40
2023-11-16T17:53:33.455Z,6.40
2023-11-16T17:56:01.465Z,6.40
2023-11-16T17:58:29.688Z,6.30
2023-11-16T18:00:56.615Z,6.30
2023-11-16T18:03:23.398Z,6.40
2023-11-16T18:05:50.221Z,6.40
2023-11-16T18:08:17.176Z,6.50
2023-11-16T18:10:48.502Z,6.50
2023-11-16T18:13:17.506Z,6.50
2023-11-16T18:15:45.349Z,6.60
2023-11-16T18:18:12.616Z,6.60
2023-11-16T18:20:41.239Z,6.60
2023-11-16T18:23:10.204Z,6.60
2023-11-16T18:25:41.854Z,6.50
2023-11-16T18:28:14.951Z,6.40
2023-11-16T18:30:43.900Z,6.40
2023-11-16T18:33:11.471Z,6.50
2023-11-16T18:35:41.969Z,6.50
2023-11-16T18:38:11.928Z,6.50
2023-11-16T18:40:43.125Z,6.40
2023-11-16T18:43:14.450Z,6.30
2023-11-16T18:45:41.320Z,6.40
2023-11-16T18:48:11.239Z,6.40
2023-11-16T18:50:39.066Z,6.50
2023-11-16T18:53:05.786Z,6.60
2023-11-16T18:55:32.829Z,6.60
2023-11-16T18:58:00.332Z,6.70
2023-11-16T19:00:27.201Z,6.70
2023-11-16T19:02:58.957Z,6.80
2023-11-16T19:05:25.843Z,6.70
2023-11-16T19:07:52.718Z,6.70
2023-11-16T19:10:21.857Z,6.70
2023-11-16T19:12:48.885Z,6.70
2023-11-16T19:15:15.685Z,6.70
2023-11-16T19:17:42.719Z,6.70
2023-11-16T19:20:19.298Z,6.70
2023-11-16T19:22:46.170Z,6.60
2023-11-16T19:25:15.776Z,6.70
2023-11-16T19:27:43.258Z,6.70
2023-11-16T19:30:15.337Z,6.70
2023-11-16T19:32:43.532Z,6.70
2023-11-16T19:35:10.370Z,6.80
2023-11-16T19:37:37.144Z,6.80
2023-11-16T19:40:06.723Z,6.80
2023-11-16T19:42:33.464Z,6.80
2023-11-16T19:45:00.213Z,6.80
2023-11-16T19:47:33.254Z,6.70
2023-11-16T19:50:08.308Z,6.60
2023-11-16T19:52:37.161Z,6.50
2023-11-16T19:55:05.827Z,6.50
2023-11-16T19:57:33.201Z,6.50
2023-11-16T20:00:05.152Z,6.40
2023-11-16T20:02:32.142Z,6.40
2023-11-16T20:05:00.436Z,6.40
2023-11-16T20:07:29.892Z,6.40
2023-11-16T20:09:57.891Z,6.40
2023-11-16T20:12:25.018Z,6.30
2023-11-16T20:14:58.074Z,6.40
2023-11-16T20:17:26.883Z,6.50
2023-11-16T20:19:54.356Z,6.50
2023-11-16T20:22:21.134Z,6.50
2023-11-16T20:24:48.370Z,6.60
2023-11-16T20:27:16.062Z,6.40
2023-11-16T20:29:43.159Z,6.30
2023-11-16T20:32:10.508Z,6.30
2023-11-16T20:34:37.654Z,6.40
2023-11-16T20:37:06.733Z,6.40
2023-11-16T20:39:34.581Z,6.30
2023-11-16T20:42:01.523Z,6.30
2023-11-16T20:44:28.444Z,6.20
2023-11-16T20:46:55.799Z,6.20
2023-11-16T20:49:23.017Z,6.10
2023-11-16T20:51:50.056Z,6.10
2023-11-16T20:54:17.041Z,6.00
2023-11-16T20:56:43.846Z,6.10
2023-11-16T20:59:10.681Z,6.20
2023-11-16T21:01:37.515Z,6.10
2023-11-16T21:04:05.655Z,6.00
2023-11-16T21:06:34.955Z,6.00
2023-11-16T21:09:03.492Z,6.00
2023-11-16T21:11:30.718Z,6.00
2023-11-16T21:13:57.456Z,5.90
2023-11-16T21:16:24.235Z,6.00
2023-11-16T21:18:51.016Z,6.00
2023-11-16T21:21:17.988Z,6.00
2023-11-16T21:23:44.768Z,6.00
2023-11-16T21:26:12.144Z,6.10
2023-11-16T21:28:41.080Z,6.00
2023-11-16T21:31:13.343Z,6.10
2023-11-16T21:33:40.041Z,6.00
2023-11-16T21:36:09.379Z,5.90
2023-11-16T21:38:36.218Z,6.00
2023-11-16T21:41:03.189Z,5.90
2023-11-16T21:43:31.079Z,5.80
2023-11-16T21:45:59.244Z,5.70
2023-11-16T21:48:26.088Z,5.80
2023-11-16T21:50:55.845Z,5.80
2023-11-16T21:53:22.843Z,5.90
2023-11-16T21:55:50.591Z,5.90
2023-11-16T21:58:17.543Z,5.90
2023-11-16T22:00:46.886Z,5.90
2023-11-16T22:03:13.720Z,5.90
2023-11-16T22:05:40.689Z,5.90
2023-11-16T22:08:07.461Z,5.90
2023-11-16T22:10:34.259Z,5.90
2023-11-16T22:13:01.017Z,5.80
2023-11-16T22:15:27.818Z,5.70
2023-11-16T22:17:54.766Z,5.60
2023-11-16T22:20:21.583Z,5.60
2023-11-16T22:22:49.921Z,5.50
2023-11-16T22:25:20.585Z,5.30
2023-11-16T22:27:48.799Z,5.40
2023-11-16T22:30:24.729Z,5.30
2023-11-16T22:32:51.940Z,5.30
2023-11-16T22:35:19.222Z,5.30
2023-11-16T22:37:47.088Z,5.10
2023-11-16T22:40:15.152Z,5.10
2023-11-16T22:42:42.316Z,5.10
2023-11-16T22:45:13.895Z,5.00
2023-11-16T22:47:45.088Z,5.10
2023-11-16T22:50:12.943Z,5.10
2023-11-16T22:52:40.164Z,5.00
2023-11-16T22:55:11.641Z,5.10
2023-11-16T22:57:39.400Z,5.10
2023-11-16T23:00:17.122Z,5.00
2023-11-16T23:02:43.899Z,4.90
2023-11-16T23:05:11.853Z,4.90
2023-11-16T23:07:39.338Z,4.80
2023-11-16T23:10:06.744Z,4.70
2023-11-16T23:12:33.479Z,4.70
2023-11-16T23:15:00.308Z,4.60
2023-11-16T23:17:27.935Z,4.70
2023-11-16T23:19:54.743Z,4.70
2023-11-16T23:22:22.025Z,4.70
2023-11-16T23:24:49.086Z,4.70
2023-11-16T23:27:15.970Z,4.70
2023-11-16T23:29:45.748Z,4.70
2023-11-16T23:32:12.848Z,4.60
2023-11-16T23:34:41.592Z,4.60
2023-11-16T23:37:11.856Z,4.50
2023-11-16T23:39:38.568Z,4.40
2023-11-16T23:42:05.637Z,4.40
2023-11-16T23:44:32.431Z,4.40
2023-11-16T23:47:00.870Z,4.40
2023-11-16T23:49:28.216Z,4.40
2023-11-16T23:51:54.982Z,4.40
2023-11-16T23:54:21.713Z,4.30
2023-11-16T23:56:48.546Z,4.30
2023-11-16T23:59:15.848Z,4.30
