createdAt,value
2019-04-01T00:00:18.168Z,2.50
2019-04-01T00:02:46.055Z,2.50
2019-04-01T00:05:13.934Z,2.60
2019-04-01T00:07:41.802Z,2.50
2019-04-01T00:10:09.820Z,2.50
2019-04-01T00:12:37.727Z,2.40
2019-04-01T00:15:06.647Z,2.30
2019-04-01T00:17:34.551Z,2.20
2019-04-01T00:20:02.510Z,2.10
2019-04-01T00:22:30.391Z,2.00
2019-04-01T00:24:58.370Z,2.00
2019-04-01T00:27:26.270Z,1.90
2019-04-01T00:29:54.112Z,1.80
2019-04-01T00:32:21.964Z,1.80
2019-04-01T00:34:49.840Z,1.70
2019-04-01T00:37:17.780Z,1.70
2019-04-01T00:39:45.741Z,1.60
2019-04-01T00:42:26.900Z,1.60
2019-04-01T00:44:54.897Z,1.60
2019-04-01T00:47:22.789Z,1.50
2019-04-01T00:49:50.699Z,1.50
2019-04-01T00:52:18.639Z,1.50
2019-04-01T00:54:46.496Z,1.50
2019-04-01T00:57:14.358Z,1.50
2019-04-01T00:59:42.275Z,1.50
2019-04-01T01:02:10.223Z,1.50
2019-04-01T01:04:38.154Z,2.70
2019-04-01T01:07:06.109Z,1.40
2019-04-01T01:09:34.020Z,1.40
2019-04-01T01:12:01.873Z,1.30
2019-04-01T01:14:29.762Z,1.30
2019-04-01T01:16:57.685Z,1.30
2019-04-01T01:19:25.629Z,1.20
2019-04-01T01:21:53.564Z,1.20
2019-04-01T01:24:21.394Z,1.10
2019-04-01T01:26:49.267Z,1.10
2019-04-01T01:29:17.101Z,1.10
2019-04-01T01:31:45.037Z,1.10
2019-04-01T01:34:12.965Z,1.00
2019-04-01T01:36:40.886Z,1.00
2019-04-01T01:39:08.725Z,1.00
2019-04-01T01:41:36.590Z,1.00
2019-04-01T01:44:04.517Z,0.90
2019-04-01T01:46:32.478Z,0.90
2019-04-01T01:49:00.332Z,0.80
2019-04-01T01:51:28.296Z,0.80
2019-04-01T01:53:56.190Z,0.80
2019-04-01T01:56:24.124Z,0.90
2019-04-01T01:58:51.971Z,0.90
2019-04-01T02:01:19.899Z,0.90
2019-04-01T02:03:47.787Z,0.90
2019-04-01T02:06:15.761Z,0.80
2019-04-01T02:08:43.546Z,0.80
2019-04-01T02:11:11.501Z,0.70
2019-04-01T02:13:39.342Z,0.70
2019-04-01T02:16:07.279Z,0.70
2019-04-01T02:18:35.207Z,0.70
2019-04-01T02:21:03.148Z,0.60
2019-04-01T02:23:31.108Z,0.60
2019-04-01T02:25:59.028Z,0.70
2019-04-01T02:28:27.086Z,0.70
2019-04-01T02:30:55.024Z,0.70
2019-04-01T02:33:22.848Z,0.70
2019-04-01T02:35:50.795Z,0.80
2019-04-01T02:38:18.687Z,0.80
2019-04-01T02:40:46.592Z,0.80
2019-04-01T02:43:14.469Z,0.80
2019-04-01T02:45:42.405Z,0.70
2019-04-01T02:48:10.346Z,0.70
2019-04-01T02:50:38.490Z,0.80
2019-04-01T02:53:06.412Z,0.80
2019-04-01T02:55:34.334Z,0.80
2019-04-01T02:58:02.288Z,0.70
2019-04-01T03:00:30.219Z,0.70
2019-04-01T03:02:58.237Z,0.70
2019-04-01T03:05:26.140Z,0.60
2019-04-01T03:07:54.122Z,0.60
2019-04-01T03:10:22.170Z,0.50
2019-04-01T03:12:50.066Z,0.50
2019-04-01T03:15:18.016Z,0.50
2019-04-01T03:17:45.854Z,0.40
2019-04-01T03:20:13.788Z,0.30
2019-04-01T03:22:41.817Z,0.30
2019-04-01T03:25:09.754Z,0.30
2019-04-01T03:27:37.690Z,0.30
2019-04-01T03:30:05.831Z,0.30
2019-04-01T03:32:33.708Z,0.30
2019-04-01T03:35:02.086Z,0.20
2019-04-01T03:37:30.116Z,0.20
2019-04-01T03:39:58.015Z,0.10
2019-04-01T03:42:26.081Z,0.10
2019-04-01T03:44:55.315Z,0.10
2019-04-01T03:47:23.491Z,0.00
2019-04-01T03:49:51.429Z,0.00
2019-04-01T03:52:19.260Z,0.00
2019-04-01T03:54:47.197Z,0.00
2019-04-01T03:57:15.106Z,0.00
2019-04-01T03:59:43.066Z,0.00
2019-04-01T04:02:10.978Z,0.10
2019-04-01T04:04:38.958Z,0.10
2019-04-01T04:07:06.882Z,0.20
2019-04-01T04:09:34.777Z,0.20
2019-04-01T04:12:02.717Z,0.20
2019-04-01T04:14:30.638Z,0.20
2019-04-01T04:16:58.572Z,0.30
2019-04-01T04:19:26.489Z,0.30
2019-04-01T04:21:54.496Z,0.30
2019-04-01T04:24:22.599Z,0.40
2019-04-01T04:26:50.466Z,0.40
2019-04-01T04:29:18.383Z,0.40
2019-04-01T04:31:46.247Z,0.40
2019-04-01T04:34:14.174Z,0.40
2019-04-01T04:36:42.200Z,0.40
2019-04-01T04:39:10.218Z,0.30
2019-04-01T04:41:38.174Z,0.30
2019-04-01T04:44:06.061Z,0.30
2019-04-01T04:46:33.949Z,0.40
2019-04-01T04:49:01.849Z,0.40
2019-04-01T04:51:29.786Z,0.40
2019-04-01T04:53:57.722Z,0.40
2019-04-01T04:56:25.622Z,0.40
2019-04-01T04:58:53.667Z,0.40
2019-04-01T05:01:21.592Z,0.40
2019-04-01T05:03:49.514Z,0.40
2019-04-01T05:06:17.521Z,0.40
2019-04-01T05:08:45.498Z,0.40
2019-04-01T05:11:13.470Z,0.40
2019-04-01T05:13:41.332Z,0.40
2019-04-01T05:16:09.229Z,0.50
2019-04-01T05:18:37.166Z,0.50
2019-04-01T05:21:05.189Z,0.50
2019-04-01T05:23:33.228Z,0.50
2019-04-01T05:26:01.444Z,0.50
2019-04-01T05:28:29.699Z,0.50
2019-04-01T05:30:59.404Z,0.60
2019-04-01T05:33:28.501Z,0.60
2019-04-01T05:35:56.817Z,0.60
2019-04-01T05:38:24.750Z,0.70
2019-04-01T05:40:52.677Z,0.70
2019-04-01T05:43:20.623Z,0.80
2019-04-01T05:45:48.517Z,0.80
2019-04-01T05:48:17.829Z,0.90
2019-04-01T05:50:45.738Z,0.90
2019-04-01T05:53:13.687Z,1.00
2019-04-01T05:55:41.590Z,1.00
2019-04-01T05:58:09.920Z,1.10
2019-04-01T06:00:39.481Z,1.20
2019-04-01T06:03:07.623Z,1.30
2019-04-01T06:05:35.561Z,1.40
2019-04-01T06:08:03.492Z,1.40
2019-04-01T06:10:31.436Z,1.50
2019-04-01T06:12:59.359Z,1.60
2019-04-01T06:15:27.266Z,1.70
2019-04-01T06:17:55.514Z,1.80
2019-04-01T06:20:23.423Z,2.00
2019-04-01T06:22:51.462Z,2.00
2019-04-01T06:25:19.364Z,2.10
2019-04-01T06:27:47.508Z,2.20
2019-04-01T06:30:15.511Z,2.30
2019-04-01T06:32:43.465Z,2.40
2019-04-01T06:35:11.474Z,2.50
2019-04-01T06:37:39.396Z,2.60
2019-04-01T06:40:07.418Z,2.70
2019-04-01T06:42:35.346Z,2.80
2019-04-01T06:45:04.162Z,2.90
2019-04-01T06:47:32.120Z,3.00
2019-04-01T06:50:00.040Z,3.10
2019-04-01T06:52:27.933Z,3.20
2019-04-01T06:54:55.885Z,3.40
2019-04-01T06:57:23.783Z,3.50
2019-04-01T06:59:51.729Z,3.60
2019-04-01T07:02:19.839Z,3.70
2019-04-01T07:04:47.890Z,3.90
2019-04-01T07:07:19.286Z,4.00
2019-04-01T07:09:45.349Z,4.10
2019-04-01T07:12:13.290Z,4.20
2019-04-01T07:14:41.242Z,4.40
2019-04-01T07:17:09.156Z,4.50
2019-04-01T07:19:37.107Z,4.50
2019-04-01T07:22:05.043Z,4.60
2019-04-01T07:24:32.956Z,4.80
2019-04-01T07:27:00.910Z,4.90
2019-04-01T07:29:28.828Z,5.00
2019-04-01T07:31:56.985Z,5.10
2019-04-01T07:34:24.887Z,5.10
2019-04-01T07:36:52.819Z,5.20
2019-04-01T07:39:20.722Z,5.40
2019-04-01T07:41:48.658Z,5.50
2019-04-01T07:44:16.563Z,5.60
2019-04-01T07:46:44.536Z,5.70
2019-04-01T07:49:12.447Z,5.80
2019-04-01T07:51:40.336Z,5.90
2019-04-01T07:54:08.272Z,6.00
2019-04-01T07:56:36.205Z,6.00
2019-04-01T07:59:04.150Z,6.00
2019-04-01T08:01:32.062Z,6.00
2019-04-01T08:03:59.935Z,6.10
2019-04-01T08:06:27.838Z,6.20
2019-04-01T08:08:55.778Z,6.30
2019-04-01T08:11:23.683Z,6.40
2019-04-01T08:13:51.619Z,6.50
2019-04-01T08:16:19.531Z,6.60
2019-04-01T08:18:47.470Z,6.70
2019-04-01T08:21:15.389Z,6.80
2019-04-01T08:23:43.370Z,6.90
2019-04-01T08:26:11.275Z,7.00
2019-04-01T08:28:39.182Z,7.10
2019-04-01T08:31:07.132Z,7.20
2019-04-01T08:33:35.052Z,7.40
2019-04-01T08:36:02.996Z,7.50
2019-04-01T08:38:30.899Z,7.50
2019-04-01T08:40:58.860Z,7.50
2019-04-01T08:43:26.771Z,7.60
2019-04-01T08:45:54.692Z,7.70
2019-04-01T08:48:22.641Z,7.80
2019-04-01T08:50:50.571Z,7.80
2019-04-01T08:53:18.478Z,7.90
2019-04-01T08:55:46.382Z,8.00
2019-04-01T08:58:14.315Z,8.10
2019-04-01T09:00:42.324Z,8.20
2019-04-01T09:03:10.239Z,8.40
2019-04-01T09:05:38.646Z,8.50
2019-04-01T09:08:06.583Z,8.60
2019-04-01T09:10:34.586Z,8.70
2019-04-01T09:13:02.626Z,8.80
2019-04-01T09:15:30.541Z,9.00
2019-04-01T09:17:58.511Z,9.00
2019-04-01T09:20:26.422Z,9.10
2019-04-01T09:22:54.353Z,9.20
2019-04-01T09:25:22.299Z,9.30
2019-04-01T09:27:50.240Z,9.40
2019-04-01T09:30:18.912Z,9.60
2019-04-01T09:32:47.001Z,9.60
2019-04-01T09:35:15.026Z,9.80
2019-04-01T09:37:42.853Z,9.80
2019-04-01T09:40:10.935Z,9.90
2019-04-01T09:42:38.862Z,10.00
2019-04-01T09:45:07.362Z,9.90
2019-04-01T09:47:35.301Z,9.80
2019-04-01T09:50:03.521Z,10.00
2019-04-01T09:52:31.389Z,10.20
2019-04-01T09:54:59.311Z,10.40
2019-04-01T09:57:27.187Z,10.50
2019-04-01T09:59:55.104Z,10.50
2019-04-01T10:02:31.837Z,10.60
2019-04-01T10:04:52.732Z,10.60
2019-04-01T10:07:20.622Z,10.80
2019-04-01T10:09:48.494Z,10.90
2019-04-01T10:12:16.400Z,11.10
2019-04-01T10:14:44.315Z,11.10
2019-04-01T10:17:12.217Z,11.00
2019-04-01T10:19:40.101Z,11.10
2019-04-01T10:22:08.021Z,11.10
2019-04-01T10:24:35.963Z,11.00
2019-04-01T10:27:03.946Z,11.10
2019-04-01T10:29:31.833Z,11.30
2019-04-01T10:31:59.760Z,11.40
2019-04-01T10:34:27.698Z,11.60
2019-04-01T10:36:55.561Z,11.60
2019-04-01T10:39:23.505Z,11.70
2019-04-01T10:41:51.434Z,11.80
2019-04-01T10:44:19.382Z,11.80
2019-04-01T10:46:47.343Z,11.90
2019-04-01T10:49:15.318Z,12.00
2019-04-01T10:51:43.283Z,11.80
2019-04-01T10:54:11.259Z,11.90
2019-04-01T10:56:39.276Z,11.90
2019-04-01T10:59:07.262Z,12.10
2019-04-01T11:01:35.264Z,12.20
2019-04-01T11:04:03.219Z,12.30
2019-04-01T11:06:31.462Z,12.20
2019-04-01T11:08:59.307Z,12.10
2019-04-01T11:11:27.363Z,12.20
2019-04-01T11:13:55.567Z,12.20
2019-04-01T11:16:23.514Z,12.40
2019-04-01T11:18:51.547Z,12.40
2019-04-01T11:21:19.518Z,12.30
2019-04-01T11:23:47.418Z,12.30
2019-04-01T11:26:15.478Z,12.30
2019-04-01T11:28:43.402Z,12.40
2019-04-01T11:31:11.321Z,12.70
2019-04-01T11:33:39.417Z,12.80
2019-04-01T11:36:07.281Z,12.90
2019-04-01T11:38:35.267Z,13.00
2019-04-01T11:41:03.201Z,13.10
2019-04-01T11:43:31.229Z,13.10
2019-04-01T11:45:59.153Z,13.20
2019-04-01T11:48:27.073Z,13.10
2019-04-01T11:50:55.049Z,13.10
2019-04-01T11:53:23.053Z,13.10
2019-04-01T11:55:50.873Z,13.10
2019-04-01T11:58:18.815Z,13.20
2019-04-01T12:00:46.762Z,13.10
2019-04-01T12:03:14.697Z,13.20
2019-04-01T12:05:42.619Z,13.30
2019-04-01T12:08:10.597Z,13.30
2019-04-01T12:10:38.520Z,13.40
2019-04-01T12:13:06.348Z,13.40
2019-04-01T12:15:34.312Z,13.30
2019-04-01T12:18:02.214Z,13.30
2019-04-01T12:20:30.162Z,13.20
2019-04-01T12:22:58.121Z,13.30
2019-04-01T12:25:26.159Z,13.60
2019-04-01T12:27:54.075Z,13.60
2019-04-01T12:30:21.923Z,13.60
2019-04-01T12:32:50.045Z,13.70
2019-04-01T12:35:19.127Z,13.70
2019-04-01T12:37:47.242Z,13.70
2019-04-01T12:40:15.157Z,13.80
2019-04-01T12:42:43.108Z,13.70
2019-04-01T12:45:11.040Z,13.80
2019-04-01T12:47:42.737Z,13.90
2019-04-01T12:50:08.741Z,14.00
2019-04-01T12:52:36.790Z,14.00
2019-04-01T12:55:05.817Z,14.10
2019-04-01T12:57:33.662Z,14.00
2019-04-01T13:00:01.567Z,14.00
2019-04-01T13:02:29.451Z,13.90
2019-04-01T13:04:57.387Z,14.10
2019-04-01T13:07:25.312Z,14.00
2019-04-01T13:09:53.276Z,14.20
2019-04-01T13:12:21.188Z,14.20
2019-04-01T13:14:49.145Z,14.30
2019-04-01T13:17:17.097Z,14.20
2019-04-01T13:19:45.310Z,14.10
2019-04-01T13:22:13.269Z,14.40
2019-04-01T13:24:41.109Z,14.30
2019-04-01T13:27:09.497Z,14.20
2019-04-01T13:29:37.457Z,14.20
2019-04-01T13:32:05.412Z,14.40
2019-04-01T13:34:33.262Z,14.30
2019-04-01T13:37:01.131Z,14.30
2019-04-01T13:39:29.066Z,14.30
2019-04-01T13:41:57.059Z,14.50
2019-04-01T13:44:36.296Z,14.60
2019-04-01T13:46:56.023Z,14.60
2019-04-01T13:49:24.095Z,14.70
2019-04-01T13:51:52.010Z,14.80
2019-04-01T13:54:19.972Z,14.90
2019-04-01T13:56:47.800Z,15.10
2019-04-01T13:59:17.460Z,15.10
2019-04-01T14:01:45.238Z,15.30
2019-04-01T14:04:13.120Z,15.40
2019-04-01T14:06:41.050Z,15.50
2019-04-01T14:09:08.985Z,15.40
2019-04-01T14:11:36.929Z,15.50
2019-04-01T14:14:04.849Z,15.80
2019-04-01T14:16:32.805Z,16.10
2019-04-01T14:19:00.757Z,16.40
2019-04-01T14:21:28.635Z,16.70
2019-04-01T14:23:56.541Z,16.50
2019-04-01T14:26:25.428Z,16.70
2019-04-01T14:28:53.315Z,16.80
2019-04-01T14:31:21.177Z,16.70
2019-04-01T14:33:49.015Z,16.70
2019-04-01T14:36:16.982Z,16.80
2019-04-01T14:38:44.885Z,17.10
2019-04-01T14:41:12.966Z,17.30
2019-04-01T14:43:41.078Z,17.80
2019-04-01T14:46:09.016Z,17.90
2019-04-01T14:48:36.954Z,18.10
2019-04-01T14:51:04.867Z,18.10
2019-04-01T14:53:32.831Z,18.30
2019-04-01T14:56:00.820Z,18.40
2019-04-01T14:58:28.682Z,18.40
2019-04-01T15:00:56.641Z,18.70
2019-04-01T15:03:24.474Z,18.90
2019-04-01T15:05:52.390Z,18.70
2019-04-01T15:08:20.415Z,18.80
2019-04-01T15:10:48.315Z,18.70
2019-04-01T15:13:16.335Z,18.80
2019-04-01T15:15:44.269Z,18.80
2019-04-01T15:18:12.158Z,19.00
2019-04-01T15:20:40.311Z,19.30
2019-04-01T15:23:08.314Z,19.40
2019-04-01T15:25:36.268Z,20.00
2019-04-01T15:28:04.196Z,19.80
2019-04-01T15:30:32.170Z,19.40
2019-04-01T15:33:00.127Z,19.80
2019-04-01T15:35:28.011Z,20.10
2019-04-01T15:37:55.927Z,20.80
2019-04-01T15:40:23.866Z,20.80
2019-04-01T15:42:51.732Z,20.60
2019-04-01T15:45:19.707Z,20.50
2019-04-01T15:47:47.595Z,20.40
2019-04-01T15:50:27.900Z,20.80
2019-04-01T15:52:45.078Z,20.90
2019-04-01T15:55:12.999Z,20.50
2019-04-01T15:57:40.889Z,20.90
2019-04-01T16:00:09.223Z,21.10
2019-04-01T16:02:37.130Z,20.70
2019-04-01T16:05:06.335Z,21.50
2019-04-01T16:07:34.881Z,21.60
2019-04-01T16:10:03.518Z,21.60
2019-04-01T16:12:31.467Z,21.40
2019-04-01T16:14:59.320Z,21.10
2019-04-01T16:17:27.268Z,20.80
2019-04-01T16:19:55.197Z,20.80
2019-04-01T16:22:23.226Z,20.60
2019-04-01T16:24:51.150Z,20.40
2019-04-01T16:27:19.115Z,20.10
2019-04-01T16:29:46.963Z,20.10
2019-04-01T16:32:14.901Z,19.90
2019-04-01T16:34:42.849Z,19.50
2019-04-01T16:37:10.909Z,19.40
2019-04-01T16:39:38.810Z,18.90
2019-04-01T16:42:06.722Z,18.90
2019-04-01T16:44:34.759Z,18.80
2019-04-01T16:47:02.696Z,18.20
2019-04-01T16:49:30.625Z,17.80
2019-04-01T16:52:00.231Z,17.50
2019-04-01T16:54:28.223Z,17.10
2019-04-01T16:56:56.182Z,16.90
2019-04-01T16:59:24.113Z,16.50
2019-04-01T17:01:52.353Z,16.30
2019-04-01T17:04:20.507Z,15.90
2019-04-01T17:06:48.412Z,15.50
2019-04-01T17:09:16.373Z,15.10
2019-04-01T17:11:44.310Z,14.90
2019-04-01T17:14:12.258Z,14.70
2019-04-01T17:16:40.216Z,14.50
2019-04-01T17:19:08.133Z,14.40
2019-04-01T17:21:36.065Z,14.10
2019-04-01T17:24:03.978Z,13.60
2019-04-01T17:26:33.458Z,13.00
2019-04-01T17:29:01.385Z,12.60
2019-04-01T17:31:29.331Z,12.20
2019-04-01T17:33:57.233Z,11.90
2019-04-01T17:36:25.178Z,11.50
2019-04-01T17:38:53.096Z,11.30
2019-04-01T17:41:21.048Z,11.00
2019-04-01T17:43:48.990Z,10.90
2019-04-01T17:46:16.890Z,10.60
2019-04-01T17:48:44.835Z,10.50
2019-04-01T17:51:12.780Z,10.30
2019-04-01T17:53:40.646Z,10.20
2019-04-01T17:56:08.549Z,10.10
2019-04-01T17:58:36.500Z,10.00
2019-04-01T18:01:04.471Z,9.90
2019-04-01T18:03:34.102Z,9.80
2019-04-01T18:06:02.120Z,9.60
2019-04-01T18:08:30.040Z,9.50
2019-04-01T18:10:57.994Z,9.30
2019-04-01T18:13:26.193Z,9.20
2019-04-01T18:15:57.127Z,9.10
2019-04-01T18:18:26.949Z,9.10
2019-04-01T18:20:53.297Z,9.00
2019-04-01T18:23:22.247Z,8.90
2019-04-01T18:25:50.305Z,8.80
2019-04-01T18:28:18.158Z,8.70
2019-04-01T18:30:46.124Z,8.70
2019-04-01T18:33:14.032Z,8.70
2019-04-01T18:35:44.680Z,8.60
2019-04-01T18:38:11.527Z,8.50
2019-04-01T18:40:39.489Z,8.50
2019-04-01T18:43:07.408Z,8.50
2019-04-01T18:45:35.361Z,8.40
2019-04-01T18:48:03.273Z,8.40
2019-04-01T18:50:31.179Z,8.40
2019-04-01T18:52:59.109Z,8.30
2019-04-01T18:55:26.982Z,8.30
2019-04-01T18:57:56.174Z,8.30
2019-04-01T19:00:24.354Z,8.20
2019-04-01T19:02:55.366Z,8.10
2019-04-01T19:05:21.859Z,8.00
2019-04-01T19:07:49.793Z,7.90
2019-04-01T19:10:17.720Z,7.90
2019-04-01T19:12:45.618Z,7.80
2019-04-01T19:15:13.750Z,7.70
2019-04-01T19:17:42.284Z,7.60
2019-04-01T19:20:11.428Z,7.60
2019-04-01T19:22:39.688Z,7.50
2019-04-01T19:25:07.686Z,7.50
2019-04-01T19:27:35.638Z,7.40
2019-04-01T19:30:05.073Z,7.30
2019-04-01T19:32:32.923Z,7.30
2019-04-01T19:35:00.872Z,7.20
2019-04-01T19:37:28.823Z,7.10
2019-04-01T19:39:56.878Z,7.00
2019-04-01T19:42:24.826Z,6.90
2019-04-01T19:44:52.797Z,6.80
2019-04-01T19:47:20.821Z,6.80
2019-04-01T19:49:48.720Z,6.70
2019-04-01T19:52:16.651Z,6.60
2019-04-01T19:54:44.590Z,6.60
2019-04-01T19:57:12.503Z,6.50
2019-04-01T19:59:40.464Z,6.50
2019-04-01T20:02:09.636Z,6.40
2019-04-01T20:04:37.793Z,6.40
2019-04-01T20:07:05.865Z,6.30
2019-04-01T20:09:33.807Z,6.30
2019-04-01T20:12:01.651Z,6.20
2019-04-01T20:14:29.534Z,6.20
2019-04-01T20:16:57.451Z,6.20
2019-04-01T20:19:25.387Z,6.10
2019-04-01T20:21:53.314Z,6.10
2019-04-01T20:24:21.252Z,6.10
2019-04-01T20:26:49.197Z,6.00
2019-04-01T20:29:17.101Z,5.90
2019-04-01T20:31:45.055Z,5.90
2019-04-01T20:34:19.696Z,5.80
2019-04-01T20:36:42.673Z,5.70
2019-04-01T20:39:10.564Z,5.70
2019-04-01T20:41:38.509Z,5.60
2019-04-01T20:44:06.442Z,5.60
2019-04-01T20:46:34.362Z,5.60
2019-04-01T20:49:02.469Z,5.60
2019-04-01T20:51:30.431Z,5.50
2019-04-01T20:53:58.381Z,5.50
2019-04-01T20:56:26.297Z,5.50
2019-04-01T20:58:55.887Z,5.40
2019-04-01T21:01:23.735Z,5.40
2019-04-01T21:03:51.774Z,5.40
2019-04-01T21:06:19.621Z,5.30
2019-04-01T21:08:47.811Z,5.30
2019-04-01T21:11:15.809Z,5.20
2019-04-01T21:13:43.764Z,5.20
2019-04-01T21:16:11.714Z,5.10
2019-04-01T21:18:39.700Z,5.10
2019-04-01T21:21:07.660Z,5.10
2019-04-01T21:23:36.084Z,5.00
2019-04-01T21:26:04.594Z,5.00
2019-04-01T21:28:32.454Z,5.00
2019-04-01T21:31:00.390Z,5.00
2019-04-01T21:33:28.320Z,4.90
2019-04-01T21:35:56.362Z,4.90
2019-04-01T21:38:24.268Z,4.90
2019-04-01T21:40:52.171Z,4.90
2019-04-01T21:43:20.348Z,4.80
2019-04-01T21:45:48.655Z,4.80
2019-04-01T21:48:16.482Z,4.80
2019-04-01T21:50:44.396Z,4.80
2019-04-01T21:53:12.348Z,4.80
2019-04-01T21:55:40.255Z,4.80
2019-04-01T21:58:08.199Z,4.80
2019-04-01T22:00:55.637Z,4.70
2019-04-01T22:03:23.653Z,4.70
2019-04-01T22:05:51.533Z,4.70
2019-04-01T22:08:19.438Z,4.80
2019-04-01T22:10:47.469Z,4.70
2019-04-01T22:13:15.312Z,4.80
2019-04-01T22:15:43.250Z,4.80
2019-04-01T22:18:11.091Z,4.90
2019-04-01T22:20:39.390Z,5.00
2019-04-01T22:23:08.507Z,5.00
2019-04-01T22:25:36.459Z,5.00
2019-04-01T22:28:04.358Z,5.00
2019-04-01T22:30:32.285Z,5.00
2019-04-01T22:33:00.146Z,4.90
2019-04-01T22:35:38.146Z,4.90
2019-04-01T22:37:57.562Z,4.80
2019-04-01T22:40:25.620Z,4.70
2019-04-01T22:42:53.564Z,4.70
2019-04-01T22:45:21.482Z,4.60
2019-04-01T22:47:49.411Z,4.50
2019-04-01T22:50:17.322Z,4.50
2019-04-01T22:52:45.190Z,4.50
2019-04-01T22:55:13.018Z,4.50
2019-04-01T22:57:40.954Z,4.40
2019-04-01T23:00:08.986Z,4.40
2019-04-01T23:02:36.864Z,4.40
2019-04-01T23:05:05.567Z,4.30
2019-04-01T23:07:33.607Z,4.40
2019-04-01T23:10:01.486Z,4.30
2019-04-01T23:12:29.405Z,4.20
2019-04-01T23:14:57.268Z,4.20
2019-04-01T23:17:25.102Z,4.20
2019-04-01T23:19:53.039Z,4.10
2019-04-01T23:22:20.879Z,4.10
2019-04-01T23:24:48.715Z,4.10
2019-04-01T23:27:16.649Z,4.10
2019-04-01T23:29:44.589Z,4.00
2019-04-01T23:32:12.436Z,4.00
2019-04-01T23:34:40.440Z,4.00
2019-04-01T23:37:09.275Z,3.90
2019-04-01T23:39:37.474Z,3.90
2019-04-01T23:42:05.409Z,3.90
2019-04-01T23:44:33.314Z,3.90
2019-04-01T23:47:01.181Z,3.80
2019-04-01T23:49:29.014Z,3.70
2019-04-01T23:51:56.946Z,3.70
2019-04-01T23:54:24.844Z,3.70
2019-04-01T23:56:52.790Z,3.70
2019-04-01T23:59:20.697Z,3.60
