createdAt,value
2022-10-13T00:00:47.418Z,101355.72
2022-10-13T00:03:14.597Z,101351.94
2022-10-13T00:05:42.909Z,101353.13
2022-10-13T00:08:10.577Z,101351.47
2022-10-13T00:10:41.904Z,101344.72
2022-10-13T00:13:12.195Z,101347.47
2022-10-13T00:15:41.398Z,101345.72
2022-10-13T00:18:08.068Z,101347.78
2022-10-13T00:20:35.561Z,101348.22
2022-10-13T00:23:02.172Z,101334.19
2022-10-13T00:25:28.722Z,101339.50
2022-10-13T00:27:55.303Z,101347.34
2022-10-13T00:30:27.071Z,101349.88
2022-10-13T00:32:53.602Z,101341.75
2022-10-13T00:35:20.117Z,101350.03
2022-10-13T00:37:46.686Z,101338.09
2022-10-13T00:40:13.259Z,101346.75
2022-10-13T00:42:41.598Z,101335.25
2022-10-13T00:45:22.252Z,101343.09
2022-10-13T00:47:55.266Z,101332.44
2022-10-13T00:50:26.194Z,101346.28
2022-10-13T00:52:57.037Z,101334.16
2022-10-13T00:55:31.218Z,101343.16
2022-10-13T00:58:05.213Z,101339.47
2022-10-13T01:00:34.031Z,101326.44
2022-10-13T01:03:02.936Z,101328.44
2022-10-13T01:05:30.931Z,101326.84
2022-10-13T01:07:59.404Z,101314.91
2022-10-13T01:10:42.288Z,101312.44
2022-10-13T01:13:18.233Z,101319.31
2022-10-13T01:16:00.960Z,101319.28
2022-10-13T01:18:46.357Z,101301.22
2022-10-13T01:21:19.627Z,101315.13
2022-10-13T01:24:20.904Z,101307.38
2022-10-13T01:27:08.746Z,101307.34
2022-10-13T01:30:06.549Z,101299.56
2022-10-13T01:32:54.382Z,101293.66
2022-10-13T01:35:33.447Z,101285.72
2022-10-13T01:38:21.972Z,101289.25
2022-10-13T01:41:19.698Z,101286.81
2022-10-13T01:43:55.935Z,101282.53
2022-10-13T01:46:27.733Z,101279.91
2022-10-13T01:48:58.140Z,101285.31
2022-10-13T01:51:27.985Z,101276.66
2022-10-13T01:53:54.634Z,101273.03
2022-10-13T01:56:21.161Z,101275.66
2022-10-13T01:58:49.790Z,101278.38
2022-10-13T02:01:35.264Z,101259.28
2022-10-13T02:04:35.971Z,101262.81
2022-10-13T02:07:11.200Z,101256.59
2022-10-13T02:10:04.445Z,101261.16
2022-10-13T02:12:38.334Z,101261.00
2022-10-13T02:15:09.030Z,101242.59
2022-10-13T02:17:35.809Z,101250.38
2022-10-13T02:20:05.955Z,101248.69
2022-10-13T02:22:42.238Z,101247.25
2022-10-13T02:25:09.559Z,101255.03
2022-10-13T02:27:36.119Z,101246.56
2022-10-13T02:30:03.522Z,101244.84
2022-10-13T02:32:30.643Z,101246.75
2022-10-13T02:34:57.349Z,101227.59
2022-10-13T02:37:25.698Z,101243.50
2022-10-13T02:39:52.795Z,101234.97
2022-10-13T02:42:19.824Z,101239.97
2022-10-13T02:44:46.858Z,101227.88
2022-10-13T02:47:13.400Z,101236.44
2022-10-13T02:49:40.182Z,101237.38
2022-10-13T02:52:06.844Z,101241.06
2022-10-13T02:54:33.405Z,101231.72
2022-10-13T02:57:00.011Z,101242.09
2022-10-13T02:59:26.621Z,101238.66
2022-10-13T03:01:53.179Z,101236.16
2022-10-13T03:04:19.737Z,101240.56
2022-10-13T03:06:46.301Z,101247.53
2022-10-13T03:09:13.537Z,101243.94
2022-10-13T03:11:43.414Z,101236.94
2022-10-13T03:14:10.054Z,101237.97
2022-10-13T03:16:36.675Z,101254.41
2022-10-13T03:19:03.228Z,101247.63
2022-10-13T03:21:29.804Z,101240.22
2022-10-13T03:23:56.485Z,101236.59
2022-10-13T03:26:24.184Z,101247.06
2022-10-13T03:28:51.514Z,101243.59
2022-10-13T03:31:18.808Z,101243.59
2022-10-13T03:33:46.651Z,101242.81
2022-10-13T03:36:13.577Z,101233.25
2022-10-13T03:38:42.286Z,101237.81
2022-10-13T03:41:11.875Z,101241.34
2022-10-13T03:43:39.028Z,101226.69
2022-10-13T03:46:07.165Z,101223.09
2022-10-13T03:48:35.939Z,101232.72
2022-10-13T03:51:08.091Z,101229.69
2022-10-13T03:53:35.351Z,101221.81
2022-10-13T03:56:02.272Z,101221.16
2022-10-13T03:58:34.520Z,101216.63
2022-10-13T04:01:05.356Z,101215.88
2022-10-13T04:03:33.196Z,101212.25
2022-10-13T04:06:01.931Z,101212.56
2022-10-13T04:08:29.694Z,101204.19
2022-10-13T04:11:07.855Z,101205.81
2022-10-13T04:13:34.983Z,101204.72
2022-10-13T04:16:06.923Z,101203.06
2022-10-13T04:18:34.079Z,101207.63
2022-10-13T04:21:01.176Z,101192.09
2022-10-13T04:23:27.752Z,101214.53
2022-10-13T04:25:54.385Z,101210.31
2022-10-13T04:28:21.020Z,101207.66
2022-10-13T04:30:49.512Z,101212.06
2022-10-13T04:33:16.483Z,101194.72
2022-10-13T04:35:43.115Z,101209.44
2022-10-13T04:38:09.705Z,101190.63
2022-10-13T04:40:36.310Z,101193.97
2022-10-13T04:43:03.075Z,101193.97
2022-10-13T04:45:29.797Z,101194.06
2022-10-13T04:47:56.362Z,101186.50
2022-10-13T04:50:23.031Z,101183.88
2022-10-13T04:52:59.423Z,101190.25
2022-10-13T04:55:26.300Z,101183.59
2022-10-13T04:57:52.803Z,101185.16
2022-10-13T05:00:19.468Z,101176.53
2022-10-13T05:02:46.045Z,101168.50
2022-10-13T05:05:12.613Z,101174.81
2022-10-13T05:07:39.244Z,101167.16
2022-10-13T05:10:06.128Z,101160.22
2022-10-13T05:12:33.536Z,101155.09
2022-10-13T05:15:00.732Z,101146.25
2022-10-13T05:17:34.854Z,101151.50
2022-10-13T05:20:06.028Z,101152.34
2022-10-13T05:22:32.869Z,101149.78
2022-10-13T05:24:59.366Z,101149.03
2022-10-13T05:27:25.955Z,101143.22
2022-10-13T05:29:52.491Z,101142.09
2022-10-13T05:32:19.263Z,101144.63
2022-10-13T05:34:48.579Z,101141.03
2022-10-13T05:37:17.019Z,101143.72
2022-10-13T05:39:48.457Z,101144.66
2022-10-13T05:42:15.424Z,101155.97
2022-10-13T05:44:42.745Z,101146.28
2022-10-13T05:47:09.309Z,101146.44
2022-10-13T05:49:39.835Z,101147.56
2022-10-13T05:52:09.955Z,101143.19
2022-10-13T05:54:44.209Z,101144.88
2022-10-13T05:57:16.287Z,101148.22
2022-10-13T05:59:58.184Z,101142.91
2022-10-13T06:02:28.326Z,101142.97
2022-10-13T06:04:57.473Z,101153.41
2022-10-13T06:07:24.155Z,101155.41
2022-10-13T06:09:50.824Z,101149.25
2022-10-13T06:12:17.660Z,101153.53
2022-10-13T06:14:44.390Z,101151.13
2022-10-13T06:17:11.345Z,101146.03
2022-10-13T06:19:42.726Z,101131.94
2022-10-13T06:22:09.339Z,101148.59
2022-10-13T06:24:35.839Z,101129.34
2022-10-13T06:27:07.644Z,101131.22
2022-10-13T06:29:36.262Z,101133.75
2022-10-13T06:32:02.806Z,101129.47
2022-10-13T06:34:29.358Z,101123.28
2022-10-13T06:36:55.881Z,101129.44
2022-10-13T06:39:22.560Z,101116.38
2022-10-13T06:41:49.907Z,101125.38
2022-10-13T06:44:16.462Z,101131.56
2022-10-13T06:46:42.957Z,101130.78
2022-10-13T06:49:10.341Z,101118.66
2022-10-13T06:51:37.060Z,101107.53
2022-10-13T06:54:03.700Z,101119.69
2022-10-13T06:56:30.910Z,101129.13
2022-10-13T06:58:58.766Z,101127.59
2022-10-13T07:01:25.332Z,101119.09
2022-10-13T07:03:52.382Z,101117.56
2022-10-13T07:06:20.822Z,101115.09
2022-10-13T07:08:49.415Z,101113.44
2022-10-13T07:11:16.729Z,101113.44
2022-10-13T07:13:48.594Z,101110.75
2022-10-13T07:16:15.704Z,101125.81
2022-10-13T07:18:42.426Z,101125.88
2022-10-13T07:21:09.611Z,101120.88
2022-10-13T07:23:36.236Z,101125.97
2022-10-13T07:26:07.434Z,101124.06
2022-10-13T07:28:34.063Z,101118.28
2022-10-13T07:31:00.667Z,101124.47
2022-10-13T07:33:27.268Z,101119.41
2022-10-13T07:35:53.838Z,101119.69
2022-10-13T07:38:20.331Z,101114.50
2022-10-13T07:40:47.830Z,101124.97
2022-10-13T07:43:14.411Z,101129.25
2022-10-13T07:45:41.209Z,101120.56
2022-10-13T07:48:07.853Z,101130.31
2022-10-13T07:50:34.488Z,101126.16
2022-10-13T07:53:01.195Z,101141.81
2022-10-13T07:55:27.805Z,101124.41
2022-10-13T07:57:54.365Z,101112.22
2022-10-13T08:00:21.489Z,101118.41
2022-10-13T08:02:51.660Z,101128.97
2022-10-13T08:05:18.318Z,101126.50
2022-10-13T08:07:45.508Z,101125.78
2022-10-13T08:10:12.872Z,101130.09
2022-10-13T08:12:39.450Z,101124.09
2022-10-13T08:15:06.872Z,101120.75
2022-10-13T08:17:33.570Z,101120.94
2022-10-13T08:20:00.115Z,101115.72
2022-10-13T08:22:28.521Z,101117.66
2022-10-13T08:24:55.904Z,101128.28
2022-10-13T08:27:37.048Z,101126.81
2022-10-13T08:30:11.825Z,101124.22
2022-10-13T08:32:38.466Z,101106.06
2022-10-13T08:35:05.419Z,101113.13
2022-10-13T08:37:31.960Z,101125.38
2022-10-13T08:39:58.881Z,101117.75
2022-10-13T08:42:25.509Z,101117.03
2022-10-13T08:47:55.366Z,101122.44
2022-10-13T08:50:26.961Z,101118.94
2022-10-13T08:52:56.397Z,101119.00
2022-10-13T08:55:39.630Z,101123.50
2022-10-13T08:58:31.478Z,101126.13
2022-10-13T09:01:00.605Z,101119.16
2022-10-13T09:03:29.816Z,101119.19
2022-10-13T09:06:14.844Z,101117.44
2022-10-13T09:08:52.513Z,101105.25
2022-10-13T09:11:19.662Z,101123.56
2022-10-13T09:13:46.200Z,101112.22
2022-10-13T09:16:12.850Z,101119.28
2022-10-13T09:18:39.606Z,101114.94
2022-10-13T09:21:24.872Z,101101.84
2022-10-13T09:23:54.050Z,101095.81
2022-10-13T09:26:24.503Z,101099.28
2022-10-13T09:28:52.463Z,101107.19
2022-10-13T09:31:28.145Z,101107.19
2022-10-13T09:34:02.630Z,101111.56
2022-10-13T09:36:29.364Z,101097.56
2022-10-13T09:39:13.792Z,101100.19
2022-10-13T09:41:42.493Z,101086.22
2022-10-13T09:44:17.282Z,101098.44
2022-10-13T09:46:54.856Z,101106.31
2022-10-13T09:49:42.873Z,101098.44
2022-10-13T09:52:12.486Z,101100.19
2022-10-13T09:54:51.006Z,101099.31
2022-10-13T09:57:41.222Z,101090.53
2022-10-13T10:00:14.556Z,101089.66
2022-10-13T10:02:51.307Z,101092.25
2022-10-13T10:05:38.000Z,101094.91
2022-10-13T10:08:14.447Z,101095.75
2022-10-13T10:10:41.769Z,101086.16
2022-10-13T10:13:13.097Z,101087.88
2022-10-13T10:15:42.687Z,101078.28
2022-10-13T10:18:14.541Z,101072.16
2022-10-13T10:21:18.442Z,101070.31
2022-10-13T10:24:08.159Z,101065.06
2022-10-13T10:26:40.828Z,101070.19
2022-10-13T10:29:43.723Z,101063.09
2022-10-13T10:32:16.241Z,101066.53
2022-10-13T10:34:48.698Z,101068.41
2022-10-13T10:37:15.352Z,101065.81
2022-10-13T10:40:08.293Z,101066.53
2022-10-13T10:42:53.093Z,101064.88
2022-10-13T10:45:33.817Z,101056.97
2022-10-13T10:48:12.359Z,101058.72
2022-10-13T10:50:39.671Z,101042.16
2022-10-13T10:53:33.821Z,101056.97
2022-10-13T10:56:33.097Z,101055.13
2022-10-13T10:59:21.943Z,101038.50
2022-10-13T11:02:35.111Z,101041.88
2022-10-13T11:05:05.398Z,101024.31
2022-10-13T11:07:33.193Z,101023.50
2022-10-13T11:09:59.705Z,101025.34
2022-10-13T11:12:47.079Z,101020.03
2022-10-13T11:15:26.175Z,101019.13
2022-10-13T11:17:53.277Z,101014.69
2022-10-13T11:20:19.928Z,101009.44
2022-10-13T11:22:58.770Z,101009.44
2022-10-13T11:25:34.197Z,101008.44
2022-10-13T11:28:00.917Z,101011.19
2022-10-13T11:30:50.212Z,101005.03
2022-10-13T11:33:51.450Z,101007.44
2022-10-13T11:36:49.999Z,100994.19
2022-10-13T11:42:31.373Z,100994.81
2022-10-13T11:45:01.921Z,100997.56
2022-10-13T11:47:39.235Z,101001.00
2022-10-13T11:50:44.243Z,100990.38
2022-10-13T11:53:26.167Z,100994.81
2022-10-13T11:55:58.940Z,100990.28
2022-10-13T11:58:34.246Z,100980.59
2022-10-13T12:01:03.372Z,100976.09
2022-10-13T12:03:38.514Z,100975.97
2022-10-13T12:06:33.383Z,100970.78
2022-10-13T12:09:15.241Z,100974.22
2022-10-13T12:11:42.080Z,100960.78
2022-10-13T12:14:20.976Z,100957.47
2022-10-13T12:19:26.001Z,100954.97
2022-10-13T12:21:55.573Z,100953.69
2022-10-13T12:24:26.838Z,100955.13
2022-10-13T12:26:54.205Z,100947.56
2022-10-13T12:29:25.320Z,100950.78
2022-10-13T12:31:52.065Z,100950.53
2022-10-13T12:34:32.754Z,100943.34
2022-10-13T12:37:03.086Z,100935.00
2022-10-13T12:39:32.019Z,100935.81
2022-10-13T12:42:00.801Z,100929.56
2022-10-13T12:44:30.078Z,100938.53
2022-10-13T12:46:59.144Z,100931.84
2022-10-13T12:49:32.213Z,100931.56
2022-10-13T12:52:11.252Z,100917.53
2022-10-13T12:54:40.783Z,100923.50
2022-10-13T12:57:17.087Z,100923.28
2022-10-13T12:59:43.868Z,100925.78
2022-10-13T13:02:29.284Z,100914.69
2022-10-13T13:04:56.342Z,100931.69
2022-10-13T13:07:36.929Z,100927.91
2022-10-13T13:10:03.474Z,100925.91
2022-10-13T13:12:31.208Z,100920.69
2022-10-13T13:14:58.451Z,100931.06
2022-10-13T13:17:52.881Z,100936.56
2022-10-13T13:20:29.393Z,100924.84
2022-10-13T13:22:57.526Z,100928.28
2022-10-13T13:25:24.488Z,100922.25
2022-10-13T13:27:52.182Z,100921.56
2022-10-13T13:30:21.541Z,100920.78
2022-10-13T13:32:48.362Z,100917.63
2022-10-13T13:35:15.187Z,100916.88
2022-10-13T13:37:51.409Z,100911.44
2022-10-13T13:40:26.242Z,100914.81
2022-10-13T13:42:53.417Z,100915.81
2022-10-13T13:45:25.298Z,100911.25
2022-10-13T13:47:55.824Z,100914.00
2022-10-13T13:50:37.473Z,100918.56
2022-10-13T13:53:04.734Z,100910.19
2022-10-13T13:55:31.324Z,100908.41
2022-10-13T13:57:58.415Z,100916.09
2022-10-13T14:00:25.374Z,100910.06
2022-10-13T14:02:55.105Z,100905.56
2022-10-13T14:05:21.661Z,100906.63
2022-10-13T14:07:48.315Z,100904.00
2022-10-13T14:10:14.988Z,100907.59
2022-10-13T14:12:41.594Z,100904.09
2022-10-13T14:15:08.910Z,100907.59
2022-10-13T14:17:35.586Z,100900.78
2022-10-13T14:20:02.172Z,100899.88
2022-10-13T14:22:28.821Z,100906.31
2022-10-13T14:24:55.448Z,100908.06
2022-10-13T14:27:22.792Z,100908.00
2022-10-13T14:29:49.585Z,100900.38
2022-10-13T14:32:20.462Z,100912.47
2022-10-13T14:34:47.504Z,100879.22
2022-10-13T14:37:14.082Z,100902.03
2022-10-13T14:39:40.614Z,100906.63
2022-10-13T14:42:07.251Z,100906.63
2022-10-13T14:44:34.141Z,100903.06
2022-10-13T14:47:02.315Z,100906.63
2022-10-13T14:49:29.314Z,100907.63
2022-10-13T14:51:55.848Z,100912.16
2022-10-13T14:54:22.515Z,100905.91
2022-10-13T14:56:49.128Z,100908.41
2022-10-13T14:59:16.036Z,100903.28
2022-10-13T15:01:43.413Z,100913.78
2022-10-13T15:04:10.564Z,100903.25
2022-10-13T15:06:40.464Z,100911.19
2022-10-13T15:11:40.201Z,100908.75
2022-10-13T15:14:07.518Z,100904.44
2022-10-13T15:16:34.283Z,100908.78
2022-10-13T15:19:01.090Z,100916.75
2022-10-13T15:21:27.654Z,100909.72
2022-10-13T15:23:54.246Z,100914.09
2022-10-13T15:26:20.835Z,100921.16
2022-10-13T15:28:50.570Z,100929.19
2022-10-13T15:31:18.852Z,100926.72
2022-10-13T15:33:47.078Z,100930.28
2022-10-13T15:36:14.065Z,100937.44
2022-10-13T15:38:40.818Z,100930.38
2022-10-13T15:41:07.907Z,100933.09
2022-10-13T15:43:34.706Z,100933.91
2022-10-13T15:46:12.721Z,100931.31
2022-10-13T15:48:39.889Z,100939.22
2022-10-13T15:51:14.389Z,100935.69
2022-10-13T15:53:40.940Z,100943.59
2022-10-13T15:56:08.359Z,100941.91
2022-10-13T15:58:35.944Z,100931.38
2022-10-13T16:01:08.241Z,100925.22
2022-10-13T16:03:35.324Z,100934.84
2022-10-13T16:06:10.388Z,100939.22
2022-10-13T16:08:43.614Z,100938.34
2022-10-13T16:11:12.369Z,100926.09
2022-10-13T16:13:39.879Z,100915.59
2022-10-13T16:16:06.903Z,100923.47
2022-10-13T16:18:35.896Z,100920.88
2022-10-13T16:21:18.873Z,100915.59
2022-10-13T16:23:46.760Z,100912.97
2022-10-13T16:26:13.655Z,100917.44
2022-10-13T16:28:40.537Z,100909.53
2022-10-13T16:31:15.079Z,100910.41
2022-10-13T16:33:43.354Z,100914.84
2022-10-13T16:36:12.979Z,100908.72
2022-10-13T16:38:40.247Z,100906.13
2022-10-13T16:41:10.141Z,100911.34
2022-10-13T16:43:36.854Z,100907.88
2022-10-13T16:46:05.161Z,100907.03
2022-10-13T16:48:33.251Z,100909.66
2022-10-13T16:51:05.221Z,100907.03
2022-10-13T16:53:31.898Z,100902.66
2022-10-13T16:55:58.488Z,100903.53
2022-10-13T16:58:25.125Z,100907.03
2022-10-13T17:00:51.795Z,100909.69
2022-10-13T17:03:18.432Z,100897.50
2022-10-13T17:05:52.997Z,100901.00
2022-10-13T17:08:19.510Z,100896.59
2022-10-13T17:10:46.199Z,100905.38
2022-10-13T17:13:12.785Z,100900.13
2022-10-13T17:15:39.327Z,100904.50
2022-10-13T17:18:06.057Z,100914.06
2022-10-13T17:20:32.812Z,100912.31
2022-10-13T17:22:59.379Z,100903.63
2022-10-13T17:25:26.009Z,100907.09
2022-10-13T17:27:52.526Z,100914.97
2022-10-13T17:30:19.409Z,100905.41
2022-10-13T17:32:45.920Z,100902.78
2022-10-13T17:35:17.872Z,100906.28
2022-10-13T17:37:44.754Z,100911.53
2022-10-13T17:40:12.244Z,100914.97
2022-10-13T17:42:38.977Z,100918.47
2022-10-13T17:45:05.907Z,100912.38
2022-10-13T17:47:32.502Z,100915.91
2022-10-13T17:49:59.070Z,100914.13
2022-10-13T17:52:26.707Z,100904.53
2022-10-13T17:54:53.416Z,100910.66
2022-10-13T17:57:21.630Z,100895.81
2022-10-13T17:59:52.906Z,100897.53
2022-10-13T18:02:19.495Z,100912.41
2022-10-13T18:04:46.416Z,100895.81
2022-10-13T18:07:13.133Z,100893.19
2022-10-13T18:09:39.927Z,100901.97
2022-10-13T18:12:06.721Z,100884.44
2022-10-13T18:14:33.500Z,100901.94
2022-10-13T18:17:00.296Z,100895.84
2022-10-13T18:19:26.853Z,100887.13
2022-10-13T18:21:53.678Z,100885.38
2022-10-13T18:24:20.424Z,100902.81
2022-10-13T18:26:47.689Z,100902.81
2022-10-13T18:29:14.470Z,100888.84
2022-10-13T18:31:42.198Z,100894.06
2022-10-13T18:34:15.146Z,100893.19
2022-10-13T18:36:44.915Z,100903.72
2022-10-13T18:39:14.420Z,100908.03
2022-10-13T18:41:43.906Z,100901.09
2022-10-13T18:44:11.082Z,100903.66
2022-10-13T18:46:39.040Z,100894.94
2022-10-13T18:49:07.584Z,100906.31
2022-10-13T18:51:36.627Z,100894.94
2022-10-13T18:54:04.720Z,100887.13
2022-10-13T18:56:33.198Z,100887.13
2022-10-13T18:59:01.937Z,100875.75
2022-10-13T19:01:31.140Z,100891.47
2022-10-13T19:03:58.074Z,100887.97
2022-10-13T19:06:27.123Z,100880.97
2022-10-13T19:09:00.787Z,100880.97
2022-10-13T19:11:28.769Z,100880.09
2022-10-13T19:13:55.973Z,100886.22
2022-10-13T19:16:24.526Z,100885.34
2022-10-13T19:18:52.231Z,100888.84
2022-10-13T19:21:20.395Z,100883.63
2022-10-13T19:23:47.179Z,100883.63
2022-10-13T19:26:21.428Z,100904.53
2022-10-13T19:28:48.334Z,100898.44
2022-10-13T19:31:21.271Z,100903.66
2022-10-13T19:33:50.186Z,100908.06
2022-10-13T19:36:30.480Z,100892.34
2022-10-13T19:39:01.006Z,100890.59
2022-10-13T19:41:29.840Z,100899.31
2022-10-13T19:43:56.712Z,100882.72
2022-10-13T19:46:24.387Z,100905.44
2022-10-13T19:48:51.308Z,100903.69
2022-10-13T19:51:18.094Z,100894.06
2022-10-13T19:53:44.813Z,100907.16
2022-10-13T19:56:38.186Z,100915.03
2022-10-13T19:59:07.914Z,100917.66
2022-10-13T20:01:40.064Z,100914.16
2022-10-13T20:04:12.406Z,100904.56
2022-10-13T20:06:39.923Z,100909.81
2022-10-13T20:09:06.629Z,100917.63
2022-10-13T20:11:33.605Z,100901.09
2022-10-13T20:14:00.483Z,100908.03
2022-10-13T20:16:27.623Z,100910.66
2022-10-13T20:18:56.682Z,100916.78
2022-10-13T20:21:24.766Z,100914.16
2022-10-13T20:23:51.847Z,100911.53
2022-10-13T20:26:19.342Z,100910.66
2022-10-13T20:28:48.318Z,100901.94
2022-10-13T20:31:18.214Z,100907.16
2022-10-13T20:33:46.939Z,100891.47
2022-10-13T20:36:16.631Z,100908.03
2022-10-13T20:38:43.350Z,100896.69
2022-10-13T20:41:22.467Z,100906.28
2022-10-13T20:43:49.787Z,100895.81
2022-10-13T20:46:18.052Z,100908.06
2022-10-13T20:49:09.334Z,100901.06
2022-10-13T20:51:31.587Z,100898.44
2022-10-13T20:53:58.428Z,100892.31
2022-10-13T20:56:26.860Z,100904.56
2022-10-13T20:58:54.058Z,100902.81
2022-10-13T21:01:22.288Z,100902.78
2022-10-13T21:03:52.957Z,100901.94
2022-10-13T21:06:20.140Z,100901.94
2022-10-13T21:08:47.208Z,100908.03
2022-10-13T21:11:15.689Z,100901.06
2022-10-13T21:13:43.861Z,100900.22
2022-10-13T21:16:16.219Z,100909.78
2022-10-13T21:18:50.851Z,100908.06
2022-10-13T21:21:22.588Z,100905.41
2022-10-13T21:23:59.513Z,100899.31
2022-10-13T21:26:27.814Z,100911.53
2022-10-13T21:28:54.709Z,100898.47
2022-10-13T21:31:23.239Z,100900.19
2022-10-13T21:33:50.645Z,100905.44
2022-10-13T21:36:20.140Z,100901.06
2022-10-13T21:38:47.204Z,100904.56
2022-10-13T21:41:14.670Z,100902.78
2022-10-13T21:43:41.691Z,100908.03
2022-10-13T21:46:16.073Z,100894.94
2022-10-13T21:48:44.029Z,100898.47
2022-10-13T21:51:21.178Z,100904.56
2022-10-13T21:53:53.437Z,100894.94
2022-10-13T21:56:20.930Z,100896.72
2022-10-13T21:58:48.888Z,100899.31
2022-10-13T22:01:19.634Z,100901.94
2022-10-13T22:03:47.245Z,100899.31
2022-10-13T22:06:19.283Z,100904.53
2022-10-13T22:08:48.394Z,100901.06
2022-10-13T22:11:21.696Z,100887.97
2022-10-13T22:13:48.284Z,100896.72
2022-10-13T22:16:34.202Z,100896.69
2022-10-13T22:19:01.173Z,100896.72
2022-10-13T22:21:31.318Z,100894.06
2022-10-13T22:24:00.254Z,100885.34
2022-10-13T22:26:29.089Z,100886.25
2022-10-13T22:29:00.026Z,100890.59
2022-10-13T22:31:27.907Z,100891.47
2022-10-13T22:33:54.895Z,100892.31
2022-10-13T22:36:24.161Z,100888.84
2022-10-13T22:38:53.037Z,100888.81
2022-10-13T22:41:20.753Z,100883.63
2022-10-13T22:43:56.338Z,100891.47
2022-10-13T22:46:35.821Z,100870.53
2022-10-13T22:49:03.092Z,100887.09
2022-10-13T22:51:32.024Z,100879.25
2022-10-13T22:53:59.430Z,100890.59
2022-10-13T22:56:31.802Z,100891.44
2022-10-13T22:59:05.050Z,100888.81
2022-10-13T23:01:31.909Z,100894.94
2022-10-13T23:03:59.221Z,100892.31
2022-10-13T23:06:28.692Z,100893.22
2022-10-13T23:08:55.425Z,100886.22
2022-10-13T23:11:22.160Z,100887.06
2022-10-13T23:13:49.231Z,100887.09
2022-10-13T23:16:19.268Z,100888.84
2022-10-13T23:18:46.568Z,100894.06
2022-10-13T23:21:24.408Z,100889.72
2022-10-13T23:24:10.861Z,100878.38
2022-10-13T23:26:37.624Z,100889.72
2022-10-13T23:29:05.081Z,100883.59
2022-10-13T23:31:31.966Z,100883.63
2022-10-13T23:33:58.968Z,100881.88
2022-10-13T23:36:27.664Z,100889.72
2022-10-13T23:39:00.363Z,100885.34
2022-10-13T23:41:27.761Z,100883.59
2022-10-13T23:43:54.372Z,100887.97
2022-10-13T23:46:21.269Z,100868.75
2022-10-13T23:48:48.038Z,100877.50
2022-10-13T23:51:17.423Z,100881.88
2022-10-13T23:53:44.491Z,100878.38
2022-10-13T23:56:12.946Z,100878.34
2022-10-13T23:58:41.244Z,100874.88
