createdAt,value
2019-05-23T03:02:58.404Z,32.50
2019-05-23T03:05:27.063Z,33.67
2019-05-23T03:07:56.204Z,38.70
2019-05-23T03:10:26.749Z,47.40
2019-05-23T03:12:55.587Z,36.13
2019-05-23T03:15:25.140Z,40.53
2019-05-23T03:17:55.596Z,42.20
2019-05-23T03:20:24.504Z,45.70
2019-05-23T03:22:58.487Z,37.83
2019-05-23T03:26:08.324Z,34.87
2019-05-23T03:28:40.590Z,49.30
2019-05-23T03:31:28.149Z,33.17
2019-05-23T03:33:44.035Z,32.03
2019-05-23T03:36:13.251Z,36.63
2019-05-23T03:38:42.287Z,30.87
2019-05-23T03:41:10.936Z,34.17
2019-05-23T03:43:42.065Z,29.47
2019-05-23T03:46:13.218Z,49.50
2019-05-23T03:48:42.124Z,39.33
2019-05-23T03:51:12.436Z,41.77
2019-05-23T03:53:42.294Z,87.33
2019-05-23T03:56:11.141Z,104.80
2019-05-23T03:58:40.854Z,166.67
2019-05-23T04:01:11.347Z,137.20
2019-05-23T04:03:42.198Z,112.83
2019-05-23T04:06:10.841Z,151.83
2019-05-23T04:08:40.337Z,234.67
2019-05-23T04:11:09.172Z,116.80
2019-05-23T04:13:38.647Z,140.73
2019-05-23T04:16:07.391Z,118.50
2019-05-23T04:18:35.965Z,168.57
2019-05-23T04:21:04.843Z,57.23
2019-05-23T04:23:33.443Z,122.17
2019-05-23T04:26:02.293Z,80.80
2019-05-23T04:28:30.949Z,104.20
2019-05-23T04:31:00.461Z,69.93
2019-05-23T04:33:29.011Z,39.77
2019-05-23T04:35:57.610Z,30.73
2019-05-23T04:38:26.199Z,38.77
2019-05-23T04:40:54.856Z,27.47
2019-05-23T04:43:23.735Z,21.87
2019-05-23T04:45:52.315Z,20.93
2019-05-23T04:48:20.882Z,21.20
2019-05-23T04:50:49.476Z,20.70
2019-05-23T04:53:18.826Z,20.73
2019-05-23T04:55:47.860Z,20.77
2019-05-23T04:58:17.019Z,21.97
2019-05-23T05:00:45.747Z,21.23
2019-05-23T05:03:17.929Z,25.07
2019-05-23T05:05:45.666Z,21.23
2019-05-23T05:08:15.038Z,21.70
2019-05-23T05:10:44.990Z,25.77
2019-05-23T05:13:13.590Z,25.03
2019-05-23T05:15:42.492Z,24.37
2019-05-23T05:18:11.439Z,29.13
2019-05-23T05:20:40.321Z,30.03
2019-05-23T05:23:08.895Z,32.63
2019-05-23T05:25:37.856Z,33.83
2019-05-23T05:28:06.768Z,31.40
2019-05-23T05:30:35.841Z,31.63
2019-05-23T05:33:04.516Z,37.23
2019-05-23T05:35:35.096Z,33.83
2019-05-23T05:38:03.765Z,35.10
2019-05-23T05:40:33.128Z,44.37
2019-05-23T05:43:01.921Z,41.77
2019-05-23T05:45:31.499Z,37.97
2019-05-23T05:48:00.356Z,32.70
2019-05-23T05:50:29.425Z,37.60
2019-05-23T05:52:58.385Z,33.07
2019-05-23T05:55:27.040Z,32.60
2019-05-23T05:57:55.651Z,37.33
2019-05-23T06:00:43.510Z,32.53
2019-05-23T06:03:12.675Z,32.90
2019-05-23T06:06:00.349Z,32.90
2019-05-23T06:08:30.780Z,33.27
2019-05-23T06:10:59.503Z,35.00
2019-05-23T06:13:28.308Z,37.27
2019-05-23T06:16:00.107Z,38.67
2019-05-23T06:18:31.875Z,35.47
2019-05-23T06:21:02.477Z,46.93
2019-05-23T06:23:31.832Z,38.10
2019-05-23T06:26:00.489Z,36.40
2019-05-23T06:28:29.324Z,38.13
2019-05-23T06:30:58.174Z,40.93
2019-05-23T06:33:26.944Z,39.93
2019-05-23T06:35:55.748Z,40.03
2019-05-23T06:38:24.689Z,43.50
2019-05-23T06:40:54.439Z,45.13
2019-05-23T06:43:23.312Z,35.37
2019-05-23T06:45:51.976Z,40.63
2019-05-23T06:48:20.969Z,43.80
2019-05-23T06:50:49.855Z,36.50
2019-05-23T06:53:18.755Z,31.43
2019-05-23T06:55:47.369Z,30.80
2019-05-23T06:58:16.648Z,33.23
2019-05-23T07:00:45.277Z,32.07
2019-05-23T07:03:13.890Z,27.80
2019-05-23T07:05:42.868Z,31.57
2019-05-23T07:08:11.500Z,26.93
2019-05-23T07:10:40.977Z,27.50
2019-05-23T07:13:09.643Z,26.63
2019-05-23T07:15:38.364Z,27.83
2019-05-23T07:18:07.299Z,25.37
2019-05-23T07:20:35.867Z,26.23
2019-05-23T07:23:07.115Z,27.37
2019-05-23T07:25:35.798Z,21.80
2019-05-23T07:28:04.432Z,19.30
2019-05-23T07:30:33.015Z,16.07
2019-05-23T07:33:01.590Z,17.53
2019-05-23T07:35:30.189Z,17.67
2019-05-23T07:37:58.803Z,21.50
2019-05-23T07:40:27.842Z,19.27
2019-05-23T07:42:56.514Z,21.27
2019-05-23T07:45:30.640Z,20.27
2019-05-23T07:47:59.907Z,14.90
2019-05-23T07:50:28.491Z,12.67
2019-05-23T07:52:58.871Z,14.27
2019-05-23T07:55:37.943Z,15.27
2019-05-23T07:58:07.196Z,12.17
2019-05-23T08:00:39.572Z,13.43
2019-05-23T08:03:08.707Z,9.80
2019-05-23T08:05:37.288Z,9.43
2019-05-23T08:08:05.980Z,9.28
2019-05-23T08:10:35.207Z,9.48
2019-05-23T08:13:03.812Z,7.08
2019-05-23T08:15:32.391Z,9.13
2019-05-23T08:18:00.958Z,7.22
2019-05-23T08:20:29.619Z,8.60
2019-05-23T08:22:58.199Z,6.67
2019-05-23T08:25:27.040Z,4.25
2019-05-23T08:27:55.681Z,5.33
2019-05-23T08:30:25.533Z,6.80
2019-05-23T08:32:54.499Z,9.55
2019-05-23T08:35:23.062Z,6.72
2019-05-23T08:37:52.136Z,5.62
2019-05-23T08:40:22.368Z,6.47
2019-05-23T08:42:51.498Z,12.07
2019-05-23T08:45:20.135Z,5.22
2019-05-23T08:47:48.783Z,6.08
2019-05-23T08:50:18.367Z,7.35
2019-05-23T08:52:46.992Z,8.60
2019-05-23T08:55:20.279Z,4.92
2019-05-23T08:57:48.948Z,4.90
2019-05-23T09:00:17.972Z,5.30
2019-05-23T09:02:48.127Z,5.05
2019-05-23T09:05:17.616Z,6.22
2019-05-23T09:07:46.287Z,7.12
2019-05-23T09:10:15.674Z,5.05
2019-05-23T09:12:44.930Z,5.05
2019-05-23T09:15:14.063Z,5.83
2019-05-23T09:17:52.800Z,6.47
2019-05-23T09:20:14.162Z,5.92
2019-05-23T09:22:42.999Z,6.00
2019-05-23T09:25:11.841Z,5.85
2019-05-23T09:27:40.461Z,6.30
2019-05-23T09:30:09.480Z,5.58
2019-05-23T09:32:38.044Z,6.30
2019-05-23T09:35:20.331Z,4.62
2019-05-23T09:37:37.411Z,8.40
2019-05-23T09:40:06.345Z,7.87
2019-05-23T09:42:34.926Z,4.50
2019-05-23T09:45:03.503Z,5.53
2019-05-23T09:47:32.153Z,6.45
2019-05-23T09:50:00.727Z,8.25
2019-05-23T09:52:30.399Z,7.15
2019-05-23T09:54:59.051Z,5.42
2019-05-23T09:57:28.523Z,6.12
2019-05-23T09:59:57.256Z,6.00
2019-05-23T10:02:27.504Z,7.15
2019-05-23T10:04:57.116Z,4.75
2019-05-23T10:07:26.146Z,7.47
2019-05-23T10:09:54.792Z,5.05
2019-05-23T10:12:23.493Z,8.65
2019-05-23T10:14:52.080Z,6.45
2019-05-23T10:17:20.771Z,5.50
2019-05-23T10:19:49.342Z,7.25
2019-05-23T10:22:17.944Z,5.90
2019-05-23T10:24:46.520Z,8.53
2019-05-23T10:27:16.802Z,7.75
2019-05-23T10:29:45.440Z,6.17
2019-05-23T10:32:14.125Z,5.40
2019-05-23T10:34:42.719Z,5.22
2019-05-23T10:37:14.423Z,5.83
2019-05-23T10:39:46.664Z,6.97
2019-05-23T10:42:15.226Z,5.42
2019-05-23T10:44:44.945Z,5.25
2019-05-23T10:47:14.190Z,5.40
2019-05-23T10:49:42.974Z,6.72
2019-05-23T10:52:11.577Z,4.75
2019-05-23T10:54:40.524Z,6.80
2019-05-23T10:57:09.174Z,4.72
2019-05-23T10:59:37.869Z,5.05
2019-05-23T11:02:07.435Z,4.83
2019-05-23T11:04:46.064Z,6.33
2019-05-23T11:07:49.517Z,5.05
2019-05-23T11:10:18.531Z,5.78
2019-05-23T11:12:47.347Z,5.90
2019-05-23T11:15:16.299Z,6.53
2019-05-23T11:17:45.199Z,5.62
2019-05-23T11:20:13.887Z,6.50
2019-05-23T11:22:42.895Z,6.53
2019-05-23T11:25:13.576Z,5.87
2019-05-23T11:27:42.224Z,5.72
2019-05-23T11:30:14.412Z,5.97
2019-05-23T11:32:43.221Z,5.10
2019-05-23T11:35:15.125Z,5.05
2019-05-23T11:37:43.709Z,6.72
2019-05-23T11:40:12.794Z,5.28
2019-05-23T11:42:43.838Z,5.05
2019-05-23T11:45:12.530Z,5.42
2019-05-23T11:47:41.417Z,5.60
2019-05-23T11:50:10.188Z,7.10
2019-05-23T11:52:39.335Z,5.83
2019-05-23T11:55:08.263Z,5.50
2019-05-23T11:57:38.464Z,5.83
2019-05-23T12:00:09.065Z,5.67
2019-05-23T12:02:41.165Z,5.55
2019-05-23T12:05:13.840Z,7.85
2019-05-23T12:07:42.526Z,6.28
2019-05-23T12:10:11.740Z,5.10
2019-05-23T12:12:40.349Z,5.72
2019-05-23T12:15:11.106Z,7.03
2019-05-23T12:17:39.792Z,7.70
2019-05-23T12:20:08.829Z,5.50
2019-05-23T12:22:37.904Z,5.60
2019-05-23T12:25:21.358Z,5.87
2019-05-23T12:27:37.553Z,4.95
2019-05-23T12:30:07.963Z,5.55
2019-05-23T12:32:36.599Z,5.55
2019-05-23T12:35:11.178Z,5.05
2019-05-23T12:37:36.123Z,4.08
2019-05-23T12:40:05.271Z,4.25
2019-05-23T12:42:34.077Z,13.83
2019-05-23T12:45:03.160Z,5.05
2019-05-23T12:47:44.925Z,6.45
2019-05-23T12:50:16.448Z,5.53
2019-05-23T12:52:45.279Z,6.72
2019-05-23T12:55:13.921Z,5.17
2019-05-23T12:57:42.576Z,4.28
2019-05-23T13:00:17.180Z,5.60
2019-05-23T13:02:46.278Z,4.42
2019-05-23T13:05:15.073Z,6.67
2019-05-23T13:07:44.592Z,4.65
2019-05-23T13:10:14.595Z,4.47
2019-05-23T13:12:43.355Z,6.95
2019-05-23T13:15:12.262Z,6.60
2019-05-23T13:17:41.084Z,5.90
2019-05-23T13:20:09.863Z,6.55
2019-05-23T13:22:38.501Z,6.62
2019-05-23T13:25:07.752Z,4.67
2019-05-23T13:27:36.426Z,6.35
2019-05-23T13:30:05.483Z,4.05
2019-05-23T13:32:34.742Z,3.80
2019-05-23T13:35:03.466Z,6.00
2019-05-23T13:37:32.088Z,6.47
2019-05-23T13:40:00.678Z,3.58
2019-05-23T13:42:29.575Z,5.28
2019-05-23T13:44:58.387Z,5.60
2019-05-23T13:47:26.996Z,3.90
2019-05-23T13:49:55.688Z,6.17
2019-05-23T13:52:24.362Z,4.22
2019-05-23T13:54:52.923Z,3.55
2019-05-23T13:57:21.535Z,3.33
2019-05-23T13:59:50.100Z,4.20
2019-05-23T14:02:19.225Z,5.20
2019-05-23T14:04:48.008Z,4.05
2019-05-23T14:07:17.291Z,3.80
2019-05-23T14:09:46.041Z,4.45
2019-05-23T14:12:22.304Z,6.78
2019-05-23T14:14:45.642Z,4.62
2019-05-23T14:17:25.602Z,3.70
2019-05-23T14:19:54.191Z,3.65
2019-05-23T14:22:22.957Z,3.22
2019-05-23T14:24:51.527Z,4.05
2019-05-23T14:27:38.137Z,5.72
2019-05-23T14:30:14.443Z,4.12
2019-05-23T14:32:48.478Z,5.75
2019-05-23T14:35:19.907Z,4.00
2019-05-23T14:37:50.794Z,4.05
2019-05-23T14:40:19.360Z,3.83
2019-05-23T14:43:02.445Z,6.78
2019-05-23T14:45:41.058Z,7.80
2019-05-23T14:48:32.860Z,4.83
2019-05-23T14:51:09.077Z,5.87
2019-05-23T14:53:38.911Z,4.25
2019-05-23T14:56:08.455Z,6.55
2019-05-23T14:58:37.222Z,5.00
2019-05-23T15:01:07.164Z,3.62
2019-05-23T15:03:36.441Z,4.05
2019-05-23T15:06:05.011Z,3.42
2019-05-23T15:08:49.816Z,4.90
2019-05-23T15:11:04.588Z,4.58
2019-05-23T15:13:33.158Z,3.92
2019-05-23T15:16:01.751Z,3.87
2019-05-23T15:18:30.312Z,4.47
2019-05-23T15:20:58.955Z,5.73
2019-05-23T15:23:27.590Z,3.47
2019-05-23T15:25:56.227Z,5.05
2019-05-23T15:28:24.824Z,5.63
2019-05-23T15:30:53.380Z,5.80
2019-05-23T15:33:22.086Z,4.10
2019-05-23T15:35:50.925Z,5.50
2019-05-23T15:38:19.482Z,3.97
2019-05-23T15:40:48.068Z,3.67
2019-05-23T15:43:16.641Z,4.33
2019-05-23T15:45:45.270Z,4.00
2019-05-23T15:48:13.895Z,3.53
2019-05-23T15:50:49.982Z,5.00
2019-05-23T15:53:49.764Z,3.40
2019-05-23T15:56:43.225Z,4.83
2019-05-23T15:59:20.778Z,4.63
2019-05-23T16:02:02.971Z,3.50
2019-05-23T16:04:31.973Z,4.13
2019-05-23T16:07:00.572Z,4.37
2019-05-23T16:09:31.055Z,3.03
2019-05-23T16:11:59.888Z,4.17
2019-05-23T16:14:28.494Z,5.43
2019-05-23T16:16:57.414Z,3.43
2019-05-23T16:19:26.206Z,3.47
2019-05-23T16:21:54.989Z,5.97
2019-05-23T16:24:31.540Z,6.33
2019-05-23T16:27:01.433Z,4.53
2019-05-23T16:29:31.039Z,5.07
2019-05-23T16:31:59.683Z,8.93
2019-05-23T16:34:29.605Z,3.97
2019-05-23T16:36:58.173Z,5.20
2019-05-23T16:39:26.950Z,3.73
2019-05-23T16:41:55.850Z,5.60
2019-05-23T16:44:25.342Z,4.90
2019-05-23T16:46:54.024Z,3.93
2019-05-23T16:49:22.741Z,6.93
2019-05-23T16:51:51.324Z,5.70
2019-05-23T16:54:22.438Z,4.47
2019-05-23T16:57:01.583Z,5.83
2019-05-23T16:59:43.818Z,8.80
2019-05-23T17:02:34.681Z,4.23
2019-05-23T17:05:16.033Z,4.03
2019-05-23T17:08:05.117Z,3.30
2019-05-23T17:10:39.249Z,5.10
2019-05-23T17:13:32.524Z,4.30
2019-05-23T17:16:07.027Z,5.13
2019-05-23T17:18:56.891Z,5.13
2019-05-23T17:21:39.027Z,6.10
2019-05-23T17:24:20.921Z,9.00
2019-05-23T17:27:03.128Z,5.33
2019-05-23T17:29:41.504Z,5.70
2019-05-23T17:32:12.463Z,5.53
2019-05-23T17:34:41.036Z,4.83
2019-05-23T17:37:10.320Z,4.47
2019-05-23T17:39:39.996Z,3.13
2019-05-23T17:42:09.023Z,5.03
2019-05-23T17:44:37.647Z,5.73
2019-05-23T17:47:06.211Z,4.03
2019-05-23T17:49:35.866Z,6.23
2019-05-23T17:52:04.631Z,5.07
2019-05-23T17:54:33.286Z,3.97
2019-05-23T17:57:01.875Z,6.23
2019-05-23T17:59:30.807Z,6.40
2019-05-23T18:01:59.726Z,3.93
2019-05-23T18:04:28.702Z,3.20
2019-05-23T18:06:57.314Z,3.60
2019-05-23T18:09:26.767Z,5.30
2019-05-23T18:11:55.744Z,4.13
2019-05-23T18:14:24.304Z,4.90
2019-05-23T18:16:52.964Z,3.60
2019-05-23T18:19:21.796Z,2.63
2019-05-23T18:21:51.067Z,2.10
2019-05-23T18:24:20.440Z,4.77
2019-05-23T18:26:49.161Z,6.10
2019-05-23T18:29:18.163Z,3.43
2019-05-23T18:31:47.707Z,4.97
2019-05-23T18:34:16.350Z,3.93
2019-05-23T18:36:44.946Z,3.20
2019-05-23T18:39:16.344Z,4.07
2019-05-23T18:41:45.119Z,4.50
2019-05-23T18:44:14.217Z,4.33
2019-05-23T18:46:46.464Z,4.17
2019-05-23T18:49:15.735Z,5.00
2019-05-23T18:51:44.538Z,4.50
2019-05-23T18:54:13.717Z,4.33
2019-05-23T18:56:42.273Z,4.03
2019-05-23T18:59:11.351Z,4.23
2019-05-23T19:01:40.327Z,3.20
2019-05-23T19:04:08.978Z,3.53
2019-05-23T19:06:37.573Z,3.10
2019-05-23T19:09:10.116Z,3.53
2019-05-23T19:11:38.979Z,3.87
2019-05-23T19:14:08.071Z,3.27
2019-05-23T19:16:37.121Z,3.57
2019-05-23T19:19:05.976Z,3.50
2019-05-23T19:21:35.050Z,3.27
2019-05-23T19:24:04.690Z,5.07
2019-05-23T19:26:33.256Z,4.57
2019-05-23T19:29:02.746Z,3.73
2019-05-23T19:31:31.458Z,4.40
2019-05-23T19:34:00.432Z,4.50
2019-05-23T19:36:29.169Z,4.47
2019-05-23T19:38:57.790Z,5.63
2019-05-23T19:41:36.681Z,3.93
2019-05-23T19:43:57.363Z,7.23
2019-05-23T19:46:25.932Z,5.43
2019-05-23T19:48:55.053Z,3.50
2019-05-23T19:51:23.640Z,6.33
2019-05-23T19:53:53.192Z,5.33
2019-05-23T19:56:21.748Z,4.43
2019-05-23T19:58:50.348Z,4.57
2019-05-23T20:01:20.019Z,5.80
2019-05-23T20:03:49.103Z,4.80
2019-05-23T20:06:17.791Z,4.93
2019-05-23T20:08:47.946Z,5.80
2019-05-23T20:11:16.788Z,6.43
2019-05-23T20:13:45.590Z,5.10
2019-05-23T20:16:14.491Z,5.53
2019-05-23T20:18:43.059Z,6.20
2019-05-23T20:21:11.663Z,8.03
2019-05-23T20:23:40.275Z,6.93
2019-05-23T20:26:09.428Z,5.07
2019-05-23T20:28:40.048Z,5.83
2019-05-23T20:31:09.845Z,6.40
2019-05-23T20:33:38.431Z,5.87
2019-05-23T20:36:13.188Z,6.77
2019-05-23T20:38:42.202Z,6.43
2019-05-23T20:41:10.891Z,8.03
2019-05-23T20:43:39.561Z,7.07
2019-05-23T20:46:08.126Z,7.27
2019-05-23T20:48:37.362Z,6.10
2019-05-23T20:51:05.955Z,7.73
2019-05-23T20:53:34.802Z,6.77
2019-05-23T20:56:03.487Z,6.43
2019-05-23T20:58:32.192Z,8.60
2019-05-23T21:01:11.803Z,8.40
2019-05-23T21:03:40.656Z,5.90
2019-05-23T21:06:09.536Z,6.60
2019-05-23T21:08:38.103Z,7.67
2019-05-23T21:11:06.712Z,6.17
2019-05-23T21:13:35.464Z,6.00
2019-05-23T21:16:04.215Z,7.03
2019-05-23T21:18:32.853Z,7.43
2019-05-23T21:21:01.721Z,6.40
2019-05-23T21:23:30.303Z,9.40
2019-05-23T21:26:05.123Z,9.10
2019-05-23T21:28:33.951Z,8.43
2019-05-23T21:31:02.787Z,9.53
2019-05-23T21:33:31.722Z,9.20
2019-05-23T21:36:00.355Z,10.00
2019-05-23T21:38:29.006Z,11.07
2019-05-23T21:40:57.636Z,13.20
2019-05-23T21:43:26.202Z,10.47
2019-05-23T21:45:55.356Z,12.13
2019-05-23T21:48:23.950Z,13.37
2019-05-23T21:50:52.635Z,12.30
2019-05-23T21:53:21.219Z,12.00
2019-05-23T21:55:49.846Z,12.73
2019-05-23T21:58:18.486Z,10.27
