createdAt,value
2023-03-21T00:03:16.674Z,36.31
2023-03-21T00:07:14.577Z,36.30
2023-03-21T00:11:14.550Z,36.29
2023-03-21T00:15:14.482Z,36.28
2023-03-21T00:19:14.447Z,36.26
2023-03-21T00:23:14.357Z,36.26
2023-03-21T00:27:39.773Z,36.25
2023-03-21T00:31:15.327Z,36.25
2023-03-21T00:36:06.449Z,36.26
2023-03-21T00:39:15.219Z,36.24
2023-03-21T00:43:14.602Z,36.26
2023-03-21T00:47:14.160Z,36.22
2023-03-21T00:51:14.124Z,36.21
2023-03-21T00:55:14.102Z,36.19
2023-03-21T00:59:14.042Z,36.20
2023-03-21T01:03:23.582Z,36.19
2023-03-21T01:07:15.035Z,36.19
2023-03-21T01:11:14.020Z,36.16
2023-03-21T01:15:13.894Z,36.19
2023-03-21T01:19:24.236Z,36.18
2023-03-21T01:23:15.166Z,36.17
2023-03-21T01:27:13.811Z,36.15
2023-03-21T01:31:14.110Z,36.13
2023-03-21T01:35:13.754Z,36.16
2023-03-21T01:39:13.793Z,36.15
2023-03-21T01:43:13.668Z,36.15
2023-03-21T01:47:13.648Z,36.13
2023-03-21T01:51:13.607Z,36.10
2023-03-21T01:55:13.599Z,36.10
2023-03-21T01:59:13.573Z,36.10
2023-03-21T02:03:20.957Z,36.09
2023-03-21T02:07:14.597Z,36.09
2023-03-21T02:11:13.536Z,36.10
2023-03-21T02:15:13.474Z,36.10
2023-03-21T02:19:15.728Z,36.10
2023-03-21T02:23:13.425Z,36.10
2023-03-21T02:27:13.360Z,36.08
2023-03-21T02:31:13.336Z,36.07
2023-03-21T02:35:13.347Z,36.08
2023-03-21T02:39:13.373Z,36.08
2023-03-21T02:43:22.541Z,36.08
2023-03-21T02:47:14.344Z,36.06
2023-03-21T02:51:13.148Z,36.03
2023-03-21T02:55:13.092Z,36.05
2023-03-21T02:59:13.134Z,36.02
2023-03-21T03:03:24.803Z,36.03
2023-03-21T03:07:14.053Z,36.04
2023-03-21T03:11:13.008Z,36.02
2023-03-21T03:15:12.927Z,36.03
2023-03-21T03:19:12.954Z,36.02
2023-03-21T03:23:12.866Z,35.99
2023-03-21T03:27:12.843Z,36.00
2023-03-21T03:31:13.200Z,36.02
2023-03-21T03:35:12.836Z,36.00
2023-03-21T03:39:12.961Z,35.97
2023-03-21T03:43:13.028Z,35.98
2023-03-21T03:47:22.902Z,35.98
2023-03-21T03:51:14.100Z,35.98
2023-03-21T03:55:13.031Z,35.99
2023-03-21T03:59:12.978Z,35.93
2023-03-21T04:03:13.055Z,35.98
2023-03-21T04:07:12.966Z,35.96
2023-03-21T04:11:12.938Z,35.92
2023-03-21T04:15:13.014Z,35.93
2023-03-21T04:19:13.060Z,35.94
2023-03-21T04:23:13.121Z,35.96
2023-03-21T04:27:13.201Z,35.93
2023-03-21T04:31:24.362Z,35.94
2023-03-21T04:35:15.152Z,35.92
2023-03-21T04:39:13.214Z,35.92
2023-03-21T04:43:13.145Z,35.93
2023-03-21T04:47:13.159Z,35.92
2023-03-21T04:51:13.079Z,35.93
2023-03-21T04:55:13.039Z,35.92
2023-03-21T04:59:13.121Z,35.91
2023-03-21T05:03:13.208Z,35.94
2023-03-21T05:07:13.370Z,35.92
2023-03-21T05:11:13.390Z,35.92
2023-03-21T05:15:13.732Z,35.89
2023-03-21T05:19:13.595Z,35.88
2023-03-21T05:23:13.767Z,35.90
2023-03-21T05:27:13.797Z,35.83
2023-03-21T05:31:13.907Z,35.65
2023-03-21T05:35:13.891Z,35.44
2023-03-21T05:39:13.920Z,35.28
2023-03-21T05:43:13.848Z,35.16
2023-03-21T05:47:13.801Z,35.06
2023-03-21T05:51:13.838Z,35.05
2023-03-21T05:55:13.811Z,35.05
2023-03-21T05:59:13.796Z,34.97
2023-03-21T06:03:13.862Z,34.95
2023-03-21T06:07:13.900Z,34.88
2023-03-21T06:11:14.683Z,34.84
2023-03-21T06:15:14.019Z,34.81
2023-03-21T06:19:14.208Z,34.79
2023-03-21T06:23:14.367Z,34.71
2023-03-21T06:27:14.345Z,34.67
2023-03-21T06:31:15.375Z,35.23
2023-03-21T06:35:17.134Z,35.83
2023-03-21T06:39:14.297Z,36.28
2023-03-21T06:43:14.290Z,38.09
2023-03-21T06:47:14.196Z,39.29
2023-03-21T06:51:14.309Z,40.04
2023-03-21T06:55:14.631Z,40.68
2023-03-21T06:59:14.275Z,40.76
2023-03-21T07:03:14.250Z,40.47
2023-03-21T07:07:14.344Z,40.63
2023-03-21T07:11:14.312Z,40.90
2023-03-21T07:15:14.384Z,40.93
2023-03-21T07:19:14.349Z,39.05
2023-03-21T07:23:14.694Z,38.32
2023-03-21T07:27:14.619Z,37.90
2023-03-21T07:31:14.538Z,37.75
2023-03-21T07:35:14.540Z,37.89
2023-03-21T07:39:16.113Z,38.29
2023-03-21T07:43:14.422Z,37.66
2023-03-21T07:47:14.320Z,37.47
2023-03-21T07:51:14.265Z,37.72
2023-03-21T07:55:15.265Z,38.31
2023-03-21T07:59:14.340Z,38.83
2023-03-21T08:03:14.397Z,39.08
2023-03-21T08:07:14.219Z,39.24
2023-03-21T08:11:14.191Z,39.50
2023-03-21T08:15:14.067Z,39.68
2023-03-21T08:19:14.154Z,40.14
2023-03-21T08:23:14.133Z,40.39
2023-03-21T08:27:14.177Z,40.68
2023-03-21T08:31:14.170Z,41.03
2023-03-21T08:35:14.721Z,39.00
2023-03-21T08:39:14.329Z,37.68
2023-03-21T08:43:14.914Z,37.38
2023-03-21T08:47:14.058Z,37.15
2023-03-21T08:51:13.869Z,37.25
2023-03-21T08:55:13.906Z,37.38
2023-03-21T08:59:13.816Z,37.68
2023-03-21T09:03:13.782Z,37.72
2023-03-21T09:07:13.757Z,37.21
2023-03-21T09:11:13.716Z,37.20
2023-03-21T09:15:13.646Z,37.06
2023-03-21T09:19:13.780Z,36.87
2023-03-21T09:23:13.731Z,37.37
2023-03-21T09:27:14.703Z,36.63
2023-03-21T09:31:13.812Z,36.06
2023-03-21T09:35:13.569Z,35.92
2023-03-21T09:39:13.560Z,36.62
2023-03-21T09:43:13.490Z,38.01
2023-03-21T09:47:13.533Z,37.20
2023-03-21T09:51:13.508Z,36.76
2023-03-21T09:55:13.623Z,36.45
2023-03-21T09:59:13.706Z,36.36
2023-03-21T10:03:13.801Z,36.34
2023-03-21T10:07:13.798Z,36.09
2023-03-21T10:11:13.899Z,35.93
2023-03-21T10:15:13.942Z,35.95
2023-03-21T10:19:13.986Z,35.91
2023-03-21T10:23:14.004Z,35.82
2023-03-21T10:27:14.688Z,35.68
2023-03-21T10:31:14.024Z,35.70
2023-03-21T10:35:14.160Z,36.06
2023-03-21T10:39:13.986Z,35.82
2023-03-21T10:43:14.937Z,35.88
2023-03-21T10:47:14.571Z,35.87
2023-03-21T10:51:14.162Z,35.85
2023-03-21T10:55:14.234Z,35.89
2023-03-21T10:59:14.019Z,35.88
2023-03-21T11:03:14.055Z,35.89
2023-03-21T11:07:14.017Z,35.88
2023-03-21T11:11:14.204Z,35.87
2023-03-21T11:15:14.079Z,35.86
2023-03-21T11:19:14.233Z,35.86
2023-03-21T11:23:14.094Z,35.85
2023-03-21T11:27:14.150Z,36.18
2023-03-21T11:31:14.117Z,37.26
2023-03-21T11:35:14.241Z,40.03
2023-03-21T11:39:14.355Z,40.87
2023-03-21T11:43:14.332Z,41.37
2023-03-21T11:47:14.133Z,41.72
2023-03-21T11:51:14.113Z,42.03
2023-03-21T11:55:14.077Z,42.08
2023-03-21T11:59:14.043Z,42.60
2023-03-21T12:03:14.153Z,42.87
2023-03-21T12:07:14.582Z,43.13
2023-03-21T12:11:14.028Z,43.50
2023-03-21T12:15:13.976Z,43.79
2023-03-21T12:19:14.015Z,43.04
2023-03-21T12:23:13.884Z,42.92
2023-03-21T12:27:13.875Z,42.71
2023-03-21T12:31:14.625Z,42.55
2023-03-21T12:35:13.899Z,42.53
2023-03-21T12:39:13.959Z,42.38
2023-03-21T12:43:14.823Z,42.24
2023-03-21T12:47:13.778Z,42.14
2023-03-21T12:51:13.800Z,42.06
2023-03-21T12:55:13.801Z,41.89
2023-03-21T12:59:13.794Z,41.85
2023-03-21T13:03:13.714Z,41.67
2023-03-21T13:07:13.633Z,41.57
2023-03-21T13:11:13.699Z,41.49
2023-03-21T13:15:21.845Z,41.39
2023-03-21T13:19:14.576Z,41.28
2023-03-21T13:23:13.660Z,41.25
2023-03-21T13:27:13.724Z,41.18
2023-03-21T13:31:13.679Z,41.10
2023-03-21T13:35:13.720Z,41.05
2023-03-21T13:39:13.717Z,40.95
2023-03-21T13:43:16.208Z,40.86
2023-03-21T13:47:14.695Z,40.82
2023-03-21T13:51:13.890Z,40.71
2023-03-21T13:55:13.629Z,40.67
2023-03-21T13:59:13.712Z,40.57
2023-03-21T14:03:13.526Z,40.53
2023-03-21T14:07:13.585Z,40.49
2023-03-21T14:11:13.573Z,40.43
2023-03-21T14:15:16.835Z,40.32
2023-03-21T14:19:13.418Z,40.30
2023-03-21T14:23:13.390Z,40.21
2023-03-21T14:27:13.383Z,40.24
2023-03-21T14:31:13.493Z,40.18
2023-03-21T14:35:13.341Z,40.15
2023-03-21T14:39:13.257Z,40.13
2023-03-21T14:43:13.229Z,40.09
2023-03-21T14:47:13.238Z,40.06
2023-03-21T14:51:13.236Z,39.94
2023-03-21T14:55:13.101Z,39.92
2023-03-21T14:59:13.062Z,39.90
2023-03-21T15:03:13.219Z,39.91
2023-03-21T15:07:13.013Z,39.86
2023-03-21T15:11:13.121Z,39.83
2023-03-21T15:15:12.958Z,39.82
2023-03-21T15:19:13.031Z,39.80
2023-03-21T15:23:12.911Z,39.77
2023-03-21T15:27:12.940Z,39.82
2023-03-21T15:31:12.890Z,39.78
2023-03-21T15:35:13.287Z,39.77
2023-03-21T15:39:12.684Z,39.71
2023-03-21T15:43:12.660Z,39.67
2023-03-21T15:47:12.664Z,39.62
2023-03-21T15:51:12.692Z,39.64
2023-03-21T15:55:12.681Z,39.63
2023-03-21T15:59:12.850Z,39.64
2023-03-21T16:03:12.988Z,39.61
2023-03-21T16:07:13.114Z,39.60
2023-03-21T16:11:13.130Z,39.63
2023-03-21T16:15:13.262Z,39.60
2023-03-21T16:19:13.408Z,39.61
2023-03-21T16:23:13.505Z,39.56
2023-03-21T16:27:13.599Z,39.58
2023-03-21T16:31:13.861Z,39.52
2023-03-21T16:35:14.501Z,39.57
2023-03-21T16:39:14.058Z,39.58
2023-03-21T16:43:14.141Z,39.60
2023-03-21T16:47:14.264Z,39.54
2023-03-21T16:51:14.417Z,39.54
2023-03-21T16:55:14.696Z,39.45
2023-03-21T16:59:15.003Z,39.41
2023-03-21T17:03:14.913Z,39.35
2023-03-21T17:07:15.487Z,39.41
2023-03-21T17:11:15.146Z,39.36
2023-03-21T17:15:15.323Z,39.38
2023-03-21T17:19:15.452Z,39.43
2023-03-21T17:23:15.629Z,39.36
2023-03-21T17:27:15.868Z,39.38
2023-03-21T17:31:16.074Z,39.34
2023-03-21T17:35:16.166Z,40.88
2023-03-21T17:39:16.329Z,40.04
2023-03-21T17:43:17.435Z,42.05
2023-03-21T17:47:16.615Z,43.56
2023-03-21T17:51:16.780Z,42.71
2023-03-21T17:55:16.958Z,42.24
2023-03-21T17:59:19.923Z,42.11
2023-03-21T18:03:18.587Z,42.02
2023-03-21T18:07:29.731Z,41.75
2023-03-21T18:11:18.070Z,41.67
2023-03-21T18:15:19.200Z,41.57
2023-03-21T18:19:17.180Z,41.50
2023-03-21T18:23:17.238Z,41.48
2023-03-21T18:27:18.305Z,41.39
2023-03-21T18:31:19.755Z,41.36
2023-03-21T18:35:17.578Z,41.32
2023-03-21T18:39:17.613Z,41.19
2023-03-21T18:43:59.387Z,41.11
2023-03-21T18:47:18.473Z,41.20
2023-03-21T18:51:17.609Z,41.04
2023-03-21T18:55:18.655Z,40.97
2023-03-21T18:59:17.924Z,41.00
2023-03-21T19:03:30.148Z,41.03
2023-03-21T19:07:19.042Z,40.89
2023-03-21T19:11:17.989Z,40.88
2023-03-21T19:15:18.025Z,40.85
2023-03-21T19:19:17.907Z,40.78
2023-03-21T19:23:18.810Z,40.78
2023-03-21T19:27:17.838Z,40.70
2023-03-21T19:31:17.874Z,40.66
2023-03-21T19:35:17.812Z,40.68
2023-03-21T19:39:17.755Z,40.57
2023-03-21T19:43:32.270Z,40.57
2023-03-21T19:47:20.663Z,40.45
2023-03-21T19:51:28.236Z,40.38
2023-03-21T19:55:18.581Z,40.43
2023-03-21T19:59:17.541Z,40.37
2023-03-21T20:03:17.598Z,40.34
2023-03-21T20:07:17.552Z,40.27
2023-03-21T20:11:17.469Z,40.28
2023-03-21T20:15:21.359Z,40.25
2023-03-21T20:19:17.371Z,40.23
2023-03-21T20:23:17.382Z,40.24
2023-03-21T20:27:17.312Z,40.16
2023-03-21T20:31:19.122Z,40.15
2023-03-21T20:35:25.250Z,40.12
2023-03-21T20:39:18.202Z,40.10
2023-03-21T20:44:06.506Z,40.04
2023-03-21T20:47:18.227Z,39.98
2023-03-21T20:52:36.921Z,39.95
2023-03-21T20:55:18.123Z,39.95
2023-03-21T20:59:26.184Z,39.95
2023-03-21T21:03:18.129Z,39.97
2023-03-21T21:07:17.208Z,39.88
2023-03-21T21:12:02.905Z,39.86
2023-03-21T21:15:18.114Z,39.81
2023-03-21T21:19:17.054Z,39.81
2023-03-21T21:23:17.095Z,39.80
2023-03-21T21:27:17.034Z,39.78
2023-03-21T21:31:17.006Z,39.71
2023-03-21T21:35:17.056Z,39.71
2023-03-21T21:39:16.920Z,39.68
2023-03-21T21:43:16.894Z,39.63
2023-03-21T21:47:16.810Z,39.57
2023-03-21T21:51:16.816Z,39.62
2023-03-21T21:55:16.761Z,39.54
2023-03-21T21:59:16.809Z,39.56
2023-03-21T22:03:17.135Z,39.50
2023-03-21T22:07:16.976Z,39.50
2023-03-21T22:11:17.638Z,39.45
2023-03-21T22:15:16.914Z,39.45
2023-03-21T22:19:16.920Z,39.44
2023-03-21T22:23:16.868Z,39.42
2023-03-21T22:27:16.812Z,39.38
2023-03-21T22:31:16.850Z,39.37
2023-03-21T22:35:16.830Z,39.34
2023-03-21T22:39:16.847Z,39.32
2023-03-21T22:43:16.806Z,39.37
2023-03-21T22:47:16.778Z,39.31
2023-03-21T22:51:16.766Z,39.28
2023-03-21T22:55:16.721Z,39.25
2023-03-21T22:59:16.700Z,39.24
2023-03-21T23:03:16.905Z,39.23
2023-03-21T23:07:16.643Z,39.18
2023-03-21T23:11:16.575Z,39.17
2023-03-21T23:15:16.539Z,39.16
2023-03-21T23:19:16.482Z,39.12
2023-03-21T23:23:17.609Z,39.11
2023-03-21T23:27:16.696Z,39.11
2023-03-21T23:31:16.839Z,39.08
2023-03-21T23:35:16.954Z,39.06
2023-03-21T23:39:16.985Z,39.07
2023-03-21T23:43:17.104Z,39.05
2023-03-21T23:47:17.138Z,39.02
2023-03-21T23:51:17.199Z,39.00
2023-03-21T23:55:17.331Z,38.98
2023-03-21T23:59:17.479Z,38.97
