createdAt,value
2022-11-20T00:01:34.047Z,5.50
2022-11-20T00:04:01.470Z,5.45
2022-11-20T00:06:29.615Z,5.48
2022-11-20T00:09:02.340Z,5.48
2022-11-20T00:11:31.137Z,5.35
2022-11-20T00:14:01.157Z,5.40
2022-11-20T00:16:31.820Z,5.19
2022-11-20T00:19:00.931Z,5.03
2022-11-20T00:21:29.597Z,5.15
2022-11-20T00:23:58.375Z,5.17
2022-11-20T00:26:29.795Z,5.18
2022-11-20T00:29:00.817Z,5.37
2022-11-20T00:31:28.877Z,5.18
2022-11-20T00:33:55.850Z,5.12
2022-11-20T00:36:26.523Z,4.96
2022-11-20T00:38:55.416Z,4.79
2022-11-20T00:41:22.953Z,4.88
2022-11-20T00:43:52.060Z,4.84
2022-11-20T00:46:24.851Z,4.86
2022-11-20T00:48:52.066Z,4.81
2022-11-20T00:51:22.318Z,4.42
2022-11-20T00:53:51.820Z,4.62
2022-11-20T00:56:20.615Z,4.54
2022-11-20T00:58:49.511Z,4.77
2022-11-20T01:01:27.436Z,4.81
2022-11-20T01:03:57.740Z,4.94
2022-11-20T01:06:37.236Z,4.96
2022-11-20T01:09:12.809Z,5.07
2022-11-20T01:11:48.574Z,5.16
2022-11-20T01:14:19.585Z,5.13
2022-11-20T01:16:50.472Z,4.96
2022-11-20T01:19:25.392Z,5.29
2022-11-20T01:21:56.267Z,5.31
2022-11-20T01:24:24.108Z,5.14
2022-11-20T01:26:52.445Z,5.37
2022-11-20T01:29:23.837Z,5.34
2022-11-20T01:31:52.511Z,5.38
2022-11-20T01:34:23.555Z,5.31
2022-11-20T01:36:55.701Z,5.27
2022-11-20T01:39:29.067Z,5.36
2022-11-20T01:42:32.238Z,5.24
2022-11-20T01:45:01.330Z,5.23
2022-11-20T01:47:45.934Z,5.13
2022-11-20T01:50:26.731Z,5.18
2022-11-20T01:53:00.875Z,5.11
2022-11-20T01:55:35.855Z,5.20
2022-11-20T01:58:03.923Z,5.02
2022-11-20T02:00:30.922Z,4.89
2022-11-20T02:03:13.401Z,5.00
2022-11-20T02:05:47.296Z,4.76
2022-11-20T02:08:14.232Z,4.89
2022-11-20T02:10:43.940Z,4.94
2022-11-20T02:13:31.952Z,5.15
2022-11-20T02:16:01.099Z,5.14
2022-11-20T02:18:28.775Z,5.01
2022-11-20T02:21:08.071Z,4.77
2022-11-20T02:24:12.635Z,4.79
2022-11-20T02:26:57.782Z,4.51
2022-11-20T02:30:01.071Z,4.67
2022-11-20T02:32:35.169Z,4.47
2022-11-20T02:35:30.962Z,4.59
2022-11-20T02:38:02.400Z,4.31
2022-11-20T02:40:32.912Z,4.11
2022-11-20T02:42:59.814Z,4.07
2022-11-20T02:45:27.094Z,4.33
2022-11-20T02:47:54.376Z,4.41
2022-11-20T02:50:21.467Z,4.52
2022-11-20T02:52:48.330Z,4.61
2022-11-20T02:55:15.290Z,4.45
2022-11-20T02:57:42.247Z,4.55
2022-11-20T03:00:10.179Z,4.53
2022-11-20T03:02:37.565Z,4.40
2022-11-20T03:05:04.819Z,4.46
2022-11-20T03:07:34.205Z,4.50
2022-11-20T03:10:04.581Z,4.56
2022-11-20T03:12:34.599Z,4.72
2022-11-20T03:15:01.518Z,4.61
2022-11-20T03:17:31.820Z,4.79
2022-11-20T03:20:03.357Z,4.66
2022-11-20T03:22:31.244Z,4.63
2022-11-20T03:25:01.085Z,4.76
2022-11-20T03:27:30.028Z,4.66
2022-11-20T03:29:59.389Z,4.77
2022-11-20T03:32:26.288Z,4.80
2022-11-20T03:34:53.158Z,4.54
2022-11-20T03:37:22.524Z,4.27
2022-11-20T03:39:49.419Z,4.39
2022-11-20T03:42:39.578Z,4.38
2022-11-20T03:45:07.105Z,4.52
2022-11-20T03:47:34.061Z,4.59
2022-11-20T03:50:00.923Z,4.59
2022-11-20T03:52:27.832Z,4.57
2022-11-20T03:54:54.694Z,4.72
2022-11-20T03:57:21.704Z,4.80
2022-11-20T03:59:53.104Z,4.74
2022-11-20T04:02:22.080Z,4.58
2022-11-20T04:04:48.926Z,4.72
2022-11-20T04:07:20.566Z,4.90
2022-11-20T04:09:49.701Z,4.89
2022-11-20T04:12:16.572Z,4.76
2022-11-20T04:14:43.446Z,4.72
2022-11-20T04:17:12.763Z,4.12
2022-11-20T04:19:44.411Z,4.05
2022-11-20T04:22:16.170Z,4.25
2022-11-20T04:24:43.050Z,4.40
2022-11-20T04:27:12.196Z,4.36
2022-11-20T04:29:41.705Z,4.20
2022-11-20T04:32:13.233Z,4.30
2022-11-20T04:34:40.071Z,4.53
2022-11-20T04:37:06.958Z,4.44
2022-11-20T04:39:33.801Z,4.42
2022-11-20T04:42:18.926Z,4.65
2022-11-20T04:44:45.784Z,4.65
2022-11-20T04:47:12.660Z,4.68
2022-11-20T04:49:42.701Z,4.34
2022-11-20T04:52:09.641Z,4.38
2022-11-20T04:54:36.510Z,4.55
2022-11-20T04:57:10.002Z,4.45
2022-11-20T04:59:44.496Z,4.48
2022-11-20T05:02:12.728Z,4.51
2022-11-20T05:04:39.567Z,4.67
2022-11-20T05:07:06.557Z,4.73
2022-11-20T05:09:35.844Z,4.77
2022-11-20T05:12:04.939Z,4.70
2022-11-20T05:14:31.803Z,4.77
2022-11-20T05:17:00.954Z,4.77
2022-11-20T05:19:30.794Z,4.52
2022-11-20T05:21:57.975Z,4.48
2022-11-20T05:24:27.134Z,4.66
2022-11-20T05:26:56.554Z,4.54
2022-11-20T05:29:23.631Z,4.61
2022-11-20T05:31:50.732Z,4.65
2022-11-20T05:34:17.573Z,4.66
2022-11-20T05:36:44.446Z,4.80
2022-11-20T05:39:11.382Z,4.66
2022-11-20T05:41:40.454Z,4.71
2022-11-20T05:44:07.337Z,4.76
2022-11-20T05:46:36.420Z,4.74
2022-11-20T05:49:03.546Z,4.69
2022-11-20T05:51:30.424Z,4.57
2022-11-20T05:54:00.574Z,4.50
2022-11-20T05:56:27.566Z,4.69
2022-11-20T05:58:54.500Z,4.85
2022-11-20T06:01:26.777Z,4.57
2022-11-20T06:03:54.656Z,4.65
2022-11-20T06:06:22.238Z,4.52
2022-11-20T06:08:50.017Z,4.44
2022-11-20T06:11:17.935Z,4.44
2022-11-20T06:13:48.069Z,4.44
2022-11-20T06:16:18.371Z,4.47
2022-11-20T06:18:45.744Z,4.61
2022-11-20T06:21:19.204Z,4.29
2022-11-20T06:23:46.557Z,4.19
2022-11-20T06:26:26.226Z,4.40
2022-11-20T06:28:57.144Z,4.32
2022-11-20T06:31:26.264Z,4.24
2022-11-20T06:33:53.801Z,4.42
2022-11-20T06:36:23.662Z,4.57
2022-11-20T06:38:50.651Z,4.46
2022-11-20T06:41:23.843Z,4.54
2022-11-20T06:43:51.373Z,4.57
2022-11-20T06:46:22.316Z,4.44
2022-11-20T06:48:50.716Z,4.45
2022-11-20T06:51:18.851Z,3.92
2022-11-20T06:53:45.967Z,3.96
2022-11-20T06:56:22.449Z,4.11
2022-11-20T06:58:51.632Z,3.96
2022-11-20T07:01:21.036Z,3.82
2022-11-20T07:03:54.449Z,4.01
2022-11-20T07:06:21.772Z,4.24
2022-11-20T07:08:48.680Z,4.30
2022-11-20T07:11:15.537Z,4.19
2022-11-20T07:13:42.508Z,4.30
2022-11-20T07:16:10.047Z,4.35
2022-11-20T07:18:41.096Z,4.46
2022-11-20T07:21:11.466Z,4.51
2022-11-20T07:23:38.640Z,4.45
2022-11-20T07:26:11.546Z,4.38
2022-11-20T07:28:39.137Z,4.26
2022-11-20T07:31:08.797Z,4.37
2022-11-20T07:33:35.736Z,4.55
2022-11-20T07:36:03.040Z,4.57
2022-11-20T07:38:30.286Z,4.84
2022-11-20T07:41:04.205Z,4.88
2022-11-20T07:43:37.152Z,5.10
2022-11-20T07:46:07.963Z,5.13
2022-11-20T07:48:37.429Z,4.92
2022-11-20T07:51:06.767Z,4.96
2022-11-20T07:53:36.145Z,5.13
2022-11-20T07:56:03.909Z,5.07
2022-11-20T07:58:33.733Z,4.99
2022-11-20T08:01:06.478Z,5.24
2022-11-20T08:03:33.780Z,5.40
2022-11-20T08:06:02.161Z,5.48
2022-11-20T08:08:33.913Z,5.63
2022-11-20T08:11:21.374Z,5.84
2022-11-20T08:14:06.472Z,5.80
2022-11-20T08:16:33.338Z,5.91
2022-11-20T08:19:00.222Z,6.30
2022-11-20T08:21:27.250Z,6.16
2022-11-20T08:23:57.233Z,6.27
2022-11-20T08:26:24.362Z,6.67
2022-11-20T08:28:55.683Z,7.45
2022-11-20T08:31:25.876Z,9.08
2022-11-20T08:33:57.638Z,10.77
2022-11-20T08:36:27.018Z,12.35
2022-11-20T08:38:56.420Z,12.70
2022-11-20T08:41:27.708Z,11.98
2022-11-20T08:44:02.935Z,11.31
2022-11-20T08:46:36.367Z,10.53
2022-11-20T08:49:07.132Z,10.36
2022-11-20T08:51:34.679Z,10.46
2022-11-20T08:54:04.956Z,10.28
2022-11-20T08:56:35.611Z,9.71
2022-11-20T09:01:51.651Z,9.26
2022-11-20T09:10:09.799Z,13.01
2022-11-20T09:12:35.605Z,13.41
2022-11-20T09:15:02.450Z,13.40
2022-11-20T09:17:31.394Z,12.70
2022-11-20T09:19:58.262Z,12.01
2022-11-20T09:22:25.161Z,10.92
2022-11-20T09:24:52.384Z,9.97
2022-11-20T09:27:22.613Z,9.34
2022-11-20T09:29:49.632Z,9.14
2022-11-20T09:32:16.553Z,8.73
2022-11-20T09:34:43.597Z,8.34
2022-11-20T09:37:10.601Z,8.37
2022-11-20T09:39:40.439Z,7.76
2022-11-20T09:42:30.890Z,7.48
2022-11-20T09:45:34.925Z,7.21
2022-11-20T09:48:14.249Z,7.50
2022-11-20T09:51:05.214Z,7.28
2022-11-20T09:54:23.114Z,7.48
2022-11-20T09:57:38.346Z,7.48
2022-11-20T10:00:11.539Z,8.04
2022-11-20T10:03:07.424Z,11.43
2022-11-20T10:05:48.661Z,15.12
2022-11-20T10:08:18.611Z,17.23
2022-11-20T10:11:11.008Z,15.63
2022-11-20T10:14:01.934Z,13.68
2022-11-20T10:16:46.209Z,12.33
2022-11-20T10:19:56.762Z,11.29
2022-11-20T10:23:00.679Z,10.71
2022-11-20T10:25:41.754Z,10.49
2022-11-20T10:28:59.854Z,10.03
2022-11-20T10:31:37.571Z,9.13
2022-11-20T10:34:32.621Z,9.17
2022-11-20T10:37:22.015Z,9.67
2022-11-20T10:39:54.511Z,9.67
2022-11-20T10:42:31.273Z,10.12
2022-11-20T10:45:26.569Z,10.74
2022-11-20T10:48:27.267Z,11.23
2022-11-20T10:51:21.151Z,12.03
2022-11-20T10:54:13.162Z,11.60
2022-11-20T10:56:51.802Z,12.14
2022-11-20T10:59:54.969Z,11.74
2022-11-20T11:02:24.897Z,11.76
2022-11-20T11:04:54.210Z,12.07
2022-11-20T11:07:41.458Z,14.48
2022-11-20T11:10:42.310Z,17.65
2022-11-20T11:13:28.134Z,19.32
2022-11-20T11:16:00.122Z,19.34
2022-11-20T11:18:34.926Z,18.09
2022-11-20T11:21:04.708Z,17.87
2022-11-20T11:23:42.078Z,16.74
2022-11-20T11:26:23.353Z,15.81
2022-11-20T11:29:04.935Z,19.28
2022-11-20T11:31:36.348Z,19.89
2022-11-20T11:34:07.227Z,21.21
2022-11-20T11:36:36.568Z,20.77
2022-11-20T11:39:12.896Z,17.65
2022-11-20T11:41:39.844Z,15.01
2022-11-20T11:44:39.873Z,12.90
2022-11-20T11:47:23.600Z,12.16
2022-11-20T11:50:15.385Z,10.85
2022-11-20T11:52:58.004Z,10.44
2022-11-20T11:55:54.250Z,10.11
2022-11-20T11:58:46.517Z,9.57
2022-11-20T12:01:19.110Z,9.32
2022-11-20T12:04:02.711Z,9.21
2022-11-20T12:06:32.508Z,9.17
2022-11-20T12:09:06.727Z,9.23
2022-11-20T12:11:58.043Z,9.88
2022-11-20T12:14:36.639Z,11.19
2022-11-20T12:17:06.064Z,11.56
2022-11-20T12:19:36.114Z,13.48
2022-11-20T12:22:42.176Z,15.28
2022-11-20T12:25:18.264Z,14.85
2022-11-20T12:27:54.344Z,13.66
2022-11-20T12:30:23.275Z,14.46
2022-11-20T12:33:14.645Z,13.57
2022-11-20T12:36:15.312Z,12.54
2022-11-20T12:39:09.958Z,11.74
2022-11-20T12:42:44.374Z,10.75
2022-11-20T12:45:23.120Z,10.39
2022-11-20T12:47:55.924Z,10.20
2022-11-20T12:51:14.108Z,9.82
2022-11-20T12:54:17.956Z,9.60
2022-11-20T12:56:51.644Z,9.57
2022-11-20T12:59:31.754Z,9.36
2022-11-20T13:02:20.948Z,9.12
2022-11-20T13:05:09.523Z,9.03
2022-11-20T13:07:37.569Z,9.04
2022-11-20T13:10:12.905Z,8.78
2022-11-20T13:12:56.206Z,8.53
2022-11-20T13:15:47.775Z,8.33
2022-11-20T13:18:15.100Z,8.07
2022-11-20T13:20:50.530Z,8.03
2022-11-20T13:23:31.070Z,8.15
2022-11-20T13:26:07.582Z,8.16
2022-11-20T13:28:37.602Z,8.20
2022-11-20T13:31:10.859Z,7.87
2022-11-20T13:33:40.119Z,8.31
2022-11-20T13:36:23.176Z,8.02
2022-11-20T13:38:59.853Z,8.11
2022-11-20T13:41:38.739Z,8.12
2022-11-20T13:44:23.147Z,8.05
2022-11-20T13:46:50.190Z,8.09
2022-11-20T13:49:45.808Z,7.99
2022-11-20T13:52:36.833Z,7.85
2022-11-20T13:55:40.820Z,7.99
2022-11-20T13:58:44.753Z,7.81
2022-11-20T14:01:15.320Z,7.83
2022-11-20T14:06:39.683Z,7.49
2022-11-20T14:09:13.812Z,7.14
2022-11-20T14:11:50.675Z,7.30
2022-11-20T14:14:23.646Z,7.18
2022-11-20T14:16:52.240Z,7.29
2022-11-20T14:19:24.693Z,7.29
2022-11-20T14:22:19.631Z,7.25
2022-11-20T14:24:48.308Z,7.26
2022-11-20T14:27:21.921Z,7.40
2022-11-20T14:29:53.587Z,7.23
2022-11-20T14:32:23.291Z,7.13
2022-11-20T14:34:51.776Z,7.10
2022-11-20T14:37:24.173Z,6.97
2022-11-20T14:39:54.791Z,7.04
2022-11-20T14:42:28.320Z,6.98
2022-11-20T14:45:01.004Z,6.99
2022-11-20T14:47:32.164Z,6.97
2022-11-20T14:50:08.625Z,6.93
2022-11-20T14:52:36.829Z,6.90
2022-11-20T14:55:06.331Z,6.92
2022-11-20T14:57:37.570Z,6.91
2022-11-20T15:00:11.513Z,7.01
2022-11-20T15:02:47.470Z,7.13
2022-11-20T15:05:17.388Z,7.14
2022-11-20T15:07:52.426Z,7.13
2022-11-20T15:10:27.827Z,7.05
2022-11-20T15:13:00.969Z,7.08
2022-11-20T15:15:46.535Z,7.03
2022-11-20T15:18:24.800Z,6.88
2022-11-20T15:20:52.854Z,6.78
2022-11-20T15:23:20.610Z,6.73
2022-11-20T15:25:49.464Z,6.48
2022-11-20T15:28:32.872Z,6.33
2022-11-20T15:31:03.697Z,6.35
2022-11-20T15:33:32.780Z,6.37
2022-11-20T15:36:00.644Z,6.46
2022-11-20T15:38:27.719Z,5.98
2022-11-20T15:40:55.118Z,5.95
2022-11-20T15:43:25.045Z,6.05
2022-11-20T15:46:16.715Z,6.24
2022-11-20T15:48:55.904Z,6.18
2022-11-20T15:51:35.549Z,6.02
2022-11-20T15:54:13.833Z,6.05
2022-11-20T15:56:42.902Z,5.78
2022-11-20T15:59:10.577Z,5.62
2022-11-20T16:01:38.258Z,5.84
2022-11-20T16:04:14.231Z,5.83
2022-11-20T16:06:44.569Z,5.90
2022-11-20T16:09:12.845Z,5.88
2022-11-20T16:11:40.260Z,6.00
2022-11-20T16:14:26.551Z,6.02
2022-11-20T16:16:56.044Z,6.02
2022-11-20T16:19:23.435Z,5.79
2022-11-20T16:21:51.267Z,5.79
2022-11-20T16:24:19.002Z,5.89
2022-11-20T16:26:46.018Z,5.91
2022-11-20T16:29:12.964Z,5.94
2022-11-20T16:31:42.835Z,5.82
2022-11-20T16:34:24.043Z,5.95
2022-11-20T16:36:53.953Z,5.77
2022-11-20T16:39:23.990Z,5.83
2022-11-20T16:41:51.074Z,5.87
2022-11-20T16:44:17.958Z,5.89
2022-11-20T16:46:44.834Z,5.85
2022-11-20T16:49:15.123Z,5.76
2022-11-20T16:51:44.683Z,5.80
2022-11-20T16:54:15.042Z,5.70
2022-11-20T16:56:51.896Z,5.01
2022-11-20T16:59:21.385Z,4.75
2022-11-20T17:01:48.464Z,4.85
2022-11-20T17:04:18.698Z,4.98
2022-11-20T17:06:46.043Z,5.09
2022-11-20T17:09:13.881Z,4.91
2022-11-20T17:11:43.348Z,5.12
2022-11-20T17:14:12.483Z,4.92
2022-11-20T17:16:39.737Z,5.20
2022-11-20T17:19:09.329Z,4.93
2022-11-20T17:21:39.721Z,4.92
2022-11-20T17:24:12.416Z,4.78
2022-11-20T17:26:41.827Z,4.81
2022-11-20T17:29:13.549Z,4.76
2022-11-20T17:31:41.209Z,4.75
2022-11-20T17:34:14.320Z,4.59
2022-11-20T17:36:46.138Z,4.56
2022-11-20T17:39:17.836Z,4.66
2022-11-20T17:42:08.563Z,4.62
2022-11-20T17:44:38.220Z,4.64
2022-11-20T17:47:05.293Z,4.79
2022-11-20T17:49:34.285Z,4.71
2022-11-20T17:52:01.186Z,4.60
2022-11-20T17:54:30.577Z,4.33
2022-11-20T17:57:18.287Z,4.16
2022-11-20T17:59:45.270Z,3.98
2022-11-20T18:02:12.284Z,3.88
2022-11-20T18:04:39.482Z,3.72
2022-11-20T18:07:06.531Z,3.77
2022-11-20T18:09:33.513Z,3.28
2022-11-20T18:12:00.410Z,3.47
2022-11-20T18:14:32.567Z,3.67
2022-11-20T18:17:21.065Z,3.75
2022-11-20T18:20:07.265Z,3.57
2022-11-20T18:22:36.863Z,3.35
2022-11-20T18:25:04.190Z,3.49
2022-11-20T18:27:39.171Z,3.54
2022-11-20T18:30:11.367Z,3.68
2022-11-20T18:32:38.908Z,3.59
2022-11-20T18:35:14.936Z,3.71
2022-11-20T18:37:54.894Z,3.55
2022-11-20T18:40:24.528Z,3.54
2022-11-20T18:43:27.289Z,3.41
2022-11-20T18:46:05.189Z,3.34
2022-11-20T18:48:32.715Z,3.42
2022-11-20T18:51:19.510Z,3.14
2022-11-20T18:53:49.315Z,3.25
2022-11-20T18:56:16.307Z,3.24
2022-11-20T18:58:45.497Z,3.00
2022-11-20T19:01:12.571Z,3.08
2022-11-20T19:03:39.686Z,3.28
2022-11-20T19:06:13.279Z,3.34
2022-11-20T19:08:43.409Z,3.20
2022-11-20T19:11:13.332Z,3.18
2022-11-20T19:13:40.741Z,3.17
2022-11-20T19:16:14.693Z,3.31
2022-11-20T19:18:45.974Z,3.44
2022-11-20T19:21:23.423Z,3.41
2022-11-20T19:24:02.172Z,3.41
2022-11-20T19:26:29.702Z,3.58
2022-11-20T19:28:57.060Z,3.72
2022-11-20T19:31:31.579Z,3.79
2022-11-20T19:34:02.526Z,3.78
2022-11-20T19:36:33.067Z,3.80
2022-11-20T19:39:00.709Z,3.83
2022-11-20T19:41:33.079Z,3.80
2022-11-20T19:44:08.551Z,3.86
2022-11-20T19:46:39.479Z,4.07
2022-11-20T19:49:11.749Z,4.06
2022-11-20T19:51:45.543Z,3.94
2022-11-20T19:54:15.055Z,3.80
2022-11-20T19:56:42.092Z,3.79
2022-11-20T19:59:11.419Z,3.63
2022-11-20T20:01:41.633Z,3.45
2022-11-20T20:04:08.752Z,3.45
2022-11-20T20:06:38.770Z,3.56
2022-11-20T20:09:11.864Z,3.63
2022-11-20T20:11:40.699Z,3.62
2022-11-20T20:14:18.273Z,3.42
2022-11-20T20:16:46.238Z,3.32
2022-11-20T20:19:18.453Z,3.08
2022-11-20T20:21:45.448Z,2.85
2022-11-20T20:24:12.512Z,2.64
2022-11-20T20:26:39.897Z,2.77
2022-11-20T20:29:07.110Z,2.75
2022-11-20T20:31:35.254Z,2.78
2022-11-20T20:34:05.172Z,2.74
2022-11-20T20:36:33.057Z,2.56
2022-11-20T20:39:00.175Z,2.48
2022-11-20T20:41:29.741Z,2.64
2022-11-20T20:44:15.839Z,2.78
2022-11-20T20:46:45.211Z,2.66
2022-11-20T20:49:13.147Z,2.69
2022-11-20T20:51:40.228Z,2.45
2022-11-20T20:54:09.324Z,2.55
2022-11-20T20:56:38.966Z,2.79
2022-11-20T20:59:06.428Z,2.80
2022-11-20T21:01:35.712Z,2.66
2022-11-20T21:04:02.678Z,2.21
2022-11-20T21:06:29.613Z,2.25
2022-11-20T21:08:57.550Z,2.62
2022-11-20T21:11:30.091Z,2.97
2022-11-20T21:13:59.428Z,2.87
2022-11-20T21:16:40.894Z,2.78
2022-11-20T21:19:08.320Z,2.71
2022-11-20T21:21:58.941Z,2.54
2022-11-20T21:24:36.571Z,2.39
2022-11-20T21:27:07.395Z,2.21
2022-11-20T21:29:34.271Z,2.25
2022-11-20T21:32:03.504Z,2.19
2022-11-20T21:34:30.808Z,2.32
2022-11-20T21:36:57.746Z,2.44
2022-11-20T21:39:24.802Z,2.57
2022-11-20T21:41:54.298Z,2.42
2022-11-20T21:44:31.073Z,2.15
2022-11-20T21:46:58.667Z,2.10
2022-11-20T21:49:25.816Z,2.15
2022-11-20T21:51:55.033Z,2.29
2022-11-20T21:54:25.754Z,2.28
2022-11-20T21:56:56.087Z,1.95
2022-11-20T21:59:23.492Z,1.78
2022-11-20T22:01:54.004Z,1.69
2022-11-20T22:04:22.811Z,1.49
2022-11-20T22:06:52.129Z,1.47
2022-11-20T22:09:19.057Z,1.48
2022-11-20T22:11:45.936Z,1.82
2022-11-20T22:14:21.935Z,1.96
2022-11-20T22:16:53.627Z,1.66
2022-11-20T22:19:24.259Z,1.81
2022-11-20T22:21:51.820Z,2.30
2022-11-20T22:24:21.595Z,2.41
2022-11-20T22:26:51.673Z,2.45
2022-11-20T22:29:21.166Z,2.57
2022-11-20T22:31:51.568Z,2.40
2022-11-20T22:34:18.428Z,2.36
2022-11-20T22:36:45.654Z,2.50
2022-11-20T22:39:12.679Z,2.20
2022-11-20T22:41:39.692Z,2.47
2022-11-20T22:44:08.038Z,2.48
2022-11-20T22:46:39.921Z,2.36
2022-11-20T22:49:08.771Z,2.32
2022-11-20T22:51:39.067Z,2.07
2022-11-20T22:54:09.777Z,1.53
2022-11-20T22:56:36.709Z,1.72
2022-11-20T22:59:08.571Z,2.10
2022-11-20T23:01:38.998Z,2.10
2022-11-20T23:04:10.175Z,2.07
2022-11-20T23:06:39.707Z,2.32
2022-11-20T23:09:11.489Z,2.43
2022-11-20T23:11:40.944Z,2.33
2022-11-20T23:14:16.865Z,2.43
2022-11-20T23:16:43.826Z,2.18
2022-11-20T23:19:14.093Z,2.40
2022-11-20T23:21:42.750Z,2.49
2022-11-20T23:24:28.112Z,2.47
2022-11-20T23:26:57.392Z,2.68
2022-11-20T23:29:24.353Z,2.61
2022-11-20T23:31:51.233Z,2.48
2022-11-20T23:34:20.618Z,2.39
2022-11-20T23:36:49.709Z,2.12
2022-11-20T23:39:16.819Z,2.03
2022-11-20T23:41:45.998Z,2.34
2022-11-20T23:44:12.911Z,2.41
2022-11-20T23:46:41.848Z,2.38
2022-11-20T23:49:11.388Z,2.15
2022-11-20T23:51:38.255Z,2.03
2022-11-20T23:54:05.252Z,2.19
2022-11-20T23:56:32.177Z,2.19
2022-11-20T23:58:59.174Z,2.25
