createdAt,value
2023-05-13T08:51:28.658Z,14.30
2023-05-13T09:04:54.906Z,15.30
2023-05-13T09:07:57.408Z,15.50
2023-05-13T09:17:47.521Z,15.50
2023-05-13T09:20:16.916Z,15.30
2023-05-13T09:22:51.803Z,15.30
2023-05-13T09:25:21.238Z,15.20
2023-05-13T09:27:52.317Z,15.10
2023-05-13T09:41:13.599Z,16.00
2023-05-13T10:19:41.837Z,16.50
2023-05-13T10:22:10.955Z,16.80
2023-05-13T10:28:34.216Z,17.00
2023-05-13T10:31:01.875Z,17.30
2023-05-13T10:34:15.857Z,17.30
2023-05-13T10:37:12.681Z,17.30
2023-05-13T10:39:40.319Z,17.30
2023-05-13T10:42:30.474Z,17.20
2023-05-13T11:17:00.419Z,18.50
2023-05-13T11:19:33.139Z,18.70
2023-05-13T11:26:21.639Z,18.30
2023-05-13T11:36:01.873Z,17.70
2023-05-13T11:39:05.580Z,17.90
2023-05-13T11:45:06.072Z,18.00
2023-05-13T11:48:07.636Z,18.30
2023-05-13T11:54:07.238Z,18.80
2023-05-13T11:56:34.960Z,18.80
2023-05-13T11:59:15.688Z,18.80
2023-05-13T12:02:01.272Z,18.90
2023-05-13T12:05:13.657Z,18.80
2023-05-13T12:07:41.363Z,18.60
2023-05-13T12:10:15.504Z,18.50
2023-05-13T12:12:45.593Z,18.50
2023-05-13T12:37:26.916Z,19.60
2023-05-13T12:54:28.599Z,20.60
2023-05-13T13:15:50.626Z,21.10
2023-05-13T13:18:24.219Z,21.30
2023-05-13T13:21:22.695Z,21.40
2023-05-13T13:31:02.838Z,21.70
2023-05-13T13:33:50.786Z,21.80
2023-05-13T13:36:22.186Z,22.00
2023-05-13T13:38:49.824Z,22.00
2023-05-13T13:44:49.223Z,22.00
2023-05-13T13:47:17.276Z,22.00
2023-05-13T13:53:47.196Z,22.20
2023-05-13T14:29:22.910Z,22.60
2023-05-13T14:31:50.583Z,22.70
2023-05-13T14:34:18.469Z,22.70
2023-05-13T14:36:46.352Z,22.60
2023-05-13T15:01:45.996Z,23.00
2023-05-13T15:05:13.588Z,23.30
2023-05-13T15:07:41.287Z,23.20
2023-05-13T15:14:22.629Z,22.80
2023-05-13T15:20:22.178Z,22.80
2023-05-13T15:22:50.047Z,22.90
2023-05-13T15:32:38.345Z,23.30
2023-05-13T15:35:06.502Z,23.40
2023-05-13T15:37:42.726Z,23.40
2023-05-13T15:41:10.552Z,23.50
2023-05-13T15:47:12.889Z,23.50
2023-05-13T15:49:40.533Z,23.40
2023-05-13T15:52:08.177Z,23.30
2023-05-13T15:54:35.904Z,23.30
2023-05-13T16:01:12.903Z,23.40
2023-05-13T16:03:40.721Z,23.40
2023-05-13T16:06:08.308Z,23.50
2023-05-13T16:15:38.020Z,23.30
2023-05-13T16:18:40.106Z,23.40
2023-05-13T16:21:07.743Z,23.50
2023-05-13T16:23:35.559Z,23.60
2023-05-13T16:29:47.781Z,23.40
2023-05-13T16:36:29.342Z,23.30
2023-05-13T16:42:27.814Z,23.30
2023-05-13T16:44:56.135Z,23.40
2023-05-13T16:47:23.922Z,23.40
2023-05-13T16:49:51.654Z,23.50
2023-05-13T16:52:19.248Z,23.60
2023-05-13T16:54:47.148Z,23.80
2023-05-13T16:57:15.345Z,24.00
2023-05-13T16:59:43.388Z,24.10
2023-05-13T17:02:11.452Z,24.10
2023-05-13T17:04:39.128Z,24.20
2023-05-13T17:07:07.429Z,24.20
2023-05-13T17:09:34.975Z,24.10
2023-05-13T17:12:02.692Z,24.20
2023-05-13T17:14:30.388Z,24.20
2023-05-13T17:16:58.173Z,24.40
2023-05-13T17:19:25.837Z,24.60
2023-05-13T17:21:53.542Z,24.80
2023-05-13T17:24:22.391Z,24.90
2023-05-13T17:30:21.243Z,25.30
2023-05-13T17:33:23.080Z,25.30
2023-05-13T17:36:08.206Z,25.60
2023-05-13T17:38:36.127Z,25.80
2023-05-13T17:44:28.959Z,26.10
2023-05-13T17:46:56.670Z,26.20
2023-05-13T17:49:24.296Z,26.20
2023-05-13T17:51:51.991Z,26.10
2023-05-13T17:54:48.011Z,25.90
2023-05-13T17:57:15.890Z,25.60
2023-05-13T18:00:16.264Z,25.40
2023-05-13T18:02:43.924Z,25.10
2023-05-13T18:05:11.696Z,24.80
2023-05-13T18:08:26.080Z,24.70
2023-05-13T18:10:53.772Z,24.70
2023-05-13T18:17:10.990Z,24.40
2023-05-13T18:26:10.814Z,23.10
2023-05-13T18:29:16.891Z,22.80
2023-05-13T18:31:44.756Z,22.70
2023-05-13T18:34:12.347Z,22.60
2023-05-13T18:36:43.355Z,22.60
2023-05-13T18:39:11.261Z,22.40
2023-05-13T18:46:26.203Z,21.70
2023-05-13T18:49:04.106Z,20.90
2023-05-13T18:51:33.964Z,20.40
2023-05-13T18:54:51.692Z,20.00
2023-05-13T18:57:20.844Z,19.60
2023-05-13T18:59:48.741Z,19.30
2023-05-13T19:03:16.776Z,19.00
2023-05-13T19:05:45.419Z,18.80
2023-05-13T19:08:13.161Z,18.60
2023-05-13T19:10:41.084Z,18.30
2023-05-13T19:13:08.796Z,18.00
2023-05-13T19:15:36.694Z,17.80
2023-05-13T19:18:04.413Z,17.50
2023-05-13T19:20:32.143Z,17.30
2023-05-13T19:22:59.716Z,17.10
2023-05-13T19:25:27.431Z,16.80
2023-05-13T19:27:55.471Z,16.60
2023-05-13T19:30:23.424Z,16.30
2023-05-13T19:32:51.351Z,16.20
2023-05-13T19:35:19.309Z,16.00
2023-05-13T19:37:46.860Z,15.80
2023-05-13T19:40:14.487Z,15.70
2023-05-13T19:42:42.202Z,15.50
2023-05-13T19:45:10.797Z,15.40
2023-05-13T19:47:39.476Z,15.20
2023-05-13T19:50:07.396Z,15.10
2023-05-13T19:52:35.114Z,15.00
2023-05-13T19:55:02.837Z,14.90
2023-05-13T19:57:31.204Z,14.80
2023-05-13T19:59:59.531Z,14.70
2023-05-13T20:02:27.186Z,14.50
2023-05-13T20:04:54.832Z,14.40
2023-05-13T20:07:22.650Z,14.30
2023-05-13T20:09:50.673Z,14.20
2023-05-13T20:12:18.683Z,14.10
2023-05-13T20:14:48.680Z,13.90
2023-05-13T20:17:21.463Z,13.80
2023-05-13T20:19:50.661Z,13.70
2023-05-13T20:22:19.234Z,13.60
