createdAt,value
2017-01-31T00:00:42.012Z,2.27
2017-01-31T00:01:51.950Z,2.24
2017-01-31T00:03:00.985Z,2.27
2017-01-31T00:04:10.408Z,2.25
2017-01-31T00:05:19.593Z,2.24
2017-01-31T00:06:29.422Z,2.35
2017-01-31T00:07:38.838Z,2.28
2017-01-31T00:08:48.644Z,2.24
2017-01-31T00:09:58.442Z,2.23
2017-01-31T00:11:08.642Z,2.28
2017-01-31T00:12:17.784Z,2.24
2017-01-31T00:13:27.614Z,2.24
2017-01-31T00:14:36.656Z,2.23
2017-01-31T00:15:46.464Z,2.38
2017-01-31T00:16:55.520Z,2.25
2017-01-31T00:18:05.353Z,2.24
2017-01-31T00:19:14.395Z,2.27
2017-01-31T00:20:23.491Z,2.27
2017-01-31T00:21:32.908Z,2.25
2017-01-31T00:22:42.473Z,2.25
2017-01-31T00:23:52.304Z,2.24
2017-01-31T00:25:01.448Z,2.31
2017-01-31T00:26:10.873Z,2.28
2017-01-31T00:27:20.374Z,2.28
2017-01-31T00:28:29.574Z,2.24
2017-01-31T00:29:39.019Z,2.28
2017-01-31T00:30:48.450Z,2.23
2017-01-31T00:31:57.521Z,2.31
2017-01-31T00:33:07.338Z,2.25
2017-01-31T00:34:16.764Z,2.27
2017-01-31T00:35:26.183Z,2.42
2017-01-31T00:36:36.526Z,2.27
2017-01-31T00:37:45.947Z,2.27
2017-01-31T00:38:55.015Z,2.27
2017-01-31T00:40:04.820Z,2.25
2017-01-31T00:41:14.255Z,2.17
2017-01-31T00:42:24.062Z,2.21
2017-01-31T00:43:33.872Z,2.27
2017-01-31T00:44:43.679Z,2.27
2017-01-31T00:45:53.109Z,2.27
2017-01-31T00:47:02.527Z,2.27
2017-01-31T00:48:11.616Z,2.21
2017-01-31T00:49:20.265Z,2.21
2017-01-31T00:50:29.299Z,2.2
2017-01-31T00:51:39.106Z,2.18
2017-01-31T00:52:48.179Z,2.25
2017-01-31T00:53:57.986Z,2.25
2017-01-31T00:55:07.784Z,2.23
2017-01-31T00:56:17.205Z,2.21
2017-01-31T00:57:26.627Z,2.28
2017-01-31T00:58:36.459Z,2.28
2017-01-31T00:59:46.669Z,2.28
2017-01-31T01:00:56.854Z,2.27
2017-01-31T01:02:05.894Z,2.25
2017-01-31T01:03:15.714Z,2.25
2017-01-31T01:04:25.161Z,2.23
2017-01-31T01:05:34.201Z,2.28
2017-01-31T01:06:43.639Z,2.28
2017-01-31T01:07:53.444Z,2.27
2017-01-31T01:09:02.888Z,2.25
2017-01-31T01:10:12.709Z,2.24
2017-01-31T01:11:22.550Z,2.41
2017-01-31T01:12:31.584Z,2.31
2017-01-31T01:13:41.390Z,2.24
2017-01-31T01:14:51.194Z,2.24
2017-01-31T01:16:01.142Z,2.28
2017-01-31T01:17:10.578Z,2.24
2017-01-31T01:18:20.002Z,2.2
2017-01-31T01:19:29.058Z,2.38
2017-01-31T01:20:38.492Z,2.28
2017-01-31T01:21:48.299Z,2.25
2017-01-31T01:22:58.098Z,2.25
2017-01-31T01:24:07.557Z,2.24
2017-01-31T01:25:17.374Z,2.25
2017-01-31T01:26:26.798Z,2.27
2017-01-31T01:27:36.629Z,2.2
2017-01-31T01:28:45.284Z,2.28
2017-01-31T01:29:54.328Z,2.28
2017-01-31T01:31:03.746Z,2.24
2017-01-31T01:32:13.549Z,2.23
2017-01-31T01:33:22.410Z,2.25
2017-01-31T01:34:32.243Z,2.38
2017-01-31T01:35:42.811Z,2.25
2017-01-31T01:36:52.615Z,2.23
2017-01-31T01:38:02.419Z,2.23
2017-01-31T01:39:11.071Z,2.24
2017-01-31T01:40:20.875Z,2.24
2017-01-31T01:41:30.689Z,2.25
2017-01-31T01:42:40.111Z,2.28
2017-01-31T01:43:49.526Z,2.25
2017-01-31T01:44:59.328Z,2.23
2017-01-31T01:46:08.748Z,2.3
2017-01-31T01:47:18.553Z,2.36
2017-01-31T01:48:27.988Z,2.24
2017-01-31T01:49:37.407Z,2.27
2017-01-31T01:50:47.205Z,2.38
2017-01-31T01:51:56.250Z,2.3
2017-01-31T01:53:05.673Z,2.24
2017-01-31T01:54:14.708Z,2.41
2017-01-31T01:55:24.134Z,2.28
2017-01-31T01:56:34.320Z,2.28
2017-01-31T01:57:43.745Z,2.25
2017-01-31T01:58:52.434Z,2.25
2017-01-31T02:00:01.486Z,2.25
2017-01-31T02:01:10.946Z,2.28
2017-01-31T02:02:20.808Z,2.27
2017-01-31T02:03:30.260Z,2.34
2017-01-31T02:04:38.921Z,2.18
2017-01-31T02:05:48.451Z,2.2
2017-01-31T02:06:57.871Z,2.23
2017-01-31T02:08:07.376Z,2.21
2017-01-31T02:09:16.052Z,2.34
2017-01-31T02:10:26.029Z,2.2
2017-01-31T02:11:35.073Z,2.21
2017-01-31T02:12:44.118Z,2.24
2017-01-31T02:13:53.540Z,2.25
2017-01-31T02:15:02.582Z,2.34
2017-01-31T02:16:11.248Z,2.23
2017-01-31T02:17:21.044Z,2.31
2017-01-31T02:18:30.080Z,2.2
2017-01-31T02:19:39.509Z,2.21
2017-01-31T02:20:48.668Z,2.31
2017-01-31T02:21:58.476Z,2.21
2017-01-31T02:23:08.340Z,2.27
2017-01-31T02:24:18.181Z,2.2
2017-01-31T02:25:27.627Z,2.24
2017-01-31T02:26:37.151Z,2.25
2017-01-31T02:27:46.338Z,2.25
2017-01-31T02:28:55.965Z,2.24
2017-01-31T02:30:05.185Z,2.24
2017-01-31T02:31:14.625Z,2.25
2017-01-31T02:32:24.140Z,2.17
2017-01-31T02:33:33.563Z,2.18
2017-01-31T02:34:43.842Z,2.16
2017-01-31T02:35:54.048Z,2.18
2017-01-31T02:37:03.849Z,2.18
2017-01-31T02:38:12.907Z,2.27
2017-01-31T02:39:21.956Z,2.18
2017-01-31T02:40:31.386Z,2.21
2017-01-31T02:41:40.474Z,2.24
2017-01-31T02:42:49.898Z,2.16
2017-01-31T02:43:59.322Z,2.23
2017-01-31T02:45:09.516Z,2.35
2017-01-31T02:46:18.554Z,2.23
2017-01-31T02:47:27.602Z,2.34
2017-01-31T02:48:37.442Z,2.3
2017-01-31T02:49:47.634Z,2.25
2017-01-31T02:50:56.683Z,2.3
2017-01-31T02:52:06.492Z,2.2
2017-01-31T02:53:15.920Z,2.31
2017-01-31T02:54:25.737Z,2.3
2017-01-31T02:55:34.777Z,2.3
2017-01-31T02:56:44.588Z,2.24
2017-01-31T02:57:53.635Z,2.21
2017-01-31T02:59:03.436Z,2.24
2017-01-31T03:00:12.479Z,2.21
2017-01-31T03:01:22.280Z,2.24
2017-01-31T03:02:31.329Z,2.24
2017-01-31T03:03:41.129Z,2.31
2017-01-31T03:04:51.317Z,2.25
2017-01-31T03:06:01.142Z,2.21
2017-01-31T03:07:10.562Z,2.2
2017-01-31T03:08:19.980Z,2.3
2017-01-31T03:09:29.779Z,2.27
2017-01-31T03:10:38.839Z,2.21
2017-01-31T03:11:47.873Z,2.31
2017-01-31T03:12:57.297Z,2.28
2017-01-31T03:14:07.509Z,2.25
2017-01-31T03:15:16.548Z,2.14
2017-01-31T03:16:25.970Z,2.21
2017-01-31T03:17:35.784Z,2.27
2017-01-31T03:18:45.316Z,2.3
2017-01-31T03:19:54.378Z,2.3
2017-01-31T03:21:03.416Z,2.3
2017-01-31T03:22:12.449Z,2.31
2017-01-31T03:23:21.872Z,2.16
2017-01-31T03:24:31.701Z,2.16
2017-01-31T03:25:40.738Z,2.23
2017-01-31T03:26:49.777Z,2.24
2017-01-31T03:27:58.502Z,2.24
2017-01-31T03:29:08.306Z,2.21
2017-01-31T03:30:17.739Z,2.21
2017-01-31T03:31:26.935Z,2.2
2017-01-31T03:32:36.354Z,2.18
2017-01-31T03:33:46.199Z,2.3
2017-01-31T03:34:56.034Z,2.21
2017-01-31T03:36:06.404Z,2.16
2017-01-31T03:37:15.441Z,2.21
2017-01-31T03:38:24.637Z,2.18
2017-01-31T03:39:34.264Z,2.23
2017-01-31T03:40:43.315Z,2.18
2017-01-31T03:41:53.193Z,2.25
2017-01-31T03:43:02.272Z,2.27
2017-01-31T03:44:11.689Z,2.28
2017-01-31T03:45:21.131Z,2.23
2017-01-31T03:46:31.003Z,2.3
2017-01-31T03:47:40.854Z,2.18
2017-01-31T03:48:49.907Z,2.28
2017-01-31T03:49:59.713Z,2.23
2017-01-31T03:51:09.143Z,2.25
2017-01-31T03:52:18.560Z,2.17
2017-01-31T03:53:27.977Z,2.14
2017-01-31T03:54:37.414Z,2.3
2017-01-31T03:55:46.887Z,2.3
2017-01-31T03:56:56.304Z,2.3
2017-01-31T03:58:06.128Z,2.23
2017-01-31T03:59:15.575Z,2.16
2017-01-31T04:00:25.440Z,2.16
2017-01-31T04:01:35.301Z,2.28
2017-01-31T04:02:44.349Z,2.2
2017-01-31T04:03:54.171Z,2.21
2017-01-31T04:05:03.976Z,2.27
2017-01-31T04:06:13.433Z,2.18
2017-01-31T04:07:22.908Z,2.21
2017-01-31T04:08:32.325Z,2.2
2017-01-31T04:09:42.148Z,2.27
2017-01-31T04:10:51.958Z,2.24
2017-01-31T04:12:01.770Z,2.28
2017-01-31T04:13:11.192Z,2.23
2017-01-31T04:14:21.379Z,2.24
2017-01-31T04:15:30.418Z,2.18
2017-01-31T04:16:39.451Z,2.18
2017-01-31T04:17:48.487Z,2.18
2017-01-31T04:18:57.903Z,2.23
2017-01-31T04:20:06.940Z,2.2
2017-01-31T04:21:16.794Z,2.18
2017-01-31T04:22:25.448Z,2.09
2017-01-31T04:23:34.483Z,2.12
2017-01-31T04:24:43.912Z,2.16
2017-01-31T04:25:53.716Z,2.14
2017-01-31T04:27:02.752Z,2.05
2017-01-31T04:28:12.173Z,2.17
2017-01-31T04:29:20.828Z,2.07
2017-01-31T04:30:30.630Z,2.1
2017-01-31T04:31:40.431Z,2.2
2017-01-31T04:32:49.848Z,2.18
2017-01-31T04:33:59.270Z,2.17
2017-01-31T04:35:08.698Z,2.23
2017-01-31T04:36:17.735Z,2.2
2017-01-31T04:37:26.770Z,2.18
2017-01-31T04:38:36.191Z,2.21
2017-01-31T04:39:45.611Z,2.2
2017-01-31T04:40:55.032Z,2.27
2017-01-31T04:42:04.478Z,2.28
2017-01-31T04:43:13.522Z,2.23
2017-01-31T04:44:23.327Z,2.28
2017-01-31T04:45:33.156Z,2.18
2017-01-31T04:46:42.576Z,2.17
2017-01-31T04:47:52.380Z,2.18
2017-01-31T04:49:01.419Z,2.2
2017-01-31T04:50:10.840Z,2.23
2017-01-31T04:51:21.021Z,2.21
2017-01-31T04:52:30.439Z,2.16
2017-01-31T04:53:39.859Z,2.2
2017-01-31T04:54:49.285Z,2.2
2017-01-31T04:55:58.706Z,2.18
2017-01-31T04:57:07.742Z,2.17
2017-01-31T04:58:17.165Z,2.24
2017-01-31T04:59:26.966Z,2.18
2017-01-31T05:00:36.397Z,2.34
2017-01-31T05:01:45.438Z,2.25
2017-01-31T05:02:54.852Z,2.16
2017-01-31T05:04:03.889Z,2.18
2017-01-31T05:05:12.928Z,2.12
2017-01-31T05:06:22.346Z,2.16
2017-01-31T05:07:32.151Z,2.17
2017-01-31T05:08:40.801Z,2.18
2017-01-31T05:09:49.833Z,2.23
2017-01-31T05:10:59.258Z,2.17
2017-01-31T05:12:08.681Z,2.17
2017-01-31T05:13:17.710Z,2.23
2017-01-31T05:14:27.509Z,2.21
2017-01-31T05:15:36.546Z,2.18
2017-01-31T05:16:46.737Z,2.14
2017-01-31T05:17:56.924Z,2.17
2017-01-31T05:19:05.583Z,2.18
2017-01-31T05:20:15.000Z,2.16
2017-01-31T05:21:24.043Z,2.16
2017-01-31T05:22:33.845Z,2.16
2017-01-31T05:23:43.265Z,2.17
2017-01-31T05:24:52.357Z,2.12
2017-01-31T05:26:01.776Z,2.17
2017-01-31T05:27:11.582Z,2.2
2017-01-31T05:28:21.003Z,2.09
2017-01-31T05:29:30.039Z,2.07
2017-01-31T05:30:39.075Z,2.17
2017-01-31T05:31:48.111Z,2.17
2017-01-31T05:32:57.145Z,2.14
2017-01-31T05:34:06.564Z,2.17
2017-01-31T05:35:15.598Z,2.27
2017-01-31T05:36:24.631Z,2.14
2017-01-31T05:37:34.052Z,2.14
2017-01-31T05:38:43.083Z,2.2
2017-01-31T05:39:52.884Z,2.17
2017-01-31T05:41:01.535Z,2.14
2017-01-31T05:42:11.334Z,2.14
2017-01-31T05:43:20.758Z,2.14
2017-01-31T05:44:30.178Z,2.12
2017-01-31T05:45:39.596Z,2.1
2017-01-31T05:46:49.022Z,2.21
2017-01-31T05:47:58.060Z,2.2
2017-01-31T05:49:07.855Z,2.24
2017-01-31T05:50:17.275Z,2.21
2017-01-31T05:51:26.697Z,2.17
2017-01-31T05:52:35.352Z,2.14
2017-01-31T05:53:45.535Z,2.12
2017-01-31T05:54:54.571Z,2.2
2017-01-31T05:56:04.374Z,2.21
2017-01-31T05:57:13.793Z,2.24
2017-01-31T05:58:22.832Z,2.25
2017-01-31T05:59:31.879Z,2.34
2017-01-31T06:00:41.683Z,2.27
2017-01-31T06:01:51.107Z,2.17
2017-01-31T06:03:00.908Z,2.24
2017-01-31T06:04:11.118Z,2.25
2017-01-31T06:05:20.914Z,2.23
2017-01-31T06:06:29.978Z,2.16
2017-01-31T06:07:40.171Z,2.23
2017-01-31T06:08:48.822Z,2.18
2017-01-31T06:09:58.248Z,2.24
2017-01-31T06:11:08.058Z,2.24
2017-01-31T06:12:17.095Z,2.27
2017-01-31T06:13:25.753Z,2.2
2017-01-31T06:14:34.789Z,2.2
2017-01-31T06:15:44.214Z,2.36
2017-01-31T06:16:52.875Z,2.35
2017-01-31T06:18:02.291Z,2.28
2017-01-31T06:19:12.114Z,2.27
2017-01-31T06:20:21.916Z,2.16
2017-01-31T06:21:31.745Z,2.23
2017-01-31T06:22:41.962Z,2.24
2017-01-31T06:23:52.144Z,2.25
2017-01-31T06:25:01.566Z,2.27
2017-01-31T06:26:10.990Z,2.36
2017-01-31T06:27:20.415Z,2.21
2017-01-31T06:28:30.224Z,2.21
2017-01-31T06:29:39.643Z,2.12
2017-01-31T06:30:48.303Z,2.27
2017-01-31T06:31:57.731Z,2.27
2017-01-31T06:33:07.532Z,2.2
2017-01-31T06:34:16.244Z,2.27
2017-01-31T06:35:25.670Z,2.18
2017-01-31T06:36:35.466Z,2.18
2017-01-31T06:37:44.882Z,2.18
2017-01-31T06:38:53.920Z,2.2
2017-01-31T06:40:03.337Z,2.2
2017-01-31T06:41:12.761Z,2.16
2017-01-31T06:42:22.562Z,2.23
2017-01-31T06:43:31.982Z,2.2
2017-01-31T06:44:41.017Z,2.16
2017-01-31T06:45:50.054Z,2.1
2017-01-31T06:46:59.859Z,2.21
2017-01-31T06:48:08.538Z,2.1
2017-01-31T06:49:18.732Z,2.17
2017-01-31T06:50:27.770Z,2.2
2017-01-31T06:51:37.603Z,2.21
2017-01-31T06:52:47.026Z,2.1
2017-01-31T06:53:56.824Z,2.12
2017-01-31T06:55:05.864Z,2.16
2017-01-31T06:56:14.529Z,2.1
2017-01-31T06:57:23.950Z,2.05
2017-01-31T06:58:33.753Z,2.05
2017-01-31T06:59:43.594Z,2.1
2017-01-31T07:00:53.399Z,2.1
2017-01-31T07:02:03.203Z,2.21
2017-01-31T07:03:12.624Z,2.2
2017-01-31T07:04:22.039Z,2.16
2017-01-31T07:05:31.079Z,2.14
2017-01-31T07:06:40.882Z,2.16
2017-01-31T07:07:50.331Z,2.18
2017-01-31T07:09:00.139Z,2.18
2017-01-31T07:10:09.939Z,2.17
2017-01-31T07:11:18.976Z,2.14
2017-01-31T07:12:28.786Z,2.2
2017-01-31T07:13:38.208Z,2.18
2017-01-31T07:14:46.863Z,2.18
2017-01-31T07:15:55.899Z,2.14
2017-01-31T07:17:05.704Z,2.21
2017-01-31T07:18:15.122Z,2.18
2017-01-31T07:19:24.172Z,2.18
2017-01-31T07:20:34.359Z,2.3
2017-01-31T07:21:43.400Z,2.23
2017-01-31T07:22:53.195Z,2.28
2017-01-31T07:24:02.612Z,2.31
2017-01-31T07:25:12.413Z,2.23
2017-01-31T07:26:21.877Z,2.23
2017-01-31T07:27:30.924Z,2.3
2017-01-31T07:28:39.969Z,2.23
2017-01-31T07:29:49.396Z,2.16
2017-01-31T07:30:58.812Z,2.17
2017-01-31T07:32:07.849Z,2.27
2017-01-31T07:33:17.272Z,2.2
2017-01-31T07:34:27.113Z,2.3
2017-01-31T07:35:35.782Z,2.27
2017-01-31T07:36:44.826Z,2.31
2017-01-31T07:37:53.475Z,2.24
2017-01-31T07:39:02.511Z,2.28
2017-01-31T07:40:11.551Z,2.25
2017-01-31T07:41:20.975Z,2.24
2017-01-31T07:42:31.164Z,2.3
2017-01-31T07:43:40.587Z,2.28
2017-01-31T07:44:49.631Z,2.25
2017-01-31T07:45:59.050Z,2.25
2017-01-31T07:47:07.706Z,2.42
2017-01-31T07:48:17.536Z,2.31
2017-01-31T07:49:26.957Z,2.28
2017-01-31T07:50:35.621Z,2.28
2017-01-31T07:51:45.430Z,2.24
2017-01-31T07:52:55.231Z,2.25
2017-01-31T07:54:05.038Z,2.28
2017-01-31T07:55:14.078Z,2.25
2017-01-31T07:56:23.493Z,2.23
2017-01-31T07:57:32.550Z,2.34
2017-01-31T07:58:41.969Z,2.28
2017-01-31T07:59:51.765Z,2.24
2017-01-31T08:01:01.185Z,2.27
2017-01-31T08:02:10.602Z,2.3
2017-01-31T08:03:20.027Z,2.25
2017-01-31T08:04:29.067Z,2.3
2017-01-31T08:05:38.110Z,2.35
2017-01-31T08:06:47.911Z,2.25
2017-01-31T08:07:57.717Z,2.27
2017-01-31T08:09:08.290Z,2.36
2017-01-31T08:10:17.329Z,2.38
2017-01-31T08:11:26.746Z,2.36
2017-01-31T08:12:36.542Z,2.34
2017-01-31T08:13:46.342Z,2.39
2017-01-31T08:14:56.139Z,2.23
2017-01-31T08:16:05.944Z,2.35
2017-01-31T08:17:15.363Z,2.2
2017-01-31T08:18:25.159Z,2.25
2017-01-31T08:19:35.352Z,2.23
2017-01-31T08:20:44.773Z,2.34
2017-01-31T08:21:54.194Z,2.23
2017-01-31T08:23:03.230Z,2.28
2017-01-31T08:24:12.699Z,2.24
2017-01-31T08:25:22.119Z,2.39
2017-01-31T08:26:31.162Z,2.36
2017-01-31T08:27:39.821Z,2.42
2017-01-31T08:28:49.630Z,2.35
2017-01-31T08:29:59.438Z,2.46
2017-01-31T08:31:08.096Z,2.52
2017-01-31T08:32:17.136Z,2.52
2017-01-31T08:33:26.176Z,2.52
2017-01-31T08:34:35.593Z,2.56
2017-01-31T08:35:45.400Z,2.53
2017-01-31T08:36:54.824Z,2.49
2017-01-31T08:38:04.629Z,2.57
2017-01-31T08:39:14.062Z,2.63
2017-01-31T08:40:22.720Z,2.6
2017-01-31T08:41:32.143Z,2.63
2017-01-31T08:42:41.980Z,2.6
2017-01-31T08:43:51.015Z,2.66
2017-01-31T08:45:00.446Z,2.67
2017-01-31T08:46:09.488Z,2.75
2017-01-31T08:47:18.244Z,2.75
2017-01-31T08:48:27.279Z,2.67
2017-01-31T08:49:36.316Z,2.71
2017-01-31T08:50:45.356Z,2.75
2017-01-31T08:51:54.394Z,2.75
2017-01-31T08:53:04.197Z,2.81
2017-01-31T08:54:14.007Z,2.69
2017-01-31T08:55:23.810Z,2.82
2017-01-31T08:56:32.859Z,2.85
2017-01-31T08:57:42.278Z,2.87
2017-01-31T08:58:51.699Z,2.82
2017-01-31T09:00:00.737Z,2.87
2017-01-31T09:01:10.544Z,2.81
2017-01-31T09:02:20.346Z,3.02
2017-01-31T09:03:30.151Z,2.96
2017-01-31T09:04:39.576Z,2.87
2017-01-31T09:05:49.385Z,2.87
2017-01-31T09:06:58.422Z,3.02
2017-01-31T09:08:08.227Z,2.99
2017-01-31T09:09:17.649Z,3.02
2017-01-31T09:10:26.690Z,2.93
2017-01-31T09:11:36.503Z,3.05
2017-01-31T09:12:45.932Z,3.02
2017-01-31T09:13:54.977Z,2.97
2017-01-31T09:15:04.409Z,2.99
2017-01-31T09:16:14.647Z,3.05
2017-01-31T09:17:23.692Z,3.05
2017-01-31T09:18:33.497Z,3.21
2017-01-31T09:19:42.915Z,3.31
2017-01-31T09:20:52.333Z,3.4
2017-01-31T09:22:01.372Z,3.28
2017-01-31T09:23:10.411Z,3.23
2017-01-31T09:24:20.602Z,3.29
2017-01-31T09:25:30.410Z,3.39
2017-01-31T09:26:39.831Z,3.36
2017-01-31T09:27:49.644Z,3.42
2017-01-31T09:28:58.303Z,3.47
2017-01-31T09:30:08.118Z,3.45
2017-01-31T09:31:17.158Z,3.4
2017-01-31T09:32:26.962Z,3.33
2017-01-31T09:33:36.015Z,3.43
2017-01-31T09:34:45.063Z,3.4
2017-01-31T09:35:55.257Z,3.51
2017-01-31T09:37:05.062Z,3.78
2017-01-31T09:38:13.721Z,3.9
2017-01-31T09:39:23.529Z,3.83
2017-01-31T09:40:32.952Z,3.94
2017-01-31T09:41:42.754Z,3.87
2017-01-31T09:42:52.553Z,3.9
2017-01-31T09:44:02.012Z,3.84
2017-01-31T09:45:11.822Z,3.91
2017-01-31T09:46:22.008Z,3.84
2017-01-31T09:47:31.813Z,3.91
2017-01-31T09:48:41.240Z,3.79
2017-01-31T09:49:50.285Z,3.84
2017-01-31T09:51:00.092Z,3.79
2017-01-31T09:52:09.905Z,3.72
2017-01-31T09:53:19.328Z,3.83
2017-01-31T09:54:28.759Z,3.87
2017-01-31T09:55:38.190Z,3.9
2017-01-31T09:56:48.373Z,4
2017-01-31T09:57:57.411Z,4.06
2017-01-31T09:59:06.845Z,3.84
2017-01-31T10:00:15.502Z,3.96
2017-01-31T10:01:24.545Z,4.04
2017-01-31T10:02:33.970Z,3.94
2017-01-31T10:03:43.009Z,4.05
2017-01-31T10:04:51.669Z,4.18
2017-01-31T10:06:01.476Z,4.4
2017-01-31T10:07:10.517Z,4.42
2017-01-31T10:08:19.565Z,4.2
2017-01-31T10:09:29.376Z,4.15
2017-01-31T10:10:39.177Z,4.06
2017-01-31T10:11:48.598Z,4.04
2017-01-31T10:12:57.636Z,4.05
2017-01-31T10:14:06.683Z,4.09
2017-01-31T10:15:16.490Z,4.08
2017-01-31T10:16:25.923Z,4.24
2017-01-31T10:17:35.346Z,4.42
2017-01-31T10:18:44.774Z,4.3
2017-01-31T10:19:54.198Z,4.36
2017-01-31T10:21:03.249Z,4.45
2017-01-31T10:22:13.051Z,4.45
2017-01-31T10:23:22.854Z,4.48
2017-01-31T10:24:31.889Z,4.12
2017-01-31T10:25:40.930Z,4.23
2017-01-31T10:26:49.972Z,4.4
2017-01-31T10:27:58.637Z,4.58
2017-01-31T10:29:08.068Z,4.96
2017-01-31T10:30:17.109Z,5
2017-01-31T10:31:26.157Z,5.09
2017-01-31T10:32:35.971Z,5.18
2017-01-31T10:33:45.400Z,5.28
2017-01-31T10:34:54.826Z,5.46
2017-01-31T10:36:03.491Z,5.48
2017-01-31T10:37:12.912Z,5.42
2017-01-31T10:38:22.728Z,5.17
2017-01-31T10:39:32.542Z,4.72
2017-01-31T10:40:41.964Z,4.45
2017-01-31T10:41:51.393Z,4.47
2017-01-31T10:43:00.825Z,4.47
2017-01-31T10:44:10.251Z,4.45
2017-01-31T10:45:20.448Z,4.48
2017-01-31T10:46:29.883Z,4.44
2017-01-31T10:47:40.114Z,4.58
2017-01-31T10:48:49.919Z,4.54
2017-01-31T10:49:59.725Z,4.58
2017-01-31T10:51:08.769Z,4.59
2017-01-31T10:52:18.589Z,4.75
2017-01-31T10:53:28.395Z,4.92
2017-01-31T10:54:37.082Z,5.07
2017-01-31T10:55:46.123Z,5.18
2017-01-31T10:56:55.546Z,5.25
2017-01-31T10:58:04.974Z,5.38
2017-01-31T10:59:14.791Z,5.39
2017-01-31T11:00:23.839Z,5.36
2017-01-31T11:01:33.649Z,5.46
2017-01-31T11:02:43.074Z,5.46
2017-01-31T11:03:52.881Z,5.3
2017-01-31T11:05:02.312Z,5.48
2017-01-31T11:06:12.502Z,5.64
2017-01-31T11:07:21.926Z,5.67
2017-01-31T11:08:32.118Z,5.63
2017-01-31T11:09:41.923Z,5.71
2017-01-31T11:10:51.729Z,5.57
2017-01-31T11:12:00.401Z,5.51
2017-01-31T11:13:09.448Z,5.38
2017-01-31T11:14:18.494Z,5.39
2017-01-31T11:15:27.536Z,5.33
2017-01-31T11:16:37.365Z,5.3
2017-01-31T11:17:46.404Z,5.15
2017-01-31T11:18:56.213Z,5.18
2017-01-31T11:20:06.020Z,5.1
2017-01-31T11:21:15.446Z,5.06
2017-01-31T11:22:24.937Z,5.02
2017-01-31T11:23:33.983Z,4.97
2017-01-31T11:24:43.409Z,5.06
2017-01-31T11:25:53.216Z,5.12
2017-01-31T11:27:02.255Z,5.12
2017-01-31T11:28:11.690Z,4.84
2017-01-31T11:29:20.728Z,4.78
2017-01-31T11:30:29.391Z,5.03
2017-01-31T11:31:38.437Z,5.13
2017-01-31T11:32:47.861Z,5.1
2017-01-31T11:33:57.281Z,5.17
2017-01-31T11:35:06.704Z,5.2
2017-01-31T11:36:15.750Z,4.86
2017-01-31T11:37:25.552Z,4.7
2017-01-31T11:38:34.593Z,4.66
2017-01-31T11:39:44.399Z,4.8
2017-01-31T11:40:53.437Z,4.97
2017-01-31T11:42:03.250Z,4.91
2017-01-31T11:43:12.675Z,4.94
2017-01-31T11:44:21.720Z,5.07
2017-01-31T11:45:30.772Z,5.06
2017-01-31T11:46:39.432Z,4.8
2017-01-31T11:47:48.856Z,4.82
2017-01-31T11:48:57.904Z,4.92
2017-01-31T11:50:07.318Z,5.1
2017-01-31T11:51:16.360Z,5.1
2017-01-31T11:52:26.168Z,4.82
2017-01-31T11:53:35.212Z,4.69
2017-01-31T11:54:44.248Z,4.62
2017-01-31T11:55:54.435Z,4.42
2017-01-31T11:57:03.861Z,4.37
2017-01-31T11:58:13.289Z,4.41
2017-01-31T11:59:22.714Z,4.44
2017-01-31T12:00:31.760Z,4.59
2017-01-31T12:01:41.566Z,4.55
2017-01-31T12:02:51.378Z,4.73
2017-01-31T12:04:00.800Z,4.69
2017-01-31T12:05:09.838Z,4.66
2017-01-31T12:06:19.292Z,4.73
2017-01-31T12:07:28.712Z,4.59
2017-01-31T12:08:38.565Z,4.58
2017-01-31T12:09:47.998Z,4.55
2017-01-31T12:10:56.658Z,4.73
2017-01-31T12:12:05.698Z,4.75
2017-01-31T12:13:14.363Z,4.62
2017-01-31T12:14:23.794Z,4.59
2017-01-31T12:15:32.838Z,4.8
2017-01-31T12:16:42.261Z,5.02
2017-01-31T12:17:52.454Z,5.07
2017-01-31T12:19:01.878Z,5.21
2017-01-31T12:20:11.306Z,5.33
2017-01-31T12:21:20.728Z,5.35
2017-01-31T12:22:30.150Z,5.43
2017-01-31T12:23:39.600Z,5.56
2017-01-31T12:24:49.022Z,5.48
2017-01-31T12:25:58.451Z,5.49
2017-01-31T12:27:07.492Z,5.33
2017-01-31T12:28:17.294Z,5.36
2017-01-31T12:29:26.717Z,5.21
2017-01-31T12:30:35.375Z,5.21
2017-01-31T12:31:45.567Z,5.3
2017-01-31T12:32:54.223Z,5.22
2017-01-31T12:34:03.268Z,5.21
2017-01-31T12:35:12.311Z,5.3
2017-01-31T12:36:21.356Z,5.31
2017-01-31T12:37:30.397Z,5.25
2017-01-31T12:38:39.823Z,5.38
2017-01-31T12:39:48.863Z,5.31
2017-01-31T12:40:58.290Z,5.3
2017-01-31T12:42:07.717Z,5.42
2017-01-31T12:43:17.579Z,5.33
2017-01-31T12:44:26.998Z,5.35
2017-01-31T12:45:36.419Z,5.31
2017-01-31T12:46:45.850Z,5.35
2017-01-31T12:47:56.047Z,5.36
2017-01-31T12:49:05.095Z,5.38
2017-01-31T12:50:14.522Z,5.35
2017-01-31T12:51:24.325Z,5.35
2017-01-31T12:52:33.748Z,5.33
2017-01-31T12:53:43.566Z,5.35
2017-01-31T12:54:53.377Z,5.33
2017-01-31T12:56:02.416Z,5.39
2017-01-31T12:57:12.227Z,5.33
2017-01-31T12:58:21.268Z,5.39
2017-01-31T12:59:30.690Z,5.49
2017-01-31T13:00:40.881Z,5.46
2017-01-31T13:01:49.933Z,5.54
2017-01-31T13:03:00.121Z,5.57
2017-01-31T13:04:09.941Z,5.53
2017-01-31T13:05:19.797Z,5.71
2017-01-31T13:06:29.219Z,5.76
2017-01-31T13:07:39.020Z,5.78
2017-01-31T13:08:48.451Z,5.82
2017-01-31T13:09:57.872Z,5.76
2017-01-31T13:11:07.297Z,5.78
2017-01-31T13:12:16.722Z,5.9
2017-01-31T13:13:26.527Z,6.03
2017-01-31T13:14:35.570Z,6.12
2017-01-31T13:15:44.613Z,6.19
2017-01-31T13:16:54.435Z,6.36
2017-01-31T13:18:04.625Z,6.51
2017-01-31T13:19:14.050Z,6.69
2017-01-31T13:20:23.856Z,6.62
2017-01-31T13:21:33.284Z,6.69
2017-01-31T13:22:42.374Z,6.62
2017-01-31T13:23:51.426Z,6.54
2017-01-31T13:25:00.475Z,6.58
2017-01-31T13:26:09.511Z,6.44
2017-01-31T13:27:18.564Z,6.46
2017-01-31T13:28:27.226Z,6.31
2017-01-31T13:29:35.884Z,6.25
2017-01-31T13:30:45.698Z,6.17
2017-01-31T13:31:55.129Z,6.14
2017-01-31T13:33:05.318Z,6.21
2017-01-31T13:34:14.362Z,6.09
2017-01-31T13:35:23.020Z,6.18
2017-01-31T13:36:32.064Z,6.12
2017-01-31T13:37:41.490Z,6.15
2017-01-31T13:38:50.539Z,5.99
2017-01-31T13:40:00.752Z,6.08
2017-01-31T13:41:10.559Z,6.17
2017-01-31T13:42:19.980Z,6.19
2017-01-31T13:43:29.818Z,6.36
2017-01-31T13:44:38.865Z,6.44
2017-01-31T13:45:47.916Z,6.54
2017-01-31T13:46:58.112Z,6.55
2017-01-31T13:48:07.918Z,6.64
2017-01-31T13:49:18.111Z,6.64
2017-01-31T13:50:27.916Z,6.51
2017-01-31T13:51:37.341Z,6.4
2017-01-31T13:52:47.157Z,6.4
2017-01-31T13:53:56.580Z,6.22
2017-01-31T13:55:06.798Z,6.18
2017-01-31T13:56:16.229Z,6.11
2017-01-31T13:57:25.662Z,5.99
2017-01-31T13:58:35.854Z,6.12
2017-01-31T13:59:45.659Z,6.04
2017-01-31T14:00:54.327Z,6
2017-01-31T14:02:03.383Z,6.12
2017-01-31T14:03:12.444Z,6.09
2017-01-31T14:04:21.098Z,6.22
2017-01-31T14:05:30.152Z,6.25
2017-01-31T14:06:39.604Z,6.37
2017-01-31T14:07:49.050Z,6.31
2017-01-31T14:08:58.177Z,6.34
2017-01-31T14:10:08.369Z,6.21
2017-01-31T14:11:18.220Z,6.31
2017-01-31T14:12:27.252Z,6.12
2017-01-31T14:13:36.680Z,6.19
2017-01-31T14:14:46.486Z,6.17
2017-01-31T14:15:56.291Z,6.17
2017-01-31T14:17:04.947Z,6.19
2017-01-31T14:18:14.380Z,6.14
2017-01-31T14:19:23.803Z,6
2017-01-31T14:20:33.231Z,5.94
2017-01-31T14:21:42.277Z,5.91
2017-01-31T14:22:51.321Z,5.74
2017-01-31T14:24:00.369Z,5.63
2017-01-31T14:25:09.420Z,5.65
2017-01-31T14:26:18.082Z,5.43
2017-01-31T14:27:27.891Z,5.42
2017-01-31T14:28:37.319Z,5.39
2017-01-31T14:29:47.517Z,5.48
2017-01-31T14:30:57.329Z,5.54
2017-01-31T14:32:06.817Z,5.54
2017-01-31T14:33:15.867Z,5.51
2017-01-31T14:34:25.294Z,5.4
2017-01-31T14:35:34.338Z,5.35
2017-01-31T14:36:43.759Z,5.42
2017-01-31T14:37:52.804Z,5.38
2017-01-31T14:39:02.230Z,5.36
2017-01-31T14:40:11.665Z,5.39
2017-01-31T14:41:21.488Z,5.42
2017-01-31T14:42:31.304Z,5.38
2017-01-31T14:43:41.109Z,5.46
2017-01-31T14:44:49.772Z,5.46
2017-01-31T14:45:58.814Z,5.39
2017-01-31T14:47:08.236Z,5.42
2017-01-31T14:48:17.277Z,5.42
2017-01-31T14:49:25.941Z,5.33
2017-01-31T14:50:34.983Z,5.35
2017-01-31T14:51:44.406Z,5.43
2017-01-31T14:52:54.980Z,5.45
2017-01-31T14:54:04.022Z,5.57
2017-01-31T14:55:12.678Z,5.48
2017-01-31T14:56:22.107Z,5.3
2017-01-31T14:57:32.297Z,5.27
2017-01-31T14:58:42.103Z,5.28
2017-01-31T14:59:51.919Z,5.27
2017-01-31T15:01:01.344Z,5.18
2017-01-31T15:02:10.388Z,5.31
2017-01-31T15:03:19.820Z,5.3
2017-01-31T15:04:28.867Z,5.3
2017-01-31T15:05:38.671Z,5.18
2017-01-31T15:06:48.859Z,5.07
2017-01-31T15:07:58.280Z,5.03
2017-01-31T15:09:07.705Z,4.99
2017-01-31T15:10:17.255Z,4.91
2017-01-31T15:11:26.308Z,4.88
2017-01-31T15:12:35.376Z,4.73
2017-01-31T15:13:45.181Z,4.8
2017-01-31T15:14:54.996Z,4.6
2017-01-31T15:16:04.035Z,4.58
2017-01-31T15:17:13.505Z,4.65
2017-01-31T15:18:23.310Z,4.5
2017-01-31T15:19:33.114Z,4.33
2017-01-31T15:20:42.539Z,4.3
2017-01-31T15:21:51.583Z,4.33
2017-01-31T15:23:01.009Z,4.34
2017-01-31T15:24:09.667Z,4.36
2017-01-31T15:25:19.088Z,4.37
2017-01-31T15:26:28.128Z,4.33
2017-01-31T15:27:37.941Z,4.4
2017-01-31T15:28:47.747Z,4.36