createdAt,value
2019-05-22T00:01:20.384Z,12.70
2019-05-22T00:06:26.495Z,12.60
2019-05-22T00:11:30.085Z,12.50
2019-05-22T00:16:34.638Z,12.50
2019-05-22T00:21:40.363Z,12.40
2019-05-22T00:26:44.035Z,12.10
2019-05-22T00:31:48.172Z,12.00
2019-05-22T00:36:52.452Z,11.90
2019-05-22T00:41:56.962Z,12.00
2019-05-22T00:47:01.981Z,11.90
2019-05-22T00:52:07.218Z,11.80
2019-05-22T00:57:28.735Z,11.50
2019-05-22T01:02:36.762Z,11.30
2019-05-22T01:07:42.987Z,11.30
2019-05-22T01:12:55.003Z,11.30
2019-05-22T01:18:00.710Z,11.30
2019-05-22T01:23:06.624Z,11.30
2019-05-22T01:28:12.806Z,11.40
2019-05-22T01:33:30.203Z,11.40
2019-05-22T01:38:38.682Z,11.40
2019-05-22T01:43:43.913Z,11.50
2019-05-22T01:48:48.546Z,11.60
2019-05-22T01:53:54.021Z,11.50
2019-05-22T01:59:00.683Z,11.40
2019-05-22T02:04:06.092Z,11.50
2019-05-22T02:09:21.824Z,11.40
2019-05-22T02:14:25.582Z,11.30
2019-05-22T02:19:29.700Z,11.30
2019-05-22T02:24:33.927Z,11.30
2019-05-22T02:29:39.143Z,11.30
2019-05-22T02:34:44.034Z,11.30
2019-05-22T02:39:49.063Z,11.30
2019-05-22T02:44:53.570Z,11.30
2019-05-22T02:49:58.423Z,11.20
2019-05-22T02:55:02.267Z,11.20
2019-05-22T03:00:09.138Z,11.00
2019-05-22T03:05:15.369Z,11.00
2019-05-22T03:10:20.607Z,11.00
2019-05-22T03:15:24.553Z,11.00
2019-05-22T03:20:29.865Z,10.90
2019-05-22T03:25:34.122Z,10.80
2019-05-22T03:30:41.168Z,10.50
2019-05-22T03:35:47.507Z,10.50
2019-05-22T03:40:53.465Z,10.30
2019-05-22T03:45:59.136Z,10.30
2019-05-22T03:51:14.689Z,10.10
2019-05-22T03:56:20.031Z,10.10
2019-05-22T04:01:24.246Z,10.10
2019-05-22T04:06:28.660Z,10.10
2019-05-22T04:11:36.986Z,10.00
2019-05-22T04:16:40.976Z,10.10
2019-05-22T04:21:46.778Z,10.00
2019-05-22T04:26:51.197Z,9.90
2019-05-22T04:31:56.620Z,9.90
2019-05-22T04:37:01.454Z,10.10
2019-05-22T04:42:07.773Z,10.20
2019-05-22T04:47:14.060Z,10.30
2019-05-22T04:52:18.029Z,10.20
2019-05-22T04:57:22.088Z,10.20
2019-05-22T05:02:27.223Z,10.20
2019-05-22T05:07:33.386Z,10.30
2019-05-22T05:12:37.141Z,10.50
2019-05-22T05:17:40.895Z,10.60
2019-05-22T05:22:46.256Z,10.60
2019-05-22T05:27:49.983Z,10.70
2019-05-22T05:32:53.725Z,11.10
2019-05-22T05:37:58.238Z,11.30
2019-05-22T05:43:03.182Z,11.60
2019-05-22T05:48:09.559Z,11.90
2019-05-22T05:53:18.993Z,12.20
2019-05-22T05:58:27.890Z,12.40
2019-05-22T06:03:42.459Z,12.70
2019-05-22T06:08:48.007Z,13.00
2019-05-22T06:13:51.759Z,13.30
2019-05-22T06:18:57.123Z,13.60
2019-05-22T06:24:19.668Z,13.70
2019-05-22T06:29:28.485Z,14.00
2019-05-22T06:34:32.420Z,14.30
2019-05-22T06:39:37.042Z,14.40
2019-05-22T06:44:42.584Z,14.40
2019-05-22T06:49:46.803Z,14.70
2019-05-22T06:54:51.801Z,14.90
2019-05-22T07:00:12.165Z,15.00
2019-05-22T07:05:03.514Z,15.30
2019-05-22T07:10:08.515Z,15.60
2019-05-22T07:15:21.181Z,15.90
2019-05-22T07:20:24.048Z,16.00
2019-05-22T07:25:29.411Z,16.00
2019-05-22T07:30:33.559Z,16.00
2019-05-22T07:35:50.372Z,15.70
2019-05-22T07:40:44.061Z,16.00
2019-05-22T07:45:47.828Z,16.60
2019-05-22T07:50:54.258Z,16.60
2019-05-22T07:56:00.712Z,16.80
2019-05-22T08:01:05.481Z,17.00
2019-05-22T08:06:09.424Z,17.30
2019-05-22T08:11:14.223Z,17.50
2019-05-22T08:16:19.397Z,17.90
2019-05-22T08:21:25.549Z,17.70
2019-05-22T08:26:30.293Z,17.80
2019-05-22T08:31:34.847Z,18.10
2019-05-22T08:36:41.815Z,18.00
2019-05-22T08:41:45.723Z,18.50
2019-05-22T08:46:51.490Z,18.60
2019-05-22T08:51:55.407Z,18.40
2019-05-22T08:56:59.550Z,18.50
2019-05-22T09:02:05.127Z,18.80
2019-05-22T09:07:09.207Z,18.90
2019-05-22T09:12:13.337Z,18.10
2019-05-22T09:17:17.751Z,18.40
2019-05-22T09:22:39.340Z,18.50
2019-05-22T09:27:30.325Z,18.50
2019-05-22T09:32:34.602Z,18.30
2019-05-22T09:37:38.465Z,18.50
2019-05-22T09:42:45.031Z,18.80
2019-05-22T09:47:49.249Z,19.20
2019-05-22T09:52:57.738Z,19.40
2019-05-22T09:57:58.967Z,19.70
2019-05-22T10:03:04.732Z,20.10
2019-05-22T10:08:09.583Z,20.00
2019-05-22T10:13:13.527Z,20.20
2019-05-22T10:18:17.670Z,20.00
2019-05-22T10:23:23.224Z,20.40
2019-05-22T10:28:27.369Z,20.60
2019-05-22T10:33:31.110Z,20.90
2019-05-22T10:38:36.020Z,20.30
2019-05-22T10:43:44.057Z,20.40
2019-05-22T10:48:48.294Z,21.10
2019-05-22T10:53:52.431Z,21.30
2019-05-22T10:58:57.325Z,21.20
2019-05-22T11:04:01.607Z,20.00
2019-05-22T11:09:07.134Z,20.50
2019-05-22T11:14:11.469Z,20.70
2019-05-22T11:19:15.799Z,21.50
2019-05-22T11:24:21.279Z,21.90
2019-05-22T11:29:26.047Z,22.10
2019-05-22T11:34:31.981Z,22.70
2019-05-22T11:39:39.754Z,22.70
2019-05-22T11:44:42.413Z,22.70
2019-05-22T11:49:46.374Z,21.40
2019-05-22T11:54:50.513Z,22.10
2019-05-22T11:59:54.720Z,22.40
2019-05-22T12:04:58.465Z,22.60
2019-05-22T12:10:02.943Z,22.20
2019-05-22T12:15:08.544Z,21.30
2019-05-22T12:20:14.772Z,22.00
2019-05-22T12:25:19.387Z,22.40
2019-05-22T12:30:23.642Z,22.50
2019-05-22T12:35:28.543Z,22.90
2019-05-22T12:40:33.823Z,22.90
2019-05-22T12:45:37.567Z,22.90
2019-05-22T12:50:41.572Z,23.50
2019-05-22T12:55:45.812Z,23.60
2019-05-22T13:00:49.741Z,23.10
2019-05-22T13:05:53.484Z,22.70
2019-05-22T13:10:58.554Z,22.80
2019-05-22T13:16:08.651Z,23.10
2019-05-22T13:21:11.826Z,23.50
2019-05-22T13:26:17.304Z,23.60
2019-05-22T13:31:21.334Z,23.40
2019-05-22T13:36:25.232Z,23.00
2019-05-22T13:41:49.979Z,23.00
2019-05-22T13:46:54.107Z,23.40
2019-05-22T13:51:57.761Z,23.40
2019-05-22T13:57:02.292Z,23.50
2019-05-22T14:02:06.324Z,23.90
2019-05-22T14:07:10.636Z,24.30
2019-05-22T14:12:14.489Z,24.40
2019-05-22T14:17:18.530Z,23.90
2019-05-22T14:22:23.890Z,23.60
2019-05-22T14:27:28.201Z,24.00
2019-05-22T14:32:32.030Z,23.40
2019-05-22T14:37:36.203Z,23.00
2019-05-22T14:42:40.019Z,22.40
2019-05-22T14:47:44.037Z,22.50
2019-05-22T14:52:48.071Z,22.80
2019-05-22T14:57:53.094Z,22.80
2019-05-22T15:02:59.091Z,23.00
2019-05-22T15:08:03.513Z,22.50
2019-05-22T15:13:08.716Z,22.80
2019-05-22T15:18:12.437Z,23.20
2019-05-22T15:23:16.181Z,23.20
2019-05-22T15:28:20.282Z,23.10
2019-05-22T15:33:24.710Z,22.90
2019-05-22T15:38:30.389Z,23.00
2019-05-22T15:43:35.271Z,22.60
2019-05-22T15:48:41.457Z,22.60
2019-05-22T15:53:47.267Z,22.30
2019-05-22T15:58:54.063Z,22.30
2019-05-22T16:03:59.414Z,22.20
2019-05-22T16:09:06.853Z,22.30
2019-05-22T16:14:11.189Z,22.20
2019-05-22T16:19:15.081Z,22.30
2019-05-22T16:24:19.766Z,22.30
2019-05-22T16:29:24.616Z,22.20
2019-05-22T16:34:29.438Z,22.20
2019-05-22T16:39:34.258Z,21.80
2019-05-22T16:44:38.858Z,21.80
2019-05-22T16:49:43.258Z,21.80
2019-05-22T16:54:47.694Z,21.60
2019-05-22T16:59:52.406Z,21.40
2019-05-22T17:04:56.845Z,21.20
2019-05-22T17:10:02.166Z,21.40
2019-05-22T17:15:08.677Z,21.00
2019-05-22T17:20:13.375Z,20.70
2019-05-22T17:25:20.252Z,20.50
2019-05-22T17:30:26.215Z,20.60
2019-05-22T17:35:31.109Z,20.50
2019-05-22T17:40:36.930Z,20.60
2019-05-22T17:45:42.979Z,20.40
2019-05-22T17:50:47.425Z,20.30
2019-05-22T17:55:51.727Z,19.90
2019-05-22T18:00:56.084Z,19.80
2019-05-22T18:06:00.627Z,19.70
2019-05-22T18:11:07.454Z,19.60
2019-05-22T18:16:12.135Z,19.60
2019-05-22T18:21:16.458Z,19.50
2019-05-22T18:26:21.049Z,19.50
2019-05-22T18:31:25.341Z,19.40
2019-05-22T18:36:29.795Z,19.30
2019-05-22T18:41:33.722Z,19.20
2019-05-22T18:46:37.929Z,19.00
2019-05-22T18:51:41.941Z,18.80
2019-05-22T18:56:45.718Z,18.70
2019-05-22T19:01:49.557Z,18.40
2019-05-22T19:06:56.021Z,18.10
2019-05-22T19:11:59.869Z,17.90
2019-05-22T19:17:03.894Z,17.70
2019-05-22T19:22:08.143Z,17.40
2019-05-22T19:27:12.099Z,16.50
2019-05-22T19:32:16.130Z,15.70
2019-05-22T19:37:20.381Z,15.00
2019-05-22T19:42:24.296Z,14.60
2019-05-22T19:47:28.395Z,14.50
2019-05-22T19:52:41.730Z,14.50
2019-05-22T19:57:41.521Z,14.30
2019-05-22T20:02:46.215Z,14.20
2019-05-22T20:07:50.170Z,14.00
2019-05-22T20:12:55.375Z,13.90
2019-05-22T20:18:00.163Z,13.80
2019-05-22T20:23:04.918Z,13.80
2019-05-22T20:28:09.548Z,13.90
2019-05-22T20:33:13.640Z,13.70
2019-05-22T20:38:18.160Z,13.50
2019-05-22T20:43:22.430Z,13.40
2019-05-22T20:48:28.831Z,13.50
2019-05-22T20:53:52.360Z,13.30
2019-05-22T20:58:42.890Z,13.20
2019-05-22T21:03:46.481Z,13.00
2019-05-22T21:08:50.879Z,13.00
2019-05-22T21:13:54.710Z,13.00
2019-05-22T21:18:58.756Z,13.10
2019-05-22T21:24:22.335Z,13.00
2019-05-22T21:29:25.994Z,12.90
2019-05-22T21:34:31.430Z,12.70
2019-05-22T21:39:35.361Z,12.60
2019-05-22T21:44:38.945Z,12.50
2019-05-22T21:49:44.674Z,12.40
2019-05-22T21:54:48.713Z,12.40
2019-05-22T21:59:52.476Z,12.30
2019-05-22T22:04:56.441Z,12.10
2019-05-22T22:10:00.652Z,12.00
2019-05-22T22:15:06.185Z,12.00
2019-05-22T22:20:11.692Z,11.80
2019-05-22T22:25:16.790Z,11.80
2019-05-22T22:30:45.606Z,11.70
2019-05-22T22:35:51.193Z,11.50
2019-05-22T22:40:57.507Z,11.50
2019-05-22T22:46:11.156Z,11.40
2019-05-22T22:51:16.585Z,11.30
2019-05-22T22:56:20.925Z,11.30
2019-05-22T23:01:29.253Z,11.20
2019-05-22T23:06:36.281Z,11.10
2019-05-22T23:11:42.100Z,11.00
2019-05-22T23:16:47.027Z,11.00
2019-05-22T23:21:50.408Z,10.90
2019-05-22T23:26:54.291Z,10.80
2019-05-22T23:31:59.922Z,10.70
2019-05-22T23:37:03.826Z,10.60
2019-05-22T23:42:12.125Z,10.60
2019-05-22T23:47:16.262Z,10.70
2019-05-22T23:52:20.239Z,10.40
2019-05-22T23:57:24.666Z,10.30
