createdAt,value
2018-12-12T00:00:37.204Z,0
2018-12-12T00:01:17.757Z,0
2018-12-12T00:01:58.325Z,0
2018-12-12T00:02:38.870Z,0
2018-12-12T00:03:19.438Z,0
2018-12-12T00:04:00.002Z,0
2018-12-12T00:04:40.551Z,0
2018-12-12T00:05:21.113Z,0
2018-12-12T00:06:01.665Z,0
2018-12-12T00:06:42.228Z,0
2018-12-12T00:07:22.787Z,0
2018-12-12T00:08:03.345Z,0
2018-12-12T00:08:43.982Z,0
2018-12-12T00:09:24.556Z,0
2018-12-12T00:10:05.112Z,0
2018-12-12T00:10:45.658Z,0
2018-12-12T00:11:26.216Z,0
2018-12-12T00:12:06.787Z,0
2018-12-12T00:12:47.338Z,0
2018-12-12T00:13:27.906Z,0
2018-12-12T00:14:08.468Z,0
2018-12-12T00:14:49.039Z,0
2018-12-12T00:15:29.624Z,0
2018-12-12T00:16:10.195Z,0
2018-12-12T00:16:50.807Z,0
2018-12-12T00:17:31.383Z,0
2018-12-12T00:18:11.959Z,0
2018-12-12T00:18:52.525Z,0
2018-12-12T00:19:33.099Z,0
2018-12-12T00:20:13.640Z,0
2018-12-12T00:20:54.196Z,0
2018-12-12T00:21:34.756Z,0
2018-12-12T00:22:15.309Z,0
2018-12-12T00:22:55.913Z,0
2018-12-12T00:23:36.450Z,0
2018-12-12T00:24:17.015Z,0
2018-12-12T00:24:57.580Z,0
2018-12-12T00:25:38.148Z,0
2018-12-12T00:26:18.705Z,0
2018-12-12T00:26:59.277Z,0
2018-12-12T00:27:39.818Z,0
2018-12-12T00:28:20.408Z,0
2018-12-12T00:29:00.973Z,0
2018-12-12T00:29:41.530Z,0
2018-12-12T00:30:22.085Z,0
2018-12-12T00:31:02.666Z,0
2018-12-12T00:31:43.230Z,0
2018-12-12T00:32:23.785Z,0
2018-12-12T00:33:04.350Z,0
2018-12-12T00:33:44.898Z,0
2018-12-12T00:34:25.446Z,0
2018-12-12T00:35:06.001Z,0
2018-12-12T00:35:46.557Z,0
2018-12-12T00:36:27.120Z,0
2018-12-12T00:37:07.672Z,0
2018-12-12T00:37:48.230Z,0
2018-12-12T00:38:28.779Z,0
2018-12-12T00:39:09.336Z,0
2018-12-12T00:39:49.903Z,0
2018-12-12T00:40:30.474Z,0
2018-12-12T00:41:11.032Z,0
2018-12-12T00:41:51.592Z,0
2018-12-12T00:42:32.149Z,0
2018-12-12T00:43:12.705Z,0
2018-12-12T00:43:53.264Z,0
2018-12-12T00:44:33.819Z,0
2018-12-12T00:45:14.365Z,0
2018-12-12T00:45:54.923Z,0
2018-12-12T00:46:35.484Z,0
2018-12-12T00:47:16.028Z,0
2018-12-12T00:47:56.591Z,0
2018-12-12T00:48:37.154Z,0
2018-12-12T00:49:17.741Z,0
2018-12-12T00:49:58.335Z,0
2018-12-12T00:50:38.874Z,0
2018-12-12T00:51:19.430Z,0
2018-12-12T00:52:00.023Z,0
2018-12-12T00:52:40.588Z,0
2018-12-12T00:53:21.145Z,0
2018-12-12T00:54:01.700Z,0
2018-12-12T00:54:42.257Z,0
2018-12-12T00:55:22.819Z,0
2018-12-12T00:56:03.384Z,0
2018-12-12T00:56:43.943Z,0
2018-12-12T00:57:24.502Z,0
2018-12-12T00:58:05.062Z,0
2018-12-12T00:58:45.628Z,0
2018-12-12T00:59:26.182Z,0
2018-12-12T01:00:06.754Z,0
2018-12-12T01:00:47.305Z,0
2018-12-12T01:01:27.867Z,0
2018-12-12T01:02:08.424Z,0
2018-12-12T01:02:48.985Z,0
2018-12-12T01:03:29.534Z,0
2018-12-12T01:04:10.102Z,0
2018-12-12T01:04:50.673Z,0
2018-12-12T01:05:31.233Z,0
2018-12-12T01:06:11.789Z,0
2018-12-12T01:06:52.350Z,0
2018-12-12T01:07:32.907Z,0
2018-12-12T01:08:13.468Z,0
2018-12-12T01:08:54.023Z,0
2018-12-12T01:09:34.580Z,0
2018-12-12T01:10:15.136Z,0
2018-12-12T01:10:55.682Z,0
2018-12-12T01:11:36.246Z,0
2018-12-12T01:12:16.792Z,0
2018-12-12T01:12:57.371Z,0
2018-12-12T01:13:37.919Z,0
2018-12-12T01:14:18.493Z,0
2018-12-12T01:14:59.053Z,0
2018-12-12T01:15:39.618Z,0
2018-12-12T01:16:20.201Z,0
2018-12-12T01:17:00.762Z,0
2018-12-12T01:17:41.313Z,0
2018-12-12T01:18:21.853Z,0
2018-12-12T01:19:02.412Z,0
2018-12-12T01:19:42.961Z,0
2018-12-12T01:20:23.550Z,0
2018-12-12T01:21:04.106Z,0
2018-12-12T01:21:44.672Z,0
2018-12-12T01:22:25.238Z,0
2018-12-12T01:23:05.784Z,0
2018-12-12T01:23:46.347Z,0
2018-12-12T01:24:26.901Z,0
2018-12-12T01:25:07.456Z,0
2018-12-12T01:25:48.020Z,0
2018-12-12T01:26:28.572Z,0
2018-12-12T01:27:09.129Z,0
2018-12-12T01:27:49.701Z,0
2018-12-12T01:28:30.258Z,0
2018-12-12T01:29:10.837Z,0
2018-12-12T01:29:51.406Z,0
2018-12-12T01:30:32.025Z,0
2018-12-12T01:31:12.599Z,0
2018-12-12T01:31:53.164Z,0
2018-12-12T01:32:33.728Z,0
2018-12-12T01:33:14.291Z,0
2018-12-12T01:33:54.892Z,0
2018-12-12T01:34:35.470Z,0
2018-12-12T01:35:16.042Z,0
2018-12-12T01:35:56.668Z,0
2018-12-12T01:36:37.224Z,0
2018-12-12T01:37:17.791Z,0
2018-12-12T01:37:58.367Z,0
2018-12-12T01:38:38.934Z,0
2018-12-12T01:39:19.501Z,0
2018-12-12T01:40:00.052Z,0
2018-12-12T01:40:40.614Z,0
2018-12-12T01:41:21.161Z,0
2018-12-12T01:42:01.721Z,0
2018-12-12T01:42:42.281Z,0
2018-12-12T01:43:22.851Z,0
2018-12-12T01:44:03.424Z,0
2018-12-12T01:44:43.973Z,0
2018-12-12T01:45:24.544Z,0
2018-12-12T01:46:05.111Z,0
2018-12-12T01:46:45.684Z,0
2018-12-12T01:47:26.248Z,0
2018-12-12T01:48:06.812Z,0
2018-12-12T01:48:47.383Z,0
2018-12-12T01:49:27.931Z,0
2018-12-12T01:50:08.498Z,0
2018-12-12T01:50:49.056Z,0
2018-12-12T01:51:29.621Z,0
2018-12-12T01:52:10.175Z,0
2018-12-12T01:52:50.734Z,0
2018-12-12T01:53:31.299Z,0
2018-12-12T01:54:11.846Z,0
2018-12-12T01:54:52.419Z,0
2018-12-12T01:55:32.991Z,0
2018-12-12T01:56:13.560Z,0
2018-12-12T01:56:54.177Z,0
2018-12-12T01:57:34.713Z,0
2018-12-12T01:58:15.266Z,0
2018-12-12T01:58:55.839Z,0
2018-12-12T01:59:36.413Z,0
2018-12-12T02:00:16.970Z,0
2018-12-12T02:00:57.529Z,0
2018-12-12T02:01:38.103Z,0
2018-12-12T02:02:18.664Z,0
2018-12-12T02:02:59.208Z,0
2018-12-12T02:03:39.856Z,0
2018-12-12T02:04:20.411Z,0
2018-12-12T02:05:00.978Z,0
2018-12-12T02:05:41.527Z,0
2018-12-12T02:06:22.087Z,0
2018-12-12T02:07:02.659Z,0
2018-12-12T02:07:43.232Z,0
2018-12-12T02:08:23.792Z,0
2018-12-12T02:09:04.353Z,0
2018-12-12T02:09:44.913Z,0
2018-12-12T02:10:25.491Z,0
2018-12-12T02:11:06.033Z,0
2018-12-12T02:11:46.607Z,0
2018-12-12T02:12:27.177Z,0
2018-12-12T02:13:07.751Z,0
2018-12-12T02:13:48.307Z,0
2018-12-12T02:14:28.861Z,0
2018-12-12T02:15:09.427Z,0
2018-12-12T02:15:49.989Z,0
2018-12-12T02:16:30.538Z,0
2018-12-12T02:17:11.115Z,0
2018-12-12T02:17:51.691Z,0
2018-12-12T02:18:32.249Z,0
2018-12-12T02:19:12.837Z,0
2018-12-12T02:19:53.365Z,0
2018-12-12T02:20:33.926Z,0
2018-12-12T02:21:14.484Z,0
2018-12-12T02:21:55.427Z,0
2018-12-12T02:22:35.985Z,0
2018-12-12T02:23:16.588Z,0
2018-12-12T02:23:57.144Z,0
2018-12-12T02:24:37.713Z,0
2018-12-12T02:25:18.280Z,0
2018-12-12T02:25:58.836Z,0
2018-12-12T02:26:39.390Z,0
2018-12-12T02:27:19.943Z,0
2018-12-12T02:28:00.514Z,0
2018-12-12T02:28:41.069Z,0
2018-12-12T02:29:21.615Z,0
2018-12-12T02:30:02.167Z,0
2018-12-12T02:30:42.716Z,0
2018-12-12T02:31:23.269Z,0
2018-12-12T02:32:03.816Z,0
2018-12-12T02:32:44.375Z,0
2018-12-12T02:33:24.930Z,0
2018-12-12T02:34:05.498Z,0
2018-12-12T02:34:46.072Z,0
2018-12-12T02:35:26.646Z,0
2018-12-12T02:36:07.192Z,0
2018-12-12T02:36:47.753Z,0
2018-12-12T02:37:28.350Z,0
2018-12-12T02:38:08.913Z,0
2018-12-12T02:38:49.484Z,0
2018-12-12T02:39:30.049Z,0
2018-12-12T02:40:10.613Z,0
2018-12-12T02:40:51.180Z,0
2018-12-12T02:41:31.733Z,0
2018-12-12T02:42:12.286Z,0
2018-12-12T02:42:52.830Z,0
2018-12-12T02:43:33.375Z,0
2018-12-12T02:44:13.930Z,0
2018-12-12T02:44:54.489Z,0
2018-12-12T02:45:35.053Z,0
2018-12-12T02:46:15.604Z,0
2018-12-12T02:46:56.169Z,0
2018-12-12T02:47:36.757Z,0
2018-12-12T02:48:17.337Z,0
2018-12-12T02:48:57.900Z,0
2018-12-12T02:49:38.456Z,0
2018-12-12T02:50:19.010Z,0
2018-12-12T02:50:59.608Z,0
2018-12-12T02:51:40.152Z,0
2018-12-12T02:52:20.709Z,0
2018-12-12T02:53:01.260Z,0
2018-12-12T02:53:41.808Z,0
2018-12-12T02:54:22.387Z,0
2018-12-12T02:55:02.945Z,0
2018-12-12T02:55:43.498Z,0
2018-12-12T02:56:24.046Z,0
2018-12-12T02:57:04.590Z,0
2018-12-12T02:57:45.155Z,0
2018-12-12T02:58:25.700Z,0
2018-12-12T02:59:06.248Z,0
2018-12-12T02:59:46.803Z,0
2018-12-12T03:00:27.352Z,0
2018-12-12T03:01:07.901Z,0
2018-12-12T03:01:48.461Z,0
2018-12-12T03:02:29.021Z,0
2018-12-12T03:03:09.598Z,0
2018-12-12T03:03:50.159Z,0
2018-12-12T03:04:30.720Z,0
2018-12-12T03:05:11.276Z,0
2018-12-12T03:05:51.833Z,0
2018-12-12T03:06:32.407Z,0
2018-12-12T03:07:13.034Z,0
2018-12-12T03:07:53.531Z,0
2018-12-12T03:08:34.098Z,0
2018-12-12T03:09:14.655Z,0
2018-12-12T03:09:55.208Z,0
2018-12-12T03:10:35.760Z,0
2018-12-12T03:11:16.334Z,0
2018-12-12T03:11:56.900Z,0
2018-12-12T03:12:37.459Z,0
2018-12-12T03:13:18.063Z,0
2018-12-12T03:13:58.582Z,0
2018-12-12T03:14:39.127Z,0
2018-12-12T03:15:19.682Z,0
2018-12-12T03:16:00.260Z,0
2018-12-12T03:16:40.817Z,0
2018-12-12T03:17:21.379Z,0
2018-12-12T03:18:01.932Z,0
2018-12-12T03:18:42.506Z,0
2018-12-12T03:19:23.054Z,0
2018-12-12T03:20:03.613Z,0
2018-12-12T03:20:44.176Z,0
2018-12-12T03:21:24.745Z,0
2018-12-12T03:22:05.447Z,0
2018-12-12T03:22:46.010Z,0
2018-12-12T03:23:26.565Z,0
2018-12-12T03:24:07.128Z,0
2018-12-12T03:24:47.712Z,0
2018-12-12T03:25:28.293Z,0
2018-12-12T03:26:08.851Z,0
2018-12-12T03:26:49.427Z,0
2018-12-12T03:27:29.990Z,0
2018-12-12T03:28:10.552Z,0
2018-12-12T03:28:51.140Z,0
2018-12-12T03:29:31.696Z,0
2018-12-12T03:30:12.242Z,0
2018-12-12T03:30:52.809Z,0
2018-12-12T03:31:33.361Z,0
2018-12-12T03:32:13.912Z,0
2018-12-12T03:32:54.516Z,0
2018-12-12T03:33:35.088Z,0
2018-12-12T03:34:15.655Z,0
2018-12-12T03:34:56.217Z,0
2018-12-12T03:35:36.778Z,0
2018-12-12T03:36:17.324Z,0
2018-12-12T03:36:57.880Z,0
2018-12-12T03:37:38.448Z,0
2018-12-12T03:38:18.997Z,0
2018-12-12T03:38:59.548Z,0
2018-12-12T03:39:40.100Z,0
2018-12-12T03:40:20.646Z,0
2018-12-12T03:41:01.211Z,0
2018-12-12T03:41:41.774Z,0
2018-12-12T03:42:22.332Z,0
2018-12-12T03:43:02.897Z,0
2018-12-12T03:43:43.467Z,0
2018-12-12T03:44:24.025Z,0
2018-12-12T03:45:04.579Z,0
2018-12-12T03:45:45.129Z,0
2018-12-12T03:46:25.700Z,0
2018-12-12T03:47:06.250Z,0
2018-12-12T03:47:46.813Z,0
2018-12-12T03:48:27.356Z,0
2018-12-12T03:49:07.907Z,0
2018-12-12T03:49:48.473Z,0
2018-12-12T03:50:29.035Z,0
2018-12-12T03:51:09.577Z,0
2018-12-12T03:51:50.147Z,0
2018-12-12T03:52:30.712Z,0
2018-12-12T03:53:11.264Z,0
2018-12-12T03:53:51.820Z,0
2018-12-12T03:54:32.368Z,0
2018-12-12T03:55:12.937Z,0
2018-12-12T03:55:53.490Z,0
2018-12-12T03:56:34.051Z,0
2018-12-12T03:57:14.621Z,0
2018-12-12T03:57:55.169Z,0
2018-12-12T03:58:35.728Z,0
2018-12-12T03:59:16.288Z,0
2018-12-12T03:59:56.850Z,0
2018-12-12T04:00:37.406Z,0
2018-12-12T04:01:17.965Z,0
2018-12-12T04:01:58.527Z,0
2018-12-12T04:02:39.121Z,0
2018-12-12T04:03:19.648Z,0
2018-12-12T04:04:00.222Z,0
2018-12-12T04:04:40.831Z,0
2018-12-12T04:05:21.347Z,0
2018-12-12T04:06:01.899Z,0
2018-12-12T04:06:42.460Z,0
2018-12-12T04:07:23.005Z,0
2018-12-12T04:08:03.560Z,0
2018-12-12T04:08:44.110Z,0
2018-12-12T04:09:24.660Z,0
2018-12-12T04:10:05.215Z,0
2018-12-12T04:10:45.775Z,0
2018-12-12T04:11:26.334Z,0
2018-12-12T04:12:06.889Z,0
2018-12-12T04:12:47.497Z,0
2018-12-12T04:13:28.070Z,0
2018-12-12T04:14:08.636Z,0
2018-12-12T04:14:49.190Z,0
2018-12-12T04:15:29.751Z,0
2018-12-12T04:16:10.309Z,0
2018-12-12T04:16:50.866Z,0
2018-12-12T04:17:31.428Z,0
2018-12-12T04:18:12.018Z,0
2018-12-12T04:18:52.553Z,0
2018-12-12T04:19:33.123Z,0
2018-12-12T04:20:13.680Z,0
2018-12-12T04:20:54.275Z,0
2018-12-12T04:21:34.834Z,0
2018-12-12T04:22:15.392Z,0
2018-12-12T04:22:55.946Z,0
2018-12-12T04:23:36.501Z,0
2018-12-12T04:24:17.057Z,0
2018-12-12T04:24:57.616Z,0
2018-12-12T04:25:38.191Z,0
2018-12-12T04:26:18.748Z,0
2018-12-12T04:26:59.337Z,0
2018-12-12T04:27:39.889Z,0
2018-12-12T04:28:20.453Z,0
2018-12-12T04:29:01.005Z,0
2018-12-12T04:29:41.566Z,0
2018-12-12T04:30:22.135Z,0
2018-12-12T04:31:02.692Z,0
2018-12-12T04:31:43.249Z,0
2018-12-12T04:32:23.803Z,0
2018-12-12T04:33:04.372Z,0
2018-12-12T04:33:44.934Z,0
2018-12-12T04:34:25.488Z,0
2018-12-12T04:35:06.045Z,0
2018-12-12T04:35:46.602Z,0
2018-12-12T04:36:27.168Z,0
2018-12-12T04:37:07.719Z,0
2018-12-12T04:37:48.281Z,0
2018-12-12T04:38:28.847Z,0
2018-12-12T04:39:09.400Z,0
2018-12-12T04:39:49.953Z,0
2018-12-12T04:40:30.523Z,0
2018-12-12T04:41:11.085Z,0
2018-12-12T04:41:51.643Z,0
2018-12-12T04:42:32.219Z,0
2018-12-12T04:43:12.781Z,0
2018-12-12T04:43:53.376Z,0
2018-12-12T04:44:33.924Z,0
2018-12-12T04:45:14.500Z,0
2018-12-12T04:45:55.089Z,0
2018-12-12T04:46:35.659Z,0
2018-12-12T04:47:16.207Z,0
2018-12-12T04:47:56.771Z,0
2018-12-12T04:48:37.341Z,0
2018-12-12T04:49:17.912Z,0
2018-12-12T04:49:58.498Z,0
2018-12-12T04:50:39.063Z,0
2018-12-12T04:51:19.611Z,0
2018-12-12T04:52:00.161Z,0
2018-12-12T04:52:40.719Z,0
2018-12-12T04:53:21.274Z,0
2018-12-12T04:54:01.841Z,0
2018-12-12T04:54:42.395Z,0
2018-12-12T04:55:22.962Z,0
2018-12-12T04:56:03.525Z,0
2018-12-12T04:56:44.094Z,0
2018-12-12T04:57:24.653Z,0
2018-12-12T04:58:05.199Z,0
2018-12-12T04:58:45.792Z,0
2018-12-12T04:59:26.349Z,0
2018-12-12T05:00:06.910Z,0
2018-12-12T05:00:47.481Z,0
2018-12-12T05:01:28.020Z,0
2018-12-12T05:02:08.666Z,0
2018-12-12T05:02:49.225Z,0
2018-12-12T05:03:29.795Z,0
2018-12-12T05:04:10.339Z,0
2018-12-12T05:04:50.903Z,0
2018-12-12T05:05:31.470Z,0
2018-12-12T05:06:12.015Z,0
2018-12-12T05:06:52.585Z,0
2018-12-12T05:07:33.241Z,0
2018-12-12T05:08:13.807Z,0
2018-12-12T05:08:54.362Z,0
2018-12-12T05:09:34.928Z,0
2018-12-12T05:10:15.486Z,0
2018-12-12T05:10:56.043Z,0
2018-12-12T05:11:36.600Z,0
2018-12-12T05:12:17.162Z,0
2018-12-12T05:12:57.723Z,0
2018-12-12T05:13:38.279Z,0
2018-12-12T05:14:18.838Z,0
2018-12-12T05:14:59.404Z,0
2018-12-12T05:15:39.957Z,0
2018-12-12T05:16:20.502Z,0
2018-12-12T05:17:01.057Z,0
2018-12-12T05:17:41.614Z,0
2018-12-12T05:18:22.174Z,0
2018-12-12T05:19:02.727Z,0
2018-12-12T05:19:43.294Z,0
2018-12-12T05:20:23.851Z,0
2018-12-12T05:21:04.431Z,0
2018-12-12T05:21:44.960Z,0
2018-12-12T05:22:25.811Z,0
2018-12-12T05:23:06.366Z,0
2018-12-12T05:23:46.921Z,0
2018-12-12T05:24:27.479Z,0
2018-12-12T05:25:08.120Z,0
2018-12-12T05:25:48.673Z,0
2018-12-12T05:26:29.235Z,0
2018-12-12T05:27:09.799Z,0
2018-12-12T05:27:50.381Z,0
2018-12-12T05:28:30.938Z,0
2018-12-12T05:29:11.518Z,0
2018-12-12T05:29:52.089Z,0
2018-12-12T05:30:32.639Z,0
2018-12-12T05:31:13.197Z,0
2018-12-12T05:31:53.758Z,0
2018-12-12T05:32:34.316Z,0
2018-12-12T05:33:14.879Z,0
2018-12-12T05:33:55.449Z,0
2018-12-12T05:34:36.022Z,0
2018-12-12T05:35:16.564Z,0
2018-12-12T05:35:57.120Z,0
2018-12-12T05:36:37.692Z,0
2018-12-12T05:37:18.228Z,0
2018-12-12T05:37:58.782Z,0
2018-12-12T05:38:39.342Z,0
2018-12-12T05:39:19.894Z,0
2018-12-12T05:40:00.453Z,0
2018-12-12T05:40:41.020Z,0
2018-12-12T05:41:21.573Z,0
2018-12-12T05:42:02.136Z,0
2018-12-12T05:42:42.694Z,0
2018-12-12T05:43:23.253Z,0
2018-12-12T05:44:03.827Z,0
2018-12-12T05:44:44.385Z,0
2018-12-12T05:45:24.942Z,0
2018-12-12T05:46:05.507Z,0
2018-12-12T05:46:46.060Z,0
2018-12-12T05:47:26.613Z,0
2018-12-12T05:48:07.180Z,0
2018-12-12T05:48:47.782Z,0
2018-12-12T05:49:28.357Z,0
2018-12-12T05:50:08.912Z,0
2018-12-12T05:50:49.464Z,0
2018-12-12T05:51:30.033Z,0
2018-12-12T05:52:10.592Z,0
2018-12-12T05:52:51.154Z,0
2018-12-12T05:53:31.704Z,0
2018-12-12T05:54:12.261Z,0
2018-12-12T05:54:52.834Z,0
2018-12-12T05:55:33.393Z,0
2018-12-12T05:56:14.365Z,0
2018-12-12T05:56:54.505Z,0
2018-12-12T05:57:35.066Z,0
2018-12-12T05:58:15.660Z,0
2018-12-12T05:58:56.200Z,0
2018-12-12T05:59:36.762Z,0
2018-12-12T06:00:17.330Z,0
2018-12-12T06:00:57.883Z,0
2018-12-12T06:01:38.475Z,0
2018-12-12T06:02:19.001Z,0
2018-12-12T06:02:59.568Z,0
2018-12-12T06:03:40.129Z,0
2018-12-12T06:04:20.694Z,0
2018-12-12T06:05:01.254Z,0
2018-12-12T06:05:41.819Z,0
2018-12-12T06:06:22.379Z,0
2018-12-12T06:07:02.941Z,0
2018-12-12T06:07:43.516Z,0
2018-12-12T06:08:24.083Z,0
2018-12-12T06:09:04.640Z,0
2018-12-12T06:09:45.217Z,0
2018-12-12T06:10:25.789Z,0
2018-12-12T06:11:06.355Z,0
2018-12-12T06:11:46.918Z,0
2018-12-12T06:12:27.477Z,0
2018-12-12T06:13:08.029Z,0
2018-12-12T06:13:48.590Z,0
2018-12-12T06:14:29.148Z,0
2018-12-12T06:15:09.697Z,0
2018-12-12T06:15:50.245Z,0
2018-12-12T06:16:30.810Z,0
2018-12-12T06:17:11.529Z,0
2018-12-12T06:17:52.092Z,0
2018-12-12T06:18:32.639Z,0
2018-12-12T06:19:13.199Z,0
2018-12-12T06:19:53.770Z,0
2018-12-12T06:20:34.343Z,0
2018-12-12T06:21:14.905Z,0
2018-12-12T06:21:55.476Z,0
2018-12-12T06:22:37.725Z,0
2018-12-12T06:23:16.606Z,0
2018-12-12T06:23:57.173Z,0
2018-12-12T06:24:37.744Z,0
2018-12-12T06:25:18.289Z,0
2018-12-12T06:25:58.853Z,0
2018-12-12T06:26:39.414Z,0
2018-12-12T06:27:19.972Z,0
2018-12-12T06:28:00.532Z,0
2018-12-12T06:28:41.093Z,0
2018-12-12T06:29:21.649Z,0
2018-12-12T06:30:02.203Z,0
2018-12-12T06:30:42.755Z,0
2018-12-12T06:31:23.342Z,0
2018-12-12T06:32:03.908Z,0
2018-12-12T06:32:44.462Z,0
2018-12-12T06:33:25.009Z,0
2018-12-12T06:34:05.567Z,0
2018-12-12T06:34:46.131Z,0
2018-12-12T06:35:26.682Z,0
2018-12-12T06:36:07.254Z,0
2018-12-12T06:36:47.813Z,0
2018-12-12T06:37:28.426Z,0
2018-12-12T06:38:08.995Z,0
2018-12-12T06:38:49.563Z,0
2018-12-12T06:39:30.130Z,0
2018-12-12T06:40:10.686Z,0
2018-12-12T06:40:51.245Z,0
2018-12-12T06:41:31.796Z,0
2018-12-12T06:42:12.344Z,0
2018-12-12T06:42:52.894Z,0
2018-12-12T06:43:33.464Z,0
2018-12-12T06:44:14.024Z,0
2018-12-12T06:44:56.476Z,0
2018-12-12T06:45:37.169Z,0
2018-12-12T06:46:17.652Z,0
2018-12-12T06:46:58.211Z,0
2018-12-12T06:47:38.851Z,0
2018-12-12T06:48:19.415Z,0
2018-12-12T06:48:59.988Z,0
2018-12-12T06:49:40.538Z,0
2018-12-12T06:50:21.090Z,0
2018-12-12T06:51:01.656Z,0
2018-12-12T06:51:42.225Z,0
2018-12-12T06:52:22.776Z,0
2018-12-12T06:53:03.413Z,0
2018-12-12T06:53:43.951Z,0
2018-12-12T06:54:24.541Z,0
2018-12-12T06:55:05.101Z,0
2018-12-12T06:55:45.673Z,0
2018-12-12T06:56:26.229Z,0
2018-12-12T06:57:06.801Z,0
2018-12-12T06:57:47.372Z,0
2018-12-12T06:58:27.939Z,0
2018-12-12T06:59:08.506Z,0
2018-12-12T06:59:49.071Z,0
2018-12-12T07:00:29.637Z,0
2018-12-12T07:01:10.197Z,0
2018-12-12T07:01:50.916Z,0
2018-12-12T07:02:31.487Z,0
2018-12-12T07:03:12.268Z,0
2018-12-12T07:03:52.895Z,0
2018-12-12T07:04:33.477Z,0
2018-12-12T07:05:14.016Z,0
2018-12-12T07:05:54.606Z,0
2018-12-12T07:06:35.154Z,0
2018-12-12T07:07:15.763Z,0
2018-12-12T07:07:56.334Z,0
2018-12-12T07:08:36.893Z,0
2018-12-12T07:09:17.455Z,0
2018-12-12T07:09:58.018Z,0
2018-12-12T07:10:38.703Z,0
2018-12-12T07:11:19.334Z,0
2018-12-12T07:11:59.895Z,0
2018-12-12T07:12:40.450Z,0
2018-12-12T07:13:21.010Z,0
2018-12-12T07:14:01.579Z,0
2018-12-12T07:14:42.254Z,0
2018-12-12T07:15:22.823Z,0
2018-12-12T07:16:03.412Z,0
2018-12-12T07:16:43.974Z,0
2018-12-12T07:17:24.531Z,0
2018-12-12T07:18:05.150Z,0
2018-12-12T07:18:45.654Z,0
2018-12-12T07:19:26.216Z,0
2018-12-12T07:20:06.786Z,0
2018-12-12T07:20:47.343Z,0
2018-12-12T07:21:27.944Z,0
2018-12-12T07:22:10.841Z,0
2018-12-12T07:22:51.303Z,0
2018-12-12T07:23:31.863Z,0
2018-12-12T07:24:12.437Z,0
2018-12-12T07:24:52.999Z,0
2018-12-12T07:25:33.702Z,5
2018-12-12T07:26:14.283Z,5
2018-12-12T07:26:55.104Z,5
2018-12-12T07:27:35.740Z,5
2018-12-12T07:28:16.346Z,5
2018-12-12T07:28:56.910Z,5
2018-12-12T07:29:37.487Z,5
2018-12-12T07:30:18.062Z,5
2018-12-12T07:30:58.611Z,5
2018-12-12T07:31:39.184Z,5
2018-12-12T07:32:25.827Z,5
2018-12-12T07:33:00.324Z,5
2018-12-12T07:33:40.868Z,5
2018-12-12T07:34:21.429Z,5
2018-12-12T07:35:01.989Z,5
2018-12-12T07:35:42.532Z,5
2018-12-12T07:36:23.101Z,5
2018-12-12T07:37:03.662Z,5
2018-12-12T07:37:44.257Z,5
2018-12-12T07:38:24.818Z,5
2018-12-12T07:39:05.390Z,5
2018-12-12T07:39:45.945Z,5
2018-12-12T07:40:26.511Z,5
2018-12-12T07:41:07.163Z,5
2018-12-12T07:41:47.979Z,5
2018-12-12T07:42:28.537Z,5
2018-12-12T07:43:09.130Z,5
2018-12-12T07:43:49.756Z,5
2018-12-12T07:44:30.384Z,5
2018-12-12T07:45:10.977Z,5
2018-12-12T07:45:51.539Z,5
2018-12-12T07:46:32.100Z,5
2018-12-12T07:47:12.688Z,5
2018-12-12T07:47:53.248Z,5
2018-12-12T07:48:33.818Z,5
2018-12-12T07:49:14.384Z,5
2018-12-12T07:49:54.936Z,5
2018-12-12T07:50:35.496Z,5
2018-12-12T07:51:16.056Z,5
2018-12-12T07:51:56.610Z,5
2018-12-12T07:52:37.162Z,5
2018-12-12T07:53:17.712Z,5
2018-12-12T07:53:58.275Z,5
2018-12-12T07:54:38.827Z,5
2018-12-12T07:55:19.384Z,5
2018-12-12T07:55:59.928Z,5
2018-12-12T07:56:40.492Z,5
2018-12-12T07:57:21.055Z,5
2018-12-12T07:58:01.679Z,5
2018-12-12T07:58:42.255Z,5
2018-12-12T07:59:22.808Z,5
2018-12-12T08:00:03.383Z,5
2018-12-12T08:00:43.946Z,5
2018-12-12T08:01:24.505Z,5
2018-12-12T08:02:05.105Z,5
2018-12-12T08:02:45.650Z,5
2018-12-12T08:03:26.209Z,5
2018-12-12T08:04:06.781Z,5
2018-12-12T08:04:47.336Z,5
2018-12-12T08:05:27.902Z,5
2018-12-12T08:06:08.480Z,5
2018-12-12T08:06:49.048Z,5
2018-12-12T08:07:29.693Z,5
2018-12-12T08:08:10.274Z,5
2018-12-12T08:08:50.853Z,5
2018-12-12T08:09:31.402Z,10
2018-12-12T08:10:11.957Z,10
2018-12-12T08:10:52.525Z,10
2018-12-12T08:11:33.080Z,10
2018-12-12T08:12:13.642Z,10
2018-12-12T08:12:54.199Z,10
2018-12-12T08:13:35.597Z,10
2018-12-12T08:14:16.181Z,10
2018-12-12T08:14:57.025Z,10
2018-12-12T08:15:37.627Z,10
2018-12-12T08:16:18.185Z,10
2018-12-12T08:16:58.752Z,10
2018-12-12T08:17:39.329Z,10
2018-12-12T08:18:19.891Z,15
2018-12-12T08:19:00.436Z,15
2018-12-12T08:19:41.038Z,15
2018-12-12T08:20:21.601Z,15
2018-12-12T08:21:02.387Z,15
2018-12-12T08:21:43.076Z,15
2018-12-12T08:22:23.781Z,15
2018-12-12T08:23:04.433Z,15
2018-12-12T08:23:45.070Z,15
2018-12-12T08:24:25.712Z,15
2018-12-12T08:25:06.423Z,15
2018-12-12T08:25:47.065Z,15
2018-12-12T08:26:27.741Z,15
2018-12-12T08:27:08.425Z,15
2018-12-12T08:27:48.967Z,15
2018-12-12T08:28:29.513Z,15
2018-12-12T08:29:10.070Z,15
2018-12-12T08:29:50.643Z,15
2018-12-12T08:30:31.200Z,15
2018-12-12T08:31:11.746Z,15
2018-12-12T08:31:52.303Z,15
2018-12-12T08:32:32.873Z,15
2018-12-12T08:33:13.428Z,15
2018-12-12T08:33:53.987Z,15
2018-12-12T08:34:34.566Z,15
2018-12-12T08:35:15.127Z,15
2018-12-12T08:35:55.692Z,15
2018-12-12T08:36:36.257Z,15
2018-12-12T08:37:16.865Z,15
2018-12-12T08:37:57.435Z,15
2018-12-12T08:38:37.992Z,15
2018-12-12T08:39:18.554Z,15
2018-12-12T08:39:59.127Z,15
2018-12-12T08:40:39.688Z,15
2018-12-12T08:41:20.245Z,15
2018-12-12T08:42:00.822Z,15
2018-12-12T08:42:41.374Z,15
2018-12-12T08:43:21.932Z,15
2018-12-12T08:44:02.562Z,15
2018-12-12T08:44:43.127Z,15
2018-12-12T08:45:23.762Z,15
2018-12-12T08:46:04.320Z,15
2018-12-12T08:46:44.876Z,15
2018-12-12T08:47:25.495Z,15
2018-12-12T08:48:06.061Z,15
2018-12-12T08:48:46.753Z,15
2018-12-12T08:49:27.316Z,15
2018-12-12T08:50:07.898Z,15
2018-12-12T08:50:48.462Z,15
2018-12-12T08:51:29.024Z,15
2018-12-12T08:52:09.582Z,15
2018-12-12T08:52:50.140Z,15
2018-12-12T08:53:30.690Z,20
2018-12-12T08:54:11.257Z,15
2018-12-12T08:54:51.826Z,15
2018-12-12T08:55:32.395Z,15
2018-12-12T08:56:12.956Z,15
2018-12-12T08:56:53.543Z,20
2018-12-12T08:57:34.130Z,20
2018-12-12T08:58:14.739Z,20
2018-12-12T08:58:55.305Z,20
2018-12-12T08:59:35.849Z,15
2018-12-12T09:00:16.415Z,15
2018-12-12T09:00:56.968Z,15
2018-12-12T09:01:37.525Z,20
2018-12-12T09:02:18.085Z,20
2018-12-12T09:03:00.764Z,20
2018-12-12T09:03:42.164Z,20
2018-12-12T09:04:22.735Z,20
2018-12-12T09:05:03.260Z,15
2018-12-12T09:05:43.829Z,15
2018-12-12T09:06:24.388Z,15
2018-12-12T09:07:07.405Z,15
2018-12-12T09:07:46.942Z,15
2018-12-12T09:08:27.519Z,15
2018-12-12T09:09:08.151Z,15
2018-12-12T09:09:48.747Z,15
2018-12-12T09:10:29.288Z,15
2018-12-12T09:11:09.844Z,15
2018-12-12T09:11:50.395Z,20
2018-12-12T09:12:30.953Z,20
2018-12-12T09:13:11.637Z,20
2018-12-12T09:13:52.175Z,15
2018-12-12T09:14:32.744Z,20
2018-12-12T09:15:13.477Z,20
2018-12-12T09:15:54.100Z,20
2018-12-12T09:16:34.739Z,25
2018-12-12T09:17:15.602Z,25
2018-12-12T09:17:56.161Z,25
2018-12-12T09:18:36.718Z,25
2018-12-12T09:19:17.275Z,25
2018-12-12T09:19:57.827Z,25
2018-12-12T09:20:38.397Z,25
2018-12-12T09:21:19.006Z,25
2018-12-12T09:21:59.562Z,25
2018-12-12T09:22:40.120Z,25
2018-12-12T09:23:20.679Z,25
2018-12-12T09:24:01.275Z,25
2018-12-12T09:24:41.828Z,25
2018-12-12T09:25:22.389Z,25
2018-12-12T09:26:02.964Z,25
2018-12-12T09:26:43.511Z,25
2018-12-12T09:27:24.081Z,25
2018-12-12T09:28:04.665Z,25
2018-12-12T09:28:45.224Z,25
2018-12-12T09:29:25.787Z,25
2018-12-12T09:30:06.358Z,25
2018-12-12T09:30:46.917Z,25
2018-12-12T09:31:27.482Z,25
2018-12-12T09:32:08.087Z,25
2018-12-12T09:32:48.641Z,25
2018-12-12T09:33:29.251Z,25
2018-12-12T09:34:09.821Z,25
2018-12-12T09:34:50.394Z,25
2018-12-12T09:35:30.941Z,30
2018-12-12T09:36:11.509Z,30
2018-12-12T09:36:52.067Z,30
2018-12-12T09:37:32.631Z,35
2018-12-12T09:38:13.209Z,35
2018-12-12T09:38:53.781Z,35
2018-12-12T09:39:34.342Z,35
2018-12-12T09:40:14.899Z,30
2018-12-12T09:40:55.452Z,30
2018-12-12T09:41:36.025Z,30
2018-12-12T09:42:16.563Z,30
2018-12-12T09:42:57.149Z,25
2018-12-12T09:43:37.716Z,25
2018-12-12T09:44:18.280Z,30
2018-12-12T09:44:58.833Z,30
2018-12-12T09:45:39.406Z,30
2018-12-12T09:46:19.964Z,30
2018-12-12T09:47:00.533Z,25
2018-12-12T09:47:41.087Z,30
2018-12-12T09:48:21.654Z,30
2018-12-12T09:49:02.227Z,35
2018-12-12T09:49:42.787Z,35
2018-12-12T09:50:23.356Z,35
2018-12-12T09:51:07.204Z,40
2018-12-12T09:51:44.528Z,45
2018-12-12T09:52:25.080Z,45
2018-12-12T09:53:05.636Z,45
2018-12-12T09:53:46.199Z,45
2018-12-12T09:54:26.756Z,45
2018-12-12T09:55:07.344Z,45
2018-12-12T09:55:47.909Z,50
2018-12-12T09:56:28.470Z,50