createdAt,value
2017-09-06T00:01:33.986Z,99.90
2017-09-06T00:04:01.413Z,99.90
2017-09-06T00:06:28.822Z,99.90
2017-09-06T00:08:56.244Z,99.90
2017-09-06T00:11:23.652Z,99.90
2017-09-06T00:13:51.077Z,99.90
2017-09-06T00:16:18.486Z,99.90
2017-09-06T00:18:45.912Z,99.90
2017-09-06T00:21:13.389Z,99.90
2017-09-06T00:23:40.798Z,99.90
2017-09-06T00:26:08.217Z,99.90
2017-09-06T00:28:35.637Z,99.90
2017-09-06T00:31:03.048Z,99.90
2017-09-06T00:33:30.472Z,99.90
2017-09-06T00:35:57.938Z,99.90
2017-09-06T00:38:25.354Z,99.90
2017-09-06T00:40:52.772Z,99.90
2017-09-06T00:43:20.969Z,99.90
2017-09-06T00:45:48.375Z,99.90
2017-09-06T00:48:15.810Z,99.90
2017-09-06T00:50:43.218Z,99.90
2017-09-06T00:53:10.651Z,99.90
2017-09-06T00:55:38.054Z,99.90
2017-09-06T00:58:06.235Z,99.90
2017-09-06T01:00:33.649Z,99.90
2017-09-06T01:03:01.063Z,99.90
2017-09-06T01:05:28.469Z,99.90
2017-09-06T01:07:55.887Z,99.90
2017-09-06T01:10:23.302Z,99.90
2017-09-06T01:12:50.717Z,99.90
2017-09-06T01:15:18.140Z,99.90
2017-09-06T01:17:45.550Z,99.90
2017-09-06T01:20:12.973Z,99.90
2017-09-06T01:22:40.382Z,99.90
2017-09-06T01:25:07.801Z,99.90
2017-09-06T01:27:35.222Z,99.90
2017-09-06T01:30:02.640Z,99.90
2017-09-06T01:32:30.047Z,99.90
2017-09-06T01:34:57.462Z,99.90
2017-09-06T01:37:24.878Z,99.90
2017-09-06T01:39:52.286Z,99.90
2017-09-06T01:42:19.701Z,99.90
2017-09-06T01:44:47.123Z,99.90
2017-09-06T01:47:14.540Z,99.90
2017-09-06T01:49:42.755Z,99.90
2017-09-06T01:52:10.174Z,99.90
2017-09-06T01:54:37.585Z,99.90
2017-09-06T01:57:05.009Z,99.90
2017-09-06T01:59:32.424Z,99.90
2017-09-06T02:01:59.839Z,99.90
2017-09-06T02:04:27.260Z,99.90
2017-09-06T02:06:54.665Z,99.90
2017-09-06T02:09:22.092Z,99.90
2017-09-06T02:11:49.502Z,99.90
2017-09-06T02:14:16.922Z,99.90
2017-09-06T02:16:44.342Z,99.90
2017-09-06T02:19:11.750Z,99.90
2017-09-06T02:21:39.173Z,99.90
2017-09-06T02:24:06.590Z,99.90
2017-09-06T02:26:34.010Z,99.90
2017-09-06T02:29:01.422Z,99.90
2017-09-06T02:31:28.844Z,99.90
2017-09-06T02:33:56.255Z,99.90
2017-09-06T02:36:23.680Z,99.90
2017-09-06T02:38:51.112Z,99.90
2017-09-06T02:41:18.535Z,99.90
2017-09-06T02:43:45.951Z,99.90
2017-09-06T02:46:14.055Z,99.90
2017-09-06T02:48:41.479Z,99.90
2017-09-06T02:51:08.891Z,99.90
2017-09-06T02:53:36.310Z,99.90
2017-09-06T02:56:03.723Z,99.90
2017-09-06T02:58:31.135Z,99.90
2017-09-06T03:00:59.322Z,99.90
2017-09-06T03:03:26.743Z,99.90
2017-09-06T03:05:54.158Z,99.90
2017-09-06T03:08:21.575Z,99.90
2017-09-06T03:10:48.991Z,99.90
2017-09-06T03:13:16.406Z,99.90
2017-09-06T03:15:43.821Z,99.90
2017-09-06T03:18:11.244Z,99.90
2017-09-06T03:20:38.638Z,99.90
2017-09-06T03:23:06.062Z,99.90
2017-09-06T03:25:33.470Z,99.90
2017-09-06T03:28:00.890Z,99.90
2017-09-06T03:30:28.312Z,99.90
2017-09-06T03:32:55.733Z,99.90
2017-09-06T03:35:23.139Z,99.90
2017-09-06T03:37:50.553Z,99.90
2017-09-06T03:40:17.965Z,99.90
2017-09-06T03:42:45.387Z,99.90
2017-09-06T03:45:12.794Z,99.90
2017-09-06T03:47:40.201Z,99.90
2017-09-06T03:50:07.620Z,99.90
2017-09-06T03:52:35.027Z,99.90
2017-09-06T03:55:02.436Z,99.90
2017-09-06T03:57:29.870Z,99.90
2017-09-06T03:59:57.272Z,99.90
2017-09-06T04:02:24.685Z,99.90
2017-09-06T04:04:53.047Z,99.90
2017-09-06T04:07:20.458Z,99.90
2017-09-06T04:09:47.874Z,99.90
2017-09-06T04:12:15.773Z,99.90
2017-09-06T04:14:43.198Z,99.90
2017-09-06T04:17:10.606Z,99.90
2017-09-06T04:19:38.082Z,99.90
2017-09-06T04:22:05.504Z,99.90
2017-09-06T04:24:32.914Z,99.90
2017-09-06T04:27:00.335Z,99.90
2017-09-06T04:29:27.750Z,99.90
2017-09-06T04:31:55.163Z,99.90
2017-09-06T04:34:22.584Z,99.90
2017-09-06T04:36:49.993Z,99.90
2017-09-06T04:39:17.426Z,99.90
2017-09-06T04:41:44.834Z,99.90
2017-09-06T04:44:12.247Z,99.90
2017-09-06T04:46:39.659Z,99.90
2017-09-06T04:49:07.487Z,99.90
2017-09-06T04:51:34.908Z,99.90
2017-09-06T04:54:02.707Z,99.90
2017-09-06T04:56:30.379Z,99.90
2017-09-06T04:58:57.790Z,99.90
2017-09-06T05:01:25.207Z,99.90
2017-09-06T05:03:52.625Z,99.90
2017-09-06T05:06:20.044Z,99.90
2017-09-06T05:08:47.453Z,99.90
2017-09-06T05:11:14.876Z,99.90
2017-09-06T05:13:42.282Z,99.90
2017-09-06T05:16:09.694Z,99.90
2017-09-06T05:18:37.119Z,99.90
2017-09-06T05:21:04.541Z,99.90
2017-09-06T05:23:31.954Z,99.90
2017-09-06T05:25:59.378Z,99.90
2017-09-06T05:28:26.794Z,99.90
2017-09-06T05:30:54.215Z,99.90
2017-09-06T05:33:21.636Z,99.90
2017-09-06T05:35:49.049Z,99.90
2017-09-06T05:38:16.486Z,99.90
2017-09-06T05:40:43.914Z,99.90
2017-09-06T05:43:11.326Z,99.90
2017-09-06T05:45:38.747Z,99.90
2017-09-06T05:48:06.167Z,99.90
2017-09-06T05:50:33.618Z,99.90
2017-09-06T05:53:01.027Z,99.90
2017-09-06T05:55:28.453Z,99.90
2017-09-06T05:57:55.865Z,99.90
2017-09-06T06:00:23.279Z,99.90
2017-09-06T06:02:50.705Z,99.90
2017-09-06T06:05:18.126Z,99.90
2017-09-06T06:07:45.897Z,99.90
2017-09-06T06:10:13.310Z,99.90
2017-09-06T06:12:40.736Z,99.90
2017-09-06T06:15:08.145Z,99.90
2017-09-06T06:17:35.559Z,99.90
2017-09-06T06:20:02.981Z,99.90
2017-09-06T06:22:30.390Z,99.90
2017-09-06T06:24:57.823Z,99.90
2017-09-06T06:27:25.231Z,99.90
2017-09-06T06:29:52.642Z,99.90
2017-09-06T06:32:20.060Z,99.90
2017-09-06T06:34:47.471Z,99.90
2017-09-06T06:37:22.274Z,99.90
2017-09-06T06:39:50.199Z,99.90
2017-09-06T06:42:17.621Z,99.90
2017-09-06T06:44:45.030Z,99.90
2017-09-06T06:47:12.490Z,99.90
2017-09-06T06:49:39.905Z,99.90
2017-09-06T06:52:07.318Z,99.90
2017-09-06T06:54:34.734Z,99.90
2017-09-06T06:57:02.151Z,99.90
2017-09-06T06:59:29.562Z,99.90
2017-09-06T07:01:56.966Z,99.90
2017-09-06T07:04:24.382Z,99.90
2017-09-06T07:06:51.788Z,99.90
2017-09-06T07:09:19.210Z,99.90
2017-09-06T07:11:46.761Z,99.90
2017-09-06T07:14:14.165Z,99.90
2017-09-06T07:16:42.415Z,99.90
2017-09-06T07:19:09.839Z,99.90
2017-09-06T07:21:37.247Z,99.90
2017-09-06T07:24:04.675Z,99.90
2017-09-06T07:26:33.642Z,99.90
2017-09-06T07:29:01.061Z,99.90
2017-09-06T07:31:28.472Z,99.90
2017-09-06T07:33:55.894Z,99.90
2017-09-06T07:36:23.306Z,99.90
2017-09-06T07:38:50.727Z,99.90
2017-09-06T07:41:18.145Z,99.90
2017-09-06T07:43:45.571Z,99.90
2017-09-06T07:46:12.983Z,99.90
2017-09-06T07:48:40.414Z,99.90
2017-09-06T07:51:07.826Z,99.90
2017-09-06T07:53:35.242Z,99.90
2017-09-06T07:56:02.658Z,99.90
2017-09-06T07:58:30.067Z,99.90
2017-09-06T08:00:57.485Z,99.90
2017-09-06T08:03:25.687Z,99.90
2017-09-06T08:05:53.098Z,99.90
2017-09-06T08:08:20.506Z,99.90
2017-09-06T08:10:48.706Z,99.90
2017-09-06T08:13:16.114Z,99.90
2017-09-06T08:15:44.157Z,99.90
2017-09-06T08:18:11.574Z,99.90
2017-09-06T08:20:38.998Z,99.90
2017-09-06T08:23:06.404Z,99.90
2017-09-06T08:25:33.822Z,99.90
2017-09-06T08:28:01.479Z,99.90
2017-09-06T08:30:28.901Z,99.90
2017-09-06T08:32:56.314Z,99.90
2017-09-06T08:35:23.735Z,99.90
2017-09-06T08:37:51.145Z,99.90
2017-09-06T08:40:18.565Z,99.90
2017-09-06T08:42:45.981Z,99.90
2017-09-06T08:45:13.395Z,99.90
2017-09-06T08:47:40.799Z,99.90
2017-09-06T08:50:08.272Z,99.90
2017-09-06T08:52:35.682Z,99.90
2017-09-06T08:55:03.131Z,99.90
2017-09-06T08:57:31.210Z,99.90
2017-09-06T08:59:59.437Z,99.90
2017-09-06T09:02:26.847Z,99.90
2017-09-06T09:04:54.811Z,99.90
2017-09-06T09:07:22.226Z,99.90
2017-09-06T09:09:50.274Z,99.90
2017-09-06T09:12:17.698Z,99.90
2017-09-06T09:14:45.117Z,99.90
2017-09-06T09:17:12.530Z,99.90
2017-09-06T09:19:39.944Z,99.90
2017-09-06T09:22:07.363Z,99.90
2017-09-06T09:24:34.773Z,99.90
2017-09-06T09:27:03.719Z,99.90
2017-09-06T09:29:31.127Z,99.90
2017-09-06T09:31:58.558Z,99.90
2017-09-06T09:34:25.969Z,99.90
2017-09-06T09:36:54.182Z,99.90
2017-09-06T09:39:21.600Z,99.90
2017-09-06T09:41:49.014Z,99.90
2017-09-06T09:44:16.436Z,99.90
2017-09-06T09:46:43.847Z,99.90
2017-09-06T09:49:11.262Z,99.90
2017-09-06T09:51:38.682Z,99.90
2017-09-06T09:54:06.101Z,99.90
2017-09-06T09:56:33.511Z,99.90
2017-09-06T09:59:00.934Z,99.90
2017-09-06T10:01:28.351Z,99.90
2017-09-06T10:03:55.766Z,99.90
2017-09-06T10:06:23.182Z,99.90
2017-09-06T10:08:51.734Z,99.90
2017-09-06T10:11:19.139Z,99.90
2017-09-06T10:13:56.206Z,99.90
2017-09-06T10:16:23.613Z,99.90
2017-09-06T10:18:51.023Z,99.90
2017-09-06T10:21:18.438Z,99.90
2017-09-06T10:23:45.859Z,99.90
2017-09-06T10:26:13.267Z,99.90
2017-09-06T10:28:40.699Z,99.90
2017-09-06T10:31:08.105Z,99.90
2017-09-06T10:33:35.523Z,99.90
2017-09-06T10:36:02.941Z,99.90
2017-09-06T10:38:30.359Z,99.90
2017-09-06T10:40:57.779Z,99.90
2017-09-06T10:43:25.196Z,99.90
2017-09-06T10:45:52.603Z,99.90
2017-09-06T10:48:20.018Z,99.90
2017-09-06T10:50:47.441Z,99.90
2017-09-06T10:53:14.851Z,99.90
2017-09-06T10:55:42.262Z,99.90
2017-09-06T10:58:10.494Z,99.90
2017-09-06T11:00:37.907Z,99.90
2017-09-06T11:03:05.323Z,99.90
2017-09-06T11:05:32.734Z,99.90
2017-09-06T11:08:00.150Z,99.90
2017-09-06T11:10:27.569Z,99.90
2017-09-06T11:12:54.982Z,99.90
2017-09-06T11:15:23.322Z,99.90
2017-09-06T11:17:50.743Z,99.90
2017-09-06T11:20:18.166Z,99.90
2017-09-06T11:22:45.579Z,99.90
2017-09-06T11:25:12.998Z,99.90
2017-09-06T11:27:40.407Z,99.90
2017-09-06T11:30:08.722Z,99.90
2017-09-06T11:32:36.133Z,99.90
2017-09-06T11:35:03.562Z,99.90
2017-09-06T11:37:30.970Z,99.90
2017-09-06T11:39:58.382Z,99.90
2017-09-06T11:42:25.790Z,99.90
2017-09-06T11:44:54.131Z,99.90
2017-09-06T11:47:22.223Z,99.90
2017-09-06T11:49:49.620Z,99.90
2017-09-06T11:52:17.039Z,99.90
2017-09-06T11:54:44.457Z,99.90
2017-09-06T11:57:11.866Z,99.90
2017-09-06T11:59:39.282Z,99.90
2017-09-06T12:02:06.690Z,99.90
2017-09-06T12:04:34.118Z,99.90
2017-09-06T12:07:01.527Z,99.90
2017-09-06T12:09:28.945Z,99.90
2017-09-06T12:11:56.366Z,99.90
2017-09-06T12:14:23.773Z,98.60
2017-09-06T12:16:51.193Z,98.60
2017-09-06T12:19:18.604Z,98.90
2017-09-06T12:21:46.019Z,98.70
2017-09-06T12:24:13.434Z,98.00
2017-09-06T12:26:40.856Z,96.60
2017-09-06T12:29:08.261Z,96.00
2017-09-06T12:31:35.678Z,95.60
2017-09-06T12:34:03.098Z,95.80
2017-09-06T12:36:30.521Z,93.50
2017-09-06T12:38:57.929Z,95.60
2017-09-06T12:41:25.338Z,95.40
2017-09-06T12:43:53.332Z,96.50
2017-09-06T12:46:20.755Z,95.70
2017-09-06T12:48:48.166Z,95.60
2017-09-06T12:51:15.604Z,95.80
2017-09-06T12:53:43.001Z,96.80
2017-09-06T12:56:10.427Z,96.50
2017-09-06T12:58:37.838Z,97.30
2017-09-06T13:01:06.640Z,97.70
2017-09-06T13:03:34.860Z,96.90
2017-09-06T13:06:02.282Z,97.50
2017-09-06T13:08:30.533Z,97.50
2017-09-06T13:10:57.951Z,97.80
2017-09-06T13:13:25.361Z,98.00
2017-09-06T13:15:52.774Z,98.90
2017-09-06T13:18:21.347Z,98.90
2017-09-06T13:20:49.454Z,98.90
2017-09-06T13:23:16.867Z,97.90
2017-09-06T13:25:44.299Z,95.50
2017-09-06T13:28:11.718Z,94.90
2017-09-06T13:30:39.121Z,95.50
2017-09-06T13:33:06.531Z,96.10
2017-09-06T13:35:33.939Z,96.40
2017-09-06T13:38:01.363Z,97.10
2017-09-06T13:40:28.771Z,97.20
2017-09-06T13:42:56.191Z,98.80
2017-09-06T13:45:23.595Z,99.10
2017-09-06T13:47:51.016Z,99.70
2017-09-06T13:50:18.419Z,99.90
2017-09-06T13:52:45.857Z,99.90
2017-09-06T13:55:13.260Z,99.50
2017-09-06T13:57:40.675Z,98.70
2017-09-06T14:00:08.089Z,98.30
2017-09-06T14:02:35.510Z,98.60
2017-09-06T14:05:02.923Z,96.50
2017-09-06T14:07:31.034Z,96.30
2017-09-06T14:09:58.454Z,97.30
2017-09-06T14:12:25.882Z,97.30
2017-09-06T14:14:53.299Z,98.10
2017-09-06T14:17:20.712Z,98.80
2017-09-06T14:19:48.985Z,97.90
2017-09-06T14:22:16.418Z,97.60
2017-09-06T14:24:43.836Z,97.40
2017-09-06T14:27:11.255Z,98.00
2017-09-06T14:29:38.670Z,97.30
2017-09-06T14:32:06.087Z,98.10
2017-09-06T14:34:33.498Z,98.00
2017-09-06T14:37:00.914Z,98.80
2017-09-06T14:39:28.326Z,99.20
2017-09-06T14:41:55.740Z,99.40
2017-09-06T14:44:23.163Z,99.10
2017-09-06T14:46:51.338Z,98.70
2017-09-06T14:49:18.749Z,98.70
2017-09-06T14:51:46.159Z,97.70
2017-09-06T14:54:13.577Z,97.90
2017-09-06T14:56:40.994Z,97.90
2017-09-06T14:59:08.768Z,97.80
2017-09-06T15:01:36.175Z,98.00
2017-09-06T15:04:03.595Z,98.40
2017-09-06T15:06:31.006Z,98.40
2017-09-06T15:08:59.195Z,98.80
2017-09-06T15:11:26.612Z,99.20
2017-09-06T15:13:54.035Z,98.70
2017-09-06T15:16:21.446Z,99.00
2017-09-06T15:18:48.874Z,99.60
2017-09-06T15:21:16.286Z,99.30
2017-09-06T15:23:43.705Z,99.30
2017-09-06T15:26:11.129Z,99.00
2017-09-06T15:28:38.553Z,98.50
2017-09-06T15:31:05.966Z,98.20
2017-09-06T15:33:33.396Z,97.50
2017-09-06T15:36:00.793Z,97.90
2017-09-06T15:38:28.214Z,98.20
2017-09-06T15:40:56.015Z,98.90
2017-09-06T15:43:23.431Z,98.90
2017-09-06T15:45:50.856Z,99.50
2017-09-06T15:48:18.265Z,98.90
2017-09-06T15:50:45.687Z,99.30
2017-09-06T15:53:13.098Z,99.00
2017-09-06T15:55:40.926Z,99.50
2017-09-06T15:58:08.324Z,99.50
2017-09-06T16:00:36.870Z,98.70
2017-09-06T16:03:04.538Z,97.80
2017-09-06T16:05:31.970Z,98.50
2017-09-06T16:07:59.374Z,99.10
2017-09-06T16:10:27.306Z,99.90
2017-09-06T16:12:54.726Z,99.90
2017-09-06T16:15:22.127Z,99.90
2017-09-06T16:17:50.443Z,99.90
2017-09-06T16:20:17.868Z,99.90
2017-09-06T16:22:45.270Z,99.90
2017-09-06T16:25:13.205Z,99.90
2017-09-06T16:27:40.627Z,99.90
2017-09-06T16:30:08.040Z,99.90
2017-09-06T16:32:35.459Z,99.90
2017-09-06T16:35:02.884Z,99.90
2017-09-06T16:37:30.298Z,99.90
2017-09-06T16:39:57.718Z,99.90
2017-09-06T16:42:25.130Z,99.90
2017-09-06T16:44:52.542Z,99.90
2017-09-06T16:47:20.910Z,99.90
2017-09-06T16:49:48.335Z,99.90
2017-09-06T16:52:15.749Z,99.90
2017-09-06T16:54:43.164Z,99.90
2017-09-06T16:57:10.578Z,99.90
2017-09-06T16:59:37.996Z,99.90
2017-09-06T17:02:05.418Z,99.90
2017-09-06T17:04:32.832Z,99.90
2017-09-06T17:07:00.911Z,99.90
2017-09-06T17:09:40.202Z,99.90
2017-09-06T17:12:08.137Z,99.90
2017-09-06T17:14:36.580Z,99.90
2017-09-06T17:17:03.997Z,99.90
2017-09-06T17:19:31.409Z,99.90
2017-09-06T17:21:58.818Z,99.90
2017-09-06T17:24:26.233Z,99.90
2017-09-06T17:26:53.647Z,99.90
2017-09-06T17:29:21.064Z,99.90
2017-09-06T17:31:48.466Z,99.90
2017-09-06T17:34:15.889Z,99.90
2017-09-06T17:36:43.290Z,99.90
2017-09-06T17:39:10.714Z,99.90
2017-09-06T17:41:38.139Z,99.90
2017-09-06T17:44:05.545Z,99.90
2017-09-06T17:46:32.965Z,99.90
2017-09-06T17:49:00.374Z,99.90
2017-09-06T17:51:27.790Z,99.90
2017-09-06T17:53:56.322Z,99.90
2017-09-06T17:56:23.738Z,99.90
2017-09-06T17:58:51.154Z,99.90
2017-09-06T18:01:18.573Z,99.90
2017-09-06T18:03:47.570Z,99.90
2017-09-06T18:06:14.982Z,99.90
2017-09-06T18:08:42.394Z,99.90
2017-09-06T18:11:09.826Z,99.90
2017-09-06T18:13:37.231Z,99.90
2017-09-06T18:16:04.652Z,99.90
2017-09-06T18:18:32.061Z,99.90
2017-09-06T18:20:59.479Z,99.90
2017-09-06T18:23:27.673Z,99.90
2017-09-06T18:25:55.087Z,99.90
2017-09-06T18:28:22.507Z,99.90
2017-09-06T18:30:50.257Z,99.90
2017-09-06T18:33:17.658Z,99.90
2017-09-06T18:35:45.082Z,99.90
2017-09-06T18:38:12.488Z,99.90
2017-09-06T18:40:39.907Z,99.90
2017-09-06T18:43:07.351Z,99.90
2017-09-06T18:45:34.791Z,99.90
2017-09-06T18:48:02.202Z,99.90
2017-09-06T18:50:29.624Z,99.90
2017-09-06T18:52:57.026Z,99.90
2017-09-06T18:55:24.953Z,99.90
2017-09-06T18:57:52.369Z,99.90
2017-09-06T19:00:19.790Z,99.90
2017-09-06T19:02:47.237Z,99.90
2017-09-06T19:05:14.669Z,99.90
2017-09-06T19:07:42.101Z,99.90
2017-09-06T19:10:09.516Z,99.90
2017-09-06T19:12:36.930Z,99.90
2017-09-06T19:15:04.353Z,99.90
2017-09-06T19:17:31.771Z,99.90
2017-09-06T19:19:59.186Z,99.90
2017-09-06T19:22:26.686Z,99.90
2017-09-06T19:24:54.102Z,99.90
2017-09-06T19:27:22.517Z,99.90
2017-09-06T19:29:50.239Z,99.90
2017-09-06T19:32:17.654Z,99.90
2017-09-06T19:34:45.077Z,99.90
2017-09-06T19:37:12.491Z,99.90
2017-09-06T19:39:39.906Z,99.90
2017-09-06T19:42:07.319Z,99.90
2017-09-06T19:44:34.758Z,99.90
2017-09-06T19:47:02.163Z,99.90
2017-09-06T19:49:29.586Z,99.90
2017-09-06T19:51:56.998Z,99.90
2017-09-06T19:54:24.416Z,99.90
2017-09-06T19:56:51.821Z,99.90
2017-09-06T19:59:19.246Z,99.90
2017-09-06T20:01:46.658Z,99.90
2017-09-06T20:04:14.072Z,99.90
2017-09-06T20:06:41.505Z,99.90
2017-09-06T20:09:09.533Z,99.90
2017-09-06T20:11:36.956Z,99.90
2017-09-06T20:14:05.300Z,99.90
2017-09-06T20:16:32.718Z,99.90
2017-09-06T20:19:00.131Z,99.90
2017-09-06T20:21:27.592Z,99.90
2017-09-06T20:23:55.374Z,99.90
2017-09-06T20:26:22.793Z,99.90
2017-09-06T20:28:51.469Z,99.90
2017-09-06T20:31:18.890Z,99.90
2017-09-06T20:33:46.310Z,99.90
2017-09-06T20:36:13.735Z,99.90
2017-09-06T20:38:41.214Z,99.90
2017-09-06T20:41:08.645Z,99.90
2017-09-06T20:43:36.059Z,99.90
2017-09-06T20:46:03.474Z,99.90
2017-09-06T20:48:30.893Z,99.90
2017-09-06T20:50:58.314Z,99.90
2017-09-06T20:53:25.727Z,99.90
2017-09-06T20:55:53.948Z,99.90
2017-09-06T20:58:22.226Z,99.90
2017-09-06T21:00:49.647Z,99.90
2017-09-06T21:03:17.060Z,99.90
2017-09-06T21:05:44.480Z,99.90
2017-09-06T21:08:11.878Z,99.90
2017-09-06T21:10:39.291Z,99.90
2017-09-06T21:13:07.069Z,99.90
2017-09-06T21:15:34.486Z,99.90
2017-09-06T21:18:01.904Z,99.90
2017-09-06T21:20:29.712Z,99.90
2017-09-06T21:22:57.365Z,99.90
2017-09-06T21:25:24.758Z,99.90
2017-09-06T21:27:52.170Z,99.90
2017-09-06T21:30:19.831Z,99.90
2017-09-06T21:32:47.783Z,99.90
2017-09-06T21:35:15.202Z,99.90
2017-09-06T21:37:42.694Z,99.90
2017-09-06T21:40:10.110Z,99.90
2017-09-06T21:42:38.243Z,99.90
2017-09-06T21:45:05.687Z,99.90
2017-09-06T21:47:33.078Z,99.90
2017-09-06T21:50:00.494Z,99.90
2017-09-06T21:52:27.924Z,99.90
2017-09-06T21:54:55.325Z,99.90
2017-09-06T21:57:22.760Z,99.90
2017-09-06T21:59:50.441Z,99.90
2017-09-06T22:02:17.859Z,99.90
2017-09-06T22:04:46.149Z,99.90
2017-09-06T22:07:14.754Z,99.90
2017-09-06T22:09:42.161Z,99.90
2017-09-06T22:12:09.577Z,99.90
2017-09-06T22:14:36.982Z,99.90
2017-09-06T22:17:04.407Z,99.90
2017-09-06T22:19:32.147Z,99.90
2017-09-06T22:22:00.170Z,99.90
2017-09-06T22:24:27.576Z,99.90
2017-09-06T22:26:55.782Z,99.90
2017-09-06T22:29:23.203Z,99.90
2017-09-06T22:31:50.615Z,99.90
2017-09-06T22:34:18.036Z,99.90
2017-09-06T22:36:45.455Z,99.90
2017-09-06T22:39:12.873Z,99.90
2017-09-06T22:41:40.295Z,99.90
2017-09-06T22:44:07.709Z,99.90
2017-09-06T22:46:35.123Z,99.90
2017-09-06T22:49:02.607Z,99.90
2017-09-06T22:51:30.009Z,99.90
2017-09-06T22:53:58.091Z,99.90
2017-09-06T22:56:25.503Z,99.90
2017-09-06T22:58:52.923Z,99.90
2017-09-06T23:01:20.370Z,99.90
2017-09-06T23:03:47.756Z,99.90
2017-09-06T23:06:15.169Z,99.90
2017-09-06T23:08:42.593Z,99.90
2017-09-06T23:11:10.031Z,99.90
2017-09-06T23:13:37.442Z,99.90
2017-09-06T23:16:05.228Z,99.90
2017-09-06T23:18:32.630Z,99.90
2017-09-06T23:21:00.066Z,99.90
2017-09-06T23:23:27.470Z,99.90
2017-09-06T23:25:54.886Z,99.90
2017-09-06T23:28:22.298Z,99.90
2017-09-06T23:30:49.723Z,99.90
2017-09-06T23:33:17.134Z,99.90
2017-09-06T23:35:44.554Z,99.90
2017-09-06T23:38:11.965Z,99.90
2017-09-06T23:40:39.377Z,99.90
2017-09-06T23:43:06.790Z,99.90
2017-09-06T23:45:34.205Z,99.90
2017-09-06T23:48:01.630Z,99.90
2017-09-06T23:50:29.042Z,99.90
2017-09-06T23:52:56.468Z,99.90
2017-09-06T23:55:24.798Z,99.90
2017-09-06T23:57:52.201Z,99.90
