createdAt,value
2019-05-30T00:00:16.928Z,136.55
2019-05-30T00:02:40.838Z,130.37
2019-05-30T00:05:10.139Z,126.85
2019-05-30T00:07:39.133Z,120.50
2019-05-30T00:10:08.728Z,117.97
2019-05-30T00:12:38.030Z,116.28
2019-05-30T00:15:07.637Z,111.28
2019-05-30T00:17:36.630Z,106.32
2019-05-30T00:20:07.589Z,102.92
2019-05-30T00:22:37.384Z,97.88
2019-05-30T00:25:07.705Z,97.90
2019-05-30T00:27:38.747Z,93.72
2019-05-30T00:30:23.378Z,89.37
2019-05-30T00:32:38.271Z,86.80
2019-05-30T00:35:07.261Z,85.87
2019-05-30T00:37:36.871Z,81.78
2019-05-30T00:40:07.699Z,78.60
2019-05-30T00:42:37.007Z,77.65
2019-05-30T00:45:18.157Z,74.50
2019-05-30T00:47:37.552Z,70.00
2019-05-30T00:50:07.068Z,73.17
2019-05-30T00:52:36.103Z,65.63
2019-05-30T00:55:07.224Z,65.62
2019-05-30T00:57:36.207Z,62.90
2019-05-30T01:00:07.367Z,61.07
2019-05-30T01:02:36.334Z,61.42
2019-05-30T01:05:07.986Z,58.07
2019-05-30T01:07:37.389Z,53.83
2019-05-30T01:10:07.448Z,54.10
2019-05-30T01:12:37.213Z,52.08
2019-05-30T01:15:07.844Z,48.87
2019-05-30T01:17:36.737Z,47.67
2019-05-30T01:20:09.734Z,43.58
2019-05-30T01:22:39.032Z,43.48
2019-05-30T01:25:08.074Z,43.48
2019-05-30T01:27:37.928Z,40.78
2019-05-30T01:30:08.478Z,40.65
2019-05-30T01:32:37.771Z,38.60
2019-05-30T01:35:07.927Z,37.23
2019-05-30T01:37:37.387Z,36.20
2019-05-30T01:40:08.814Z,34.40
2019-05-30T01:42:38.038Z,31.55
2019-05-30T01:45:08.791Z,31.48
2019-05-30T01:47:37.865Z,31.37
2019-05-30T01:50:10.255Z,30.77
2019-05-30T01:52:39.534Z,30.25
2019-05-30T01:55:09.089Z,29.05
2019-05-30T01:57:39.061Z,28.23
2019-05-30T02:00:21.229Z,27.30
2019-05-30T02:02:47.283Z,25.97
2019-05-30T02:05:18.123Z,24.53
2019-05-30T02:07:48.346Z,24.35
2019-05-30T02:10:17.247Z,23.33
2019-05-30T02:12:46.231Z,23.42
2019-05-30T02:15:16.762Z,21.33
2019-05-30T02:17:45.758Z,20.62
2019-05-30T02:20:14.741Z,19.57
2019-05-30T02:22:43.749Z,19.45
2019-05-30T02:25:12.731Z,18.25
2019-05-30T02:27:41.719Z,18.25
2019-05-30T02:30:12.692Z,17.48
2019-05-30T02:32:41.261Z,17.35
2019-05-30T02:35:12.536Z,16.27
2019-05-30T02:37:40.769Z,16.12
2019-05-30T02:40:14.090Z,14.65
2019-05-30T02:42:40.289Z,14.13
2019-05-30T02:45:11.842Z,14.63
2019-05-30T02:47:39.811Z,13.25
2019-05-30T02:50:10.965Z,13.65
2019-05-30T02:52:39.638Z,13.62
2019-05-30T02:55:12.594Z,11.95
2019-05-30T02:57:40.706Z,12.15
2019-05-30T03:00:15.396Z,10.85
2019-05-30T03:02:39.918Z,11.37
2019-05-30T03:05:11.904Z,11.30
2019-05-30T03:07:39.843Z,9.93
2019-05-30T03:10:11.803Z,9.75
2019-05-30T03:12:39.270Z,9.80
2019-05-30T03:15:11.743Z,9.30
2019-05-30T03:17:38.791Z,8.45
2019-05-30T03:20:18.347Z,8.93
2019-05-30T03:22:39.257Z,8.00
2019-05-30T03:25:12.431Z,8.35
2019-05-30T03:27:40.593Z,7.78
2019-05-30T03:30:24.881Z,7.58
2019-05-30T03:33:05.505Z,7.97
2019-05-30T03:35:24.210Z,7.75
2019-05-30T03:37:43.044Z,7.22
2019-05-30T03:40:12.019Z,6.50
2019-05-30T03:42:41.425Z,7.15
2019-05-30T03:45:13.909Z,6.42
2019-05-30T03:47:47.591Z,6.03
2019-05-30T03:50:17.711Z,5.58
2019-05-30T03:52:49.675Z,5.65
2019-05-30T03:55:21.026Z,5.97
2019-05-30T03:57:53.192Z,5.60
2019-05-30T04:00:34.066Z,5.37
2019-05-30T04:03:25.275Z,5.40
2019-05-30T04:05:57.239Z,5.00
2019-05-30T04:08:26.233Z,5.05
2019-05-30T04:10:55.229Z,4.63
2019-05-30T04:13:33.440Z,4.70
2019-05-30T04:16:02.433Z,4.20
2019-05-30T04:18:31.426Z,4.10
2019-05-30T04:21:00.422Z,4.07
2019-05-30T04:23:29.422Z,4.07
2019-05-30T04:26:00.705Z,3.65
2019-05-30T04:28:29.270Z,3.35
2019-05-30T04:30:58.228Z,3.60
2019-05-30T04:33:32.964Z,3.40
2019-05-30T04:35:57.857Z,3.95
2019-05-30T04:38:26.746Z,3.17
2019-05-30T04:40:55.738Z,3.42
2019-05-30T04:43:25.142Z,3.58
2019-05-30T04:45:54.956Z,3.35
2019-05-30T04:48:24.870Z,2.95
2019-05-30T04:50:53.860Z,3.10
2019-05-30T04:53:22.854Z,2.60
2019-05-30T04:55:51.858Z,3.08
2019-05-30T04:58:23.497Z,2.70
2019-05-30T05:00:51.073Z,2.35
2019-05-30T05:03:43.585Z,2.92
2019-05-30T05:05:51.822Z,2.50
2019-05-30T05:08:21.972Z,2.45
2019-05-30T05:10:51.029Z,2.35
2019-05-30T05:13:20.500Z,2.12
2019-05-30T05:15:49.427Z,2.30
2019-05-30T05:18:19.310Z,2.02
2019-05-30T05:20:48.953Z,2.00
2019-05-30T05:23:18.987Z,1.92
2019-05-30T05:26:00.556Z,2.15
2019-05-30T05:28:19.942Z,2.12
2019-05-30T05:30:49.122Z,1.92
2019-05-30T05:33:18.847Z,35.52
2019-05-30T05:35:52.011Z,135.48
2019-05-30T05:38:22.414Z,236.83
2019-05-30T05:40:52.154Z,135.35
2019-05-30T05:43:22.398Z,119.37
2019-05-30T05:45:51.680Z,94.20
2019-05-30T05:48:20.979Z,72.37
2019-05-30T05:50:49.966Z,61.98
2019-05-30T05:53:18.968Z,52.08
2019-05-30T05:55:48.886Z,123.90
2019-05-30T05:58:18.990Z,158.82
2019-05-30T06:00:49.326Z,173.13
2019-05-30T06:03:18.834Z,274.48
2019-05-30T06:05:53.139Z,172.62
2019-05-30T06:08:19.494Z,139.63
2019-05-30T06:10:48.674Z,114.75
2019-05-30T06:13:18.748Z,200.80
2019-05-30T06:15:50.353Z,303.35
2019-05-30T06:18:20.158Z,305.60
2019-05-30T06:20:49.869Z,265.70
2019-05-30T06:23:19.636Z,236.95
2019-05-30T06:25:48.782Z,204.57
2019-05-30T06:28:24.183Z,187.65
2019-05-30T06:30:58.578Z,172.70
2019-05-30T06:33:27.021Z,165.18
2019-05-30T06:35:56.448Z,140.95
2019-05-30T06:38:25.418Z,135.95
2019-05-30T06:40:55.039Z,117.65
2019-05-30T06:43:24.476Z,108.83
2019-05-30T06:45:53.626Z,105.35
2019-05-30T06:48:22.748Z,98.95
2019-05-30T06:50:53.454Z,89.83
2019-05-30T06:53:23.272Z,84.47
2019-05-30T06:55:52.977Z,77.17
2019-05-30T06:58:39.171Z,75.37
2019-05-30T07:00:52.810Z,67.45
2019-05-30T07:03:22.416Z,62.38
2019-05-30T07:05:52.174Z,59.25
2019-05-30T07:08:22.858Z,57.13
2019-05-30T07:10:52.162Z,55.00
2019-05-30T07:13:21.458Z,48.63
2019-05-30T07:15:51.066Z,46.42
2019-05-30T07:18:20.982Z,46.80
2019-05-30T07:20:50.280Z,40.85
2019-05-30T07:23:19.585Z,40.77
2019-05-30T07:25:48.576Z,37.55
2019-05-30T07:28:17.874Z,34.88
2019-05-30T07:30:47.175Z,32.50
2019-05-30T07:33:16.168Z,31.68
2019-05-30T07:35:47.927Z,29.72
2019-05-30T07:38:16.919Z,28.70
2019-05-30T07:40:46.835Z,26.97
2019-05-30T07:43:16.441Z,25.85
2019-05-30T07:45:56.313Z,23.73
2019-05-30T07:48:17.601Z,24.07
2019-05-30T07:50:46.493Z,21.95
2019-05-30T07:53:15.795Z,21.27
2019-05-30T07:55:46.015Z,19.92
2019-05-30T07:58:15.422Z,18.95
2019-05-30T08:00:44.308Z,17.03
2019-05-30T08:03:13.383Z,16.40
2019-05-30T08:05:44.446Z,16.93
2019-05-30T08:08:13.507Z,14.87
2019-05-30T08:10:42.432Z,13.70
2019-05-30T08:13:11.836Z,14.40
2019-05-30T08:15:43.898Z,12.93
2019-05-30T08:18:13.097Z,12.50
2019-05-30T08:20:42.301Z,11.75
2019-05-30T08:23:11.494Z,11.33
2019-05-30T08:25:41.305Z,10.48
2019-05-30T08:28:10.299Z,10.98
2019-05-30T08:30:39.292Z,9.50
2019-05-30T08:33:08.288Z,8.50
2019-05-30T08:35:47.549Z,8.50
2019-05-30T08:38:08.738Z,7.85
2019-05-30T08:40:37.854Z,7.53
2019-05-30T08:43:07.046Z,7.55
2019-05-30T08:45:36.175Z,7.17
2019-05-30T08:48:05.316Z,6.62
2019-05-30T08:50:34.616Z,7.22
2019-05-30T08:53:03.611Z,6.20
2019-05-30T08:55:32.602Z,6.28
2019-05-30T08:58:01.595Z,5.95
2019-05-30T09:00:30.600Z,5.40
2019-05-30T09:02:59.582Z,5.42
2019-05-30T09:05:28.678Z,4.83
2019-05-30T09:07:57.570Z,5.78
2019-05-30T09:10:26.869Z,5.05
2019-05-30T09:12:55.862Z,4.50
2019-05-30T09:15:24.854Z,4.60
2019-05-30T09:17:53.850Z,4.08
2019-05-30T09:20:23.556Z,4.10
2019-05-30T09:22:52.447Z,3.90
2019-05-30T09:25:21.543Z,3.47
2019-05-30T09:27:50.746Z,3.77
2019-05-30T09:30:21.276Z,3.60
2019-05-30T09:32:50.271Z,3.70
2019-05-30T09:35:19.670Z,3.08
2019-05-30T09:37:49.462Z,3.02
2019-05-30T09:40:18.780Z,3.17
2019-05-30T09:42:48.701Z,2.58
2019-05-30T09:45:18.304Z,2.77
2019-05-30T09:47:47.430Z,2.90
2019-05-30T09:50:17.856Z,39.60
2019-05-30T09:52:49.173Z,77.12
2019-05-30T09:55:18.299Z,86.10
2019-05-30T09:57:47.677Z,57.33
2019-05-30T10:00:18.635Z,32.40
2019-05-30T10:02:48.623Z,17.27
2019-05-30T10:05:17.619Z,14.30
2019-05-30T10:07:47.453Z,7.97
2019-05-30T10:10:17.152Z,5.87
2019-05-30T10:12:46.926Z,3.60
2019-05-30T10:15:16.670Z,2.77
2019-05-30T10:17:47.577Z,10.77
2019-05-30T10:20:19.525Z,73.37
2019-05-30T10:22:49.050Z,22.77
2019-05-30T10:25:19.191Z,45.63
2019-05-30T10:27:50.498Z,76.05
2019-05-30T10:30:19.837Z,83.20
2019-05-30T10:32:49.911Z,53.83
2019-05-30T10:35:19.365Z,54.87
2019-05-30T10:37:49.058Z,30.77
2019-05-30T10:40:18.886Z,23.87
2019-05-30T10:42:49.147Z,17.90
2019-05-30T10:45:18.412Z,22.00
2019-05-30T10:47:47.715Z,86.37
2019-05-30T10:50:16.709Z,27.90
2019-05-30T10:52:45.803Z,22.52
2019-05-30T10:55:14.685Z,14.30
2019-05-30T10:57:43.761Z,9.25
2019-05-30T11:00:17.206Z,9.30
2019-05-30T11:02:47.964Z,4.53
2019-05-30T11:05:19.507Z,2.87
2019-05-30T11:08:06.115Z,1.62
2019-05-30T11:10:39.365Z,1.47
2019-05-30T11:13:09.846Z,5.40
2019-05-30T11:15:41.344Z,5.85
2019-05-30T11:18:10.337Z,14.03
2019-05-30T11:20:39.335Z,74.07
2019-05-30T11:23:08.324Z,34.30
2019-05-30T11:25:37.624Z,1.63
2019-05-30T11:28:08.158Z,1.12
2019-05-30T11:30:37.452Z,1.00
2019-05-30T11:33:06.761Z,72.20
2019-05-30T11:35:36.164Z,22.65
2019-05-30T11:38:05.122Z,26.73
2019-05-30T11:40:34.042Z,4.75
2019-05-30T11:43:03.339Z,2.42
2019-05-30T11:45:32.641Z,0.98
2019-05-30T11:48:01.735Z,1.00
2019-05-30T11:50:31.550Z,1.17
2019-05-30T11:53:00.853Z,0.90
2019-05-30T11:55:30.149Z,1.17
2019-05-30T11:58:00.284Z,0.93
2019-05-30T12:00:29.365Z,1.17
2019-05-30T12:02:58.755Z,0.95
2019-05-30T12:05:27.964Z,0.65
2019-05-30T12:07:58.840Z,0.90
2019-05-30T12:10:28.070Z,1.22
2019-05-30T12:12:57.339Z,0.93
2019-05-30T12:15:26.818Z,0.90
2019-05-30T12:17:56.003Z,1.00
2019-05-30T12:20:25.004Z,1.10
2019-05-30T12:22:53.990Z,1.12
2019-05-30T12:25:22.982Z,5.07
2019-05-30T12:27:52.093Z,9.23
2019-05-30T12:30:25.070Z,26.37
2019-05-30T12:32:54.364Z,81.67
2019-05-30T12:35:23.258Z,45.75
2019-05-30T12:37:56.143Z,31.43
2019-05-30T12:40:23.704Z,9.78
2019-05-30T12:42:56.409Z,6.67
2019-05-30T12:45:24.758Z,4.83
2019-05-30T12:47:54.990Z,3.20
2019-05-30T12:50:25.203Z,2.37
2019-05-30T12:52:55.483Z,1.85
2019-05-30T12:55:24.840Z,1.60
2019-05-30T12:57:54.582Z,1.20
2019-05-30T13:00:26.716Z,1.07
2019-05-30T13:02:56.748Z,0.90
2019-05-30T13:05:25.938Z,0.70
2019-05-30T13:08:11.754Z,1.15
2019-05-30T13:10:25.545Z,0.80
2019-05-30T13:12:55.581Z,0.80
2019-05-30T13:15:25.273Z,0.80
2019-05-30T13:17:55.592Z,0.80
2019-05-30T13:20:24.799Z,0.78
2019-05-30T13:22:53.907Z,0.70
2019-05-30T13:25:24.085Z,1.02
2019-05-30T13:27:53.002Z,118.47
2019-05-30T13:30:21.992Z,39.67
2019-05-30T13:32:51.295Z,23.38
2019-05-30T13:35:20.700Z,1.20
2019-05-30T13:37:49.995Z,0.95
2019-05-30T13:40:24.787Z,0.72
2019-05-30T13:42:49.828Z,0.80
2019-05-30T13:45:18.718Z,0.60
2019-05-30T13:47:47.710Z,0.70
2019-05-30T13:50:17.020Z,0.55
2019-05-30T13:52:46.003Z,0.72
2019-05-30T13:55:15.304Z,0.50
2019-05-30T13:57:46.145Z,3.27
2019-05-30T14:00:16.670Z,48.87
2019-05-30T14:02:45.971Z,142.65
2019-05-30T14:05:14.962Z,182.00
2019-05-30T14:07:44.035Z,234.40
2019-05-30T14:10:21.345Z,175.20
2019-05-30T14:12:50.543Z,166.70
2019-05-30T14:15:19.536Z,134.60
2019-05-30T14:17:48.839Z,113.88
2019-05-30T14:20:18.139Z,90.12
2019-05-30T14:22:47.130Z,62.70
2019-05-30T14:25:16.442Z,49.75
2019-05-30T14:27:45.731Z,34.92
2019-05-30T14:30:14.726Z,24.33
2019-05-30T14:32:44.024Z,18.77
2019-05-30T14:35:14.069Z,15.98
2019-05-30T14:37:46.619Z,11.20
2019-05-30T14:40:16.227Z,7.92
2019-05-30T14:42:45.220Z,6.28
2019-05-30T14:45:16.856Z,4.23
2019-05-30T14:47:46.278Z,3.33
2019-05-30T14:50:17.332Z,2.42
2019-05-30T14:52:47.643Z,1.70
2019-05-30T14:55:17.561Z,1.40
2019-05-30T14:57:46.860Z,1.50
2019-05-30T15:00:18.048Z,0.75
2019-05-30T15:02:47.001Z,1.10
2019-05-30T15:05:15.994Z,0.72
2019-05-30T15:07:45.297Z,0.78
2019-05-30T15:10:14.703Z,0.80
2019-05-30T15:12:43.581Z,0.80
2019-05-30T15:15:16.695Z,0.70
2019-05-30T15:17:44.642Z,0.78
2019-05-30T15:20:13.867Z,0.60
2019-05-30T15:22:42.935Z,0.70
2019-05-30T15:25:16.460Z,0.40
2019-05-30T15:27:44.916Z,0.50
2019-05-30T15:30:16.684Z,0.60
2019-05-30T15:32:47.201Z,0.80
2019-05-30T15:35:19.060Z,0.53
2019-05-30T15:37:47.029Z,0.67
2019-05-30T15:40:17.082Z,0.50
2019-05-30T15:42:46.555Z,0.60
2019-05-30T15:45:16.026Z,0.70
2019-05-30T15:47:45.466Z,0.57
2019-05-30T15:50:16.993Z,0.40
2019-05-30T15:52:47.133Z,1.00
2019-05-30T15:55:17.287Z,0.50
2019-05-30T15:57:47.269Z,0.62
2019-05-30T16:00:17.933Z,0.60
2019-05-30T16:02:47.099Z,0.47
2019-05-30T16:05:16.710Z,0.57
2019-05-30T16:07:46.008Z,0.60
2019-05-30T16:10:16.977Z,0.50
2019-05-30T16:12:46.145Z,0.50
2019-05-30T16:15:15.566Z,0.70
2019-05-30T16:17:44.745Z,0.50
2019-05-30T16:20:15.837Z,0.60
2019-05-30T16:22:45.189Z,0.53
2019-05-30T16:25:13.980Z,0.60
2019-05-30T16:27:42.868Z,0.40
2019-05-30T16:30:19.739Z,0.57
2019-05-30T16:32:48.533Z,0.70
2019-05-30T16:35:18.206Z,0.70
2019-05-30T16:37:48.670Z,0.80
2019-05-30T16:40:18.403Z,0.70
2019-05-30T16:42:47.576Z,0.70
2019-05-30T16:45:21.363Z,0.70
2019-05-30T16:47:49.377Z,1.45
2019-05-30T16:50:20.913Z,0.60
2019-05-30T16:52:49.797Z,1.12
2019-05-30T16:55:19.439Z,0.80
2019-05-30T16:57:48.293Z,0.70
2019-05-30T17:00:17.661Z,0.90
2019-05-30T17:02:46.792Z,0.98
2019-05-30T17:05:15.993Z,15.25
2019-05-30T17:07:48.362Z,46.63
2019-05-30T17:10:26.691Z,47.25
2019-05-30T17:12:51.279Z,27.80
2019-05-30T17:15:23.905Z,19.63
2019-05-30T17:17:52.848Z,48.63
2019-05-30T17:20:22.566Z,57.05
2019-05-30T17:22:52.982Z,57.78
2019-05-30T17:25:23.029Z,28.42
2019-05-30T17:27:52.940Z,15.00
2019-05-30T17:30:23.610Z,6.50
2019-05-30T17:32:53.041Z,6.15
2019-05-30T17:35:22.046Z,4.67
2019-05-30T17:37:52.562Z,3.27
2019-05-30T17:40:38.524Z,2.25
2019-05-30T17:42:51.985Z,1.90
2019-05-30T17:45:21.156Z,1.00
2019-05-30T17:47:59.456Z,1.10
2019-05-30T17:50:21.667Z,1.10
2019-05-30T17:52:50.722Z,1.02
2019-05-30T17:55:19.811Z,0.88
2019-05-30T17:57:49.013Z,0.80
2019-05-30T18:00:18.006Z,40.58
2019-05-30T18:02:47.307Z,22.40
2019-05-30T18:05:16.711Z,30.80
2019-05-30T18:07:45.599Z,30.50
2019-05-30T18:10:16.130Z,43.10
2019-05-30T18:12:46.966Z,36.00
2019-05-30T18:15:16.024Z,31.62
2019-05-30T18:17:44.953Z,30.30
2019-05-30T18:20:13.945Z,19.92
2019-05-30T18:22:43.323Z,13.85
2019-05-30T18:25:12.249Z,7.73
2019-05-30T18:27:44.097Z,5.95
2019-05-30T18:30:13.759Z,4.80
2019-05-30T18:32:42.599Z,3.72
2019-05-30T18:35:11.590Z,2.53
2019-05-30T18:37:40.894Z,2.20
2019-05-30T18:40:09.988Z,2.70
2019-05-30T18:42:41.027Z,1.80
2019-05-30T18:45:11.252Z,41.60
2019-05-30T18:47:40.549Z,23.87
2019-05-30T18:50:09.852Z,343.10
2019-05-30T18:52:39.152Z,30.97
2019-05-30T18:55:08.145Z,1.55
2019-05-30T18:57:37.428Z,1.15
2019-05-30T19:00:10.539Z,1.12
2019-05-30T19:02:40.344Z,1.20
2019-05-30T19:05:09.752Z,1.30
2019-05-30T19:07:40.199Z,1.42
2019-05-30T19:10:09.169Z,1.42
2019-05-30T19:12:38.169Z,1.60
2019-05-30T19:15:07.776Z,2.13
2019-05-30T19:17:36.783Z,2.42
2019-05-30T19:20:09.039Z,4.75
2019-05-30T19:22:40.867Z,6.22
2019-05-30T19:25:08.356Z,3.52
2019-05-30T19:27:38.519Z,2.13
2019-05-30T19:30:08.805Z,2.00
2019-05-30T19:32:38.723Z,1.52
2019-05-30T19:35:08.434Z,1.80
2019-05-30T19:37:37.635Z,2.00
2019-05-30T19:40:06.916Z,96.50
2019-05-30T19:42:37.701Z,19.80
2019-05-30T19:45:11.153Z,35.45
2019-05-30T19:47:40.039Z,8.20
2019-05-30T19:50:09.341Z,11.08
2019-05-30T19:52:39.109Z,2.12
2019-05-30T19:55:08.557Z,2.10
2019-05-30T19:57:37.817Z,1.80
2019-05-30T20:00:08.078Z,1.85
2019-05-30T20:02:38.275Z,1.72
2019-05-30T20:05:08.221Z,14.03
2019-05-30T20:07:37.206Z,16.67
2019-05-30T20:10:06.961Z,40.35
2019-05-30T20:12:38.948Z,64.37
2019-05-30T20:15:12.894Z,2.00
2019-05-30T20:17:42.191Z,2.05
2019-05-30T20:20:11.080Z,1.65
2019-05-30T20:22:40.186Z,1.77
2019-05-30T20:25:09.989Z,1.50
2019-05-30T20:27:39.102Z,1.30
2019-05-30T20:30:10.431Z,115.45
2019-05-30T20:32:40.721Z,77.47
2019-05-30T20:35:10.272Z,189.62
2019-05-30T20:37:39.257Z,111.60
2019-05-30T20:40:10.705Z,18.90
2019-05-30T20:42:41.032Z,7.42
2019-05-30T20:45:12.378Z,4.87
2019-05-30T20:47:42.660Z,2.80
2019-05-30T20:50:14.186Z,87.33
2019-05-30T20:55:12.652Z,67.40
2019-05-30T20:57:34.224Z,122.80
2019-05-30T20:57:42.545Z,19.92
2019-05-30T21:00:13.096Z,7.80
2019-05-30T21:02:43.526Z,5.70
2019-05-30T21:05:12.618Z,2.70
2019-05-30T21:07:44.247Z,2.47
2019-05-30T21:10:13.675Z,18.55
2019-05-30T21:12:46.521Z,59.30
2019-05-30T21:15:14.121Z,66.82
2019-05-30T21:17:46.200Z,112.83
2019-05-30T21:20:15.178Z,65.83
2019-05-30T21:22:44.634Z,77.70
2019-05-30T21:25:14.005Z,17.50
2019-05-30T21:27:43.148Z,6.90
2019-05-30T21:30:12.383Z,4.47
2019-05-30T21:32:42.110Z,3.13
2019-05-30T21:35:11.927Z,3.83
2019-05-30T21:37:41.794Z,27.20
2019-05-30T21:40:11.437Z,11.48
2019-05-30T21:42:58.330Z,6.83
2019-05-30T21:45:11.262Z,4.25
2019-05-30T21:47:40.816Z,3.12
2019-05-30T21:50:09.858Z,2.22
2019-05-30T21:52:39.448Z,1.62
2019-05-30T21:55:08.764Z,2.05
2019-05-30T21:57:37.759Z,1.60
2019-05-30T22:00:13.305Z,2.10
2019-05-30T22:02:44.566Z,1.60
2019-05-30T22:05:13.647Z,1.75
2019-05-30T22:07:43.006Z,2.15
2019-05-30T22:10:13.574Z,2.33
2019-05-30T22:12:43.399Z,2.10
2019-05-30T22:15:12.384Z,2.00
2019-05-30T22:17:41.713Z,2.25
2019-05-30T22:20:10.675Z,2.10
2019-05-30T22:22:39.565Z,2.80
2019-05-30T22:25:08.974Z,2.20
2019-05-30T22:27:37.962Z,2.30
2019-05-30T22:30:07.671Z,2.00
2019-05-30T22:32:36.561Z,1.70
2019-05-30T22:35:08.319Z,1.90
2019-05-30T22:37:37.416Z,1.97
2019-05-30T22:40:08.149Z,1.60
2019-05-30T22:42:37.142Z,2.10
2019-05-30T22:45:07.363Z,1.72
2019-05-30T22:47:36.464Z,1.50
2019-05-30T22:50:06.494Z,1.90
2019-05-30T22:52:36.494Z,1.72
2019-05-30T22:55:06.408Z,1.95
2019-05-30T22:57:35.405Z,1.65
2019-05-30T23:00:07.241Z,1.27
2019-05-30T23:02:36.154Z,1.15
2019-05-30T23:05:06.887Z,2.12
2019-05-30T23:07:35.778Z,3.55
2019-05-30T23:10:07.227Z,2.55
2019-05-30T23:12:36.119Z,4.67
2019-05-30T23:15:08.593Z,9.43
2019-05-30T23:17:37.484Z,17.65
2019-05-30T23:20:07.092Z,1.65
2019-05-30T23:22:35.982Z,1.30
2019-05-30T23:25:07.230Z,1.15
2019-05-30T23:27:36.223Z,1.45
2019-05-30T23:30:06.240Z,1.20
2019-05-30T23:32:35.540Z,1.00
2019-05-30T23:35:05.965Z,1.02
2019-05-30T23:37:35.063Z,1.00
2019-05-30T23:40:04.977Z,1.10
2019-05-30T23:42:33.971Z,1.22
2019-05-30T23:45:03.172Z,1.22
2019-05-30T23:47:32.283Z,1.25
2019-05-30T23:50:02.799Z,1.00
2019-05-30T23:52:31.691Z,1.25
2019-05-30T23:55:02.281Z,1.10
2019-05-30T23:57:31.216Z,1.17
