createdAt,value
2022-10-07T00:01:05.000Z,0
2022-10-07T00:02:21.000Z,0
2022-10-07T00:03:38.000Z,0
2022-10-07T00:04:54.000Z,0
2022-10-07T00:06:10.000Z,0
2022-10-07T00:07:26.000Z,0
2022-10-07T00:09:33.282Z,0
2022-10-07T00:10:04.494Z,0
2022-10-07T00:11:14.000Z,0
2022-10-07T00:12:30.000Z,0
2022-10-07T00:13:46.000Z,0
2022-10-07T00:15:02.000Z,0
2022-10-07T00:16:19.000Z,0
2022-10-07T00:17:35.000Z,0
2022-10-07T00:18:51.000Z,0
2022-10-07T00:20:07.000Z,0
2022-10-07T00:21:23.000Z,0
2022-10-07T00:22:40.000Z,0
2022-10-07T00:23:56.000Z,0
2022-10-07T00:25:12.000Z,0
2022-10-07T00:26:27.000Z,0
2022-10-07T00:27:43.000Z,0
2022-10-07T00:29:00.000Z,0
2022-10-07T00:30:16.000Z,0
2022-10-07T00:31:32.000Z,0
2022-10-07T00:32:47.000Z,0
2022-10-07T00:34:03.000Z,0
2022-10-07T00:35:20.000Z,0
2022-10-07T00:36:36.000Z,0
2022-10-07T00:37:52.000Z,0
2022-10-07T00:39:08.000Z,0
2022-10-07T00:40:24.000Z,0
2022-10-07T00:41:41.000Z,0
2022-10-07T00:42:57.000Z,0
2022-10-07T00:44:13.000Z,0
2022-10-07T00:45:29.000Z,0
2022-10-07T00:47:39.184Z,0
2022-10-07T00:48:02.000Z,0
2022-10-07T00:49:17.000Z,0
2022-10-07T00:50:33.000Z,0
2022-10-07T00:51:49.000Z,0
2022-10-07T00:53:05.000Z,0
2022-10-07T00:54:22.000Z,0
2022-10-07T00:55:38.000Z,0
2022-10-07T00:56:54.000Z,0
2022-10-07T00:58:10.000Z,0
2022-10-07T00:59:26.000Z,0
2022-10-07T01:00:43.000Z,0
2022-10-07T01:01:59.000Z,0
2022-10-07T01:03:15.000Z,0
2022-10-07T01:04:31.000Z,0
2022-10-07T01:05:46.000Z,0
2022-10-07T01:07:03.000Z,0
2022-10-07T01:08:19.000Z,0
2022-10-07T01:09:35.000Z,0
2022-10-07T01:10:51.000Z,0
2022-10-07T01:12:07.000Z,0
2022-10-07T01:13:24.000Z,0
2022-10-07T01:14:40.000Z,0
2022-10-07T01:15:56.000Z,0
2022-10-07T01:17:12.000Z,0
2022-10-07T01:18:28.000Z,0
2022-10-07T01:19:44.000Z,0
2022-10-07T01:21:01.000Z,0
2022-10-07T01:22:16.000Z,0
2022-10-07T01:23:32.000Z,0
2022-10-07T01:25:45.083Z,0
2022-10-07T01:26:04.000Z,0
2022-10-07T01:27:21.000Z,0
2022-10-07T01:28:37.000Z,0
2022-10-07T01:29:53.000Z,0
2022-10-07T01:31:09.000Z,0
2022-10-07T01:32:25.000Z,0
2022-10-07T01:33:42.000Z,0
2022-10-07T01:34:58.000Z,0
2022-10-07T01:36:14.000Z,0
2022-10-07T01:37:30.000Z,0
2022-10-07T01:38:45.000Z,0
2022-10-07T01:40:02.000Z,0
2022-10-07T01:41:18.000Z,0
2022-10-07T01:42:34.000Z,0
2022-10-07T01:43:50.000Z,0
2022-10-07T01:45:06.000Z,0
2022-10-07T01:46:23.000Z,0
2022-10-07T01:47:39.000Z,0
2022-10-07T01:48:55.000Z,0
2022-10-07T01:50:11.000Z,0
2022-10-07T01:51:27.000Z,0
2022-10-07T01:52:44.000Z,0
2022-10-07T01:54:00.000Z,0
2022-10-07T01:55:15.000Z,0
2022-10-07T01:56:31.000Z,0
2022-10-07T01:57:47.000Z,0
2022-10-07T01:59:04.000Z,0
2022-10-07T02:00:20.000Z,0
2022-10-07T02:01:36.000Z,0
2022-10-07T02:02:52.923Z,0
2022-10-07T02:04:08.000Z,0
2022-10-07T02:05:25.000Z,0
2022-10-07T02:06:41.000Z,0
2022-10-07T02:07:57.000Z,0
2022-10-07T02:09:13.000Z,0
2022-10-07T02:10:29.000Z,0
2022-10-07T02:11:45.000Z,0
2022-10-07T02:13:01.000Z,0
2022-10-07T02:14:17.000Z,0
2022-10-07T02:15:33.000Z,0
2022-10-07T02:16:49.000Z,0
2022-10-07T02:18:05.000Z,0
2022-10-07T02:19:22.000Z,0
2022-10-07T02:20:38.000Z,0
2022-10-07T02:21:54.000Z,0
2022-10-07T02:23:10.000Z,0
2022-10-07T02:24:26.000Z,0
2022-10-07T02:25:43.000Z,0
2022-10-07T02:26:59.000Z,0
2022-10-07T02:28:14.000Z,0
2022-10-07T02:29:30.000Z,0
2022-10-07T02:30:46.000Z,0
2022-10-07T02:32:03.000Z,0
2022-10-07T02:33:19.000Z,0
2022-10-07T02:34:35.000Z,0
2022-10-07T02:35:51.000Z,0
2022-10-07T02:37:07.000Z,0
2022-10-07T02:38:24.000Z,0
2022-10-07T02:39:40.000Z,0
2022-10-07T02:40:56.000Z,0
2022-10-07T02:42:12.000Z,0
2022-10-07T02:43:28.000Z,0
2022-10-07T02:44:44.000Z,0
2022-10-07T02:46:00.000Z,0
2022-10-07T02:47:16.000Z,0
2022-10-07T02:48:32.000Z,0
2022-10-07T02:49:48.000Z,0
2022-10-07T02:51:05.000Z,0
2022-10-07T02:52:21.000Z,0
2022-10-07T02:54:22.687Z,0
2022-10-07T02:54:53.000Z,0
2022-10-07T02:56:09.000Z,0
2022-10-07T02:57:25.000Z,0
2022-10-07T02:58:42.000Z,0
2022-10-07T02:59:58.000Z,0
2022-10-07T03:01:13.000Z,0
2022-10-07T03:02:29.000Z,0
2022-10-07T03:03:45.000Z,0
2022-10-07T03:05:02.000Z,0
2022-10-07T03:06:18.000Z,0
2022-10-07T03:07:34.000Z,0
2022-10-07T03:08:50.000Z,0
2022-10-07T03:10:06.000Z,0
2022-10-07T03:11:23.000Z,0
2022-10-07T03:12:39.000Z,0
2022-10-07T03:13:55.000Z,0
2022-10-07T03:15:11.000Z,0
2022-10-07T03:16:27.000Z,0
2022-10-07T03:17:43.000Z,0
2022-10-07T03:18:59.000Z,0
2022-10-07T03:20:15.000Z,0
2022-10-07T03:21:31.000Z,0
2022-10-07T03:22:47.000Z,0
2022-10-07T03:24:04.000Z,0
2022-10-07T03:25:20.000Z,0
2022-10-07T03:26:36.000Z,0
2022-10-07T03:27:52.000Z,0
2022-10-07T03:29:08.000Z,0
2022-10-07T03:30:25.000Z,0
2022-10-07T03:32:30.511Z,0
2022-10-07T03:32:57.000Z,0
2022-10-07T03:34:12.000Z,0
2022-10-07T03:35:28.000Z,0
2022-10-07T03:36:45.000Z,0
2022-10-07T03:38:01.000Z,0
2022-10-07T03:39:17.000Z,0
2022-10-07T03:40:33.000Z,0
2022-10-07T03:41:49.000Z,0
2022-10-07T03:43:06.000Z,0
2022-10-07T03:44:22.000Z,0
2022-10-07T03:45:38.000Z,0
2022-10-07T03:46:54.000Z,0
2022-10-07T03:48:10.000Z,0
2022-10-07T03:49:26.000Z,0
2022-10-07T03:50:42.000Z,0
2022-10-07T03:51:58.000Z,0
2022-10-07T03:53:36.825Z,0
2022-10-07T03:54:30.000Z,0
2022-10-07T03:55:46.000Z,0
2022-10-07T03:57:03.000Z,0
2022-10-07T03:58:19.000Z,0
2022-10-07T03:59:35.000Z,0
2022-10-07T04:00:51.000Z,0
2022-10-07T04:02:07.000Z,0
2022-10-07T04:03:24.000Z,0
2022-10-07T04:04:40.000Z,0
2022-10-07T04:05:56.000Z,0
2022-10-07T04:07:11.000Z,0
2022-10-07T04:08:27.000Z,0
2022-10-07T04:09:44.000Z,0
2022-10-07T04:11:00.000Z,0
2022-10-07T04:12:16.000Z,0
2022-10-07T04:13:32.000Z,0
2022-10-07T04:14:48.000Z,0
2022-10-07T04:16:05.000Z,0
2022-10-07T04:17:21.000Z,0
2022-10-07T04:18:37.000Z,0
2022-10-07T04:19:53.000Z,0
2022-10-07T04:21:09.000Z,0
2022-10-07T04:22:59.280Z,0
2022-10-07T04:23:41.000Z,0
2022-10-07T04:24:57.000Z,0
2022-10-07T04:26:13.000Z,0
2022-10-07T04:27:29.000Z,0
2022-10-07T04:28:46.000Z,0
2022-10-07T04:30:02.000Z,0
2022-10-07T04:31:18.000Z,0
2022-10-07T04:32:34.000Z,0
2022-10-07T04:33:50.000Z,0
2022-10-07T04:35:06.000Z,0
2022-10-07T04:36:23.000Z,0
2022-10-07T04:37:39.000Z,0
2022-10-07T04:38:55.000Z,0
2022-10-07T04:40:10.000Z,0
2022-10-07T04:41:26.000Z,0
2022-10-07T04:42:43.000Z,0
2022-10-07T04:43:59.000Z,0
2022-10-07T04:45:15.000Z,0
2022-10-07T04:46:31.000Z,0
2022-10-07T04:47:46.000Z,0
2022-10-07T04:49:03.000Z,0
2022-10-07T04:50:19.000Z,0
2022-10-07T04:51:35.000Z,0
2022-10-07T04:52:51.000Z,0
2022-10-07T04:54:07.000Z,0
2022-10-07T04:55:24.000Z,0
2022-10-07T04:56:40.000Z,0
2022-10-07T04:57:56.000Z,0
2022-10-07T04:59:12.000Z,0
2022-10-07T05:01:06.120Z,0
2022-10-07T05:01:45.000Z,0
2022-10-07T05:03:01.000Z,0
2022-10-07T05:04:16.000Z,0
2022-10-07T05:05:32.000Z,0
2022-10-07T05:06:48.000Z,0
2022-10-07T05:08:05.000Z,0
2022-10-07T05:09:21.000Z,0
2022-10-07T05:10:37.000Z,0
2022-10-07T05:11:53.000Z,0
2022-10-07T05:13:09.000Z,0
2022-10-07T05:14:26.000Z,0
2022-10-07T05:15:42.000Z,0
2022-10-07T05:16:58.000Z,0
2022-10-07T05:18:14.000Z,0
2022-10-07T05:19:30.000Z,0
2022-10-07T05:20:46.000Z,0
2022-10-07T05:22:02.000Z,0
2022-10-07T05:23:18.000Z,0
2022-10-07T05:24:34.000Z,0
2022-10-07T05:25:50.000Z,0
2022-10-07T05:27:06.000Z,0
2022-10-07T05:28:23.000Z,5
2022-10-07T05:29:39.000Z,5
2022-10-07T05:30:55.000Z,5
2022-10-07T05:32:11.000Z,5
2022-10-07T05:33:27.000Z,11
2022-10-07T05:34:44.000Z,11
2022-10-07T05:36:00.000Z,11
2022-10-07T05:37:15.000Z,11
2022-10-07T05:39:10.956Z,16
2022-10-07T05:39:47.000Z,16
2022-10-07T05:41:04.000Z,16
2022-10-07T05:42:20.000Z,22
2022-10-07T05:43:36.000Z,22
2022-10-07T05:44:52.000Z,28
2022-10-07T05:46:08.000Z,28
2022-10-07T05:47:25.000Z,28
2022-10-07T05:48:41.000Z,33
2022-10-07T05:49:57.000Z,39
2022-10-07T05:51:13.000Z,39
2022-10-07T05:52:29.000Z,45
2022-10-07T05:53:45.000Z,45
2022-10-07T05:55:01.000Z,50
2022-10-07T05:56:17.000Z,56
2022-10-07T05:57:33.000Z,61
2022-10-07T05:58:49.000Z,67
2022-10-07T06:00:06.000Z,67
2022-10-07T06:01:22.000Z,73
2022-10-07T06:02:38.000Z,78
2022-10-07T06:03:54.000Z,84
2022-10-07T06:05:10.000Z,90
2022-10-07T06:06:27.000Z,95
2022-10-07T06:07:43.000Z,95
2022-10-07T06:08:59.000Z,101
2022-10-07T06:10:14.000Z,106
2022-10-07T06:11:30.000Z,112
2022-10-07T06:12:46.000Z,118
2022-10-07T06:14:03.000Z,118
2022-10-07T06:15:19.000Z,123
2022-10-07T06:17:18.775Z,135
2022-10-07T06:17:51.000Z,140
2022-10-07T06:19:07.000Z,151
2022-10-07T06:20:24.000Z,157
2022-10-07T06:21:40.000Z,163
2022-10-07T06:22:56.000Z,168
2022-10-07T06:24:12.000Z,168
2022-10-07T06:25:28.000Z,180
2022-10-07T06:26:44.000Z,185
2022-10-07T06:28:00.000Z,191
2022-10-07T06:29:16.000Z,202
2022-10-07T06:30:32.000Z,208
2022-10-07T06:31:48.000Z,213
2022-10-07T06:33:05.000Z,219
2022-10-07T06:34:21.000Z,225
2022-10-07T06:35:37.000Z,236
2022-10-07T06:36:53.000Z,241
2022-10-07T06:38:09.000Z,253
2022-10-07T06:39:26.000Z,258
2022-10-07T06:40:42.000Z,264
2022-10-07T06:41:58.000Z,286
2022-10-07T06:43:13.000Z,298
2022-10-07T06:44:29.000Z,298
2022-10-07T06:45:46.000Z,309
2022-10-07T06:47:02.000Z,320
2022-10-07T06:48:18.000Z,337
2022-10-07T06:49:34.000Z,832
2022-10-07T06:50:50.000Z,1800
2022-10-07T06:52:07.000Z,2137
2022-10-07T06:53:23.000Z,2137
2022-10-07T06:55:26.594Z,2733
2022-10-07T06:55:55.000Z,2806
2022-10-07T06:57:11.000Z,2812
2022-10-07T06:58:27.000Z,2756
2022-10-07T06:59:43.000Z,2851
2022-10-07T07:00:59.000Z,2823
2022-10-07T07:02:15.000Z,2947
2022-10-07T07:03:31.000Z,2941
2022-10-07T07:04:47.000Z,3071
2022-10-07T07:06:04.000Z,3082
2022-10-07T07:07:20.000Z,2998
2022-10-07T07:08:36.000Z,2913
2022-10-07T07:09:52.000Z,3324
2022-10-07T07:11:08.000Z,3268
2022-10-07T07:12:25.000Z,3301
2022-10-07T07:13:41.000Z,3431
2022-10-07T07:14:57.000Z,3442
2022-10-07T07:16:12.000Z,3442
2022-10-07T07:17:28.000Z,3481
2022-10-07T07:18:45.000Z,3549
2022-10-07T07:20:01.000Z,3408
2022-10-07T07:21:17.000Z,3633
2022-10-07T07:22:33.000Z,3673
2022-10-07T07:23:49.000Z,3645
2022-10-07T07:25:06.000Z,3600
2022-10-07T07:26:22.000Z,3712
2022-10-07T07:27:38.000Z,3712
2022-10-07T07:28:54.000Z,3656
2022-10-07T07:30:10.000Z,3712
2022-10-07T07:31:27.000Z,3611
2022-10-07T07:33:32.446Z,3763
2022-10-07T07:33:58.000Z,3819
2022-10-07T07:35:14.000Z,4089
2022-10-07T07:36:30.000Z,3971
2022-10-07T07:37:47.000Z,3993
2022-10-07T07:39:03.000Z,4044
2022-10-07T07:40:19.000Z,3808
2022-10-07T07:41:35.000Z,3960
2022-10-07T07:42:51.000Z,4083
2022-10-07T07:44:08.000Z,4123
2022-10-07T07:45:24.000Z,4089
2022-10-07T07:46:40.000Z,4179
2022-10-07T07:47:56.000Z,4258
2022-10-07T07:49:11.000Z,4168
2022-10-07T07:50:28.000Z,3948
2022-10-07T07:51:44.000Z,4072
2022-10-07T07:53:00.000Z,4061
2022-10-07T07:54:16.000Z,4370
2022-10-07T07:55:32.000Z,4291
2022-10-07T07:56:48.000Z,4128
2022-10-07T07:58:05.000Z,4303
2022-10-07T07:59:21.000Z,4370
2022-10-07T08:00:37.000Z,4314
2022-10-07T08:01:53.000Z,4269
2022-10-07T08:03:09.000Z,3774
2022-10-07T08:04:26.000Z,3712
2022-10-07T08:05:41.000Z,4258
2022-10-07T08:06:57.000Z,4201
2022-10-07T08:08:13.000Z,3729
2022-10-07T08:09:29.000Z,3954
2022-10-07T08:10:46.000Z,3841
2022-10-07T08:12:02.000Z,4156
2022-10-07T08:13:18.000Z,4426
2022-10-07T08:14:34.000Z,4421
2022-10-07T08:15:50.000Z,4443
2022-10-07T08:17:07.000Z,4111
2022-10-07T08:18:23.000Z,4291
2022-10-07T08:19:39.000Z,4291
2022-10-07T08:20:55.000Z,3836
2022-10-07T08:22:10.000Z,3459
2022-10-07T08:23:27.000Z,3746
2022-10-07T08:24:43.000Z,3746
2022-10-07T08:25:59.000Z,4342
2022-10-07T08:27:15.000Z,4320
2022-10-07T08:28:31.000Z,3965
2022-10-07T08:29:48.000Z,4269
2022-10-07T08:31:04.000Z,4376
2022-10-07T08:32:20.000Z,3943
2022-10-07T08:33:36.000Z,4258
2022-10-07T08:34:52.000Z,4038
2022-10-07T08:36:09.000Z,3830
2022-10-07T08:37:25.000Z,3892
2022-10-07T08:38:40.000Z,4123
2022-10-07T08:39:56.000Z,3667
2022-10-07T08:41:12.000Z,3414
2022-10-07T08:42:29.000Z,3673
2022-10-07T08:43:45.000Z,3706
2022-10-07T08:45:01.000Z,3976
2022-10-07T08:46:17.000Z,4061
2022-10-07T08:47:33.000Z,3706
2022-10-07T08:48:50.000Z,2098
2022-10-07T08:50:06.000Z,1597
2022-10-07T08:51:22.000Z,1783
2022-10-07T08:52:38.000Z,2008
2022-10-07T08:53:54.000Z,1957
2022-10-07T08:55:10.000Z,1974
2022-10-07T08:56:26.000Z,1710
2022-10-07T08:57:42.000Z,1935
2022-10-07T08:58:58.000Z,2025
2022-10-07T09:00:14.000Z,2008
2022-10-07T09:02:06.395Z,1974
2022-10-07T09:02:46.000Z,1968
2022-10-07T09:04:02.000Z,1940
2022-10-07T09:05:18.000Z,1901
2022-10-07T09:06:34.000Z,1884
2022-10-07T09:07:51.000Z,2008
2022-10-07T09:09:07.000Z,2053
2022-10-07T09:10:23.000Z,1681
2022-10-07T09:11:39.000Z,1873
2022-10-07T09:12:55.000Z,2008
2022-10-07T09:14:12.000Z,2148
2022-10-07T09:15:28.000Z,2160
2022-10-07T09:16:44.000Z,2092
2022-10-07T09:18:00.000Z,1890
2022-10-07T09:19:15.000Z,2008
2022-10-07T09:20:31.000Z,2131
2022-10-07T09:21:48.000Z,2176
2022-10-07T09:23:04.000Z,2086
2022-10-07T09:24:20.000Z,2148
2022-10-07T09:25:36.000Z,2171
2022-10-07T09:26:52.000Z,2148
2022-10-07T09:28:09.000Z,2143
2022-10-07T09:29:25.000Z,2115
2022-10-07T09:30:41.000Z,2098
2022-10-07T09:31:57.000Z,2064
2022-10-07T09:33:13.000Z,2098
2022-10-07T09:34:30.000Z,2058
2022-10-07T09:35:45.000Z,2058
2022-10-07T09:37:01.000Z,2160
2022-10-07T09:38:17.000Z,2525
2022-10-07T09:39:33.000Z,2936
2022-10-07T09:40:50.000Z,3133
2022-10-07T09:42:06.000Z,2835
2022-10-07T09:43:22.000Z,2705
2022-10-07T09:44:38.000Z,2452
2022-10-07T09:45:54.000Z,2233
2022-10-07T09:47:11.000Z,2064
2022-10-07T09:48:27.000Z,1822
2022-10-07T09:49:43.000Z,1035
2022-10-07T09:50:59.000Z,731
2022-10-07T09:52:34.256Z,624
2022-10-07T09:53:31.000Z,596
2022-10-07T09:54:47.000Z,635
2022-10-07T09:56:03.000Z,658
2022-10-07T09:57:19.000Z,624
2022-10-07T09:58:35.000Z,613
2022-10-07T09:59:52.000Z,556
2022-10-07T10:01:08.000Z,556
2022-10-07T10:02:24.000Z,551
2022-10-07T10:03:40.000Z,585
2022-10-07T10:04:56.000Z,551
2022-10-07T10:06:13.000Z,573
2022-10-07T10:07:29.000Z,573
2022-10-07T10:08:44.000Z,562
2022-10-07T10:10:00.000Z,506
2022-10-07T10:11:16.000Z,483
2022-10-07T10:12:33.000Z,500
2022-10-07T10:13:49.000Z,478
2022-10-07T10:15:05.000Z,506
2022-10-07T10:16:21.000Z,495
2022-10-07T10:17:37.000Z,489
2022-10-07T10:18:53.000Z,478
2022-10-07T10:20:10.000Z,472
2022-10-07T10:21:26.000Z,393
2022-10-07T10:22:42.000Z,450
2022-10-07T10:23:58.000Z,450
2022-10-07T10:25:13.000Z,461
2022-10-07T10:26:30.000Z,393
2022-10-07T10:27:46.000Z,450
2022-10-07T10:29:02.000Z,450
2022-10-07T10:30:18.000Z,416
2022-10-07T10:31:34.000Z,427
2022-10-07T10:32:51.000Z,427
2022-10-07T10:34:07.000Z,461
2022-10-07T10:35:23.000Z,450
2022-10-07T10:36:39.000Z,393
2022-10-07T10:37:55.000Z,376
2022-10-07T10:39:12.000Z,382
2022-10-07T10:40:28.000Z,405
2022-10-07T10:41:43.000Z,410
2022-10-07T10:42:59.000Z,416
2022-10-07T10:44:15.000Z,376
2022-10-07T10:45:32.000Z,388
2022-10-07T10:47:41.591Z,388
2022-10-07T10:48:04.000Z,382
2022-10-07T10:49:20.000Z,393
2022-10-07T10:50:36.000Z,393
2022-10-07T10:51:53.000Z,393
2022-10-07T10:53:09.000Z,399
2022-10-07T10:54:25.000Z,376
2022-10-07T10:55:41.000Z,393
2022-10-07T10:56:57.000Z,399
2022-10-07T10:58:13.000Z,410
2022-10-07T10:59:29.000Z,416
2022-10-07T11:00:45.000Z,405
2022-10-07T11:02:01.000Z,376
2022-10-07T11:03:17.000Z,365
2022-10-07T11:04:34.000Z,326
2022-10-07T11:05:50.000Z,309
2022-10-07T11:07:06.000Z,298
2022-10-07T11:08:22.000Z,292
2022-10-07T11:09:38.000Z,253
2022-10-07T11:10:54.000Z,326
2022-10-07T11:12:11.000Z,343
2022-10-07T11:13:27.000Z,275
2022-10-07T11:14:42.000Z,298
2022-10-07T11:15:58.000Z,315
2022-10-07T11:17:14.000Z,292
2022-10-07T11:18:31.000Z,320
2022-10-07T11:19:47.000Z,331
2022-10-07T11:21:11.840Z,281
2022-10-07T11:22:19.000Z,315
2022-10-07T11:23:35.000Z,309
2022-10-07T11:24:52.000Z,309
2022-10-07T11:26:08.000Z,303
2022-10-07T11:27:24.000Z,292
2022-10-07T11:28:40.000Z,298
2022-10-07T11:29:56.000Z,281
2022-10-07T11:31:12.000Z,281
2022-10-07T11:32:28.000Z,286
2022-10-07T11:33:44.000Z,275
2022-10-07T11:35:00.000Z,275
2022-10-07T11:36:16.000Z,286
2022-10-07T11:37:33.000Z,281
2022-10-07T11:38:49.000Z,258
2022-10-07T11:40:05.000Z,247
2022-10-07T11:41:21.000Z,236
2022-10-07T11:42:37.000Z,241
2022-10-07T11:43:54.000Z,247
2022-10-07T11:45:10.000Z,258
2022-10-07T11:46:26.000Z,264
2022-10-07T11:47:41.000Z,258
2022-10-07T11:48:57.000Z,258
2022-10-07T11:50:14.000Z,247
2022-10-07T11:51:30.000Z,253
2022-10-07T11:52:46.000Z,253
2022-10-07T11:54:02.000Z,247
2022-10-07T11:55:18.000Z,247
2022-10-07T11:56:35.000Z,241
2022-10-07T11:57:51.000Z,247
2022-10-07T11:59:19.712Z,258
2022-10-07T12:00:23.000Z,264
2022-10-07T12:01:39.000Z,258
2022-10-07T12:02:56.000Z,253
2022-10-07T12:04:11.000Z,241
2022-10-07T12:05:27.000Z,241
2022-10-07T12:06:43.000Z,230
2022-10-07T12:07:59.000Z,230
2022-10-07T12:09:16.000Z,230
2022-10-07T12:10:32.000Z,230
2022-10-07T12:11:48.000Z,219
2022-10-07T12:13:04.000Z,225
2022-10-07T12:14:20.000Z,213
2022-10-07T12:15:36.000Z,225
2022-10-07T12:16:53.000Z,219
2022-10-07T12:18:09.000Z,208
2022-10-07T12:19:25.000Z,185
2022-10-07T12:20:40.000Z,202
2022-10-07T12:21:56.000Z,196
2022-10-07T12:23:13.000Z,196
2022-10-07T12:25:03.639Z,191
2022-10-07T12:25:45.000Z,180
2022-10-07T12:27:01.000Z,191
2022-10-07T12:28:17.000Z,196
2022-10-07T12:29:34.000Z,196
2022-10-07T12:30:50.000Z,196
2022-10-07T12:32:06.000Z,185
2022-10-07T12:33:22.000Z,191
2022-10-07T12:34:38.000Z,196
2022-10-07T12:35:55.000Z,196
2022-10-07T12:37:25.601Z,191
2022-10-07T12:38:26.000Z,191
2022-10-07T12:39:42.000Z,185
2022-10-07T12:40:58.000Z,185
2022-10-07T12:42:15.000Z,185
2022-10-07T12:44:07.574Z,185
2022-10-07T12:44:47.000Z,180
2022-10-07T12:46:03.000Z,180
2022-10-07T12:47:19.000Z,180
2022-10-07T12:48:36.000Z,180
2022-10-07T12:49:52.000Z,180
2022-10-07T12:51:08.000Z,180
2022-10-07T12:52:24.000Z,174
2022-10-07T12:53:39.000Z,174
2022-10-07T12:54:56.000Z,180
2022-10-07T12:56:12.000Z,180
2022-10-07T12:57:28.000Z,180
2022-10-07T12:58:44.000Z,180
2022-10-07T13:00:00.000Z,180
2022-10-07T13:01:17.000Z,174
2022-10-07T13:02:33.000Z,146
2022-10-07T13:03:49.000Z,168
2022-10-07T13:05:05.000Z,163
2022-10-07T13:06:21.000Z,168
2022-10-07T13:07:38.000Z,168
2022-10-07T13:08:54.000Z,168
2022-10-07T13:10:09.000Z,168
2022-10-07T13:11:25.000Z,174
2022-10-07T13:12:41.000Z,168
2022-10-07T13:13:58.000Z,174
2022-10-07T13:15:14.000Z,168
2022-10-07T13:16:30.000Z,174
2022-10-07T13:17:45.000Z,180
2022-10-07T13:19:01.000Z,174
2022-10-07T13:20:18.000Z,174
2022-10-07T13:21:34.000Z,174
2022-10-07T13:22:50.000Z,174
2022-10-07T13:24:06.000Z,168
2022-10-07T13:25:22.000Z,168
2022-10-07T13:26:39.000Z,168
2022-10-07T13:27:55.000Z,168
2022-10-07T13:29:11.000Z,168
2022-10-07T13:30:27.000Z,163
2022-10-07T13:31:43.000Z,163
2022-10-07T13:32:59.000Z,157
2022-10-07T13:34:15.000Z,157
2022-10-07T13:35:31.000Z,163
2022-10-07T13:36:47.000Z,163
2022-10-07T13:38:03.000Z,163
2022-10-07T13:39:19.000Z,163
2022-10-07T13:40:36.000Z,157
2022-10-07T13:41:52.000Z,157
2022-10-07T13:43:08.000Z,157
2022-10-07T13:44:24.000Z,157
2022-10-07T13:45:40.000Z,163
2022-10-07T13:46:57.000Z,163
2022-10-07T13:48:13.000Z,163
2022-10-07T13:49:29.000Z,163
2022-10-07T13:50:44.000Z,163
2022-10-07T13:52:00.000Z,163
2022-10-07T13:53:17.000Z,163
2022-10-07T13:54:33.000Z,163
2022-10-07T13:55:49.000Z,163
2022-10-07T13:57:05.000Z,163
2022-10-07T13:58:21.000Z,163
2022-10-07T13:59:38.000Z,157
2022-10-07T14:00:54.000Z,157
2022-10-07T14:02:10.000Z,157
2022-10-07T14:03:26.000Z,163
2022-10-07T14:04:42.000Z,157
2022-10-07T14:06:03.331Z,157
2022-10-07T14:07:14.000Z,163
2022-10-07T14:08:30.000Z,157
2022-10-07T14:09:46.000Z,157
2022-10-07T14:11:02.000Z,163
2022-10-07T14:12:19.000Z,163
2022-10-07T14:13:35.000Z,163
2022-10-07T14:14:51.000Z,157
2022-10-07T14:16:07.000Z,163
2022-10-07T14:17:23.000Z,163
2022-10-07T14:18:40.000Z,163
2022-10-07T14:19:56.000Z,163
2022-10-07T14:21:12.000Z,163
2022-10-07T14:22:28.000Z,163
2022-10-07T14:23:43.000Z,157
2022-10-07T14:25:00.000Z,157
2022-10-07T14:26:16.000Z,157
2022-10-07T14:27:32.000Z,157
2022-10-07T14:28:48.000Z,157
2022-10-07T14:30:04.000Z,157
2022-10-07T14:31:21.000Z,151
2022-10-07T14:32:37.000Z,151
2022-10-07T14:33:53.000Z,146
2022-10-07T14:35:09.000Z,151
2022-10-07T14:36:25.000Z,146
2022-10-07T14:37:42.000Z,135
2022-10-07T14:38:58.000Z,135
2022-10-07T14:40:13.000Z,140
2022-10-07T14:41:29.000Z,135
2022-10-07T14:42:45.000Z,146
2022-10-07T14:44:08.231Z,140
2022-10-07T14:45:18.000Z,146
2022-10-07T14:46:34.000Z,146
2022-10-07T14:47:50.000Z,146
2022-10-07T14:49:06.000Z,146
2022-10-07T14:50:22.000Z,146
2022-10-07T14:51:39.000Z,140
2022-10-07T14:52:55.000Z,140
2022-10-07T14:54:11.000Z,140
2022-10-07T14:55:27.000Z,140
2022-10-07T14:56:42.000Z,140
2022-10-07T14:57:59.000Z,140
2022-10-07T14:59:15.000Z,140
2022-10-07T15:00:31.000Z,135
2022-10-07T15:01:47.000Z,135
2022-10-07T15:03:03.000Z,135
2022-10-07T15:04:20.000Z,129
2022-10-07T15:05:36.000Z,123
2022-10-07T15:06:52.000Z,118
2022-10-07T15:08:08.000Z,112
2022-10-07T15:09:24.000Z,112
2022-10-07T15:10:41.000Z,101
2022-10-07T15:11:57.000Z,101
2022-10-07T15:13:12.000Z,101
2022-10-07T15:14:28.000Z,106
2022-10-07T15:16:34.131Z,112
2022-10-07T15:17:01.000Z,112
2022-10-07T15:18:17.000Z,112
2022-10-07T15:19:33.000Z,112
2022-10-07T15:20:49.000Z,112
2022-10-07T15:22:16.105Z,106
2022-10-07T15:23:22.000Z,106
2022-10-07T15:24:38.000Z,101
2022-10-07T15:25:54.000Z,95
2022-10-07T15:27:10.000Z,106
2022-10-07T15:28:26.000Z,106
2022-10-07T15:29:42.000Z,101
2022-10-07T15:30:58.000Z,106
2022-10-07T15:32:14.000Z,101
2022-10-07T15:33:30.000Z,95
2022-10-07T15:34:46.000Z,90
2022-10-07T15:36:03.000Z,90
2022-10-07T15:37:19.000Z,84
2022-10-07T15:38:35.000Z,90
2022-10-07T15:39:51.000Z,84
2022-10-07T15:41:07.000Z,84
2022-10-07T15:42:24.000Z,84
2022-10-07T15:43:40.000Z,78
2022-10-07T15:44:56.000Z,78
2022-10-07T15:46:11.000Z,73
2022-10-07T15:47:27.000Z,73
2022-10-07T15:48:44.000Z,67
2022-10-07T15:50:00.000Z,67
2022-10-07T15:51:16.000Z,67
2022-10-07T15:52:32.000Z,67
2022-10-07T15:53:48.000Z,73
2022-10-07T15:55:05.000Z,73
2022-10-07T15:56:21.000Z,67
2022-10-07T15:57:37.000Z,73
2022-10-07T15:58:53.000Z,73
2022-10-07T16:00:23.977Z,73
2022-10-07T16:01:25.000Z,67
2022-10-07T16:02:41.000Z,67
2022-10-07T16:03:57.000Z,67
2022-10-07T16:05:13.000Z,67
2022-10-07T16:06:29.000Z,67
2022-10-07T16:07:45.000Z,67
2022-10-07T16:09:02.000Z,67
2022-10-07T16:10:18.000Z,61
2022-10-07T16:11:34.000Z,61
2022-10-07T16:13:45.943Z,61
2022-10-07T16:14:06.000Z,56
2022-10-07T16:15:23.000Z,56
2022-10-07T16:16:39.000Z,56
2022-10-07T16:17:55.000Z,56
2022-10-07T16:19:10.000Z,50
2022-10-07T16:20:26.000Z,50
2022-10-07T16:21:43.000Z,45
2022-10-07T16:22:59.000Z,45
2022-10-07T16:24:15.000Z,45
2022-10-07T16:25:31.000Z,39
2022-10-07T16:26:47.000Z,39
2022-10-07T16:28:04.000Z,33
2022-10-07T16:29:20.000Z,33
2022-10-07T16:30:36.000Z,33
2022-10-07T16:31:52.000Z,28
2022-10-07T16:33:08.000Z,28
2022-10-07T16:34:25.000Z,28
2022-10-07T16:35:40.000Z,22
2022-10-07T16:36:56.000Z,22
2022-10-07T16:38:12.000Z,22
2022-10-07T16:39:28.000Z,16
2022-10-07T16:40:45.000Z,16
2022-10-07T16:42:01.000Z,16
2022-10-07T16:43:17.000Z,11
2022-10-07T16:44:33.000Z,11
2022-10-07T16:45:49.000Z,11
2022-10-07T16:47:06.000Z,11
2022-10-07T16:48:22.000Z,5
2022-10-07T16:49:38.000Z,5
2022-10-07T16:50:54.000Z,5
2022-10-07T16:52:09.000Z,5
2022-10-07T16:53:26.000Z,5
2022-10-07T16:54:42.000Z,5
2022-10-07T16:55:58.000Z,0
2022-10-07T16:57:14.000Z,0
2022-10-07T16:58:30.000Z,0
2022-10-07T16:59:47.000Z,0
2022-10-07T17:01:03.000Z,0
2022-10-07T17:02:19.000Z,0
2022-10-07T17:04:16.800Z,0
2022-10-07T17:04:51.000Z,0
2022-10-07T17:06:08.000Z,0
2022-10-07T17:07:24.000Z,0
2022-10-07T17:08:39.000Z,0
2022-10-07T17:09:55.000Z,0
2022-10-07T17:11:11.000Z,0
2022-10-07T17:12:28.000Z,0
2022-10-07T17:13:44.000Z,0
2022-10-07T17:15:00.000Z,0
2022-10-07T17:16:16.000Z,0
2022-10-07T17:17:32.000Z,0
2022-10-07T17:18:49.000Z,0
2022-10-07T17:20:05.000Z,0
2022-10-07T17:21:21.000Z,0
2022-10-07T17:22:37.000Z,0
2022-10-07T17:23:53.000Z,0
2022-10-07T17:25:08.000Z,0
2022-10-07T17:26:25.000Z,0
2022-10-07T17:27:41.000Z,0
2022-10-07T17:28:57.000Z,0
2022-10-07T17:30:13.000Z,0
2022-10-07T17:31:29.000Z,0
2022-10-07T17:32:45.000Z,0
2022-10-07T17:34:01.000Z,0
2022-10-07T17:35:17.000Z,0
2022-10-07T17:36:33.000Z,0
2022-10-07T17:37:49.000Z,0
2022-10-07T17:39:06.000Z,0
2022-10-07T17:40:22.000Z,0
2022-10-07T17:41:38.000Z,0
2022-10-07T17:42:54.000Z,0
2022-10-07T17:44:10.000Z,0
2022-10-07T17:45:27.000Z,0
2022-10-07T17:46:43.000Z,0
2022-10-07T17:47:59.000Z,0
2022-10-07T17:49:14.000Z,0
2022-10-07T17:50:30.000Z,0
2022-10-07T17:51:47.000Z,0
2022-10-07T17:53:03.000Z,0