createdAt,value
2022-12-04T00:00:52.609Z,10.30
2022-12-04T00:01:52.596Z,11.30
2022-12-04T00:02:52.627Z,10.90
2022-12-04T00:03:52.580Z,10.20
2022-12-04T00:04:52.619Z,10.90
2022-12-04T00:05:52.552Z,10.50
2022-12-04T00:06:57.161Z,10.60
2022-12-04T00:07:53.597Z,10.80
2022-12-04T00:08:52.516Z,11.00
2022-12-04T00:09:52.823Z,11.10
2022-12-04T00:10:52.498Z,10.70
2022-12-04T00:11:52.484Z,10.80
2022-12-04T00:12:52.473Z,10.50
2022-12-04T00:13:52.461Z,11.00
2022-12-04T00:15:23.752Z,11.10
2022-12-04T00:15:53.513Z,10.90
2022-12-04T00:16:52.473Z,10.40
2022-12-04T00:17:52.417Z,10.60
2022-12-04T00:18:52.405Z,10.00
2022-12-04T00:19:52.699Z,10.60
2022-12-04T00:20:52.403Z,10.80
2022-12-04T00:21:52.388Z,10.80
2022-12-04T00:22:52.366Z,11.30
2022-12-04T00:23:52.351Z,10.70
2022-12-04T00:24:52.338Z,10.30
2022-12-04T00:25:52.326Z,10.80
2022-12-04T00:26:52.317Z,10.30
2022-12-04T00:27:52.312Z,10.60
2022-12-04T00:28:52.295Z,11.30
2022-12-04T00:29:52.717Z,11.60
2022-12-04T00:30:52.274Z,10.80
2022-12-04T00:31:52.311Z,10.40
2022-12-04T00:32:52.249Z,11.30
2022-12-04T00:33:52.259Z,11.00
2022-12-04T00:34:52.226Z,10.90
2022-12-04T00:35:52.216Z,10.90
2022-12-04T00:36:52.224Z,10.60
2022-12-04T00:37:52.192Z,10.70
2022-12-04T00:38:52.182Z,10.80
2022-12-04T00:39:52.375Z,10.70
2022-12-04T00:40:52.161Z,10.40
2022-12-04T00:41:52.148Z,11.20
2022-12-04T00:42:52.135Z,10.90
2022-12-04T00:43:52.124Z,11.00
2022-12-04T00:44:52.114Z,10.90
2022-12-04T00:45:52.201Z,11.30
2022-12-04T00:46:52.092Z,11.20
2022-12-04T00:47:52.081Z,11.10
2022-12-04T00:48:52.073Z,11.30
2022-12-04T00:49:52.182Z,11.30
2022-12-04T00:50:52.046Z,11.20
2022-12-04T00:51:52.072Z,11.30
2022-12-04T00:52:52.041Z,11.10
2022-12-04T00:53:52.013Z,11.40
2022-12-04T00:54:52.005Z,10.60
2022-12-04T00:55:51.992Z,10.90
2022-12-04T00:56:51.983Z,11.40
2022-12-04T00:57:55.778Z,10.90
2022-12-04T00:58:52.962Z,11.80
2022-12-04T00:59:52.037Z,10.60
2022-12-04T01:00:51.988Z,10.60
2022-12-04T01:01:51.925Z,11.80
2022-12-04T01:02:52.022Z,11.30
2022-12-04T01:03:51.928Z,11.30
2022-12-04T01:04:51.927Z,11.20
2022-12-04T01:05:51.892Z,11.50
2022-12-04T01:06:51.875Z,10.80
2022-12-04T01:07:51.926Z,11.10
2022-12-04T01:08:51.846Z,11.40
2022-12-04T01:09:51.896Z,11.20
2022-12-04T01:10:51.825Z,10.90
2022-12-04T01:11:51.813Z,11.00
2022-12-04T01:12:51.833Z,11.40
2022-12-04T01:13:51.789Z,11.00
2022-12-04T01:14:51.781Z,10.70
2022-12-04T01:15:51.774Z,11.50
2022-12-04T01:16:51.827Z,10.90
2022-12-04T01:17:51.743Z,11.30
2022-12-04T01:18:51.737Z,11.20
2022-12-04T01:19:51.814Z,11.70
2022-12-04T01:20:51.712Z,11.40
2022-12-04T01:21:51.747Z,11.60
2022-12-04T01:22:51.688Z,11.10
2022-12-04T01:23:51.680Z,11.10
2022-12-04T01:24:51.665Z,11.60
2022-12-04T01:25:51.654Z,11.30
2022-12-04T01:26:51.648Z,11.40
2022-12-04T01:27:51.652Z,11.70
2022-12-04T01:28:51.647Z,11.70
2022-12-04T01:29:51.670Z,11.50
2022-12-04T01:30:51.598Z,11.70
2022-12-04T01:31:51.666Z,10.90
2022-12-04T01:32:51.576Z,11.80
2022-12-04T01:33:51.572Z,11.40
2022-12-04T01:34:51.553Z,11.60
2022-12-04T01:35:51.544Z,11.50
2022-12-04T01:36:51.532Z,12.00
2022-12-04T01:37:51.519Z,11.30
2022-12-04T01:38:51.512Z,12.10
2022-12-04T01:39:51.517Z,11.80
2022-12-04T01:40:51.487Z,11.60
2022-12-04T01:41:51.474Z,11.60
2022-12-04T01:42:51.463Z,11.50
2022-12-04T01:43:51.455Z,11.40
2022-12-04T01:44:51.467Z,11.70
2022-12-04T01:45:51.501Z,11.70
2022-12-04T01:46:51.418Z,12.30
2022-12-04T01:47:51.409Z,11.60
2022-12-04T01:48:51.408Z,11.30
2022-12-04T01:49:51.386Z,11.80
2022-12-04T01:50:51.375Z,12.10
2022-12-04T01:51:51.379Z,11.70
2022-12-04T01:52:51.351Z,11.80
2022-12-04T01:53:51.340Z,12.40
2022-12-04T01:54:51.330Z,11.70
2022-12-04T01:55:51.319Z,11.80
2022-12-04T01:56:51.307Z,11.90
2022-12-04T01:57:51.327Z,12.50
2022-12-04T01:58:51.284Z,12.40
2022-12-04T01:59:51.275Z,11.60
2022-12-04T02:00:52.098Z,11.50
2022-12-04T02:01:51.376Z,12.10
2022-12-04T02:02:51.396Z,11.70
2022-12-04T02:03:51.254Z,11.20
2022-12-04T02:04:51.217Z,11.50
2022-12-04T02:05:51.205Z,12.10
2022-12-04T02:06:51.195Z,11.30
2022-12-04T02:07:51.213Z,11.70
2022-12-04T02:08:51.173Z,11.90
2022-12-04T02:09:51.167Z,11.30
2022-12-04T02:10:51.152Z,11.40
2022-12-04T02:11:51.138Z,11.90
2022-12-04T02:12:51.144Z,11.90
2022-12-04T02:13:51.116Z,11.80
2022-12-04T02:14:51.105Z,11.60
2022-12-04T02:15:51.114Z,12.00
2022-12-04T02:16:51.243Z,11.50
2022-12-04T02:17:51.072Z,12.00
2022-12-04T02:18:51.062Z,11.90
2022-12-04T02:19:51.049Z,12.00
2022-12-04T02:20:51.038Z,12.00
2022-12-04T02:21:51.033Z,11.80
2022-12-04T02:22:51.016Z,12.20
2022-12-04T02:23:51.004Z,12.70
2022-12-04T02:24:50.993Z,12.20
2022-12-04T02:25:50.990Z,11.60
2022-12-04T02:26:50.970Z,12.30
2022-12-04T02:27:50.981Z,11.80
2022-12-04T02:28:50.948Z,12.30
2022-12-04T02:29:50.936Z,11.90
2022-12-04T02:30:51.021Z,11.90
2022-12-04T02:31:50.917Z,12.40
2022-12-04T02:32:50.927Z,12.90
2022-12-04T02:33:50.907Z,12.20
2022-12-04T02:34:50.881Z,12.00
2022-12-04T02:35:50.870Z,12.20
2022-12-04T02:36:50.858Z,12.20
2022-12-04T02:37:50.847Z,12.80
2022-12-04T02:38:50.839Z,13.10
2022-12-04T02:39:50.853Z,12.10
2022-12-04T02:40:50.813Z,12.60
2022-12-04T02:41:50.806Z,12.30
2022-12-04T02:42:50.792Z,11.90
2022-12-04T02:43:50.779Z,12.20
2022-12-04T02:44:50.768Z,11.70
2022-12-04T02:45:50.826Z,12.20
2022-12-04T02:46:50.746Z,11.90
2022-12-04T02:47:50.736Z,12.20
2022-12-04T02:48:50.744Z,12.30
2022-12-04T02:49:50.711Z,12.40
2022-12-04T02:50:50.701Z,12.20
2022-12-04T02:51:50.695Z,12.60
2022-12-04T02:52:50.680Z,12.40
2022-12-04T02:53:50.667Z,12.30
2022-12-04T02:54:50.656Z,12.30
2022-12-04T02:55:50.649Z,12.60
2022-12-04T02:56:50.635Z,12.10
2022-12-04T02:57:50.632Z,12.10
2022-12-04T02:58:50.611Z,12.60
2022-12-04T02:59:50.600Z,11.40
2022-12-04T03:00:50.658Z,12.60
2022-12-04T03:01:50.641Z,12.30
2022-12-04T03:02:50.607Z,12.30
2022-12-04T03:03:50.571Z,12.90
2022-12-04T03:04:50.567Z,12.70
2022-12-04T03:05:50.534Z,12.40
2022-12-04T03:06:50.521Z,12.70
2022-12-04T03:07:50.563Z,12.20
2022-12-04T03:08:50.500Z,11.90
2022-12-04T03:09:50.520Z,11.90
2022-12-04T03:10:50.477Z,12.50
2022-12-04T03:11:50.465Z,12.50
2022-12-04T03:12:50.458Z,12.20
2022-12-04T03:13:50.445Z,12.50
2022-12-04T03:14:50.432Z,12.20
2022-12-04T03:15:50.428Z,13.00
2022-12-04T03:16:50.451Z,12.50
2022-12-04T03:17:50.398Z,12.30
2022-12-04T03:18:50.387Z,13.00
2022-12-04T03:19:50.376Z,11.80
2022-12-04T03:20:50.387Z,12.80
2022-12-04T03:21:50.373Z,12.60
2022-12-04T03:22:50.344Z,12.50
2022-12-04T03:23:50.330Z,12.60
2022-12-04T03:24:50.319Z,12.60
2022-12-04T03:25:50.309Z,12.90
2022-12-04T03:26:50.299Z,12.60
2022-12-04T03:27:50.308Z,11.80
2022-12-04T03:28:50.275Z,12.60
2022-12-04T03:29:50.263Z,12.80
2022-12-04T03:30:50.413Z,12.30
2022-12-04T03:31:50.251Z,13.00
2022-12-04T03:32:50.230Z,12.20
2022-12-04T03:33:50.224Z,12.50
2022-12-04T03:34:50.207Z,12.20
2022-12-04T03:35:50.197Z,12.80
2022-12-04T03:36:50.205Z,13.30
2022-12-04T03:37:50.174Z,12.70
2022-12-04T03:38:50.161Z,12.30
2022-12-04T03:39:50.166Z,12.90
2022-12-04T03:40:50.141Z,12.70
2022-12-04T03:41:50.308Z,12.70
2022-12-04T03:42:50.125Z,12.80
2022-12-04T03:43:50.106Z,12.60
2022-12-04T03:44:50.096Z,13.10
2022-12-04T03:45:50.192Z,13.30
2022-12-04T03:46:50.076Z,12.40
2022-12-04T03:47:50.062Z,12.50
2022-12-04T03:48:50.051Z,13.10
2022-12-04T03:49:50.040Z,12.60
2022-12-04T03:50:50.030Z,12.80
2022-12-04T03:51:50.024Z,12.50
2022-12-04T03:52:50.033Z,13.40
2022-12-04T03:53:49.997Z,12.60
2022-12-04T03:54:49.983Z,12.70
2022-12-04T03:55:49.972Z,12.80
2022-12-04T03:56:49.960Z,12.60
2022-12-04T03:57:49.974Z,13.10
2022-12-04T03:58:49.938Z,12.80
2022-12-04T03:59:55.480Z,13.20
2022-12-04T04:00:50.915Z,13.50
2022-12-04T04:01:49.991Z,13.00
2022-12-04T04:02:49.957Z,12.70
2022-12-04T04:03:49.891Z,12.60
2022-12-04T04:04:49.871Z,12.70
2022-12-04T04:05:49.860Z,12.90
2022-12-04T04:06:49.850Z,12.80
2022-12-04T04:07:49.894Z,13.10
2022-12-04T04:08:49.849Z,13.50
2022-12-04T04:09:49.821Z,12.50
2022-12-04T04:10:49.804Z,12.50
2022-12-04T04:11:49.794Z,13.10
2022-12-04T04:12:49.781Z,12.90
2022-12-04T04:13:49.771Z,12.80
2022-12-04T04:14:49.759Z,12.70
2022-12-04T04:15:49.828Z,12.40
2022-12-04T04:16:49.738Z,13.10
2022-12-04T04:17:49.726Z,13.00
2022-12-04T04:18:49.714Z,13.20
2022-12-04T04:19:49.703Z,12.30
2022-12-04T04:20:49.693Z,12.70
2022-12-04T04:21:49.690Z,13.00
2022-12-04T04:22:54.578Z,13.00
2022-12-04T04:23:50.659Z,12.90
2022-12-04T04:24:49.669Z,13.00
2022-12-04T04:25:49.639Z,12.80
2022-12-04T04:26:49.626Z,13.80
2022-12-04T04:27:49.644Z,13.70
2022-12-04T04:28:49.601Z,12.50
2022-12-04T04:29:52.583Z,13.30
2022-12-04T04:30:49.617Z,12.80
2022-12-04T04:31:49.573Z,12.60
2022-12-04T04:32:49.557Z,12.40
2022-12-04T04:33:49.612Z,12.90
2022-12-04T04:34:49.534Z,12.90
2022-12-04T04:35:49.524Z,12.60
2022-12-04T04:36:49.512Z,12.90
2022-12-04T04:37:49.504Z,13.30
2022-12-04T04:38:49.490Z,12.70
2022-12-04T04:39:49.489Z,13.30
2022-12-04T04:40:49.496Z,13.60
2022-12-04T04:41:49.456Z,12.60
2022-12-04T04:42:49.446Z,13.40
2022-12-04T04:43:49.435Z,12.80
2022-12-04T04:44:49.424Z,13.10
2022-12-04T04:45:49.419Z,12.70
2022-12-04T04:46:49.430Z,13.20
2022-12-04T04:47:49.391Z,13.10
2022-12-04T04:48:49.378Z,13.80
2022-12-04T04:49:49.366Z,13.20
2022-12-04T04:50:49.356Z,12.80
2022-12-04T04:51:49.362Z,13.20
2022-12-04T04:52:49.333Z,13.60
2022-12-04T04:53:49.323Z,13.20
2022-12-04T04:54:49.311Z,12.80
2022-12-04T04:55:49.301Z,13.00
2022-12-04T04:56:49.308Z,13.10
2022-12-04T04:57:49.285Z,12.30
2022-12-04T04:58:49.266Z,12.50
2022-12-04T04:59:49.254Z,13.30
2022-12-04T05:00:49.243Z,13.00
2022-12-04T05:01:49.257Z,13.10
2022-12-04T05:02:49.275Z,13.10
2022-12-04T05:03:49.215Z,12.60
2022-12-04T05:04:49.199Z,13.30
2022-12-04T05:05:49.189Z,13.10
2022-12-04T05:06:49.176Z,13.00
2022-12-04T05:07:49.206Z,13.80
2022-12-04T05:08:49.160Z,13.00
2022-12-04T05:09:49.166Z,13.50
2022-12-04T05:10:49.133Z,13.10
2022-12-04T05:11:49.121Z,13.20
2022-12-04T05:12:49.129Z,12.80
2022-12-04T05:13:49.096Z,13.20
2022-12-04T05:14:49.087Z,13.10
2022-12-04T05:15:49.102Z,12.60
2022-12-04T05:16:49.064Z,12.50
2022-12-04T05:17:49.052Z,13.60
2022-12-04T05:18:49.042Z,12.90
2022-12-04T05:19:49.031Z,13.20
2022-12-04T05:20:49.019Z,12.80
2022-12-04T05:21:49.037Z,13.10
2022-12-04T05:22:48.996Z,13.70
2022-12-04T05:23:48.985Z,13.80
2022-12-04T05:24:48.974Z,13.50
2022-12-04T05:25:48.967Z,13.60
2022-12-04T05:26:48.953Z,13.10
2022-12-04T05:27:48.956Z,12.80
2022-12-04T05:28:48.952Z,13.50
2022-12-04T05:29:48.919Z,13.40
2022-12-04T05:30:48.958Z,13.10
2022-12-04T05:31:48.978Z,14.00
2022-12-04T05:32:48.885Z,13.30
2022-12-04T05:33:48.878Z,13.60
2022-12-04T05:34:48.863Z,13.30
2022-12-04T05:35:48.852Z,13.10
2022-12-04T05:36:48.848Z,13.40
2022-12-04T05:37:48.835Z,13.90
2022-12-04T05:38:48.818Z,13.70
2022-12-04T05:39:48.831Z,13.00
2022-12-04T05:40:48.798Z,13.50
2022-12-04T05:41:48.786Z,12.90
2022-12-04T05:42:48.774Z,13.00
2022-12-04T05:43:48.762Z,13.00
2022-12-04T05:44:48.772Z,13.20
2022-12-04T05:45:48.762Z,13.00
2022-12-04T05:46:48.777Z,13.60
2022-12-04T05:47:48.717Z,13.20
2022-12-04T05:48:48.705Z,13.50
2022-12-04T05:49:48.695Z,13.30
2022-12-04T05:50:48.682Z,13.90
2022-12-04T05:51:48.687Z,12.80
2022-12-04T05:52:48.663Z,13.00
2022-12-04T05:53:48.650Z,13.80
2022-12-04T05:54:48.638Z,13.10
2022-12-04T05:55:48.627Z,13.10
2022-12-04T05:56:48.616Z,13.40
2022-12-04T05:57:48.635Z,13.50
2022-12-04T05:58:48.593Z,13.30
2022-12-04T05:59:48.582Z,13.00
2022-12-04T06:00:48.591Z,13.20
2022-12-04T06:01:48.597Z,13.50
2022-12-04T06:02:48.593Z,13.20
2022-12-04T06:03:48.557Z,12.40
2022-12-04T06:04:48.529Z,13.00
2022-12-04T06:05:48.517Z,13.80
2022-12-04T06:06:48.508Z,13.90
2022-12-04T06:07:48.557Z,12.90
2022-12-04T06:08:48.481Z,13.10
2022-12-04T06:09:48.476Z,13.10
2022-12-04T06:10:48.458Z,13.50
2022-12-04T06:11:48.448Z,13.20
2022-12-04T06:12:48.439Z,13.30
2022-12-04T06:13:48.426Z,12.90
2022-12-04T06:14:48.415Z,13.60
2022-12-04T06:15:48.411Z,13.30
2022-12-04T06:16:48.515Z,13.40
2022-12-04T06:17:48.383Z,14.10
2022-12-04T06:18:48.369Z,13.40
2022-12-04T06:19:48.416Z,13.10
2022-12-04T06:20:48.466Z,13.60
2022-12-04T06:21:48.360Z,13.30
2022-12-04T06:22:48.324Z,13.00
2022-12-04T06:23:48.313Z,13.70
2022-12-04T06:24:48.302Z,13.30
2022-12-04T06:25:48.291Z,14.00
2022-12-04T06:27:18.579Z,13.70
2022-12-04T06:27:49.298Z,14.00
2022-12-04T06:28:48.258Z,13.60
2022-12-04T06:29:48.245Z,13.60
2022-12-04T06:30:48.235Z,13.60
2022-12-04T06:31:48.274Z,13.30
2022-12-04T06:32:48.233Z,13.30
2022-12-04T06:33:48.211Z,13.80
2022-12-04T06:34:48.191Z,13.20
2022-12-04T06:35:48.178Z,13.40
2022-12-04T06:36:48.171Z,13.30
2022-12-04T06:37:48.161Z,13.40
2022-12-04T06:38:48.145Z,13.50
2022-12-04T06:39:48.638Z,13.60
2022-12-04T06:40:48.122Z,13.20
2022-12-04T06:41:48.113Z,14.10
2022-12-04T06:42:48.101Z,13.10
2022-12-04T06:43:48.091Z,13.20
2022-12-04T06:44:48.089Z,14.20
2022-12-04T06:45:48.133Z,13.30
2022-12-04T06:46:49.914Z,13.00
2022-12-04T06:47:48.051Z,13.70
2022-12-04T06:48:48.058Z,13.40
2022-12-04T06:49:48.034Z,13.60
2022-12-04T06:50:48.014Z,13.60
2022-12-04T06:51:48.007Z,13.30
2022-12-04T06:52:47.988Z,14.00
2022-12-04T06:53:47.978Z,12.40
2022-12-04T06:54:47.968Z,13.00
2022-12-04T06:55:47.955Z,13.50
2022-12-04T06:56:47.943Z,13.00
2022-12-04T06:57:47.954Z,13.90
2022-12-04T06:58:47.925Z,14.10
2022-12-04T06:59:47.910Z,13.90
2022-12-04T07:00:47.981Z,13.10
2022-12-04T07:01:47.890Z,13.90
2022-12-04T07:02:48.029Z,13.60
2022-12-04T07:03:51.502Z,13.70
2022-12-04T07:04:47.878Z,14.20
2022-12-04T07:05:47.844Z,13.40
2022-12-04T07:06:47.839Z,13.70
2022-12-04T07:07:47.874Z,14.20
2022-12-04T07:08:47.809Z,13.50
2022-12-04T07:09:47.995Z,13.80
2022-12-04T07:10:47.799Z,13.70
2022-12-04T07:11:47.775Z,13.40
2022-12-04T07:12:47.765Z,13.20
2022-12-04T07:13:47.758Z,13.50
2022-12-04T07:14:47.993Z,13.10
2022-12-04T07:15:47.749Z,13.20
2022-12-04T07:16:47.811Z,13.20
2022-12-04T07:17:47.709Z,13.40
2022-12-04T07:18:47.714Z,13.50
2022-12-04T07:19:47.979Z,13.70
2022-12-04T07:20:47.696Z,13.60
2022-12-04T07:21:47.670Z,13.50
2022-12-04T07:22:47.652Z,14.00
2022-12-04T07:23:47.641Z,13.80
2022-12-04T07:24:47.631Z,13.60
2022-12-04T07:25:47.620Z,13.60
2022-12-04T07:26:47.609Z,13.60
2022-12-04T07:27:47.604Z,12.80
2022-12-04T07:28:47.586Z,13.80
2022-12-04T07:29:47.588Z,13.80
2022-12-04T07:30:47.564Z,13.40
2022-12-04T07:31:47.590Z,13.30
2022-12-04T07:32:47.542Z,13.50
2022-12-04T07:33:47.552Z,13.80
2022-12-04T07:34:47.519Z,13.60
2022-12-04T07:35:47.508Z,14.10
2022-12-04T07:36:47.520Z,13.70
2022-12-04T07:37:47.484Z,14.40
2022-12-04T07:38:47.475Z,14.30
2022-12-04T07:39:47.493Z,13.90
2022-12-04T07:40:47.451Z,12.90
2022-12-04T07:41:47.441Z,14.60
2022-12-04T07:42:47.430Z,13.20
2022-12-04T07:43:47.416Z,13.90
2022-12-04T07:44:47.406Z,14.60
2022-12-04T07:45:47.516Z,13.50
2022-12-04T07:46:47.384Z,13.80
2022-12-04T07:47:47.375Z,13.90
2022-12-04T07:48:47.361Z,13.30
2022-12-04T07:49:47.350Z,13.30
2022-12-04T07:50:47.338Z,14.00
2022-12-04T07:51:47.342Z,13.50
2022-12-04T07:52:47.339Z,13.00
2022-12-04T07:53:47.308Z,13.60
2022-12-04T07:54:47.301Z,12.90
2022-12-04T07:55:47.285Z,13.70
2022-12-04T07:56:47.272Z,13.20
2022-12-04T07:57:47.266Z,13.90
2022-12-04T07:58:47.257Z,12.80
2022-12-04T07:59:47.238Z,14.20
2022-12-04T08:00:47.227Z,13.00
2022-12-04T08:01:47.313Z,13.30
2022-12-04T08:02:47.211Z,13.80
2022-12-04T08:03:48.767Z,13.40
2022-12-04T08:04:47.293Z,13.60
2022-12-04T08:05:47.174Z,14.10
2022-12-04T08:06:47.160Z,13.90
2022-12-04T08:07:47.208Z,13.60
2022-12-04T08:08:47.185Z,14.00
2022-12-04T08:09:47.131Z,13.60
2022-12-04T08:10:47.114Z,13.60
2022-12-04T08:11:47.104Z,13.60
2022-12-04T08:12:47.099Z,13.50
2022-12-04T08:13:47.081Z,13.40
2022-12-04T08:14:47.072Z,13.30
2022-12-04T08:15:47.092Z,14.60
2022-12-04T08:16:52.328Z,13.40
2022-12-04T08:17:48.036Z,13.80
2022-12-04T08:18:47.136Z,13.70
2022-12-04T08:19:47.014Z,14.10
2022-12-04T08:20:47.004Z,12.80
2022-12-04T08:21:47.003Z,13.30
2022-12-04T08:22:46.980Z,13.50
2022-12-04T08:23:46.969Z,13.50
2022-12-04T08:24:46.981Z,13.60
2022-12-04T08:25:46.948Z,13.40
2022-12-04T08:26:46.936Z,13.80
2022-12-04T08:27:47.667Z,13.50
2022-12-04T08:28:46.915Z,13.90
2022-12-04T08:29:46.906Z,13.50
2022-12-04T08:30:47.033Z,14.50
2022-12-04T08:31:46.881Z,13.80
2022-12-04T08:32:46.868Z,14.40
2022-12-04T08:33:46.866Z,13.80
2022-12-04T08:34:51.102Z,14.10
2022-12-04T08:35:47.834Z,14.20
2022-12-04T08:36:46.825Z,13.80
2022-12-04T08:37:46.819Z,13.90
2022-12-04T08:38:46.801Z,13.70
2022-12-04T08:39:46.810Z,13.50
2022-12-04T08:40:46.800Z,13.30
2022-12-04T08:41:47.673Z,13.40
2022-12-04T08:42:46.756Z,13.40
2022-12-04T08:43:46.748Z,13.50
2022-12-04T08:44:46.734Z,13.90
2022-12-04T08:45:46.761Z,14.60
2022-12-04T08:46:46.807Z,14.40
2022-12-04T08:47:52.116Z,14.10
2022-12-04T08:48:47.689Z,13.70
2022-12-04T08:49:46.678Z,14.30
2022-12-04T08:50:46.667Z,13.90
2022-12-04T08:51:46.705Z,13.70
2022-12-04T08:52:46.644Z,14.80
2022-12-04T08:53:46.662Z,13.70
2022-12-04T08:54:46.622Z,13.10
2022-12-04T08:55:46.613Z,14.20
2022-12-04T08:56:46.620Z,13.90
2022-12-04T08:57:46.594Z,13.60
2022-12-04T08:58:46.576Z,13.50
2022-12-04T08:59:46.566Z,13.70
2022-12-04T09:00:46.556Z,13.70
2022-12-04T09:01:46.581Z,14.60
2022-12-04T09:02:46.533Z,13.70
2022-12-04T09:03:46.544Z,14.00
2022-12-04T09:04:46.597Z,13.60
2022-12-04T09:05:46.499Z,13.80
2022-12-04T09:06:46.487Z,13.40
2022-12-04T09:07:46.560Z,13.70
2022-12-04T09:08:46.467Z,13.80
2022-12-04T09:09:55.506Z,13.80
2022-12-04T09:10:47.441Z,13.70
2022-12-04T09:11:46.431Z,14.00
2022-12-04T09:12:46.447Z,13.90
2022-12-04T09:13:46.412Z,13.70
2022-12-04T09:14:46.397Z,14.00
2022-12-04T09:15:46.451Z,13.50
2022-12-04T09:16:46.397Z,14.00
2022-12-04T09:17:46.364Z,13.80
2022-12-04T09:18:46.355Z,13.50
2022-12-04T09:19:46.342Z,14.30
2022-12-04T09:20:46.330Z,14.30
2022-12-04T09:21:46.335Z,14.00
2022-12-04T09:23:03.391Z,13.70
2022-12-04T09:23:47.297Z,14.20
2022-12-04T09:24:46.286Z,14.20
2022-12-04T09:25:46.275Z,14.10
2022-12-04T09:26:46.263Z,13.60
2022-12-04T09:27:46.282Z,13.60
2022-12-04T09:28:46.264Z,13.80
2022-12-04T09:29:46.230Z,13.00
2022-12-04T09:30:46.289Z,14.00
2022-12-04T09:31:46.262Z,13.50
2022-12-04T09:32:46.197Z,14.10
2022-12-04T09:33:46.191Z,13.50
2022-12-04T09:34:51.149Z,13.70
2022-12-04T09:35:47.163Z,13.50
2022-12-04T09:36:46.159Z,13.50
2022-12-04T09:37:46.139Z,13.70
2022-12-04T09:38:46.128Z,14.00
2022-12-04T09:39:46.138Z,14.00
2022-12-04T09:40:46.107Z,13.10
2022-12-04T09:41:46.096Z,13.90
2022-12-04T09:42:46.087Z,14.10
2022-12-04T09:43:46.075Z,13.60
2022-12-04T09:44:46.083Z,13.80
2022-12-04T09:45:46.066Z,13.30
2022-12-04T09:46:46.616Z,13.20
2022-12-04T09:47:46.028Z,14.10
2022-12-04T09:48:46.016Z,14.30
2022-12-04T09:49:46.006Z,13.90
2022-12-04T09:50:45.995Z,13.40
2022-12-04T09:51:46.004Z,13.30
2022-12-04T09:52:45.972Z,13.30
2022-12-04T09:53:45.962Z,14.10
2022-12-04T09:54:45.950Z,14.30
2022-12-04T09:55:45.941Z,13.40
2022-12-04T09:56:45.928Z,14.10
2022-12-04T09:57:45.937Z,13.70
2022-12-04T09:58:45.904Z,13.80
2022-12-04T09:59:45.895Z,13.40
2022-12-04T10:00:45.903Z,14.00
2022-12-04T10:01:45.873Z,13.20
2022-12-04T10:02:45.980Z,14.00
2022-12-04T10:03:46.016Z,13.20
2022-12-04T10:04:45.843Z,13.80
2022-12-04T10:05:45.827Z,13.80
2022-12-04T10:06:45.816Z,14.20
2022-12-04T10:07:45.906Z,13.60
2022-12-04T10:08:45.793Z,14.00
2022-12-04T10:09:45.796Z,13.50
2022-12-04T10:10:45.770Z,13.50
2022-12-04T10:11:45.762Z,13.20
2022-12-04T10:12:45.750Z,13.50
2022-12-04T10:13:45.737Z,14.00
2022-12-04T10:14:45.726Z,13.60
2022-12-04T10:15:45.766Z,13.40
2022-12-04T10:16:45.744Z,13.10
2022-12-04T10:17:45.691Z,13.90
2022-12-04T10:18:45.681Z,13.50
2022-12-04T10:19:45.669Z,13.20
2022-12-04T10:20:45.667Z,13.80
2022-12-04T10:21:45.697Z,13.30
2022-12-04T10:22:45.637Z,13.50
2022-12-04T10:23:45.625Z,13.60
2022-12-04T10:24:45.615Z,13.70
2022-12-04T10:25:45.602Z,13.90
2022-12-04T10:26:45.596Z,13.50
2022-12-04T10:27:45.595Z,13.60
2022-12-04T10:28:49.344Z,13.40
2022-12-04T10:29:46.556Z,14.00
2022-12-04T10:30:45.663Z,13.30
2022-12-04T10:31:45.580Z,14.10
2022-12-04T10:32:45.553Z,13.40
2022-12-04T10:33:45.520Z,13.20
2022-12-04T10:34:46.063Z,13.60
2022-12-04T10:35:45.491Z,13.30
2022-12-04T10:36:45.479Z,13.30
2022-12-04T10:37:45.472Z,13.30
2022-12-04T10:38:45.457Z,13.40
2022-12-04T10:39:45.451Z,13.70
2022-12-04T10:40:45.435Z,13.30
2022-12-04T10:41:45.424Z,13.20
2022-12-04T10:42:45.418Z,13.70
2022-12-04T10:43:45.412Z,13.40
2022-12-04T10:44:45.389Z,13.30
2022-12-04T10:45:45.386Z,13.40
2022-12-04T10:46:46.502Z,13.50
2022-12-04T10:47:45.357Z,13.50
2022-12-04T10:48:45.367Z,12.90
2022-12-04T10:49:45.333Z,12.90
2022-12-04T10:50:45.322Z,13.10
2022-12-04T10:51:45.326Z,13.20
2022-12-04T10:52:45.302Z,13.20
2022-12-04T10:53:45.291Z,13.60
2022-12-04T10:54:45.277Z,12.80
2022-12-04T10:55:45.266Z,13.20
2022-12-04T10:56:45.256Z,13.50
2022-12-04T10:57:45.275Z,13.50
2022-12-04T10:58:45.233Z,13.80
2022-12-04T10:59:45.222Z,13.40
2022-12-04T11:00:45.209Z,13.00
2022-12-04T11:01:45.278Z,13.50
2022-12-04T11:02:45.447Z,13.30
2022-12-04T11:03:45.264Z,13.30
2022-12-04T11:04:45.187Z,13.40
2022-12-04T11:05:45.155Z,13.20
2022-12-04T11:06:45.148Z,13.10
2022-12-04T11:07:45.194Z,13.20
2022-12-04T11:08:45.121Z,13.40
2022-12-04T11:09:45.140Z,13.00
2022-12-04T11:10:45.098Z,13.60
2022-12-04T11:11:45.087Z,13.00
2022-12-04T11:12:45.075Z,13.30
2022-12-04T11:13:45.064Z,13.60
2022-12-04T11:14:47.199Z,13.40
2022-12-04T11:15:45.179Z,13.80
2022-12-04T11:16:45.240Z,13.10
2022-12-04T11:17:45.021Z,13.10
2022-12-04T11:18:45.008Z,13.60
2022-12-04T11:19:45.001Z,13.50
2022-12-04T11:20:47.012Z,13.50
2022-12-04T11:21:44.981Z,13.80
2022-12-04T11:22:44.964Z,13.60
2022-12-04T11:23:44.952Z,13.60
2022-12-04T11:24:44.943Z,13.70
2022-12-04T11:25:44.933Z,13.50
2022-12-04T11:26:44.920Z,13.70
2022-12-04T11:27:44.914Z,13.30
2022-12-04T11:28:44.898Z,13.10
2022-12-04T11:29:44.893Z,12.80
2022-12-04T11:30:44.876Z,13.10
2022-12-04T11:31:44.913Z,13.40
2022-12-04T11:32:44.852Z,13.60
2022-12-04T11:33:44.868Z,12.70
2022-12-04T11:34:44.828Z,13.40
2022-12-04T11:35:44.819Z,13.20
2022-12-04T11:36:44.830Z,13.30
2022-12-04T11:37:45.604Z,13.20
2022-12-04T11:38:44.785Z,12.70
2022-12-04T11:39:44.782Z,13.30
2022-12-04T11:40:44.761Z,13.40
2022-12-04T11:41:44.751Z,13.50
2022-12-04T11:42:44.739Z,13.10
2022-12-04T11:43:44.729Z,13.00
2022-12-04T11:44:44.719Z,13.10
2022-12-04T11:45:44.713Z,13.60
2022-12-04T11:46:44.790Z,12.90
2022-12-04T11:47:44.683Z,13.20
2022-12-04T11:48:44.672Z,13.40
2022-12-04T11:49:44.660Z,13.00
2022-12-04T11:50:44.650Z,12.80
2022-12-04T11:51:44.644Z,13.20
2022-12-04T11:52:44.649Z,13.20
2022-12-04T11:53:44.617Z,12.70
2022-12-04T11:54:44.605Z,13.00
2022-12-04T11:55:44.597Z,12.40
2022-12-04T11:56:44.582Z,13.20
2022-12-04T11:57:44.588Z,13.00
2022-12-04T11:58:44.562Z,13.10
2022-12-04T11:59:44.549Z,12.80
2022-12-04T12:00:44.542Z,13.20
2022-12-04T12:01:44.736Z,12.70
2022-12-04T12:02:44.660Z,12.90
2022-12-04T12:03:44.580Z,13.40
2022-12-04T12:04:44.493Z,13.60
2022-12-04T12:05:44.482Z,12.70
2022-12-04T12:06:44.470Z,12.80
2022-12-04T12:07:44.528Z,12.90
2022-12-04T12:08:44.469Z,13.50
2022-12-04T12:09:44.442Z,12.80
2022-12-04T12:10:45.063Z,13.50
2022-12-04T12:11:44.415Z,13.80
2022-12-04T12:12:44.403Z,13.00
2022-12-04T12:13:44.392Z,13.20
2022-12-04T12:14:44.380Z,13.20
2022-12-04T12:15:44.398Z,12.70
2022-12-04T12:16:48.358Z,13.20
2022-12-04T12:17:45.345Z,12.70
2022-12-04T12:18:44.335Z,12.90
2022-12-04T12:19:44.327Z,12.90
2022-12-04T12:20:44.315Z,13.30
2022-12-04T12:21:44.314Z,12.90
2022-12-04T12:22:44.311Z,12.90
2022-12-04T12:23:44.280Z,13.20
2022-12-04T12:24:46.851Z,12.70
2022-12-04T12:25:50.415Z,12.70
2022-12-04T12:26:45.250Z,13.20
2022-12-04T12:27:44.234Z,12.90
2022-12-04T12:28:44.224Z,13.00
2022-12-04T12:29:44.214Z,12.70
2022-12-04T12:30:44.201Z,13.20
2022-12-04T12:31:44.259Z,12.60
2022-12-04T12:32:44.184Z,13.30
2022-12-04T12:33:44.168Z,12.70
2022-12-04T12:34:44.156Z,12.80
2022-12-04T12:35:44.146Z,12.70
2022-12-04T12:36:44.246Z,12.40
2022-12-04T12:37:44.124Z,12.90
2022-12-04T12:38:44.122Z,12.60
2022-12-04T12:39:44.106Z,12.80
2022-12-04T12:40:44.132Z,12.70
2022-12-04T12:41:44.079Z,12.40
2022-12-04T12:42:44.153Z,13.00
2022-12-04T12:43:44.168Z,12.70
2022-12-04T12:44:44.051Z,12.50
2022-12-04T12:45:44.151Z,13.10
2022-12-04T12:46:44.022Z,12.80
2022-12-04T12:47:44.009Z,12.40
2022-12-04T12:48:44.000Z,12.70
2022-12-04T12:49:43.988Z,12.80
2022-12-04T12:50:44.008Z,13.00
2022-12-04T12:51:43.970Z,12.50
2022-12-04T12:52:43.954Z,12.90