createdAt,value
2022-09-26T00:01:29.242Z,93.92
2022-09-26T00:04:01.851Z,94.04
2022-09-26T00:06:29.340Z,94.26
2022-09-26T00:08:56.687Z,94.04
2022-09-26T00:11:27.234Z,93.73
2022-09-26T00:13:56.775Z,93.30
2022-09-26T00:16:24.845Z,93.62
2022-09-26T00:18:54.084Z,93.74
2022-09-26T00:21:24.905Z,93.98
2022-09-26T00:23:52.479Z,94.17
2022-09-26T00:26:21.409Z,94.00
2022-09-26T00:28:48.584Z,93.88
2022-09-26T00:31:19.200Z,93.89
2022-09-26T00:33:47.003Z,93.82
2022-09-26T00:36:13.857Z,93.88
2022-09-26T00:38:40.731Z,93.57
2022-09-26T00:41:08.151Z,93.59
2022-09-26T00:43:39.108Z,93.57
2022-09-26T00:46:18.353Z,93.43
2022-09-26T00:48:49.060Z,93.11
2022-09-26T00:51:15.943Z,93.06
2022-09-26T00:53:46.901Z,93.25
2022-09-26T00:56:42.398Z,93.20
2022-09-26T00:59:22.327Z,93.33
2022-09-26T01:01:55.167Z,93.56
2022-09-26T01:04:23.400Z,93.41
2022-09-26T01:06:50.116Z,93.87
2022-09-26T01:09:17.052Z,93.89
2022-09-26T01:11:44.663Z,94.06
2022-09-26T01:14:13.636Z,93.93
2022-09-26T01:16:44.461Z,93.74
2022-09-26T01:19:49.465Z,93.97
2022-09-26T01:22:47.399Z,93.72
2022-09-26T01:25:49.340Z,93.69
2022-09-26T01:28:34.533Z,93.67
2022-09-26T01:31:35.211Z,93.40
2022-09-26T01:34:19.315Z,93.38
2022-09-26T01:37:02.594Z,93.34
2022-09-26T01:40:02.545Z,93.31
2022-09-26T01:42:36.509Z,93.33
2022-09-26T01:45:19.154Z,93.24
2022-09-26T01:48:02.375Z,93.43
2022-09-26T01:50:55.413Z,93.56
2022-09-26T01:53:25.051Z,93.36
2022-09-26T01:56:02.297Z,93.08
2022-09-26T01:58:36.972Z,92.96
2022-09-26T02:01:10.627Z,93.43
2022-09-26T02:03:43.804Z,93.46
2022-09-26T02:06:16.102Z,93.72
2022-09-26T02:08:48.628Z,93.51
2022-09-26T02:11:19.620Z,93.27
2022-09-26T02:13:56.844Z,93.37
2022-09-26T02:16:37.200Z,93.61
2022-09-26T02:19:11.255Z,93.68
2022-09-26T02:21:37.984Z,93.85
2022-09-26T02:24:04.799Z,93.60
2022-09-26T02:26:32.121Z,93.61
2022-09-26T02:28:59.173Z,93.56
2022-09-26T02:31:29.879Z,93.63
2022-09-26T02:33:57.031Z,93.86
2022-09-26T02:36:24.207Z,93.62
2022-09-26T02:38:50.957Z,93.52
2022-09-26T02:41:38.066Z,93.47
2022-09-26T02:44:29.185Z,93.62
2022-09-26T02:46:58.966Z,93.80
2022-09-26T02:49:54.428Z,93.88
2022-09-26T02:52:44.575Z,93.75
2022-09-26T02:55:20.591Z,93.62
2022-09-26T02:58:15.280Z,93.75
2022-09-26T03:01:01.268Z,93.85
2022-09-26T03:03:38.025Z,93.81
2022-09-26T03:06:08.899Z,93.98
2022-09-26T03:08:43.323Z,93.85
2022-09-26T03:11:13.721Z,93.78
2022-09-26T03:13:42.033Z,93.66
2022-09-26T03:16:10.223Z,93.74
2022-09-26T03:18:42.234Z,93.69
2022-09-26T03:21:09.175Z,93.76
2022-09-26T03:23:36.216Z,93.60
2022-09-26T03:26:09.795Z,93.73
2022-09-26T03:28:37.925Z,93.83
2022-09-26T03:31:05.427Z,93.67
2022-09-26T03:33:32.260Z,93.60
2022-09-26T03:36:00.042Z,93.82
2022-09-26T03:38:27.710Z,94.05
2022-09-26T03:40:56.956Z,94.15
2022-09-26T03:43:24.386Z,93.75
2022-09-26T03:45:51.476Z,93.69
2022-09-26T03:48:18.332Z,93.71
2022-09-26T03:50:45.003Z,93.99
2022-09-26T03:53:11.834Z,93.81
2022-09-26T03:55:38.708Z,93.56
2022-09-26T03:58:05.394Z,93.41
2022-09-26T04:00:32.187Z,93.34
2022-09-26T04:03:02.968Z,93.16
2022-09-26T04:05:29.790Z,93.03
2022-09-26T04:07:56.551Z,93.03
2022-09-26T04:10:24.181Z,93.17
2022-09-26T04:12:50.858Z,93.57
2022-09-26T04:15:17.865Z,93.47
2022-09-26T04:17:44.599Z,93.42
2022-09-26T04:20:11.300Z,93.62
2022-09-26T04:22:38.019Z,94.04
2022-09-26T04:25:05.167Z,93.61
2022-09-26T04:27:31.918Z,93.44
2022-09-26T04:29:58.613Z,93.52
2022-09-26T04:32:25.213Z,93.63
2022-09-26T04:34:51.944Z,93.57
2022-09-26T04:37:21.069Z,93.55
2022-09-26T04:39:50.628Z,93.66
2022-09-26T04:42:17.639Z,93.97
2022-09-26T04:44:44.315Z,93.85
2022-09-26T04:47:11.354Z,93.50
2022-09-26T04:49:38.153Z,93.25
2022-09-26T04:52:04.970Z,92.98
2022-09-26T04:54:31.745Z,92.97
2022-09-26T04:57:00.526Z,92.74
2022-09-26T04:59:27.231Z,92.67
2022-09-26T05:01:54.896Z,92.75
2022-09-26T05:04:27.245Z,92.84
2022-09-26T05:06:57.803Z,92.63
2022-09-26T05:09:25.386Z,92.64
2022-09-26T05:11:52.840Z,92.59
2022-09-26T05:14:19.714Z,92.70
2022-09-26T05:16:47.383Z,92.71
2022-09-26T05:19:14.327Z,92.70
2022-09-26T05:21:42.973Z,92.74
2022-09-26T05:24:28.350Z,92.72
2022-09-26T05:26:55.873Z,92.62
2022-09-26T05:29:22.620Z,92.82
2022-09-26T05:31:50.315Z,92.59
2022-09-26T05:34:20.042Z,92.72
2022-09-26T05:36:47.668Z,93.00
2022-09-26T05:39:32.745Z,92.91
2022-09-26T05:41:59.639Z,92.88
2022-09-26T05:44:27.332Z,92.43
2022-09-26T05:46:56.757Z,92.27
2022-09-26T05:49:23.654Z,92.49
2022-09-26T05:51:51.419Z,92.43
2022-09-26T05:54:18.165Z,92.40
2022-09-26T05:56:44.981Z,93.03
2022-09-26T05:59:11.719Z,93.01
2022-09-26T06:01:38.583Z,92.43
2022-09-26T06:04:05.300Z,92.42
2022-09-26T06:06:32.032Z,92.82
2022-09-26T06:08:58.780Z,92.81
2022-09-26T06:11:31.209Z,92.37
2022-09-26T06:14:00.583Z,92.34
2022-09-26T06:16:28.357Z,91.79
2022-09-26T06:18:55.801Z,91.24
2022-09-26T06:21:23.690Z,91.34
2022-09-26T06:23:50.477Z,91.02
2022-09-26T06:26:23.778Z,90.87
2022-09-26T06:28:57.972Z,90.34
2022-09-26T06:31:26.162Z,90.00
2022-09-26T06:33:54.407Z,89.94
2022-09-26T06:36:23.174Z,90.34
2022-09-26T06:38:50.170Z,90.81
2022-09-26T06:41:17.290Z,89.55
2022-09-26T06:43:45.341Z,89.55
2022-09-26T06:46:13.766Z,89.79
2022-09-26T06:48:41.090Z,89.31
2022-09-26T06:51:08.861Z,89.23
2022-09-26T06:53:35.502Z,89.57
2022-09-26T06:56:02.359Z,89.26
2022-09-26T06:58:29.087Z,89.92
2022-09-26T07:00:56.542Z,89.89
2022-09-26T07:03:25.288Z,89.25
2022-09-26T07:05:56.393Z,90.08
2022-09-26T07:08:32.590Z,88.58
2022-09-26T07:11:30.459Z,88.76
2022-09-26T07:13:51.045Z,88.77
2022-09-26T07:16:17.923Z,89.12
2022-09-26T07:18:44.681Z,88.83
2022-09-26T07:21:11.313Z,88.38
2022-09-26T07:23:37.995Z,88.26
2022-09-26T07:26:05.032Z,88.33
2022-09-26T07:28:31.673Z,88.34
2022-09-26T07:30:59.596Z,87.32
2022-09-26T07:33:26.478Z,87.70
2022-09-26T07:35:53.217Z,87.93
2022-09-26T07:38:19.995Z,87.37
2022-09-26T07:40:46.790Z,87.35
2022-09-26T07:43:20.042Z,87.32
2022-09-26T07:46:06.105Z,86.25
2022-09-26T07:48:51.465Z,87.23
2022-09-26T07:51:19.743Z,86.16
2022-09-26T07:53:46.718Z,85.51
2022-09-26T07:56:13.580Z,85.42
2022-09-26T07:58:41.998Z,84.77
2022-09-26T08:01:18.352Z,84.45
2022-09-26T08:03:48.040Z,83.15
2022-09-26T08:06:20.113Z,81.99
2022-09-26T08:08:48.172Z,81.07
2022-09-26T08:11:16.977Z,80.78
2022-09-26T08:13:44.096Z,78.59
2022-09-26T08:16:11.773Z,78.59
2022-09-26T08:18:38.620Z,79.15
2022-09-26T08:21:05.824Z,78.38
2022-09-26T08:23:33.839Z,78.80
2022-09-26T08:26:04.138Z,78.70
2022-09-26T08:28:30.877Z,79.39
2022-09-26T08:31:00.562Z,78.59
2022-09-26T08:33:27.337Z,78.75
2022-09-26T08:35:54.044Z,79.05
2022-09-26T08:38:21.565Z,78.17
2022-09-26T08:41:32.600Z,77.93
2022-09-26T08:44:25.193Z,77.27
2022-09-26T08:47:05.047Z,77.33
2022-09-26T08:49:50.931Z,77.17
2022-09-26T08:52:29.421Z,76.82
2022-09-26T08:54:59.267Z,76.77
2022-09-26T08:57:42.479Z,76.72
2022-09-26T09:00:15.745Z,77.04
2022-09-26T09:02:57.958Z,77.11
2022-09-26T09:05:34.190Z,77.34
2022-09-26T09:08:07.963Z,78.14
2022-09-26T09:11:06.245Z,77.76
2022-09-26T09:13:54.814Z,77.52
2022-09-26T09:16:36.891Z,77.30
2022-09-26T09:19:28.699Z,77.84
2022-09-26T09:22:33.610Z,77.68
2022-09-26T09:25:10.527Z,78.33
2022-09-26T09:27:53.906Z,79.41
2022-09-26T09:30:33.001Z,78.71
2022-09-26T09:33:12.880Z,78.82
2022-09-26T09:35:48.169Z,78.73
2022-09-26T09:38:18.315Z,75.79
2022-09-26T09:40:57.949Z,71.06
2022-09-26T09:43:42.143Z,69.67
2022-09-26T09:46:12.700Z,67.09
2022-09-26T09:48:39.496Z,66.00
2022-09-26T09:51:21.918Z,66.01
2022-09-26T09:54:18.149Z,68.08
2022-09-26T09:56:54.661Z,67.11
2022-09-26T09:59:40.136Z,69.28
2022-09-26T10:02:23.282Z,64.51
2022-09-26T10:05:33.618Z,66.08
2022-09-26T10:08:00.900Z,66.94
2022-09-26T10:10:56.918Z,64.08
2022-09-26T10:13:27.108Z,66.20
2022-09-26T10:16:06.234Z,66.78
2022-09-26T10:18:33.803Z,65.18
2022-09-26T10:21:28.714Z,66.35
2022-09-26T10:23:55.530Z,66.10
2022-09-26T10:26:31.065Z,65.71
2022-09-26T10:29:20.181Z,66.24
2022-09-26T10:31:55.443Z,66.97
2022-09-26T10:34:30.828Z,65.37
2022-09-26T10:37:20.018Z,62.65
2022-09-26T10:40:14.404Z,59.63
2022-09-26T10:42:43.127Z,61.49
2022-09-26T10:45:27.453Z,61.04
2022-09-26T10:47:59.312Z,60.42
2022-09-26T10:50:30.488Z,62.37
2022-09-26T10:53:02.780Z,60.72
2022-09-26T10:55:41.863Z,59.38
2022-09-26T10:58:17.315Z,55.15
2022-09-26T11:00:46.671Z,53.47
2022-09-26T11:03:16.755Z,51.62
2022-09-26T11:05:59.888Z,52.24
2022-09-26T11:08:32.584Z,51.27
2022-09-26T11:11:05.356Z,51.98
2022-09-26T11:13:45.882Z,52.65
2022-09-26T11:16:15.525Z,53.88
2022-09-26T11:18:45.205Z,52.23
2022-09-26T11:21:29.041Z,52.84
2022-09-26T11:24:06.232Z,50.60
2022-09-26T11:26:54.779Z,52.03
2022-09-26T11:29:44.333Z,50.38
2022-09-26T11:32:17.273Z,49.61
2022-09-26T11:34:45.204Z,49.59
2022-09-26T11:37:31.592Z,51.40
2022-09-26T11:40:10.124Z,51.00
2022-09-26T11:42:59.861Z,50.42
2022-09-26T11:45:47.486Z,52.78
2022-09-26T11:48:20.435Z,50.89
2022-09-26T11:50:47.281Z,49.89
2022-09-26T11:53:35.712Z,49.44
2022-09-26T11:56:46.297Z,48.98
2022-09-26T11:59:37.862Z,46.94
2022-09-26T12:02:20.237Z,48.57
2022-09-26T12:05:08.059Z,49.66
2022-09-26T12:08:00.338Z,48.57
2022-09-26T12:10:56.714Z,50.67
2022-09-26T12:13:24.928Z,50.69
2022-09-26T12:16:24.061Z,51.01
2022-09-26T12:19:19.408Z,50.95
2022-09-26T12:22:14.125Z,50.79
2022-09-26T12:25:07.283Z,53.27
2022-09-26T12:27:59.247Z,54.01
2022-09-26T12:30:34.996Z,55.36
2022-09-26T12:33:23.788Z,56.82
2022-09-26T12:36:25.925Z,58.51
2022-09-26T12:39:07.728Z,60.18
2022-09-26T12:42:11.032Z,60.89
2022-09-26T12:45:06.483Z,61.39
2022-09-26T12:47:44.302Z,62.46
2022-09-26T12:50:17.609Z,62.59
2022-09-26T12:52:59.489Z,63.95
2022-09-26T12:55:29.646Z,63.59
2022-09-26T12:58:14.373Z,62.09
2022-09-26T13:00:54.250Z,62.77
2022-09-26T13:03:34.701Z,63.51
2022-09-26T13:06:10.321Z,63.21
2022-09-26T13:09:09.559Z,64.02
2022-09-26T13:11:54.637Z,64.41
2022-09-26T13:14:57.109Z,65.32
2022-09-26T13:17:37.952Z,64.93
2022-09-26T13:20:19.684Z,65.75
2022-09-26T13:22:46.431Z,66.88
2022-09-26T13:25:20.844Z,68.63
2022-09-26T13:28:16.440Z,70.15
2022-09-26T13:30:57.982Z,73.73
2022-09-26T13:33:36.067Z,75.57
2022-09-26T13:36:04.472Z,76.48
2022-09-26T13:38:46.292Z,78.08
2022-09-26T13:41:12.941Z,77.97
2022-09-26T13:43:42.573Z,77.58
2022-09-26T13:46:17.846Z,76.60
2022-09-26T13:48:57.653Z,77.19
2022-09-26T13:51:27.110Z,76.44
2022-09-26T13:54:16.975Z,76.18
2022-09-26T13:56:47.836Z,76.08
2022-09-26T13:59:15.460Z,76.55
2022-09-26T14:02:19.872Z,75.43
2022-09-26T14:04:48.383Z,73.59
2022-09-26T14:07:36.275Z,74.64
2022-09-26T14:10:02.941Z,73.99
2022-09-26T14:12:51.315Z,72.63
2022-09-26T14:15:22.686Z,71.67
2022-09-26T14:17:52.631Z,69.71
2022-09-26T14:20:29.709Z,69.66
2022-09-26T14:22:57.478Z,65.53
2022-09-26T14:25:46.168Z,66.45
2022-09-26T14:28:33.271Z,66.47
2022-09-26T14:31:15.693Z,66.75
2022-09-26T14:33:44.160Z,65.40
2022-09-26T14:36:30.416Z,64.40
2022-09-26T14:38:57.506Z,64.43
2022-09-26T14:41:31.526Z,64.94
2022-09-26T14:44:16.417Z,65.96
2022-09-26T14:46:43.508Z,64.98
2022-09-26T14:49:23.643Z,65.40
2022-09-26T14:51:56.620Z,65.63
2022-09-26T14:54:27.290Z,65.40
2022-09-26T14:57:08.019Z,64.40
2022-09-26T14:59:34.676Z,64.31
2022-09-26T15:02:21.185Z,62.26
2022-09-26T15:04:59.410Z,61.78
2022-09-26T15:07:33.844Z,62.28
2022-09-26T15:10:13.592Z,62.70
2022-09-26T15:13:04.318Z,63.26
2022-09-26T15:15:52.466Z,63.89
2022-09-26T15:18:28.263Z,63.90
2022-09-26T15:21:03.966Z,65.41
2022-09-26T15:23:33.840Z,64.26
2022-09-26T15:26:05.302Z,64.67
2022-09-26T15:28:34.737Z,63.60
2022-09-26T15:31:22.216Z,64.03
2022-09-26T15:34:00.438Z,64.14
2022-09-26T15:36:38.021Z,64.53
2022-09-26T15:39:32.763Z,65.39
2022-09-26T15:42:19.825Z,67.56
2022-09-26T15:44:58.478Z,66.98
2022-09-26T15:47:31.721Z,68.17
2022-09-26T15:50:30.167Z,69.75
2022-09-26T15:53:00.241Z,71.17
2022-09-26T15:55:38.155Z,71.03
2022-09-26T15:58:07.057Z,71.67
2022-09-26T16:00:37.406Z,71.86
2022-09-26T16:03:20.403Z,72.32
2022-09-26T16:05:47.973Z,73.35
2022-09-26T16:08:27.933Z,73.83
2022-09-26T16:11:00.210Z,74.21
2022-09-26T16:13:42.462Z,74.45
2022-09-26T16:16:16.294Z,75.25
2022-09-26T16:18:56.556Z,75.95
2022-09-26T16:21:25.888Z,76.22
2022-09-26T16:23:57.884Z,74.99
2022-09-26T16:26:30.144Z,75.18
2022-09-26T16:28:58.588Z,75.88
2022-09-26T16:31:29.421Z,75.50
2022-09-26T16:33:58.746Z,76.10
2022-09-26T16:36:31.070Z,75.34
2022-09-26T16:39:03.469Z,74.86
2022-09-26T16:44:28.770Z,75.76
2022-09-26T16:47:02.549Z,77.14
2022-09-26T16:49:39.987Z,77.09
2022-09-26T16:52:36.363Z,76.74
2022-09-26T16:55:08.630Z,76.50
2022-09-26T16:57:38.554Z,76.52
2022-09-26T17:00:35.023Z,76.77
2022-09-26T17:03:03.361Z,77.10
2022-09-26T17:05:30.195Z,76.34
2022-09-26T17:07:56.948Z,77.08
2022-09-26T17:10:25.628Z,76.64
2022-09-26T17:12:53.468Z,77.32
2022-09-26T17:15:27.303Z,77.33
2022-09-26T17:17:56.796Z,77.82
2022-09-26T17:20:24.143Z,77.58
2022-09-26T17:22:52.003Z,77.49
2022-09-26T17:25:18.811Z,78.18
2022-09-26T17:27:47.700Z,77.91
2022-09-26T17:30:17.297Z,78.14
2022-09-26T17:32:49.602Z,77.87
2022-09-26T17:35:19.171Z,78.34
2022-09-26T17:37:45.969Z,78.49
2022-09-26T17:40:24.241Z,78.72
2022-09-26T17:42:57.960Z,77.60
2022-09-26T17:45:31.906Z,78.30
2022-09-26T17:48:02.512Z,77.64
2022-09-26T17:50:32.304Z,77.46
2022-09-26T17:53:02.115Z,77.32
2022-09-26T17:55:29.797Z,78.42
2022-09-26T17:57:57.693Z,78.56
2022-09-26T18:00:24.691Z,78.18
2022-09-26T18:03:19.086Z,78.69
2022-09-26T18:05:46.254Z,79.29
2022-09-26T18:08:28.429Z,79.14
2022-09-26T18:10:58.896Z,78.92
2022-09-26T18:13:31.415Z,79.15
2022-09-26T18:16:01.165Z,79.66
2022-09-26T18:18:30.658Z,79.56
2022-09-26T18:21:03.567Z,79.77
2022-09-26T18:23:47.626Z,80.29
2022-09-26T18:26:21.171Z,80.99
2022-09-26T18:28:50.903Z,80.36
2022-09-26T18:31:24.327Z,80.75
2022-09-26T18:33:51.135Z,81.53
2022-09-26T18:36:18.591Z,81.04
2022-09-26T18:38:45.297Z,80.92
2022-09-26T18:41:12.338Z,80.64
2022-09-26T18:43:42.436Z,80.48
2022-09-26T18:46:13.528Z,81.20
2022-09-26T18:48:41.689Z,81.48
2022-09-26T18:51:10.835Z,80.92
2022-09-26T18:53:40.171Z,80.86
2022-09-26T18:56:26.728Z,80.51
2022-09-26T18:58:54.297Z,80.59
2022-09-26T19:01:38.334Z,80.07
2022-09-26T19:04:07.343Z,80.18
2022-09-26T19:06:41.694Z,79.98
2022-09-26T19:09:15.160Z,79.62
2022-09-26T19:11:42.632Z,80.39
2022-09-26T19:14:21.010Z,78.82
2022-09-26T19:16:50.027Z,78.88
2022-09-26T19:19:17.860Z,79.14
2022-09-26T19:22:00.093Z,78.82
2022-09-26T19:24:33.564Z,78.82
2022-09-26T19:27:07.944Z,78.42
2022-09-26T19:29:40.315Z,78.00
2022-09-26T19:32:16.794Z,77.73
2022-09-26T19:34:47.770Z,77.69
2022-09-26T19:37:14.739Z,77.32
2022-09-26T19:39:41.808Z,77.10
2022-09-26T19:42:08.526Z,77.28
2022-09-26T19:44:35.942Z,77.47
2022-09-26T19:47:03.898Z,77.60
2022-09-26T19:49:32.644Z,77.16
2022-09-26T19:52:02.567Z,76.70
2022-09-26T19:54:30.244Z,77.56
2022-09-26T19:56:57.327Z,76.85
2022-09-26T19:59:27.478Z,76.50
2022-09-26T20:01:54.926Z,75.76
2022-09-26T20:04:22.201Z,75.47
2022-09-26T20:06:49.157Z,75.45
2022-09-26T20:09:18.537Z,75.21
2022-09-26T20:11:46.117Z,75.95
2022-09-26T20:14:25.410Z,75.54
2022-09-26T20:16:55.890Z,76.11
2022-09-26T20:19:34.882Z,75.89
2022-09-26T20:22:03.880Z,76.40
2022-09-26T20:24:32.139Z,76.02
2022-09-26T20:27:02.042Z,75.83
2022-09-26T20:29:29.503Z,76.21
2022-09-26T20:31:56.630Z,75.62
2022-09-26T20:34:23.384Z,75.38
2022-09-26T20:36:51.541Z,75.00
2022-09-26T20:39:24.052Z,75.35
2022-09-26T20:41:52.066Z,74.82
2022-09-26T20:44:24.483Z,74.75
2022-09-26T20:46:56.230Z,74.22
2022-09-26T20:49:43.880Z,73.69
2022-09-26T20:52:24.168Z,74.35
2022-09-26T20:54:52.299Z,74.55
2022-09-26T20:57:19.858Z,73.85
2022-09-26T20:59:47.026Z,74.17
2022-09-26T21:02:17.093Z,73.89
2022-09-26T21:04:43.934Z,73.97
2022-09-26T21:07:15.161Z,74.05
2022-09-26T21:09:45.338Z,73.77
2022-09-26T21:12:13.264Z,73.27
2022-09-26T21:14:39.970Z,73.03
2022-09-26T21:17:28.237Z,73.29
2022-09-26T21:19:55.910Z,73.41
2022-09-26T21:22:26.392Z,74.27
2022-09-26T21:24:54.056Z,73.74
2022-09-26T21:27:20.788Z,74.06
2022-09-26T21:29:47.813Z,73.44
2022-09-26T21:32:19.439Z,73.43
2022-09-26T21:35:01.595Z,73.62
2022-09-26T21:37:29.447Z,73.52
2022-09-26T21:39:56.321Z,73.70
2022-09-26T21:42:25.680Z,73.92
2022-09-26T21:44:58.863Z,73.88
2022-09-26T21:47:27.038Z,73.59
2022-09-26T21:49:54.569Z,73.36
2022-09-26T21:52:30.922Z,75.18
2022-09-26T21:55:00.410Z,73.35
2022-09-26T21:57:33.902Z,73.93
2022-09-26T22:00:01.446Z,74.14
2022-09-26T22:02:28.613Z,74.06
2022-09-26T22:04:55.319Z,74.51
2022-09-26T22:07:22.112Z,74.54
2022-09-26T22:09:48.918Z,75.36
2022-09-26T22:12:15.740Z,75.41
2022-09-26T22:14:42.510Z,75.13
2022-09-26T22:17:09.722Z,75.05
2022-09-26T22:19:36.470Z,75.56
2022-09-26T22:22:03.707Z,75.47
2022-09-26T22:24:30.592Z,75.18
2022-09-26T22:26:57.430Z,75.57
2022-09-26T22:29:24.354Z,75.30
2022-09-26T22:31:51.094Z,75.44
2022-09-26T22:34:18.006Z,75.13
2022-09-26T22:36:44.699Z,75.37
2022-09-26T22:39:11.489Z,75.17
2022-09-26T22:41:38.248Z,74.76
2022-09-26T22:44:05.006Z,74.88
2022-09-26T22:46:35.995Z,75.11
2022-09-26T22:49:02.913Z,75.48
2022-09-26T22:51:29.794Z,75.40
2022-09-26T22:53:56.478Z,75.57
2022-09-26T22:56:23.495Z,75.63
2022-09-26T22:58:51.653Z,76.19
2022-09-26T23:01:23.902Z,76.29
2022-09-26T23:03:54.976Z,76.87
2022-09-26T23:06:23.007Z,77.72
2022-09-26T23:08:50.085Z,78.83
2022-09-26T23:11:18.300Z,79.71
2022-09-26T23:13:46.531Z,80.52
2022-09-26T23:16:20.289Z,80.62
2022-09-26T23:18:48.743Z,81.65
2022-09-26T23:21:21.685Z,81.65
2022-09-26T23:23:54.893Z,81.87
2022-09-26T23:26:23.399Z,82.05
2022-09-26T23:28:52.314Z,82.13
2022-09-26T23:31:19.787Z,82.36
2022-09-26T23:33:47.640Z,82.83
2022-09-26T23:36:14.860Z,83.03
2022-09-26T23:38:41.658Z,82.73
2022-09-26T23:41:10.910Z,83.13
2022-09-26T23:43:38.752Z,82.82
2022-09-26T23:46:05.967Z,82.87
2022-09-26T23:48:33.142Z,82.72
2022-09-26T23:50:59.933Z,82.48
2022-09-26T23:53:26.847Z,82.46
2022-09-26T23:56:01.504Z,81.90
2022-09-26T23:58:28.638Z,82.58
