createdAt,value
2022-12-11T00:02:03.115Z,16.33
2022-12-11T00:04:31.392Z,17.00
2022-12-11T00:07:00.726Z,15.00
2022-12-11T00:09:28.710Z,18.07
2022-12-11T00:11:56.697Z,15.70
2022-12-11T00:14:24.851Z,16.07
2022-12-11T00:16:52.878Z,16.97
2022-12-11T00:19:21.072Z,17.23
2022-12-11T00:21:49.063Z,17.20
2022-12-11T00:24:18.385Z,15.00
2022-12-11T00:26:46.748Z,17.27
2022-12-11T00:29:15.305Z,18.60
2022-12-11T00:31:44.544Z,15.40
2022-12-11T00:34:12.764Z,17.57
2022-12-11T00:36:40.928Z,16.37
2022-12-11T00:39:08.884Z,18.43
2022-12-11T00:41:38.232Z,16.60
2022-12-11T00:44:06.250Z,15.43
2022-12-11T00:46:34.245Z,16.47
2022-12-11T00:49:02.313Z,15.87
2022-12-11T00:51:30.334Z,17.50
2022-12-11T00:53:58.264Z,16.83
2022-12-11T00:56:26.281Z,17.53
2022-12-11T00:58:55.574Z,17.77
2022-12-11T01:01:25.171Z,18.53
2022-12-11T01:03:54.127Z,19.13
2022-12-11T01:06:25.230Z,16.50
2022-12-11T01:09:14.340Z,17.87
2022-12-11T01:11:42.437Z,17.33
2022-12-11T01:14:13.005Z,17.37
2022-12-11T01:16:40.992Z,17.13
2022-12-11T01:19:08.978Z,17.03
2022-12-11T01:21:36.946Z,16.27
2022-12-11T01:24:05.358Z,17.13
2022-12-11T01:26:33.324Z,16.70
2022-12-11T01:29:01.409Z,17.03
2022-12-11T01:31:30.745Z,16.80
2022-12-11T01:33:58.682Z,17.80
2022-12-11T01:36:26.657Z,16.33
2022-12-11T01:38:54.642Z,19.07
2022-12-11T01:41:22.932Z,18.97
2022-12-11T01:44:07.045Z,17.47
2022-12-11T01:46:37.639Z,19.07
2022-12-11T01:49:09.389Z,17.93
2022-12-11T01:51:41.444Z,18.10
2022-12-11T01:54:14.538Z,16.87
2022-12-11T01:56:45.011Z,18.30
2022-12-11T01:59:14.696Z,17.77
2022-12-11T02:01:50.305Z,16.63
2022-12-11T02:04:19.776Z,19.43
2022-12-11T02:06:50.385Z,19.70
2022-12-11T02:09:21.341Z,18.67
2022-12-11T02:11:57.874Z,18.30
2022-12-11T02:14:35.472Z,18.10
2022-12-11T02:17:13.013Z,17.57
2022-12-11T02:19:58.877Z,16.90
2022-12-11T02:22:36.890Z,17.47
2022-12-11T02:25:15.722Z,16.87
2022-12-11T02:27:47.619Z,15.23
2022-12-11T02:30:17.660Z,19.63
2022-12-11T02:32:54.539Z,19.00
2022-12-11T02:35:27.043Z,18.40
2022-12-11T02:37:58.952Z,17.83
2022-12-11T02:40:31.737Z,19.30
2022-12-11T02:43:03.900Z,18.13
2022-12-11T02:45:35.041Z,17.17
2022-12-11T02:48:06.620Z,17.47
2022-12-11T02:50:37.534Z,16.43
2022-12-11T02:53:07.586Z,18.80
2022-12-11T02:55:37.831Z,16.70
2022-12-11T02:58:10.002Z,17.30
2022-12-11T03:00:39.330Z,16.10
2022-12-11T03:03:07.730Z,17.70
2022-12-11T03:05:36.337Z,16.27
2022-12-11T03:08:04.646Z,15.87
2022-12-11T03:10:33.317Z,17.40
2022-12-11T03:13:02.300Z,15.87
2022-12-11T03:15:35.085Z,15.07
2022-12-11T03:18:10.034Z,15.90
2022-12-11T03:20:42.580Z,15.80
2022-12-11T03:23:19.325Z,16.07
2022-12-11T03:25:54.556Z,15.03
2022-12-11T03:28:28.308Z,16.43
2022-12-11T03:30:58.541Z,14.63
2022-12-11T03:33:32.299Z,15.10
2022-12-11T03:36:04.982Z,17.63
2022-12-11T03:38:38.435Z,16.17
2022-12-11T03:41:08.859Z,16.20
2022-12-11T03:43:38.335Z,16.53
2022-12-11T03:46:07.813Z,14.30
2022-12-11T03:48:41.787Z,18.03
2022-12-11T03:51:10.484Z,14.33
2022-12-11T03:53:39.665Z,15.77
2022-12-11T03:56:10.138Z,16.27
2022-12-11T03:58:38.511Z,14.57
2022-12-11T04:01:10.266Z,16.87
2022-12-11T04:03:40.150Z,16.60
2022-12-11T04:06:08.762Z,14.77
2022-12-11T04:08:36.770Z,14.80
2022-12-11T04:11:28.527Z,16.70
2022-12-11T04:14:10.666Z,16.80
2022-12-11T04:16:38.662Z,18.07
2022-12-11T04:19:25.334Z,16.20
2022-12-11T04:22:10.933Z,16.47
2022-12-11T04:24:39.762Z,16.37
2022-12-11T04:27:07.893Z,16.23
2022-12-11T04:29:35.977Z,17.20
2022-12-11T04:32:03.974Z,18.63
2022-12-11T04:34:33.337Z,15.63
2022-12-11T04:37:01.308Z,15.67
2022-12-11T04:39:29.322Z,14.93
2022-12-11T04:41:57.287Z,15.53
2022-12-11T04:44:25.263Z,15.20
2022-12-11T04:46:53.348Z,14.70
2022-12-11T04:49:21.349Z,14.57
2022-12-11T04:51:50.722Z,14.17
2022-12-11T04:54:19.060Z,13.87
2022-12-11T04:56:47.066Z,14.07
2022-12-11T04:59:15.062Z,13.80
2022-12-11T05:01:43.153Z,14.03
2022-12-11T05:04:11.180Z,14.70
2022-12-11T05:06:39.251Z,13.97
2022-12-11T05:09:12.218Z,14.03
2022-12-11T05:11:40.488Z,13.07
2022-12-11T05:14:08.627Z,12.77
2022-12-11T05:16:36.621Z,13.87
2022-12-11T05:19:04.718Z,14.40
2022-12-11T05:21:35.171Z,13.43
2022-12-11T05:24:03.857Z,14.43
2022-12-11T05:26:33.190Z,14.13
2022-12-11T05:29:01.205Z,14.27
2022-12-11T05:31:29.586Z,13.77
2022-12-11T05:33:57.653Z,14.37
2022-12-11T05:36:27.341Z,13.37
2022-12-11T05:38:56.326Z,14.90
2022-12-11T05:41:27.392Z,14.00
2022-12-11T05:43:57.395Z,13.33
2022-12-11T05:46:27.822Z,12.80
2022-12-11T05:48:57.666Z,13.17
2022-12-11T05:51:26.227Z,12.77
2022-12-11T05:53:55.213Z,14.60
2022-12-11T05:56:26.189Z,14.53
2022-12-11T05:58:56.054Z,14.83
2022-12-11T06:01:26.907Z,13.13
2022-12-11T06:03:55.985Z,14.17
2022-12-11T06:06:24.641Z,13.83
2022-12-11T06:08:53.194Z,14.77
2022-12-11T06:11:24.093Z,13.90
2022-12-11T06:13:52.953Z,13.83
2022-12-11T06:16:23.374Z,14.37
2022-12-11T06:18:52.941Z,14.33
2022-12-11T06:21:26.196Z,14.80
2022-12-11T06:23:56.592Z,15.50
2022-12-11T06:26:25.278Z,14.63
2022-12-11T06:28:53.616Z,14.27
2022-12-11T06:31:23.286Z,14.10
2022-12-11T06:33:51.297Z,13.77
2022-12-11T06:36:21.814Z,15.03
2022-12-11T06:38:50.239Z,16.37
2022-12-11T06:41:18.304Z,16.03
2022-12-11T06:43:46.448Z,15.80
2022-12-11T06:46:16.305Z,16.63
2022-12-11T06:48:45.856Z,15.23
2022-12-11T06:51:15.521Z,17.20
2022-12-11T06:53:44.354Z,16.13
2022-12-11T06:56:14.484Z,16.23
2022-12-11T06:58:43.890Z,17.10
2022-12-11T07:01:17.148Z,16.90
2022-12-11T07:03:46.586Z,18.27
2022-12-11T07:06:15.000Z,15.80
2022-12-11T07:08:43.714Z,16.83
2022-12-11T07:11:13.545Z,16.60
2022-12-11T07:13:42.494Z,15.20
2022-12-11T07:16:12.444Z,16.67
2022-12-11T07:18:41.677Z,17.97
2022-12-11T07:21:13.054Z,16.00
2022-12-11T07:23:41.842Z,17.57
2022-12-11T07:26:12.285Z,17.47
2022-12-11T07:28:40.759Z,17.83
2022-12-11T07:31:09.823Z,15.87
2022-12-11T07:33:38.235Z,16.07
2022-12-11T07:36:08.262Z,17.97
2022-12-11T07:38:37.643Z,15.30
2022-12-11T07:41:07.105Z,18.10
2022-12-11T07:43:36.155Z,16.27
2022-12-11T07:46:05.942Z,15.90
2022-12-11T07:48:35.986Z,17.13
2022-12-11T07:51:11.513Z,16.07
2022-12-11T07:53:40.896Z,17.17
2022-12-11T07:56:09.630Z,18.33
2022-12-11T07:58:38.959Z,20.83
2022-12-11T08:01:07.247Z,17.47
2022-12-11T08:03:35.276Z,18.03
2022-12-11T08:06:03.327Z,19.70
2022-12-11T08:08:31.402Z,18.97
2022-12-11T08:11:03.410Z,20.87
2022-12-11T08:13:31.767Z,19.40
2022-12-11T08:16:00.094Z,18.17
2022-12-11T08:18:28.098Z,18.57
2022-12-11T08:20:56.147Z,17.47
2022-12-11T08:23:24.217Z,16.57
2022-12-11T08:25:52.302Z,17.80
2022-12-11T08:28:21.733Z,17.23
2022-12-11T08:30:49.817Z,16.87
2022-12-11T08:33:17.790Z,16.63
2022-12-11T08:35:46.433Z,17.83
2022-12-11T08:38:15.356Z,16.60
2022-12-11T08:40:43.438Z,18.80
2022-12-11T08:43:11.440Z,18.73
2022-12-11T08:45:41.199Z,18.90
2022-12-11T08:48:09.264Z,18.67
2022-12-11T08:50:38.393Z,18.07
2022-12-11T08:53:06.402Z,18.93
2022-12-11T08:55:34.492Z,19.83
2022-12-11T08:58:02.463Z,19.83
2022-12-11T09:00:30.517Z,19.10
2022-12-11T09:02:59.886Z,18.90
2022-12-11T09:05:27.919Z,18.43
2022-12-11T09:07:56.022Z,20.50
2022-12-11T09:10:24.063Z,19.10
2022-12-11T09:12:52.052Z,18.73
2022-12-11T09:15:20.186Z,19.80
2022-12-11T09:17:48.178Z,20.23
2022-12-11T09:20:18.095Z,18.63
2022-12-11T09:22:46.111Z,19.57
2022-12-11T09:25:14.093Z,18.67
2022-12-11T09:27:42.112Z,21.93
2022-12-11T09:30:10.763Z,21.80
2022-12-11T09:32:39.877Z,20.53
2022-12-11T09:35:09.778Z,18.73
2022-12-11T09:37:39.569Z,20.57
2022-12-11T09:40:10.528Z,21.23
2022-12-11T09:42:54.226Z,20.07
2022-12-11T09:45:22.410Z,20.40
2022-12-11T09:47:53.222Z,20.50
2022-12-11T09:50:25.471Z,21.40
2022-12-11T09:53:08.802Z,19.13
2022-12-11T09:55:44.237Z,20.00
2022-12-11T09:58:20.002Z,17.50
2022-12-11T10:00:49.663Z,22.67
2022-12-11T10:03:50.539Z,21.47
2022-12-11T10:06:25.197Z,20.60
2022-12-11T10:09:04.495Z,19.50
2022-12-11T10:11:56.877Z,19.23
2022-12-11T10:14:37.995Z,16.83
2022-12-11T10:17:12.633Z,19.77
2022-12-11T10:19:43.247Z,21.17
2022-12-11T10:22:18.973Z,18.93
2022-12-11T10:25:10.860Z,20.27
2022-12-11T10:27:41.894Z,20.63
2022-12-11T10:30:17.295Z,19.27
2022-12-11T10:32:52.992Z,20.80
2022-12-11T10:35:25.798Z,19.47
2022-12-11T10:37:56.766Z,20.10
2022-12-11T10:40:29.713Z,19.00
2022-12-11T10:42:57.718Z,20.07
2022-12-11T10:45:26.051Z,20.43
2022-12-11T10:48:03.759Z,20.17
2022-12-11T10:50:32.071Z,17.77
2022-12-11T10:53:00.160Z,18.90
2022-12-11T10:55:36.064Z,20.33
2022-12-11T10:58:06.760Z,20.33
2022-12-11T11:00:37.575Z,20.63
2022-12-11T11:03:07.555Z,19.70
2022-12-11T11:05:38.360Z,19.17
2022-12-11T11:08:15.449Z,19.27
2022-12-11T11:10:58.501Z,21.37
2022-12-11T11:13:28.173Z,19.00
2022-12-11T11:16:07.801Z,20.67
2022-12-11T11:18:36.222Z,19.07
2022-12-11T11:21:05.057Z,17.63
2022-12-11T11:23:33.183Z,17.27
2022-12-11T11:26:07.456Z,20.27
2022-12-11T11:28:38.074Z,19.90
2022-12-11T11:31:09.229Z,20.67
2022-12-11T11:33:39.019Z,19.63
2022-12-11T11:36:08.835Z,18.77
2022-12-11T11:38:40.212Z,19.00
2022-12-11T11:41:18.009Z,18.30
2022-12-11T11:43:49.919Z,21.67
2022-12-11T11:46:21.211Z,21.13
2022-12-11T11:49:01.036Z,19.17
2022-12-11T11:51:35.330Z,20.27
2022-12-11T11:54:09.075Z,20.00
2022-12-11T11:56:39.006Z,18.57
2022-12-11T11:59:14.512Z,19.77
2022-12-11T12:01:42.875Z,20.80
2022-12-11T12:04:11.947Z,17.60
2022-12-11T12:06:57.211Z,18.53
2022-12-11T12:09:39.946Z,18.13
2022-12-11T12:12:24.724Z,18.47
2022-12-11T12:15:11.139Z,19.23
2022-12-11T12:17:55.157Z,18.90
2022-12-11T12:20:39.805Z,17.83
2022-12-11T12:23:36.676Z,18.57
2022-12-11T12:26:12.350Z,17.93
2022-12-11T12:28:51.893Z,19.67
2022-12-11T12:31:36.380Z,19.07
2022-12-11T12:34:11.090Z,18.23
2022-12-11T12:36:47.881Z,18.67
2022-12-11T12:39:30.201Z,17.10
2022-12-11T12:42:07.948Z,16.40
2022-12-11T12:44:47.449Z,18.57
2022-12-11T12:47:18.544Z,17.07
2022-12-11T12:49:48.226Z,18.43
2022-12-11T12:52:20.167Z,17.53
2022-12-11T12:55:07.475Z,17.33
2022-12-11T12:57:37.657Z,17.83
2022-12-11T13:00:13.129Z,19.10
2022-12-11T13:02:51.295Z,17.23
2022-12-11T13:05:23.730Z,17.83
2022-12-11T13:07:55.409Z,17.87
2022-12-11T13:10:32.932Z,16.27
2022-12-11T13:13:02.433Z,17.97
2022-12-11T13:15:40.734Z,16.93
2022-12-11T13:18:34.856Z,17.07
2022-12-11T13:21:03.651Z,20.33
2022-12-11T13:23:34.232Z,18.00
2022-12-11T13:26:04.477Z,16.93
2022-12-11T13:28:35.440Z,18.87
2022-12-11T13:31:08.573Z,16.03
2022-12-11T13:33:43.947Z,17.23
2022-12-11T13:36:32.589Z,18.37
2022-12-11T13:39:05.582Z,17.63
2022-12-11T13:41:37.682Z,17.87
2022-12-11T13:44:09.914Z,20.47
2022-12-11T13:46:40.972Z,18.17
2022-12-11T13:49:19.777Z,17.03
2022-12-11T13:51:54.785Z,18.30
2022-12-11T13:54:22.842Z,17.63
2022-12-11T13:57:03.418Z,16.43
2022-12-11T13:59:36.751Z,17.43
2022-12-11T14:02:16.391Z,16.93
2022-12-11T14:04:44.811Z,15.63
2022-12-11T14:07:13.559Z,18.53
2022-12-11T14:09:45.282Z,17.90
2022-12-11T14:12:18.475Z,16.43
2022-12-11T14:14:50.878Z,21.07
2022-12-11T14:17:28.567Z,20.77
2022-12-11T14:19:59.225Z,19.60
2022-12-11T14:22:29.878Z,19.53
2022-12-11T14:24:59.467Z,23.20
2022-12-11T14:27:28.543Z,19.67
2022-12-11T14:29:57.068Z,18.27
2022-12-11T14:32:34.150Z,19.93
2022-12-11T14:35:05.404Z,18.20
2022-12-11T14:37:36.509Z,18.73
2022-12-11T14:40:09.278Z,16.83
2022-12-11T14:42:41.283Z,17.53
2022-12-11T14:45:19.298Z,20.37
2022-12-11T14:47:48.811Z,18.10
2022-12-11T14:50:22.129Z,18.27
2022-12-11T14:52:54.488Z,18.57
2022-12-11T14:55:27.035Z,19.63
2022-12-11T14:57:58.374Z,17.83
2022-12-11T15:00:30.090Z,20.83
2022-12-11T15:03:02.447Z,19.00
2022-12-11T15:05:34.456Z,19.00
2022-12-11T15:08:24.514Z,18.87
2022-12-11T15:11:03.151Z,17.93
2022-12-11T15:13:31.591Z,19.43
2022-12-11T15:16:01.079Z,18.17
2022-12-11T15:18:33.794Z,20.00
2022-12-11T15:21:06.925Z,19.77
2022-12-11T15:23:48.076Z,16.77
2022-12-11T15:26:16.175Z,16.40
2022-12-11T15:28:44.545Z,17.50
2022-12-11T15:31:26.161Z,18.27
2022-12-11T15:33:55.840Z,18.47
2022-12-11T15:36:26.691Z,18.57
2022-12-11T15:38:55.779Z,17.77
2022-12-11T15:41:25.013Z,17.90
2022-12-11T15:43:58.682Z,18.50
2022-12-11T15:46:27.546Z,19.10
2022-12-11T15:48:58.014Z,16.87
2022-12-11T15:51:27.477Z,18.43
2022-12-11T15:53:55.550Z,17.53
2022-12-11T15:56:23.557Z,18.73
2022-12-11T15:58:51.578Z,16.53
2022-12-11T16:01:19.614Z,18.73
2022-12-11T16:03:50.266Z,18.83
2022-12-11T16:06:19.742Z,18.30
2022-12-11T16:08:47.717Z,18.60
2022-12-11T16:11:15.715Z,16.33
2022-12-11T16:13:43.722Z,17.47
2022-12-11T16:16:11.775Z,18.30
2022-12-11T16:18:39.892Z,17.23
2022-12-11T16:21:08.124Z,19.90
2022-12-11T16:23:37.477Z,18.20
2022-12-11T16:26:10.041Z,15.97
2022-12-11T16:28:38.056Z,19.07
2022-12-11T16:31:11.630Z,21.17
2022-12-11T16:33:39.981Z,18.10
2022-12-11T16:36:14.750Z,18.20
2022-12-11T16:38:51.365Z,17.80
2022-12-11T16:41:22.759Z,16.53
2022-12-11T16:43:50.911Z,18.93
2022-12-11T16:46:19.307Z,17.00
2022-12-11T16:48:47.377Z,16.67
2022-12-11T16:51:15.372Z,15.30
2022-12-11T16:53:44.747Z,17.87
2022-12-11T16:56:12.726Z,17.23
2022-12-11T16:58:41.658Z,17.93
2022-12-11T17:01:12.726Z,17.07
2022-12-11T17:03:41.938Z,15.83
2022-12-11T17:06:10.937Z,19.13
2022-12-11T17:08:38.955Z,16.93
2022-12-11T17:11:09.901Z,20.03
2022-12-11T17:13:38.118Z,18.90
2022-12-11T17:16:07.400Z,16.40
2022-12-11T17:18:35.670Z,20.07
2022-12-11T17:21:07.716Z,18.57
2022-12-11T17:23:36.342Z,24.57
2022-12-11T17:26:04.867Z,21.03
2022-12-11T17:28:34.226Z,26.77
2022-12-11T17:31:05.678Z,25.03
2022-12-11T17:33:33.795Z,25.43
2022-12-11T17:36:02.247Z,24.17
2022-12-11T17:38:30.343Z,25.73
2022-12-11T17:40:58.320Z,29.23
2022-12-11T17:43:27.283Z,26.70
2022-12-11T17:45:56.681Z,28.90
2022-12-11T17:48:24.726Z,28.07
2022-12-11T17:50:53.714Z,27.17
2022-12-11T17:53:22.587Z,26.07
2022-12-11T17:55:51.847Z,26.50
2022-12-11T17:58:22.057Z,24.37
2022-12-11T18:00:52.093Z,26.03
2022-12-11T18:03:22.374Z,24.33
2022-12-11T18:05:52.201Z,27.97
2022-12-11T18:08:22.358Z,28.00
2022-12-11T18:10:50.495Z,27.50
2022-12-11T18:13:18.505Z,28.10
2022-12-11T18:15:46.683Z,26.87
2022-12-11T18:18:16.369Z,29.10
2022-12-11T18:20:49.867Z,27.77
2022-12-11T18:23:17.851Z,24.17
2022-12-11T18:25:45.859Z,27.17
2022-12-11T18:28:14.231Z,25.83
2022-12-11T18:30:42.309Z,23.77
2022-12-11T18:33:10.319Z,25.37
2022-12-11T18:35:38.362Z,31.70
2022-12-11T18:38:08.258Z,30.77
2022-12-11T18:40:36.242Z,33.43
2022-12-11T18:43:04.315Z,31.07
2022-12-11T18:45:32.313Z,31.20
2022-12-11T18:48:00.509Z,28.83
2022-12-11T18:50:28.528Z,30.60
2022-12-11T18:52:57.055Z,30.43
2022-12-11T18:55:26.476Z,34.60
2022-12-11T18:57:54.456Z,31.77
2022-12-11T19:00:23.078Z,32.03
2022-12-11T19:02:52.602Z,33.83
2022-12-11T19:05:20.720Z,31.80
2022-12-11T19:07:48.699Z,30.27
2022-12-11T19:10:16.747Z,30.90
2022-12-11T19:12:46.106Z,28.47
2022-12-11T19:15:15.190Z,29.80
2022-12-11T19:17:45.420Z,34.87
2022-12-11T19:20:40.513Z,35.40
2022-12-11T19:23:02.119Z,34.07
2022-12-11T19:25:30.119Z,34.40
2022-12-11T19:27:59.512Z,37.47
2022-12-11T19:30:27.486Z,37.30
2022-12-11T19:32:55.471Z,38.13
2022-12-11T19:35:23.509Z,39.40
2022-12-11T19:37:51.459Z,37.63
2022-12-11T19:40:21.487Z,34.33
2022-12-11T19:42:49.472Z,37.17
2022-12-11T19:45:19.147Z,33.33
2022-12-11T19:47:47.120Z,32.53
2022-12-11T19:50:15.188Z,35.87
2022-12-11T19:52:46.335Z,36.27
2022-12-11T19:55:15.142Z,35.70
2022-12-11T19:57:43.331Z,39.03
2022-12-11T20:00:12.257Z,35.47
2022-12-11T20:02:41.609Z,33.57
2022-12-11T20:05:11.291Z,30.83
2022-12-11T20:07:40.115Z,28.77
2022-12-11T20:10:09.421Z,30.97
2022-12-11T20:12:37.675Z,30.03
2022-12-11T20:15:06.102Z,26.87
2022-12-11T20:17:34.368Z,25.90
2022-12-11T20:20:03.886Z,25.20
2022-12-11T20:22:31.949Z,27.90
2022-12-11T20:24:59.904Z,28.23
2022-12-11T20:27:28.504Z,28.87
2022-12-11T20:29:56.491Z,41.33
2022-12-11T20:32:24.502Z,32.83
2022-12-11T20:34:55.943Z,27.60
2022-12-11T20:37:25.878Z,28.87
2022-12-11T20:39:53.873Z,31.27
2022-12-11T20:42:22.144Z,33.50
2022-12-11T20:44:50.371Z,43.90
2022-12-11T20:47:19.705Z,35.73
2022-12-11T20:49:48.013Z,29.63
2022-12-11T20:52:16.987Z,32.20
2022-12-11T20:54:46.463Z,30.10
2022-12-11T20:57:15.036Z,30.23
2022-12-11T20:59:43.080Z,26.40
2022-12-11T21:02:12.601Z,29.03
2022-12-11T21:04:41.403Z,24.53
2022-12-11T21:07:10.365Z,26.60
2022-12-11T21:09:39.190Z,29.57
2022-12-11T21:12:09.098Z,31.23
2022-12-11T21:14:37.357Z,30.30
2022-12-11T21:17:05.359Z,31.50
2022-12-11T21:19:33.453Z,36.70
2022-12-11T21:22:02.002Z,44.70
2022-12-11T21:24:31.497Z,64.60
2022-12-11T21:27:00.460Z,39.33
2022-12-11T21:29:30.385Z,38.90
2022-12-11T21:31:58.979Z,36.27
2022-12-11T21:34:27.749Z,33.20
2022-12-11T21:36:57.016Z,31.47
2022-12-11T21:39:26.290Z,31.50
2022-12-11T21:41:54.374Z,31.27
2022-12-11T21:47:12.359Z,27.87
2022-12-11T21:49:40.375Z,29.20
2022-12-11T21:52:09.294Z,31.07
2022-12-11T21:54:37.392Z,30.67
2022-12-11T21:57:05.666Z,33.20
2022-12-11T21:59:34.005Z,32.13
2022-12-11T22:02:02.158Z,31.40
2022-12-11T22:04:31.543Z,34.40
2022-12-11T22:06:59.502Z,33.23
2022-12-11T22:09:27.717Z,33.97
2022-12-11T22:11:58.607Z,32.53
2022-12-11T22:14:27.406Z,32.13
2022-12-11T22:16:55.465Z,31.47
2022-12-11T22:19:26.627Z,31.20
2022-12-11T22:22:00.119Z,30.40
2022-12-11T22:24:28.174Z,33.07
2022-12-11T22:26:56.144Z,30.50
2022-12-11T22:29:24.302Z,30.37
2022-12-11T22:31:52.867Z,29.17
2022-12-11T22:34:20.856Z,29.47
2022-12-11T22:36:48.878Z,30.33
2022-12-11T22:39:18.234Z,29.57
2022-12-11T22:41:46.226Z,28.63
2022-12-11T22:44:15.890Z,27.20
2022-12-11T22:46:48.316Z,31.63
2022-12-11T22:49:18.330Z,32.00
2022-12-11T22:51:46.355Z,32.47
2022-12-11T22:54:14.419Z,30.17
2022-12-11T22:56:43.807Z,31.20
2022-12-11T22:59:11.959Z,32.17
2022-12-11T23:01:40.447Z,29.90
2022-12-11T23:04:08.493Z,28.77
2022-12-11T23:06:36.559Z,29.20
2022-12-11T23:09:05.143Z,30.53
2022-12-11T23:11:36.777Z,30.70
2022-12-11T23:14:07.618Z,31.23
2022-12-11T23:16:36.197Z,31.10
2022-12-11T23:19:04.670Z,31.07
2022-12-11T23:21:32.995Z,28.77
2022-12-11T23:24:02.166Z,27.53
2022-12-11T23:26:30.487Z,30.40
2022-12-11T23:28:59.702Z,29.70
2022-12-11T23:31:30.241Z,31.30
2022-12-11T23:33:58.851Z,29.50
2022-12-11T23:36:27.640Z,28.33
2022-12-11T23:38:55.771Z,28.43
2022-12-11T23:41:24.333Z,30.03
2022-12-11T23:43:52.544Z,33.07
2022-12-11T23:46:22.790Z,30.30
2022-12-11T23:48:53.309Z,26.30
2022-12-11T23:51:23.475Z,29.50
2022-12-11T23:53:51.738Z,27.47
2022-12-11T23:56:22.298Z,28.83
2022-12-11T23:58:50.373Z,29.37
