createdAt,value
2018-12-15T00:00:52.116Z,1014.10
2018-12-15T00:01:52.392Z,1014.07
2018-12-15T00:02:54.739Z,1014.07
2018-12-15T00:03:52.093Z,1014.03
2018-12-15T00:04:52.070Z,1014.06
2018-12-15T00:05:52.065Z,1014.06
2018-12-15T00:06:52.047Z,1014.02
2018-12-15T00:07:52.316Z,1014.04
2018-12-15T00:08:52.027Z,1014.10
2018-12-15T00:09:52.014Z,1014.09
2018-12-15T00:10:52.025Z,1014.11
2018-12-15T00:11:51.995Z,1014.15
2018-12-15T00:12:52.037Z,1014.14
2018-12-15T00:13:51.970Z,1014.16
2018-12-15T00:14:51.959Z,1014.20
2018-12-15T00:15:51.974Z,1014.20
2018-12-15T00:16:51.933Z,1014.17
2018-12-15T00:17:51.986Z,1014.17
2018-12-15T00:18:51.978Z,1014.19
2018-12-15T00:19:52.017Z,1014.19
2018-12-15T00:20:51.934Z,1014.15
2018-12-15T00:21:51.915Z,1014.19
2018-12-15T00:22:51.931Z,1014.21
2018-12-15T00:23:51.924Z,1014.21
2018-12-15T00:24:51.848Z,1014.23
2018-12-15T00:25:51.876Z,1014.23
2018-12-15T00:26:51.835Z,1014.24
2018-12-15T00:27:51.826Z,1014.20
2018-12-15T00:28:51.848Z,1014.22
2018-12-15T00:29:52.048Z,1014.26
2018-12-15T00:30:51.787Z,1014.21
2018-12-15T00:31:51.790Z,1014.25
2018-12-15T00:32:51.766Z,1014.22
2018-12-15T00:33:51.826Z,1014.21
2018-12-15T00:34:51.824Z,1014.24
2018-12-15T00:35:51.745Z,1014.23
2018-12-15T00:36:51.963Z,1014.22
2018-12-15T00:37:51.989Z,1014.27
2018-12-15T00:38:51.729Z,1014.23
2018-12-15T00:39:51.686Z,1014.29
2018-12-15T00:40:51.960Z,1014.30
2018-12-15T00:41:51.664Z,1014.30
2018-12-15T00:42:51.656Z,1014.31
2018-12-15T00:43:51.727Z,1014.26
2018-12-15T00:44:52.279Z,1014.28
2018-12-15T00:45:51.744Z,1014.31
2018-12-15T00:46:51.659Z,1014.32
2018-12-15T00:47:51.845Z,1014.30
2018-12-15T00:48:51.622Z,1014.33
2018-12-15T00:49:51.831Z,1014.32
2018-12-15T00:50:51.864Z,1014.27
2018-12-15T00:51:51.595Z,1014.27
2018-12-15T00:52:51.543Z,1014.29
2018-12-15T00:53:51.557Z,1014.28
2018-12-15T00:54:51.533Z,1014.23
2018-12-15T00:55:51.616Z,1014.31
2018-12-15T00:56:51.509Z,1014.33
2018-12-15T00:57:51.533Z,1014.30
2018-12-15T00:58:51.522Z,1014.36
2018-12-15T00:59:51.513Z,1014.38
2018-12-15T01:00:51.733Z,1014.40
2018-12-15T01:01:51.592Z,1014.39
2018-12-15T01:02:51.683Z,1014.37
2018-12-15T01:03:51.466Z,1014.38
2018-12-15T01:04:52.117Z,1014.38
2018-12-15T01:05:51.435Z,1014.38
2018-12-15T01:06:51.677Z,1014.35
2018-12-15T01:07:51.413Z,1014.40
2018-12-15T01:08:51.431Z,1014.37
2018-12-15T01:09:51.370Z,1014.37
2018-12-15T01:10:51.348Z,1014.38
2018-12-15T01:11:51.369Z,1014.37
2018-12-15T01:12:51.346Z,1014.38
2018-12-15T01:13:51.358Z,1014.39
2018-12-15T01:14:51.305Z,1014.40
2018-12-15T01:15:51.294Z,1014.44
2018-12-15T01:16:51.319Z,1014.45
2018-12-15T01:17:51.314Z,1014.46
2018-12-15T01:18:51.685Z,1014.48
2018-12-15T01:19:51.306Z,1014.47
2018-12-15T01:20:51.535Z,1014.51
2018-12-15T01:21:51.255Z,1014.52
2018-12-15T01:22:51.275Z,1014.52
2018-12-15T01:23:51.361Z,1014.55
2018-12-15T01:24:51.239Z,1014.52
2018-12-15T01:25:51.215Z,1014.53
2018-12-15T01:26:51.208Z,1014.55
2018-12-15T01:27:51.169Z,1014.56
2018-12-15T01:28:51.204Z,1014.62
2018-12-15T01:29:51.147Z,1014.69
2018-12-15T01:30:51.128Z,1014.75
2018-12-15T01:31:51.410Z,1014.72
2018-12-15T01:32:51.109Z,1014.80
2018-12-15T01:33:51.123Z,1014.80
2018-12-15T01:34:51.341Z,1014.85
2018-12-15T01:35:51.078Z,1014.85
2018-12-15T01:36:51.073Z,1014.86
2018-12-15T01:37:51.063Z,1014.89
2018-12-15T01:38:51.112Z,1014.86
2018-12-15T01:39:51.297Z,1014.90
2018-12-15T01:40:51.028Z,1014.89
2018-12-15T01:41:51.037Z,1014.93
2018-12-15T01:42:51.005Z,1014.95
2018-12-15T01:43:51.003Z,1014.93
2018-12-15T01:44:50.996Z,1014.97
2018-12-15T01:45:50.981Z,1014.99
2018-12-15T01:46:51.225Z,1014.99
2018-12-15T01:47:50.945Z,1015.02
2018-12-15T01:48:50.937Z,1015.02
2018-12-15T01:49:50.924Z,1014.99
2018-12-15T01:50:50.915Z,1014.99
2018-12-15T01:51:50.983Z,1015.00
2018-12-15T01:52:50.937Z,1015.00
2018-12-15T01:53:50.913Z,1014.99
2018-12-15T01:54:50.885Z,1015.00
2018-12-15T01:55:50.866Z,1015.01
2018-12-15T01:56:50.872Z,1015.04
2018-12-15T01:57:50.891Z,1015.04
2018-12-15T01:58:50.835Z,1014.98
2018-12-15T01:59:50.883Z,1015.00
2018-12-15T02:00:50.812Z,1015.03
2018-12-15T02:01:50.821Z,1014.99
2018-12-15T02:02:50.820Z,1015.01
2018-12-15T02:03:50.773Z,1014.96
2018-12-15T02:04:50.785Z,1014.94
2018-12-15T02:05:50.758Z,1014.95
2018-12-15T02:06:50.789Z,1014.91
2018-12-15T02:07:50.753Z,1014.97
2018-12-15T02:08:50.752Z,1014.98
2018-12-15T02:09:50.729Z,1015.01
2018-12-15T02:10:50.704Z,1014.96
2018-12-15T02:11:51.035Z,1014.96
2018-12-15T02:12:50.710Z,1014.96
2018-12-15T02:13:50.661Z,1015.01
2018-12-15T02:14:50.720Z,1014.98
2018-12-15T02:15:50.903Z,1015.00
2018-12-15T02:16:50.637Z,1015.01
2018-12-15T02:17:50.672Z,1015.01
2018-12-15T02:18:50.651Z,1015.02
2018-12-15T02:19:50.682Z,1015.01
2018-12-15T02:20:50.642Z,1014.97
2018-12-15T02:21:50.614Z,1014.94
2018-12-15T02:22:50.624Z,1014.95
2018-12-15T02:23:50.848Z,1014.93
2018-12-15T02:24:50.615Z,1014.92
2018-12-15T02:25:50.563Z,1014.94
2018-12-15T02:26:50.877Z,1014.93
2018-12-15T02:27:50.557Z,1014.90
2018-12-15T02:28:50.501Z,1014.93
2018-12-15T02:29:50.543Z,1014.91
2018-12-15T02:30:50.485Z,1014.93
2018-12-15T02:31:50.717Z,1014.92
2018-12-15T02:32:50.490Z,1014.92
2018-12-15T02:33:50.475Z,1014.97
2018-12-15T02:34:50.478Z,1014.93
2018-12-15T02:35:50.437Z,1014.96
2018-12-15T02:36:50.445Z,1014.97
2018-12-15T02:37:50.432Z,1014.97
2018-12-15T02:38:50.432Z,1014.95
2018-12-15T02:39:50.406Z,1014.94
2018-12-15T02:40:50.654Z,1014.91
2018-12-15T02:41:50.363Z,1014.92
2018-12-15T02:42:50.349Z,1014.93
2018-12-15T02:43:50.332Z,1014.91
2018-12-15T02:44:50.354Z,1014.88
2018-12-15T02:45:50.319Z,1014.91
2018-12-15T02:46:50.342Z,1014.90
2018-12-15T02:47:50.294Z,1014.92
2018-12-15T02:48:50.314Z,1014.92
2018-12-15T02:49:50.302Z,1014.91
2018-12-15T02:50:50.263Z,1014.91
2018-12-15T02:51:50.309Z,1014.88
2018-12-15T02:52:50.495Z,1014.89
2018-12-15T02:53:50.482Z,1014.87
2018-12-15T02:54:50.279Z,1014.83
2018-12-15T02:55:50.212Z,1014.83
2018-12-15T02:56:50.442Z,1014.83
2018-12-15T02:57:50.263Z,1014.84
2018-12-15T02:58:50.176Z,1014.82
2018-12-15T02:59:50.188Z,1014.82
2018-12-15T03:00:50.201Z,1014.79
2018-12-15T03:01:50.157Z,1014.80
2018-12-15T03:02:50.131Z,1014.77
2018-12-15T03:03:50.436Z,1014.76
2018-12-15T03:04:50.140Z,1014.72
2018-12-15T03:05:50.106Z,1014.72
2018-12-15T03:06:50.103Z,1014.72
2018-12-15T03:07:50.089Z,1014.69
2018-12-15T03:08:50.073Z,1014.69
2018-12-15T03:09:50.082Z,1014.70
2018-12-15T03:10:50.057Z,1014.71
2018-12-15T03:11:50.038Z,1014.70
2018-12-15T03:12:50.041Z,1014.70
2018-12-15T03:13:50.269Z,1014.70
2018-12-15T03:14:50.052Z,1014.69
2018-12-15T03:15:49.993Z,1014.67
2018-12-15T03:16:49.979Z,1014.64
2018-12-15T03:17:50.001Z,1014.65
2018-12-15T03:18:49.994Z,1014.63
2018-12-15T03:19:50.047Z,1014.62
2018-12-15T03:20:49.981Z,1014.60
2018-12-15T03:21:49.963Z,1014.60
2018-12-15T03:22:49.945Z,1014.60
2018-12-15T03:23:49.940Z,1014.61
2018-12-15T03:24:49.964Z,1014.59
2018-12-15T03:25:49.917Z,1014.60
2018-12-15T03:26:49.918Z,1014.59
2018-12-15T03:27:49.932Z,1014.56
2018-12-15T03:28:49.855Z,1014.53
2018-12-15T03:29:49.863Z,1014.48
2018-12-15T03:30:49.849Z,1014.53
2018-12-15T03:31:50.169Z,1014.53
2018-12-15T03:32:49.885Z,1014.53
2018-12-15T03:33:49.795Z,1014.54
2018-12-15T03:34:49.781Z,1014.50
2018-12-15T03:35:49.792Z,1014.47
2018-12-15T03:36:49.765Z,1014.47
2018-12-15T03:37:49.752Z,1014.48
2018-12-15T03:38:49.744Z,1014.47
2018-12-15T03:39:49.979Z,1014.48
2018-12-15T03:40:49.977Z,1014.47
2018-12-15T03:41:49.703Z,1014.47
2018-12-15T03:42:49.707Z,1014.48
2018-12-15T03:43:49.943Z,1014.47
2018-12-15T03:44:49.673Z,1014.42
2018-12-15T03:45:49.721Z,1014.44
2018-12-15T03:46:49.650Z,1014.45
2018-12-15T03:47:56.009Z,1014.43
2018-12-15T03:48:49.636Z,1014.40
2018-12-15T03:49:49.634Z,1014.42
2018-12-15T03:50:49.694Z,1014.43
2018-12-15T03:51:49.608Z,1014.38
2018-12-15T03:52:49.839Z,1014.43
2018-12-15T03:53:49.590Z,1014.38
2018-12-15T03:54:49.560Z,1014.40
2018-12-15T03:55:49.591Z,1014.37
2018-12-15T03:56:49.627Z,1014.35
2018-12-15T03:57:49.540Z,1014.39
2018-12-15T03:58:49.527Z,1014.36
2018-12-15T03:59:49.560Z,1014.38
2018-12-15T04:00:52.101Z,1014.36
2018-12-15T04:01:49.511Z,1014.37
2018-12-15T04:02:49.476Z,1014.36
2018-12-15T04:03:49.473Z,1014.37
2018-12-15T04:04:49.459Z,1014.39
2018-12-15T04:05:49.760Z,1014.37
2018-12-15T04:06:49.483Z,1014.36
2018-12-15T04:07:49.428Z,1014.36
2018-12-15T04:08:49.413Z,1014.31
2018-12-15T04:09:49.677Z,1014.32
2018-12-15T04:10:49.433Z,1014.36
2018-12-15T04:11:49.414Z,1014.34
2018-12-15T04:12:49.385Z,1014.35
2018-12-15T04:13:49.359Z,1014.32
2018-12-15T04:14:49.639Z,1014.32
2018-12-15T04:15:49.363Z,1014.31
2018-12-15T04:16:49.371Z,1014.28
2018-12-15T04:17:49.374Z,1014.30
2018-12-15T04:18:49.330Z,1014.28
2018-12-15T04:19:49.575Z,1014.32
2018-12-15T04:20:49.422Z,1014.34
2018-12-15T04:21:49.317Z,1014.35
2018-12-15T04:22:49.308Z,1014.35
2018-12-15T04:23:49.290Z,1014.31
2018-12-15T04:24:49.235Z,1014.34
2018-12-15T04:25:49.589Z,1014.35
2018-12-15T04:26:49.267Z,1014.34
2018-12-15T04:27:49.252Z,1014.34
2018-12-15T04:28:49.198Z,1014.34
2018-12-15T04:29:49.228Z,1014.36
2018-12-15T04:30:49.455Z,1014.34
2018-12-15T04:31:49.182Z,1014.36
2018-12-15T04:32:49.420Z,1014.32
2018-12-15T04:33:49.685Z,1014.34
2018-12-15T04:34:49.134Z,1014.35
2018-12-15T04:35:49.176Z,1014.32
2018-12-15T04:36:49.110Z,1014.35
2018-12-15T04:37:49.095Z,1014.28
2018-12-15T04:38:49.364Z,1014.28
2018-12-15T04:39:49.338Z,1014.27
2018-12-15T04:40:49.107Z,1014.24
2018-12-15T04:41:49.061Z,1014.24
2018-12-15T04:42:49.058Z,1014.27
2018-12-15T04:43:49.029Z,1014.28
2018-12-15T04:44:49.025Z,1014.23
2018-12-15T04:45:49.045Z,1014.28
2018-12-15T04:46:49.003Z,1014.31
2018-12-15T04:47:48.991Z,1014.33
2018-12-15T04:48:48.987Z,1014.38
2018-12-15T04:49:49.223Z,1014.31
2018-12-15T04:50:49.003Z,1014.33
2018-12-15T04:51:48.958Z,1014.29
2018-12-15T04:52:48.931Z,1014.32
2018-12-15T04:53:48.921Z,1014.28
2018-12-15T04:54:48.910Z,1014.30
2018-12-15T04:55:48.934Z,1014.27
2018-12-15T04:56:48.904Z,1014.31
2018-12-15T04:57:48.886Z,1014.30
2018-12-15T04:58:49.124Z,1014.26
2018-12-15T04:59:48.859Z,1014.26
2018-12-15T05:00:48.881Z,1014.27
2018-12-15T05:01:48.833Z,1014.29
2018-12-15T05:02:48.855Z,1014.32
2018-12-15T05:03:48.814Z,1014.26
2018-12-15T05:04:48.803Z,1014.25
2018-12-15T05:05:48.796Z,1014.25
2018-12-15T05:06:48.828Z,1014.24
2018-12-15T05:07:49.024Z,1014.26
2018-12-15T05:08:48.770Z,1014.27
2018-12-15T05:09:48.751Z,1014.24
2018-12-15T05:10:48.745Z,1014.25
2018-12-15T05:11:48.758Z,1014.27
2018-12-15T05:12:48.712Z,1014.27
2018-12-15T05:13:48.698Z,1014.28
2018-12-15T05:14:48.730Z,1014.25
2018-12-15T05:15:48.693Z,1014.22
2018-12-15T05:16:48.701Z,1014.26
2018-12-15T05:17:48.704Z,1014.28
2018-12-15T05:18:48.676Z,1014.25
2018-12-15T05:19:48.669Z,1014.28
2018-12-15T05:20:48.665Z,1014.30
2018-12-15T05:21:48.715Z,1014.32
2018-12-15T05:22:48.660Z,1014.32
2018-12-15T05:23:48.675Z,1014.31
2018-12-15T05:24:48.587Z,1014.31
2018-12-15T05:25:48.857Z,1014.30
2018-12-15T05:26:48.652Z,1014.30
2018-12-15T05:27:48.621Z,1014.33
2018-12-15T05:28:48.795Z,1014.34
2018-12-15T05:29:48.552Z,1014.32
2018-12-15T05:30:48.520Z,1014.34
2018-12-15T05:31:48.553Z,1014.29
2018-12-15T05:32:48.507Z,1014.30
2018-12-15T05:33:48.488Z,1014.33
2018-12-15T05:34:48.494Z,1014.29
2018-12-15T05:35:48.724Z,1014.24
2018-12-15T05:36:48.494Z,1014.27
2018-12-15T05:37:48.506Z,1014.28
2018-12-15T05:38:48.692Z,1014.33
2018-12-15T05:39:48.432Z,1014.30
2018-12-15T05:40:48.413Z,1014.32
2018-12-15T05:41:48.524Z,1014.30
2018-12-15T05:42:48.404Z,1014.32
2018-12-15T05:43:48.375Z,1014.34
2018-12-15T05:44:48.620Z,1014.28
2018-12-15T05:45:48.361Z,1014.31
2018-12-15T05:46:49.144Z,1014.31
2018-12-15T05:47:48.912Z,1014.28
2018-12-15T05:48:48.328Z,1014.27
2018-12-15T05:49:48.308Z,1014.31
2018-12-15T05:50:48.307Z,1014.27
2018-12-15T05:51:48.324Z,1014.33
2018-12-15T05:52:48.283Z,1014.36
2018-12-15T05:53:48.287Z,1014.34
2018-12-15T05:54:48.258Z,1014.33
2018-12-15T05:55:48.252Z,1014.26
2018-12-15T05:56:48.523Z,1014.30
2018-12-15T05:57:48.223Z,1014.24
2018-12-15T05:58:48.211Z,1014.24
2018-12-15T05:59:48.222Z,1014.22
2018-12-15T06:00:48.444Z,1014.24
2018-12-15T06:01:48.247Z,1014.20
2018-12-15T06:02:48.167Z,1014.22
2018-12-15T06:03:48.157Z,1014.23
2018-12-15T06:04:48.165Z,1014.20
2018-12-15T06:05:48.181Z,1014.18
2018-12-15T06:06:48.154Z,1014.15
2018-12-15T06:07:48.117Z,1014.19
2018-12-15T06:08:48.107Z,1014.21
2018-12-15T06:09:48.461Z,1014.21
2018-12-15T06:10:48.082Z,1014.24
2018-12-15T06:11:48.097Z,1014.24
2018-12-15T06:12:48.067Z,1014.26
2018-12-15T06:13:48.050Z,1014.25
2018-12-15T06:14:48.045Z,1014.22
2018-12-15T06:15:48.034Z,1014.23
2018-12-15T06:16:48.433Z,1014.25
2018-12-15T06:17:48.041Z,1014.26
2018-12-15T06:18:48.051Z,1014.26
2018-12-15T06:19:48.059Z,1014.25
2018-12-15T06:20:48.100Z,1014.29
2018-12-15T06:21:48.059Z,1014.33
2018-12-15T06:22:47.993Z,1014.31
2018-12-15T06:23:47.993Z,1014.27
2018-12-15T06:24:47.937Z,1014.25
2018-12-15T06:25:47.944Z,1014.24
2018-12-15T06:26:48.008Z,1014.19
2018-12-15T06:27:47.940Z,1014.23
2018-12-15T06:28:47.888Z,1014.25
2018-12-15T06:29:48.158Z,1014.25
2018-12-15T06:30:47.865Z,1014.26
2018-12-15T06:31:47.851Z,1014.28
2018-12-15T06:32:48.137Z,1014.25
2018-12-15T06:33:47.834Z,1014.20
2018-12-15T06:34:47.851Z,1014.25
2018-12-15T06:35:47.813Z,1014.22
2018-12-15T06:36:47.909Z,1014.23
2018-12-15T06:37:47.830Z,1014.24
2018-12-15T06:38:48.023Z,1014.24
2018-12-15T06:39:47.790Z,1014.24
2018-12-15T06:40:47.757Z,1014.25
2018-12-15T06:41:47.753Z,1014.24
2018-12-15T06:42:48.024Z,1014.29
2018-12-15T06:43:47.727Z,1014.31
2018-12-15T06:44:47.709Z,1014.27
2018-12-15T06:45:47.974Z,1014.30
2018-12-15T06:46:47.941Z,1014.29
2018-12-15T06:47:47.717Z,1014.23
2018-12-15T06:48:47.676Z,1014.24
2018-12-15T06:49:50.221Z,1014.25
2018-12-15T06:50:47.899Z,1014.27
2018-12-15T06:51:47.640Z,1014.30
2018-12-15T06:52:47.705Z,1014.33
2018-12-15T06:53:47.626Z,1014.33
2018-12-15T06:54:47.641Z,1014.36
2018-12-15T06:55:47.592Z,1014.37
2018-12-15T06:56:47.588Z,1014.40
2018-12-15T06:57:47.605Z,1014.41
2018-12-15T06:58:47.599Z,1014.42
2018-12-15T06:59:47.544Z,1014.38
2018-12-15T07:00:47.536Z,1014.44
2018-12-15T07:01:47.529Z,1014.45
2018-12-15T07:02:47.535Z,1014.46
2018-12-15T07:03:47.523Z,1014.48
2018-12-15T07:04:47.496Z,1014.47
2018-12-15T07:05:47.490Z,1014.46
2018-12-15T07:06:47.470Z,1014.43
2018-12-15T07:07:47.740Z,1014.47
2018-12-15T07:08:47.723Z,1014.46
2018-12-15T07:09:47.554Z,1014.43
2018-12-15T07:10:47.440Z,1014.46
2018-12-15T07:11:47.437Z,1014.46
2018-12-15T07:12:47.449Z,1014.46
2018-12-15T07:13:47.396Z,1014.39
2018-12-15T07:14:47.384Z,1014.43
2018-12-15T07:15:47.377Z,1014.38
2018-12-15T07:16:47.383Z,1014.40
2018-12-15T07:17:47.449Z,1014.44
2018-12-15T07:18:47.375Z,1014.40
2018-12-15T07:19:47.359Z,1014.41
2018-12-15T07:20:47.408Z,1014.39
2018-12-15T07:21:47.340Z,1014.41
2018-12-15T07:22:47.406Z,1014.40
2018-12-15T07:23:47.328Z,1014.42
2018-12-15T07:24:47.274Z,1014.41
2018-12-15T07:25:47.542Z,1014.39
2018-12-15T07:26:47.284Z,1014.38
2018-12-15T07:27:47.352Z,1014.34
2018-12-15T07:28:47.509Z,1014.37
2018-12-15T07:29:47.240Z,1014.34
2018-12-15T07:30:47.210Z,1014.34
2018-12-15T07:31:47.204Z,1014.35
2018-12-15T07:32:47.215Z,1014.29
2018-12-15T07:33:47.186Z,1014.27
2018-12-15T07:34:47.172Z,1014.27
2018-12-15T07:35:47.149Z,1014.31
2018-12-15T07:36:47.164Z,1014.30
2018-12-15T07:37:47.162Z,1014.27
2018-12-15T07:38:47.123Z,1014.27
2018-12-15T07:39:47.131Z,1014.23
2018-12-15T07:40:47.103Z,1014.25
2018-12-15T07:41:47.102Z,1014.29
2018-12-15T07:42:47.107Z,1014.22
2018-12-15T07:43:47.072Z,1014.22
2018-12-15T07:44:47.056Z,1014.24
2018-12-15T07:45:47.061Z,1014.27
2018-12-15T07:46:47.046Z,1014.20
2018-12-15T07:47:47.064Z,1014.27
2018-12-15T07:48:51.325Z,1014.22
2018-12-15T07:49:47.551Z,1014.21
2018-12-15T07:50:47.008Z,1014.13
2018-12-15T07:51:47.238Z,1014.20
2018-12-15T07:52:46.995Z,1014.19
2018-12-15T07:53:46.958Z,1014.19
2018-12-15T07:54:46.940Z,1014.19
2018-12-15T07:55:46.994Z,1014.21
2018-12-15T07:56:46.933Z,1014.22
2018-12-15T07:57:46.945Z,1014.21
2018-12-15T07:58:46.910Z,1014.26
2018-12-15T07:59:46.953Z,1014.23
2018-12-15T08:00:46.881Z,1014.25
2018-12-15T08:01:46.922Z,1014.22
2018-12-15T08:02:46.880Z,1014.24
2018-12-15T08:03:46.861Z,1014.24
2018-12-15T08:04:46.833Z,1014.25
2018-12-15T08:05:46.889Z,1014.28
2018-12-15T08:06:46.833Z,1014.22
2018-12-15T08:07:47.085Z,1014.30
2018-12-15T08:08:46.795Z,1014.28
2018-12-15T08:09:46.830Z,1014.24
2018-12-15T08:10:46.777Z,1014.28
2018-12-15T08:11:46.762Z,1014.26
2018-12-15T08:12:47.029Z,1014.24
2018-12-15T08:13:46.761Z,1014.31
2018-12-15T08:14:46.734Z,1014.29
2018-12-15T08:15:46.977Z,1014.33
2018-12-15T08:16:46.705Z,1014.36
2018-12-15T08:17:46.745Z,1014.32
2018-12-15T08:18:46.753Z,1014.30
2018-12-15T08:19:46.717Z,1014.27
2018-12-15T08:20:46.959Z,1014.34
2018-12-15T08:21:46.979Z,1014.34
2018-12-15T08:22:46.673Z,1014.34
2018-12-15T08:23:46.677Z,1014.36
2018-12-15T08:24:46.620Z,1014.40
2018-12-15T08:25:46.680Z,1014.37
2018-12-15T08:26:46.723Z,1014.42
2018-12-15T08:27:46.638Z,1014.40
2018-12-15T08:28:46.610Z,1014.46
2018-12-15T08:29:46.568Z,1014.43
2018-12-15T08:30:46.804Z,1014.46
2018-12-15T08:31:46.803Z,1014.43
2018-12-15T08:32:46.545Z,1014.41
2018-12-15T08:33:46.594Z,1014.41
2018-12-15T08:34:46.512Z,1014.40
2018-12-15T08:35:46.552Z,1014.41
2018-12-15T08:36:46.495Z,1014.38
2018-12-15T08:37:46.731Z,1014.40
2018-12-15T08:38:46.518Z,1014.43
2018-12-15T08:39:46.537Z,1014.43
2018-12-15T08:40:46.453Z,1014.37
2018-12-15T08:41:46.462Z,1014.42
2018-12-15T08:42:46.422Z,1014.40
2018-12-15T08:43:46.440Z,1014.40
2018-12-15T08:44:46.920Z,1014.40
2018-12-15T08:45:46.435Z,1014.40
2018-12-15T08:46:46.432Z,1014.37
2018-12-15T08:47:46.372Z,1014.37
2018-12-15T08:48:46.432Z,1014.37
2018-12-15T08:49:46.351Z,1014.44
2018-12-15T08:50:46.600Z,1014.41
2018-12-15T08:51:46.362Z,1014.42
2018-12-15T08:52:46.333Z,1014.43
2018-12-15T08:53:46.324Z,1014.45
2018-12-15T08:54:46.310Z,1014.44
2018-12-15T08:55:46.294Z,1014.48
2018-12-15T08:56:46.275Z,1014.47
2018-12-15T08:57:46.540Z,1014.49
2018-12-15T08:58:46.281Z,1014.50
2018-12-15T08:59:46.249Z,1014.53
2018-12-15T09:00:46.243Z,1014.54
2018-12-15T09:01:46.474Z,1014.49
2018-12-15T09:02:46.458Z,1014.53
2018-12-15T09:03:46.480Z,1014.56
2018-12-15T09:04:46.195Z,1014.59
2018-12-15T09:05:46.238Z,1014.58
2018-12-15T09:06:46.196Z,1014.57
2018-12-15T09:07:46.155Z,1014.56
2018-12-15T09:08:46.171Z,1014.58
2018-12-15T09:09:46.382Z,1014.61
2018-12-15T09:10:46.120Z,1014.57
2018-12-15T09:11:46.112Z,1014.61
2018-12-15T09:12:46.094Z,1014.59
2018-12-15T09:13:46.388Z,1014.54
2018-12-15T09:14:46.073Z,1014.57
2018-12-15T09:15:46.071Z,1014.60
2018-12-15T09:16:46.050Z,1014.58
2018-12-15T09:17:46.079Z,1014.61
2018-12-15T09:18:46.181Z,1014.54
2018-12-15T09:19:46.321Z,1014.56
2018-12-15T09:20:46.072Z,1014.49
2018-12-15T09:21:46.055Z,1014.57
2018-12-15T09:22:46.036Z,1014.54
2018-12-15T09:23:46.090Z,1014.57
2018-12-15T09:24:45.979Z,1014.62
2018-12-15T09:25:45.988Z,1014.58
2018-12-15T09:26:45.986Z,1014.61
2018-12-15T09:27:46.008Z,1014.65
2018-12-15T09:28:45.993Z,1014.62
2018-12-15T09:29:45.992Z,1014.60
2018-12-15T09:30:48.240Z,1014.65
2018-12-15T09:31:45.897Z,1014.65
2018-12-15T09:32:45.896Z,1014.64
2018-12-15T09:33:45.905Z,1014.61
2018-12-15T09:34:45.918Z,1014.72
2018-12-15T09:35:45.897Z,1014.66
2018-12-15T09:36:45.889Z,1014.69
2018-12-15T09:37:45.851Z,1014.68
2018-12-15T09:38:45.872Z,1014.67
2018-12-15T09:39:46.152Z,1014.65
2018-12-15T09:40:45.808Z,1014.63
2018-12-15T09:41:45.875Z,1014.63
2018-12-15T09:42:49.369Z,1014.60
2018-12-15T09:43:46.841Z,1014.65
2018-12-15T09:44:50.768Z,1014.70
2018-12-15T09:45:47.183Z,1014.67
2018-12-15T09:46:48.291Z,1014.65
2018-12-15T09:47:48.087Z,1014.63
2018-12-15T09:48:46.192Z,1014.65
2018-12-15T09:49:46.147Z,1014.62
2018-12-15T09:50:45.856Z,1014.65
2018-12-15T09:51:45.696Z,1014.63
2018-12-15T09:52:45.666Z,1014.64
2018-12-15T09:53:45.668Z,1014.59
2018-12-15T09:54:48.945Z,1014.62
2018-12-15T09:55:48.907Z,1014.66
2018-12-15T09:56:46.918Z,1014.63
2018-12-15T09:57:45.642Z,1014.62
2018-12-15T09:58:46.586Z,1014.60
2018-12-15T09:59:45.618Z,1014.60
2018-12-15T10:00:47.558Z,1014.57
2018-12-15T10:01:49.147Z,1014.53
2018-12-15T10:02:45.975Z,1014.54
2018-12-15T10:03:46.413Z,1014.55
2018-12-15T10:04:45.538Z,1014.55
2018-12-15T10:05:45.573Z,1014.47
2018-12-15T10:06:45.550Z,1014.50
2018-12-15T10:07:45.504Z,1014.49
2018-12-15T10:08:45.493Z,1014.48
2018-12-15T10:09:45.493Z,1014.45
2018-12-15T10:10:45.474Z,1014.44
2018-12-15T10:11:45.492Z,1014.40
2018-12-15T10:12:45.446Z,1014.41
2018-12-15T10:13:45.434Z,1014.36
2018-12-15T10:14:45.464Z,1014.38
2018-12-15T10:15:45.416Z,1014.33
2018-12-15T10:16:45.703Z,1014.33
2018-12-15T10:17:45.686Z,1014.29
2018-12-15T10:18:45.413Z,1014.29
2018-12-15T10:19:45.444Z,1014.29
2018-12-15T10:20:45.397Z,1014.31
2018-12-15T10:21:45.447Z,1014.31
2018-12-15T10:22:45.386Z,1014.26
2018-12-15T10:23:45.616Z,1014.26
2018-12-15T10:24:46.205Z,1014.25
2018-12-15T10:25:49.751Z,1014.28
2018-12-15T10:26:47.829Z,1014.24
2018-12-15T10:27:48.210Z,1014.27
2018-12-15T10:28:47.266Z,1014.26
2018-12-15T10:29:45.342Z,1014.24
2018-12-15T10:30:47.517Z,1014.23
2018-12-15T10:31:46.895Z,1014.22
2018-12-15T10:32:46.931Z,1014.16
2018-12-15T10:33:46.523Z,1014.15
2018-12-15T10:34:45.683Z,1014.10
2018-12-15T10:35:45.478Z,1014.06
2018-12-15T10:36:45.207Z,1014.05
2018-12-15T10:37:45.458Z,1014.01
2018-12-15T10:38:45.173Z,1013.96
2018-12-15T10:39:45.156Z,1013.96
2018-12-15T10:40:45.152Z,1013.96
2018-12-15T10:41:45.140Z,1013.97
2018-12-15T10:42:49.107Z,1013.94
2018-12-15T10:43:52.158Z,1013.97
2018-12-15T10:44:45.351Z,1013.92
2018-12-15T10:45:45.088Z,1013.96
2018-12-15T10:46:46.349Z,1013.90
2018-12-15T10:47:45.065Z,1013.89
2018-12-15T10:48:45.081Z,1013.88
2018-12-15T10:49:45.057Z,1013.86
2018-12-15T10:50:45.032Z,1013.84
2018-12-15T10:51:45.280Z,1013.78
2018-12-15T10:52:45.008Z,1013.81
2018-12-15T10:53:45.027Z,1013.77
2018-12-15T10:54:45.252Z,1013.80
2018-12-15T10:55:45.285Z,1013.77
2018-12-15T10:56:44.974Z,1013.77
2018-12-15T10:57:45.253Z,1013.81
2018-12-15T10:58:45.175Z,1013.80
2018-12-15T10:59:44.940Z,1013.77
2018-12-15T11:00:44.925Z,1013.77
2018-12-15T11:01:44.927Z,1013.77
2018-12-15T11:02:44.917Z,1013.73
2018-12-15T11:03:44.901Z,1013.74
2018-12-15T11:04:45.149Z,1013.68
2018-12-15T11:05:44.872Z,1013.72
2018-12-15T11:06:44.861Z,1013.67
2018-12-15T11:07:44.855Z,1013.68
2018-12-15T11:08:44.846Z,1013.61
2018-12-15T11:09:44.840Z,1013.62
2018-12-15T11:10:44.943Z,1013.59
2018-12-15T11:11:44.816Z,1013.56
2018-12-15T11:12:46.133Z,1013.52
2018-12-15T11:13:47.395Z,1013.54
2018-12-15T11:14:44.788Z,1013.53
2018-12-15T11:15:46.527Z,1013.50
2018-12-15T11:16:44.755Z,1013.49
2018-12-15T11:17:45.770Z,1013.47
2018-12-15T11:18:44.869Z,1013.48
2018-12-15T11:19:46.019Z,1013.46
2018-12-15T11:20:44.763Z,1013.43
2018-12-15T11:21:44.971Z,1013.39
2018-12-15T11:22:45.238Z,1013.38
2018-12-15T11:23:44.717Z,1013.44
2018-12-15T11:24:44.703Z,1013.38
2018-12-15T11:25:44.745Z,1013.34
2018-12-15T11:26:44.696Z,1013.36
2018-12-15T11:27:44.670Z,1013.37
2018-12-15T11:28:44.667Z,1013.37
2018-12-15T11:29:44.908Z,1013.34
2018-12-15T11:30:44.693Z,1013.32
2018-12-15T11:31:44.628Z,1013.33
2018-12-15T11:32:44.588Z,1013.34
2018-12-15T11:33:44.568Z,1013.34
2018-12-15T11:34:44.817Z,1013.36
2018-12-15T11:35:44.723Z,1013.29
2018-12-15T11:36:44.532Z,1013.27
2018-12-15T11:37:44.545Z,1013.24
2018-12-15T11:38:44.767Z,1013.31
2018-12-15T11:39:44.503Z,1013.27
2018-12-15T11:40:44.549Z,1013.29
2018-12-15T11:41:44.492Z,1013.25
2018-12-15T11:42:44.470Z,1013.25
2018-12-15T11:43:44.473Z,1013.24
2018-12-15T11:44:44.445Z,1013.19
2018-12-15T11:45:44.493Z,1013.17
2018-12-15T11:46:44.691Z,1013.13
2018-12-15T11:47:44.415Z,1013.11
2018-12-15T11:48:44.418Z,1013.15
2018-12-15T11:49:44.673Z,1013.04
2018-12-15T11:50:44.408Z,1013.03
2018-12-15T11:51:44.385Z,1012.96
2018-12-15T11:52:44.371Z,1013.00
2018-12-15T11:53:44.349Z,1012.99
2018-12-15T11:54:45.341Z,1012.92
2018-12-15T11:55:44.661Z,1012.94
2018-12-15T11:56:44.318Z,1012.99
2018-12-15T11:57:44.563Z,1012.91
2018-12-15T11:58:44.295Z,1012.88
2018-12-15T11:59:44.303Z,1012.88
2018-12-15T12:00:44.337Z,1012.82
2018-12-15T12:01:44.514Z,1012.82
2018-12-15T12:02:44.249Z,1012.84
2018-12-15T12:03:44.236Z,1012.81
2018-12-15T12:04:44.241Z,1012.82
2018-12-15T12:05:44.299Z,1012.77