createdAt,value
2022-10-07T00:00:04.241Z,101744.75
2022-10-07T00:03:12.701Z,101737.41
2022-10-07T00:06:05.053Z,101737.72
2022-10-07T00:08:54.506Z,101738.03
2022-10-07T00:11:43.671Z,101733.34
2022-10-07T00:14:32.222Z,101729.34
2022-10-07T00:17:21.590Z,101732.98
2022-10-07T00:20:11.574Z,101740.25
2022-10-07T00:23:00.123Z,101739.58
2022-10-07T00:25:48.167Z,101733.59
2022-10-07T00:28:38.284Z,101736.42
2022-10-07T00:31:29.668Z,101738.53
2022-10-07T00:34:18.214Z,101742.03
2022-10-07T00:37:07.588Z,101737.17
2022-10-07T00:39:55.956Z,101740.81
2022-10-07T00:42:44.070Z,101738.33
2022-10-07T00:45:33.256Z,101732.34
2022-10-07T00:48:26.875Z,101733.46
2022-10-07T00:51:16.687Z,101734.45
2022-10-07T00:54:09.276Z,101732.95
2022-10-07T00:56:59.310Z,101721.67
2022-10-07T00:59:49.707Z,101728.09
2022-10-07T01:02:39.760Z,101733.70
2022-10-07T01:05:29.263Z,101735.67
2022-10-07T01:08:18.631Z,101731.52
2022-10-07T01:11:18.447Z,101731.66
2022-10-07T01:14:18.052Z,101731.14
2022-10-07T01:17:10.842Z,101733.11
2022-10-07T01:20:28.944Z,101731.58
2022-10-07T01:23:37.899Z,101732.73
2022-10-07T01:26:44.956Z,101735.52
2022-10-07T01:29:38.381Z,101736.67
2022-10-07T01:32:32.038Z,101739.45
2022-10-07T01:35:26.741Z,101744.07
2022-10-07T01:38:19.278Z,101734.63
2022-10-07T01:41:14.646Z,101743.55
2022-10-07T01:44:05.152Z,101746.50
2022-10-07T01:46:54.094Z,101739.64
2022-10-07T01:49:43.670Z,101733.66
2022-10-07T01:52:59.502Z,101743.44
2022-10-07T01:56:01.317Z,101736.61
2022-10-07T01:59:09.481Z,101736.91
2022-10-07T02:02:05.795Z,101737.20
2022-10-07T02:05:01.821Z,101733.88
2022-10-07T02:08:04.579Z,101732.20
2022-10-07T02:11:09.194Z,101732.37
2022-10-07T02:14:08.572Z,101733.48
2022-10-07T02:17:03.842Z,101735.31
2022-10-07T02:19:56.383Z,101736.30
2022-10-07T02:22:47.765Z,101737.28
2022-10-07T02:25:41.143Z,101730.31
2022-10-07T02:28:32.241Z,101735.74
2022-10-07T02:31:25.112Z,101735.91
2022-10-07T02:34:19.528Z,101743.17
2022-10-07T02:37:14.751Z,101738.98
2022-10-07T02:40:09.696Z,101737.61
2022-10-07T02:43:07.998Z,101736.11
2022-10-07T02:46:03.110Z,101733.76
2022-10-07T02:48:58.309Z,101739.05
2022-10-07T02:51:52.620Z,101738.20
2022-10-07T02:54:45.893Z,101739.19
2022-10-07T02:57:39.099Z,101739.19
2022-10-07T03:00:31.349Z,101739.19
2022-10-07T03:03:20.460Z,101734.87
2022-10-07T03:06:18.142Z,101740.16
2022-10-07T03:09:07.915Z,101749.94
2022-10-07T03:11:56.463Z,101746.44
2022-10-07T03:14:45.953Z,101743.95
2022-10-07T03:17:34.792Z,101746.60
2022-10-07T03:20:24.161Z,101744.09
2022-10-07T03:23:13.532Z,101734.64
2022-10-07T03:26:02.492Z,101738.10
2022-10-07T03:28:52.265Z,101738.27
2022-10-07T03:31:42.624Z,101747.19
2022-10-07T03:34:31.824Z,101740.23
2022-10-07T03:37:20.786Z,101741.34
2022-10-07T03:40:15.422Z,101748.42
2022-10-07T03:43:04.824Z,101746.92
2022-10-07T03:45:55.601Z,101745.25
2022-10-07T03:48:44.202Z,101739.27
2022-10-07T03:51:33.782Z,101745.67
2022-10-07T03:54:23.757Z,101749.30
2022-10-07T03:57:27.017Z,101747.80
2022-10-07T04:00:17.386Z,101746.13
2022-10-07T04:03:10.963Z,101756.84
2022-10-07T04:06:00.216Z,101750.05
2022-10-07T04:08:54.163Z,101751.84
2022-10-07T04:11:44.547Z,101750.17
2022-10-07T04:14:33.306Z,101754.94
2022-10-07T04:17:23.810Z,101758.56
2022-10-07T04:20:14.908Z,101758.69
2022-10-07T04:23:04.072Z,101757.02
2022-10-07T04:25:55.282Z,101765.94
2022-10-07T04:28:44.323Z,101759.83
2022-10-07T04:31:37.392Z,101758.16
2022-10-07T04:34:27.077Z,101753.69
2022-10-07T04:37:15.829Z,101752.87
2022-10-07T04:40:06.201Z,101751.04
2022-10-07T04:43:13.421Z,101744.77
2022-10-07T04:46:05.361Z,101753.69
2022-10-07T04:48:55.017Z,101756.33
2022-10-07T04:51:47.458Z,101754.38
2022-10-07T04:54:38.874Z,101759.54
2022-10-07T04:57:27.633Z,101755.91
2022-10-07T05:00:18.839Z,101757.30
2022-10-07T05:03:21.197Z,101769.39
2022-10-07T05:06:11.097Z,101770.93
2022-10-07T05:09:01.082Z,101771.63
2022-10-07T05:11:55.318Z,101786.08
2022-10-07T05:14:44.939Z,101782.16
2022-10-07T05:17:34.307Z,101786.19
2022-10-07T05:20:23.272Z,101799.56
2022-10-07T05:23:14.068Z,101802.61
2022-10-07T05:26:07.241Z,101805.49
2022-10-07T05:28:57.314Z,101801.44
2022-10-07T05:31:50.686Z,101811.28
2022-10-07T05:34:42.195Z,101815.02
2022-10-07T05:37:31.973Z,101813.31
2022-10-07T05:40:20.933Z,101805.63
2022-10-07T05:43:10.919Z,101812.68
2022-10-07T05:46:01.633Z,101816.27
2022-10-07T05:48:52.520Z,101818.16
2022-10-07T05:51:42.097Z,101815.59
2022-10-07T05:54:32.288Z,101818.87
2022-10-07T05:57:22.480Z,101821.43
2022-10-07T06:00:14.654Z,101823.03
2022-10-07T06:03:04.400Z,101825.14
2022-10-07T06:05:54.456Z,101816.94
2022-10-07T06:08:44.658Z,101823.67
2022-10-07T06:11:53.076Z,101829.23
2022-10-07T06:14:42.241Z,101815.55
2022-10-07T06:17:31.640Z,101821.41
2022-10-07T06:20:21.795Z,101822.80
2022-10-07T06:23:10.960Z,101821.53
2022-10-07T06:26:05.041Z,101820.11
2022-10-07T06:28:54.411Z,101823.67
2022-10-07T06:31:46.035Z,101817.44
2022-10-07T06:34:35.606Z,101820.47
2022-10-07T06:37:25.591Z,101826.63
2022-10-07T06:40:14.547Z,101831.81
2022-10-07T06:43:04.540Z,101827.30
2022-10-07T06:46:05.402Z,101828.80
2022-10-07T06:48:56.379Z,101834.41
2022-10-07T06:51:46.276Z,101829.08
2022-10-07T06:54:36.328Z,101824.50
2022-10-07T06:57:44.817Z,101831.09
2022-10-07T07:00:34.336Z,101824.97
2022-10-07T07:03:24.730Z,101831.16
2022-10-07T07:06:14.488Z,101828.52
2022-10-07T07:09:05.114Z,101826.20
2022-10-07T07:11:56.651Z,101825.73
2022-10-07T07:14:53.886Z,101822.34
2022-10-07T07:17:43.586Z,101824.47
2022-10-07T07:20:37.046Z,101825.78
2022-10-07T07:23:27.930Z,101829.34
2022-10-07T07:26:17.692Z,101828.75
2022-10-07T07:29:07.691Z,101827.16
2022-10-07T07:32:01.691Z,101822.84
2022-10-07T07:37:47.706Z,101811.53
2022-10-07T07:40:39.103Z,101810.45
2022-10-07T07:43:28.261Z,101803.45
2022-10-07T07:46:18.499Z,101804.61
2022-10-07T07:49:10.487Z,101806.77
2022-10-07T07:52:01.898Z,101796.51
2022-10-07T07:54:57.706Z,101806.67
2022-10-07T07:57:45.402Z,101798.66
2022-10-07T08:00:35.127Z,101804.44
2022-10-07T08:03:25.691Z,101796.95
2022-10-07T08:06:17.120Z,101798.95
2022-10-07T08:09:06.509Z,101800.59
2022-10-07T08:11:56.906Z,101799.06
2022-10-07T08:14:45.659Z,101795.45
2022-10-07T08:17:34.412Z,101803.02
2022-10-07T08:20:23.579Z,101790.67
2022-10-07T08:23:12.129Z,101782.70
2022-10-07T08:26:02.725Z,101788.58
2022-10-07T08:28:52.488Z,101787.58
2022-10-07T08:31:42.764Z,101782.45
2022-10-07T08:34:32.270Z,101779.37
2022-10-07T08:37:22.044Z,101780.67
2022-10-07T08:40:17.111Z,101793.34
2022-10-07T08:43:05.496Z,101790.48
2022-10-07T08:46:00.645Z,101778.91
2022-10-07T08:48:55.701Z,101773.58
2022-10-07T08:51:49.741Z,101779.84
2022-10-07T08:54:38.336Z,101775.05
2022-10-07T08:57:38.503Z,101776.52
2022-10-07T09:00:27.312Z,101769.63
2022-10-07T09:03:35.527Z,101773.76
2022-10-07T09:06:28.708Z,101758.95
2022-10-07T09:09:22.371Z,101757.91
2022-10-07T09:12:17.497Z,101745.78
2022-10-07T09:15:19.963Z,101747.20
2022-10-07T09:18:17.159Z,101744.22
2022-10-07T09:21:12.890Z,101751.58
2022-10-07T09:24:14.771Z,101744.24
2022-10-07T09:27:12.336Z,101740.66
2022-10-07T09:30:01.291Z,101736.50
2022-10-07T09:32:53.854Z,101726.91
2022-10-07T09:35:45.970Z,101724.98
2022-10-07T09:38:37.289Z,101723.52
2022-10-07T09:41:31.640Z,101713.66
2022-10-07T09:44:27.482Z,101711.86
2022-10-07T09:47:22.846Z,101704.12
2022-10-07T09:50:33.595Z,101704.77
2022-10-07T09:53:24.332Z,101702.62
2022-10-07T09:56:34.960Z,101699.19
2022-10-07T09:59:25.194Z,101704.11
2022-10-07T10:02:22.897Z,101693.58
2022-10-07T10:05:23.929Z,101698.84
2022-10-07T10:08:25.034Z,101686.72
2022-10-07T10:11:27.886Z,101677.87
2022-10-07T10:14:41.163Z,101669.24
2022-10-07T10:17:39.074Z,101677.74
2022-10-07T10:20:32.958Z,101657.23
2022-10-07T10:23:29.426Z,101657.63
2022-10-07T10:26:34.181Z,101656.91
2022-10-07T10:29:38.126Z,101646.73
2022-10-07T10:32:57.537Z,101644.58
2022-10-07T10:35:56.394Z,101640.78
2022-10-07T10:38:51.040Z,101646.78
2022-10-07T10:41:48.238Z,101637.64
2022-10-07T10:44:50.715Z,101637.37
2022-10-07T10:47:51.962Z,101631.42
2022-10-07T10:50:53.209Z,101627.76
2022-10-07T10:53:50.938Z,101615.34
2022-10-07T10:56:45.680Z,101609.19
2022-10-07T11:00:04.689Z,101607.11
2022-10-07T11:03:19.524Z,101601.23
2022-10-07T11:06:16.442Z,101606.91
2022-10-07T11:09:13.126Z,101607.15
2022-10-07T11:12:05.816Z,101604.05
2022-10-07T11:15:02.155Z,101596.94
2022-10-07T11:17:54.557Z,101600.13
2022-10-07T11:20:47.778Z,101588.19
2022-10-07T11:23:47.052Z,101586.31
2022-10-07T11:26:41.566Z,101591.47
2022-10-07T11:29:41.583Z,101589.83
2022-10-07T11:32:37.623Z,101580.08
2022-10-07T11:35:31.502Z,101577.16
2022-10-07T11:38:25.188Z,101572.53
2022-10-07T11:41:21.180Z,101575.52
2022-10-07T11:44:21.714Z,101571.73
2022-10-07T11:47:17.297Z,101569.57
2022-10-07T11:50:13.865Z,101571.23
2022-10-07T11:53:07.162Z,101562.29
2022-10-07T11:56:00.374Z,101560.13
2022-10-07T11:59:00.405Z,101561.00
2022-10-07T12:01:52.783Z,101561.83
2022-10-07T12:04:43.261Z,101559.95
2022-10-07T12:07:58.625Z,101557.72
2022-10-07T12:10:47.383Z,101562.29
2022-10-07T12:13:40.204Z,101551.14
2022-10-07T12:16:54.941Z,101557.34
2022-10-07T12:19:43.341Z,101552.72
2022-10-07T12:22:32.707Z,101545.61
2022-10-07T12:25:41.946Z,101547.17
2022-10-07T12:28:34.358Z,101551.73
2022-10-07T12:31:50.892Z,101541.70
2022-10-07T12:34:42.962Z,101534.92
2022-10-07T12:37:51.237Z,101536.31
2022-10-07T12:40:41.371Z,101539.03
2022-10-07T12:43:44.612Z,101537.91
2022-10-07T12:46:42.045Z,101539.13
2022-10-07T12:49:36.180Z,101549.94
2022-10-07T12:52:39.669Z,101540.16
2022-10-07T12:55:33.295Z,101541.00
2022-10-07T12:59:12.465Z,101541.24
2022-10-07T13:02:41.567Z,101541.76
2022-10-07T13:06:00.022Z,101533.57
2022-10-07T13:09:16.359Z,101536.80
2022-10-07T13:12:27.024Z,101524.55
2022-10-07T13:15:33.422Z,101522.63
2022-10-07T13:18:26.724Z,101524.78
2022-10-07T13:21:22.857Z,101528.01
2022-10-07T13:24:18.091Z,101524.93
2022-10-07T13:27:08.897Z,101532.22
2022-10-07T13:30:00.473Z,101519.91
2022-10-07T13:32:48.729Z,101517.94
2022-10-07T13:35:39.821Z,101515.59
2022-10-07T13:38:29.923Z,101514.97
2022-10-07T13:41:27.762Z,101511.37
2022-10-07T13:44:20.060Z,101508.93
2022-10-07T13:47:11.490Z,101499.66
2022-10-07T13:50:02.094Z,101508.88
2022-10-07T13:52:55.415Z,101499.05
2022-10-07T13:55:45.308Z,101493.00
2022-10-07T13:58:35.170Z,101497.52
2022-10-07T14:01:27.063Z,101499.36
2022-10-07T14:04:26.202Z,101499.03
2022-10-07T14:07:20.815Z,101497.89
2022-10-07T14:10:12.321Z,101496.19
2022-10-07T14:13:03.471Z,101498.03
2022-10-07T14:15:56.187Z,101491.11
2022-10-07T14:18:45.568Z,101494.25
2022-10-07T14:21:42.075Z,101500.35
2022-10-07T14:24:31.821Z,101497.00
2022-10-07T14:27:52.222Z,101496.84
2022-10-07T14:31:00.406Z,101496.20
2022-10-07T14:34:11.649Z,101495.77
2022-10-07T14:37:08.051Z,101493.25
2022-10-07T14:39:56.938Z,101495.88
2022-10-07T14:42:45.893Z,101498.50
2022-10-07T14:45:35.267Z,101495.21
2022-10-07T14:48:23.408Z,101496.51
2022-10-07T14:51:13.738Z,101496.19
2022-10-07T14:54:06.584Z,101491.47
2022-10-07T14:56:55.409Z,101498.92
2022-10-07T14:59:48.450Z,101493.68
2022-10-07T15:02:37.227Z,101494.40
2022-10-07T15:05:26.523Z,101492.92
2022-10-07T15:08:15.547Z,101499.05
2022-10-07T15:11:07.071Z,101495.44
2022-10-07T15:13:55.924Z,101490.52
2022-10-07T15:16:44.748Z,101491.23
2022-10-07T15:19:34.259Z,101491.13
2022-10-07T15:22:23.628Z,101490.45
2022-10-07T15:25:14.633Z,101478.48
2022-10-07T15:28:03.622Z,101486.13
2022-10-07T15:31:01.042Z,101478.98
2022-10-07T15:33:50.117Z,101473.48
2022-10-07T15:36:38.872Z,101480.64
2022-10-07T15:39:29.060Z,101478.64
2022-10-07T15:42:18.040Z,101474.20
2022-10-07T15:45:11.710Z,101473.51
2022-10-07T15:48:00.757Z,101477.73
2022-10-07T15:50:50.430Z,101479.53
2022-10-07T15:53:39.799Z,101482.11
2022-10-07T15:56:28.084Z,101483.06
2022-10-07T15:59:17.513Z,101485.86
2022-10-07T16:02:10.278Z,101487.86
2022-10-07T16:05:01.374Z,101482.59
2022-10-07T16:07:51.561Z,101482.70
2022-10-07T16:10:41.136Z,101489.03
2022-10-07T16:13:30.924Z,101487.52
2022-10-07T16:16:22.180Z,101488.41
2022-10-07T16:19:11.905Z,101485.22
2022-10-07T16:22:00.665Z,101489.09
2022-10-07T16:24:49.213Z,101491.07
2022-10-07T16:27:56.604Z,101494.91
2022-10-07T16:30:50.556Z,101498.98
2022-10-07T16:33:41.698Z,101495.56
2022-10-07T16:36:30.651Z,101500.22
2022-10-07T16:39:21.053Z,101500.33
2022-10-07T16:42:10.417Z,101490.67
2022-10-07T16:44:59.177Z,101498.02
2022-10-07T16:47:48.114Z,101492.94
2022-10-07T16:50:37.298Z,101498.41
2022-10-07T16:53:27.071Z,101500.11
2022-10-07T16:56:17.915Z,101500.41
2022-10-07T16:59:08.273Z,101504.84
2022-10-07T17:02:01.744Z,101501.41
2022-10-07T17:04:51.925Z,101503.95
2022-10-07T17:07:40.472Z,101510.83
2022-10-07T17:10:29.028Z,101512.52
2022-10-07T17:13:18.809Z,101501.81
2022-10-07T17:16:08.413Z,101509.73
2022-10-07T17:18:57.545Z,101507.12
2022-10-07T17:21:47.121Z,101512.78
2022-10-07T17:24:36.287Z,101517.41
2022-10-07T17:27:24.833Z,101514.75
2022-10-07T17:30:16.162Z,101517.72
2022-10-07T17:33:05.010Z,101515.51
2022-10-07T17:35:59.908Z,101506.06
2022-10-07T17:38:48.459Z,101516.85
2022-10-07T17:41:38.450Z,101512.34
2022-10-07T17:44:27.808Z,101517.78
2022-10-07T17:47:16.776Z,101517.80
2022-10-07T17:50:06.509Z,101512.48
2022-10-07T17:52:55.304Z,101513.78
2022-10-07T17:55:52.035Z,101517.15
2022-10-07T17:58:42.402Z,101517.59
2022-10-07T18:01:35.256Z,101513.73
2022-10-07T18:04:25.268Z,101521.00
2022-10-07T18:07:15.849Z,101517.91
2022-10-07T18:10:05.047Z,101517.94
2022-10-07T18:13:13.661Z,101518.78
2022-10-07T18:16:04.136Z,101524.38
2022-10-07T18:18:56.714Z,101519.84
2022-10-07T18:21:47.621Z,101515.32
2022-10-07T18:24:36.667Z,101519.88
2022-10-07T18:27:27.041Z,101527.11
2022-10-07T18:30:16.022Z,101516.59
2022-10-07T18:33:05.812Z,101518.45
2022-10-07T18:36:01.644Z,101515.75
2022-10-07T18:38:49.862Z,101513.69
2022-10-07T18:41:38.163Z,101517.42
2022-10-07T18:44:28.826Z,101506.86
2022-10-07T18:47:17.767Z,101514.45
2022-10-07T18:50:09.183Z,101517.14
2022-10-07T18:52:59.894Z,101519.39
2022-10-07T18:55:48.741Z,101527.39
2022-10-07T18:58:39.750Z,101519.35
2022-10-07T19:01:30.492Z,101523.66
2022-10-07T19:04:19.322Z,101517.27
2022-10-07T19:07:08.443Z,101520.93
2022-10-07T19:09:57.232Z,101527.93
2022-10-07T19:13:04.621Z,101524.19
2022-10-07T19:15:53.016Z,101526.22
2022-10-07T19:18:43.974Z,101527.02
2022-10-07T19:21:33.875Z,101519.96
2022-10-07T19:24:44.627Z,101517.45
2022-10-07T19:27:33.385Z,101507.75
2022-10-07T19:30:22.513Z,101511.22
2022-10-07T19:33:10.887Z,101512.78
2022-10-07T19:35:59.235Z,101511.11
2022-10-07T19:38:51.989Z,101513.72
2022-10-07T19:41:39.200Z,101520.88
2022-10-07T19:44:29.390Z,101515.88
2022-10-07T19:47:18.563Z,101518.49
2022-10-07T19:50:09.944Z,101522.58
2022-10-07T19:52:59.958Z,101526.86
2022-10-07T19:55:48.710Z,101519.80
2022-10-07T19:58:38.693Z,101525.91
2022-10-07T20:01:31.268Z,101523.19
2022-10-07T20:04:21.216Z,101523.11
2022-10-07T20:07:10.923Z,101515.69
2022-10-07T20:10:00.086Z,101519.94
2022-10-07T20:12:48.410Z,101514.54
2022-10-07T20:15:37.573Z,101512.42
2022-10-07T20:18:26.945Z,101521.20
2022-10-07T20:21:17.952Z,101521.78
2022-10-07T20:24:08.522Z,101516.36
2022-10-07T20:26:57.303Z,101529.45
2022-10-07T20:29:57.556Z,101520.16
2022-10-07T20:32:46.473Z,101524.39
2022-10-07T20:35:35.860Z,101523.28
2022-10-07T20:38:24.409Z,101522.00
2022-10-07T20:41:31.414Z,101520.08
2022-10-07T20:44:20.701Z,101520.63
2022-10-07T20:47:10.745Z,101522.85
2022-10-07T20:50:01.916Z,101521.56
2022-10-07T20:52:50.913Z,101521.94
2022-10-07T20:55:39.463Z,101518.80
2022-10-07T20:58:30.883Z,101515.69
2022-10-07T21:01:19.279Z,101507.04
2022-10-07T21:04:08.796Z,101509.06
2022-10-07T21:06:59.403Z,101502.24
2022-10-07T21:09:48.769Z,101502.45
2022-10-07T21:12:39.780Z,101504.47
2022-10-07T21:15:29.500Z,101496.83
2022-10-07T21:18:18.531Z,101509.33
2022-10-07T21:21:07.999Z,101498.86
2022-10-07T21:23:56.435Z,101503.35
2022-10-07T21:26:46.421Z,101494.53
2022-10-07T21:29:40.185Z,101491.02
2022-10-07T21:32:29.660Z,101489.20
2022-10-07T21:35:19.031Z,101488.36
2022-10-07T21:38:07.579Z,101479.55
2022-10-07T21:40:59.746Z,101477.69
2022-10-07T21:43:50.648Z,101476.50
2022-10-07T21:46:41.614Z,101472.99
2022-10-07T21:49:31.053Z,101468.13
2022-10-07T21:52:20.163Z,101467.76
2022-10-07T21:55:10.756Z,101464.72
2022-10-07T21:57:59.950Z,101458.16
2022-10-07T22:00:48.680Z,101457.99
2022-10-07T22:03:37.235Z,101462.11
2022-10-07T22:06:45.880Z,101464.61
2022-10-07T22:09:35.425Z,101463.59
2022-10-07T22:12:24.794Z,101447.76
2022-10-07T22:15:14.372Z,101448.23
2022-10-07T22:18:03.851Z,101448.23
2022-10-07T22:20:52.495Z,101449.23
2022-10-07T22:23:41.658Z,101451.70
2022-10-07T22:26:34.678Z,101451.70
2022-10-07T22:29:23.262Z,101444.72
2022-10-07T22:32:12.225Z,101454.58
2022-10-07T22:35:19.205Z,101445.55
2022-10-07T22:38:08.366Z,101443.91
2022-10-07T22:40:56.920Z,101438.56
2022-10-07T22:43:47.291Z,101438.56
2022-10-07T22:46:36.105Z,101436.06
2022-10-07T22:49:28.772Z,101444.91
2022-10-07T22:52:18.900Z,101432.77
2022-10-07T22:55:09.587Z,101436.44
2022-10-07T22:58:01.441Z,101443.81
2022-10-07T23:00:50.285Z,101442.16
2022-10-07T23:03:39.547Z,101438.03
2022-10-07T23:06:29.233Z,101436.38
2022-10-07T23:09:17.573Z,101437.56
2022-10-07T23:12:06.536Z,101434.25
2022-10-07T23:14:55.285Z,101433.81
2022-10-07T23:17:44.678Z,101435.84
2022-10-07T23:20:33.208Z,101434.36
2022-10-07T23:23:22.167Z,101438.41
2022-10-07T23:26:13.157Z,101441.92
2022-10-07T23:29:02.315Z,101435.30
2022-10-07T23:31:51.097Z,101442.66
2022-10-07T23:34:39.645Z,101441.01
2022-10-07T23:37:28.810Z,101442.39
2022-10-07T23:40:17.564Z,101444.41
2022-10-07T23:43:06.936Z,101439.25
2022-10-07T23:45:56.506Z,101429.80
2022-10-07T23:48:46.697Z,101424.63
2022-10-07T23:51:36.267Z,101425.00
2022-10-07T23:54:25.212Z,101435.86
2022-10-07T23:57:13.779Z,101424.55
