createdAt,value
2018-03-15T00:00:33.574Z,18.30
2018-03-15T00:01:34.496Z,18.80
2018-03-15T00:03:29.520Z,18.50
2018-03-15T00:04:29.493Z,18.50
2018-03-15T00:06:25.454Z,18.80
2018-03-15T00:07:26.439Z,18.70
2018-03-15T00:09:21.453Z,18.30
2018-03-15T00:10:21.368Z,17.30
2018-03-15T00:12:17.350Z,17.70
2018-03-15T00:13:17.307Z,17.60
2018-03-15T00:15:13.274Z,16.60
2018-03-15T00:16:13.220Z,17.40
2018-03-15T00:18:09.683Z,16.40
2018-03-15T00:19:09.176Z,16.90
2018-03-15T00:21:05.136Z,18.60
2018-03-15T00:22:05.630Z,17.50
2018-03-15T00:24:02.049Z,17.20
2018-03-15T00:25:01.042Z,17.10
2018-03-15T00:26:57.010Z,16.10
2018-03-15T00:27:56.973Z,17.20
2018-03-15T00:29:53.912Z,16.30
2018-03-15T00:30:53.424Z,17.40
2018-03-15T00:32:50.341Z,16.60
2018-03-15T00:33:49.826Z,17.20
2018-03-15T00:35:45.753Z,18.80
2018-03-15T00:36:46.272Z,18.30
2018-03-15T00:38:41.637Z,16.90
2018-03-15T00:39:41.690Z,17.50
2018-03-15T00:41:37.581Z,18.20
2018-03-15T00:42:37.566Z,17.70
2018-03-15T00:44:33.028Z,18.60
2018-03-15T00:45:33.526Z,17.80
2018-03-15T00:47:26.446Z,17.80
2018-03-15T00:48:26.402Z,18.00
2018-03-15T00:50:22.357Z,17.80
2018-03-15T00:51:22.353Z,17.20
2018-03-15T00:53:18.304Z,16.70
2018-03-15T00:54:18.263Z,16.50
2018-03-15T00:56:15.716Z,17.00
2018-03-15T00:57:14.723Z,17.30
2018-03-15T00:59:10.082Z,16.60
2018-03-15T01:00:10.096Z,17.20
2018-03-15T01:02:07.031Z,15.90
2018-03-15T01:03:06.020Z,15.90
2018-03-15T01:05:01.955Z,16.20
2018-03-15T01:06:01.939Z,16.80
2018-03-15T01:07:58.893Z,17.00
2018-03-15T01:08:58.389Z,16.60
2018-03-15T01:10:53.846Z,16.10
2018-03-15T01:11:53.813Z,16.30
2018-03-15T01:13:49.766Z,16.30
2018-03-15T01:14:50.273Z,15.00
2018-03-15T01:16:45.703Z,15.90
2018-03-15T01:17:46.188Z,15.60
2018-03-15T01:19:42.108Z,16.90
2018-03-15T01:20:41.607Z,16.40
2018-03-15T01:22:37.554Z,15.20
2018-03-15T01:23:36.042Z,15.00
2018-03-15T01:25:32.011Z,15.30
2018-03-15T01:26:31.943Z,16.00
2018-03-15T01:28:27.895Z,14.40
2018-03-15T01:29:27.834Z,16.30
2018-03-15T01:31:24.771Z,15.80
2018-03-15T01:32:24.779Z,15.30
2018-03-15T01:34:19.714Z,16.70
2018-03-15T01:35:19.725Z,16.00
2018-03-15T01:37:16.183Z,17.10
2018-03-15T01:38:15.700Z,15.50
2018-03-15T01:40:11.575Z,17.20
2018-03-15T01:41:11.575Z,16.90
2018-03-15T01:43:07.533Z,16.30
2018-03-15T01:44:08.029Z,16.50
2018-03-15T01:46:03.471Z,15.80
2018-03-15T01:47:03.422Z,15.50
2018-03-15T01:48:59.379Z,15.90
2018-03-15T01:49:59.859Z,16.70
2018-03-15T01:51:55.254Z,17.60
2018-03-15T01:52:56.184Z,16.90
2018-03-15T01:54:51.682Z,16.30
2018-03-15T01:55:51.678Z,16.00
2018-03-15T01:57:51.100Z,16.00
2018-03-15T01:58:50.104Z,15.30
2018-03-15T02:00:45.668Z,16.30
2018-03-15T02:01:45.116Z,15.40
2018-03-15T02:03:41.074Z,15.70
2018-03-15T02:04:42.491Z,16.40
2018-03-15T02:06:35.474Z,16.40
2018-03-15T02:07:35.481Z,17.10
2018-03-15T02:09:31.421Z,15.80
2018-03-15T02:10:31.413Z,16.50
2018-03-15T02:12:25.885Z,16.30
2018-03-15T02:13:25.826Z,16.80
2018-03-15T02:15:22.285Z,17.80
2018-03-15T02:16:21.786Z,16.30
2018-03-15T02:18:18.238Z,16.40
2018-03-15T02:19:17.665Z,16.30
2018-03-15T02:21:13.576Z,16.00
2018-03-15T02:22:13.594Z,16.50
2018-03-15T02:24:09.510Z,16.70
2018-03-15T02:25:09.504Z,16.40
2018-03-15T02:27:05.493Z,15.40
2018-03-15T02:28:05.980Z,15.30
2018-03-15T02:30:00.384Z,15.80
2018-03-15T02:31:00.379Z,14.80
2018-03-15T02:32:55.805Z,16.30
2018-03-15T02:33:55.782Z,16.10
2018-03-15T02:35:51.740Z,16.00
2018-03-15T02:36:51.701Z,15.60
2018-03-15T02:38:47.590Z,14.80
2018-03-15T02:39:47.604Z,15.60
2018-03-15T02:41:44.055Z,16.00
2018-03-15T02:42:43.527Z,16.40
2018-03-15T02:44:39.980Z,15.70
2018-03-15T02:45:39.963Z,14.90
2018-03-15T02:47:35.409Z,15.40
2018-03-15T02:48:35.382Z,15.50
2018-03-15T02:50:31.351Z,14.80
2018-03-15T02:51:31.848Z,15.30
2018-03-15T02:53:27.243Z,15.10
2018-03-15T02:54:27.756Z,14.60
2018-03-15T02:56:23.186Z,15.30
2018-03-15T02:57:23.164Z,16.00
2018-03-15T02:59:19.623Z,14.10
2018-03-15T03:00:19.106Z,15.00
2018-03-15T03:02:15.015Z,14.70
2018-03-15T03:03:15.545Z,14.90
2018-03-15T03:05:11.453Z,14.80
2018-03-15T03:06:10.941Z,14.50
2018-03-15T03:08:06.879Z,15.40
2018-03-15T03:09:06.879Z,15.00
2018-03-15T03:11:02.931Z,15.40
2018-03-15T03:12:02.813Z,15.40
2018-03-15T03:13:59.255Z,14.20
2018-03-15T03:14:58.737Z,16.30
2018-03-15T03:16:54.693Z,16.30
2018-03-15T03:17:55.174Z,14.80
2018-03-15T03:19:50.580Z,14.10
2018-03-15T03:20:50.591Z,13.60
2018-03-15T03:22:46.559Z,13.90
2018-03-15T03:23:46.530Z,13.70
2018-03-15T03:25:42.482Z,14.60
2018-03-15T03:26:42.443Z,14.00
2018-03-15T03:28:38.900Z,14.70
2018-03-15T03:29:38.332Z,14.60
2018-03-15T03:31:34.272Z,13.70
2018-03-15T03:32:34.260Z,15.00
2018-03-15T03:34:30.178Z,14.40
2018-03-15T03:35:30.182Z,13.50
2018-03-15T03:37:26.670Z,14.90
2018-03-15T03:38:26.638Z,14.30
2018-03-15T03:40:22.027Z,15.20
2018-03-15T03:41:22.033Z,16.20
2018-03-15T03:43:17.954Z,14.50
2018-03-15T03:44:18.490Z,15.20
2018-03-15T03:46:13.937Z,15.10
2018-03-15T03:47:14.404Z,14.40
2018-03-15T03:49:09.806Z,15.10
2018-03-15T03:50:09.798Z,15.50
2018-03-15T03:52:06.245Z,14.30
2018-03-15T03:53:05.703Z,15.20
2018-03-15T03:55:03.151Z,15.20
2018-03-15T03:56:01.634Z,14.80
2018-03-15T03:57:57.569Z,14.30
2018-03-15T03:58:57.560Z,14.30
2018-03-15T04:00:53.511Z,14.00
2018-03-15T04:01:54.011Z,13.60
2018-03-15T04:03:49.400Z,14.20
2018-03-15T04:04:49.409Z,15.70
2018-03-15T04:06:45.385Z,14.10
2018-03-15T04:07:45.847Z,14.40
2018-03-15T04:09:39.769Z,13.10
2018-03-15T04:10:40.301Z,14.10
2018-03-15T04:12:35.721Z,13.20
2018-03-15T04:13:36.226Z,13.50
2018-03-15T04:15:31.650Z,12.90
2018-03-15T04:17:48.599Z,13.70
2018-03-15T04:18:47.574Z,12.50
2018-03-15T04:20:43.487Z,13.60
2018-03-15T04:21:43.475Z,13.30
2018-03-15T04:23:41.421Z,12.40
2018-03-15T04:24:39.913Z,12.90
2018-03-15T04:26:35.386Z,13.10
2018-03-15T04:27:35.346Z,12.70
2018-03-15T04:29:31.790Z,12.70
2018-03-15T04:30:31.272Z,12.60
2018-03-15T04:32:27.196Z,13.50
2018-03-15T04:33:27.206Z,13.70
2018-03-15T04:35:22.629Z,13.50
2018-03-15T04:36:23.165Z,12.90
2018-03-15T04:38:18.526Z,13.20
2018-03-15T04:39:19.077Z,13.40
2018-03-15T04:41:14.430Z,14.20
2018-03-15T04:42:14.429Z,12.60
2018-03-15T04:44:10.877Z,13.30
2018-03-15T04:45:10.880Z,12.80
2018-03-15T04:47:06.280Z,14.20
2018-03-15T04:48:06.259Z,14.30
2018-03-15T04:50:02.220Z,14.00
2018-03-15T04:51:02.716Z,14.00
2018-03-15T04:52:58.125Z,13.20
2018-03-15T04:53:58.112Z,13.50
2018-03-15T04:55:54.067Z,13.80
2018-03-15T04:56:54.035Z,13.60
2018-03-15T04:58:50.491Z,14.00
2018-03-15T04:59:49.928Z,12.90
2018-03-15T05:01:46.378Z,14.20
2018-03-15T05:02:45.871Z,13.30
2018-03-15T05:04:41.795Z,13.60
2018-03-15T05:05:42.359Z,13.70
2018-03-15T05:07:37.728Z,14.90
2018-03-15T05:08:37.720Z,13.40
2018-03-15T05:10:33.652Z,13.70
2018-03-15T05:11:33.644Z,13.10
2018-03-15T05:13:29.579Z,14.60
2018-03-15T05:14:29.592Z,14.00
2018-03-15T05:16:24.526Z,14.80
2018-03-15T05:17:24.020Z,14.00
2018-03-15T05:19:20.454Z,13.40
2018-03-15T05:20:19.922Z,14.30
2018-03-15T05:22:14.871Z,13.80
2018-03-15T05:23:14.328Z,13.80
2018-03-15T05:25:10.279Z,13.20
2018-03-15T05:26:10.259Z,12.80
2018-03-15T05:31:16.458Z,14.00
2018-03-15T05:32:15.949Z,14.20
2018-03-15T05:34:21.875Z,12.70
2018-03-15T05:36:36.849Z,13.60
2018-03-15T05:37:36.811Z,14.20
2018-03-15T05:39:32.783Z,14.40
2018-03-15T05:41:49.189Z,14.30
2018-03-15T05:42:50.181Z,14.00
2018-03-15T05:44:45.149Z,13.30
2018-03-15T05:45:46.123Z,13.70
2018-03-15T05:47:41.065Z,13.90
2018-03-15T05:48:41.036Z,13.10
2018-03-15T05:51:22.079Z,13.80
2018-03-15T05:52:22.483Z,13.60
2018-03-15T05:54:17.574Z,13.40
2018-03-15T05:55:17.516Z,13.90
2018-03-15T05:57:25.472Z,13.60
2018-03-15T05:58:24.967Z,12.70
2018-03-15T06:01:19.896Z,14.20
2018-03-15T06:02:11.520Z,12.90
2018-03-15T06:04:09.985Z,14.00
2018-03-15T06:05:11.474Z,13.00
2018-03-15T06:07:04.039Z,12.90
2018-03-15T06:08:04.510Z,14.00
2018-03-15T06:10:00.934Z,13.20
2018-03-15T06:10:59.916Z,12.70
2018-03-15T06:13:07.368Z,13.40
2018-03-15T06:15:23.802Z,13.60
2018-03-15T06:16:24.307Z,12.50
2018-03-15T06:18:20.248Z,14.50
2018-03-15T06:19:18.734Z,13.70
2018-03-15T06:22:31.693Z,14.10
2018-03-15T06:23:30.464Z,16.10
2018-03-15T06:25:25.405Z,17.00
2018-03-15T06:26:24.903Z,15.80
2018-03-15T06:28:21.370Z,15.50
2018-03-15T06:29:21.345Z,14.70
2018-03-15T06:31:32.768Z,15.50
2018-03-15T06:32:33.746Z,15.60
2018-03-15T06:36:14.813Z,16.40
2018-03-15T06:38:30.257Z,15.90
2018-03-15T06:41:32.159Z,15.40
2018-03-15T06:42:32.145Z,16.50
2018-03-15T06:44:29.624Z,15.40
2018-03-15T06:45:29.574Z,15.60
2018-03-15T06:47:29.010Z,15.60
2018-03-15T06:48:25.017Z,15.00
2018-03-15T06:50:47.491Z,16.70
2018-03-15T06:51:47.998Z,15.60
2018-03-15T06:53:43.107Z,15.00
2018-03-15T06:54:44.593Z,14.90
2018-03-15T06:56:49.053Z,15.20
2018-03-15T06:57:49.093Z,16.50
2018-03-15T06:59:44.459Z,16.40
2018-03-15T07:00:44.453Z,16.00
2018-03-15T07:02:40.440Z,17.50
2018-03-15T07:03:40.434Z,16.60
2018-03-15T07:05:36.386Z,15.30
2018-03-15T07:06:36.357Z,16.10
2018-03-15T07:08:32.354Z,15.90
2018-03-15T07:09:32.256Z,16.40
2018-03-15T07:11:28.197Z,15.90
2018-03-15T07:12:28.183Z,16.20
2018-03-15T07:14:24.623Z,15.60
2018-03-15T07:15:24.096Z,15.50
2018-03-15T07:17:19.078Z,16.80
2018-03-15T07:18:18.553Z,17.30
2018-03-15T07:20:15.000Z,16.50
2018-03-15T07:21:14.481Z,15.40
2018-03-15T07:23:10.405Z,16.10
2018-03-15T07:24:10.398Z,16.40
2018-03-15T07:26:06.853Z,15.90
2018-03-15T07:27:06.359Z,15.70
2018-03-15T07:29:02.809Z,16.60
2018-03-15T07:30:02.282Z,15.70
2018-03-15T07:31:58.232Z,15.40
2018-03-15T07:32:58.181Z,14.20
2018-03-15T07:34:54.653Z,14.30
2018-03-15T07:35:54.636Z,14.20
2018-03-15T07:37:50.097Z,16.50
2018-03-15T07:38:50.074Z,15.40
2018-03-15T07:40:46.056Z,18.40
2018-03-15T07:41:45.992Z,16.10
2018-03-15T07:43:41.977Z,15.70
2018-03-15T07:44:42.453Z,16.60
2018-03-15T07:46:42.872Z,16.50
2018-03-15T07:47:42.875Z,15.00
2018-03-15T07:49:38.826Z,15.20
2018-03-15T07:50:38.796Z,16.10
2018-03-15T07:52:34.743Z,15.50
2018-03-15T07:53:34.737Z,15.70
2018-03-15T07:55:30.667Z,15.10
2018-03-15T07:56:30.658Z,15.10
2018-03-15T07:58:25.593Z,15.20
2018-03-15T07:59:24.528Z,15.00
2018-03-15T08:01:20.500Z,14.50
2018-03-15T08:02:21.991Z,14.00
2018-03-15T08:04:17.433Z,13.10
2018-03-15T08:05:16.928Z,14.90
2018-03-15T08:07:12.847Z,15.10
2018-03-15T08:08:12.862Z,14.40
2018-03-15T08:10:08.281Z,14.20
2018-03-15T08:13:02.692Z,13.70
2018-03-15T08:14:02.685Z,14.10
2018-03-15T08:15:58.655Z,14.10
2018-03-15T08:16:58.645Z,13.20
2018-03-15T08:18:54.616Z,13.30
2018-03-15T08:19:55.088Z,13.00
2018-03-15T08:21:50.999Z,13.50
2018-03-15T08:22:50.495Z,13.20
2018-03-15T08:24:46.429Z,12.50
2018-03-15T08:25:46.957Z,13.80
2018-03-15T08:27:42.386Z,13.20
2018-03-15T08:28:42.372Z,12.30
2018-03-15T08:30:42.830Z,14.20
2018-03-15T08:31:42.808Z,12.90
2018-03-15T08:33:38.758Z,13.50
2018-03-15T08:34:39.281Z,14.70
2018-03-15T08:36:34.700Z,12.10
2018-03-15T08:37:34.690Z,12.50
2018-03-15T08:39:28.644Z,12.90
2018-03-15T08:40:28.127Z,14.00
2018-03-15T08:42:21.657Z,13.40
2018-03-15T08:43:21.531Z,13.30
2018-03-15T08:45:16.003Z,13.20
2018-03-15T08:46:16.975Z,13.10
2018-03-15T08:48:10.940Z,13.80
2018-03-15T08:49:10.436Z,12.30
2018-03-15T08:51:06.372Z,13.00
2018-03-15T08:52:04.874Z,13.50
2018-03-15T08:54:00.852Z,12.90
2018-03-15T08:55:00.827Z,12.80
2018-03-15T08:56:55.260Z,13.30
2018-03-15T08:57:55.268Z,13.00
2018-03-15T08:59:49.709Z,12.60
2018-03-15T09:00:49.672Z,12.00
2018-03-15T09:02:46.134Z,13.10
2018-03-15T09:03:45.608Z,12.00
2018-03-15T09:05:39.065Z,11.20
2018-03-15T09:06:39.571Z,10.90
2018-03-15T09:08:35.017Z,12.60
2018-03-15T09:09:34.950Z,12.70
2018-03-15T09:11:29.913Z,12.20
2018-03-15T09:12:29.394Z,11.00
2018-03-15T09:14:24.849Z,11.10
2018-03-15T09:15:23.845Z,11.50
2018-03-15T09:17:19.812Z,11.60
2018-03-15T09:18:19.820Z,11.30
2018-03-15T09:20:14.208Z,11.60
2018-03-15T09:21:14.731Z,11.10
2018-03-15T09:23:08.697Z,10.20
2018-03-15T09:24:08.641Z,10.60
2018-03-15T09:26:03.069Z,12.10
2018-03-15T09:27:03.083Z,11.00
2018-03-15T09:28:57.039Z,10.10
2018-03-15T09:29:56.501Z,10.20
2018-03-15T09:31:50.954Z,10.60
2018-03-15T09:32:50.924Z,10.50
2018-03-15T09:34:46.302Z,11.60
2018-03-15T09:35:45.357Z,11.60
2018-03-15T09:37:39.318Z,11.10
2018-03-15T09:38:38.802Z,10.10
2018-03-15T09:40:33.335Z,10.30
2018-03-15T09:41:33.243Z,10.00
2018-03-15T09:43:27.722Z,9.70
2018-03-15T09:44:28.206Z,10.10
2018-03-15T09:46:22.643Z,10.10
2018-03-15T09:47:22.130Z,10.70
2018-03-15T09:49:15.567Z,10.30
2018-03-15T09:50:15.561Z,9.70
2018-03-15T09:52:08.992Z,9.60
2018-03-15T09:53:09.009Z,9.70
2018-03-15T09:55:03.446Z,9.80
2018-03-15T09:56:04.382Z,10.10
2018-03-15T09:57:56.886Z,10.10
2018-03-15T09:58:56.882Z,9.50
2018-03-15T10:00:51.291Z,9.30
2018-03-15T10:01:51.304Z,10.50
2018-03-15T10:03:45.263Z,9.90
2018-03-15T10:04:44.737Z,9.00
2018-03-15T10:06:39.682Z,10.60
2018-03-15T10:07:39.175Z,10.40
2018-03-15T10:09:33.636Z,9.40
2018-03-15T10:10:33.600Z,9.90
2018-03-15T10:12:28.074Z,10.80
2018-03-15T10:13:28.045Z,11.70
2018-03-15T10:15:23.006Z,10.50
2018-03-15T10:16:22.498Z,10.60
2018-03-15T10:18:17.483Z,15.30
2018-03-15T10:19:16.900Z,12.00
2018-03-15T10:21:11.322Z,11.50
2018-03-15T10:22:11.364Z,10.30
2018-03-15T10:24:06.778Z,9.80
2018-03-15T10:25:13.610Z,10.80
2018-03-15T10:27:01.734Z,10.40
2018-03-15T10:28:01.742Z,9.50
2018-03-15T10:29:56.219Z,10.20
2018-03-15T10:30:56.231Z,10.20
2018-03-15T10:32:51.148Z,9.80
2018-03-15T10:33:51.152Z,9.10
2018-03-15T10:35:46.597Z,10.00
2018-03-15T10:36:45.087Z,9.10
2018-03-15T10:38:39.494Z,9.50
2018-03-15T10:39:39.507Z,9.50
2018-03-15T10:41:33.958Z,9.80
2018-03-15T10:42:34.473Z,9.40
2018-03-15T10:44:28.426Z,9.50
2018-03-15T10:45:28.386Z,9.70
2018-03-15T10:47:23.380Z,9.40
2018-03-15T10:48:22.838Z,9.20
2018-03-15T10:50:19.284Z,9.00
2018-03-15T10:51:18.786Z,9.50
2018-03-15T10:53:13.225Z,9.40
2018-03-15T10:54:13.214Z,8.80
2018-03-15T10:56:06.648Z,10.10
2018-03-15T10:57:06.651Z,9.70
2018-03-15T10:59:01.074Z,8.70
2018-03-15T11:00:01.178Z,9.30
2018-03-15T11:01:55.036Z,8.80
2018-03-15T11:02:55.033Z,8.40
2018-03-15T11:04:49.984Z,8.40
2018-03-15T11:05:49.005Z,8.50
2018-03-15T11:07:43.460Z,8.70
2018-03-15T11:08:43.953Z,8.50
2018-03-15T11:10:38.414Z,8.80
2018-03-15T11:11:38.108Z,9.90
2018-03-15T11:13:32.605Z,8.30
2018-03-15T11:14:32.569Z,8.80
2018-03-15T11:16:28.532Z,8.00
2018-03-15T11:17:28.498Z,8.60
2018-03-15T11:19:21.938Z,8.70
2018-03-15T11:20:21.963Z,9.00
2018-03-15T11:22:16.408Z,7.80
2018-03-15T11:23:16.904Z,8.50
2018-03-15T11:25:11.377Z,8.10
2018-03-15T11:26:11.348Z,8.80
2018-03-15T11:28:07.304Z,8.40
2018-03-15T11:29:06.799Z,8.40
2018-03-15T11:31:00.786Z,9.00
2018-03-15T11:32:00.258Z,7.90
2018-03-15T11:33:54.729Z,8.00
2018-03-15T11:34:54.713Z,7.80
2018-03-15T11:36:50.700Z,7.40
2018-03-15T11:37:50.666Z,8.10
2018-03-15T11:39:45.626Z,8.10
2018-03-15T11:40:45.120Z,7.20
2018-03-15T11:42:38.584Z,7.40
2018-03-15T11:43:38.591Z,7.50
2018-03-15T11:45:37.043Z,8.20
2018-03-15T11:46:36.540Z,7.70
2018-03-15T11:48:30.007Z,7.50
2018-03-15T11:49:29.985Z,8.20
2018-03-15T11:51:24.914Z,8.00
2018-03-15T11:52:24.414Z,7.40
2018-03-15T11:54:18.878Z,7.30
2018-03-15T11:55:18.852Z,7.60
2018-03-15T11:57:14.829Z,7.80
2018-03-15T11:58:14.807Z,7.60
2018-03-15T12:00:11.283Z,8.70
2018-03-15T12:01:10.750Z,7.30
2018-03-15T12:03:04.721Z,7.00
2018-03-15T12:04:04.198Z,7.50
2018-03-15T12:05:58.679Z,7.80
2018-03-15T12:06:58.657Z,8.60
2018-03-15T12:08:53.624Z,8.90
2018-03-15T12:09:53.083Z,7.90
2018-03-15T12:11:47.552Z,8.20
2018-03-15T12:12:48.023Z,8.70
2018-03-15T12:14:43.499Z,7.60
2018-03-15T12:15:43.965Z,6.80
2018-03-15T12:17:39.418Z,8.30
2018-03-15T12:18:39.421Z,8.40
2018-03-15T12:20:33.380Z,8.10
2018-03-15T12:21:32.853Z,9.10
2018-03-15T12:23:27.326Z,8.50
2018-03-15T12:24:27.294Z,8.50
2018-03-15T12:26:23.238Z,8.10
2018-03-15T12:27:23.755Z,8.40
2018-03-15T12:29:17.719Z,8.40
2018-03-15T12:30:17.684Z,8.80
2018-03-15T12:32:15.144Z,8.70
2018-03-15T12:33:13.664Z,8.10
2018-03-15T12:35:12.771Z,8.10
2018-03-15T12:36:11.744Z,8.40
2018-03-15T12:38:07.687Z,8.00
2018-03-15T12:39:06.691Z,8.70
2018-03-15T12:41:00.652Z,9.00
2018-03-15T12:41:59.652Z,8.10
2018-03-15T12:43:55.637Z,7.80
2018-03-15T12:44:55.635Z,8.10
2018-03-15T12:46:50.560Z,7.10
2018-03-15T12:47:50.042Z,7.40
2018-03-15T12:49:47.011Z,7.00
2018-03-15T12:50:45.994Z,7.00
2018-03-15T12:52:39.450Z,6.40
2018-03-15T12:53:39.459Z,7.30
2018-03-15T12:55:34.413Z,7.10
2018-03-15T12:56:34.398Z,8.20
2018-03-15T12:58:28.363Z,7.60
2018-03-15T12:59:28.299Z,7.50
2018-03-15T13:01:21.775Z,7.30
2018-03-15T13:02:22.254Z,7.20
2018-03-15T13:04:19.130Z,7.00
2018-03-15T13:05:17.686Z,7.60
2018-03-15T13:07:11.127Z,7.10
2018-03-15T13:08:11.140Z,7.60
2018-03-15T13:10:05.607Z,7.20
2018-03-15T13:11:05.580Z,7.10
2018-03-15T13:13:00.077Z,7.70
2018-03-15T13:14:00.029Z,7.70
2018-03-15T13:15:54.522Z,6.80
2018-03-15T13:16:54.516Z,6.90
2018-03-15T13:18:48.906Z,7.30
2018-03-15T13:19:48.920Z,7.40
2018-03-15T13:21:44.380Z,6.80
2018-03-15T13:22:43.366Z,6.70
2018-03-15T13:24:39.341Z,6.90
2018-03-15T13:25:39.322Z,6.60
2018-03-15T13:27:34.295Z,7.10
2018-03-15T13:28:33.791Z,6.90
2018-03-15T13:30:27.306Z,7.30
2018-03-15T13:31:27.277Z,7.20
2018-03-15T13:33:21.720Z,8.30
2018-03-15T13:34:21.753Z,7.00
2018-03-15T13:36:16.180Z,7.00
2018-03-15T13:37:16.205Z,7.00
2018-03-15T13:39:09.662Z,7.30
2018-03-15T13:40:09.587Z,7.40
2018-03-15T13:42:05.565Z,7.90
2018-03-15T13:43:05.549Z,6.70
2018-03-15T13:45:02.010Z,6.90
2018-03-15T13:46:01.488Z,7.40
2018-03-15T13:47:55.963Z,7.60
2018-03-15T13:48:55.933Z,7.30
2018-03-15T13:50:52.317Z,7.10
2018-03-15T13:51:50.385Z,7.20
2018-03-15T13:53:44.836Z,7.10
2018-03-15T13:54:43.915Z,7.20
2018-03-15T13:56:37.875Z,7.30
2018-03-15T13:57:37.369Z,7.90
2018-03-15T13:59:31.328Z,7.00
2018-03-15T14:00:30.839Z,7.80
2018-03-15T14:02:27.219Z,6.40
2018-03-15T14:03:26.305Z,7.60
2018-03-15T14:05:20.256Z,6.70
2018-03-15T14:06:20.765Z,6.50
2018-03-15T14:08:14.244Z,6.80
2018-03-15T14:09:14.182Z,6.70
2018-03-15T14:11:07.642Z,5.90
2018-03-15T14:12:07.643Z,6.70
2018-03-15T14:14:03.599Z,6.20
2018-03-15T14:15:02.601Z,6.10
2018-03-15T14:16:58.073Z,7.00
2018-03-15T14:17:59.044Z,6.80
2018-03-15T14:19:52.516Z,5.80
2018-03-15T14:20:51.496Z,5.80
2018-03-15T14:22:45.456Z,5.70
2018-03-15T14:23:45.456Z,6.10
2018-03-15T14:25:40.918Z,5.50
2018-03-15T14:26:39.398Z,5.60
2018-03-15T14:28:34.350Z,5.70
2018-03-15T14:29:33.851Z,5.20
2018-03-15T14:31:28.246Z,5.90
2018-03-15T14:32:28.257Z,7.10
2018-03-15T14:34:23.217Z,6.20
2018-03-15T14:35:22.698Z,5.90
2018-03-15T14:37:18.161Z,6.40
2018-03-15T14:38:17.145Z,6.30
2018-03-15T14:40:11.595Z,5.10
2018-03-15T14:41:11.605Z,5.00
2018-03-15T14:43:07.044Z,5.50
2018-03-15T14:44:06.554Z,5.40
2018-03-15T14:46:00.002Z,5.30
2018-03-15T14:46:59.494Z,5.30
2018-03-15T14:48:55.972Z,5.50
2018-03-15T14:49:56.381Z,5.60
2018-03-15T14:51:52.362Z,5.90
2018-03-15T14:52:51.862Z,5.20
2018-03-15T14:54:44.816Z,4.90
2018-03-15T14:55:46.249Z,5.40
2018-03-15T14:57:39.280Z,6.00
2018-03-15T14:58:39.274Z,6.30
2018-03-15T15:00:32.747Z,5.50
2018-03-15T15:01:34.219Z,5.70
2018-03-15T15:03:27.195Z,5.00
2018-03-15T15:04:27.160Z,5.30
2018-03-15T15:06:21.178Z,5.10
2018-03-15T15:07:21.121Z,5.10
2018-03-15T15:09:16.599Z,5.60
2018-03-15T15:10:16.562Z,5.20
2018-03-15T15:12:11.036Z,5.70
2018-03-15T15:13:11.022Z,5.50
2018-03-15T15:15:05.486Z,6.20
2018-03-15T15:16:05.966Z,5.60
2018-03-15T15:17:59.923Z,5.70
2018-03-15T15:19:00.414Z,5.90
2018-03-15T15:20:54.365Z,5.50
2018-03-15T15:21:54.340Z,5.80
2018-03-15T15:23:48.828Z,5.90
2018-03-15T15:24:49.317Z,6.10
2018-03-15T15:26:42.279Z,5.40
2018-03-15T15:27:42.752Z,6.80
2018-03-15T15:29:35.698Z,6.00
2018-03-15T15:30:36.703Z,5.70
2018-03-15T15:32:29.156Z,5.20
2018-03-15T15:33:29.157Z,5.80
2018-03-15T15:35:23.623Z,6.40
2018-03-15T15:36:23.594Z,6.30
2018-03-15T15:38:19.066Z,5.60
2018-03-15T15:39:18.563Z,6.40
2018-03-15T15:41:11.546Z,5.40
2018-03-15T15:42:12.463Z,5.80
2018-03-15T15:44:07.994Z,5.90
2018-03-15T15:45:07.475Z,6.00
2018-03-15T15:47:04.440Z,6.20
2018-03-15T15:48:02.442Z,5.60
2018-03-15T15:49:56.392Z,5.80
2018-03-15T15:50:55.877Z,6.10
2018-03-15T15:52:49.812Z,5.90
2018-03-15T15:53:50.326Z,6.60
2018-03-15T15:55:44.305Z,6.30
2018-03-15T15:56:44.765Z,6.00
2018-03-15T15:58:38.215Z,7.00
2018-03-15T15:59:37.662Z,6.50
2018-03-15T16:01:33.634Z,6.50
2018-03-15T16:02:34.124Z,6.00
2018-03-15T16:04:28.008Z,6.20
2018-03-15T16:05:28.578Z,5.90
2018-03-15T16:07:24.009Z,5.80
2018-03-15T16:08:23.512Z,6.50
2018-03-15T16:10:18.987Z,6.90
2018-03-15T16:11:18.952Z,6.90
2018-03-15T16:13:13.432Z,6.40
2018-03-15T16:14:12.417Z,6.30
2018-03-15T16:16:05.875Z,6.30
2018-03-15T16:17:05.869Z,6.40
2018-03-15T16:19:01.828Z,6.10
2018-03-15T16:20:01.774Z,6.30
2018-03-15T16:21:56.226Z,5.60
2018-03-15T16:22:55.715Z,6.10
2018-03-15T16:24:48.662Z,6.40
2018-03-15T16:25:49.166Z,6.30
2018-03-15T16:27:42.111Z,6.30
2018-03-15T16:28:42.597Z,7.00
2018-03-15T16:30:35.554Z,6.70
2018-03-15T16:31:36.040Z,6.20
2018-03-15T16:33:29.996Z,6.20
2018-03-15T16:34:30.488Z,6.00
2018-03-15T16:36:24.402Z,6.80
2018-03-15T16:37:24.452Z,6.50
2018-03-15T16:39:19.371Z,5.80
2018-03-15T16:40:19.373Z,6.40
2018-03-15T16:42:13.802Z,6.60
2018-03-15T16:43:13.855Z,6.40
2018-03-15T16:45:06.764Z,6.90
2018-03-15T16:46:06.714Z,7.20
2018-03-15T16:48:01.672Z,6.30
2018-03-15T16:49:01.162Z,6.90
2018-03-15T16:51:01.044Z,7.30
2018-03-15T16:51:59.616Z,7.20
2018-03-15T16:53:56.545Z,6.90
2018-03-15T16:54:55.552Z,6.80
2018-03-15T16:56:49.586Z,6.50
2018-03-15T16:57:49.531Z,6.40
2018-03-15T16:59:44.488Z,6.60
2018-03-15T17:00:44.978Z,6.40
2018-03-15T17:02:37.956Z,6.70
2018-03-15T17:03:37.440Z,6.10
2018-03-15T17:05:33.421Z,7.30
2018-03-15T17:06:33.377Z,6.70
2018-03-15T17:08:26.849Z,7.20
2018-03-15T17:09:26.804Z,7.20
2018-03-15T17:11:21.255Z,7.00
2018-03-15T17:12:20.248Z,7.70
2018-03-15T17:14:14.697Z,7.20
2018-03-15T17:15:15.640Z,7.50
2018-03-15T17:17:08.133Z,7.10
2018-03-15T17:18:08.662Z,6.60
2018-03-15T17:20:05.106Z,6.80
2018-03-15T17:21:03.582Z,6.60
2018-03-15T17:22:57.092Z,8.10
2018-03-15T17:23:57.570Z,8.30
2018-03-15T17:25:51.506Z,7.50
2018-03-15T17:26:52.003Z,8.20
2018-03-15T17:28:45.971Z,8.70
2018-03-15T17:29:45.892Z,8.50
2018-03-15T17:31:41.851Z,7.30
2018-03-15T17:32:40.405Z,7.40
2018-03-15T17:34:33.822Z,7.10
2018-03-15T17:35:34.343Z,7.60
2018-03-15T17:37:28.286Z,7.50
2018-03-15T17:38:28.273Z,7.50
2018-03-15T17:40:21.745Z,7.70
2018-03-15T17:41:21.735Z,7.50
2018-03-15T17:43:16.157Z,8.00
2018-03-15T17:44:16.184Z,7.70
2018-03-15T17:46:10.673Z,7.50
2018-03-15T17:47:11.125Z,6.90
2018-03-15T17:49:06.078Z,7.40
2018-03-15T17:50:05.021Z,7.60
2018-03-15T17:51:59.464Z,7.20
2018-03-15T17:52:59.469Z,7.20
2018-03-15T17:54:52.898Z,6.60
2018-03-15T17:55:53.419Z,6.60
2018-03-15T17:57:47.366Z,6.70
2018-03-15T17:58:47.349Z,6.40
2018-03-15T18:00:40.783Z,6.50
2018-03-15T18:01:42.313Z,6.40
2018-03-15T18:03:35.272Z,6.40
2018-03-15T18:04:35.233Z,6.30
2018-03-15T18:06:29.672Z,6.80
2018-03-15T18:07:29.686Z,7.00
2018-03-15T18:09:24.626Z,7.90
2018-03-15T18:10:24.117Z,8.10
2018-03-15T18:12:17.610Z,8.30
2018-03-15T18:13:17.601Z,7.90
2018-03-15T18:15:12.016Z,8.50
2018-03-15T18:16:12.017Z,8.00
2018-03-15T18:18:07.461Z,8.40
2018-03-15T18:19:06.480Z,8.80
2018-03-15T18:21:00.983Z,9.20
2018-03-15T18:22:01.432Z,8.20
2018-03-15T18:23:54.386Z,9.20
2018-03-15T18:24:54.380Z,8.80
2018-03-15T18:26:49.336Z,8.30
2018-03-15T18:27:48.824Z,9.60
2018-03-15T18:29:43.272Z,8.80
2018-03-15T18:30:43.770Z,8.70
2018-03-15T18:32:36.705Z,9.00
2018-03-15T18:33:36.732Z,9.20
2018-03-15T18:35:30.165Z,9.80
2018-03-15T18:36:32.626Z,10.30
2018-03-15T18:38:23.548Z,9.70
2018-03-15T18:39:23.551Z,9.40
2018-03-15T18:41:19.509Z,10.00
2018-03-15T18:42:17.977Z,10.00
2018-03-15T18:44:12.421Z,10.50
2018-03-15T18:45:12.430Z,10.60
2018-03-15T18:47:06.874Z,10.30
2018-03-15T18:48:06.858Z,9.90
2018-03-15T18:50:01.302Z,9.90
2018-03-15T18:51:01.297Z,11.00
2018-03-15T18:52:55.734Z,12.50
2018-03-15T18:53:55.760Z,10.80
2018-03-15T18:55:51.705Z,11.50
2018-03-15T18:56:51.704Z,13.20
2018-03-15T18:58:47.140Z,11.30
2018-03-15T18:59:46.088Z,11.60
2018-03-15T19:01:39.562Z,11.00
2018-03-15T19:02:39.528Z,11.30
2018-03-15T19:04:33.963Z,11.40
2018-03-15T19:05:33.948Z,11.60
2018-03-15T19:07:28.937Z,12.40
2018-03-15T19:08:28.493Z,11.70
2018-03-15T19:10:23.862Z,12.30
2018-03-15T19:11:22.925Z,13.70
2018-03-15T19:13:17.859Z,12.10
2018-03-15T19:14:16.368Z,11.80
2018-03-15T19:16:11.313Z,11.40
2018-03-15T19:17:10.805Z,12.80
2018-03-15T19:19:04.754Z,10.70