createdAt,value
2018-04-07T00:00:06.001Z,979.48
2018-04-07T00:01:06.420Z,979.67
2018-04-07T00:02:05.998Z,979.62
2018-04-07T00:03:05.253Z,979.62
2018-04-07T00:04:05.732Z,979.39
2018-04-07T00:05:05.266Z,979.48
2018-04-07T00:06:06.624Z,979.51
2018-04-07T00:07:08.477Z,979.45
2018-04-07T00:08:05.736Z,979.39
2018-04-07T00:09:06.454Z,979.45
2018-04-07T00:10:07.016Z,979.34
2018-04-07T00:11:05.942Z,979.37
2018-04-07T00:12:06.900Z,979.34
2018-04-07T00:13:05.640Z,979.37
2018-04-07T00:14:06.094Z,979.37
2018-04-07T00:15:05.649Z,979.23
2018-04-07T00:16:06.583Z,979.31
2018-04-07T00:17:06.816Z,979.25
2018-04-07T00:18:06.048Z,979.37
2018-04-07T00:19:05.272Z,979.42
2018-04-07T00:20:05.674Z,979.28
2018-04-07T00:21:06.094Z,979.34
2018-04-07T00:22:05.799Z,979.36
2018-04-07T00:23:10.863Z,979.17
2018-04-07T00:24:06.090Z,979.37
2018-04-07T00:25:05.941Z,979.48
2018-04-07T00:26:06.039Z,979.34
2018-04-07T00:27:05.624Z,979.39
2018-04-07T00:28:05.739Z,979.28
2018-04-07T00:29:06.079Z,979.34
2018-04-07T00:30:06.174Z,979.42
2018-04-07T00:31:05.712Z,979.34
2018-04-07T00:32:06.422Z,979.31
2018-04-07T00:33:06.014Z,979.31
2018-04-07T00:34:06.093Z,979.34
2018-04-07T00:35:05.610Z,979.20
2018-04-07T00:36:06.488Z,979.32
2018-04-07T00:37:05.600Z,979.20
2018-04-07T00:38:06.014Z,979.40
2018-04-07T00:39:06.426Z,979.18
2018-04-07T00:40:05.638Z,979.26
2018-04-07T00:41:11.258Z,979.37
2018-04-07T00:42:06.105Z,979.15
2018-04-07T00:43:06.085Z,979.26
2018-04-07T00:44:05.883Z,979.26
2018-04-07T00:45:06.061Z,979.26
2018-04-07T00:46:05.367Z,979.18
2018-04-07T00:47:06.114Z,979.26
2018-04-07T00:48:05.679Z,979.40
2018-04-07T00:49:06.022Z,979.24
2018-04-07T00:50:06.190Z,979.32
2018-04-07T00:51:05.702Z,979.27
2018-04-07T00:52:05.320Z,979.30
2018-04-07T00:53:05.800Z,979.33
2018-04-07T00:54:05.674Z,979.24
2018-04-07T00:55:06.526Z,979.38
2018-04-07T00:56:06.076Z,979.30
2018-04-07T00:57:05.270Z,979.41
2018-04-07T00:58:05.714Z,979.27
2018-04-07T00:59:06.032Z,979.25
2018-04-07T01:00:05.601Z,979.47
2018-04-07T01:01:06.122Z,979.25
2018-04-07T01:02:10.502Z,979.36
2018-04-07T01:03:06.501Z,979.36
2018-04-07T01:04:06.063Z,979.22
2018-04-07T01:05:05.725Z,979.28
2018-04-07T01:06:06.440Z,979.25
2018-04-07T01:07:06.376Z,979.40
2018-04-07T01:08:06.487Z,979.28
2018-04-07T01:09:05.652Z,979.14
2018-04-07T01:10:06.035Z,979.20
2018-04-07T01:11:05.755Z,979.09
2018-04-07T01:12:06.532Z,979.15
2018-04-07T01:13:06.095Z,979.15
2018-04-07T01:14:06.059Z,979.29
2018-04-07T01:15:05.920Z,979.23
2018-04-07T01:16:05.647Z,979.18
2018-04-07T01:17:06.162Z,979.29
2018-04-07T01:18:06.312Z,979.32
2018-04-07T01:19:05.986Z,979.23
2018-04-07T01:20:06.104Z,979.09
2018-04-07T01:21:06.074Z,979.18
2018-04-07T01:22:05.708Z,979.18
2018-04-07T01:23:05.691Z,979.18
2018-04-07T01:24:06.071Z,979.18
2018-04-07T01:25:06.044Z,979.18
2018-04-07T01:26:05.270Z,979.04
2018-04-07T01:27:05.707Z,979.29
2018-04-07T01:28:06.565Z,979.21
2018-04-07T01:29:06.061Z,979.18
2018-04-07T01:30:05.691Z,979.21
2018-04-07T01:31:06.022Z,979.13
2018-04-07T01:32:06.047Z,979.15
2018-04-07T01:33:05.640Z,979.07
2018-04-07T01:34:06.357Z,979.15
2018-04-07T01:35:05.714Z,979.13
2018-04-07T01:36:06.043Z,979.04
2018-04-07T01:37:05.665Z,979.18
2018-04-07T01:38:06.543Z,979.18
2018-04-07T01:39:05.790Z,979.18
2018-04-07T01:40:06.155Z,979.24
2018-04-07T01:41:05.393Z,978.99
2018-04-07T01:42:05.769Z,979.16
2018-04-07T01:43:06.072Z,979.27
2018-04-07T01:44:05.943Z,979.19
2018-04-07T01:45:06.162Z,979.22
2018-04-07T01:46:06.117Z,979.19
2018-04-07T01:47:06.731Z,979.11
2018-04-07T01:48:05.688Z,979.14
2018-04-07T01:49:05.607Z,979.11
2018-04-07T01:50:06.086Z,979.14
2018-04-07T01:51:06.092Z,979.08
2018-04-07T01:52:06.043Z,979.08
2018-04-07T01:53:06.509Z,979.06
2018-04-07T01:54:05.831Z,979.06
2018-04-07T01:55:11.055Z,979.06
2018-04-07T01:56:05.725Z,979.09
2018-04-07T01:57:05.852Z,979.01
2018-04-07T01:58:05.346Z,979.01
2018-04-07T01:59:06.461Z,978.98
2018-04-07T02:00:06.384Z,978.92
2018-04-07T02:01:06.020Z,979.09
2018-04-07T02:02:05.587Z,979.12
2018-04-07T02:03:06.074Z,978.84
2018-04-07T02:04:06.105Z,979.15
2018-04-07T02:05:06.056Z,979.12
2018-04-07T02:06:06.135Z,979.12
2018-04-07T02:07:05.727Z,979.04
2018-04-07T02:08:06.521Z,979.04
2018-04-07T02:09:06.136Z,978.87
2018-04-07T02:10:05.804Z,978.82
2018-04-07T02:11:06.520Z,979.07
2018-04-07T02:12:06.077Z,979.02
2018-04-07T02:13:05.760Z,978.93
2018-04-07T02:14:06.631Z,979.02
2018-04-07T02:15:06.379Z,978.93
2018-04-07T02:16:06.220Z,978.99
2018-04-07T02:17:05.763Z,978.93
2018-04-07T02:18:06.102Z,978.88
2018-04-07T02:19:05.802Z,978.91
2018-04-07T02:20:05.664Z,978.88
2018-04-07T02:21:05.744Z,978.91
2018-04-07T02:22:06.670Z,978.91
2018-04-07T02:23:06.264Z,978.85
2018-04-07T02:24:06.802Z,978.91
2018-04-07T02:25:06.211Z,978.99
2018-04-07T02:26:06.022Z,978.91
2018-04-07T02:27:05.648Z,978.85
2018-04-07T02:28:06.434Z,978.69
2018-04-07T02:29:05.751Z,978.86
2018-04-07T02:30:06.185Z,978.72
2018-04-07T02:31:06.130Z,978.77
2018-04-07T02:32:06.027Z,978.83
2018-04-07T02:33:05.363Z,978.80
2018-04-07T02:34:06.103Z,978.75
2018-04-07T02:35:10.291Z,978.69
2018-04-07T02:36:05.759Z,978.75
2018-04-07T02:37:06.125Z,978.89
2018-04-07T02:38:05.358Z,978.69
2018-04-07T02:39:06.145Z,978.77
2018-04-07T02:40:06.156Z,978.77
2018-04-07T02:41:05.465Z,978.66
2018-04-07T02:42:05.714Z,978.61
2018-04-07T02:43:06.131Z,978.63
2018-04-07T02:44:05.771Z,978.72
2018-04-07T02:45:05.853Z,978.63
2018-04-07T02:46:05.796Z,978.63
2018-04-07T02:47:06.485Z,978.61
2018-04-07T02:48:05.865Z,978.77
2018-04-07T02:49:05.707Z,978.66
2018-04-07T02:50:06.123Z,978.72
2018-04-07T02:51:06.043Z,978.58
2018-04-07T02:52:05.429Z,978.66
2018-04-07T02:53:06.254Z,978.63
2018-04-07T02:54:05.747Z,978.58
2018-04-07T02:55:06.620Z,978.72
2018-04-07T02:56:06.203Z,978.52
2018-04-07T02:57:05.761Z,978.60
2018-04-07T02:58:06.633Z,978.55
2018-04-07T02:59:11.425Z,978.69
2018-04-07T03:00:05.818Z,978.80
2018-04-07T03:01:06.428Z,978.69
2018-04-07T03:02:06.180Z,978.74
2018-04-07T03:03:05.897Z,978.74
2018-04-07T03:04:05.434Z,978.79
2018-04-07T03:05:06.177Z,978.71
2018-04-07T03:06:05.782Z,978.62
2018-04-07T03:07:06.467Z,978.73
2018-04-07T03:08:05.805Z,978.70
2018-04-07T03:09:06.151Z,978.70
2018-04-07T03:10:05.448Z,978.81
2018-04-07T03:11:05.776Z,978.70
2018-04-07T03:12:06.476Z,978.73
2018-04-07T03:13:06.084Z,978.67
2018-04-07T03:14:05.414Z,978.75
2018-04-07T03:15:06.108Z,978.75
2018-04-07T03:16:05.781Z,978.75
2018-04-07T03:17:05.693Z,978.64
2018-04-07T03:18:06.488Z,978.75
2018-04-07T03:19:06.164Z,978.63
2018-04-07T03:20:05.832Z,978.69
2018-04-07T03:21:05.410Z,978.83
2018-04-07T03:22:05.821Z,978.69
2018-04-07T03:23:05.395Z,978.63
2018-04-07T03:24:05.748Z,978.69
2018-04-07T03:25:06.190Z,978.49
2018-04-07T03:26:05.882Z,978.74
2018-04-07T03:27:05.682Z,978.66
2018-04-07T03:28:06.231Z,978.60
2018-04-07T03:29:06.440Z,978.63
2018-04-07T03:30:06.260Z,978.71
2018-04-07T03:31:07.012Z,978.65
2018-04-07T03:32:06.440Z,978.65
2018-04-07T03:33:05.872Z,978.71
2018-04-07T03:34:06.219Z,978.68
2018-04-07T03:35:05.720Z,978.74
2018-04-07T03:36:05.400Z,978.60
2018-04-07T03:37:05.822Z,978.65
2018-04-07T03:38:05.758Z,978.60
2018-04-07T03:39:06.507Z,978.71
2018-04-07T03:40:06.228Z,978.65
2018-04-07T03:41:06.764Z,978.54
2018-04-07T03:42:07.091Z,978.59
2018-04-07T03:43:05.785Z,978.54
2018-04-07T03:44:06.192Z,978.79
2018-04-07T03:45:05.895Z,978.62
2018-04-07T03:46:05.527Z,978.62
2018-04-07T03:47:05.939Z,978.84
2018-04-07T03:48:05.840Z,978.73
2018-04-07T03:49:06.507Z,978.87
2018-04-07T03:50:05.538Z,978.64
2018-04-07T03:51:05.497Z,978.59
2018-04-07T03:52:05.917Z,978.56
2018-04-07T03:53:05.442Z,978.64
2018-04-07T03:54:06.252Z,978.67
2018-04-07T03:55:05.794Z,978.67
2018-04-07T03:56:06.502Z,978.53
2018-04-07T03:57:05.805Z,978.56
2018-04-07T03:58:06.567Z,978.53
2018-04-07T03:59:06.223Z,978.64
2018-04-07T04:00:05.451Z,978.45
2018-04-07T04:01:05.411Z,978.44
2018-04-07T04:02:05.853Z,978.61
2018-04-07T04:03:05.757Z,978.58
2018-04-07T04:04:06.559Z,978.53
2018-04-07T04:05:05.794Z,978.53
2018-04-07T04:06:05.437Z,978.50
2018-04-07T04:07:06.924Z,978.61
2018-04-07T04:08:05.849Z,978.50
2018-04-07T04:09:06.298Z,978.61
2018-04-07T04:10:05.925Z,978.56
2018-04-07T04:11:06.215Z,978.50
2018-04-07T04:12:05.531Z,978.40
2018-04-07T04:13:06.255Z,978.53
2018-04-07T04:14:05.840Z,978.47
2018-04-07T04:15:05.793Z,978.45
2018-04-07T04:16:05.870Z,978.53
2018-04-07T04:17:06.317Z,978.40
2018-04-07T04:18:06.633Z,978.59
2018-04-07T04:19:06.155Z,978.40
2018-04-07T04:20:05.889Z,978.40
2018-04-07T04:21:06.252Z,978.56
2018-04-07T04:22:05.782Z,978.45
2018-04-07T04:23:05.721Z,978.43
2018-04-07T04:24:06.221Z,978.56
2018-04-07T04:25:05.770Z,978.62
2018-04-07T04:26:06.124Z,978.44
2018-04-07T04:27:07.117Z,978.38
2018-04-07T04:28:05.783Z,978.38
2018-04-07T04:29:10.437Z,978.48
2018-04-07T04:30:10.837Z,978.41
2018-04-07T04:31:05.846Z,978.38
2018-04-07T04:32:06.211Z,978.57
2018-04-07T04:33:06.188Z,978.46
2018-04-07T04:34:05.501Z,978.49
2018-04-07T04:35:10.359Z,978.33
2018-04-07T04:36:05.575Z,978.44
2018-04-07T04:37:06.223Z,978.41
2018-04-07T04:38:06.910Z,978.49
2018-04-07T04:39:06.239Z,978.51
2018-04-07T04:40:05.941Z,978.38
2018-04-07T04:41:06.028Z,978.44
2018-04-07T04:42:06.544Z,978.44
2018-04-07T04:43:05.972Z,978.44
2018-04-07T04:44:07.235Z,978.32
2018-04-07T04:45:05.507Z,978.24
2018-04-07T04:46:06.251Z,978.27
2018-04-07T04:47:05.775Z,978.24
2018-04-07T04:48:05.880Z,978.27
2018-04-07T04:49:06.318Z,978.35
2018-04-07T04:50:05.938Z,978.43
2018-04-07T04:51:06.142Z,978.29
2018-04-07T04:52:05.872Z,978.32
2018-04-07T04:53:06.134Z,978.43
2018-04-07T04:54:05.748Z,978.34
2018-04-07T04:55:06.688Z,978.50
2018-04-07T04:56:05.466Z,978.44
2018-04-07T04:57:06.173Z,978.40
2018-04-07T04:58:05.484Z,978.40
2018-04-07T04:59:05.932Z,978.40
2018-04-07T05:00:05.533Z,978.23
2018-04-07T05:01:06.246Z,978.37
2018-04-07T05:02:07.561Z,978.42
2018-04-07T05:03:05.474Z,978.34
2018-04-07T05:04:05.870Z,978.34
2018-04-07T05:05:06.053Z,978.23
2018-04-07T05:06:06.187Z,978.25
2018-04-07T05:07:05.962Z,978.33
2018-04-07T05:08:06.162Z,978.39
2018-04-07T05:09:08.947Z,978.33
2018-04-07T05:10:06.389Z,978.33
2018-04-07T05:11:05.594Z,978.24
2018-04-07T05:12:05.864Z,978.26
2018-04-07T05:13:06.201Z,978.34
2018-04-07T05:14:05.885Z,978.28
2018-04-07T05:15:05.639Z,978.30
2018-04-07T05:16:06.685Z,978.44
2018-04-07T05:17:05.904Z,978.30
2018-04-07T05:18:06.819Z,978.32
2018-04-07T05:19:05.838Z,978.26
2018-04-07T05:20:05.551Z,978.39
2018-04-07T05:21:06.561Z,978.38
2018-04-07T05:22:05.896Z,978.32
2018-04-07T05:23:05.884Z,978.31
2018-04-07T05:24:06.278Z,978.47
2018-04-07T05:25:06.306Z,978.36
2018-04-07T05:26:06.298Z,978.38
2018-04-07T05:27:05.544Z,978.32
2018-04-07T05:28:06.289Z,978.29
2018-04-07T05:29:06.962Z,978.31
2018-04-07T05:30:07.000Z,978.42
2018-04-07T05:31:05.861Z,978.33
2018-04-07T05:32:10.831Z,978.45
2018-04-07T05:33:06.653Z,978.49
2018-04-07T05:34:05.280Z,978.46
2018-04-07T05:35:06.746Z,978.50
2018-04-07T05:36:06.685Z,978.57
2018-04-07T05:37:05.546Z,978.59
2018-04-07T05:38:05.994Z,978.31
2018-04-07T05:39:05.627Z,978.36
2018-04-07T05:40:05.921Z,978.32
2018-04-07T05:41:11.213Z,978.45
2018-04-07T05:42:06.316Z,978.44
2018-04-07T05:43:10.817Z,978.42
2018-04-07T05:44:06.768Z,978.42
2018-04-07T05:45:06.344Z,978.46
2018-04-07T05:46:05.630Z,978.44
2018-04-07T05:47:06.328Z,978.38
2018-04-07T05:48:05.911Z,978.35
2018-04-07T05:49:06.714Z,978.48
2018-04-07T05:50:06.903Z,978.40
2018-04-07T05:51:06.252Z,978.42
2018-04-07T05:52:06.315Z,978.30
2018-04-07T05:53:05.932Z,978.45
2018-04-07T05:54:06.009Z,978.47
2018-04-07T05:55:05.542Z,978.42
2018-04-07T05:56:05.948Z,978.52
2018-04-07T05:57:06.300Z,978.45
2018-04-07T05:58:06.298Z,978.50
2018-04-07T05:59:06.366Z,978.57
2018-04-07T06:00:06.986Z,978.51
2018-04-07T06:01:05.602Z,978.53
2018-04-07T06:02:05.954Z,978.58
2018-04-07T06:03:05.951Z,978.55
2018-04-07T06:04:05.841Z,978.51
2018-04-07T06:05:06.295Z,978.45
2018-04-07T06:06:06.381Z,978.50
2018-04-07T06:07:06.022Z,978.55
2018-04-07T06:08:10.293Z,978.46
2018-04-07T06:09:05.564Z,978.45
2018-04-07T06:10:10.463Z,978.62
2018-04-07T06:11:05.868Z,978.53
2018-04-07T06:12:06.974Z,978.47
2018-04-07T06:13:06.322Z,978.47
2018-04-07T06:14:05.983Z,978.49
2018-04-07T06:15:06.387Z,978.55
2018-04-07T06:16:05.933Z,978.52
2018-04-07T06:17:06.368Z,978.46
2018-04-07T06:18:06.027Z,978.60
2018-04-07T06:19:06.365Z,978.57
2018-04-07T06:20:05.967Z,978.51
2018-04-07T06:21:06.756Z,978.62
2018-04-07T06:22:06.313Z,978.54
2018-04-07T06:23:05.650Z,978.56
2018-04-07T06:24:11.222Z,978.40
2018-04-07T06:25:05.627Z,978.43
2018-04-07T06:26:05.940Z,978.47
2018-04-07T06:27:05.504Z,978.44
2018-04-07T06:28:06.432Z,978.55
2018-04-07T06:29:05.935Z,978.49
2018-04-07T06:30:06.646Z,978.55
2018-04-07T06:31:05.594Z,978.49
2018-04-07T06:32:06.964Z,978.55
2018-04-07T06:33:06.356Z,978.46
2018-04-07T06:34:06.369Z,978.39
2018-04-07T06:35:05.960Z,978.39
2018-04-07T06:36:05.886Z,978.39
2018-04-07T06:37:06.438Z,978.46
2018-04-07T06:38:05.654Z,978.52
2018-04-07T06:39:06.339Z,978.30
2018-04-07T06:40:06.386Z,978.36
2018-04-07T06:41:06.359Z,978.30
2018-04-07T06:42:05.921Z,978.32
2018-04-07T06:43:05.857Z,978.21
2018-04-07T06:44:05.990Z,978.27
2018-04-07T06:45:06.021Z,978.29
2018-04-07T06:46:05.606Z,978.32
2018-04-07T06:47:06.409Z,978.35
2018-04-07T06:48:05.667Z,978.35
2018-04-07T06:49:05.985Z,978.18
2018-04-07T06:50:06.636Z,978.18
2018-04-07T06:51:06.018Z,978.21
2018-04-07T06:52:06.367Z,978.21
2018-04-07T06:53:05.956Z,978.23
2018-04-07T06:54:07.299Z,978.23
2018-04-07T06:55:05.368Z,978.14
2018-04-07T06:56:05.976Z,978.20
2018-04-07T06:57:06.679Z,978.14
2018-04-07T06:58:05.836Z,978.26
2018-04-07T06:59:06.331Z,978.20
2018-04-07T07:00:06.036Z,978.17
2018-04-07T07:01:05.645Z,978.28
2018-04-07T07:02:06.769Z,978.11
2018-04-07T07:03:06.457Z,978.19
2018-04-07T07:04:06.311Z,978.16
2018-04-07T07:05:05.869Z,978.15
2018-04-07T07:06:06.247Z,978.09
2018-04-07T07:07:06.026Z,978.26
2018-04-07T07:08:06.035Z,978.17
2018-04-07T07:09:06.032Z,978.06
2018-04-07T07:10:06.002Z,978.25
2018-04-07T07:11:06.317Z,978.08
2018-04-07T07:12:06.333Z,978.08
2018-04-07T07:13:06.339Z,978.08
2018-04-07T07:14:05.663Z,978.11
2018-04-07T07:15:06.326Z,978.05
2018-04-07T07:16:05.990Z,977.94
2018-04-07T07:17:05.637Z,978.11
2018-04-07T07:18:07.175Z,978.05
2018-04-07T07:19:05.923Z,978.11
2018-04-07T07:20:05.724Z,978.00
2018-04-07T07:21:06.475Z,978.00
2018-04-07T07:22:05.929Z,978.02
2018-04-07T07:23:11.490Z,978.02
2018-04-07T07:24:06.058Z,978.17
2018-04-07T07:25:06.444Z,977.94
2018-04-07T07:26:06.082Z,977.82
2018-04-07T07:27:05.939Z,978.02
2018-04-07T07:28:05.636Z,977.99
2018-04-07T07:29:06.055Z,977.96
2018-04-07T07:30:06.430Z,977.93
2018-04-07T07:31:06.012Z,977.88
2018-04-07T07:32:06.074Z,978.02
2018-04-07T07:33:05.307Z,978.02
2018-04-07T07:34:06.396Z,977.93
2018-04-07T07:35:07.203Z,977.87
2018-04-07T07:36:06.032Z,977.98
2018-04-07T07:37:06.726Z,977.93
2018-04-07T07:38:06.044Z,977.87
2018-04-07T07:39:06.029Z,977.87
2018-04-07T07:40:05.667Z,977.90
2018-04-07T07:41:06.411Z,977.92
2018-04-07T07:42:06.374Z,977.87
2018-04-07T07:43:06.438Z,977.95
2018-04-07T07:44:06.003Z,978.00
2018-04-07T07:45:05.955Z,977.94
2018-04-07T07:46:05.690Z,977.97
2018-04-07T07:47:06.089Z,977.91
2018-04-07T07:48:05.716Z,977.85
2018-04-07T07:49:05.657Z,977.99
2018-04-07T07:50:06.024Z,977.90
2018-04-07T07:51:06.352Z,977.93
2018-04-07T07:52:06.432Z,977.93
2018-04-07T07:53:07.339Z,977.92
2018-04-07T07:54:05.673Z,977.95
2018-04-07T07:55:06.760Z,977.95
2018-04-07T07:56:06.035Z,977.81
2018-04-07T07:57:05.721Z,977.92
2018-04-07T07:58:06.418Z,977.98
2018-04-07T07:59:06.390Z,977.95
2018-04-07T08:00:06.133Z,977.98
2018-04-07T08:01:10.199Z,977.86
2018-04-07T08:02:05.925Z,977.80
2018-04-07T08:03:05.722Z,977.89
2018-04-07T08:04:05.719Z,977.83
2018-04-07T08:05:06.332Z,977.91
2018-04-07T08:06:05.995Z,977.68
2018-04-07T08:07:06.496Z,977.88
2018-04-07T08:08:06.824Z,977.88
2018-04-07T08:09:05.981Z,977.76
2018-04-07T08:10:10.246Z,977.82
2018-04-07T08:11:05.676Z,977.82
2018-04-07T08:12:05.739Z,977.79
2018-04-07T08:13:06.035Z,977.82
2018-04-07T08:14:05.563Z,977.93
2018-04-07T08:15:06.024Z,977.78
2018-04-07T08:16:05.696Z,977.81
2018-04-07T08:17:06.084Z,977.81
2018-04-07T08:18:06.036Z,977.69
2018-04-07T08:19:05.430Z,977.69
2018-04-07T08:20:06.042Z,977.69
2018-04-07T08:21:06.468Z,977.86
2018-04-07T08:22:06.149Z,977.66
2018-04-07T08:23:05.716Z,977.69
2018-04-07T08:24:06.694Z,977.86
2018-04-07T08:25:06.443Z,977.68
2018-04-07T08:26:06.189Z,977.71
2018-04-07T08:27:06.510Z,977.74
2018-04-07T08:28:06.117Z,977.73
2018-04-07T08:29:06.001Z,977.76
2018-04-07T08:30:05.696Z,977.90
2018-04-07T08:31:06.035Z,977.78
2018-04-07T08:32:06.533Z,977.62
2018-04-07T08:33:05.668Z,977.73
2018-04-07T08:34:06.068Z,977.67
2018-04-07T08:35:05.354Z,977.81
2018-04-07T08:36:06.530Z,977.72
2018-04-07T08:37:06.062Z,977.62
2018-04-07T08:38:05.334Z,977.69
2018-04-07T08:39:05.753Z,977.72
2018-04-07T08:40:05.401Z,977.77
2018-04-07T08:41:06.462Z,977.58
2018-04-07T08:42:06.017Z,977.55
2018-04-07T08:43:05.997Z,977.74
2018-04-07T08:44:06.770Z,977.74
2018-04-07T08:45:05.754Z,977.68
2018-04-07T08:46:06.753Z,977.68
2018-04-07T08:47:06.057Z,977.77
2018-04-07T08:48:06.332Z,977.65
2018-04-07T08:49:05.797Z,977.73
2018-04-07T08:50:05.391Z,977.62
2018-04-07T08:51:06.020Z,977.76
2018-04-07T08:52:05.988Z,977.67
2018-04-07T08:53:06.156Z,977.69
2018-04-07T08:54:06.101Z,977.75
2018-04-07T08:55:05.696Z,977.75
2018-04-07T08:56:06.115Z,977.66
2018-04-07T08:57:05.992Z,977.74
2018-04-07T08:58:05.705Z,977.68
2018-04-07T08:59:05.747Z,977.68
2018-04-07T09:00:10.581Z,977.70
2018-04-07T09:01:06.344Z,977.76
2018-04-07T09:02:05.716Z,977.70
2018-04-07T09:03:06.474Z,977.73
2018-04-07T09:04:06.151Z,977.73
2018-04-07T09:05:05.736Z,977.67
2018-04-07T09:06:05.773Z,977.78
2018-04-07T09:07:05.668Z,977.73
2018-04-07T09:08:06.057Z,977.67
2018-04-07T09:09:05.622Z,977.73
2018-04-07T09:10:06.489Z,977.78
2018-04-07T09:11:05.360Z,977.81
2018-04-07T09:12:05.992Z,977.78
2018-04-07T09:13:06.198Z,977.72
2018-04-07T09:14:06.594Z,977.66
2018-04-07T09:15:05.772Z,977.75
2018-04-07T09:16:06.337Z,977.80
2018-04-07T09:17:06.147Z,977.77
2018-04-07T09:18:05.993Z,977.74
2018-04-07T09:19:06.136Z,977.68
2018-04-07T09:20:05.756Z,977.80
2018-04-07T09:21:06.356Z,977.68
2018-04-07T09:22:05.775Z,977.71
2018-04-07T09:23:06.099Z,977.73
2018-04-07T09:24:05.645Z,977.70
2018-04-07T09:25:06.134Z,977.70
2018-04-07T09:26:05.361Z,977.70
2018-04-07T09:27:06.098Z,977.67
2018-04-07T09:28:05.660Z,977.59
2018-04-07T09:29:11.411Z,977.78
2018-04-07T09:30:06.178Z,977.72
2018-04-07T09:31:06.560Z,977.81
2018-04-07T09:32:06.100Z,977.58
2018-04-07T09:33:05.438Z,977.69
2018-04-07T09:34:05.796Z,977.68
2018-04-07T09:35:05.765Z,977.68
2018-04-07T09:36:06.410Z,977.74
2018-04-07T09:37:10.605Z,977.79
2018-04-07T09:38:05.984Z,977.65
2018-04-07T09:39:06.040Z,977.65
2018-04-07T09:40:06.374Z,977.79
2018-04-07T09:41:06.150Z,977.73
2018-04-07T09:42:05.782Z,977.65
2018-04-07T09:43:05.689Z,977.51
2018-04-07T09:44:06.130Z,977.60
2018-04-07T09:45:05.986Z,977.67
2018-04-07T09:46:05.428Z,977.79
2018-04-07T09:47:05.760Z,977.70
2018-04-07T09:48:06.791Z,977.54
2018-04-07T09:49:05.746Z,977.51
2018-04-07T09:50:06.273Z,977.51
2018-04-07T09:51:06.563Z,977.56
2018-04-07T09:52:06.244Z,977.50
2018-04-07T09:53:05.765Z,977.56
2018-04-07T09:54:07.060Z,977.53
2018-04-07T09:55:05.817Z,977.50
2018-04-07T09:56:05.713Z,977.61
2018-04-07T09:57:05.757Z,977.52
2018-04-07T09:58:05.765Z,977.66
2018-04-07T09:59:06.171Z,977.55
2018-04-07T10:00:06.164Z,977.49
2018-04-07T10:01:05.781Z,977.54
2018-04-07T10:02:05.459Z,977.31
2018-04-07T10:03:06.528Z,977.49
2018-04-07T10:04:06.114Z,977.46
2018-04-07T10:05:05.769Z,977.54
2018-04-07T10:06:06.131Z,977.54
2018-04-07T10:07:06.552Z,977.45
2018-04-07T10:08:06.424Z,977.45
2018-04-07T10:09:05.540Z,977.57
2018-04-07T10:10:06.402Z,977.36
2018-04-07T10:11:05.774Z,977.48
2018-04-07T10:12:05.423Z,977.33
2018-04-07T10:13:06.591Z,977.42
2018-04-07T10:14:06.207Z,977.33
2018-04-07T10:15:05.794Z,977.39
2018-04-07T10:16:06.166Z,977.38
2018-04-07T10:17:06.831Z,977.27
2018-04-07T10:18:05.750Z,977.38
2018-04-07T10:19:06.145Z,977.24
2018-04-07T10:20:05.790Z,977.23
2018-04-07T10:21:06.502Z,977.23
2018-04-07T10:22:06.632Z,977.20
2018-04-07T10:23:05.748Z,977.26
2018-04-07T10:24:06.220Z,977.40
2018-04-07T10:25:11.837Z,977.25
2018-04-07T10:26:06.171Z,977.31
2018-04-07T10:27:05.751Z,977.22
2018-04-07T10:28:06.527Z,977.25
2018-04-07T10:29:06.156Z,977.28
2018-04-07T10:30:10.569Z,977.39
2018-04-07T10:31:06.160Z,977.19
2018-04-07T10:32:05.495Z,977.33
2018-04-07T10:33:06.580Z,977.18
2018-04-07T10:34:07.212Z,977.24
2018-04-07T10:35:06.199Z,977.21
2018-04-07T10:36:05.725Z,977.24
2018-04-07T10:37:06.127Z,977.21
2018-04-07T10:38:05.508Z,977.06
2018-04-07T10:39:06.186Z,977.32
2018-04-07T10:40:06.497Z,977.17
2018-04-07T10:41:05.788Z,977.20
2018-04-07T10:42:06.570Z,977.25
2018-04-07T10:43:05.674Z,977.22
2018-04-07T10:44:06.271Z,977.19
2018-04-07T10:45:06.098Z,977.16
2018-04-07T10:46:06.102Z,977.22
2018-04-07T10:47:05.454Z,977.27
2018-04-07T10:48:06.472Z,977.16
2018-04-07T10:49:06.475Z,977.04
2018-04-07T10:50:06.269Z,977.07
2018-04-07T10:51:06.114Z,977.04
2018-04-07T10:52:06.065Z,977.12
2018-04-07T10:53:05.884Z,977.18
2018-04-07T10:54:05.454Z,977.12
2018-04-07T10:55:06.254Z,977.03
2018-04-07T10:56:05.749Z,977.09
2018-04-07T10:57:06.197Z,977.06
2018-04-07T10:58:06.180Z,977.09
2018-04-07T10:59:05.578Z,977.06
2018-04-07T11:00:05.790Z,976.97
2018-04-07T11:01:15.279Z,977.09
2018-04-07T11:02:06.137Z,977.06
2018-04-07T11:03:05.854Z,977.00
2018-04-07T11:04:05.748Z,977.05
2018-04-07T11:05:06.105Z,977.02
2018-04-07T11:06:06.254Z,977.08
2018-04-07T11:07:05.839Z,976.79
2018-04-07T11:08:06.473Z,977.02
2018-04-07T11:09:05.539Z,977.02
2018-04-07T11:10:06.254Z,977.07
2018-04-07T11:11:05.539Z,977.04
2018-04-07T11:12:06.158Z,976.87
2018-04-07T11:13:05.443Z,976.92
2018-04-07T11:14:05.851Z,976.89
2018-04-07T11:15:05.895Z,976.92
2018-04-07T11:16:05.820Z,976.95
2018-04-07T11:17:06.273Z,977.01
2018-04-07T11:18:05.845Z,976.86
2018-04-07T11:19:05.936Z,976.86
2018-04-07T11:20:05.494Z,976.80
2018-04-07T11:21:05.822Z,976.80
2018-04-07T11:22:06.564Z,976.88
2018-04-07T11:23:05.802Z,976.80
2018-04-07T11:24:06.233Z,976.74
2018-04-07T11:25:05.429Z,976.85
2018-04-07T11:26:06.683Z,976.71
2018-04-07T11:27:05.520Z,976.79
2018-04-07T11:28:05.903Z,976.76
2018-04-07T11:29:05.732Z,976.76
2018-04-07T11:30:06.279Z,976.74
2018-04-07T11:31:06.167Z,976.78
2018-04-07T11:32:06.348Z,976.81
2018-04-07T11:33:06.583Z,976.81
2018-04-07T11:34:10.887Z,976.84
2018-04-07T11:35:06.320Z,976.64
2018-04-07T11:36:05.964Z,976.67
2018-04-07T11:37:07.370Z,976.64
2018-04-07T11:38:06.233Z,976.67
2018-04-07T11:39:05.903Z,976.64
2018-04-07T11:40:05.521Z,976.70
2018-04-07T11:41:06.546Z,976.70
2018-04-07T11:42:05.887Z,976.55
2018-04-07T11:43:06.226Z,976.64
2018-04-07T11:44:06.002Z,976.58
2018-04-07T11:45:10.872Z,976.49
2018-04-07T11:46:05.537Z,976.52
2018-04-07T11:47:06.245Z,976.52
2018-04-07T11:48:06.149Z,976.51
2018-04-07T11:49:05.527Z,976.51
2018-04-07T11:50:06.200Z,976.54
2018-04-07T11:51:06.266Z,976.43
2018-04-07T11:52:05.925Z,976.40
2018-04-07T11:53:06.580Z,976.40
2018-04-07T11:54:05.804Z,976.42
2018-04-07T11:55:05.414Z,976.39
2018-04-07T11:56:05.950Z,976.36
2018-04-07T11:57:05.480Z,976.48
2018-04-07T11:58:06.280Z,976.42
2018-04-07T11:59:05.793Z,976.36
2018-04-07T12:00:05.838Z,976.33
2018-04-07T12:01:06.311Z,976.39
2018-04-07T12:02:05.915Z,976.33
2018-04-07T12:03:06.220Z,976.36
2018-04-07T12:04:05.893Z,976.39
2018-04-07T12:05:06.224Z,976.33
2018-04-07T12:06:06.263Z,976.44
2018-04-07T12:07:05.550Z,976.24
2018-04-07T12:08:05.944Z,976.29
2018-04-07T12:09:06.975Z,976.18
2018-04-07T12:10:05.595Z,976.21
2018-04-07T12:11:05.883Z,976.17
2018-04-07T12:12:06.333Z,976.29
2018-04-07T12:13:05.757Z,976.23
2018-04-07T12:14:06.540Z,976.14
2018-04-07T12:15:05.576Z,976.17
2018-04-07T12:16:06.259Z,976.28
2018-04-07T12:17:05.942Z,976.31
2018-04-07T12:18:06.300Z,976.16
2018-04-07T12:19:06.316Z,976.19
2018-04-07T12:20:05.648Z,976.28
2018-04-07T12:21:05.652Z,976.16
2018-04-07T12:22:05.528Z,976.25
2018-04-07T12:23:06.295Z,976.16
2018-04-07T12:24:05.907Z,976.15
2018-04-07T12:25:06.397Z,975.98
2018-04-07T12:26:05.984Z,976.03
2018-04-07T12:27:05.954Z,975.98
2018-04-07T12:28:05.530Z,976.09