createdAt,value
2022-11-27T00:01:17.755Z,10.85
2022-11-27T00:03:44.778Z,10.23
2022-11-27T00:06:16.755Z,9.88
2022-11-27T00:08:44.879Z,10.25
2022-11-27T00:11:23.137Z,9.85
2022-11-27T00:13:51.112Z,10.05
2022-11-27T00:16:18.926Z,9.85
2022-11-27T00:18:46.294Z,10.63
2022-11-27T00:21:33.965Z,9.77
2022-11-27T00:24:03.750Z,9.48
2022-11-27T00:26:37.247Z,9.55
2022-11-27T00:29:04.729Z,10.25
2022-11-27T00:31:33.228Z,9.07
2022-11-27T00:34:03.015Z,10.38
2022-11-27T00:36:34.688Z,9.32
2022-11-27T00:39:01.998Z,8.68
2022-11-27T00:41:30.331Z,9.27
2022-11-27T00:43:57.865Z,10.43
2022-11-27T00:46:29.215Z,9.63
2022-11-27T00:49:00.565Z,8.50
2022-11-27T00:51:28.232Z,8.02
2022-11-27T00:53:55.486Z,10.07
2022-11-27T00:56:25.680Z,9.20
2022-11-27T00:58:53.380Z,9.88
2022-11-27T01:01:23.996Z,8.82
2022-11-27T01:03:51.738Z,8.82
2022-11-27T01:06:20.468Z,7.95
2022-11-27T01:08:47.900Z,8.82
2022-11-27T01:11:26.208Z,9.32
2022-11-27T01:13:53.920Z,9.15
2022-11-27T01:16:23.167Z,8.73
2022-11-27T01:18:51.776Z,8.55
2022-11-27T01:21:21.162Z,8.20
2022-11-27T01:23:49.323Z,8.10
2022-11-27T01:26:17.863Z,8.48
2022-11-27T01:28:44.949Z,8.63
2022-11-27T01:31:17.737Z,7.35
2022-11-27T01:33:45.519Z,7.65
2022-11-27T01:36:14.744Z,8.05
2022-11-27T01:38:41.663Z,8.27
2022-11-27T01:41:18.352Z,7.43
2022-11-27T01:43:50.587Z,7.22
2022-11-27T01:46:39.253Z,7.80
2022-11-27T01:49:12.013Z,7.20
2022-11-27T01:51:46.192Z,7.32
2022-11-27T01:54:13.283Z,8.65
2022-11-27T01:56:41.738Z,8.15
2022-11-27T01:59:08.694Z,7.50
2022-11-27T02:01:35.582Z,8.07
2022-11-27T02:04:02.954Z,7.60
2022-11-27T02:06:30.162Z,8.15
2022-11-27T02:08:57.105Z,8.05
2022-11-27T02:11:50.110Z,8.88
2022-11-27T02:14:54.723Z,9.10
2022-11-27T02:17:36.994Z,8.95
2022-11-27T02:20:28.554Z,8.15
2022-11-27T02:23:32.864Z,8.40
2022-11-27T02:26:15.810Z,8.63
2022-11-27T02:29:12.024Z,8.60
2022-11-27T02:32:04.930Z,7.72
2022-11-27T02:34:46.073Z,8.57
2022-11-27T02:37:35.768Z,8.10
2022-11-27T02:40:05.807Z,9.10
2022-11-27T02:42:41.590Z,9.02
2022-11-27T02:45:18.405Z,8.07
2022-11-27T02:47:48.509Z,9.23
2022-11-27T02:50:20.272Z,9.30
2022-11-27T02:52:49.075Z,8.65
2022-11-27T02:55:20.549Z,8.77
2022-11-27T02:57:48.868Z,8.60
2022-11-27T03:00:16.126Z,9.70
2022-11-27T03:02:57.345Z,8.20
2022-11-27T03:05:27.433Z,7.88
2022-11-27T03:08:24.364Z,9.30
2022-11-27T03:11:10.538Z,8.40
2022-11-27T03:13:42.829Z,8.52
2022-11-27T03:16:27.279Z,8.57
2022-11-27T03:19:18.168Z,8.38
2022-11-27T03:21:52.868Z,9.02
2022-11-27T03:24:19.827Z,9.95
2022-11-27T03:26:46.779Z,8.80
2022-11-27T03:29:18.136Z,8.60
2022-11-27T03:31:45.018Z,9.00
2022-11-27T03:34:12.158Z,9.68
2022-11-27T03:36:38.892Z,9.88
2022-11-27T03:39:05.952Z,9.73
2022-11-27T03:41:56.601Z,9.77
2022-11-27T03:44:53.747Z,9.93
2022-11-27T03:47:38.653Z,9.63
2022-11-27T03:50:11.631Z,10.27
2022-11-27T03:52:50.284Z,9.95
2022-11-27T03:55:31.720Z,10.57
2022-11-27T03:58:15.930Z,11.18
2022-11-27T04:00:45.063Z,9.93
2022-11-27T04:03:13.493Z,10.80
2022-11-27T04:05:40.654Z,10.70
2022-11-27T04:08:07.478Z,11.38
2022-11-27T04:10:34.122Z,10.93
2022-11-27T04:13:00.776Z,10.73
2022-11-27T04:15:27.648Z,10.63
2022-11-27T04:17:54.319Z,10.45
2022-11-27T04:20:21.012Z,10.85
2022-11-27T04:22:47.828Z,9.95
2022-11-27T04:25:14.526Z,9.60
2022-11-27T04:27:41.287Z,10.85
2022-11-27T04:30:08.668Z,10.05
2022-11-27T04:32:35.477Z,10.43
2022-11-27T04:35:02.247Z,10.82
2022-11-27T04:37:30.268Z,10.50
2022-11-27T04:39:56.967Z,11.07
2022-11-27T04:42:23.771Z,10.27
2022-11-27T04:44:50.399Z,10.05
2022-11-27T04:47:17.466Z,9.38
2022-11-27T04:49:44.259Z,10.80
2022-11-27T04:52:11.121Z,10.82
2022-11-27T04:54:38.360Z,9.98
2022-11-27T04:57:05.584Z,10.18
2022-11-27T04:59:32.382Z,10.70
2022-11-27T05:01:59.218Z,9.75
2022-11-27T05:04:26.040Z,10.90
2022-11-27T05:06:52.786Z,10.23
2022-11-27T05:09:20.056Z,10.02
2022-11-27T05:11:46.897Z,12.13
2022-11-27T05:14:20.529Z,10.50
2022-11-27T05:16:58.076Z,10.50
2022-11-27T05:19:26.984Z,10.88
2022-11-27T05:21:55.108Z,11.02
2022-11-27T05:24:24.568Z,10.63
2022-11-27T05:26:51.447Z,10.82
2022-11-27T05:29:18.683Z,12.13
2022-11-27T05:31:45.636Z,10.63
2022-11-27T05:34:12.919Z,10.07
2022-11-27T05:36:39.759Z,11.68
2022-11-27T05:39:08.293Z,11.80
2022-11-27T05:41:36.615Z,10.75
2022-11-27T05:44:03.867Z,11.23
2022-11-27T05:46:30.774Z,11.32
2022-11-27T05:48:57.612Z,13.15
2022-11-27T05:51:24.955Z,11.38
2022-11-27T05:53:51.751Z,11.02
2022-11-27T05:56:19.384Z,11.32
2022-11-27T05:58:47.655Z,10.82
2022-11-27T06:01:16.584Z,10.90
2022-11-27T06:03:43.368Z,10.88
2022-11-27T06:06:16.505Z,11.13
2022-11-27T06:08:44.347Z,11.38
2022-11-27T06:11:19.364Z,10.77
2022-11-27T06:13:46.837Z,11.52
2022-11-27T06:16:16.645Z,12.43
2022-11-27T06:18:44.162Z,11.20
2022-11-27T06:21:13.139Z,11.93
2022-11-27T06:23:41.277Z,12.25
2022-11-27T06:26:16.620Z,11.55
2022-11-27T06:28:43.812Z,12.05
2022-11-27T06:31:17.522Z,11.10
2022-11-27T06:33:46.980Z,11.55
2022-11-27T06:36:13.799Z,10.90
2022-11-27T06:38:40.713Z,11.60
2022-11-27T06:41:10.467Z,11.25
2022-11-27T06:43:37.607Z,10.68
2022-11-27T06:46:06.004Z,11.43
2022-11-27T06:48:33.740Z,11.77
2022-11-27T06:51:06.202Z,10.98
2022-11-27T06:53:35.255Z,9.57
2022-11-27T06:56:04.501Z,10.30
2022-11-27T06:58:31.482Z,11.23
2022-11-27T07:01:03.256Z,10.18
2022-11-27T07:03:30.278Z,10.15
2022-11-27T07:06:00.729Z,10.52
2022-11-27T07:08:27.759Z,9.82
2022-11-27T07:10:54.788Z,9.68
2022-11-27T07:13:21.565Z,9.88
2022-11-27T07:15:48.278Z,10.25
2022-11-27T07:18:15.004Z,10.40
2022-11-27T07:20:41.684Z,11.10
2022-11-27T07:23:08.407Z,10.23
2022-11-27T07:25:37.398Z,9.90
2022-11-27T07:28:05.031Z,11.32
2022-11-27T07:30:32.620Z,10.38
2022-11-27T07:33:02.220Z,10.52
2022-11-27T07:35:29.684Z,10.63
2022-11-27T07:37:56.436Z,10.32
2022-11-27T07:40:23.407Z,10.07
2022-11-27T07:42:50.132Z,10.90
2022-11-27T07:45:17.524Z,10.88
2022-11-27T07:47:44.263Z,10.88
2022-11-27T07:50:11.653Z,10.32
2022-11-27T07:52:41.998Z,9.70
2022-11-27T07:55:09.714Z,10.13
2022-11-27T07:57:36.568Z,9.93
2022-11-27T08:00:04.025Z,10.20
2022-11-27T08:02:31.579Z,9.65
2022-11-27T08:04:58.544Z,9.57
2022-11-27T08:07:29.740Z,10.70
2022-11-27T08:10:00.021Z,10.63
2022-11-27T08:12:27.046Z,10.63
2022-11-27T08:14:53.923Z,10.68
2022-11-27T08:17:20.655Z,10.85
2022-11-27T08:19:47.366Z,10.88
2022-11-27T08:22:15.427Z,10.80
2022-11-27T08:24:42.817Z,10.45
2022-11-27T08:27:11.253Z,10.88
2022-11-27T08:29:38.550Z,10.15
2022-11-27T08:32:06.057Z,11.05
2022-11-27T08:34:33.081Z,10.77
2022-11-27T08:36:59.924Z,10.38
2022-11-27T08:39:27.527Z,10.45
2022-11-27T08:41:56.053Z,11.43
2022-11-27T08:44:22.876Z,10.75
2022-11-27T08:46:49.787Z,10.57
2022-11-27T08:49:16.621Z,11.20
2022-11-27T08:51:43.347Z,11.70
2022-11-27T08:54:10.218Z,11.75
2022-11-27T08:56:36.973Z,11.25
2022-11-27T08:59:03.777Z,12.60
2022-11-27T09:01:32.089Z,12.32
2022-11-27T09:03:59.564Z,11.52
2022-11-27T09:06:29.560Z,12.07
2022-11-27T09:09:01.551Z,11.27
2022-11-27T09:11:29.730Z,11.82
2022-11-27T09:13:56.700Z,10.73
2022-11-27T09:16:23.671Z,11.10
2022-11-27T09:18:52.686Z,10.52
2022-11-27T09:21:21.800Z,10.43
2022-11-27T09:24:00.404Z,11.38
2022-11-27T09:26:28.491Z,11.95
2022-11-27T09:28:57.513Z,11.40
2022-11-27T09:31:25.988Z,11.15
2022-11-27T09:33:52.791Z,12.10
2022-11-27T09:36:25.219Z,11.68
2022-11-27T09:38:52.625Z,10.15
2022-11-27T09:41:19.417Z,11.13
2022-11-27T09:43:58.381Z,11.35
2022-11-27T09:46:37.044Z,10.32
2022-11-27T09:49:12.591Z,11.10
2022-11-27T09:51:48.765Z,10.52
2022-11-27T09:54:34.795Z,11.05
2022-11-27T09:57:02.820Z,11.38
2022-11-27T09:59:50.784Z,10.50
2022-11-27T10:02:29.658Z,10.85
2022-11-27T10:05:13.368Z,10.30
2022-11-27T10:07:47.990Z,10.80
2022-11-27T10:10:45.586Z,10.45
2022-11-27T10:13:21.297Z,11.30
2022-11-27T10:16:22.961Z,12.00
2022-11-27T10:19:12.196Z,21.13
2022-11-27T10:22:16.634Z,11.43
2022-11-27T10:25:25.237Z,11.02
2022-11-27T10:27:59.037Z,10.25
2022-11-27T10:30:28.527Z,9.82
2022-11-27T10:32:57.842Z,10.35
2022-11-27T10:35:31.726Z,11.13
2022-11-27T10:38:13.651Z,11.43
2022-11-27T10:40:55.863Z,11.07
2022-11-27T10:43:26.262Z,11.00
2022-11-27T10:46:13.422Z,11.73
2022-11-27T10:48:40.525Z,10.40
2022-11-27T10:51:16.001Z,9.63
2022-11-27T10:53:45.393Z,9.68
2022-11-27T10:56:41.236Z,10.02
2022-11-27T10:59:33.196Z,9.02
2022-11-27T11:02:03.517Z,8.98
2022-11-27T11:04:48.407Z,8.10
2022-11-27T11:07:29.349Z,8.07
2022-11-27T11:09:59.097Z,8.70
2022-11-27T11:12:27.389Z,9.32
2022-11-27T11:15:01.694Z,8.48
2022-11-27T11:17:37.786Z,7.75
2022-11-27T11:20:22.489Z,7.65
2022-11-27T11:22:50.368Z,7.72
2022-11-27T11:25:22.050Z,6.72
2022-11-27T11:27:51.044Z,6.70
2022-11-27T11:30:23.676Z,7.18
2022-11-27T11:32:51.930Z,7.20
2022-11-27T11:35:25.001Z,6.72
2022-11-27T11:37:52.813Z,5.88
2022-11-27T11:40:25.259Z,5.07
2022-11-27T11:42:58.969Z,4.72
2022-11-27T11:45:32.883Z,4.32
2022-11-27T11:48:56.413Z,4.97
2022-11-27T11:51:22.789Z,3.85
2022-11-27T11:54:33.156Z,4.30
2022-11-27T11:57:07.484Z,4.40
2022-11-27T11:59:50.383Z,4.20
2022-11-27T12:02:26.077Z,3.78
2022-11-27T12:05:17.167Z,4.60
2022-11-27T12:08:12.958Z,3.85
2022-11-27T12:10:58.271Z,3.90
2022-11-27T12:13:43.867Z,3.70
2022-11-27T12:16:16.730Z,4.57
2022-11-27T12:19:20.715Z,4.63
2022-11-27T12:21:52.478Z,4.93
2022-11-27T12:24:39.829Z,4.72
2022-11-27T12:27:21.951Z,4.53
2022-11-27T12:30:05.443Z,5.20
2022-11-27T12:35:41.187Z,5.28
2022-11-27T12:38:16.935Z,5.57
2022-11-27T12:41:42.381Z,5.20
2022-11-27T12:44:44.622Z,4.93
2022-11-27T12:47:40.334Z,5.00
2022-11-27T12:50:34.379Z,4.28
2022-11-27T12:55:40.827Z,4.57
2022-11-27T12:58:19.476Z,4.85
2022-11-27T13:00:48.308Z,4.03
2022-11-27T13:03:37.740Z,4.13
2022-11-27T13:06:13.950Z,4.65
2022-11-27T13:08:54.747Z,4.13
2022-11-27T13:11:35.585Z,3.60
2022-11-27T13:14:26.640Z,2.97
2022-11-27T13:16:58.107Z,3.85
2022-11-27T13:19:40.782Z,4.40
2022-11-27T13:22:13.388Z,4.03
2022-11-27T13:24:40.805Z,3.70
2022-11-27T13:27:23.881Z,3.20
2022-11-27T13:29:53.651Z,2.95
2022-11-27T13:32:27.701Z,3.03
2022-11-27T13:34:57.515Z,3.17
2022-11-27T13:37:37.301Z,3.30
2022-11-27T13:40:16.734Z,3.08
2022-11-27T13:42:48.504Z,3.72
2022-11-27T13:45:37.539Z,4.00
2022-11-27T13:48:21.992Z,4.20
2022-11-27T13:50:48.944Z,3.97
2022-11-27T13:53:15.718Z,4.22
2022-11-27T13:55:54.502Z,4.00
2022-11-27T13:58:39.776Z,4.93
2022-11-27T14:01:17.460Z,4.30
2022-11-27T14:03:45.376Z,5.30
2022-11-27T14:06:18.547Z,5.25
2022-11-27T14:09:04.071Z,5.28
2022-11-27T14:11:37.163Z,4.90
2022-11-27T14:14:20.050Z,5.53
2022-11-27T14:16:57.881Z,5.38
2022-11-27T14:19:33.545Z,5.10
2022-11-27T14:22:01.802Z,5.43
2022-11-27T14:24:41.633Z,5.57
2022-11-27T14:27:17.900Z,6.05
2022-11-27T14:29:45.164Z,6.03
2022-11-27T14:32:14.679Z,5.28
2022-11-27T14:34:42.148Z,5.55
2022-11-27T14:37:21.632Z,5.53
2022-11-27T14:39:48.520Z,5.32
2022-11-27T14:42:28.631Z,5.65
2022-11-27T14:45:08.863Z,6.05
2022-11-27T14:47:38.571Z,5.80
2022-11-27T14:50:07.399Z,6.43
2022-11-27T14:52:34.517Z,6.47
2022-11-27T14:55:02.404Z,7.50
2022-11-27T14:57:31.379Z,8.63
2022-11-27T15:00:24.325Z,9.10
2022-11-27T15:02:52.165Z,13.10
2022-11-27T15:05:29.911Z,14.15
2022-11-27T15:07:58.870Z,13.30
2022-11-27T15:10:41.981Z,15.05
2022-11-27T15:13:27.817Z,18.10
2022-11-27T15:16:12.659Z,17.63
2022-11-27T15:18:40.652Z,18.63
2022-11-27T15:21:13.558Z,18.88
2022-11-27T15:23:47.089Z,21.48
2022-11-27T15:26:26.013Z,20.00
2022-11-27T15:28:54.721Z,21.38
2022-11-27T15:31:35.085Z,20.60
2022-11-27T15:34:17.245Z,21.65
2022-11-27T15:36:48.788Z,21.45
2022-11-27T15:39:37.054Z,21.77
2022-11-27T15:42:10.162Z,22.65
2022-11-27T15:44:38.654Z,23.10
2022-11-27T15:47:06.710Z,22.98
2022-11-27T15:49:33.940Z,21.23
2022-11-27T15:52:00.795Z,21.38
2022-11-27T15:54:27.666Z,21.50
2022-11-27T15:56:54.473Z,22.25
2022-11-27T15:59:21.468Z,21.33
2022-11-27T16:01:49.779Z,20.75
2022-11-27T16:04:16.953Z,21.67
2022-11-27T16:06:43.913Z,21.20
2022-11-27T16:09:10.775Z,21.95
2022-11-27T16:11:37.567Z,20.55
2022-11-27T16:14:04.495Z,21.67
2022-11-27T16:16:31.472Z,22.20
2022-11-27T16:19:02.666Z,21.00
2022-11-27T16:21:30.630Z,22.27
2022-11-27T16:24:02.864Z,21.35
2022-11-27T16:26:30.882Z,22.65
2022-11-27T16:28:58.561Z,23.60
2022-11-27T16:31:26.765Z,21.10
2022-11-27T16:33:54.003Z,21.80
2022-11-27T16:36:24.133Z,21.65
2022-11-27T16:38:54.256Z,21.75
2022-11-27T16:41:23.824Z,22.33
2022-11-27T16:43:56.311Z,21.08
2022-11-27T16:46:27.698Z,22.80
2022-11-27T16:48:56.193Z,22.95
2022-11-27T16:51:25.603Z,22.48
2022-11-27T16:53:54.746Z,23.65
2022-11-27T16:56:26.770Z,23.40
2022-11-27T16:58:59.413Z,22.05
2022-11-27T17:01:31.834Z,21.13
2022-11-27T17:03:59.745Z,23.08
2022-11-27T17:06:33.489Z,22.77
2022-11-27T17:09:02.227Z,22.92
2022-11-27T17:11:33.840Z,22.70
2022-11-27T17:14:05.852Z,23.27
2022-11-27T17:16:35.284Z,23.33
2022-11-27T17:19:03.986Z,22.67
2022-11-27T17:21:33.685Z,23.48
2022-11-27T17:24:03.068Z,23.90
2022-11-27T17:26:35.708Z,23.67
2022-11-27T17:29:03.588Z,22.25
2022-11-27T17:31:37.086Z,23.58
2022-11-27T17:34:05.917Z,23.20
2022-11-27T17:36:37.197Z,21.67
2022-11-27T17:39:07.939Z,21.45
2022-11-27T17:41:35.353Z,23.95
2022-11-27T17:44:05.298Z,22.52
2022-11-27T17:46:33.125Z,23.88
2022-11-27T17:49:01.939Z,21.25
2022-11-27T17:51:31.498Z,23.00
2022-11-27T17:54:03.385Z,21.63
2022-11-27T17:56:32.435Z,21.35
2022-11-27T17:59:02.335Z,22.70
2022-11-27T18:01:30.804Z,21.75
2022-11-27T18:04:01.180Z,22.95
2022-11-27T18:06:31.326Z,23.38
2022-11-27T18:09:00.005Z,21.63
2022-11-27T18:11:30.435Z,22.63
2022-11-27T18:16:38.785Z,22.98
2022-11-27T18:19:10.466Z,22.80
2022-11-27T18:21:38.488Z,22.70
2022-11-27T18:24:24.091Z,22.50
2022-11-27T18:27:07.731Z,21.48
2022-11-27T18:29:41.430Z,20.60
2022-11-27T18:32:08.838Z,23.20
2022-11-27T18:34:35.783Z,22.90
2022-11-27T18:37:02.795Z,21.58
2022-11-27T18:39:29.831Z,22.33
2022-11-27T18:41:56.636Z,22.65
2022-11-27T18:44:23.839Z,23.10
2022-11-27T18:46:50.919Z,21.13
2022-11-27T18:49:18.456Z,22.05
2022-11-27T18:51:46.282Z,22.67
2022-11-27T18:54:13.032Z,22.05
2022-11-27T18:56:40.178Z,22.70
2022-11-27T18:59:08.692Z,23.63
2022-11-27T19:01:41.782Z,24.00
2022-11-27T19:04:09.710Z,24.77
2022-11-27T19:06:37.472Z,24.77
2022-11-27T19:09:05.247Z,23.85
2022-11-27T19:11:34.059Z,25.80
2022-11-27T19:14:01.076Z,25.45
2022-11-27T19:16:31.784Z,24.52
2022-11-27T19:19:00.609Z,25.52
2022-11-27T19:21:29.913Z,25.52
2022-11-27T19:23:58.919Z,24.40
2022-11-27T19:26:28.659Z,25.27
2022-11-27T19:28:57.956Z,25.50
2022-11-27T19:31:28.231Z,24.33
2022-11-27T19:33:58.985Z,24.73
2022-11-27T19:36:26.591Z,24.70
2022-11-27T19:39:18.179Z,25.85
2022-11-27T19:41:45.244Z,25.52
2022-11-27T19:44:14.068Z,23.45
2022-11-27T19:46:44.679Z,23.92
2022-11-27T19:49:21.470Z,25.10
2022-11-27T19:51:49.831Z,24.27
2022-11-27T19:54:19.387Z,25.30
2022-11-27T19:56:46.525Z,25.73
2022-11-27T19:59:13.537Z,24.60
2022-11-27T20:01:42.627Z,25.40
2022-11-27T20:04:13.082Z,24.45
2022-11-27T20:06:40.034Z,26.13
2022-11-27T20:09:07.660Z,24.80
2022-11-27T20:11:37.831Z,25.95
2022-11-27T20:14:06.009Z,27.67
2022-11-27T20:16:34.285Z,27.33
2022-11-27T20:19:06.083Z,27.45
2022-11-27T20:21:41.759Z,26.45
2022-11-27T20:24:08.710Z,26.00
2022-11-27T20:26:42.610Z,27.20
2022-11-27T20:29:10.935Z,25.35
2022-11-27T20:31:39.608Z,26.33
2022-11-27T20:34:08.721Z,27.20
2022-11-27T20:36:39.390Z,26.85
2022-11-27T20:39:06.287Z,26.13
2022-11-27T20:41:33.428Z,26.23
2022-11-27T20:44:02.789Z,25.63
2022-11-27T20:46:30.915Z,26.08
2022-11-27T20:49:01.333Z,25.50
2022-11-27T20:51:33.244Z,25.98
2022-11-27T20:54:06.891Z,26.45
2022-11-27T20:56:34.238Z,26.77
2022-11-27T20:59:04.117Z,26.83
2022-11-27T21:01:33.771Z,25.52
2022-11-27T21:04:04.469Z,25.92
2022-11-27T21:06:32.407Z,26.23
2022-11-27T21:09:04.418Z,26.60
2022-11-27T21:11:32.144Z,28.02
2022-11-27T21:14:01.396Z,28.17
2022-11-27T21:16:30.696Z,25.10
2022-11-27T21:19:24.471Z,26.42
2022-11-27T21:24:19.554Z,24.40
2022-11-27T21:26:46.666Z,26.00
2022-11-27T21:29:15.373Z,26.23
2022-11-27T21:31:46.728Z,26.55
2022-11-27T21:34:15.066Z,26.17
2022-11-27T21:36:41.938Z,25.75
2022-11-27T21:39:12.300Z,26.35
2022-11-27T21:41:39.362Z,28.02
2022-11-27T21:44:06.589Z,26.75
2022-11-27T21:46:33.781Z,25.63
2022-11-27T21:49:04.468Z,25.65
2022-11-27T21:51:31.802Z,25.33
2022-11-27T21:53:59.810Z,27.42
2022-11-27T21:56:29.320Z,26.90
2022-11-27T21:59:01.423Z,27.35
2022-11-27T22:01:33.954Z,28.63
2022-11-27T22:04:01.093Z,27.52
2022-11-27T22:06:30.791Z,27.52
2022-11-27T22:08:59.193Z,27.25
2022-11-27T22:11:28.850Z,28.58
2022-11-27T22:14:06.756Z,27.45
2022-11-27T22:16:39.866Z,28.23
2022-11-27T22:19:11.304Z,27.38
2022-11-27T22:21:38.134Z,27.85
2022-11-27T22:24:05.235Z,28.40
2022-11-27T22:26:32.343Z,29.73
2022-11-27T22:28:59.519Z,27.75
2022-11-27T22:31:33.000Z,27.92
2022-11-27T22:34:00.142Z,27.15
2022-11-27T22:36:35.035Z,28.52
2022-11-27T22:39:04.464Z,28.58
2022-11-27T22:41:36.192Z,30.42
2022-11-27T22:44:09.909Z,28.35
2022-11-27T22:46:39.690Z,27.38
2022-11-27T22:49:07.461Z,30.52
2022-11-27T22:51:36.209Z,29.90
2022-11-27T22:54:04.128Z,29.05
2022-11-27T22:56:33.774Z,26.80
2022-11-27T22:59:30.656Z,28.45
2022-11-27T23:01:48.716Z,29.52
2022-11-27T23:04:16.877Z,29.10
2022-11-27T23:06:48.206Z,31.33
2022-11-27T23:09:17.890Z,28.42
2022-11-27T23:11:44.863Z,30.75
2022-11-27T23:14:11.766Z,29.35
2022-11-27T23:16:38.628Z,30.13
2022-11-27T23:19:05.450Z,29.55
2022-11-27T23:21:35.345Z,29.42
2022-11-27T23:24:02.209Z,28.30
2022-11-27T23:26:29.014Z,28.77
2022-11-27T23:28:56.242Z,30.48
2022-11-27T23:31:32.613Z,30.13
2022-11-27T23:34:02.089Z,30.15
2022-11-27T23:36:30.567Z,30.20
2022-11-27T23:38:59.705Z,30.17
2022-11-27T23:41:29.736Z,31.17
2022-11-27T23:43:56.933Z,32.08
2022-11-27T23:46:27.204Z,30.88
2022-11-27T23:48:59.520Z,29.73
2022-11-27T23:51:29.666Z,29.63
2022-11-27T23:53:57.033Z,30.98
2022-11-27T23:56:29.502Z,31.27
2022-11-27T23:58:59.622Z,31.60
