createdAt,value
2019-05-06T00:03:43.559Z,2.70
2019-05-06T00:07:54.351Z,3.00
2019-05-06T00:11:59.671Z,1.93
2019-05-06T00:16:05.575Z,2.57
2019-05-06T00:20:18.343Z,2.40
2019-05-06T00:24:26.091Z,2.63
2019-05-06T00:28:36.178Z,2.67
2019-05-06T00:32:44.189Z,2.93
2019-05-06T00:36:49.245Z,2.83
2019-05-06T00:41:05.400Z,2.80
2019-05-06T00:45:13.554Z,3.00
2019-05-06T00:49:18.733Z,3.07
2019-05-06T00:53:35.052Z,2.80
2019-05-06T00:57:44.188Z,2.87
2019-05-06T01:01:50.143Z,3.30
2019-05-06T01:05:56.008Z,3.20
2019-05-06T01:10:03.679Z,3.17
2019-05-06T01:14:16.688Z,3.40
2019-05-06T01:18:24.375Z,3.47
2019-05-06T01:22:29.989Z,3.23
2019-05-06T01:26:35.668Z,3.30
2019-05-06T01:30:41.432Z,3.50
2019-05-06T01:34:47.092Z,4.73
2019-05-06T01:38:57.246Z,3.83
2019-05-06T01:43:04.570Z,3.80
2019-05-06T01:47:10.289Z,3.90
2019-05-06T01:51:18.456Z,4.40
2019-05-06T01:55:24.146Z,4.00
2019-05-06T01:59:29.898Z,4.10
2019-05-06T02:03:35.756Z,4.20
2019-05-06T02:07:41.462Z,4.40
2019-05-06T02:11:48.025Z,5.50
2019-05-06T02:15:54.743Z,4.30
2019-05-06T02:20:00.463Z,5.13
2019-05-06T02:24:17.627Z,5.70
2019-05-06T02:28:23.622Z,4.80
2019-05-06T02:32:31.386Z,4.73
2019-05-06T02:36:40.869Z,4.53
2019-05-06T02:40:46.552Z,4.93
2019-05-06T02:44:53.961Z,5.50
2019-05-06T02:49:07.373Z,7.00
2019-05-06T02:53:13.843Z,5.70
2019-05-06T02:57:19.531Z,5.03
2019-05-06T03:01:25.210Z,6.23
2019-05-06T03:05:33.288Z,5.37
2019-05-06T03:09:38.350Z,5.87
2019-05-06T03:13:44.232Z,6.57
2019-05-06T03:17:49.914Z,5.87
2019-05-06T03:22:03.157Z,6.27
2019-05-06T03:26:07.379Z,4.10
2019-05-06T03:30:16.601Z,5.92
2019-05-06T03:34:38.340Z,6.63
2019-05-06T03:38:28.188Z,5.53
2019-05-06T03:42:33.855Z,6.17
2019-05-06T03:46:53.738Z,6.73
2019-05-06T03:50:58.251Z,6.63
2019-05-06T03:55:04.486Z,6.47
2019-05-06T03:59:13.313Z,6.23
2019-05-06T04:03:19.079Z,6.33
2019-05-06T04:07:25.368Z,7.90
2019-05-06T04:11:35.833Z,7.27
2019-05-06T04:15:56.383Z,7.57
2019-05-06T04:20:13.285Z,7.57
2019-05-06T04:24:19.339Z,7.23
2019-05-06T04:28:29.623Z,8.40
2019-05-06T04:32:35.480Z,8.00
2019-05-06T04:36:43.971Z,7.63
2019-05-06T04:40:48.921Z,7.77
2019-05-06T04:44:54.664Z,8.20
2019-05-06T04:49:04.053Z,7.80
2019-05-06T04:53:09.396Z,7.57
2019-05-06T04:57:15.241Z,7.00
2019-05-06T05:01:23.160Z,8.03
2019-05-06T05:05:29.315Z,7.77
2019-05-06T05:09:35.003Z,7.53
2019-05-06T05:13:45.130Z,7.73
2019-05-06T05:17:58.991Z,6.40
2019-05-06T05:22:07.582Z,6.30
2019-05-06T05:26:13.285Z,8.80
2019-05-06T05:30:19.000Z,8.13
2019-05-06T05:34:37.138Z,7.80
2019-05-06T05:38:32.325Z,8.80
2019-05-06T05:42:39.711Z,7.27
2019-05-06T05:46:45.393Z,7.10
2019-05-06T05:50:52.493Z,7.37
2019-05-06T05:54:58.498Z,8.17
2019-05-06T05:59:04.305Z,7.85
2019-05-06T06:03:12.497Z,7.50
2019-05-06T06:07:17.843Z,7.10
2019-05-06T06:11:32.809Z,7.93
2019-05-06T06:15:38.494Z,7.80
2019-05-06T06:19:48.991Z,8.47
2019-05-06T06:24:06.149Z,7.47
2019-05-06T06:28:12.979Z,6.37
2019-05-06T06:32:22.847Z,7.97
2019-05-06T06:36:35.486Z,8.07
2019-05-06T06:40:42.558Z,7.37
2019-05-06T06:44:48.293Z,6.97
2019-05-06T06:48:54.120Z,8.03
2019-05-06T06:52:59.867Z,7.23
2019-05-06T06:57:25.516Z,6.37
2019-05-06T07:01:42.769Z,7.47
2019-05-06T07:05:52.834Z,8.00
2019-05-06T07:09:59.462Z,8.00
2019-05-06T07:14:05.294Z,7.40
2019-05-06T07:18:13.317Z,7.67
2019-05-06T07:22:18.495Z,7.03
2019-05-06T07:26:25.890Z,7.17
2019-05-06T07:30:33.221Z,7.30
2019-05-06T07:34:38.983Z,6.27
2019-05-06T07:38:52.644Z,6.00
2019-05-06T07:43:02.153Z,5.93
2019-05-06T07:47:09.059Z,5.93
2019-05-06T07:51:14.759Z,6.93
2019-05-06T07:55:20.432Z,6.97
2019-05-06T07:59:26.120Z,5.10
2019-05-06T08:03:32.934Z,5.57
2019-05-06T08:07:42.128Z,6.77
2019-05-06T08:11:47.553Z,6.50
2019-05-06T08:15:53.804Z,6.07
2019-05-06T08:19:59.514Z,6.30
2019-05-06T08:24:05.619Z,6.87
2019-05-06T08:28:13.285Z,6.40
2019-05-06T08:32:18.873Z,5.97
2019-05-06T08:36:26.250Z,5.90
2019-05-06T08:40:32.256Z,4.90
2019-05-06T08:44:37.934Z,5.10
2019-05-06T08:48:43.678Z,5.63
2019-05-06T08:52:58.133Z,4.97
2019-05-06T08:57:03.868Z,5.63
2019-05-06T09:01:12.437Z,5.73
2019-05-06T09:05:18.161Z,5.83
2019-05-06T09:09:23.866Z,5.20
2019-05-06T09:13:29.536Z,5.33
2019-05-06T09:17:35.272Z,4.47
2019-05-06T09:21:45.830Z,4.77
2019-05-06T09:25:48.479Z,4.70
2019-05-06T09:29:54.736Z,4.70
2019-05-06T09:34:17.943Z,4.30
2019-05-06T09:38:23.631Z,4.77
2019-05-06T09:42:29.308Z,4.80
2019-05-06T09:46:35.078Z,4.40
2019-05-06T09:50:45.974Z,4.30
2019-05-06T09:54:55.051Z,4.80
2019-05-06T09:59:02.188Z,4.67
2019-05-06T10:03:09.204Z,5.43
2019-05-06T10:07:14.966Z,5.00
2019-05-06T10:11:22.326Z,4.13
2019-05-06T10:15:28.303Z,4.45
2019-05-06T10:19:34.032Z,4.30
2019-05-06T10:23:42.155Z,4.50
2019-05-06T10:27:48.816Z,4.90
2019-05-06T10:32:02.150Z,4.40
2019-05-06T10:36:08.301Z,4.87
2019-05-06T10:40:27.330Z,4.08
2019-05-06T10:44:42.837Z,4.40
2019-05-06T10:48:48.004Z,4.10
2019-05-06T10:53:05.562Z,4.23
2019-05-06T10:57:12.552Z,3.90
2019-05-06T11:01:23.138Z,4.90
2019-05-06T11:05:28.335Z,3.70
2019-05-06T11:09:34.088Z,4.00
2019-05-06T11:13:39.758Z,4.20
2019-05-06T11:17:45.457Z,4.50
2019-05-06T11:21:53.084Z,3.85
2019-05-06T11:25:58.655Z,4.03
2019-05-06T11:30:07.389Z,4.70
2019-05-06T11:34:14.792Z,4.47
2019-05-06T11:38:22.761Z,3.53
2019-05-06T11:42:32.554Z,5.70
2019-05-06T11:46:36.314Z,5.47
2019-05-06T11:50:43.674Z,5.20
2019-05-06T11:54:49.374Z,5.50
2019-05-06T11:58:56.709Z,5.47
2019-05-06T12:03:02.500Z,5.67
2019-05-06T12:07:11.166Z,6.23
2019-05-06T12:11:15.572Z,6.07
2019-05-06T12:15:23.016Z,6.50
2019-05-06T12:19:29.761Z,5.67
2019-05-06T12:23:35.825Z,5.50
2019-05-06T12:27:44.419Z,4.80
2019-05-06T12:31:52.926Z,4.93
2019-05-06T12:36:02.577Z,4.20
2019-05-06T12:40:08.562Z,5.10
2019-05-06T12:44:14.256Z,4.20
2019-05-06T12:48:37.630Z,4.70
2019-05-06T12:52:44.095Z,5.00
2019-05-06T12:56:51.895Z,5.60
2019-05-06T13:00:59.136Z,5.30
2019-05-06T13:05:08.039Z,4.93
2019-05-06T13:09:13.739Z,5.33
2019-05-06T13:13:19.490Z,4.93
2019-05-06T13:17:26.993Z,4.53
2019-05-06T13:21:32.892Z,4.90
2019-05-06T13:25:42.192Z,4.63
2019-05-06T13:29:46.161Z,5.00
2019-05-06T13:33:54.789Z,4.23
2019-05-06T13:38:00.705Z,5.07
2019-05-06T13:42:14.404Z,5.50
2019-05-06T13:46:33.819Z,4.85
2019-05-06T13:50:43.819Z,5.20
2019-05-06T13:54:49.544Z,4.67
2019-05-06T13:58:55.407Z,4.40
2019-05-06T14:03:02.220Z,4.97
2019-05-06T14:07:07.989Z,5.43
2019-05-06T14:11:13.657Z,4.70
2019-05-06T14:15:19.579Z,4.40
2019-05-06T14:19:25.273Z,4.53
2019-05-06T14:23:32.712Z,4.40
2019-05-06T14:27:38.425Z,4.17
2019-05-06T14:31:45.732Z,4.70
2019-05-06T14:35:52.641Z,4.57
2019-05-06T14:40:00.051Z,4.27
2019-05-06T14:44:09.135Z,5.33
2019-05-06T14:48:13.249Z,4.57
2019-05-06T14:52:18.951Z,4.07
2019-05-06T14:56:28.714Z,3.77
2019-05-06T15:00:34.410Z,3.33
2019-05-06T15:04:40.094Z,4.27
2019-05-06T15:08:45.793Z,4.17
2019-05-06T15:12:53.466Z,3.93
2019-05-06T15:16:58.926Z,4.70
2019-05-06T15:21:29.275Z,4.60
2019-05-06T15:25:13.074Z,4.10
2019-05-06T15:29:19.716Z,4.47
2019-05-06T15:33:27.056Z,3.80
2019-05-06T15:37:34.386Z,4.10
2019-05-06T15:41:40.194Z,3.67
2019-05-06T15:45:45.874Z,4.87
2019-05-06T15:49:52.684Z,4.00
2019-05-06T15:53:58.529Z,3.50
2019-05-06T15:58:04.343Z,3.73
2019-05-06T16:02:10.138Z,3.77
2019-05-06T16:06:15.802Z,3.33
2019-05-06T16:10:22.688Z,3.87
2019-05-06T16:14:28.440Z,3.40
2019-05-06T16:18:34.118Z,3.73
2019-05-06T16:22:39.910Z,3.43
2019-05-06T16:26:45.795Z,3.77
2019-05-06T16:30:53.491Z,3.40
2019-05-06T16:34:58.813Z,3.50
2019-05-06T16:39:09.062Z,4.00
2019-05-06T16:43:15.019Z,3.57
2019-05-06T16:47:38.996Z,3.60
2019-05-06T16:51:45.659Z,3.90
2019-05-06T16:55:55.430Z,4.03
2019-05-06T17:00:00.360Z,3.87
2019-05-06T17:04:16.733Z,3.67
2019-05-06T17:08:23.488Z,3.97
2019-05-06T17:12:31.956Z,3.83
2019-05-06T17:16:37.818Z,4.00
2019-05-06T17:20:43.518Z,3.67
2019-05-06T17:24:49.285Z,3.90
2019-05-06T17:28:54.745Z,3.70
2019-05-06T17:33:02.278Z,3.30
2019-05-06T17:37:12.731Z,3.37
2019-05-06T17:41:18.588Z,4.00
2019-05-06T17:45:38.509Z,3.37
2019-05-06T17:49:44.193Z,3.27
2019-05-06T17:53:57.655Z,3.53
2019-05-06T17:58:03.401Z,3.60
2019-05-06T18:02:10.881Z,3.90
2019-05-06T18:06:23.320Z,3.87
2019-05-06T18:10:29.100Z,3.43
2019-05-06T18:14:34.866Z,3.40
2019-05-06T18:18:40.595Z,3.53
2019-05-06T18:22:46.282Z,2.83
2019-05-06T18:26:53.576Z,3.60
2019-05-06T18:30:59.412Z,3.33
2019-05-06T18:35:07.638Z,3.60
2019-05-06T18:39:13.329Z,3.50
2019-05-06T18:43:19.025Z,3.20
2019-05-06T18:47:24.732Z,3.30
2019-05-06T18:51:30.475Z,3.50
2019-05-06T18:55:37.801Z,3.07
2019-05-06T18:59:43.487Z,3.90
2019-05-06T19:04:03.435Z,2.90
2019-05-06T19:08:12.441Z,3.27
2019-05-06T19:12:30.263Z,3.60
2019-05-06T19:16:25.626Z,3.20
2019-05-06T19:20:33.860Z,3.50
2019-05-06T19:24:38.870Z,3.60
2019-05-06T19:28:44.567Z,3.40
2019-05-06T19:32:50.255Z,3.17
2019-05-06T19:37:02.825Z,3.60
2019-05-06T19:41:08.591Z,3.23
2019-05-06T19:45:14.497Z,3.30
2019-05-06T19:49:21.668Z,3.33
2019-05-06T19:53:27.564Z,3.20
2019-05-06T19:57:33.240Z,3.80
2019-05-06T20:01:38.929Z,3.87
2019-05-06T20:05:55.211Z,3.70
2019-05-06T20:10:03.384Z,3.70
2019-05-06T20:14:09.141Z,4.03
2019-05-06T20:18:15.819Z,4.13
2019-05-06T20:22:23.026Z,4.23
2019-05-06T20:26:28.790Z,4.43
2019-05-06T20:30:34.489Z,4.60
2019-05-06T20:34:40.162Z,4.50
2019-05-06T20:38:45.932Z,4.67
2019-05-06T20:42:51.615Z,3.80
2019-05-06T20:46:57.312Z,4.13
2019-05-06T20:51:04.108Z,3.87
2019-05-06T20:55:15.945Z,4.30
2019-05-06T20:59:17.510Z,4.53
2019-05-06T21:03:23.201Z,4.27
2019-05-06T21:07:28.910Z,4.17
2019-05-06T21:11:34.570Z,4.60
2019-05-06T21:15:40.274Z,4.87
2019-05-06T21:19:45.949Z,4.40
2019-05-06T21:23:52.421Z,4.40
2019-05-06T21:27:58.148Z,3.93
2019-05-06T21:32:03.910Z,3.40
2019-05-06T21:36:09.730Z,4.30
2019-05-06T21:40:15.642Z,4.33
2019-05-06T21:44:22.785Z,4.27
2019-05-06T21:48:28.660Z,4.33
2019-05-06T21:52:39.444Z,4.33
2019-05-06T21:56:42.490Z,4.40
2019-05-06T22:01:02.491Z,4.57
2019-05-06T22:05:13.126Z,4.40
2019-05-06T22:09:18.567Z,4.40
2019-05-06T22:13:24.246Z,3.60
2019-05-06T22:17:32.014Z,3.87
2019-05-06T22:21:39.041Z,3.90
2019-05-06T22:25:44.734Z,4.27
2019-05-06T22:29:52.269Z,4.03
2019-05-06T22:33:59.438Z,4.30
2019-05-06T22:38:05.129Z,4.70
2019-05-06T22:42:10.839Z,4.57
2019-05-06T22:46:18.325Z,4.30
2019-05-06T22:50:24.116Z,5.00
2019-05-06T22:54:31.895Z,4.30
2019-05-06T22:58:37.236Z,4.58
2019-05-06T23:02:44.554Z,5.07
2019-05-06T23:06:50.245Z,5.00
2019-05-06T23:10:56.006Z,5.10
2019-05-06T23:15:02.677Z,5.00
2019-05-06T23:19:08.652Z,4.70
2019-05-06T23:23:14.336Z,4.97
2019-05-06T23:27:20.037Z,4.57
2019-05-06T23:31:25.744Z,4.87
2019-05-06T23:35:31.482Z,4.60
2019-05-06T23:40:33.516Z,4.83
2019-05-06T23:45:33.838Z,5.23
2019-05-06T23:50:33.957Z,7.27
2019-05-06T23:55:33.443Z,4.70
2019-05-06T23:59:39.155Z,5.97
