createdAt,value
2023-04-20T00:00:11.808Z,8.70
2023-04-20T00:02:41.883Z,8.60
2023-04-20T00:05:12.860Z,8.60
2023-04-20T00:07:41.923Z,8.60
2023-04-20T00:10:11.756Z,8.60
2023-04-20T00:12:40.413Z,8.50
2023-04-20T00:15:12.083Z,8.50
2023-04-20T00:17:41.037Z,8.50
2023-04-20T00:20:11.073Z,8.60
2023-04-20T00:22:39.952Z,8.50
2023-04-20T00:25:09.994Z,8.60
2023-04-20T00:27:39.220Z,8.50
2023-04-20T00:30:12.172Z,8.50
2023-04-20T00:32:41.034Z,8.50
2023-04-20T00:35:11.040Z,8.50
2023-04-20T00:37:39.758Z,8.50
2023-04-20T00:40:10.356Z,8.60
2023-04-20T00:42:40.748Z,8.60
2023-04-20T00:45:12.082Z,8.60
2023-04-20T00:47:40.988Z,8.70
2023-04-20T00:50:11.855Z,8.70
2023-04-20T00:52:42.066Z,8.70
2023-04-20T00:55:11.964Z,8.70
2023-04-20T00:57:41.778Z,8.60
2023-04-20T01:00:13.398Z,8.70
2023-04-20T01:02:42.510Z,8.60
2023-04-20T01:05:11.891Z,8.60
2023-04-20T01:07:41.131Z,8.70
2023-04-20T01:10:11.213Z,8.70
2023-04-20T01:12:39.982Z,8.70
2023-04-20T01:15:12.224Z,8.60
2023-04-20T01:17:41.172Z,8.50
2023-04-20T01:20:13.092Z,8.50
2023-04-20T01:22:48.258Z,8.40
2023-04-20T01:25:17.679Z,8.30
2023-04-20T01:27:46.859Z,8.30
2023-04-20T01:30:17.347Z,8.40
2023-04-20T01:32:46.410Z,8.40
2023-04-20T01:35:15.984Z,8.40
2023-04-20T01:37:46.336Z,8.40
2023-04-20T01:40:15.685Z,8.40
2023-04-20T01:42:44.541Z,8.40
2023-04-20T01:45:13.496Z,8.50
2023-04-20T01:47:42.286Z,8.40
2023-04-20T01:50:11.756Z,8.50
2023-04-20T01:52:40.468Z,8.40
2023-04-20T01:55:11.844Z,8.50
2023-04-20T01:57:40.541Z,8.50
2023-04-20T02:00:11.222Z,8.50
2023-04-20T02:02:40.155Z,8.50
2023-04-20T02:05:10.417Z,8.40
2023-04-20T02:07:39.246Z,8.40
2023-04-20T02:10:10.775Z,8.40
2023-04-20T02:12:39.645Z,8.40
2023-04-20T02:15:10.428Z,8.40
2023-04-20T02:17:39.240Z,8.40
2023-04-20T02:20:10.594Z,8.30
2023-04-20T02:22:40.199Z,8.30
2023-04-20T02:25:11.752Z,8.30
2023-04-20T02:27:40.564Z,8.30
2023-04-20T02:30:10.766Z,8.40
2023-04-20T02:32:39.967Z,8.40
2023-04-20T02:35:09.426Z,8.40
2023-04-20T02:37:38.112Z,8.30
2023-04-20T02:40:10.411Z,8.30
2023-04-20T02:42:39.183Z,8.30
2023-04-20T02:45:09.725Z,8.30
2023-04-20T02:47:38.594Z,8.30
2023-04-20T02:50:09.257Z,8.30
2023-04-20T02:52:38.115Z,8.30
2023-04-20T02:55:09.601Z,8.20
2023-04-20T02:57:38.346Z,8.10
2023-04-20T03:00:09.900Z,8.10
2023-04-20T03:02:38.793Z,8.00
2023-04-20T03:05:08.706Z,8.00
2023-04-20T03:07:37.474Z,8.00
2023-04-20T03:10:07.614Z,7.80
2023-04-20T03:12:38.228Z,7.90
2023-04-20T03:15:08.820Z,7.90
2023-04-20T03:17:40.908Z,8.00
2023-04-20T03:20:16.862Z,7.90
2023-04-20T03:22:47.104Z,7.80
2023-04-20T03:25:16.388Z,7.60
2023-04-20T03:27:48.462Z,7.60
2023-04-20T03:30:20.418Z,7.70
2023-04-20T03:32:49.426Z,7.80
2023-04-20T03:35:18.596Z,7.80
2023-04-20T03:37:47.429Z,7.80
2023-04-20T03:40:17.425Z,7.80
2023-04-20T03:42:56.662Z,7.80
2023-04-20T03:45:25.627Z,7.80
2023-04-20T03:47:54.709Z,7.80
2023-04-20T03:50:23.846Z,7.70
2023-04-20T03:52:55.164Z,7.70
2023-04-20T03:55:24.954Z,7.60
2023-04-20T03:57:55.477Z,7.60
2023-04-20T04:00:24.725Z,7.60
2023-04-20T04:02:54.093Z,7.60
2023-04-20T04:05:23.668Z,7.60
2023-04-20T04:07:52.781Z,7.60
2023-04-20T04:10:21.935Z,7.70
2023-04-20T04:12:50.735Z,7.70
2023-04-20T04:15:21.097Z,7.80
2023-04-20T04:17:50.427Z,7.80
2023-04-20T04:20:19.207Z,7.90
2023-04-20T04:22:47.885Z,8.00
2023-04-20T04:25:17.563Z,8.00
2023-04-20T04:27:46.654Z,8.10
2023-04-20T04:30:15.982Z,8.20
2023-04-20T04:32:46.626Z,8.40
2023-04-20T04:35:15.836Z,8.50
2023-04-20T04:37:44.569Z,8.80
2023-04-20T04:40:13.669Z,8.80
2023-04-20T04:42:42.427Z,9.00
2023-04-20T04:45:13.777Z,9.20
2023-04-20T04:47:42.602Z,9.40
2023-04-20T04:50:13.697Z,9.70
2023-04-20T04:52:42.462Z,9.90
2023-04-20T04:55:11.508Z,10.10
2023-04-20T04:57:40.192Z,10.30
2023-04-20T05:00:12.524Z,10.40
2023-04-20T05:02:41.759Z,10.60
2023-04-20T05:05:12.454Z,10.70
2023-04-20T05:07:41.533Z,10.80
2023-04-20T05:10:11.438Z,10.90
2023-04-20T05:12:41.301Z,11.10
2023-04-20T05:15:11.306Z,11.30
2023-04-20T05:17:40.117Z,11.60
2023-04-20T05:20:12.359Z,11.70
2023-04-20T05:22:41.050Z,11.70
2023-04-20T05:25:13.800Z,11.80
2023-04-20T05:27:42.831Z,12.00
2023-04-20T05:30:20.550Z,12.50
2023-04-20T05:32:52.679Z,12.80
2023-04-20T05:35:23.242Z,13.10
2023-04-20T05:37:51.930Z,13.40
2023-04-20T05:40:20.602Z,13.50
2023-04-20T05:42:49.241Z,13.40
2023-04-20T05:45:18.237Z,13.50
2023-04-20T05:47:54.959Z,13.90
2023-04-20T05:50:26.157Z,13.90
2023-04-20T05:52:55.481Z,14.00
2023-04-20T05:55:24.826Z,14.10
2023-04-20T05:57:53.608Z,14.20
2023-04-20T06:00:25.882Z,14.60
2023-04-20T06:02:55.722Z,14.90
2023-04-20T06:05:26.074Z,15.00
2023-04-20T06:07:54.760Z,15.50
2023-04-20T06:10:23.738Z,15.80
2023-04-20T06:12:52.337Z,16.40
2023-04-20T06:15:21.285Z,16.60
2023-04-20T06:17:50.091Z,17.10
2023-04-20T06:20:19.840Z,17.40
2023-04-20T06:22:50.300Z,16.50
2023-04-20T06:25:18.997Z,16.50
2023-04-20T06:30:17.437Z,16.50
2023-04-20T06:32:46.258Z,15.90
2023-04-20T06:35:15.145Z,15.70
2023-04-20T06:37:43.858Z,16.20
2023-04-20T06:40:16.131Z,15.60
2023-04-20T06:42:45.289Z,15.50
2023-04-20T06:45:14.268Z,16.00
2023-04-20T06:47:42.945Z,15.40
2023-04-20T06:50:12.442Z,15.80
2023-04-20T06:52:42.043Z,16.10
2023-04-20T06:55:11.530Z,17.00
2023-04-20T06:57:43.906Z,17.80
2023-04-20T07:00:14.465Z,18.30
2023-04-20T07:02:48.453Z,18.40
2023-04-20T07:05:18.258Z,19.20
2023-04-20T07:07:47.325Z,19.50
2023-04-20T07:10:17.378Z,19.60
2023-04-20T07:12:47.480Z,19.00
2023-04-20T07:15:17.003Z,17.80
2023-04-20T07:17:45.798Z,16.90
2023-04-20T07:20:14.548Z,17.10
2023-04-20T07:22:43.578Z,17.80
2023-04-20T07:25:12.302Z,17.80
2023-04-20T07:27:42.742Z,17.90
2023-04-20T07:30:14.090Z,19.20
2023-04-20T07:32:43.509Z,20.40
2023-04-20T07:35:12.860Z,20.60
2023-04-20T07:37:41.662Z,20.50
2023-04-20T07:40:11.929Z,20.30
2023-04-20T07:42:40.647Z,21.00
2023-04-20T07:45:13.782Z,21.30
2023-04-20T07:47:44.150Z,20.80
2023-04-20T07:50:13.212Z,20.70
2023-04-20T07:52:41.921Z,19.60
2023-04-20T07:55:14.129Z,20.20
2023-04-20T07:57:42.874Z,20.70
2023-04-20T08:00:15.218Z,20.70
2023-04-20T08:02:44.182Z,20.00
2023-04-20T08:05:13.398Z,20.10
2023-04-20T08:07:42.292Z,19.50
2023-04-20T08:10:12.405Z,19.20
2023-04-20T08:12:41.371Z,19.10
2023-04-20T08:15:14.596Z,20.10
2023-04-20T08:17:43.384Z,20.00
2023-04-20T08:20:12.513Z,21.10
2023-04-20T08:22:41.312Z,21.20
2023-04-20T08:25:10.498Z,21.50
2023-04-20T08:27:39.396Z,21.40
2023-04-20T08:30:09.649Z,19.40
2023-04-20T08:32:41.139Z,18.80
2023-04-20T08:35:10.516Z,18.60
2023-04-20T08:37:39.556Z,19.10
2023-04-20T08:40:11.180Z,20.10
2023-04-20T08:42:39.975Z,21.50
2023-04-20T08:45:09.850Z,22.50
2023-04-20T08:47:42.895Z,22.20
2023-04-20T08:50:12.724Z,22.40
2023-04-20T08:52:41.478Z,23.20
2023-04-20T08:55:10.845Z,21.60
2023-04-20T08:57:39.536Z,21.40
2023-04-20T09:00:13.605Z,21.60
2023-04-20T09:02:52.922Z,21.40
2023-04-20T09:05:29.792Z,20.80
2023-04-20T09:08:01.226Z,19.90
2023-04-20T09:10:42.783Z,20.30
2023-04-20T09:13:23.084Z,21.10
2023-04-20T09:15:51.848Z,21.10
2023-04-20T09:18:23.701Z,20.20
2023-04-20T09:20:53.039Z,19.80
2023-04-20T09:23:22.627Z,20.10
2023-04-20T09:25:53.726Z,20.20
2023-04-20T09:28:22.604Z,21.00
2023-04-20T09:30:51.851Z,20.40
2023-04-20T09:33:29.514Z,19.60
2023-04-20T09:36:06.481Z,20.40
2023-04-20T09:38:35.242Z,21.50
2023-04-20T09:41:04.980Z,21.20
2023-04-20T09:43:35.474Z,21.30
2023-04-20T09:46:05.686Z,21.00
2023-04-20T09:48:36.756Z,20.60
2023-04-20T09:51:06.059Z,20.40
2023-04-20T09:53:36.335Z,20.10
2023-04-20T09:56:07.864Z,20.20
2023-04-20T09:58:37.876Z,21.10
2023-04-20T10:01:11.145Z,20.20
2023-04-20T10:03:43.387Z,20.70
2023-04-20T10:06:21.607Z,21.60
2023-04-20T10:08:51.551Z,22.30
2023-04-20T10:11:41.220Z,22.50
2023-04-20T10:14:20.447Z,21.20
2023-04-20T10:17:02.038Z,19.90
2023-04-20T10:19:43.694Z,20.00
2023-04-20T10:22:15.647Z,21.10
2023-04-20T10:24:44.292Z,21.70
2023-04-20T10:27:20.621Z,21.60
2023-04-20T10:29:49.605Z,20.30
2023-04-20T10:32:26.263Z,19.80
2023-04-20T10:35:08.912Z,19.60
2023-04-20T10:37:49.043Z,19.40
2023-04-20T10:40:18.573Z,19.80
2023-04-20T10:42:47.766Z,19.50
2023-04-20T10:45:16.436Z,19.90
2023-04-20T10:47:45.609Z,19.50
2023-04-20T10:50:18.223Z,19.00
2023-04-20T10:52:46.942Z,19.20
2023-04-20T10:55:23.135Z,19.80
2023-04-20T10:57:52.267Z,20.30
2023-04-20T11:00:23.834Z,19.30
2023-04-20T11:02:54.666Z,19.10
2023-04-20T11:05:28.310Z,19.20
2023-04-20T11:07:59.690Z,19.30
2023-04-20T11:10:40.675Z,18.70
2023-04-20T11:13:20.961Z,18.40
2023-04-20T11:15:49.823Z,18.90
2023-04-20T11:18:18.806Z,18.80
2023-04-20T11:20:56.996Z,19.20
2023-04-20T11:23:27.456Z,19.40
2023-04-20T11:25:58.002Z,18.80
2023-04-20T11:28:30.484Z,18.30
2023-04-20T11:30:59.580Z,18.20
2023-04-20T11:33:29.376Z,18.30
2023-04-20T11:36:01.076Z,18.40
2023-04-20T11:38:32.147Z,18.90
2023-04-20T11:41:04.790Z,18.90
2023-04-20T11:43:33.580Z,18.70
2023-04-20T11:46:03.224Z,18.30
2023-04-20T11:48:32.961Z,18.10
2023-04-20T11:51:04.020Z,18.20
2023-04-20T11:53:32.667Z,18.30
2023-04-20T11:56:01.289Z,18.80
2023-04-20T11:58:29.981Z,18.70
2023-04-20T12:01:00.178Z,18.50
2023-04-20T12:03:29.356Z,18.70
2023-04-20T12:05:58.201Z,18.50
2023-04-20T12:08:28.285Z,18.40
2023-04-20T12:10:58.539Z,18.40
2023-04-20T12:13:33.546Z,18.50
2023-04-20T12:16:02.252Z,18.70
2023-04-20T12:18:32.313Z,18.90
2023-04-20T12:21:01.133Z,18.60
2023-04-20T12:23:31.305Z,18.90
2023-04-20T12:26:00.182Z,18.80
2023-04-20T12:28:28.904Z,18.60
2023-04-20T12:30:57.862Z,18.90
2023-04-20T12:33:26.674Z,18.90
2023-04-20T12:35:55.540Z,18.70
2023-04-20T12:38:24.362Z,18.60
2023-04-20T12:40:54.672Z,18.20
2023-04-20T12:43:23.547Z,18.20
2023-04-20T12:45:52.536Z,18.20
2023-04-20T12:48:21.512Z,18.20
2023-04-20T12:50:50.937Z,18.00
2023-04-20T12:53:20.028Z,17.90
2023-04-20T12:55:55.002Z,18.20
2023-04-20T12:58:30.981Z,18.40
2023-04-20T13:01:00.217Z,18.50
2023-04-20T13:03:29.325Z,18.50
2023-04-20T13:05:58.267Z,17.90
2023-04-20T13:08:27.327Z,17.80
2023-04-20T13:10:56.171Z,18.00
2023-04-20T13:13:24.904Z,18.20
2023-04-20T13:15:56.863Z,17.70
2023-04-20T13:18:25.850Z,17.60
2023-04-20T13:20:54.661Z,17.50
2023-04-20T13:23:23.444Z,17.60
2023-04-20T13:25:52.582Z,17.90
2023-04-20T13:28:21.492Z,18.00
2023-04-20T13:30:50.321Z,18.00
2023-04-20T13:33:20.419Z,17.90
2023-04-20T13:35:49.272Z,18.00
2023-04-20T13:38:18.079Z,18.20
2023-04-20T13:40:48.597Z,17.90
2023-04-20T13:43:17.991Z,17.80
2023-04-20T13:45:48.314Z,17.70
2023-04-20T13:48:17.179Z,17.60
2023-04-20T13:50:47.557Z,17.90
2023-04-20T13:53:16.271Z,18.10
2023-04-20T13:55:44.948Z,18.20
2023-04-20T13:58:13.630Z,18.30
2023-04-20T14:00:42.345Z,18.20
2023-04-20T14:03:11.510Z,18.10
2023-04-20T14:05:40.493Z,17.90
2023-04-20T14:08:10.561Z,17.80
2023-04-20T14:10:39.685Z,17.80
2023-04-20T14:13:08.638Z,18.00
2023-04-20T14:15:37.455Z,18.20
2023-04-20T14:18:06.323Z,18.30
2023-04-20T14:20:35.090Z,18.40
2023-04-20T14:23:03.804Z,18.20
2023-04-20T14:25:33.966Z,17.90
2023-04-20T14:28:02.831Z,17.70
2023-04-20T14:30:31.789Z,17.80
2023-04-20T14:33:01.883Z,17.90
2023-04-20T14:35:31.039Z,17.80
2023-04-20T14:37:59.693Z,17.80
2023-04-20T14:40:28.416Z,17.60
2023-04-20T14:42:58.666Z,17.50
2023-04-20T14:45:27.301Z,17.40
2023-04-20T14:47:57.069Z,17.50
2023-04-20T14:50:28.616Z,17.50
2023-04-20T14:52:57.825Z,17.60
2023-04-20T14:55:26.810Z,17.50
2023-04-20T14:57:58.944Z,17.50
2023-04-20T15:00:29.273Z,17.50
2023-04-20T15:02:59.702Z,17.60
2023-04-20T15:05:29.615Z,17.70
2023-04-20T15:07:59.267Z,17.70
2023-04-20T15:10:28.085Z,17.70
2023-04-20T15:12:58.273Z,17.80
2023-04-20T15:15:37.711Z,17.80
2023-04-20T15:18:16.040Z,17.60
2023-04-20T15:20:45.080Z,17.70
2023-04-20T15:23:13.931Z,17.80
2023-04-20T15:25:42.617Z,17.80
2023-04-20T15:28:12.974Z,17.70
2023-04-20T15:30:41.769Z,17.50
2023-04-20T15:33:11.465Z,17.40
2023-04-20T15:35:40.498Z,17.40
2023-04-20T15:38:09.420Z,17.50
2023-04-20T15:40:38.797Z,17.60
2023-04-20T15:43:08.175Z,17.60
2023-04-20T15:45:38.292Z,17.40
2023-04-20T15:48:07.155Z,17.30
2023-04-20T15:50:36.579Z,17.40
2023-04-20T15:53:05.284Z,17.30
2023-04-20T15:55:35.684Z,17.30
2023-04-20T15:58:04.384Z,17.30
2023-04-20T16:00:33.247Z,17.40
2023-04-20T16:03:03.665Z,17.30
2023-04-20T16:05:32.898Z,17.30
2023-04-20T16:08:02.137Z,17.30
2023-04-20T16:10:30.985Z,17.40
2023-04-20T16:12:59.693Z,17.40
2023-04-20T16:15:28.775Z,17.30
2023-04-20T16:17:58.739Z,17.30
2023-04-20T16:20:28.929Z,17.30
2023-04-20T16:22:58.113Z,17.30
2023-04-20T16:25:27.283Z,17.30
2023-04-20T16:27:55.977Z,17.20
2023-04-20T16:30:24.835Z,17.20
2023-04-20T16:32:53.564Z,17.20
2023-04-20T16:35:22.532Z,17.10
2023-04-20T16:37:52.804Z,17.10
2023-04-20T16:40:21.991Z,17.10
2023-04-20T16:42:50.790Z,17.10
2023-04-20T16:45:19.663Z,17.10
2023-04-20T16:47:48.548Z,17.10
2023-04-20T16:50:19.642Z,17.00
2023-04-20T16:52:48.997Z,17.00
2023-04-20T16:55:19.444Z,17.00
2023-04-20T16:57:48.163Z,17.00
2023-04-20T17:00:18.572Z,16.90
2023-04-20T17:02:47.268Z,16.90
2023-04-20T17:05:16.138Z,17.00
2023-04-20T17:07:46.414Z,16.90
2023-04-20T17:10:15.333Z,16.80
2023-04-20T17:12:45.991Z,16.70
2023-04-20T17:15:14.666Z,16.70
2023-04-20T17:17:43.365Z,16.60
2023-04-20T17:20:12.843Z,16.40
2023-04-20T17:22:41.762Z,16.40
2023-04-20T17:25:11.333Z,16.20
2023-04-20T17:27:40.037Z,16.20
2023-04-20T17:30:12.376Z,16.10
2023-04-20T17:32:41.167Z,16.20
2023-04-20T17:35:10.955Z,16.20
2023-04-20T17:37:39.914Z,16.00
2023-04-20T17:40:10.512Z,15.90
2023-04-20T17:42:40.268Z,15.90
2023-04-20T17:45:11.791Z,15.80
2023-04-20T17:47:40.682Z,15.70
2023-04-20T17:50:13.408Z,15.60
2023-04-20T17:52:42.150Z,15.50
2023-04-20T17:55:11.028Z,15.60
2023-04-20T17:57:40.793Z,15.40
2023-04-20T18:00:13.063Z,15.40
2023-04-20T18:02:42.306Z,15.30
2023-04-20T18:05:11.723Z,15.30
2023-04-20T18:07:40.809Z,15.30
2023-04-20T18:10:11.315Z,15.20
2023-04-20T18:12:40.088Z,15.20
2023-04-20T18:15:11.685Z,15.20
2023-04-20T18:17:40.574Z,15.20
2023-04-20T18:20:10.343Z,15.10
2023-04-20T18:22:39.865Z,15.10
2023-04-20T18:25:09.420Z,15.10
2023-04-20T18:27:38.301Z,15.10
2023-04-20T18:30:09.280Z,15.10
2023-04-20T18:32:39.624Z,15.00
2023-04-20T18:35:09.938Z,14.80
2023-04-20T18:37:38.918Z,14.60
2023-04-20T18:40:09.696Z,14.70
2023-04-20T18:42:38.479Z,14.60
2023-04-20T18:45:08.429Z,14.60
2023-04-20T18:47:38.540Z,14.60
2023-04-20T18:50:08.988Z,14.60
2023-04-20T18:52:38.127Z,14.50
2023-04-20T18:55:08.590Z,14.50
2023-04-20T18:57:37.372Z,14.40
2023-04-20T19:00:08.816Z,14.40
2023-04-20T19:02:39.479Z,14.30
2023-04-20T19:05:09.541Z,14.30
2023-04-20T19:07:38.196Z,14.20
2023-04-20T19:10:08.712Z,14.20
2023-04-20T19:12:38.618Z,14.10
2023-04-20T19:15:09.821Z,14.10
2023-04-20T19:17:40.126Z,14.10
2023-04-20T19:20:10.796Z,14.00
2023-04-20T19:22:39.585Z,14.10
2023-04-20T19:25:09.569Z,14.20
2023-04-20T19:27:38.306Z,14.20
2023-04-20T19:30:09.288Z,14.20
2023-04-20T19:32:39.550Z,14.20
2023-04-20T19:35:08.579Z,14.20
2023-04-20T19:37:37.331Z,14.20
2023-04-20T19:40:07.073Z,14.10
2023-04-20T19:42:36.133Z,14.10
2023-04-20T19:45:05.270Z,14.00
2023-04-20T19:47:34.074Z,13.80
2023-04-20T19:50:04.547Z,13.80
2023-04-20T19:52:34.466Z,13.70
2023-04-20T19:55:04.670Z,13.70
2023-04-20T19:57:33.438Z,13.80
2023-04-20T20:00:02.205Z,13.80
2023-04-20T20:02:30.952Z,13.70
2023-04-20T20:04:59.850Z,13.70
2023-04-20T20:07:30.065Z,13.60
2023-04-20T20:09:58.787Z,13.70
2023-04-20T20:12:28.060Z,13.70
2023-04-20T20:14:56.812Z,13.80
2023-04-20T20:17:25.649Z,13.70
2023-04-20T20:19:55.932Z,13.70
2023-04-20T20:22:24.765Z,13.70
2023-04-20T20:24:54.899Z,13.70
2023-04-20T20:27:23.586Z,13.70
2023-04-20T20:29:56.742Z,13.60
2023-04-20T20:32:28.448Z,13.60
2023-04-20T20:34:57.576Z,13.60
2023-04-20T20:37:26.229Z,13.70
2023-04-20T20:39:57.050Z,13.60
2023-04-20T20:42:30.551Z,13.60
2023-04-20T20:44:59.534Z,13.50
2023-04-20T20:47:30.831Z,13.50
2023-04-20T20:49:59.583Z,13.50
2023-04-20T20:52:28.302Z,13.50
2023-04-20T20:54:58.394Z,13.40
2023-04-20T20:57:30.198Z,13.40
2023-04-20T20:59:58.910Z,13.30
2023-04-20T21:02:28.064Z,13.30
2023-04-20T21:04:56.899Z,13.30
2023-04-20T21:07:25.600Z,13.20
2023-04-20T21:09:54.402Z,13.20
2023-04-20T21:12:24.556Z,13.10
2023-04-20T21:14:53.400Z,13.00
2023-04-20T21:17:22.286Z,12.90
2023-04-20T21:19:51.148Z,12.30
2023-04-20T21:22:22.678Z,12.40
2023-04-20T21:24:51.595Z,12.60
2023-04-20T21:27:20.353Z,12.60
2023-04-20T21:29:50.502Z,12.60
2023-04-20T21:32:19.365Z,12.50
2023-04-20T21:34:48.237Z,12.50
2023-04-20T21:37:17.087Z,12.50
2023-04-20T21:39:46.025Z,12.50
2023-04-20T21:42:14.684Z,12.50
2023-04-20T21:44:43.342Z,12.50
2023-04-20T21:47:13.447Z,12.60
2023-04-20T21:49:43.862Z,12.50
2023-04-20T21:52:12.537Z,12.60
2023-04-20T21:54:42.010Z,12.60
2023-04-20T21:57:10.633Z,12.60
2023-04-20T21:59:39.325Z,12.60
2023-04-20T22:02:08.134Z,12.60
2023-04-20T22:04:38.472Z,12.50
2023-04-20T22:07:07.377Z,12.40
2023-04-20T22:09:36.138Z,12.50
2023-04-20T22:12:05.344Z,12.50
2023-04-20T22:14:34.177Z,12.50
2023-04-20T22:17:02.848Z,12.50
2023-04-20T22:19:31.563Z,12.40
2023-04-20T22:22:01.522Z,12.40
2023-04-20T22:24:30.187Z,12.40
2023-04-20T22:26:58.869Z,12.50
2023-04-20T22:29:27.599Z,12.60
2023-04-20T22:31:56.409Z,12.60
2023-04-20T22:34:25.188Z,12.60
2023-04-20T22:36:53.910Z,12.60
2023-04-20T22:39:24.787Z,12.60
2023-04-20T22:41:53.762Z,12.60
2023-04-20T22:44:22.522Z,12.70
2023-04-20T22:46:51.403Z,12.70
2023-04-20T22:49:21.177Z,12.80
2023-04-20T22:51:49.961Z,12.70
2023-04-20T22:54:18.698Z,12.70
2023-04-20T22:56:48.724Z,12.70
2023-04-20T22:59:17.655Z,12.80
2023-04-20T23:01:46.659Z,12.80
2023-04-20T23:04:15.827Z,12.70
2023-04-20T23:06:45.345Z,12.60
2023-04-20T23:09:17.428Z,12.50
2023-04-20T23:11:47.959Z,12.50
2023-04-20T23:14:16.629Z,12.40
2023-04-20T23:16:45.818Z,12.20
2023-04-20T23:19:14.486Z,12.20
2023-04-20T23:21:43.287Z,12.20
2023-04-20T23:24:12.026Z,12.20
2023-04-20T23:26:40.766Z,12.20
2023-04-20T23:29:10.862Z,12.20
2023-04-20T23:31:39.588Z,12.30
2023-04-20T23:34:08.337Z,12.20
2023-04-20T23:36:37.172Z,12.30
2023-04-20T23:39:06.327Z,12.30
2023-04-20T23:41:35.135Z,12.30
2023-04-20T23:44:03.810Z,12.30
2023-04-20T23:46:34.554Z,12.30
2023-04-20T23:49:03.402Z,12.30
2023-04-20T23:51:32.272Z,12.30
2023-04-20T23:54:01.016Z,12.20
2023-04-20T23:56:29.690Z,12.30
2023-04-20T23:58:59.768Z,12.30
