createdAt,value
2017-12-17T00:00:46.132Z,1000.17
2017-12-17T00:01:46.027Z,1000.22
2017-12-17T00:02:46.075Z,1000.21
2017-12-17T00:04:06.929Z,1000.25
2017-12-17T00:04:45.922Z,1000.25
2017-12-17T00:05:45.948Z,1000.18
2017-12-17T00:06:46.090Z,1000.16
2017-12-17T00:07:45.894Z,1000.15
2017-12-17T00:08:45.774Z,1000.14
2017-12-17T00:10:07.335Z,1000.16
2017-12-17T00:10:46.324Z,1000.12
2017-12-17T00:11:46.186Z,1000.15
2017-12-17T00:12:46.077Z,1000.11
2017-12-17T00:13:46.240Z,1000.06
2017-12-17T00:14:46.175Z,1000.09
2017-12-17T00:16:07.063Z,1000.13
2017-12-17T00:16:46.289Z,1000.10
2017-12-17T00:17:46.116Z,1000.12
2017-12-17T00:18:46.281Z,1000.12
2017-12-17T00:19:46.383Z,1000.13
2017-12-17T00:20:46.437Z,1000.15
2017-12-17T00:22:07.264Z,1000.11
2017-12-17T00:22:46.225Z,1000.13
2017-12-17T00:23:46.162Z,1000.16
2017-12-17T00:24:46.311Z,1000.06
2017-12-17T00:25:46.240Z,1000.16
2017-12-17T00:26:45.994Z,1000.19
2017-12-17T00:28:07.017Z,1000.12
2017-12-17T00:28:45.995Z,1000.11
2017-12-17T00:29:46.013Z,1000.16
2017-12-17T00:30:46.033Z,1000.17
2017-12-17T00:31:46.058Z,1000.12
2017-12-17T00:32:46.065Z,1000.17
2017-12-17T00:34:07.081Z,1000.14
2017-12-17T00:34:46.081Z,1000.15
2017-12-17T00:35:46.092Z,1000.17
2017-12-17T00:36:46.104Z,1000.19
2017-12-17T00:37:46.110Z,1000.16
2017-12-17T00:38:46.127Z,1000.19
2017-12-17T00:40:07.161Z,1000.13
2017-12-17T00:40:46.229Z,1000.14
2017-12-17T00:41:46.158Z,1000.16
2017-12-17T00:42:46.157Z,1000.12
2017-12-17T00:43:46.185Z,1000.08
2017-12-17T00:44:46.212Z,1000.11
2017-12-17T00:46:07.235Z,1000.07
2017-12-17T00:46:46.220Z,1000.11
2017-12-17T00:47:46.272Z,1000.15
2017-12-17T00:48:46.272Z,1000.11
2017-12-17T00:49:46.265Z,1000.15
2017-12-17T00:50:46.269Z,1000.14
2017-12-17T00:52:07.319Z,1000.20
2017-12-17T00:52:46.322Z,1000.23
2017-12-17T00:53:46.331Z,1000.19
2017-12-17T00:54:46.338Z,1000.26
2017-12-17T00:55:46.370Z,1000.23
2017-12-17T00:56:46.385Z,1000.26
2017-12-17T00:58:07.393Z,1000.29
2017-12-17T00:58:46.402Z,1000.29
2017-12-17T00:59:46.364Z,1000.33
2017-12-17T01:00:46.420Z,1000.31
2017-12-17T01:01:46.461Z,1000.33
2017-12-17T01:02:46.448Z,1000.35
2017-12-17T01:04:07.490Z,1000.38
2017-12-17T01:04:46.488Z,1000.34
2017-12-17T01:05:46.502Z,1000.41
2017-12-17T01:06:46.493Z,1000.41
2017-12-17T01:07:46.510Z,1000.41
2017-12-17T01:08:46.528Z,1000.44
2017-12-17T01:10:07.520Z,1000.51
2017-12-17T01:10:46.561Z,1000.49
2017-12-17T01:11:46.581Z,1000.56
2017-12-17T01:12:46.597Z,1000.53
2017-12-17T01:13:46.583Z,1000.56
2017-12-17T01:14:46.614Z,1000.59
2017-12-17T01:16:07.632Z,1000.60
2017-12-17T01:16:46.701Z,1000.58
2017-12-17T01:17:46.661Z,1000.65
2017-12-17T01:18:46.657Z,1000.68
2017-12-17T01:19:46.661Z,1000.69
2017-12-17T01:20:46.693Z,1000.77
2017-12-17T01:22:07.707Z,1000.78
2017-12-17T01:22:46.718Z,1000.77
2017-12-17T01:23:46.730Z,1000.78
2017-12-17T01:24:46.707Z,1000.80
2017-12-17T01:25:46.764Z,1000.77
2017-12-17T01:26:46.744Z,1000.76
2017-12-17T01:28:07.760Z,1000.78
2017-12-17T01:28:46.776Z,1000.78
2017-12-17T01:29:46.880Z,1000.80
2017-12-17T01:30:46.788Z,1000.88
2017-12-17T01:31:46.814Z,1000.87
2017-12-17T01:32:46.844Z,1000.78
2017-12-17T01:34:07.876Z,1000.84
2017-12-17T01:34:46.922Z,1000.80
2017-12-17T01:35:46.882Z,1000.85
2017-12-17T01:36:46.898Z,1000.84
2017-12-17T01:37:46.918Z,1000.86
2017-12-17T01:38:46.942Z,1000.88
2017-12-17T01:40:07.944Z,1000.85
2017-12-17T01:40:46.900Z,1000.86
2017-12-17T01:41:46.982Z,1000.85
2017-12-17T01:42:46.951Z,1000.86
2017-12-17T01:43:46.981Z,1000.86
2017-12-17T01:44:46.999Z,1000.85
2017-12-17T01:46:08.022Z,1000.84
2017-12-17T01:46:46.994Z,1000.88
2017-12-17T01:47:47.045Z,1000.86
2017-12-17T01:48:47.068Z,1000.90
2017-12-17T01:49:47.072Z,1000.91
2017-12-17T01:50:47.120Z,1000.87
2017-12-17T01:52:08.140Z,1000.87
2017-12-17T01:52:47.115Z,1000.94
2017-12-17T01:53:47.191Z,1000.97
2017-12-17T01:54:47.124Z,1000.92
2017-12-17T01:55:47.156Z,1000.95
2017-12-17T01:56:47.176Z,1000.93
2017-12-17T01:58:08.152Z,1000.99
2017-12-17T01:58:47.201Z,1001.03
2017-12-17T01:59:47.174Z,1001.04
2017-12-17T02:00:47.213Z,1001.05
2017-12-17T02:01:47.242Z,1001.05
2017-12-17T02:02:47.245Z,1001.07
2017-12-17T02:04:08.295Z,1001.08
2017-12-17T02:04:47.230Z,1001.08
2017-12-17T02:05:47.277Z,1001.10
2017-12-17T02:06:47.309Z,1001.12
2017-12-17T02:07:47.301Z,1001.13
2017-12-17T02:08:47.318Z,1001.16
2017-12-17T02:10:08.328Z,1001.18
2017-12-17T02:10:47.358Z,1001.16
2017-12-17T02:11:47.348Z,1001.15
2017-12-17T02:12:47.354Z,1001.13
2017-12-17T02:13:47.362Z,1001.12
2017-12-17T02:14:47.377Z,1001.16
2017-12-17T02:16:08.482Z,1001.19
2017-12-17T02:16:47.428Z,1001.13
2017-12-17T02:17:47.459Z,1001.14
2017-12-17T02:18:47.468Z,1001.18
2017-12-17T02:19:47.457Z,1001.21
2017-12-17T02:20:47.470Z,1001.18
2017-12-17T02:22:08.492Z,1001.17
2017-12-17T02:22:47.500Z,1001.18
2017-12-17T02:23:47.527Z,1001.19
2017-12-17T02:24:47.525Z,1001.19
2017-12-17T02:25:47.524Z,1001.17
2017-12-17T02:26:47.553Z,1001.22
2017-12-17T02:28:08.543Z,1001.24
2017-12-17T02:28:47.548Z,1001.23
2017-12-17T02:29:47.587Z,1001.26
2017-12-17T02:30:47.677Z,1001.23
2017-12-17T02:31:47.633Z,1001.25
2017-12-17T02:32:47.639Z,1001.26
2017-12-17T02:34:08.712Z,1001.25
2017-12-17T02:34:47.670Z,1001.28
2017-12-17T02:35:47.669Z,1001.30
2017-12-17T02:36:47.658Z,1001.34
2017-12-17T02:37:47.701Z,1001.29
2017-12-17T02:38:47.711Z,1001.34
2017-12-17T02:40:08.816Z,1001.33
2017-12-17T02:40:47.738Z,1001.37
2017-12-17T02:41:47.746Z,1001.34
2017-12-17T02:42:47.767Z,1001.34
2017-12-17T02:43:47.791Z,1001.31
2017-12-17T02:44:47.801Z,1001.31
2017-12-17T02:46:08.820Z,1001.34
2017-12-17T02:46:47.817Z,1001.32
2017-12-17T02:47:47.829Z,1001.32
2017-12-17T02:48:47.859Z,1001.32
2017-12-17T02:49:47.813Z,1001.35
2017-12-17T02:50:47.873Z,1001.38
2017-12-17T02:52:08.897Z,1001.37
2017-12-17T02:52:47.916Z,1001.40
2017-12-17T02:53:47.924Z,1001.39
2017-12-17T02:54:47.914Z,1001.40
2017-12-17T02:55:48.014Z,1001.41
2017-12-17T02:56:47.945Z,1001.40
2017-12-17T02:58:08.987Z,1001.39
2017-12-17T02:58:47.956Z,1001.38
2017-12-17T02:59:47.956Z,1001.43
2017-12-17T03:00:47.987Z,1001.41
2017-12-17T03:01:48.019Z,1001.43
2017-12-17T03:02:48.040Z,1001.43
2017-12-17T03:04:09.038Z,1001.41
2017-12-17T03:04:48.069Z,1001.44
2017-12-17T03:05:48.067Z,1001.40
2017-12-17T03:06:48.080Z,1001.40
2017-12-17T03:07:48.093Z,1001.41
2017-12-17T03:08:48.105Z,1001.42
2017-12-17T03:10:09.136Z,1001.42
2017-12-17T03:10:48.158Z,1001.39
2017-12-17T03:11:48.140Z,1001.41
2017-12-17T03:12:48.165Z,1001.42
2017-12-17T03:13:48.194Z,1001.43
2017-12-17T03:14:48.188Z,1001.45
2017-12-17T03:16:09.219Z,1001.42
2017-12-17T03:16:48.236Z,1001.44
2017-12-17T03:17:48.253Z,1001.47
2017-12-17T03:18:48.259Z,1001.42
2017-12-17T03:19:48.258Z,1001.39
2017-12-17T03:20:48.304Z,1001.42
2017-12-17T03:22:09.293Z,1001.39
2017-12-17T03:22:48.273Z,1001.35
2017-12-17T03:23:48.328Z,1001.39
2017-12-17T03:24:48.333Z,1001.47
2017-12-17T03:25:48.328Z,1001.46
2017-12-17T03:26:48.352Z,1001.44
2017-12-17T03:28:09.393Z,1001.48
2017-12-17T03:28:48.378Z,1001.48
2017-12-17T03:29:48.389Z,1001.53
2017-12-17T03:30:48.406Z,1001.47
2017-12-17T03:31:48.397Z,1001.53
2017-12-17T03:32:48.429Z,1001.51
2017-12-17T03:34:09.453Z,1001.55
2017-12-17T03:34:48.445Z,1001.52
2017-12-17T03:35:48.475Z,1001.55
2017-12-17T03:36:48.455Z,1001.57
2017-12-17T03:37:48.482Z,1001.57
2017-12-17T03:38:48.516Z,1001.59
2017-12-17T03:40:09.556Z,1001.59
2017-12-17T03:40:48.521Z,1001.60
2017-12-17T03:41:48.560Z,1001.60
2017-12-17T03:42:48.553Z,1001.60
2017-12-17T03:43:48.572Z,1001.62
2017-12-17T03:44:48.573Z,1001.58
2017-12-17T03:46:09.617Z,1001.61
2017-12-17T03:46:48.614Z,1001.66
2017-12-17T03:47:48.619Z,1001.70
2017-12-17T03:48:48.742Z,1001.69
2017-12-17T03:49:48.650Z,1001.68
2017-12-17T03:50:48.652Z,1001.64
2017-12-17T03:52:09.693Z,1001.69
2017-12-17T03:52:48.681Z,1001.61
2017-12-17T03:53:48.692Z,1001.62
2017-12-17T03:54:48.711Z,1001.64
2017-12-17T03:55:48.752Z,1001.62
2017-12-17T03:56:48.748Z,1001.55
2017-12-17T03:58:09.768Z,1001.63
2017-12-17T03:58:48.783Z,1001.67
2017-12-17T03:59:48.783Z,1001.69
2017-12-17T04:00:48.816Z,1001.69
2017-12-17T04:01:48.809Z,1001.70
2017-12-17T04:02:48.809Z,1001.73
2017-12-17T04:04:09.844Z,1001.78
2017-12-17T04:04:48.861Z,1001.73
2017-12-17T04:05:48.867Z,1001.73
2017-12-17T04:06:48.886Z,1001.80
2017-12-17T04:07:48.904Z,1001.79
2017-12-17T04:08:48.910Z,1001.79
2017-12-17T04:10:09.934Z,1001.76
2017-12-17T04:10:48.936Z,1001.74
2017-12-17T04:11:48.940Z,1001.80
2017-12-17T04:12:49.000Z,1001.82
2017-12-17T04:13:48.956Z,1001.83
2017-12-17T04:14:48.992Z,1001.86
2017-12-17T04:16:10.013Z,1001.79
2017-12-17T04:16:48.973Z,1001.82
2017-12-17T04:17:49.022Z,1001.77
2017-12-17T04:18:49.045Z,1001.80
2017-12-17T04:19:49.037Z,1001.81
2017-12-17T04:20:49.069Z,1001.81
2017-12-17T04:22:10.087Z,1001.80
2017-12-17T04:22:49.096Z,1001.81
2017-12-17T04:23:49.105Z,1001.82
2017-12-17T04:24:49.123Z,1001.85
2017-12-17T04:25:49.145Z,1001.90
2017-12-17T04:26:49.163Z,1001.96
2017-12-17T04:28:10.301Z,1001.95
2017-12-17T04:28:49.304Z,1001.97
2017-12-17T04:29:49.253Z,1002.00
2017-12-17T04:30:49.274Z,1002.08
2017-12-17T04:31:49.244Z,1002.02
2017-12-17T04:32:49.244Z,1002.00
2017-12-17T04:34:10.319Z,1002.02
2017-12-17T04:34:49.848Z,1002.02
2017-12-17T04:35:49.322Z,1002.11
2017-12-17T04:36:49.338Z,1002.17
2017-12-17T04:37:49.294Z,1002.10
2017-12-17T04:38:49.342Z,1002.11
2017-12-17T04:40:10.385Z,1002.13
2017-12-17T04:40:49.414Z,1002.11
2017-12-17T04:41:49.299Z,1002.10
2017-12-17T04:42:49.493Z,1002.14
2017-12-17T04:43:49.405Z,1002.13
2017-12-17T04:44:49.430Z,1002.18
2017-12-17T04:46:10.402Z,1002.21
2017-12-17T04:46:49.433Z,1002.22
2017-12-17T04:47:49.396Z,1002.17
2017-12-17T04:48:49.438Z,1002.21
2017-12-17T04:49:49.442Z,1002.30
2017-12-17T04:50:49.459Z,1002.23
2017-12-17T04:52:10.486Z,1002.27
2017-12-17T04:52:49.487Z,1002.27
2017-12-17T04:53:49.498Z,1002.29
2017-12-17T04:54:49.526Z,1002.35
2017-12-17T04:55:49.517Z,1002.27
2017-12-17T04:56:49.533Z,1002.28
2017-12-17T04:58:10.552Z,1002.31
2017-12-17T04:58:49.587Z,1002.31
2017-12-17T04:59:49.580Z,1002.34
2017-12-17T05:00:49.585Z,1002.37
2017-12-17T05:01:49.613Z,1002.32
2017-12-17T05:02:49.610Z,1002.36
2017-12-17T05:04:10.638Z,1002.36
2017-12-17T05:04:49.640Z,1002.36
2017-12-17T05:05:49.655Z,1002.32
2017-12-17T05:06:49.673Z,1002.35
2017-12-17T05:07:49.675Z,1002.36
2017-12-17T05:08:49.669Z,1002.36
2017-12-17T05:10:10.729Z,1002.41
2017-12-17T05:10:49.724Z,1002.38
2017-12-17T05:11:49.692Z,1002.36
2017-12-17T05:12:49.758Z,1002.41
2017-12-17T05:13:49.764Z,1002.38
2017-12-17T05:14:49.772Z,1002.42
2017-12-17T05:16:10.791Z,1002.46
2017-12-17T05:16:49.813Z,1002.46
2017-12-17T05:17:49.810Z,1002.47
2017-12-17T05:18:49.823Z,1002.47
2017-12-17T05:19:49.831Z,1002.43
2017-12-17T05:20:49.854Z,1002.56
2017-12-17T05:22:10.871Z,1002.43
2017-12-17T05:22:49.837Z,1002.43
2017-12-17T05:23:49.887Z,1002.51
2017-12-17T05:24:49.912Z,1002.49
2017-12-17T05:25:49.906Z,1002.50
2017-12-17T05:26:49.930Z,1002.53
2017-12-17T05:28:11.035Z,1002.54
2017-12-17T05:28:49.951Z,1002.53
2017-12-17T05:29:49.959Z,1002.53
2017-12-17T05:30:49.983Z,1002.55
2017-12-17T05:31:49.977Z,1002.55
2017-12-17T05:32:50.004Z,1002.56
2017-12-17T05:34:11.034Z,1002.58
2017-12-17T05:34:50.035Z,1002.63
2017-12-17T05:35:50.045Z,1002.70
2017-12-17T05:36:50.063Z,1002.68
2017-12-17T05:37:50.092Z,1002.68
2017-12-17T05:38:50.082Z,1002.73
2017-12-17T05:40:11.110Z,1002.73
2017-12-17T05:40:50.140Z,1002.76
2017-12-17T05:41:50.104Z,1002.73
2017-12-17T05:42:50.137Z,1002.74
2017-12-17T05:43:50.153Z,1002.67
2017-12-17T05:44:50.167Z,1002.73
2017-12-17T05:46:11.192Z,1002.73
2017-12-17T05:46:50.212Z,1002.73
2017-12-17T05:47:50.204Z,1002.72
2017-12-17T05:48:50.205Z,1002.73
2017-12-17T05:49:50.225Z,1002.73
2017-12-17T05:50:50.239Z,1002.77
2017-12-17T05:52:11.275Z,1002.74
2017-12-17T05:52:50.284Z,1002.78
2017-12-17T05:53:50.282Z,1002.84
2017-12-17T05:54:50.305Z,1002.82
2017-12-17T05:55:50.331Z,1002.80
2017-12-17T05:56:50.307Z,1002.85
2017-12-17T05:58:11.345Z,1002.87
2017-12-17T05:58:50.348Z,1002.89
2017-12-17T05:59:50.360Z,1002.90
2017-12-17T06:00:50.369Z,1002.89
2017-12-17T06:01:50.392Z,1002.89
2017-12-17T06:02:50.402Z,1002.87
2017-12-17T06:04:11.398Z,1002.98
2017-12-17T06:04:50.420Z,1002.95
2017-12-17T06:05:50.446Z,1002.99
2017-12-17T06:06:50.460Z,1002.99
2017-12-17T06:07:50.489Z,1002.99
2017-12-17T06:08:50.481Z,1003.06
2017-12-17T06:10:11.511Z,1003.04
2017-12-17T06:10:50.537Z,1003.04
2017-12-17T06:11:50.514Z,1003.06
2017-12-17T06:12:50.525Z,1003.05
2017-12-17T06:13:50.535Z,1003.09
2017-12-17T06:14:50.533Z,1003.12
2017-12-17T06:16:11.596Z,1003.09
2017-12-17T06:16:50.580Z,1003.11
2017-12-17T06:17:50.600Z,1003.12
2017-12-17T06:18:50.603Z,1003.12
2017-12-17T06:19:50.606Z,1003.06
2017-12-17T06:20:50.647Z,1003.16
2017-12-17T06:22:11.663Z,1003.10
2017-12-17T06:22:50.662Z,1003.13
2017-12-17T06:23:50.676Z,1003.22
2017-12-17T06:24:50.680Z,1003.19
2017-12-17T06:25:50.665Z,1003.25
2017-12-17T06:26:50.689Z,1003.21
2017-12-17T06:28:11.718Z,1003.28
2017-12-17T06:28:50.728Z,1003.27
2017-12-17T06:29:50.803Z,1003.29
2017-12-17T06:30:50.758Z,1003.34
2017-12-17T06:31:50.744Z,1003.33
2017-12-17T06:32:50.801Z,1003.35
2017-12-17T06:34:11.829Z,1003.34
2017-12-17T06:34:50.817Z,1003.35
2017-12-17T06:35:50.839Z,1003.40
2017-12-17T06:36:50.850Z,1003.38
2017-12-17T06:37:50.853Z,1003.35
2017-12-17T06:38:50.826Z,1003.43
2017-12-17T06:40:11.898Z,1003.37
2017-12-17T06:40:50.873Z,1003.39
2017-12-17T06:41:50.970Z,1003.36
2017-12-17T06:42:50.888Z,1003.41
2017-12-17T06:43:50.857Z,1003.41
2017-12-17T06:44:50.947Z,1003.44
2017-12-17T06:46:11.964Z,1003.42
2017-12-17T06:46:50.937Z,1003.48
2017-12-17T06:47:51.012Z,1003.50
2017-12-17T06:48:50.994Z,1003.50
2017-12-17T06:49:51.019Z,1003.55
2017-12-17T06:50:51.025Z,1003.54
2017-12-17T06:52:12.024Z,1003.54
2017-12-17T06:52:51.054Z,1003.56
2017-12-17T06:53:51.064Z,1003.58
2017-12-17T06:54:51.083Z,1003.56
2017-12-17T06:55:51.089Z,1003.60
2017-12-17T06:56:51.092Z,1003.56
2017-12-17T06:58:12.136Z,1003.53
2017-12-17T06:58:51.143Z,1003.55
2017-12-17T06:59:51.139Z,1003.56
2017-12-17T07:00:51.129Z,1003.55
2017-12-17T07:01:51.215Z,1003.56
2017-12-17T07:02:51.171Z,1003.56
2017-12-17T07:04:12.214Z,1003.60
2017-12-17T07:04:51.209Z,1003.57
2017-12-17T07:05:51.272Z,1003.63
2017-12-17T07:06:51.399Z,1003.65
2017-12-17T07:07:51.260Z,1003.68
2017-12-17T07:08:51.260Z,1003.69
2017-12-17T07:10:12.281Z,1003.70
2017-12-17T07:10:51.316Z,1003.71
2017-12-17T07:11:51.324Z,1003.75
2017-12-17T07:12:51.307Z,1003.76
2017-12-17T07:13:51.336Z,1003.75
2017-12-17T07:14:51.337Z,1003.73
2017-12-17T07:16:12.363Z,1003.78
2017-12-17T07:16:51.359Z,1003.79
2017-12-17T07:17:51.393Z,1003.80
2017-12-17T07:18:51.402Z,1003.80
2017-12-17T07:19:51.397Z,1003.86
2017-12-17T07:20:51.410Z,1003.85
2017-12-17T07:22:12.440Z,1003.86
2017-12-17T07:22:51.438Z,1003.90
2017-12-17T07:23:51.457Z,1003.90
2017-12-17T07:24:51.482Z,1003.93
2017-12-17T07:25:51.481Z,1003.95
2017-12-17T07:26:51.432Z,1003.93
2017-12-17T07:28:12.538Z,1003.91
2017-12-17T07:28:51.551Z,1003.98
2017-12-17T07:29:51.544Z,1004.01
2017-12-17T07:30:51.572Z,1004.02
2017-12-17T07:31:51.595Z,1004.02
2017-12-17T07:32:51.571Z,1003.99
2017-12-17T07:34:12.579Z,1004.09
2017-12-17T07:34:51.609Z,1004.04
2017-12-17T07:35:51.615Z,1004.02
2017-12-17T07:36:51.620Z,1004.10
2017-12-17T07:37:51.643Z,1004.10
2017-12-17T07:38:51.668Z,1004.10
2017-12-17T07:40:12.701Z,1004.15
2017-12-17T07:40:51.756Z,1004.19
2017-12-17T07:41:51.695Z,1004.17
2017-12-17T07:42:51.707Z,1004.19
2017-12-17T07:43:51.803Z,1004.18
2017-12-17T07:44:51.740Z,1004.23
2017-12-17T07:46:12.781Z,1004.27
2017-12-17T07:46:51.747Z,1004.28
2017-12-17T07:47:51.868Z,1004.29
2017-12-17T07:48:51.811Z,1004.28
2017-12-17T07:49:51.789Z,1004.28
2017-12-17T07:50:53.249Z,1004.27
2017-12-17T07:52:13.635Z,1004.29
2017-12-17T07:52:53.721Z,1004.33
2017-12-17T07:53:53.368Z,1004.34
2017-12-17T07:54:53.328Z,1004.35
2017-12-17T07:55:53.503Z,1004.36
2017-12-17T07:56:53.515Z,1004.36
2017-12-17T07:58:14.514Z,1004.38
2017-12-17T07:58:53.209Z,1004.41
2017-12-17T07:59:53.288Z,1004.44
2017-12-17T08:00:54.217Z,1004.43
2017-12-17T08:01:51.999Z,1004.41
2017-12-17T08:02:51.990Z,1004.46
2017-12-17T08:04:14.426Z,1004.47
2017-12-17T08:04:52.196Z,1004.49
2017-12-17T08:05:52.014Z,1004.44
2017-12-17T08:06:52.028Z,1004.53
2017-12-17T08:07:52.025Z,1004.53
2017-12-17T08:08:52.058Z,1004.49
2017-12-17T08:10:15.224Z,1004.56
2017-12-17T08:10:52.114Z,1004.58
2017-12-17T08:11:52.068Z,1004.60
2017-12-17T08:12:52.080Z,1004.62
2017-12-17T08:13:52.081Z,1004.67
2017-12-17T08:14:52.143Z,1004.70
2017-12-17T08:16:13.722Z,1004.68
2017-12-17T08:16:52.723Z,1004.71
2017-12-17T08:17:53.722Z,1004.69
2017-12-17T08:18:54.061Z,1004.72
2017-12-17T08:19:52.200Z,1004.72
2017-12-17T08:20:52.213Z,1004.75
2017-12-17T08:22:14.175Z,1004.81
2017-12-17T08:22:54.433Z,1004.87
2017-12-17T08:23:52.683Z,1004.83
2017-12-17T08:24:54.487Z,1004.83
2017-12-17T08:25:54.353Z,1004.81
2017-12-17T08:26:54.480Z,1004.86
2017-12-17T08:28:13.328Z,1004.84
2017-12-17T08:28:54.359Z,1004.87
2017-12-17T08:29:54.406Z,1004.88
2017-12-17T08:30:54.403Z,1004.87
2017-12-17T08:31:54.741Z,1004.91
2017-12-17T08:32:54.868Z,1004.92
2017-12-17T08:34:15.876Z,1004.96
2017-12-17T08:34:52.405Z,1004.93
2017-12-17T08:35:52.418Z,1004.93
2017-12-17T08:36:52.410Z,1004.94
2017-12-17T08:37:52.456Z,1004.96
2017-12-17T08:38:52.421Z,1004.95
2017-12-17T08:40:15.953Z,1005.02
2017-12-17T08:40:52.486Z,1005.01
2017-12-17T08:41:52.517Z,1004.99
2017-12-17T08:42:52.510Z,1004.99
2017-12-17T08:43:52.534Z,1005.02
2017-12-17T08:44:52.567Z,1005.05
2017-12-17T08:46:15.819Z,1005.06
2017-12-17T08:46:52.561Z,1005.04
2017-12-17T08:47:52.585Z,1005.08
2017-12-17T08:48:52.653Z,1005.08
2017-12-17T08:49:52.607Z,1005.07
2017-12-17T08:50:52.628Z,1005.08
2017-12-17T08:52:15.943Z,1005.10
2017-12-17T08:52:52.662Z,1005.12
2017-12-17T08:53:52.621Z,1005.11
2017-12-17T08:54:52.633Z,1005.14
2017-12-17T08:55:52.683Z,1005.15
2017-12-17T08:56:52.688Z,1005.15
2017-12-17T08:58:16.072Z,1005.18
2017-12-17T08:58:52.725Z,1005.23
2017-12-17T08:59:52.726Z,1005.22
2017-12-17T09:00:52.765Z,1005.27
2017-12-17T09:01:52.729Z,1005.27
2017-12-17T09:02:52.780Z,1005.26
2017-12-17T09:04:14.255Z,1005.27
2017-12-17T09:04:52.832Z,1005.27
2017-12-17T09:05:55.322Z,1005.28
2017-12-17T09:06:52.862Z,1005.36
2017-12-17T09:07:54.366Z,1005.36
2017-12-17T09:08:54.276Z,1005.35
2017-12-17T09:10:15.583Z,1005.40
2017-12-17T09:10:52.908Z,1005.41
2017-12-17T09:11:52.877Z,1005.41
2017-12-17T09:12:55.901Z,1005.42
2017-12-17T09:13:52.939Z,1005.45
2017-12-17T09:14:52.925Z,1005.41
2017-12-17T09:16:13.966Z,1005.42
2017-12-17T09:16:53.082Z,1005.46
2017-12-17T09:17:52.977Z,1005.42
2017-12-17T09:18:52.984Z,1005.46
2017-12-17T09:19:53.016Z,1005.50
2017-12-17T09:20:53.023Z,1005.53
2017-12-17T09:22:14.038Z,1005.57
2017-12-17T09:22:53.035Z,1005.57
2017-12-17T09:23:53.089Z,1005.59
2017-12-17T09:24:53.067Z,1005.63
2017-12-17T09:25:53.103Z,1005.65
2017-12-17T09:26:53.117Z,1005.61
2017-12-17T09:28:15.179Z,1005.63
2017-12-17T09:28:53.229Z,1005.63
2017-12-17T09:29:53.145Z,1005.64
2017-12-17T09:30:53.194Z,1005.72
2017-12-17T09:31:53.182Z,1005.71
2017-12-17T09:32:53.190Z,1005.70
2017-12-17T09:34:14.194Z,1005.72
2017-12-17T09:34:53.203Z,1005.74
2017-12-17T09:35:53.255Z,1005.72
2017-12-17T09:36:53.194Z,1005.74
2017-12-17T09:37:53.246Z,1005.75
2017-12-17T09:38:53.287Z,1005.74
2017-12-17T09:40:14.270Z,1005.76
2017-12-17T09:40:53.347Z,1005.80
2017-12-17T09:41:53.289Z,1005.80
2017-12-17T09:42:53.299Z,1005.74
2017-12-17T09:43:53.348Z,1005.81
2017-12-17T09:44:53.354Z,1005.84
2017-12-17T09:46:14.375Z,1005.89
2017-12-17T09:46:53.377Z,1005.91
2017-12-17T09:47:53.400Z,1005.87
2017-12-17T09:48:53.384Z,1005.89
2017-12-17T09:49:53.422Z,1005.90
2017-12-17T09:50:53.436Z,1005.87
2017-12-17T09:52:14.451Z,1005.82
2017-12-17T09:52:53.473Z,1005.87
2017-12-17T09:53:53.534Z,1005.87
2017-12-17T09:54:53.456Z,1005.88
2017-12-17T09:55:53.474Z,1005.95
2017-12-17T09:56:53.506Z,1005.88
2017-12-17T09:58:17.037Z,1005.87
2017-12-17T09:58:53.535Z,1005.93
2017-12-17T09:59:53.657Z,1005.87
2017-12-17T10:00:56.240Z,1005.88
2017-12-17T10:01:56.240Z,1005.87
2017-12-17T10:02:55.240Z,1005.89
2017-12-17T10:04:15.239Z,1005.87
2017-12-17T10:04:53.630Z,1005.81
2017-12-17T10:05:53.682Z,1005.82
2017-12-17T10:06:53.737Z,1005.86
2017-12-17T10:07:53.725Z,1005.82
2017-12-17T10:08:53.670Z,1005.84
2017-12-17T10:10:14.678Z,1005.82
2017-12-17T10:10:53.874Z,1005.85
2017-12-17T10:11:53.751Z,1005.89
2017-12-17T10:12:53.742Z,1005.85
2017-12-17T10:13:53.732Z,1005.85
2017-12-17T10:14:53.736Z,1005.83
2017-12-17T10:16:14.882Z,1005.89
2017-12-17T10:16:57.238Z,1005.84
2017-12-17T10:17:57.238Z,1005.88
2017-12-17T10:18:54.744Z,1005.92
2017-12-17T10:19:55.534Z,1005.88
2017-12-17T10:20:55.558Z,1005.86
2017-12-17T10:22:14.900Z,1005.88
2017-12-17T10:22:54.738Z,1005.86
2017-12-17T10:23:54.738Z,1005.88
2017-12-17T10:24:54.737Z,1005.93
2017-12-17T10:25:54.736Z,1005.98
2017-12-17T10:26:55.736Z,1005.96
2017-12-17T10:28:14.926Z,1005.99
2017-12-17T10:28:57.350Z,1005.95
2017-12-17T10:29:56.441Z,1005.98
2017-12-17T10:30:56.404Z,1005.97
2017-12-17T10:31:56.275Z,1005.98
2017-12-17T10:32:56.278Z,1005.98
2017-12-17T10:34:15.046Z,1006.01
2017-12-17T10:34:54.821Z,1006.04
2017-12-17T10:35:54.739Z,1006.07
2017-12-17T10:36:54.058Z,1006.04
2017-12-17T10:37:54.064Z,1006.05
2017-12-17T10:38:54.075Z,1006.05
2017-12-17T10:40:15.074Z,1006.14
2017-12-17T10:40:54.113Z,1006.13
2017-12-17T10:41:54.124Z,1006.12
2017-12-17T10:42:54.143Z,1006.16
2017-12-17T10:43:54.164Z,1006.17
2017-12-17T10:44:54.167Z,1006.19
2017-12-17T10:46:16.079Z,1006.14
2017-12-17T10:46:54.165Z,1006.16
2017-12-17T10:47:54.217Z,1006.19
2017-12-17T10:48:54.242Z,1006.22
2017-12-17T10:49:54.293Z,1006.23
2017-12-17T10:50:54.246Z,1006.28
2017-12-17T10:52:15.293Z,1006.33
2017-12-17T10:52:54.277Z,1006.39
2017-12-17T10:53:54.302Z,1006.42
2017-12-17T10:54:54.306Z,1006.39
2017-12-17T10:55:54.311Z,1006.40
2017-12-17T10:56:54.336Z,1006.34
2017-12-17T10:58:17.156Z,1006.33
2017-12-17T10:58:54.334Z,1006.38
2017-12-17T10:59:54.369Z,1006.43
2017-12-17T11:00:54.341Z,1006.43
2017-12-17T11:01:54.397Z,1006.37
2017-12-17T11:02:54.411Z,1006.38
2017-12-17T11:04:17.274Z,1006.41
2017-12-17T11:04:54.437Z,1006.35
2017-12-17T11:05:54.414Z,1006.41
2017-12-17T11:06:54.454Z,1006.38
2017-12-17T11:07:54.449Z,1006.40
2017-12-17T11:08:54.466Z,1006.40
2017-12-17T11:10:17.859Z,1006.38
2017-12-17T11:10:54.510Z,1006.30
2017-12-17T11:11:54.549Z,1006.30
2017-12-17T11:12:54.565Z,1006.35
2017-12-17T11:13:54.548Z,1006.37
2017-12-17T11:14:54.619Z,1006.36
2017-12-17T11:16:16.273Z,1006.31
2017-12-17T11:16:54.608Z,1006.33
2017-12-17T11:17:54.616Z,1006.32
2017-12-17T11:18:54.634Z,1006.41
2017-12-17T11:19:54.655Z,1006.46
2017-12-17T11:20:54.667Z,1006.37
2017-12-17T11:22:15.668Z,1006.39
2017-12-17T11:22:54.691Z,1006.36
2017-12-17T11:23:54.720Z,1006.35
2017-12-17T11:24:55.612Z,1006.33
2017-12-17T11:25:55.661Z,1006.38
2017-12-17T11:26:55.683Z,1006.43
2017-12-17T11:28:18.231Z,1006.31
2017-12-17T11:28:55.718Z,1006.34
2017-12-17T11:29:55.730Z,1006.34
2017-12-17T11:30:55.729Z,1006.30
2017-12-17T11:31:55.770Z,1006.26
2017-12-17T11:32:55.771Z,1006.34
2017-12-17T11:34:16.772Z,1006.31
2017-12-17T11:34:55.770Z,1006.40
2017-12-17T11:35:56.657Z,1006.34
2017-12-17T11:36:56.271Z,1006.39
2017-12-17T11:37:54.943Z,1006.33
2017-12-17T11:38:56.765Z,1006.41
2017-12-17T11:40:17.344Z,1006.32
2017-12-17T11:40:54.936Z,1006.43
2017-12-17T11:41:56.860Z,1006.37
2017-12-17T11:42:56.854Z,1006.39
2017-12-17T11:43:56.812Z,1006.34
2017-12-17T11:44:56.856Z,1006.38
2017-12-17T11:46:17.884Z,1006.37
2017-12-17T11:46:56.854Z,1006.41
2017-12-17T11:47:55.034Z,1006.40
2017-12-17T11:48:57.184Z,1006.43
2017-12-17T11:49:57.225Z,1006.40
2017-12-17T11:50:57.107Z,1006.41
2017-12-17T11:52:18.092Z,1006.41
2017-12-17T11:52:57.899Z,1006.43
2017-12-17T11:53:57.770Z,1006.41
2017-12-17T11:54:57.811Z,1006.46
2017-12-17T11:55:57.747Z,1006.40
2017-12-17T11:56:55.747Z,1006.42
2017-12-17T11:58:16.167Z,1006.42
2017-12-17T11:58:55.196Z,1006.40
2017-12-17T11:59:55.220Z,1006.38
2017-12-17T12:00:55.221Z,1006.39
2017-12-17T12:01:55.239Z,1006.42
2017-12-17T12:02:55.262Z,1006.42
2017-12-17T12:04:16.255Z,1006.46
2017-12-17T12:04:55.293Z,1006.47
2017-12-17T12:05:55.284Z,1006.54