createdAt,value
2023-04-28T00:02:25.034Z,100464.23
2023-04-28T00:05:15.597Z,100464.56
2023-04-28T00:08:06.224Z,100465.13
2023-04-28T00:10:56.320Z,100462.45
2023-04-28T00:13:46.608Z,100458.14
2023-04-28T00:16:36.879Z,100452.58
2023-04-28T00:19:27.035Z,100452.67
2023-04-28T00:22:17.287Z,100451.67
2023-04-28T00:25:08.301Z,100452.27
2023-04-28T00:27:58.533Z,100454.09
2023-04-28T00:30:48.802Z,100453.23
2023-04-28T00:33:39.162Z,100454.70
2023-04-28T00:36:32.350Z,100454.78
2023-04-28T00:39:23.190Z,100454.99
2023-04-28T00:42:13.485Z,100453.95
2023-04-28T00:45:06.222Z,100458.02
2023-04-28T00:47:56.894Z,100459.50
2023-04-28T00:50:47.393Z,100464.29
2023-04-28T00:53:37.847Z,100465.33
2023-04-28T00:56:28.727Z,100464.73
2023-04-28T00:59:18.985Z,100465.98
2023-04-28T01:02:09.830Z,100467.44
2023-04-28T01:05:00.549Z,100466.90
2023-04-28T01:07:51.200Z,100469.85
2023-04-28T01:10:44.775Z,100466.73
2023-04-28T01:13:40.003Z,100469.81
2023-04-28T01:16:32.713Z,100473.70
2023-04-28T01:19:23.644Z,100474.85
2023-04-28T01:22:16.631Z,100480.91
2023-04-28T01:25:07.724Z,100481.55
2023-04-28T01:27:58.266Z,100482.83
2023-04-28T01:30:48.504Z,100489.14
2023-04-28T01:33:38.861Z,100487.56
2023-04-28T01:36:29.144Z,100483.92
2023-04-28T01:39:19.610Z,100489.03
2023-04-28T01:42:09.862Z,100488.64
2023-04-28T01:44:59.908Z,100484.55
2023-04-28T01:47:50.216Z,100485.86
2023-04-28T01:50:40.459Z,100490.41
2023-04-28T01:53:30.648Z,100504.39
2023-04-28T01:56:21.161Z,100508.81
2023-04-28T01:59:12.819Z,100511.45
2023-04-28T02:02:03.078Z,100509.16
2023-04-28T02:04:53.769Z,100509.66
2023-04-28T02:07:44.110Z,100509.36
2023-04-28T02:10:34.189Z,100510.84
2023-04-28T02:13:24.653Z,100511.94
2023-04-28T02:16:16.637Z,100517.54
2023-04-28T02:19:06.770Z,100521.63
2023-04-28T02:21:56.847Z,100526.65
2023-04-28T02:24:46.928Z,100529.13
2023-04-28T02:27:38.414Z,100531.66
2023-04-28T02:30:28.723Z,100533.93
2023-04-28T02:33:19.490Z,100535.80
2023-04-28T02:36:10.605Z,100535.50
2023-04-28T02:39:00.824Z,100535.23
2023-04-28T02:41:53.542Z,100537.05
2023-04-28T02:44:43.931Z,100538.36
2023-04-28T02:47:34.234Z,100542.27
2023-04-28T02:50:24.538Z,100545.13
2023-04-28T02:53:14.820Z,100546.30
2023-04-28T02:56:05.361Z,100546.80
2023-04-28T02:58:56.114Z,100547.67
2023-04-28T03:01:46.305Z,100546.67
2023-04-28T03:04:36.714Z,100554.98
2023-04-28T03:07:26.992Z,100557.39
2023-04-28T03:10:17.286Z,100555.48
2023-04-28T03:13:07.811Z,100552.46
2023-04-28T03:15:58.714Z,100556.72
2023-04-28T03:18:48.829Z,100552.59
2023-04-28T03:21:39.128Z,100553.41
2023-04-28T03:24:29.726Z,100557.16
2023-04-28T03:27:19.867Z,100559.73
2023-04-28T03:30:11.630Z,100561.92
2023-04-28T03:33:01.817Z,100563.41
2023-04-28T03:35:52.134Z,100565.36
2023-04-28T03:38:42.661Z,100573.61
2023-04-28T03:41:32.862Z,100579.57
2023-04-28T03:44:43.009Z,100583.92
2023-04-28T03:47:34.155Z,100583.92
2023-04-28T03:50:26.129Z,100585.65
2023-04-28T03:53:17.453Z,100592.61
2023-04-28T03:56:08.331Z,100591.87
2023-04-28T03:58:58.460Z,100596.34
2023-04-28T04:01:48.749Z,100595.08
2023-04-28T04:04:39.141Z,100594.77
2023-04-28T04:07:29.578Z,100592.14
2023-04-28T04:10:20.154Z,100585.25
2023-04-28T04:13:11.612Z,100586.83
2023-04-28T04:16:01.930Z,100592.27
2023-04-28T04:18:52.720Z,100596.35
2023-04-28T04:21:46.408Z,100596.42
2023-04-28T04:24:36.608Z,100597.94
2023-04-28T04:27:26.952Z,100601.85
2023-04-28T04:30:17.702Z,100601.05
2023-04-28T04:33:08.433Z,100598.44
2023-04-28T04:35:58.800Z,100601.52
2023-04-28T04:38:49.067Z,100602.09
2023-04-28T04:41:40.601Z,100604.04
2023-04-28T04:44:49.055Z,100608.27
2023-04-28T04:47:49.725Z,100613.11
2023-04-28T04:50:40.668Z,100612.77
2023-04-28T04:53:30.795Z,100618.19
2023-04-28T04:56:21.429Z,100619.14
2023-04-28T04:59:11.949Z,100618.66
2023-04-28T05:02:31.280Z,100622.48
2023-04-28T05:05:22.990Z,100625.19
2023-04-28T05:08:33.771Z,100628.02
2023-04-28T05:11:23.953Z,100632.84
2023-04-28T05:14:14.665Z,100640.45
2023-04-28T05:17:08.005Z,100644.09
2023-04-28T05:20:01.019Z,100645.33
2023-04-28T05:22:51.465Z,100651.23
2023-04-28T05:25:41.848Z,100655.08
2023-04-28T05:28:32.705Z,100656.59
2023-04-28T05:31:24.710Z,100662.23
2023-04-28T05:34:16.538Z,100665.68
2023-04-28T05:37:07.088Z,100672.88
2023-04-28T05:39:57.485Z,100670.95
2023-04-28T05:42:47.737Z,100679.02
2023-04-28T05:45:37.940Z,100682.08
2023-04-28T05:48:28.755Z,100682.36
2023-04-28T05:51:19.069Z,100685.66
2023-04-28T05:54:09.349Z,100687.66
2023-04-28T05:57:04.446Z,100690.13
2023-04-28T05:59:54.832Z,100691.55
2023-04-28T06:02:45.132Z,100691.52
2023-04-28T06:05:35.528Z,100695.30
2023-04-28T06:08:25.905Z,100695.48
2023-04-28T06:11:16.236Z,100694.36
2023-04-28T06:14:06.770Z,100696.77
2023-04-28T06:16:57.371Z,100703.36
2023-04-28T06:19:47.614Z,100704.13
2023-04-28T06:22:39.649Z,100706.88
2023-04-28T06:25:30.570Z,100713.11
2023-04-28T06:28:21.079Z,100714.59
2023-04-28T06:31:11.676Z,100719.11
2023-04-28T06:34:03.101Z,100720.96
2023-04-28T06:36:53.970Z,100724.11
2023-04-28T06:39:44.175Z,100729.80
2023-04-28T06:42:34.574Z,100731.09
2023-04-28T06:45:32.330Z,100735.81
2023-04-28T06:48:22.555Z,100739.30
2023-04-28T06:51:12.555Z,100744.10
2023-04-28T06:54:05.373Z,100747.20
2023-04-28T06:56:55.581Z,100753.83
2023-04-28T06:59:47.942Z,100755.05
2023-04-28T07:02:38.555Z,100757.14
2023-04-28T07:05:29.069Z,100760.77
2023-04-28T07:08:19.397Z,100761.88
2023-04-28T07:11:09.741Z,100762.32
2023-04-28T07:14:00.166Z,100764.73
2023-04-28T07:16:50.452Z,100767.34
2023-04-28T07:19:40.936Z,100770.54
2023-04-28T07:22:31.650Z,100773.75
2023-04-28T07:25:21.765Z,100778.64
2023-04-28T07:28:12.378Z,100785.61
2023-04-28T07:31:02.572Z,100790.63
2023-04-28T07:33:52.744Z,100795.82
2023-04-28T07:36:43.024Z,100795.34
2023-04-28T07:39:35.102Z,100797.59
2023-04-28T07:42:25.509Z,100803.16
2023-04-28T07:45:16.044Z,100808.86
2023-04-28T07:48:06.643Z,100815.35
2023-04-28T07:50:56.975Z,100820.78
2023-04-28T07:53:47.137Z,100826.12
2023-04-28T07:56:37.486Z,100827.70
2023-04-28T07:59:27.745Z,100832.46
2023-04-28T08:02:19.757Z,100837.02
2023-04-28T08:05:11.036Z,100840.09
2023-04-28T08:08:01.931Z,100840.17
2023-04-28T08:10:52.538Z,100842.92
2023-04-28T08:13:42.663Z,100843.81
2023-04-28T08:16:34.635Z,100846.82
2023-04-28T08:19:25.389Z,100853.85
2023-04-28T08:22:18.557Z,100856.36
2023-04-28T08:25:09.653Z,100859.55
2023-04-28T08:28:00.373Z,100858.55
2023-04-28T08:30:50.598Z,100858.05
2023-04-28T08:33:44.588Z,100862.38
2023-04-28T08:36:35.264Z,100860.26
2023-04-28T08:39:26.700Z,100860.48
2023-04-28T08:42:19.323Z,100863.52
2023-04-28T08:45:14.350Z,100864.48
2023-04-28T08:48:05.384Z,100866.69
2023-04-28T08:50:55.696Z,100869.48
2023-04-28T08:56:46.030Z,100872.50
2023-04-28T08:59:36.573Z,100873.78
2023-04-28T09:02:29.599Z,100876.27
2023-04-28T09:05:19.936Z,100879.33
2023-04-28T09:08:12.012Z,100879.23
2023-04-28T09:11:09.620Z,100884.27
2023-04-28T09:14:13.150Z,100885.44
2023-04-28T09:17:03.734Z,100891.23
2023-04-28T09:19:54.308Z,100896.59
2023-04-28T09:22:44.484Z,100899.83
2023-04-28T09:25:34.963Z,100896.88
2023-04-28T09:28:25.249Z,100900.77
2023-04-28T09:31:26.162Z,100901.28
2023-04-28T09:34:16.866Z,100901.05
2023-04-28T09:37:16.124Z,100903.95
2023-04-28T09:40:07.456Z,100904.70
2023-04-28T09:42:57.678Z,100908.58
2023-04-28T09:45:47.931Z,100910.81
2023-04-28T09:48:39.326Z,100912.94
2023-04-28T09:51:29.566Z,100917.77
2023-04-28T09:54:22.894Z,100916.82
2023-04-28T09:57:13.777Z,100918.25
2023-04-28T10:00:06.014Z,100912.86
2023-04-28T10:02:56.692Z,100913.54
2023-04-28T10:05:47.205Z,100909.74
2023-04-28T10:08:38.087Z,100915.75
2023-04-28T10:11:28.855Z,100917.77
2023-04-28T10:14:19.675Z,100923.73
2023-04-28T10:17:10.525Z,100932.11
2023-04-28T10:20:01.487Z,100933.70
2023-04-28T10:22:58.812Z,100938.53
2023-04-28T10:25:50.727Z,100941.15
2023-04-28T10:28:45.779Z,100946.18
2023-04-28T10:31:37.202Z,100946.20
2023-04-28T10:34:29.648Z,100944.89
2023-04-28T10:37:22.103Z,100952.11
2023-04-28T10:40:31.857Z,100953.98
2023-04-28T10:43:39.824Z,100957.39
2023-04-28T10:46:50.442Z,100956.54
2023-04-28T10:49:57.990Z,100962.57
2023-04-28T10:52:51.723Z,100962.64
2023-04-28T10:55:41.999Z,100967.14
2023-04-28T10:58:37.713Z,100975.16
2023-04-28T11:01:29.871Z,100978.05
2023-04-28T11:04:20.516Z,100977.52
2023-04-28T11:07:14.879Z,100981.30
2023-04-28T11:10:05.368Z,100983.98
2023-04-28T11:13:13.310Z,100984.88
2023-04-28T11:16:07.364Z,100984.66
2023-04-28T11:19:04.748Z,100984.19
2023-04-28T11:21:56.800Z,100982.20
2023-04-28T11:24:58.470Z,100983.93
2023-04-28T11:27:48.675Z,100985.38
2023-04-28T11:30:39.138Z,100992.64
2023-04-28T11:33:29.699Z,100992.40
2023-04-28T11:36:35.452Z,100990.64
2023-04-28T11:39:32.427Z,100991.85
2023-04-28T11:42:22.689Z,100990.05
2023-04-28T11:45:14.048Z,100988.00
2023-04-28T11:48:22.226Z,100994.98
2023-04-28T11:51:13.047Z,101000.90
2023-04-28T11:54:03.785Z,101002.15
2023-04-28T11:56:54.909Z,101007.27
2023-04-28T11:59:46.503Z,101011.49
2023-04-28T12:02:37.236Z,101009.59
2023-04-28T12:05:27.651Z,101010.59
2023-04-28T12:08:28.475Z,101011.63
2023-04-28T12:11:20.333Z,101009.48
2023-04-28T12:14:11.137Z,101010.64
2023-04-28T12:17:01.726Z,101007.98
2023-04-28T12:19:52.260Z,101013.80
2023-04-28T12:22:48.776Z,101018.35
2023-04-28T12:25:46.285Z,101016.67
2023-04-28T12:28:39.899Z,101020.77
2023-04-28T12:31:30.456Z,101022.77
2023-04-28T12:34:21.006Z,101027.69
2023-04-28T12:37:12.489Z,101026.51
2023-04-28T12:40:04.567Z,101026.51
2023-04-28T12:42:54.904Z,101033.23
2023-04-28T12:45:45.236Z,101034.21
2023-04-28T12:48:35.528Z,101036.82
2023-04-28T12:51:29.810Z,101037.33
2023-04-28T12:54:20.561Z,101038.45
2023-04-28T12:57:10.676Z,101043.67
2023-04-28T13:00:01.067Z,101045.92
2023-04-28T13:02:51.733Z,101045.41
2023-04-28T13:05:42.045Z,101050.52
2023-04-28T13:08:34.216Z,101053.57
2023-04-28T13:11:27.256Z,101057.34
2023-04-28T13:14:17.510Z,101062.81
2023-04-28T13:17:08.260Z,101064.23
2023-04-28T13:19:58.471Z,101070.45
2023-04-28T13:22:48.601Z,101071.21
2023-04-28T13:25:38.782Z,101069.92
2023-04-28T13:28:29.817Z,101072.02
2023-04-28T13:31:20.343Z,101072.13
2023-04-28T13:34:16.027Z,101068.64
2023-04-28T13:37:06.432Z,101068.67
2023-04-28T13:39:56.642Z,101068.31
2023-04-28T13:42:47.116Z,101068.65
2023-04-28T13:45:37.531Z,101068.41
2023-04-28T13:48:28.483Z,101070.91
2023-04-28T13:51:18.818Z,101073.87
2023-04-28T13:54:11.582Z,101074.55
2023-04-28T13:57:03.079Z,101074.10
2023-04-28T13:59:53.333Z,101070.84
2023-04-28T14:02:44.142Z,101073.20
2023-04-28T14:05:48.182Z,101070.17
2023-04-28T14:08:39.849Z,101070.31
2023-04-28T14:11:30.289Z,101066.77
2023-04-28T14:14:20.896Z,101065.30
2023-04-28T14:17:12.670Z,101071.71
2023-04-28T14:20:03.247Z,101070.59
2023-04-28T14:22:56.119Z,101068.64
2023-04-28T14:25:46.730Z,101067.77
2023-04-28T14:28:37.558Z,101069.15
2023-04-28T14:31:28.700Z,101071.13
2023-04-28T14:34:18.869Z,101068.61
2023-04-28T14:37:09.233Z,101072.08
2023-04-28T14:39:59.720Z,101071.08
2023-04-28T14:42:50.850Z,101074.15
2023-04-28T14:45:41.003Z,101077.29
2023-04-28T14:48:32.572Z,101084.76
2023-04-28T14:51:22.994Z,101086.02
2023-04-28T14:54:14.009Z,101084.60
2023-04-28T14:57:04.229Z,101083.55
2023-04-28T14:59:54.998Z,101083.80
2023-04-28T15:02:45.346Z,101084.83
2023-04-28T15:05:35.573Z,101085.14
2023-04-28T15:08:26.905Z,101088.95
2023-04-28T15:11:18.472Z,101087.36
2023-04-28T15:14:08.722Z,101087.19
2023-04-28T15:16:59.493Z,101086.92
2023-04-28T15:19:49.947Z,101090.13
2023-04-28T15:22:40.389Z,101089.45
2023-04-28T15:25:31.174Z,101092.95
2023-04-28T15:28:22.261Z,101096.10
2023-04-28T15:31:12.582Z,101093.09
2023-04-28T15:34:03.537Z,101091.89
2023-04-28T15:36:54.061Z,101094.96
2023-04-28T15:39:44.124Z,101094.89
2023-04-28T15:42:34.462Z,101097.55
2023-04-28T15:45:24.876Z,101096.31
2023-04-28T15:48:15.427Z,101096.53
2023-04-28T15:51:06.107Z,101096.75
2023-04-28T15:53:57.262Z,101102.77
2023-04-28T15:56:47.418Z,101104.58
2023-04-28T15:59:37.588Z,101110.46
2023-04-28T16:02:27.919Z,101111.27
2023-04-28T16:05:18.264Z,101110.64
2023-04-28T16:08:09.171Z,101109.39
2023-04-28T16:10:59.660Z,101107.21
2023-04-28T16:13:50.071Z,101112.52
2023-04-28T16:16:40.282Z,101108.85
2023-04-28T16:19:30.545Z,101108.11
2023-04-28T16:22:20.745Z,101112.77
2023-04-28T16:25:11.796Z,101113.98
2023-04-28T16:28:01.973Z,101112.42
2023-04-28T16:30:52.193Z,101109.02
2023-04-28T16:33:42.726Z,101111.61
2023-04-28T16:36:33.976Z,101113.49
2023-04-28T16:39:24.122Z,101115.30
2023-04-28T16:42:14.703Z,101115.40
2023-04-28T16:45:05.190Z,101117.67
2023-04-28T16:47:55.482Z,101118.87
2023-04-28T16:50:46.118Z,101120.88
2023-04-28T16:53:36.587Z,101124.85
2023-04-28T16:56:27.517Z,101126.98
2023-04-28T16:59:18.839Z,101124.06
2023-04-28T17:02:09.130Z,101125.77
2023-04-28T17:04:59.428Z,101126.36
2023-04-28T17:07:50.195Z,101126.26
2023-04-28T17:10:40.533Z,101127.73
2023-04-28T17:13:33.478Z,101130.77
2023-04-28T17:16:25.974Z,101132.55
2023-04-28T17:19:17.003Z,101138.52
2023-04-28T17:22:07.430Z,101135.69
2023-04-28T17:24:58.073Z,101138.04
2023-04-28T17:27:48.321Z,101137.69
2023-04-28T17:30:38.762Z,101140.56
2023-04-28T17:33:29.408Z,101143.59
2023-04-28T17:36:19.661Z,101147.55
2023-04-28T17:39:10.476Z,101154.52
2023-04-28T17:42:02.641Z,101158.83
2023-04-28T17:44:53.259Z,101162.05
2023-04-28T17:47:44.445Z,101159.83
2023-04-28T17:50:34.752Z,101160.34
2023-04-28T17:53:25.072Z,101163.17
2023-04-28T17:56:15.203Z,101166.37
2023-04-28T17:59:05.427Z,101171.38
2023-04-28T18:01:56.929Z,101174.57
2023-04-28T18:04:47.446Z,101176.56
2023-04-28T18:07:37.709Z,101184.41
2023-04-28T18:10:29.635Z,101188.79
2023-04-28T18:13:19.974Z,101193.60
2023-04-28T18:16:13.812Z,101195.76
2023-04-28T18:19:04.210Z,101196.41
2023-04-28T18:21:55.175Z,101200.73
2023-04-28T18:24:46.241Z,101205.09
2023-04-28T18:27:36.611Z,101204.92
2023-04-28T18:30:26.829Z,101205.38
2023-04-28T18:33:19.950Z,101209.79
2023-04-28T18:36:12.377Z,101212.95
2023-04-28T18:39:03.302Z,101215.03
2023-04-28T18:41:53.833Z,101218.23
2023-04-28T18:44:44.091Z,101221.58
2023-04-28T18:47:34.287Z,101224.02
2023-04-28T18:50:25.191Z,101230.29
2023-04-28T18:53:15.797Z,101231.45
2023-04-28T18:56:06.127Z,101232.96
2023-04-28T18:58:57.134Z,101234.05
2023-04-28T19:01:48.418Z,101239.05
2023-04-28T19:04:42.240Z,101238.71
2023-04-28T19:07:33.026Z,101242.16
2023-04-28T19:10:23.104Z,101242.16
2023-04-28T19:13:14.416Z,101243.59
2023-04-28T19:16:04.620Z,101249.52
2023-04-28T19:18:54.883Z,101251.33
2023-04-28T19:21:45.518Z,101252.30
2023-04-28T19:24:36.262Z,101256.29
2023-04-28T19:27:27.113Z,101254.14
2023-04-28T19:30:17.508Z,101256.18
2023-04-28T19:33:07.880Z,101259.10
2023-04-28T19:35:58.568Z,101262.99
2023-04-28T19:38:48.897Z,101268.39
2023-04-28T19:41:39.125Z,101274.63
2023-04-28T19:44:29.354Z,101273.79
2023-04-28T19:47:25.522Z,101272.11
2023-04-28T19:50:15.975Z,101280.44
2023-04-28T19:53:06.222Z,101283.46
2023-04-28T19:55:57.388Z,101288.79
2023-04-28T19:58:47.920Z,101295.29
2023-04-28T20:01:41.903Z,101299.17
2023-04-28T20:04:32.511Z,101301.05
2023-04-28T20:07:22.865Z,101303.70
2023-04-28T20:10:13.523Z,101309.45
2023-04-28T20:13:03.979Z,101312.78
2023-04-28T20:15:54.892Z,101315.94
2023-04-28T20:18:45.232Z,101315.91
2023-04-28T20:21:36.969Z,101314.52
2023-04-28T20:24:27.296Z,101319.96
2023-04-28T20:27:17.514Z,101327.40
2023-04-28T20:30:08.894Z,101327.66
2023-04-28T20:32:59.193Z,101331.67
2023-04-28T20:35:49.493Z,101333.31
2023-04-28T20:38:39.816Z,101329.98
2023-04-28T20:41:30.469Z,101334.61
2023-04-28T20:44:20.767Z,101334.65
2023-04-28T20:47:11.291Z,101336.20
2023-04-28T20:50:01.401Z,101340.14
2023-04-28T20:52:51.607Z,101342.45
2023-04-28T20:55:41.862Z,101347.29
2023-04-28T20:58:32.193Z,101352.66
2023-04-28T21:01:22.355Z,101353.66
2023-04-28T21:04:12.848Z,101354.79
2023-04-28T21:07:03.025Z,101359.75
2023-04-28T21:09:53.415Z,101361.07
2023-04-28T21:12:43.706Z,101360.44
2023-04-28T21:15:37.436Z,101361.65
2023-04-28T21:18:27.853Z,101359.14
2023-04-28T21:21:18.403Z,101358.14
2023-04-28T21:24:09.466Z,101359.77
2023-04-28T21:27:00.256Z,101359.83
2023-04-28T21:29:50.942Z,101362.65
2023-04-28T21:32:41.406Z,101359.91
2023-04-28T21:35:31.652Z,101364.69
2023-04-28T21:38:21.942Z,101367.09
2023-04-28T21:41:12.685Z,101369.86
2023-04-28T21:44:02.785Z,101369.33
2023-04-28T21:46:53.020Z,101366.81
2023-04-28T21:49:44.064Z,101365.91
2023-04-28T21:52:34.247Z,101368.07
2023-04-28T21:55:24.659Z,101371.36
2023-04-28T21:58:15.239Z,101373.66
2023-04-28T22:01:06.596Z,101371.61
2023-04-28T22:03:57.411Z,101374.80
2023-04-28T22:06:47.863Z,101374.06
2023-04-28T22:09:38.333Z,101373.09
2023-04-28T22:12:28.681Z,101378.46
2023-04-28T22:15:19.140Z,101378.40
2023-04-28T22:18:09.357Z,101378.84
2023-04-28T22:21:01.224Z,101384.02
2023-04-28T22:23:51.308Z,101386.45
2023-04-28T22:26:51.208Z,101389.55
2023-04-28T22:29:41.402Z,101389.19
2023-04-28T22:32:31.913Z,101388.00
2023-04-28T22:35:22.176Z,101392.29
2023-04-28T22:38:12.395Z,101391.45
2023-04-28T22:41:02.862Z,101397.61
2023-04-28T22:43:53.013Z,101401.69
2023-04-28T22:46:43.191Z,101402.67
2023-04-28T22:49:33.465Z,101404.73
2023-04-28T22:52:23.894Z,101402.02
2023-04-28T22:55:14.568Z,101400.85
2023-04-28T22:58:04.830Z,101405.88
2023-04-28T23:00:55.208Z,101405.45
2023-04-28T23:03:46.057Z,101407.96
2023-04-28T23:06:36.552Z,101406.94
2023-04-28T23:09:26.717Z,101406.98
2023-04-28T23:12:17.019Z,101408.92
2023-04-28T23:15:08.083Z,101409.97
2023-04-28T23:17:58.422Z,101408.27
2023-04-28T23:20:50.161Z,101408.92
2023-04-28T23:23:40.345Z,101410.09
2023-04-28T23:26:31.121Z,101409.28
2023-04-28T23:29:21.698Z,101410.72
2023-04-28T23:32:12.859Z,101415.30
2023-04-28T23:35:03.638Z,101419.78
2023-04-28T23:37:54.975Z,101428.13
2023-04-28T23:40:48.397Z,101430.92
2023-04-28T23:43:38.944Z,101431.67
2023-04-28T23:46:30.001Z,101431.95
2023-04-28T23:49:21.221Z,101432.94
2023-04-28T23:52:14.773Z,101437.84
2023-04-28T23:55:05.624Z,101436.62
2023-04-28T23:57:55.895Z,101440.58
