createdAt,value
2022-12-31T00:03:42.416Z,16.30
2022-12-31T00:08:47.462Z,13.47
2022-12-31T00:13:51.834Z,14.17
2022-12-31T00:18:59.480Z,16.33
2022-12-31T00:24:05.364Z,9.67
2022-12-31T00:29:08.741Z,13.53
2022-12-31T00:34:12.028Z,15.10
2022-12-31T00:39:16.752Z,12.40
2022-12-31T00:44:20.232Z,12.70
2022-12-31T00:49:23.511Z,14.47
2022-12-31T00:54:28.353Z,12.00
2022-12-31T00:59:31.631Z,10.17
2022-12-31T01:04:35.075Z,11.27
2022-12-31T01:09:39.869Z,11.27
2022-12-31T01:14:43.341Z,13.73
2022-12-31T01:19:46.752Z,12.33
2022-12-31T01:24:51.406Z,10.93
2022-12-31T01:29:54.690Z,9.17
2022-12-31T01:34:57.969Z,12.73
2022-12-31T01:40:02.718Z,10.67
2022-12-31T01:45:12.378Z,11.33
2022-12-31T01:50:19.389Z,8.83
2022-12-31T01:55:27.192Z,8.93
2022-12-31T02:00:30.476Z,8.10
2022-12-31T02:05:40.043Z,8.43
2022-12-31T02:10:44.882Z,9.13
2022-12-31T02:15:54.743Z,8.53
2022-12-31T02:21:29.324Z,8.37
2022-12-31T02:26:58.375Z,9.63
2022-12-31T02:32:09.114Z,8.47
2022-12-31T02:37:15.533Z,7.60
2022-12-31T02:42:18.835Z,8.80
2022-12-31T02:47:30.373Z,10.00
2022-12-31T02:52:44.437Z,8.57
2022-12-31T02:57:54.271Z,8.93
2022-12-31T03:03:00.804Z,9.13
2022-12-31T03:08:04.146Z,8.27
2022-12-31T03:13:07.446Z,9.93
2022-12-31T03:18:14.162Z,9.30
2022-12-31T03:23:22.099Z,7.87
2022-12-31T03:28:27.537Z,8.37
2022-12-31T03:33:33.995Z,9.77
2022-12-31T03:38:37.435Z,8.70
2022-12-31T03:43:40.738Z,9.23
2022-12-31T03:48:46.954Z,8.87
2022-12-31T03:53:50.240Z,8.20
2022-12-31T03:58:53.503Z,9.27
2022-12-31T04:03:58.150Z,8.17
2022-12-31T04:09:01.737Z,9.40
2022-12-31T04:14:05.026Z,9.03
2022-12-31T04:19:09.877Z,7.53
2022-12-31T04:24:13.164Z,7.40
2022-12-31T04:29:16.445Z,9.97
2022-12-31T04:34:21.594Z,8.60
2022-12-31T04:39:25.647Z,8.90
2022-12-31T04:44:29.203Z,8.33
2022-12-31T04:49:34.148Z,8.57
2022-12-31T04:54:38.309Z,7.77
2022-12-31T04:59:41.600Z,8.53
2022-12-31T05:04:46.308Z,9.00
2022-12-31T05:09:49.595Z,6.70
2022-12-31T05:14:52.918Z,8.57
2022-12-31T05:19:57.913Z,7.93
2022-12-31T05:25:02.200Z,6.73
2022-12-31T05:30:06.321Z,6.87
2022-12-31T05:35:11.297Z,8.47
2022-12-31T05:40:14.638Z,7.07
2022-12-31T05:45:18.562Z,6.60
2022-12-31T05:50:23.312Z,7.97
2022-12-31T05:55:32.042Z,6.70
2022-12-31T06:00:35.422Z,9.27
2022-12-31T06:05:42.714Z,8.93
2022-12-31T06:10:45.972Z,7.60
2022-12-31T06:15:49.275Z,6.97
2022-12-31T06:20:54.015Z,7.50
2022-12-31T06:25:57.432Z,9.90
2022-12-31T06:31:01.506Z,8.20
2022-12-31T06:36:09.335Z,8.50
2022-12-31T06:41:14.741Z,6.93
2022-12-31T06:46:19.385Z,6.90
2022-12-31T06:51:24.212Z,8.13
2022-12-31T06:56:34.460Z,7.30
2022-12-31T07:01:50.598Z,5.47
2022-12-31T07:07:03.744Z,6.40
2022-12-31T07:12:15.264Z,8.07
2022-12-31T07:17:31.042Z,5.90
2022-12-31T07:22:36.543Z,6.47
2022-12-31T07:27:55.072Z,6.00
2022-12-31T07:33:13.898Z,6.90
2022-12-31T07:38:26.120Z,5.33
2022-12-31T07:43:35.566Z,5.63
2022-12-31T07:48:39.299Z,6.77
2022-12-31T07:53:43.997Z,6.33
2022-12-31T07:59:00.742Z,5.87
2022-12-31T08:04:10.817Z,5.20
2022-12-31T08:09:31.905Z,5.20
2022-12-31T08:14:43.586Z,5.83
2022-12-31T08:19:47.745Z,7.23
2022-12-31T08:25:05.150Z,5.73
2022-12-31T08:30:11.211Z,7.03
2022-12-31T08:35:29.809Z,7.30
2022-12-31T08:40:44.866Z,6.13
2022-12-31T08:45:51.135Z,6.23
2022-12-31T08:50:55.614Z,7.83
2022-12-31T08:56:08.613Z,6.57
2022-12-31T09:01:15.503Z,7.90
2022-12-31T09:06:26.647Z,7.90
2022-12-31T09:11:40.051Z,6.63
2022-12-31T09:16:49.774Z,5.57
2022-12-31T09:21:53.901Z,6.13
2022-12-31T09:27:07.124Z,8.10
2022-12-31T09:32:21.742Z,6.57
2022-12-31T09:37:39.634Z,6.43
2022-12-31T09:43:14.015Z,8.53
2022-12-31T09:48:52.418Z,9.43
2022-12-31T09:54:20.937Z,7.73
2022-12-31T09:59:35.838Z,7.90
2022-12-31T10:04:54.483Z,8.03
2022-12-31T10:10:06.624Z,7.27
2022-12-31T10:15:49.684Z,7.00
2022-12-31T10:21:05.811Z,6.87
2022-12-31T10:26:46.242Z,7.10
2022-12-31T10:32:10.039Z,6.30
2022-12-31T10:37:18.198Z,6.80
2022-12-31T10:42:49.750Z,7.37
2022-12-31T10:48:37.782Z,6.93
2022-12-31T10:54:13.689Z,7.27
2022-12-31T10:59:45.532Z,6.47
2022-12-31T11:05:21.723Z,9.17
2022-12-31T11:11:09.866Z,8.10
2022-12-31T11:16:44.836Z,8.00
2022-12-31T11:22:08.972Z,7.70
2022-12-31T11:27:23.143Z,8.13
2022-12-31T11:32:40.176Z,8.83
2022-12-31T11:37:48.591Z,8.17
2022-12-31T11:42:58.925Z,8.30
2022-12-31T11:53:49.276Z,8.00
2022-12-31T11:58:54.734Z,8.47
2022-12-31T12:03:58.299Z,8.97
2022-12-31T12:09:07.753Z,9.27
2022-12-31T12:14:21.091Z,10.37
2022-12-31T12:19:27.731Z,8.10
2022-12-31T12:24:32.457Z,8.82
2022-12-31T12:29:37.076Z,8.50
2022-12-31T12:34:49.137Z,7.97
2022-12-31T12:40:01.016Z,7.90
2022-12-31T12:45:08.025Z,9.23
2022-12-31T12:50:17.673Z,8.38
2022-12-31T12:55:32.287Z,9.60
2022-12-31T13:00:41.111Z,8.25
2022-12-31T13:05:57.000Z,10.38
2022-12-31T13:11:15.828Z,9.18
2022-12-31T13:16:27.821Z,9.03
2022-12-31T13:21:48.888Z,8.77
2022-12-31T13:26:58.578Z,10.00
2022-12-31T13:32:05.096Z,7.78
2022-12-31T13:37:19.552Z,9.77
2022-12-31T13:42:30.100Z,8.07
2022-12-31T13:47:37.435Z,8.63
2022-12-31T13:52:46.340Z,9.60
2022-12-31T13:57:56.007Z,9.63
2022-12-31T14:03:10.654Z,9.30
2022-12-31T14:08:14.453Z,9.70
2022-12-31T14:13:41.052Z,10.63
2022-12-31T14:18:49.020Z,10.35
2022-12-31T14:24:02.252Z,11.40
2022-12-31T14:29:21.911Z,11.18
2022-12-31T14:34:35.013Z,11.10
2022-12-31T14:39:49.661Z,12.10
2022-12-31T14:45:06.503Z,12.18
2022-12-31T14:50:14.097Z,11.57
2022-12-31T14:55:29.222Z,12.10
2022-12-31T15:00:38.389Z,11.25
2022-12-31T15:05:52.954Z,12.73
2022-12-31T15:11:18.033Z,10.77
2022-12-31T15:16:35.762Z,13.43
2022-12-31T15:21:55.754Z,9.88
2022-12-31T15:27:01.041Z,9.80
2022-12-31T15:32:09.375Z,10.95
2022-12-31T15:37:30.546Z,10.40
2022-12-31T15:42:49.756Z,13.25
2022-12-31T15:47:58.997Z,13.47
2022-12-31T15:53:04.988Z,12.68
2022-12-31T15:58:13.631Z,14.20
2022-12-31T16:03:23.631Z,13.00
2022-12-31T16:08:30.959Z,12.20
2022-12-31T16:13:38.035Z,12.93
2022-12-31T16:18:44.459Z,11.43
2022-12-31T16:23:51.717Z,15.02
2022-12-31T16:29:00.031Z,14.57
2022-12-31T16:34:12.831Z,13.83
2022-12-31T16:39:28.460Z,13.35
2022-12-31T16:44:32.061Z,12.00
2022-12-31T16:49:40.008Z,13.45
2022-12-31T16:54:47.364Z,13.23
2022-12-31T16:59:55.859Z,13.50
2022-12-31T17:05:00.517Z,13.68
2022-12-31T17:10:14.224Z,13.95
2022-12-31T17:15:23.235Z,18.75
2022-12-31T17:20:30.919Z,18.38
2022-12-31T17:25:37.343Z,17.55
2022-12-31T17:30:41.584Z,18.35
2022-12-31T17:35:46.765Z,16.50
2022-12-31T17:40:52.852Z,14.30
2022-12-31T17:45:56.357Z,14.93
2022-12-31T17:51:03.090Z,17.50
2022-12-31T17:56:14.375Z,14.45
2022-12-31T18:01:20.550Z,14.00
2022-12-31T18:06:26.710Z,17.27
2022-12-31T18:11:30.242Z,14.70
2022-12-31T18:16:33.691Z,18.38
2022-12-31T18:21:38.446Z,17.55
2022-12-31T18:26:42.601Z,18.67
2022-12-31T18:31:47.908Z,15.97
2022-12-31T18:36:53.008Z,17.52
2022-12-31T18:41:56.433Z,18.63
2022-12-31T18:47:00.149Z,19.75
2022-12-31T18:52:04.854Z,20.10
2022-12-31T18:57:08.142Z,19.55
2022-12-31T19:02:16.261Z,21.30
2022-12-31T19:07:21.014Z,19.42
2022-12-31T19:12:24.634Z,19.90
2022-12-31T19:17:27.901Z,22.60
2022-12-31T19:22:32.569Z,24.50
2022-12-31T19:27:35.817Z,23.67
2022-12-31T19:32:39.103Z,26.40
2022-12-31T19:37:45.154Z,20.95
2022-12-31T19:42:48.839Z,19.00
2022-12-31T19:47:53.874Z,22.77
2022-12-31T19:53:00.441Z,24.57
2022-12-31T19:58:03.760Z,22.07
2022-12-31T20:03:07.097Z,25.17
2022-12-31T20:08:14.532Z,27.17
2022-12-31T20:13:17.859Z,27.73
2022-12-31T20:18:23.055Z,27.03
2022-12-31T20:23:27.704Z,32.47
2022-12-31T20:28:31.253Z,28.47
2022-12-31T20:33:34.928Z,27.00
2022-12-31T20:38:40.046Z,31.10
2022-12-31T20:43:43.808Z,32.37
2022-12-31T20:48:48.917Z,32.73
2022-12-31T20:53:56.327Z,33.23
2022-12-31T20:58:59.710Z,32.40
2022-12-31T21:04:05.502Z,32.57
2022-12-31T21:09:12.078Z,33.87
2022-12-31T21:14:15.519Z,34.63
2022-12-31T21:19:18.854Z,30.83
2022-12-31T21:24:24.274Z,38.17
2022-12-31T21:29:32.632Z,35.13
2022-12-31T21:34:37.991Z,32.23
2022-12-31T21:39:42.690Z,40.57
2022-12-31T21:44:46.008Z,37.03
2022-12-31T21:49:49.852Z,36.10
2022-12-31T21:55:12.355Z,37.37
2022-12-31T22:00:43.273Z,35.10
2022-12-31T22:05:49.724Z,40.57
2022-12-31T22:10:55.088Z,40.63
2022-12-31T22:16:04.850Z,36.93
2022-12-31T22:21:18.161Z,36.83
2022-12-31T22:26:26.425Z,35.53
2022-12-31T22:31:31.133Z,43.77
2022-12-31T22:36:34.489Z,45.83
2022-12-31T22:41:41.561Z,39.33
2022-12-31T22:46:45.732Z,45.83
2022-12-31T22:51:56.330Z,42.30
2022-12-31T22:57:05.029Z,46.93
2022-12-31T23:02:08.376Z,39.67
2022-12-31T23:07:11.596Z,43.87
2022-12-31T23:12:16.331Z,43.07
2022-12-31T23:17:39.582Z,51.57
2022-12-31T23:23:00.305Z,48.07
2022-12-31T23:28:05.415Z,45.07
2022-12-31T23:33:09.668Z,49.77
2022-12-31T23:38:13.822Z,49.57
2022-12-31T23:43:23.294Z,55.63
2022-12-31T23:48:26.694Z,69.63
2022-12-31T23:53:30.139Z,64.93
2022-12-31T23:58:34.839Z,65.97
