createdAt,value
2022-12-31T00:02:04.962Z,91.13
2022-12-31T00:04:33.852Z,91.66
2022-12-31T00:07:03.149Z,92.06
2022-12-31T00:09:30.293Z,91.80
2022-12-31T00:12:01.480Z,91.53
2022-12-31T00:14:28.014Z,91.12
2022-12-31T00:16:54.631Z,91.16
2022-12-31T00:19:23.272Z,91.34
2022-12-31T00:21:50.925Z,91.28
2022-12-31T00:24:17.447Z,90.95
2022-12-31T00:26:44.021Z,91.19
2022-12-31T00:29:11.367Z,90.94
2022-12-31T00:31:40.962Z,90.37
2022-12-31T00:34:09.775Z,90.67
2022-12-31T00:36:39.410Z,89.89
2022-12-31T00:39:08.257Z,90.04
2022-12-31T00:41:35.202Z,89.56
2022-12-31T00:44:02.264Z,89.15
2022-12-31T00:46:31.943Z,89.50
2022-12-31T00:49:03.637Z,89.32
2022-12-31T00:51:31.183Z,88.97
2022-12-31T00:53:58.415Z,89.04
2022-12-31T00:56:27.024Z,89.06
2022-12-31T00:58:53.972Z,88.87
2022-12-31T01:01:23.052Z,88.73
2022-12-31T01:03:53.032Z,88.84
2022-12-31T01:06:19.694Z,88.77
2022-12-31T01:08:48.770Z,88.67
2022-12-31T01:11:19.588Z,88.51
2022-12-31T01:13:53.955Z,88.47
2022-12-31T01:16:24.435Z,88.12
2022-12-31T04:24:08.407Z,100.00
2022-12-31T04:26:35.271Z,100.00
2022-12-31T04:29:01.857Z,100.00
2022-12-31T04:31:28.559Z,100.00
2022-12-31T04:33:55.096Z,100.00
2022-12-31T04:36:21.850Z,100.00
2022-12-31T04:38:48.397Z,100.00
2022-12-31T04:41:18.842Z,100.00
2022-12-31T04:43:53.011Z,100.00
2022-12-31T04:46:22.771Z,100.00
2022-12-31T04:48:49.394Z,100.00
2022-12-31T04:51:16.076Z,100.00
2022-12-31T04:53:42.671Z,100.00
2022-12-31T04:56:09.852Z,100.00
2022-12-31T04:58:40.329Z,100.00
2022-12-31T05:01:07.333Z,100.00
2022-12-31T05:03:34.556Z,100.00
2022-12-31T05:06:03.222Z,100.00
2022-12-31T05:08:31.872Z,100.00
2022-12-31T05:11:01.937Z,100.00
2022-12-31T05:13:33.180Z,100.00
2022-12-31T05:16:01.121Z,100.00
2022-12-31T05:18:28.745Z,100.00
2022-12-31T05:20:55.841Z,100.00
2022-12-31T05:23:25.155Z,100.00
2022-12-31T05:25:53.984Z,100.00
2022-12-31T05:28:20.572Z,100.00
2022-12-31T05:30:51.019Z,100.00
2022-12-31T05:33:18.498Z,100.00
2022-12-31T05:35:45.821Z,100.00
2022-12-31T05:38:14.231Z,100.00
2022-12-31T05:40:40.774Z,100.00
2022-12-31T05:43:07.394Z,100.00
2022-12-31T05:45:33.941Z,100.00
2022-12-31T05:48:01.116Z,100.00
2022-12-31T05:50:27.769Z,100.00
2022-12-31T05:52:54.360Z,100.00
2022-12-31T05:55:21.054Z,100.00
2022-12-31T05:57:47.661Z,100.00
2022-12-31T06:00:14.754Z,100.00
2022-12-31T06:02:41.515Z,100.00
2022-12-31T06:05:08.691Z,100.00
2022-12-31T06:07:36.266Z,100.00
2022-12-31T06:10:02.854Z,100.00
2022-12-31T06:12:29.370Z,100.00
2022-12-31T06:14:55.931Z,100.00
2022-12-31T06:17:22.589Z,100.00
2022-12-31T06:19:49.134Z,100.00
2022-12-31T06:22:16.067Z,100.00
2022-12-31T06:24:43.056Z,100.00
2022-12-31T06:27:10.807Z,100.00
2022-12-31T06:29:37.478Z,100.00
2022-12-31T06:32:04.239Z,100.00
2022-12-31T06:34:32.254Z,100.00
2022-12-31T06:36:59.275Z,100.00
2022-12-31T06:39:26.392Z,100.00
2022-12-31T06:41:52.999Z,100.00
2022-12-31T06:44:22.264Z,100.00
2022-12-31T06:46:49.955Z,100.00
2022-12-31T06:49:16.728Z,100.00
2022-12-31T06:51:45.983Z,100.00
2022-12-31T06:54:13.239Z,100.00
2022-12-31T06:56:40.543Z,100.00
2022-12-31T06:59:24.143Z,100.00
2022-12-31T07:02:15.678Z,100.00
2022-12-31T07:04:51.935Z,100.00
2022-12-31T07:07:52.090Z,100.00
2022-12-31T07:10:52.166Z,100.00
2022-12-31T07:13:27.921Z,100.00
2022-12-31T07:16:01.780Z,100.00
2022-12-31T07:18:50.665Z,100.00
2022-12-31T07:21:20.093Z,100.00
2022-12-31T07:23:46.881Z,100.00
2022-12-31T07:26:24.641Z,100.00
2022-12-31T07:29:21.487Z,100.00
2022-12-31T07:32:07.169Z,100.00
2022-12-31T07:34:54.948Z,100.00
2022-12-31T07:37:39.519Z,100.00
2022-12-31T07:40:20.664Z,100.00
2022-12-31T07:43:11.696Z,100.00
2022-12-31T07:45:38.369Z,100.00
2022-12-31T07:48:18.903Z,100.00
2022-12-31T07:50:45.982Z,100.00
2022-12-31T07:53:18.301Z,100.00
2022-12-31T07:55:44.868Z,100.00
2022-12-31T07:58:43.047Z,100.00
2022-12-31T08:01:13.928Z,100.00
2022-12-31T08:04:08.529Z,100.00
2022-12-31T08:06:57.704Z,100.00
2022-12-31T08:09:26.849Z,100.00
2022-12-31T08:12:02.700Z,100.00
2022-12-31T08:14:31.495Z,100.00
2022-12-31T08:16:59.730Z,100.00
2022-12-31T08:19:31.371Z,100.00
2022-12-31T08:22:28.441Z,100.00
2022-12-31T08:25:12.736Z,100.00
2022-12-31T08:27:51.157Z,100.00
2022-12-31T08:30:21.799Z,100.00
2022-12-31T08:33:08.959Z,100.00
2022-12-31T08:36:04.820Z,100.00
2022-12-31T08:39:11.401Z,100.00
2022-12-31T08:41:54.261Z,100.00
2022-12-31T08:44:30.206Z,100.00
2022-12-31T08:46:56.729Z,100.00
2022-12-31T08:49:26.776Z,100.00
2022-12-31T08:51:55.292Z,100.00
2022-12-31T08:54:22.213Z,100.00
2022-12-31T08:57:03.721Z,100.00
2022-12-31T08:59:56.511Z,100.00
2022-12-31T09:02:44.620Z,100.00
2022-12-31T09:05:32.140Z,100.00
2022-12-31T09:07:59.609Z,100.00
2022-12-31T09:10:31.053Z,100.00
2022-12-31T09:13:12.417Z,100.00
2022-12-31T09:15:41.548Z,100.00
2022-12-31T09:18:09.785Z,100.00
2022-12-31T09:20:44.704Z,100.00
2022-12-31T09:23:13.182Z,100.00
2022-12-31T09:25:53.830Z,100.00
2022-12-31T09:28:38.773Z,100.00
2022-12-31T09:31:14.016Z,100.00
2022-12-31T09:34:02.987Z,100.00
2022-12-31T09:36:34.708Z,100.00
2022-12-31T09:39:25.680Z,100.00
2022-12-31T09:42:15.686Z,100.00
2022-12-31T09:45:07.486Z,100.00
2022-12-31T09:47:59.658Z,100.00
2022-12-31T09:50:35.329Z,100.00
2022-12-31T09:53:11.151Z,100.00
2022-12-31T09:55:45.063Z,100.00
2022-12-31T09:58:25.265Z,100.00
2022-12-31T10:00:54.679Z,100.00
2022-12-31T10:03:58.101Z,100.00
2022-12-31T10:06:28.656Z,100.00
2022-12-31T10:09:07.274Z,100.00
2022-12-31T10:12:14.365Z,100.00
2022-12-31T10:14:46.949Z,100.00
2022-12-31T10:17:28.201Z,100.00
2022-12-31T10:19:57.762Z,100.00
2022-12-31T10:22:42.680Z,100.00
2022-12-31T10:25:48.432Z,100.00
2022-12-31T10:28:27.300Z,100.00
2022-12-31T10:31:15.143Z,100.00
2022-12-31T10:33:44.524Z,100.00
2022-12-31T10:36:29.189Z,100.00
2022-12-31T10:39:01.510Z,100.00
2022-12-31T10:41:48.961Z,100.00
2022-12-31T10:44:21.526Z,100.00
2022-12-31T10:47:20.577Z,100.00
2022-12-31T10:50:12.016Z,100.00
2022-12-31T10:52:47.726Z,100.00
2022-12-31T10:55:35.849Z,100.00
2022-12-31T10:58:30.447Z,100.00
2022-12-31T11:01:09.020Z,100.00
2022-12-31T11:03:54.341Z,100.00
2022-12-31T11:06:51.886Z,100.00
2022-12-31T11:09:34.758Z,100.00
2022-12-31T11:12:35.016Z,100.00
2022-12-31T11:15:14.779Z,100.00
2022-12-31T11:18:09.059Z,100.00
2022-12-31T11:21:04.132Z,100.00
2022-12-31T11:24:17.502Z,100.00
2022-12-31T11:26:57.797Z,100.00
2022-12-31T11:29:40.714Z,100.00
2022-12-31T11:32:31.548Z,100.00
2022-12-31T11:35:54.786Z,100.00
2022-12-31T11:38:28.783Z,100.00
2022-12-31T11:41:35.889Z,100.00
2022-12-31T11:44:43.876Z,100.00
2022-12-31T11:48:32.460Z,100.00
2022-12-31T11:51:05.629Z,100.00
2022-12-31T11:54:08.734Z,100.00
2022-12-31T11:56:43.012Z,100.00
2022-12-31T11:59:18.840Z,100.00
2022-12-31T12:01:52.666Z,100.00
2022-12-31T12:04:19.532Z,100.00
2022-12-31T12:06:46.179Z,100.00
2022-12-31T12:09:26.981Z,100.00
2022-12-31T12:12:02.968Z,100.00
2022-12-31T12:14:36.324Z,100.00
2022-12-31T12:17:06.463Z,100.00
2022-12-31T12:19:34.086Z,100.00
2022-12-31T12:22:15.568Z,100.00
2022-12-31T12:25:01.671Z,100.00
2022-12-31T12:27:30.982Z,100.00
2022-12-31T12:29:58.260Z,100.00
2022-12-31T12:32:27.133Z,100.00
2022-12-31T12:34:54.155Z,100.00
2022-12-31T12:37:29.381Z,100.00
2022-12-31T12:40:03.458Z,100.00
2022-12-31T12:42:30.114Z,100.00
2022-12-31T12:45:21.085Z,100.00
2022-12-31T12:47:49.772Z,100.00
2022-12-31T12:50:22.186Z,100.00
2022-12-31T12:53:05.130Z,100.00
2022-12-31T12:56:07.008Z,100.00
2022-12-31T12:58:59.214Z,100.00
2022-12-31T13:01:34.165Z,100.00
2022-12-31T13:04:34.637Z,100.00
2022-12-31T13:07:58.283Z,100.00
2022-12-31T13:10:55.846Z,100.00
2022-12-31T13:13:43.182Z,100.00
2022-12-31T13:16:28.937Z,100.00
2022-12-31T13:19:35.052Z,100.00
2022-12-31T13:22:15.904Z,100.00
2022-12-31T13:24:51.250Z,100.00
2022-12-31T13:27:28.976Z,100.00
2022-12-31T13:29:59.771Z,100.00
2022-12-31T13:32:39.133Z,100.00
2022-12-31T13:35:22.432Z,100.00
2022-12-31T13:37:51.518Z,100.00
2022-12-31T13:40:28.042Z,100.00
2022-12-31T13:43:01.651Z,100.00
2022-12-31T13:45:32.071Z,100.00
2022-12-31T13:48:05.721Z,100.00
2022-12-31T13:51:08.905Z,100.00
2022-12-31T13:54:02.056Z,100.00
2022-12-31T13:56:33.801Z,100.00
2022-12-31T13:59:22.957Z,100.00
2022-12-31T14:01:58.297Z,100.00
2022-12-31T14:04:30.771Z,100.00
2022-12-31T14:07:11.562Z,100.00
2022-12-31T14:09:38.385Z,100.00
2022-12-31T14:12:29.894Z,100.00
2022-12-31T14:15:16.225Z,100.00
2022-12-31T14:17:48.189Z,100.00
2022-12-31T14:20:33.960Z,100.00
2022-12-31T14:23:42.971Z,100.00
2022-12-31T14:26:27.639Z,100.00
2022-12-31T14:29:12.514Z,100.00
2022-12-31T14:31:48.089Z,100.00
2022-12-31T14:34:33.423Z,100.00
2022-12-31T14:37:14.001Z,100.00
2022-12-31T14:40:23.941Z,100.00
2022-12-31T14:43:17.121Z,100.00
2022-12-31T14:45:52.628Z,100.00
2022-12-31T14:48:41.053Z,100.00
2022-12-31T14:51:07.944Z,100.00
2022-12-31T14:53:34.570Z,100.00
2022-12-31T14:56:06.834Z,100.00
2022-12-31T14:58:38.877Z,100.00
2022-12-31T15:01:19.805Z,100.00
2022-12-31T15:03:50.047Z,100.00
2022-12-31T15:06:22.775Z,100.00
2022-12-31T15:09:14.104Z,100.00
2022-12-31T15:11:55.797Z,100.00
2022-12-31T15:14:44.011Z,100.00
2022-12-31T15:17:28.327Z,100.00
2022-12-31T15:20:13.231Z,100.00
2022-12-31T15:22:47.866Z,100.00
2022-12-31T15:25:40.803Z,100.00
2022-12-31T15:28:42.433Z,100.00
2022-12-31T15:31:18.801Z,100.00
2022-12-31T15:34:01.176Z,100.00
2022-12-31T15:36:33.578Z,100.00
2022-12-31T15:39:12.250Z,100.00
2022-12-31T15:42:10.357Z,100.00
2022-12-31T15:44:42.589Z,100.00
2022-12-31T15:47:31.889Z,100.00
2022-12-31T15:50:03.552Z,100.00
2022-12-31T15:52:56.515Z,100.00
2022-12-31T15:55:31.038Z,100.00
2022-12-31T15:58:18.140Z,100.00
2022-12-31T16:01:10.174Z,100.00
2022-12-31T16:03:37.379Z,100.00
2022-12-31T16:06:10.628Z,100.00
2022-12-31T16:08:37.538Z,100.00
2022-12-31T16:11:05.383Z,100.00
2022-12-31T16:13:34.931Z,100.00
2022-12-31T16:16:07.538Z,100.00
2022-12-31T16:18:41.171Z,100.00
2022-12-31T16:21:34.989Z,100.00
2022-12-31T16:24:05.821Z,100.00
2022-12-31T16:26:46.873Z,100.00
2022-12-31T16:29:17.561Z,100.00
2022-12-31T16:31:45.909Z,100.00
2022-12-31T16:34:20.004Z,100.00
2022-12-31T16:36:59.878Z,100.00
2022-12-31T16:39:31.648Z,100.00
2022-12-31T16:42:13.457Z,100.00
2022-12-31T16:44:40.823Z,100.00
2022-12-31T16:47:16.333Z,100.00
2022-12-31T16:49:42.967Z,100.00
2022-12-31T16:52:30.553Z,100.00
2022-12-31T16:54:59.594Z,100.00
2022-12-31T16:57:29.106Z,100.00
2022-12-31T16:59:58.846Z,100.00
2022-12-31T17:02:46.905Z,100.00
2022-12-31T17:05:22.395Z,100.00
2022-12-31T17:07:49.416Z,100.00
2022-12-31T17:10:19.476Z,100.00
2022-12-31T17:15:43.337Z,100.00
2022-12-31T17:18:19.024Z,100.00
2022-12-31T17:20:46.105Z,100.00
2022-12-31T17:23:32.024Z,100.00
2022-12-31T17:26:12.118Z,100.00
2022-12-31T17:28:43.630Z,100.00
2022-12-31T17:31:30.577Z,100.00
2022-12-31T17:34:12.183Z,100.00
2022-12-31T17:36:40.870Z,100.00
2022-12-31T17:39:18.637Z,100.00
2022-12-31T17:41:47.249Z,100.00
2022-12-31T17:44:20.285Z,100.00
2022-12-31T17:46:48.561Z,100.00
2022-12-31T17:49:15.165Z,100.00
2022-12-31T17:51:47.387Z,100.00
2022-12-31T17:54:15.681Z,100.00
2022-12-31T17:56:42.753Z,100.00
2022-12-31T17:59:19.473Z,100.00
2022-12-31T18:01:46.146Z,100.00
2022-12-31T18:04:14.772Z,100.00
2022-12-31T18:06:41.775Z,100.00
2022-12-31T18:09:08.696Z,100.00
2022-12-31T18:11:36.496Z,100.00
2022-12-31T18:14:03.189Z,100.00
2022-12-31T18:16:29.959Z,99.78
2022-12-31T18:18:58.055Z,98.97
2022-12-31T18:21:34.823Z,98.84
2022-12-31T18:26:28.639Z,98.47
2022-12-31T18:28:55.496Z,97.99
2022-12-31T18:31:27.181Z,97.78
2022-12-31T18:33:55.459Z,97.99
2022-12-31T18:36:23.556Z,97.73
2022-12-31T18:38:50.232Z,98.44
2022-12-31T18:41:28.794Z,98.43
2022-12-31T18:43:55.570Z,98.73
2022-12-31T18:46:24.228Z,98.74
2022-12-31T18:48:51.096Z,98.46
2022-12-31T18:51:20.167Z,99.44
2022-12-31T18:53:46.802Z,99.57
2022-12-31T18:56:16.107Z,100.00
2022-12-31T18:58:44.850Z,100.00
2022-12-31T19:01:31.528Z,100.00
2022-12-31T19:04:03.242Z,100.00
2022-12-31T19:06:31.112Z,100.00
2022-12-31T19:09:00.667Z,100.00
2022-12-31T19:11:27.668Z,100.00
2022-12-31T19:13:54.206Z,100.00
2022-12-31T19:16:21.017Z,100.00
2022-12-31T19:18:49.050Z,100.00
2022-12-31T19:21:20.645Z,100.00
2022-12-31T19:23:47.221Z,100.00
2022-12-31T19:26:19.260Z,100.00
2022-12-31T19:28:46.625Z,100.00
2022-12-31T19:31:14.062Z,100.00
2022-12-31T19:33:41.059Z,100.00
2022-12-31T19:36:14.604Z,100.00
2022-12-31T19:38:41.457Z,100.00
2022-12-31T19:41:15.033Z,100.00
2022-12-31T19:43:41.832Z,100.00
2022-12-31T19:46:15.887Z,100.00
2022-12-31T19:48:42.726Z,100.00
2022-12-31T19:51:16.592Z,100.00
2022-12-31T19:53:43.386Z,100.00
2022-12-31T19:56:19.417Z,100.00
2022-12-31T19:58:46.180Z,100.00
2022-12-31T20:01:19.234Z,100.00
2022-12-31T20:03:46.167Z,100.00
2022-12-31T20:06:15.100Z,100.00
2022-12-31T20:08:44.699Z,100.00
2022-12-31T20:11:22.005Z,100.00
2022-12-31T20:13:49.805Z,100.00
2022-12-31T20:16:18.429Z,100.00
2022-12-31T20:18:47.334Z,100.00
2022-12-31T20:21:22.651Z,100.00
2022-12-31T20:23:50.333Z,100.00
2022-12-31T20:26:18.121Z,100.00
2022-12-31T20:28:44.804Z,100.00
2022-12-31T20:31:14.762Z,100.00
2022-12-31T20:33:42.083Z,100.00
2022-12-31T20:36:10.932Z,100.00
2022-12-31T20:38:38.732Z,100.00
2022-12-31T20:41:07.985Z,100.00
2022-12-31T20:43:34.744Z,100.00
2022-12-31T20:46:14.756Z,100.00
2022-12-31T20:48:42.102Z,100.00
2022-12-31T20:51:08.950Z,100.00
2022-12-31T20:53:35.590Z,100.00
2022-12-31T20:56:06.052Z,100.00
2022-12-31T20:58:35.277Z,100.00
2022-12-31T21:01:02.034Z,100.00
2022-12-31T21:04:03.734Z,100.00
2022-12-31T21:06:18.438Z,100.00
2022-12-31T21:08:45.437Z,100.00
2022-12-31T21:11:35.882Z,100.00
2022-12-31T21:14:02.736Z,100.00
2022-12-31T21:16:29.347Z,100.00
2022-12-31T21:18:56.145Z,100.00
2022-12-31T21:21:22.885Z,100.00
2022-12-31T21:23:49.609Z,100.00
2022-12-31T21:26:16.499Z,100.00
2022-12-31T21:28:43.074Z,100.00
2022-12-31T21:31:12.500Z,100.00
2022-12-31T21:33:39.380Z,100.00
2022-12-31T21:36:06.080Z,100.00
2022-12-31T21:38:32.628Z,100.00
2022-12-31T21:41:03.710Z,100.00
2022-12-31T21:43:30.310Z,100.00
2022-12-31T21:46:05.769Z,100.00
2022-12-31T21:48:33.014Z,100.00
2022-12-31T21:51:12.865Z,100.00
2022-12-31T21:53:40.155Z,100.00
2022-12-31T21:56:11.118Z,100.00
2022-12-31T21:58:39.967Z,100.00
2022-12-31T22:01:25.670Z,100.00
2022-12-31T22:03:52.673Z,100.00
2022-12-31T22:06:22.408Z,100.00
2022-12-31T22:08:54.249Z,100.00
2022-12-31T22:11:23.008Z,100.00
2022-12-31T22:13:52.586Z,100.00
2022-12-31T22:16:20.306Z,100.00
2022-12-31T22:18:47.772Z,100.00
2022-12-31T22:21:19.312Z,100.00
2022-12-31T22:23:48.678Z,100.00
2022-12-31T22:26:17.030Z,100.00
2022-12-31T22:28:44.398Z,100.00
2022-12-31T22:31:16.242Z,100.00
2022-12-31T22:33:43.513Z,100.00
2022-12-31T22:36:15.449Z,100.00
2022-12-31T22:38:42.615Z,100.00
2022-12-31T22:41:11.713Z,100.00
2022-12-31T22:43:40.764Z,100.00
2022-12-31T22:46:16.066Z,100.00
2022-12-31T22:48:43.243Z,100.00
2022-12-31T22:51:11.080Z,100.00
2022-12-31T22:53:40.508Z,100.00
2022-12-31T22:56:07.891Z,100.00
2022-12-31T22:58:34.616Z,100.00
2022-12-31T23:01:07.428Z,100.00
2022-12-31T23:03:34.373Z,100.00
2022-12-31T23:06:01.141Z,100.00
2022-12-31T23:08:27.824Z,100.00
2022-12-31T23:11:00.542Z,100.00
2022-12-31T23:13:50.607Z,100.00
2022-12-31T23:16:37.661Z,100.00
2022-12-31T23:19:24.051Z,100.00
2022-12-31T23:22:09.967Z,100.00
2022-12-31T23:24:36.991Z,100.00
2022-12-31T23:27:03.675Z,100.00
2022-12-31T23:29:30.212Z,100.00
2022-12-31T23:31:57.681Z,100.00
2022-12-31T23:34:24.253Z,100.00
2022-12-31T23:36:53.373Z,100.00
2022-12-31T23:39:20.020Z,100.00
2022-12-31T23:41:46.893Z,100.00
2022-12-31T23:44:13.452Z,100.00
2022-12-31T23:46:40.528Z,100.00
2022-12-31T23:49:07.098Z,100.00
2022-12-31T23:51:37.204Z,100.00
2022-12-31T23:54:05.203Z,100.00
2022-12-31T23:56:33.018Z,100.00
2022-12-31T23:59:02.285Z,100.00
