createdAt,value
2022-08-20T00:01:42.882Z,17.8
2022-08-20T00:03:44.657Z,17.7
2022-08-20T00:05:42.861Z,17.7
2022-08-20T00:07:42.864Z,17.7
2022-08-20T00:09:42.868Z,17.7
2022-08-20T00:11:42.871Z,17.6
2022-08-20T00:13:42.880Z,17.5
2022-08-20T00:15:42.889Z,17.5
2022-08-20T00:17:42.888Z,17.5
2022-08-20T00:19:42.891Z,17.5
2022-08-20T00:21:42.894Z,17.4
2022-08-20T00:23:42.956Z,17.4
2022-08-20T00:25:42.910Z,17.5
2022-08-20T00:27:42.919Z,17.5
2022-08-20T00:29:42.928Z,17.5
2022-08-20T00:31:42.919Z,17.5
2022-08-20T00:33:42.924Z,17.5
2022-08-20T00:35:42.925Z,17.5
2022-08-20T00:37:42.931Z,17.4
2022-08-20T00:39:42.978Z,17.4
2022-08-20T00:41:42.940Z,17.3
2022-08-20T00:43:42.940Z,17.3
2022-08-20T00:45:42.951Z,17.2
2022-08-20T00:47:44.092Z,17.2
2022-08-20T00:49:42.955Z,17.2
2022-08-20T00:51:42.959Z,17.1
2022-08-20T00:53:42.954Z,17.1
2022-08-20T00:55:42.959Z,17.1
2022-08-20T00:57:44.599Z,17.1
2022-08-20T00:59:42.976Z,17.1
2022-08-20T01:01:52.671Z,17.1
2022-08-20T01:03:42.983Z,17.1
2022-08-20T01:05:42.979Z,17.1
2022-08-20T01:07:42.981Z,17.1
2022-08-20T01:09:50.435Z,17.1
2022-08-20T01:11:42.986Z,17.2
2022-08-20T01:13:42.991Z,17.3
2022-08-20T01:15:43.587Z,17.3
2022-08-20T01:17:42.994Z,17.4
2022-08-20T01:19:43.000Z,17.4
2022-08-20T01:21:45.807Z,17.4
2022-08-20T01:23:42.997Z,17.5
2022-08-20T01:25:43.007Z,17.5
2022-08-20T01:27:43.079Z,17.5
2022-08-20T01:29:43.011Z,17.5
2022-08-20T01:31:43.008Z,17.5
2022-08-20T01:33:44.167Z,17.5
2022-08-20T01:35:43.011Z,17.5
2022-08-20T01:37:43.023Z,17.4
2022-08-20T01:39:43.094Z,17.4
2022-08-20T01:41:43.019Z,17.4
2022-08-20T01:43:43.022Z,17.4
2022-08-20T01:45:43.025Z,17.4
2022-08-20T01:47:43.042Z,17.4
2022-08-20T01:49:43.036Z,17.4
2022-08-20T01:51:43.047Z,17.3
2022-08-20T01:53:43.055Z,17.3
2022-08-20T01:55:43.064Z,17.4
2022-08-20T01:57:43.073Z,17.4
2022-08-20T01:59:43.087Z,17.4
2022-08-20T02:01:46.096Z,17.4
2022-08-20T02:03:44.699Z,17.3
2022-08-20T02:05:43.123Z,17.4
2022-08-20T02:07:43.134Z,17.3
2022-08-20T02:09:43.153Z,17.4
2022-08-20T02:11:43.163Z,17.4
2022-08-20T02:13:43.175Z,17.4
2022-08-20T02:15:43.293Z,17.4
2022-08-20T02:17:43.174Z,17.4
2022-08-20T02:19:43.188Z,17.4
2022-08-20T02:21:43.200Z,17.3
2022-08-20T02:23:43.213Z,17.3
2022-08-20T02:25:43.236Z,17.3
2022-08-20T02:27:43.270Z,17.3
2022-08-20T02:29:43.249Z,17.3
2022-08-20T02:31:43.641Z,17.3
2022-08-20T02:33:43.284Z,17.3
2022-08-20T02:35:43.294Z,17.2
2022-08-20T02:37:43.300Z,17.2
2022-08-20T02:39:43.325Z,17.2
2022-08-20T02:41:43.320Z,17.2
2022-08-20T02:43:43.328Z,17.2
2022-08-20T02:45:43.339Z,17.2
2022-08-20T02:47:43.352Z,17.2
2022-08-20T02:49:43.364Z,17.1
2022-08-20T02:51:43.368Z,17.1
2022-08-20T02:53:43.378Z,17.1
2022-08-20T02:55:43.392Z,17.1
2022-08-20T02:57:43.397Z,17.1
2022-08-20T02:59:43.411Z,17.1
2022-08-20T03:01:43.457Z,17.1
2022-08-20T03:03:43.434Z,17.1
2022-08-20T03:05:43.442Z,17.1
2022-08-20T03:07:43.447Z,17.1
2022-08-20T03:09:43.451Z,17
2022-08-20T03:11:43.454Z,17
2022-08-20T03:13:43.468Z,16.9
2022-08-20T03:15:43.473Z,16.8
2022-08-20T03:17:43.486Z,16.8
2022-08-20T03:19:43.500Z,16.7
2022-08-20T03:21:43.509Z,16.7
2022-08-20T03:23:43.520Z,16.7
2022-08-20T03:25:43.533Z,16.7
2022-08-20T03:27:43.544Z,16.7
2022-08-20T03:29:43.556Z,16.6
2022-08-20T03:31:43.567Z,16.6
2022-08-20T03:33:43.748Z,16.6
2022-08-20T03:35:43.586Z,16.6
2022-08-20T03:37:43.624Z,16.5
2022-08-20T03:39:43.646Z,16.5
2022-08-20T03:41:43.626Z,16.4
2022-08-20T03:43:43.627Z,16.4
2022-08-20T03:45:43.626Z,16.4
2022-08-20T03:47:43.624Z,16.3
2022-08-20T03:49:43.628Z,16.3
2022-08-20T03:51:57.264Z,16.2
2022-08-20T03:53:43.641Z,16.2
2022-08-20T03:55:43.645Z,16.2
2022-08-20T03:57:43.643Z,16.1
2022-08-20T03:59:43.640Z,16.1
2022-08-20T04:01:45.928Z,16.1
2022-08-20T04:03:43.652Z,16.1
2022-08-20T04:05:43.653Z,16
2022-08-20T04:07:43.657Z,16
2022-08-20T04:09:43.656Z,16
2022-08-20T04:11:43.662Z,16
2022-08-20T04:13:43.659Z,16
2022-08-20T04:15:43.657Z,16
2022-08-20T04:17:43.657Z,16
2022-08-20T04:19:43.656Z,16
2022-08-20T04:21:43.659Z,16.1
2022-08-20T04:23:43.663Z,16
2022-08-20T04:25:43.661Z,16
2022-08-20T04:27:43.667Z,16
2022-08-20T04:29:43.664Z,16
2022-08-20T04:31:43.665Z,16
2022-08-20T04:33:43.666Z,16.1
2022-08-20T04:35:43.665Z,16
2022-08-20T04:37:43.667Z,16.1
2022-08-20T04:39:43.693Z,16.1
2022-08-20T04:41:43.671Z,16.1
2022-08-20T04:43:43.674Z,16.2
2022-08-20T04:45:43.673Z,16.2
2022-08-20T04:47:43.673Z,16.2
2022-08-20T04:49:43.674Z,16.3
2022-08-20T04:51:43.676Z,16.3
2022-08-20T04:53:43.678Z,16.3
2022-08-20T04:55:43.684Z,16.3
2022-08-20T04:57:43.682Z,16.4
2022-08-20T04:59:43.678Z,16.4
2022-08-20T05:01:43.683Z,16.5
2022-08-20T05:03:43.685Z,16.5
2022-08-20T05:05:43.686Z,16.6
2022-08-20T05:07:43.687Z,16.6
2022-08-20T05:09:44.205Z,16.7
2022-08-20T05:11:43.691Z,16.8
2022-08-20T05:13:43.691Z,16.9
2022-08-20T05:15:43.694Z,16.9
2022-08-20T05:17:43.686Z,17.1
2022-08-20T05:19:43.695Z,17.1
2022-08-20T05:21:43.688Z,17.2
2022-08-20T05:23:43.685Z,17.3
2022-08-20T05:25:43.695Z,17.4
2022-08-20T05:27:47.701Z,17.5
2022-08-20T05:29:43.695Z,17.5
2022-08-20T05:31:43.712Z,17.6
2022-08-20T05:33:43.691Z,17.7
2022-08-20T05:35:43.693Z,17.7
2022-08-20T05:37:43.693Z,17.8
2022-08-20T05:39:43.729Z,17.9
2022-08-20T05:41:43.696Z,18
2022-08-20T05:43:43.698Z,18
2022-08-20T05:45:43.696Z,18.1
2022-08-20T05:47:43.701Z,18.1
2022-08-20T05:49:43.698Z,18.2
2022-08-20T05:51:43.706Z,18.3
2022-08-20T05:53:43.699Z,18.3
2022-08-20T05:55:43.700Z,18.4
2022-08-20T05:57:43.705Z,18.5
2022-08-20T05:59:43.703Z,18.6
2022-08-20T06:01:43.798Z,18.7
2022-08-20T06:03:43.721Z,18.7
2022-08-20T06:05:43.715Z,18.8
2022-08-20T06:07:43.732Z,18.8
2022-08-20T06:09:44.539Z,18.9
2022-08-20T06:11:43.719Z,19
2022-08-20T06:13:43.726Z,19.1
2022-08-20T06:15:43.727Z,19.1
2022-08-20T06:17:43.726Z,19.2
2022-08-20T06:19:44.171Z,19.2
2022-08-20T06:21:43.728Z,19.3
2022-08-20T06:23:56.526Z,19.4
2022-08-20T06:25:43.726Z,19.5
2022-08-20T06:27:43.726Z,19.6
2022-08-20T06:29:43.737Z,19.7
2022-08-20T06:31:43.733Z,19.8
2022-08-20T06:33:43.730Z,19.9
2022-08-20T06:35:43.728Z,20
2022-08-20T06:37:43.733Z,20.2
2022-08-20T06:39:43.799Z,20.3
2022-08-20T06:41:43.740Z,20.3
2022-08-20T06:43:43.740Z,20.4
2022-08-20T06:45:43.742Z,20.4
2022-08-20T06:47:43.740Z,20.5
2022-08-20T06:49:43.750Z,20.6
2022-08-20T06:51:43.742Z,20.7
2022-08-20T06:53:43.735Z,20.9
2022-08-20T06:55:48.385Z,21
2022-08-20T06:57:43.745Z,21.1
2022-08-20T06:59:43.759Z,21.3
2022-08-20T07:01:43.815Z,21.4
2022-08-20T07:03:52.720Z,21.6
2022-08-20T07:05:43.751Z,21.7
2022-08-20T07:07:43.756Z,21.8
2022-08-20T07:09:43.775Z,22
2022-08-20T07:11:43.757Z,22.2
2022-08-20T07:13:43.758Z,22.5
2022-08-20T07:15:43.762Z,22.6
2022-08-20T07:17:43.762Z,22.6
2022-08-20T07:19:43.774Z,22.5
2022-08-20T07:21:43.762Z,22.6
2022-08-20T07:23:43.763Z,22.5
2022-08-20T07:25:43.766Z,22.4
2022-08-20T07:27:43.761Z,22.3
2022-08-20T07:29:43.795Z,22.2
2022-08-20T07:31:43.766Z,22.2
2022-08-20T07:33:44.419Z,22.1
2022-08-20T07:35:43.779Z,21.9
2022-08-20T07:37:43.772Z,21.8
2022-08-20T07:39:43.823Z,21.7
2022-08-20T07:41:43.779Z,21.5
2022-08-20T07:43:43.781Z,21.5
2022-08-20T07:45:45.234Z,21.4
2022-08-20T07:47:43.781Z,21.4
2022-08-20T07:49:43.802Z,21.4
2022-08-20T07:51:43.785Z,21.3
2022-08-20T07:53:43.785Z,21.2
2022-08-20T07:55:48.987Z,21.2
2022-08-20T07:57:43.784Z,21.2
2022-08-20T07:59:43.799Z,21.3
2022-08-20T08:01:43.792Z,21.3
2022-08-20T08:03:49.492Z,21.3
2022-08-20T08:05:43.791Z,21.4
2022-08-20T08:07:43.799Z,21.5
2022-08-20T08:09:43.804Z,21.5
2022-08-20T08:11:47.166Z,21.6
2022-08-20T08:13:43.800Z,21.6
2022-08-20T08:15:43.807Z,21.6
2022-08-20T08:17:43.800Z,21.6
2022-08-20T08:19:43.813Z,21.6
2022-08-20T08:21:43.808Z,21.7
2022-08-20T08:23:43.818Z,21.7
2022-08-20T08:25:43.818Z,21.7
2022-08-20T08:27:43.813Z,21.7
2022-08-20T08:29:43.827Z,21.7
2022-08-20T08:31:43.828Z,21.7
2022-08-20T08:33:43.823Z,21.7
2022-08-20T08:35:43.826Z,21.8
2022-08-20T08:37:43.819Z,21.8
2022-08-20T08:39:44.034Z,21.8
2022-08-20T08:41:43.834Z,21.8
2022-08-20T08:43:43.828Z,21.8
2022-08-20T08:45:43.837Z,21.8
2022-08-20T08:47:43.844Z,21.8
2022-08-20T08:49:43.857Z,21.8
2022-08-20T08:51:43.849Z,21.8
2022-08-20T08:53:43.846Z,21.8
2022-08-20T08:55:43.854Z,21.8
2022-08-20T08:57:43.858Z,21.8
2022-08-20T08:59:46.224Z,21.8
2022-08-20T09:01:53.672Z,21.8
2022-08-20T09:03:43.858Z,21.8
2022-08-20T09:05:43.867Z,21.8
2022-08-20T09:07:43.866Z,21.8
2022-08-20T09:09:43.893Z,21.9
2022-08-20T09:11:43.910Z,21.8
2022-08-20T09:13:43.876Z,21.8
2022-08-20T09:15:43.885Z,21.8
2022-08-20T09:17:43.878Z,21.7
2022-08-20T09:19:43.902Z,21.7
2022-08-20T09:21:43.886Z,21.8
2022-08-20T09:23:43.887Z,21.8
2022-08-20T09:25:43.886Z,21.8
2022-08-20T09:27:43.891Z,21.8
2022-08-20T09:29:43.900Z,21.8
2022-08-20T09:31:43.888Z,21.9
2022-08-20T09:33:43.898Z,21.9
2022-08-20T09:35:43.898Z,21.9
2022-08-20T09:37:43.902Z,22
2022-08-20T09:39:43.947Z,22
2022-08-20T09:41:43.899Z,22
2022-08-20T09:43:43.903Z,22.1
2022-08-20T09:45:43.918Z,22.2
2022-08-20T09:47:54.886Z,22.2
2022-08-20T09:49:43.924Z,22.3
2022-08-20T09:51:43.912Z,22.4
2022-08-20T09:53:43.915Z,22.4
2022-08-20T09:55:43.911Z,22.5
2022-08-20T09:57:43.913Z,22.5
2022-08-20T09:59:43.948Z,22.5
2022-08-20T10:01:43.972Z,22.5
2022-08-20T10:03:43.931Z,22.6
2022-08-20T10:05:43.927Z,22.6
2022-08-20T10:07:43.933Z,22.7
2022-08-20T10:09:43.948Z,22.9
2022-08-20T10:11:43.940Z,23.1
2022-08-20T10:13:43.948Z,23.3
2022-08-20T10:15:43.953Z,23.6
2022-08-20T10:17:43.951Z,23.9
2022-08-20T10:19:43.972Z,24.1
2022-08-20T10:21:43.960Z,24.4
2022-08-20T10:23:43.990Z,24.6
2022-08-20T10:25:43.974Z,25
2022-08-20T10:27:43.970Z,25.4
2022-08-20T10:29:46.829Z,25.8
2022-08-20T10:31:43.973Z,26.2
2022-08-20T10:33:43.979Z,26.4
2022-08-20T10:35:43.988Z,26.4
2022-08-20T10:37:43.988Z,26.4
2022-08-20T10:39:44.058Z,26.3
2022-08-20T10:41:43.991Z,26.4
2022-08-20T10:43:43.999Z,26.4
2022-08-20T10:45:43.998Z,26.4
2022-08-20T10:47:44.004Z,26.5
2022-08-20T10:49:44.017Z,26.6
2022-08-20T10:51:44.003Z,26.7
2022-08-20T10:53:44.011Z,26.9
2022-08-20T10:55:44.029Z,27
2022-08-20T10:57:44.009Z,26.9
2022-08-20T10:59:44.053Z,26.7
2022-08-20T11:01:44.070Z,26.6
2022-08-20T11:03:44.030Z,26.5
2022-08-20T11:05:44.030Z,26.3
2022-08-20T11:07:50.148Z,26.2
2022-08-20T11:09:44.044Z,26.1
2022-08-20T11:11:44.031Z,26.1
2022-08-20T11:13:44.035Z,26.2
2022-08-20T11:15:44.040Z,26.3
2022-08-20T11:17:44.045Z,26.4
2022-08-20T11:19:44.054Z,26.6
2022-08-20T11:21:44.048Z,26.9
2022-08-20T11:23:44.056Z,27
2022-08-20T11:25:44.052Z,26.9
2022-08-20T11:27:44.061Z,26.9
2022-08-20T11:29:44.067Z,26.7
2022-08-20T11:31:44.059Z,26.7
2022-08-20T11:33:44.061Z,26.5
2022-08-20T11:35:48.178Z,26.5
2022-08-20T11:37:44.068Z,26.4
2022-08-20T11:39:44.259Z,26.5
2022-08-20T11:41:45.762Z,26.6
2022-08-20T11:43:55.129Z,26.5
2022-08-20T11:45:44.081Z,26.4
2022-08-20T11:47:44.097Z,26.2
2022-08-20T11:49:44.102Z,26
2022-08-20T11:51:49.319Z,25.9
2022-08-20T11:53:44.116Z,25.8
2022-08-20T11:55:44.138Z,25.8
2022-08-20T11:57:44.181Z,25.7
2022-08-20T11:59:44.194Z,25.7
2022-08-20T12:01:46.593Z,25.8
2022-08-20T12:03:44.188Z,26
2022-08-20T12:05:44.193Z,26
2022-08-20T12:07:44.194Z,26
2022-08-20T12:09:50.876Z,25.9
2022-08-20T12:11:44.208Z,26
2022-08-20T12:13:47.690Z,26
2022-08-20T12:15:44.203Z,26
2022-08-20T12:17:44.218Z,26
2022-08-20T12:19:44.231Z,26
2022-08-20T12:21:44.218Z,26.2
2022-08-20T12:23:44.222Z,26.2
2022-08-20T12:25:44.224Z,26.5
2022-08-20T12:27:44.226Z,26.7
2022-08-20T12:29:44.248Z,26.7
2022-08-20T12:31:44.236Z,26.7
2022-08-20T12:33:44.239Z,26.6
2022-08-20T12:35:44.236Z,26.5
2022-08-20T12:37:44.244Z,26.5
2022-08-20T12:39:44.299Z,26.4
2022-08-20T12:41:44.245Z,26.3
2022-08-20T12:43:44.251Z,26.2
2022-08-20T12:45:44.259Z,26.1
2022-08-20T12:47:44.915Z,25.8
2022-08-20T12:49:44.273Z,25.5
2022-08-20T12:51:44.270Z,25
2022-08-20T12:53:44.258Z,24.5
2022-08-20T12:55:44.270Z,23.9
2022-08-20T12:57:44.274Z,23.6
2022-08-20T12:59:44.298Z,23.4
2022-08-20T13:01:44.320Z,23.1
2022-08-20T13:03:45.055Z,22.9
2022-08-20T13:05:44.282Z,22.8
2022-08-20T13:07:44.284Z,22.6
2022-08-20T13:09:44.303Z,22.5
2022-08-20T13:11:44.300Z,22.3
2022-08-20T13:13:44.302Z,22.5
2022-08-20T13:15:44.302Z,22.5
2022-08-20T13:17:44.299Z,22.5
2022-08-20T13:19:44.327Z,22.5
2022-08-20T13:21:44.307Z,22.5
2022-08-20T13:23:44.315Z,22.4
2022-08-20T13:25:44.315Z,22.4
2022-08-20T13:27:44.325Z,22.4
2022-08-20T13:29:44.344Z,22.4
2022-08-20T13:31:44.325Z,22.3
2022-08-20T13:33:44.326Z,22.3
2022-08-20T13:35:44.353Z,22.3
2022-08-20T13:37:44.335Z,22.4
2022-08-20T13:39:44.366Z,22.5
2022-08-20T13:41:44.346Z,22.7
2022-08-20T13:43:44.353Z,22.7
2022-08-20T13:45:44.354Z,22.8
2022-08-20T13:47:44.351Z,23
2022-08-20T13:49:44.375Z,23.2
2022-08-20T13:51:44.359Z,23.3
2022-08-20T13:53:44.365Z,23.4
2022-08-20T13:55:44.371Z,23.5
2022-08-20T13:57:44.382Z,23.6
2022-08-20T13:59:44.400Z,23.7
2022-08-20T14:01:44.449Z,23.8
2022-08-20T14:03:44.384Z,23.9
2022-08-20T14:05:44.395Z,24.1
2022-08-20T14:07:44.400Z,24.3
2022-08-20T14:09:44.411Z,24.3
2022-08-20T14:11:44.405Z,24.3
2022-08-20T14:13:44.417Z,24.5
2022-08-20T14:15:44.418Z,24.6
2022-08-20T14:17:44.423Z,24.8
2022-08-20T14:19:44.436Z,24.9
2022-08-20T14:21:44.429Z,25
2022-08-20T14:23:44.434Z,25.1
2022-08-20T14:25:44.443Z,25.1
2022-08-20T14:27:44.437Z,25.1
2022-08-20T14:29:44.471Z,25.1
2022-08-20T14:31:44.454Z,25.1
2022-08-20T14:33:44.845Z,25.1
2022-08-20T14:35:44.456Z,25.3
2022-08-20T14:37:44.457Z,25.3
2022-08-20T14:39:44.531Z,25.4
2022-08-20T14:41:44.474Z,25.3
2022-08-20T14:43:44.480Z,25.2
2022-08-20T14:45:44.481Z,25.1
2022-08-20T14:47:44.491Z,25
2022-08-20T14:49:44.509Z,24.9
2022-08-20T14:51:44.506Z,24.9
2022-08-20T14:53:44.503Z,25
2022-08-20T14:55:44.508Z,25.1
2022-08-20T14:57:44.515Z,25.1
2022-08-20T14:59:44.543Z,25.1
2022-08-20T15:01:44.529Z,25.1
2022-08-20T15:03:44.532Z,25.1
2022-08-20T15:05:44.537Z,25.1
2022-08-20T15:07:44.549Z,25.2
2022-08-20T15:09:44.574Z,25.2
2022-08-20T15:11:44.567Z,25.2
2022-08-20T15:13:44.570Z,25.2
2022-08-20T15:15:44.577Z,25.1
2022-08-20T15:17:44.571Z,25
2022-08-20T15:19:44.615Z,25
2022-08-20T15:21:45.717Z,25
2022-08-20T15:23:44.591Z,24.9
2022-08-20T15:25:44.599Z,24.9
2022-08-20T15:27:44.605Z,25
2022-08-20T15:29:44.619Z,25
2022-08-20T15:31:44.639Z,25.1
2022-08-20T15:33:44.623Z,25.2
2022-08-20T15:35:44.620Z,25.3
2022-08-20T15:37:44.623Z,25.3
2022-08-20T15:39:44.658Z,25.3
2022-08-20T15:41:44.632Z,25.3
2022-08-20T15:43:44.632Z,25.2
2022-08-20T15:45:44.645Z,25.1
2022-08-20T15:47:44.642Z,25
2022-08-20T15:49:44.660Z,24.9
2022-08-20T15:51:44.651Z,24.9
2022-08-20T15:53:44.652Z,24.9
2022-08-20T15:55:44.656Z,24.9
2022-08-20T15:57:44.656Z,24.9
2022-08-20T15:59:44.674Z,24.8
2022-08-20T16:01:44.709Z,24.8
2022-08-20T16:03:44.669Z,24.7
2022-08-20T16:05:44.674Z,24.6
2022-08-20T16:07:44.676Z,24.6
2022-08-20T16:09:44.681Z,24.5
2022-08-20T16:11:44.678Z,24.5
2022-08-20T16:13:44.685Z,24.5
2022-08-20T16:15:48.954Z,24.5
2022-08-20T16:17:44.686Z,24.4
2022-08-20T16:19:44.701Z,24.4
2022-08-20T16:21:44.698Z,24.5
2022-08-20T16:23:44.698Z,24.5
2022-08-20T16:25:44.700Z,24.5
2022-08-20T16:27:44.698Z,24.5
2022-08-20T16:29:44.709Z,24.4
2022-08-20T16:31:44.731Z,24.4
2022-08-20T16:33:44.704Z,24.4
2022-08-20T16:35:44.697Z,24.4
2022-08-20T16:37:44.698Z,24.4
2022-08-20T16:39:44.741Z,24.3
2022-08-20T16:41:44.704Z,24.3
2022-08-20T16:43:44.713Z,24.3
2022-08-20T16:45:45.444Z,24.3
2022-08-20T16:47:44.714Z,24.3
2022-08-20T16:49:44.723Z,24.3
2022-08-20T16:51:48.250Z,24.3
2022-08-20T16:53:44.721Z,24.3
2022-08-20T16:55:44.734Z,24.4
2022-08-20T16:57:44.734Z,24.4
2022-08-20T16:59:44.745Z,24.3
2022-08-20T17:01:44.734Z,24.3
2022-08-20T17:03:44.739Z,24.2
2022-08-20T17:05:44.738Z,24.2
2022-08-20T17:07:46.095Z,24.1
2022-08-20T17:09:44.762Z,24
2022-08-20T17:11:44.762Z,23.9
2022-08-20T17:13:44.758Z,23.9
2022-08-20T17:15:44.777Z,23.9
2022-08-20T17:17:44.763Z,23.9
2022-08-20T17:19:44.778Z,24
2022-08-20T17:21:44.781Z,24
2022-08-20T17:23:55.817Z,24.1
2022-08-20T17:25:44.782Z,24.1
2022-08-20T17:27:44.787Z,24.1
2022-08-20T17:29:44.825Z,24.1
2022-08-20T17:31:44.806Z,24.1
2022-08-20T17:33:44.808Z,24
2022-08-20T17:35:44.815Z,24
2022-08-20T17:37:44.826Z,24
2022-08-20T17:39:44.851Z,23.9
2022-08-20T17:41:44.832Z,23.8
2022-08-20T17:43:44.838Z,23.7
2022-08-20T17:45:44.842Z,23.6
2022-08-20T17:47:44.842Z,23.6
2022-08-20T17:49:44.870Z,23.5
2022-08-20T17:51:44.845Z,23.4
2022-08-20T17:53:44.861Z,23.4
2022-08-20T17:55:44.859Z,23.3
2022-08-20T17:57:44.858Z,23.3
2022-08-20T18:00:00.466Z,23.1
2022-08-20T18:01:44.901Z,23
2022-08-20T18:03:44.882Z,22.9
2022-08-20T18:05:44.874Z,22.8
2022-08-20T18:07:44.882Z,22.8
2022-08-20T18:09:46.514Z,22.7
2022-08-20T18:11:44.892Z,22.6
2022-08-20T18:13:48.048Z,22.5
2022-08-20T18:15:44.906Z,22.4
2022-08-20T18:17:44.909Z,22.3
2022-08-20T18:19:44.919Z,22.3
2022-08-20T18:21:44.919Z,22.2
2022-08-20T18:23:47.444Z,22.1
2022-08-20T18:25:44.929Z,22
2022-08-20T18:27:44.925Z,21.9
2022-08-20T18:29:44.944Z,21.8
2022-08-20T18:31:44.945Z,21.7
2022-08-20T18:33:44.944Z,21.6
2022-08-20T18:35:45.500Z,21.5
2022-08-20T18:37:44.963Z,21.4
2022-08-20T18:39:45.010Z,21.3
2022-08-20T18:41:44.972Z,21.2
2022-08-20T18:43:44.971Z,21.1
2022-08-20T18:45:44.976Z,21
2022-08-20T18:47:45.098Z,20.9
2022-08-20T18:49:44.994Z,20.8
2022-08-20T18:51:44.985Z,20.7
2022-08-20T18:53:44.987Z,20.6
2022-08-20T18:55:44.996Z,20.6
2022-08-20T18:57:45.004Z,20.5
2022-08-20T18:59:45.015Z,20.5
2022-08-20T19:01:45.020Z,20.4
2022-08-20T19:03:45.012Z,20.4
2022-08-20T19:05:45.017Z,20.3
2022-08-20T19:07:48.424Z,20.2
2022-08-20T19:09:45.030Z,20.2
2022-08-20T19:11:45.031Z,20.1
2022-08-20T19:13:45.034Z,20.1
2022-08-20T19:15:45.032Z,20
2022-08-20T19:17:45.047Z,20
2022-08-20T19:19:45.058Z,19.9
2022-08-20T19:21:45.054Z,19.9
2022-08-20T19:23:45.055Z,19.9
2022-08-20T19:25:45.068Z,19.9
2022-08-20T19:27:45.071Z,19.8
2022-08-20T19:29:45.093Z,19.9
2022-08-20T19:31:45.079Z,19.8
2022-08-20T19:33:45.090Z,19.8
2022-08-20T19:35:45.088Z,19.7
2022-08-20T19:37:50.505Z,19.6
2022-08-20T19:39:45.110Z,19.6
2022-08-20T19:41:45.091Z,19.5
2022-08-20T19:43:45.089Z,19.5
2022-08-20T19:45:45.098Z,19.5
2022-08-20T19:47:45.099Z,19.4
2022-08-20T19:49:45.118Z,19.4
2022-08-20T19:51:45.920Z,19.3
2022-08-20T19:53:45.110Z,19.2
2022-08-20T19:55:45.112Z,19.2
2022-08-20T19:57:45.114Z,19.2
2022-08-20T19:59:45.131Z,19.1
2022-08-20T20:01:45.147Z,19.1
2022-08-20T20:03:45.128Z,19.2
2022-08-20T20:05:45.136Z,19.3
2022-08-20T20:07:45.145Z,19.3
2022-08-20T20:09:45.148Z,19.3
2022-08-20T20:11:45.140Z,19.3
2022-08-20T20:13:45.141Z,19.2
2022-08-20T20:15:45.148Z,19.2
2022-08-20T20:17:45.147Z,19.2
2022-08-20T20:19:45.154Z,19.1
2022-08-20T20:21:45.153Z,19.1
2022-08-20T20:23:45.855Z,19.1
2022-08-20T20:25:45.152Z,19.1
2022-08-20T20:27:45.153Z,19.1
2022-08-20T20:29:45.174Z,19.1
2022-08-20T20:31:45.153Z,19.1
2022-08-20T20:33:45.163Z,19.2
2022-08-20T20:35:45.160Z,19.2
2022-08-20T20:37:49.258Z,19.2
2022-08-20T20:39:45.203Z,19.2
2022-08-20T20:41:45.178Z,19.3
2022-08-20T20:43:45.174Z,19.3
2022-08-20T20:45:45.172Z,19.3
2022-08-20T20:47:45.181Z,19.4
2022-08-20T20:49:45.202Z,19.4
2022-08-20T20:51:45.183Z,19.4
2022-08-20T20:53:51.461Z,19.4
2022-08-20T20:55:45.190Z,19.5
2022-08-20T20:57:45.219Z,19.5
2022-08-20T20:59:45.208Z,19.5
2022-08-20T21:01:49.730Z,19.5
2022-08-20T21:03:45.199Z,19.6
2022-08-20T21:05:45.195Z,19.5
2022-08-20T21:07:45.201Z,19.5
2022-08-20T21:09:45.209Z,19.6
2022-08-20T21:11:45.206Z,19.5
2022-08-20T21:13:45.194Z,19.5
2022-08-20T21:15:45.202Z,19.5
2022-08-20T21:17:45.215Z,19.5
2022-08-20T21:19:45.496Z,19.5
2022-08-20T21:21:45.222Z,19.5
2022-08-20T21:23:45.226Z,19.4
2022-08-20T21:25:45.236Z,19.4
2022-08-20T21:27:45.251Z,19.3
2022-08-20T21:29:45.279Z,19.3
2022-08-20T21:31:45.269Z,19.2
2022-08-20T21:33:45.287Z,19.2
2022-08-20T21:35:45.295Z,19.1
2022-08-20T21:37:45.312Z,19
2022-08-20T21:39:45.395Z,19
2022-08-20T21:41:45.347Z,19
2022-08-20T21:43:45.348Z,18.9
2022-08-20T21:45:45.371Z,18.9
2022-08-20T21:47:45.363Z,18.9
2022-08-20T21:49:45.381Z,18.9
2022-08-20T21:51:45.387Z,18.9
2022-08-20T21:53:45.395Z,18.9
2022-08-20T21:55:45.398Z,18.9
2022-08-20T21:57:45.410Z,18.9
2022-08-20T21:59:45.419Z,18.9
2022-08-20T22:01:45.461Z,18.9
2022-08-20T22:03:45.422Z,18.9
2022-08-20T22:05:45.430Z,18.8
2022-08-20T22:07:45.439Z,18.8
2022-08-20T22:09:45.458Z,18.8
2022-08-20T22:11:45.466Z,18.8
2022-08-20T22:13:45.451Z,18.8
2022-08-20T22:15:45.468Z,18.8
2022-08-20T22:17:45.458Z,18.8
2022-08-20T22:19:45.490Z,18.7
2022-08-20T22:21:45.475Z,18.7
2022-08-20T22:23:45.487Z,18.7
2022-08-20T22:25:45.486Z,18.7
2022-08-20T22:27:45.503Z,18.7
2022-08-20T22:29:45.524Z,18.7
2022-08-20T22:31:45.506Z,18.7
2022-08-20T22:33:45.525Z,18.6
2022-08-20T22:35:45.528Z,18.6
2022-08-20T22:37:45.539Z,18.6
2022-08-20T22:39:45.613Z,18.6
2022-08-20T22:41:45.551Z,18.5
2022-08-20T22:43:55.651Z,18.5
2022-08-20T22:45:45.572Z,18.5
2022-08-20T22:47:45.575Z,18.4
2022-08-20T22:49:45.594Z,18.4
2022-08-20T22:51:45.591Z,18.4
2022-08-20T22:53:45.603Z,18.4
2022-08-20T22:55:45.612Z,18.3
2022-08-20T22:57:45.623Z,18.3
2022-08-20T22:59:49.577Z,18.3
2022-08-20T23:01:45.630Z,18.2
2022-08-20T23:03:45.640Z,18.1
2022-08-20T23:05:45.647Z,18
2022-08-20T23:07:45.640Z,17.9
2022-08-20T23:09:45.653Z,17.9
2022-08-20T23:11:45.650Z,17.8
2022-08-20T23:13:45.661Z,17.8
2022-08-20T23:15:45.793Z,17.7
2022-08-20T23:17:45.680Z,17.7
2022-08-20T23:19:45.697Z,17.6
2022-08-20T23:21:45.701Z,17.6
2022-08-20T23:23:45.712Z,17.6
2022-08-20T23:25:45.716Z,17.6
2022-08-20T23:27:45.720Z,17.7
2022-08-20T23:29:45.743Z,17.7
2022-08-20T23:31:45.736Z,17.7
2022-08-20T23:33:45.753Z,17.7
2022-08-20T23:35:45.762Z,17.6
2022-08-20T23:37:45.769Z,17.6
2022-08-20T23:39:45.826Z,17.6
2022-08-20T23:41:47.983Z,17.6
2022-08-20T23:43:45.796Z,17.5
2022-08-20T23:45:45.804Z,17.4
2022-08-20T23:47:45.811Z,17.4
2022-08-20T23:49:45.830Z,17.3
2022-08-20T23:51:45.831Z,17.2
2022-08-20T23:53:45.837Z,17.1
2022-08-20T23:55:45.849Z,17
2022-08-20T23:57:45.853Z,17
2022-08-20T23:59:45.871Z,16.9
