createdAt,value
2023-05-26T00:00:12.800Z,20.98
2023-05-26T00:02:40.111Z,25.33
2023-05-26T00:05:07.988Z,24.00
2023-05-26T00:07:38.041Z,19.30
2023-05-26T00:10:04.796Z,21.67
2023-05-26T00:12:31.320Z,23.30
2023-05-26T00:14:57.951Z,20.63
2023-05-26T00:17:24.757Z,23.57
2023-05-26T00:19:51.338Z,27.10
2023-05-26T00:22:17.883Z,23.50
2023-05-26T00:24:44.386Z,26.10
2023-05-26T00:27:10.905Z,19.35
2023-05-26T00:29:37.837Z,18.17
2023-05-26T00:32:05.223Z,22.83
2023-05-26T00:34:31.833Z,23.63
2023-05-26T00:36:58.290Z,20.83
2023-05-26T00:39:24.771Z,24.00
2023-05-26T00:41:51.243Z,20.77
2023-05-26T00:44:17.904Z,22.70
2023-05-26T00:46:44.450Z,23.35
2023-05-26T00:49:10.993Z,19.38
2023-05-26T00:51:37.883Z,20.50
2023-05-26T00:54:06.392Z,21.27
2023-05-26T00:56:33.895Z,17.25
2023-05-26T00:59:00.397Z,19.90
2023-05-26T01:01:26.961Z,18.33
2023-05-26T01:03:53.941Z,19.23
2023-05-26T01:06:20.536Z,19.97
2023-05-26T01:08:47.054Z,20.40
2023-05-26T01:11:20.275Z,22.67
2023-05-26T01:13:53.518Z,20.92
2023-05-26T01:16:23.784Z,22.45
2023-05-26T01:19:19.581Z,21.83
2023-05-26T01:21:49.052Z,17.42
2023-05-26T01:24:18.228Z,17.73
2023-05-26T01:27:03.836Z,23.88
2023-05-26T01:29:34.206Z,23.35
2023-05-26T01:32:09.111Z,23.30
2023-05-26T01:34:35.634Z,21.10
2023-05-26T01:37:02.119Z,22.40
2023-05-26T01:39:28.929Z,22.60
2023-05-26T01:42:19.704Z,21.77
2023-05-26T01:45:03.341Z,17.07
2023-05-26T01:47:31.786Z,23.45
2023-05-26T01:50:02.354Z,21.27
2023-05-26T01:52:28.996Z,22.33
2023-05-26T01:55:03.204Z,19.95
2023-05-26T01:57:30.517Z,22.43
2023-05-26T01:59:57.357Z,25.35
2023-05-26T02:02:23.989Z,20.92
2023-05-26T02:04:50.549Z,21.75
2023-05-26T02:07:17.107Z,22.33
2023-05-26T02:09:43.564Z,21.27
2023-05-26T02:12:10.824Z,16.75
2023-05-26T02:14:37.306Z,18.85
2023-05-26T02:17:03.874Z,17.85
2023-05-26T02:19:30.397Z,19.08
2023-05-26T02:21:56.837Z,22.37
2023-05-26T02:24:23.466Z,17.45
2023-05-26T02:26:49.949Z,24.48
2023-05-26T02:29:16.492Z,26.00
2023-05-26T02:31:43.579Z,18.45
2023-05-26T02:34:10.833Z,19.67
2023-05-26T02:36:37.380Z,23.40
2023-05-26T02:39:03.858Z,20.10
2023-05-26T02:41:30.372Z,20.23
2023-05-26T02:43:56.822Z,20.23
2023-05-26T02:46:23.446Z,22.67
2023-05-26T02:48:50.051Z,24.15
2023-05-26T02:51:16.688Z,16.63
2023-05-26T02:53:45.390Z,22.15
2023-05-26T02:56:11.888Z,17.70
2023-05-26T02:58:38.357Z,22.90
2023-05-26T03:01:04.823Z,22.60
2023-05-26T03:03:31.434Z,21.67
2023-05-26T03:05:58.221Z,19.42
2023-05-26T03:08:24.708Z,21.77
2023-05-26T03:11:09.583Z,25.33
2023-05-26T03:13:37.548Z,20.13
2023-05-26T03:16:04.120Z,20.75
2023-05-26T03:18:30.601Z,20.85
2023-05-26T03:20:57.080Z,23.38
2023-05-26T03:23:26.138Z,24.67
2023-05-26T03:25:52.594Z,25.45
2023-05-26T03:28:19.007Z,19.63
2023-05-26T03:30:45.573Z,23.95
2023-05-26T03:33:12.134Z,23.27
2023-05-26T03:35:38.650Z,18.77
2023-05-26T03:38:05.098Z,19.23
2023-05-26T03:40:31.517Z,23.20
2023-05-26T03:42:58.006Z,19.17
2023-05-26T03:45:24.569Z,17.77
2023-05-26T03:47:51.177Z,19.70
2023-05-26T03:50:17.938Z,23.83
2023-05-26T03:52:44.522Z,18.83
2023-05-26T03:55:11.105Z,24.70
2023-05-26T03:57:38.572Z,18.40
2023-05-26T04:00:06.272Z,20.40
2023-05-26T04:02:32.896Z,17.67
2023-05-26T04:04:59.514Z,25.30
2023-05-26T04:07:26.015Z,20.67
2023-05-26T04:09:52.593Z,23.83
2023-05-26T04:12:19.180Z,20.63
2023-05-26T04:14:45.669Z,21.05
2023-05-26T04:17:12.192Z,22.33
2023-05-26T04:19:38.678Z,18.45
2023-05-26T04:22:05.246Z,19.38
2023-05-26T04:24:31.766Z,18.30
2023-05-26T04:26:58.424Z,17.60
2023-05-26T04:29:25.107Z,18.08
2023-05-26T04:31:51.598Z,22.75
2023-05-26T04:34:18.197Z,19.98
2023-05-26T04:36:44.673Z,20.27
2023-05-26T04:39:11.303Z,20.58
2023-05-26T04:41:37.767Z,21.02
2023-05-26T04:44:04.272Z,20.98
2023-05-26T04:46:30.818Z,21.67
2023-05-26T04:48:57.303Z,21.17
2023-05-26T04:51:23.877Z,22.13
2023-05-26T04:53:50.759Z,19.45
2023-05-26T04:56:17.376Z,23.20
2023-05-26T04:58:43.857Z,20.75
2023-05-26T05:01:11.493Z,24.97
2023-05-26T05:03:38.345Z,21.92
2023-05-26T05:06:04.961Z,23.67
2023-05-26T05:08:31.417Z,18.45
2023-05-26T05:10:57.973Z,16.70
2023-05-26T05:13:24.551Z,22.40
2023-05-26T05:15:51.100Z,20.58
2023-05-26T05:18:17.697Z,24.27
2023-05-26T05:20:44.401Z,25.02
2023-05-26T05:23:11.011Z,17.98
2023-05-26T05:25:37.525Z,23.47
2023-05-26T05:28:04.074Z,17.48
2023-05-26T05:30:30.625Z,22.73
2023-05-26T05:32:57.381Z,16.77
2023-05-26T05:35:24.110Z,22.05
2023-05-26T05:37:51.323Z,24.13
2023-05-26T05:40:17.964Z,17.10
2023-05-26T05:42:44.476Z,19.58
2023-05-26T05:45:11.412Z,18.05
2023-05-26T05:47:37.983Z,19.75
2023-05-26T05:50:07.277Z,18.23
2023-05-26T05:52:35.647Z,21.77
2023-05-26T05:55:02.214Z,16.95
2023-05-26T05:57:28.819Z,19.38
2023-05-26T05:59:55.313Z,18.75
2023-05-26T06:02:21.986Z,18.93
2023-05-26T06:04:48.684Z,22.98
2023-05-26T06:07:15.221Z,22.58
2023-05-26T06:09:41.714Z,24.35
2023-05-26T06:12:08.471Z,19.15
2023-05-26T06:14:35.035Z,20.83
2023-05-26T06:17:01.613Z,22.20
2023-05-26T06:19:28.249Z,19.10
2023-05-26T06:21:54.738Z,24.33
2023-05-26T06:24:21.344Z,21.67
2023-05-26T06:26:47.893Z,19.50
2023-05-26T06:29:14.420Z,18.00
2023-05-26T06:31:41.050Z,17.83
2023-05-26T06:34:07.671Z,19.80
2023-05-26T06:36:34.180Z,19.33
2023-05-26T06:39:01.089Z,24.53
2023-05-26T06:41:27.571Z,14.90
2023-05-26T06:43:54.312Z,17.17
2023-05-26T06:46:20.901Z,22.13
2023-05-26T06:48:47.596Z,21.05
2023-05-26T06:51:14.093Z,23.93
2023-05-26T06:53:40.566Z,17.42
2023-05-26T06:56:07.305Z,18.85
2023-05-26T06:58:33.845Z,20.25
2023-05-26T07:01:02.615Z,19.40
2023-05-26T07:03:29.950Z,20.10
2023-05-26T07:05:57.971Z,22.23
2023-05-26T07:08:25.909Z,17.77
2023-05-26T07:10:52.454Z,21.45
2023-05-26T07:13:20.480Z,21.25
2023-05-26T07:15:47.310Z,21.77
2023-05-26T07:18:13.818Z,21.33
2023-05-26T07:20:40.365Z,17.55
2023-05-26T07:23:07.048Z,24.00
2023-05-26T07:25:33.657Z,19.90
2023-05-26T07:28:00.359Z,20.87
2023-05-26T07:30:26.836Z,19.25
2023-05-26T07:32:53.378Z,18.85
2023-05-26T07:35:19.952Z,18.25
2023-05-26T07:37:46.538Z,17.58
2023-05-26T07:40:13.535Z,16.40
2023-05-26T07:42:40.157Z,16.40
2023-05-26T07:45:07.320Z,18.10
2023-05-26T07:47:33.918Z,22.00
2023-05-26T07:50:00.594Z,22.23
2023-05-26T07:52:27.362Z,20.90
2023-05-26T07:54:55.144Z,17.25
2023-05-26T07:59:55.247Z,18.92
2023-05-26T08:02:21.822Z,21.75
2023-05-26T08:04:48.517Z,14.63
2023-05-26T08:07:15.914Z,20.70
2023-05-26T08:09:43.409Z,15.90
2023-05-26T08:12:10.067Z,16.15
2023-05-26T08:14:36.753Z,19.02
2023-05-26T08:17:03.353Z,20.87
2023-05-26T08:19:29.858Z,19.58
2023-05-26T08:21:56.599Z,16.15
2023-05-26T08:24:23.165Z,15.85
2023-05-26T08:26:50.598Z,16.55
2023-05-26T08:29:17.443Z,21.30
2023-05-26T08:31:44.267Z,17.98
2023-05-26T08:34:10.815Z,18.48
2023-05-26T08:36:37.312Z,16.35
2023-05-26T08:39:03.876Z,18.02
2023-05-26T08:41:57.067Z,16.23
2023-05-26T08:44:25.045Z,19.13
2023-05-26T08:46:51.943Z,14.68
2023-05-26T08:49:18.762Z,20.50
2023-05-26T08:51:48.107Z,19.20
2023-05-26T08:54:14.662Z,16.23
2023-05-26T08:56:41.895Z,14.65
2023-05-26T09:01:37.439Z,17.55
2023-05-26T09:04:04.198Z,19.13
2023-05-26T09:06:30.777Z,15.87
2023-05-26T09:08:57.320Z,15.20
2023-05-26T09:11:25.084Z,16.30
2023-05-26T09:13:55.673Z,15.27
2023-05-26T09:16:24.155Z,17.05
2023-05-26T09:18:55.465Z,17.23
2023-05-26T09:21:22.610Z,13.20
2023-05-26T09:24:02.041Z,14.85
2023-05-26T09:26:34.502Z,17.30
2023-05-26T09:29:02.674Z,14.80
2023-05-26T09:31:45.154Z,18.03
2023-05-26T09:34:12.604Z,16.15
2023-05-26T09:36:40.496Z,16.55
2023-05-26T09:39:12.081Z,18.73
2023-05-26T09:41:40.607Z,13.00
2023-05-26T09:44:32.512Z,16.50
2023-05-26T09:46:59.105Z,17.15
2023-05-26T09:49:25.605Z,14.07
2023-05-26T09:52:10.407Z,17.95
2023-05-26T09:54:38.839Z,15.07
2023-05-26T09:57:05.766Z,15.67
2023-05-26T09:59:34.340Z,16.90
2023-05-26T10:02:01.180Z,14.45
2023-05-26T10:04:28.537Z,14.52
2023-05-26T10:06:56.762Z,16.05
2023-05-26T10:09:23.925Z,14.60
2023-05-26T10:11:55.289Z,16.95
2023-05-26T10:14:22.443Z,14.00
2023-05-26T10:16:49.394Z,15.50
2023-05-26T10:19:16.493Z,13.25
2023-05-26T10:21:48.068Z,14.87
2023-05-26T10:24:39.918Z,17.63
2023-05-26T10:27:32.688Z,19.38
2023-05-26T10:30:06.414Z,15.43
2023-05-26T10:32:50.108Z,18.70
2023-05-26T10:35:30.801Z,17.70
2023-05-26T10:38:03.495Z,15.75
2023-05-26T10:40:48.758Z,16.23
2023-05-26T10:43:19.485Z,15.73
2023-05-26T10:45:57.659Z,18.10
2023-05-26T10:48:39.073Z,13.97
2023-05-26T10:51:06.371Z,14.20
2023-05-26T10:53:32.947Z,15.23
2023-05-26T10:56:04.505Z,14.05
2023-05-26T10:58:31.055Z,18.98
2023-05-26T11:01:06.596Z,16.93
2023-05-26T11:03:40.994Z,12.25
2023-05-26T11:06:09.351Z,13.48
2023-05-26T11:08:36.819Z,13.13
2023-05-26T11:11:05.578Z,17.38
2023-05-26T11:13:49.018Z,15.80
2023-05-26T11:16:24.954Z,13.07
2023-05-26T11:18:57.496Z,13.88
2023-05-26T11:21:26.229Z,14.70
2023-05-26T11:23:54.411Z,14.43
2023-05-26T11:26:21.266Z,14.60
2023-05-26T11:28:47.906Z,13.82
2023-05-26T11:31:20.126Z,17.33
2023-05-26T11:33:48.030Z,13.27
2023-05-26T11:36:19.332Z,13.57
2023-05-26T11:38:50.773Z,13.70
2023-05-26T11:41:17.417Z,14.98
2023-05-26T11:43:47.557Z,12.25
2023-05-26T11:46:17.616Z,11.68
2023-05-26T11:48:44.749Z,12.95
2023-05-26T11:51:22.132Z,12.57
2023-05-26T11:53:54.544Z,15.30
2023-05-26T11:56:21.124Z,14.05
2023-05-26T11:58:49.608Z,10.95
2023-05-26T12:01:16.491Z,16.25
2023-05-26T12:03:45.906Z,14.70
2023-05-26T12:06:23.622Z,11.75
2023-05-26T12:08:55.318Z,16.13
2023-05-26T12:11:30.781Z,13.75
2023-05-26T12:14:01.193Z,13.98
2023-05-26T12:16:37.995Z,11.73
2023-05-26T12:19:08.173Z,13.02
2023-05-26T12:21:42.030Z,12.55
2023-05-26T12:24:09.183Z,11.95
2023-05-26T12:26:36.008Z,10.15
2023-05-26T12:29:09.648Z,15.47
2023-05-26T12:31:53.616Z,14.40
2023-05-26T12:34:23.202Z,12.88
2023-05-26T12:36:50.428Z,10.30
2023-05-26T12:39:18.815Z,15.57
2023-05-26T12:41:46.193Z,12.53
2023-05-26T12:44:14.107Z,9.95
2023-05-26T12:46:41.463Z,11.60
2023-05-26T12:49:08.845Z,14.35
2023-05-26T12:51:37.911Z,13.07
2023-05-26T12:54:04.872Z,15.47
2023-05-26T12:56:31.384Z,15.68
2023-05-26T12:59:10.094Z,15.07
2023-05-26T13:01:44.619Z,14.25
2023-05-26T13:04:11.475Z,17.13
2023-05-26T13:06:38.067Z,13.17
2023-05-26T13:09:04.601Z,15.55
2023-05-26T13:11:31.163Z,14.35
2023-05-26T13:13:57.783Z,15.93
2023-05-26T13:16:26.114Z,15.30
2023-05-26T13:18:53.393Z,13.10
2023-05-26T13:21:19.915Z,14.85
2023-05-26T13:23:46.501Z,15.02
2023-05-26T13:26:13.018Z,11.07
2023-05-26T13:28:39.537Z,14.07
2023-05-26T13:31:06.157Z,12.53
2023-05-26T13:33:32.656Z,13.30
2023-05-26T13:35:59.158Z,14.40
2023-05-26T13:38:25.624Z,11.88
2023-05-26T13:40:52.332Z,13.20
2023-05-26T13:43:18.854Z,16.17
2023-05-26T13:45:53.601Z,13.10
2023-05-26T13:48:22.673Z,13.57
2023-05-26T13:50:49.251Z,13.63
2023-05-26T13:53:15.778Z,14.38
2023-05-26T13:55:42.476Z,13.57
2023-05-26T13:58:08.980Z,14.02
2023-05-26T14:00:35.510Z,13.98
2023-05-26T14:03:02.042Z,13.13
2023-05-26T14:05:28.636Z,15.18
2023-05-26T14:07:55.151Z,16.13
2023-05-26T14:10:22.913Z,13.43
2023-05-26T14:12:49.463Z,14.50
2023-05-26T14:15:15.976Z,15.02
2023-05-26T14:17:44.288Z,11.65
2023-05-26T14:21:39.269Z,13.83
2023-05-26T14:22:59.182Z,13.05
2023-05-26T14:25:26.170Z,14.02
2023-05-26T14:27:52.771Z,12.73
2023-05-26T14:30:21.757Z,15.00
2023-05-26T14:32:49.973Z,13.10
2023-05-26T14:35:18.252Z,14.65
2023-05-26T14:37:44.819Z,12.18
2023-05-26T14:40:11.614Z,13.52
2023-05-26T14:42:38.129Z,11.98
2023-05-26T14:45:05.076Z,10.73
2023-05-26T14:47:31.637Z,13.23
2023-05-26T14:49:59.072Z,13.43
2023-05-26T14:52:26.629Z,10.88
2023-05-26T14:54:53.173Z,14.23
2023-05-26T14:57:19.769Z,16.53
2023-05-26T14:59:46.269Z,12.02
2023-05-26T15:02:12.867Z,13.73
2023-05-26T15:04:39.478Z,14.25
2023-05-26T15:07:06.602Z,13.32
2023-05-26T15:09:33.100Z,12.03
2023-05-26T15:11:59.637Z,13.88
2023-05-26T15:14:26.175Z,13.63
2023-05-26T15:16:52.804Z,13.13
2023-05-26T15:19:19.418Z,14.35
2023-05-26T15:21:45.913Z,12.63
2023-05-26T15:24:12.367Z,11.27
2023-05-26T15:26:38.900Z,13.80
2023-05-26T15:29:05.483Z,14.23
2023-05-26T15:31:32.123Z,11.25
2023-05-26T15:33:58.645Z,11.97
2023-05-26T15:36:26.438Z,10.23
2023-05-26T15:38:53.063Z,11.38
2023-05-26T15:41:20.418Z,11.13
2023-05-26T15:43:46.989Z,10.90
2023-05-26T15:46:13.491Z,10.30
2023-05-26T15:48:40.025Z,11.60
2023-05-26T15:51:06.498Z,12.35
2023-05-26T15:53:33.131Z,12.32
2023-05-26T15:56:00.085Z,10.93
2023-05-26T15:58:26.829Z,9.83
2023-05-26T16:00:53.420Z,11.60
2023-05-26T16:03:19.989Z,10.20
2023-05-26T16:05:46.525Z,9.32
2023-05-26T16:08:13.342Z,11.77
2023-05-26T16:10:39.808Z,10.77
2023-05-26T16:13:06.325Z,7.85
2023-05-26T16:15:32.844Z,11.70
2023-05-26T16:17:59.485Z,11.05
2023-05-26T16:20:25.976Z,11.95
2023-05-26T16:22:52.675Z,11.73
2023-05-26T16:25:19.418Z,9.88
2023-05-26T16:27:45.954Z,11.73
2023-05-26T16:30:13.087Z,10.10
2023-05-26T16:32:39.587Z,9.70
2023-05-26T16:35:06.325Z,10.40
2023-05-26T16:37:32.825Z,17.30
2023-05-26T16:39:59.286Z,10.63
2023-05-26T16:42:25.778Z,15.75
2023-05-26T16:44:52.217Z,15.90
2023-05-26T16:47:18.832Z,9.83
2023-05-26T16:49:45.333Z,11.27
2023-05-26T16:52:11.783Z,12.32
2023-05-26T16:54:38.271Z,13.45
2023-05-26T16:57:04.919Z,11.88
2023-05-26T16:59:31.391Z,10.43
2023-05-26T17:01:57.942Z,9.80
2023-05-26T17:04:24.521Z,10.35
2023-05-26T17:06:50.995Z,14.27
2023-05-26T17:09:17.505Z,13.07
2023-05-26T17:11:44.008Z,11.87
2023-05-26T17:14:12.052Z,12.32
2023-05-26T17:16:41.422Z,12.02
2023-05-26T17:19:07.922Z,13.40
2023-05-26T17:21:34.463Z,15.23
2023-05-26T17:24:01.163Z,14.30
2023-05-26T17:26:27.753Z,12.43
2023-05-26T17:28:54.277Z,13.77
2023-05-26T17:31:20.824Z,15.32
2023-05-26T17:33:47.427Z,16.48
2023-05-26T17:36:13.940Z,13.10
2023-05-26T17:38:40.443Z,14.45
2023-05-26T17:41:06.907Z,15.38
2023-05-26T17:43:33.666Z,19.52
2023-05-26T17:46:00.327Z,13.75
2023-05-26T17:48:26.975Z,16.47
2023-05-26T17:50:53.676Z,16.92
2023-05-26T17:53:20.426Z,14.70
2023-05-26T17:55:46.876Z,14.60
2023-05-26T17:58:13.446Z,16.15
2023-05-26T18:00:40.207Z,14.87
2023-05-26T18:03:06.635Z,11.45
2023-05-26T18:05:33.975Z,13.57
2023-05-26T18:08:00.526Z,15.23
2023-05-26T18:10:27.206Z,14.00
2023-05-26T18:12:53.659Z,15.67
2023-05-26T18:15:20.207Z,17.20
2023-05-26T18:17:46.774Z,12.30
2023-05-26T18:20:13.369Z,15.02
2023-05-26T18:22:39.899Z,14.05
2023-05-26T18:25:06.607Z,17.43
2023-05-26T18:27:33.054Z,17.42
2023-05-26T18:29:59.556Z,15.98
2023-05-26T18:32:27.125Z,15.90
2023-05-26T18:34:53.910Z,16.38
2023-05-26T18:37:20.481Z,13.73
2023-05-26T18:39:52.009Z,16.13
2023-05-26T18:42:18.647Z,18.27
2023-05-26T18:44:45.156Z,15.00
2023-05-26T18:47:11.707Z,16.83
2023-05-26T18:49:38.177Z,13.73
2023-05-26T18:52:04.860Z,15.13
2023-05-26T18:54:31.319Z,15.95
2023-05-26T18:56:57.777Z,19.35
2023-05-26T18:59:24.510Z,14.93
2023-05-26T19:01:51.182Z,17.63
2023-05-26T19:04:17.711Z,16.77
2023-05-26T19:06:44.124Z,16.38
2023-05-26T19:09:10.652Z,15.48
2023-05-26T19:11:37.136Z,15.93
2023-05-26T19:14:03.674Z,14.47
2023-05-26T19:16:30.392Z,15.02
2023-05-26T19:18:57.112Z,15.45
2023-05-26T19:21:23.783Z,15.20
2023-05-26T19:23:50.281Z,13.57
2023-05-26T19:26:16.794Z,16.77
2023-05-26T19:28:49.918Z,13.35
2023-05-26T19:31:21.309Z,14.02
2023-05-26T19:33:47.973Z,15.70
2023-05-26T19:36:14.608Z,14.27
2023-05-26T19:38:41.148Z,16.60
2023-05-26T19:41:07.685Z,16.88
2023-05-26T19:43:34.214Z,16.17
2023-05-26T19:46:00.970Z,14.35
2023-05-26T19:48:27.556Z,14.48
2023-05-26T19:50:54.165Z,13.77
2023-05-26T19:53:20.879Z,14.57
2023-05-26T19:55:47.708Z,16.20
2023-05-26T19:58:14.300Z,13.95
2023-05-26T20:00:40.802Z,18.27
2023-05-26T20:03:07.531Z,14.17
2023-05-26T20:05:34.272Z,12.75
2023-05-26T20:08:00.811Z,11.15
2023-05-26T20:10:27.657Z,15.85
2023-05-26T20:12:54.167Z,12.85
2023-05-26T20:15:20.634Z,11.90
2023-05-26T20:17:47.221Z,16.08
2023-05-26T20:20:14.820Z,15.80
2023-05-26T20:22:41.643Z,16.83
2023-05-26T20:25:08.688Z,14.55
2023-05-26T20:27:35.267Z,24.60
2023-05-26T20:30:01.835Z,11.43
2023-05-26T20:32:28.521Z,16.23
2023-05-26T20:34:54.983Z,13.23
2023-05-26T20:37:21.597Z,11.13
2023-05-26T20:39:48.187Z,17.87
2023-05-26T20:42:14.849Z,13.27
2023-05-26T20:44:41.331Z,14.52
2023-05-26T20:47:07.935Z,14.65
2023-05-26T20:49:34.520Z,16.15
2023-05-26T20:52:01.025Z,13.90
2023-05-26T20:54:27.488Z,13.40
2023-05-26T20:56:54.000Z,14.38
2023-05-26T20:59:20.497Z,13.30
2023-05-26T21:01:47.075Z,12.38
2023-05-26T21:04:14.147Z,14.87
2023-05-26T21:06:40.902Z,14.05
2023-05-26T21:09:07.374Z,13.30
2023-05-26T21:11:33.841Z,12.98
2023-05-26T21:14:00.274Z,12.80
2023-05-26T21:16:26.881Z,15.30
2023-05-26T21:18:53.384Z,17.95
2023-05-26T21:21:19.922Z,14.52
2023-05-26T21:23:46.455Z,13.70
2023-05-26T21:26:12.984Z,13.10
2023-05-26T21:28:40.076Z,12.93
2023-05-26T21:31:06.595Z,16.65
2023-05-26T21:33:33.150Z,11.98
2023-05-26T21:35:59.625Z,15.65
2023-05-26T21:38:26.113Z,12.20
2023-05-26T21:40:52.853Z,15.47
2023-05-26T21:43:19.417Z,13.93
2023-05-26T21:45:45.994Z,11.07
2023-05-26T21:48:12.694Z,11.98
2023-05-26T21:50:39.274Z,13.65
2023-05-26T21:53:05.755Z,15.50
2023-05-26T21:55:32.363Z,13.30
2023-05-26T21:57:58.970Z,14.93
2023-05-26T22:00:25.602Z,15.88
2023-05-26T22:02:52.152Z,15.68
2023-05-26T22:05:18.813Z,12.30
2023-05-26T22:07:45.332Z,11.18
2023-05-26T22:10:12.349Z,16.63
2023-05-26T22:12:38.868Z,18.67
2023-05-26T22:15:06.025Z,15.75
2023-05-26T22:17:32.503Z,14.17
2023-05-26T22:19:59.215Z,15.45
2023-05-26T22:22:25.733Z,10.95
2023-05-26T22:24:52.745Z,16.05
2023-05-26T22:27:19.322Z,16.08
2023-05-26T22:29:45.957Z,14.77
2023-05-26T22:32:12.543Z,14.23
2023-05-26T22:34:39.078Z,16.15
2023-05-26T22:37:06.063Z,13.63
2023-05-26T22:39:32.584Z,15.55
2023-05-26T22:41:59.606Z,14.70
2023-05-26T22:44:26.128Z,16.70
2023-05-26T22:46:52.692Z,15.13
2023-05-26T22:49:19.265Z,14.68
2023-05-26T22:51:45.938Z,16.70
2023-05-26T22:54:12.746Z,15.10
2023-05-26T22:56:40.480Z,17.35
2023-05-26T22:59:07.247Z,15.77
2023-05-26T23:01:33.927Z,15.18
2023-05-26T23:04:00.544Z,16.38
2023-05-26T23:06:27.401Z,13.33
2023-05-26T23:08:54.008Z,13.40
2023-05-26T23:11:20.603Z,15.73
2023-05-26T23:13:47.106Z,14.50
2023-05-26T23:16:13.639Z,17.40
2023-05-26T23:18:40.189Z,16.07
2023-05-26T23:21:06.771Z,14.45
2023-05-26T23:23:33.465Z,16.42
2023-05-26T23:25:59.981Z,18.83
2023-05-26T23:28:26.491Z,14.38
2023-05-26T23:30:52.950Z,14.17
2023-05-26T23:33:19.484Z,13.30
2023-05-26T23:35:45.980Z,15.93
2023-05-26T23:38:12.513Z,15.43
2023-05-26T23:40:38.967Z,14.93
2023-05-26T23:43:05.424Z,14.10
2023-05-26T23:45:32.014Z,15.48
2023-05-26T23:47:58.506Z,17.15
2023-05-26T23:50:25.376Z,20.42
2023-05-26T23:52:51.893Z,15.15
2023-05-26T23:55:18.622Z,15.80
2023-05-26T23:57:45.077Z,18.67
