createdAt,value
2017-08-19T00:00:25.286Z,22.1
2017-08-19T00:01:26.709Z,22.1
2017-08-19T00:02:28.136Z,22.1
2017-08-19T00:03:29.563Z,22.2
2017-08-19T00:04:30.988Z,22.2
2017-08-19T00:05:32.414Z,22.1
2017-08-19T00:06:33.841Z,22.1
2017-08-19T00:07:35.262Z,22.1
2017-08-19T00:08:36.686Z,22.2
2017-08-19T00:09:38.116Z,22.2
2017-08-19T00:10:39.541Z,22.1
2017-08-19T00:11:40.966Z,22.1
2017-08-19T00:12:42.390Z,22.2
2017-08-19T00:13:43.812Z,22.1
2017-08-19T00:14:45.240Z,22.1
2017-08-19T00:15:46.671Z,22.1
2017-08-19T00:16:48.095Z,22.1
2017-08-19T00:17:49.517Z,22.1
2017-08-19T00:18:50.940Z,22.1
2017-08-19T00:19:52.383Z,22.2
2017-08-19T00:20:53.806Z,22.1
2017-08-19T00:21:55.233Z,22.1
2017-08-19T00:22:56.656Z,22.2
2017-08-19T00:23:58.081Z,22.1
2017-08-19T00:24:59.509Z,22.1
2017-08-19T00:26:00.952Z,22.1
2017-08-19T00:27:02.379Z,22.1
2017-08-19T00:28:03.808Z,22.1
2017-08-19T00:29:05.226Z,22.1
2017-08-19T00:30:06.655Z,22.0
2017-08-19T00:31:08.080Z,22.2
2017-08-19T00:32:09.503Z,22.1
2017-08-19T00:33:10.962Z,22.1
2017-08-19T00:34:12.386Z,22.1
2017-08-19T00:35:13.811Z,22.0
2017-08-19T00:36:15.239Z,22.1
2017-08-19T00:37:16.664Z,22.1
2017-08-19T00:38:18.088Z,22.0
2017-08-19T00:39:19.513Z,22.1
2017-08-19T00:40:20.936Z,22.0
2017-08-19T00:41:22.363Z,22.1
2017-08-19T00:42:23.792Z,22.1
2017-08-19T00:43:25.214Z,22.0
2017-08-19T00:44:26.637Z,22.0
2017-08-19T00:45:28.062Z,22.0
2017-08-19T00:46:29.486Z,21.9
2017-08-19T00:47:30.912Z,22.1
2017-08-19T00:48:32.338Z,22.1
2017-08-19T00:49:33.762Z,22.0
2017-08-19T00:50:35.187Z,21.9
2017-08-19T00:51:36.611Z,22.0
2017-08-19T00:52:38.035Z,22.0
2017-08-19T00:53:39.463Z,22.0
2017-08-19T00:54:40.885Z,22.0
2017-08-19T00:55:42.310Z,22.0
2017-08-19T00:56:43.737Z,21.9
2017-08-19T00:57:45.160Z,22.0
2017-08-19T00:58:46.584Z,22.0
2017-08-19T00:59:48.010Z,22.0
2017-08-19T01:00:49.436Z,22.0
2017-08-19T01:01:50.860Z,22.0
2017-08-19T01:02:52.286Z,22.0
2017-08-19T01:03:53.710Z,22.0
2017-08-19T01:04:55.136Z,22.0
2017-08-19T01:05:56.560Z,22.0
2017-08-19T01:06:57.986Z,22.0
2017-08-19T01:07:59.410Z,22.0
2017-08-19T01:09:00.835Z,22.0
2017-08-19T01:10:02.259Z,22.0
2017-08-19T01:11:03.683Z,22.0
2017-08-19T01:12:05.112Z,22.0
2017-08-19T01:13:06.535Z,22.0
2017-08-19T01:14:07.961Z,22.0
2017-08-19T01:15:09.386Z,22.0
2017-08-19T01:16:10.810Z,21.9
2017-08-19T01:17:12.236Z,21.9
2017-08-19T01:18:13.662Z,21.9
2017-08-19T01:19:15.088Z,21.9
2017-08-19T01:20:16.522Z,22.0
2017-08-19T01:21:17.946Z,21.9
2017-08-19T01:22:19.373Z,21.9
2017-08-19T01:23:20.800Z,21.8
2017-08-19T01:24:22.222Z,21.9
2017-08-19T01:25:23.650Z,21.9
2017-08-19T01:26:25.068Z,21.9
2017-08-19T01:27:26.492Z,21.9
2017-08-19T01:28:27.918Z,21.9
2017-08-19T01:29:29.345Z,21.9
2017-08-19T01:30:30.767Z,22.0
2017-08-19T01:31:32.198Z,22.0
2017-08-19T01:32:33.617Z,21.9
2017-08-19T01:33:35.039Z,21.9
2017-08-19T01:34:36.464Z,21.9
2017-08-19T01:35:37.890Z,22.0
2017-08-19T01:36:39.319Z,21.9
2017-08-19T01:37:40.744Z,21.9
2017-08-19T01:38:42.169Z,21.9
2017-08-19T01:39:43.594Z,21.9
2017-08-19T01:40:45.016Z,21.9
2017-08-19T01:41:46.446Z,21.9
2017-08-19T01:42:47.870Z,21.9
2017-08-19T01:43:49.295Z,21.9
2017-08-19T01:44:50.720Z,21.9
2017-08-19T01:45:52.143Z,21.9
2017-08-19T01:46:53.567Z,21.9
2017-08-19T01:47:54.995Z,21.9
2017-08-19T01:48:56.421Z,21.9
2017-08-19T01:49:57.846Z,21.9
2017-08-19T01:50:59.269Z,21.9
2017-08-19T01:52:00.693Z,21.9
2017-08-19T01:53:02.119Z,21.9
2017-08-19T01:54:03.542Z,21.9
2017-08-19T01:55:04.965Z,21.9
2017-08-19T01:56:06.391Z,21.9
2017-08-19T01:57:07.814Z,21.9
2017-08-19T01:58:09.239Z,21.8
2017-08-19T01:59:10.669Z,21.8
2017-08-19T02:00:12.091Z,21.8
2017-08-19T02:01:13.517Z,21.9
2017-08-19T02:02:14.941Z,21.9
2017-08-19T02:03:16.368Z,21.9
2017-08-19T02:04:17.841Z,21.9
2017-08-19T02:05:19.264Z,21.9
2017-08-19T02:06:20.688Z,21.9
2017-08-19T02:07:22.118Z,21.9
2017-08-19T02:08:23.536Z,21.9
2017-08-19T02:09:24.961Z,21.8
2017-08-19T02:10:26.386Z,21.9
2017-08-19T02:11:27.817Z,21.9
2017-08-19T02:12:29.243Z,21.9
2017-08-19T02:13:30.667Z,21.9
2017-08-19T02:14:32.092Z,21.9
2017-08-19T02:15:33.515Z,21.9
2017-08-19T02:16:34.941Z,21.9
2017-08-19T02:17:36.371Z,21.9
2017-08-19T02:18:37.789Z,21.9
2017-08-19T02:19:39.214Z,21.9
2017-08-19T02:20:40.637Z,21.9
2017-08-19T02:21:42.060Z,21.9
2017-08-19T02:22:43.485Z,21.8
2017-08-19T02:23:44.912Z,21.9
2017-08-19T02:24:46.337Z,21.9
2017-08-19T02:25:47.761Z,21.7
2017-08-19T02:26:49.184Z,21.9
2017-08-19T02:27:50.608Z,21.7
2017-08-19T02:28:52.036Z,21.8
2017-08-19T02:29:53.462Z,21.7
2017-08-19T02:30:54.888Z,21.9
2017-08-19T02:31:56.313Z,21.8
2017-08-19T02:32:57.737Z,21.8
2017-08-19T02:33:59.164Z,21.8
2017-08-19T02:35:00.589Z,21.8
2017-08-19T02:36:02.014Z,21.8
2017-08-19T02:37:03.434Z,21.8
2017-08-19T02:38:04.863Z,21.8
2017-08-19T02:39:06.286Z,21.8
2017-08-19T02:40:07.713Z,21.8
2017-08-19T02:41:09.148Z,21.8
2017-08-19T02:42:10.572Z,21.8
2017-08-19T02:43:11.999Z,21.8
2017-08-19T02:44:13.422Z,21.8
2017-08-19T02:45:14.852Z,21.8
2017-08-19T02:46:16.274Z,21.7
2017-08-19T02:47:17.700Z,21.8
2017-08-19T02:48:19.123Z,21.8
2017-08-19T02:49:20.546Z,21.8
2017-08-19T02:50:21.971Z,21.8
2017-08-19T02:51:23.407Z,21.7
2017-08-19T02:52:24.824Z,21.7
2017-08-19T02:53:26.244Z,21.7
2017-08-19T02:54:27.667Z,21.7
2017-08-19T02:55:29.091Z,21.7
2017-08-19T02:56:30.520Z,21.8
2017-08-19T02:57:31.943Z,21.7
2017-08-19T02:58:33.371Z,21.7
2017-08-19T02:59:34.792Z,21.7
2017-08-19T03:00:36.216Z,21.7
2017-08-19T03:01:37.641Z,21.7
2017-08-19T03:02:39.064Z,21.8
2017-08-19T03:03:40.486Z,21.7
2017-08-19T03:04:41.915Z,21.7
2017-08-19T03:05:43.337Z,21.7
2017-08-19T03:06:44.763Z,21.7
2017-08-19T03:07:46.186Z,21.7
2017-08-19T03:08:47.611Z,21.7
2017-08-19T03:09:49.037Z,21.7
2017-08-19T03:10:50.462Z,21.7
2017-08-19T03:11:51.887Z,21.7
2017-08-19T03:12:53.312Z,21.7
2017-08-19T03:13:54.738Z,21.7
2017-08-19T03:14:56.168Z,21.7
2017-08-19T03:15:57.590Z,21.7
2017-08-19T03:16:59.012Z,21.7
2017-08-19T03:18:00.436Z,21.7
2017-08-19T03:19:01.861Z,21.7
2017-08-19T03:20:03.286Z,21.7
2017-08-19T03:21:04.708Z,21.7
2017-08-19T03:22:06.133Z,21.7
2017-08-19T03:23:07.579Z,21.6
2017-08-19T03:24:09.002Z,21.7
2017-08-19T03:25:10.430Z,21.7
2017-08-19T03:26:11.855Z,21.7
2017-08-19T03:27:13.281Z,21.7
2017-08-19T03:28:14.706Z,21.7
2017-08-19T03:29:16.133Z,21.7
2017-08-19T03:30:17.556Z,21.7
2017-08-19T03:31:18.978Z,21.7
2017-08-19T03:32:20.406Z,21.7
2017-08-19T03:33:21.829Z,21.7
2017-08-19T03:34:23.251Z,21.7
2017-08-19T03:35:24.679Z,21.7
2017-08-19T03:36:26.102Z,21.7
2017-08-19T03:37:27.528Z,21.7
2017-08-19T03:38:28.951Z,21.6
2017-08-19T03:39:30.376Z,21.7
2017-08-19T03:40:31.802Z,21.7
2017-08-19T03:41:33.226Z,21.7
2017-08-19T03:42:34.650Z,21.7
2017-08-19T03:43:36.077Z,21.7
2017-08-19T03:44:37.501Z,21.7
2017-08-19T03:45:38.925Z,21.6
2017-08-19T03:46:40.354Z,21.6
2017-08-19T03:47:41.780Z,21.5
2017-08-19T03:48:43.219Z,21.7
2017-08-19T03:49:44.640Z,21.7
2017-08-19T03:50:46.065Z,21.7
2017-08-19T03:51:47.490Z,21.6
2017-08-19T03:52:48.917Z,21.6
2017-08-19T03:53:50.344Z,21.7
2017-08-19T03:54:51.766Z,21.6
2017-08-19T03:55:53.188Z,21.7
2017-08-19T03:56:54.613Z,21.7
2017-08-19T03:57:56.039Z,21.6
2017-08-19T03:58:57.464Z,21.5
2017-08-19T03:59:58.889Z,21.6
2017-08-19T04:01:00.312Z,21.6
2017-08-19T04:02:01.748Z,21.6
2017-08-19T04:03:03.175Z,21.6
2017-08-19T04:04:04.598Z,21.6
2017-08-19T04:05:06.023Z,21.6
2017-08-19T04:06:07.451Z,21.6
2017-08-19T04:07:08.879Z,21.7
2017-08-19T04:08:10.305Z,21.7
2017-08-19T04:09:11.730Z,21.6
2017-08-19T04:10:13.153Z,21.7
2017-08-19T04:11:14.577Z,21.7
2017-08-19T04:12:16.003Z,21.7
2017-08-19T04:13:17.427Z,21.6
2017-08-19T04:14:18.850Z,21.6
2017-08-19T04:15:20.280Z,21.6
2017-08-19T04:16:21.700Z,21.6
2017-08-19T04:17:23.123Z,21.6
2017-08-19T04:18:24.550Z,21.6
2017-08-19T04:19:25.974Z,21.6
2017-08-19T04:20:27.395Z,21.6
2017-08-19T04:21:28.821Z,21.6
2017-08-19T04:22:30.245Z,21.6
2017-08-19T04:23:31.670Z,21.6
2017-08-19T04:24:33.093Z,21.6
2017-08-19T04:25:34.522Z,21.6
2017-08-19T04:26:35.944Z,21.6
2017-08-19T04:27:37.372Z,21.6
2017-08-19T04:28:38.795Z,21.7
2017-08-19T04:29:40.221Z,21.6
2017-08-19T04:30:41.645Z,21.6
2017-08-19T04:31:43.072Z,21.6
2017-08-19T04:32:44.496Z,21.5
2017-08-19T04:33:45.920Z,21.7
2017-08-19T04:34:47.345Z,21.6
2017-08-19T04:35:48.769Z,21.6
2017-08-19T04:36:50.194Z,21.6
2017-08-19T04:37:51.617Z,21.5
2017-08-19T04:38:53.043Z,21.6
2017-08-19T04:39:54.467Z,21.5
2017-08-19T04:40:55.890Z,21.7
2017-08-19T04:41:57.315Z,21.5
2017-08-19T04:42:58.739Z,21.6
2017-08-19T04:44:00.158Z,21.5
2017-08-19T04:45:01.588Z,21.6
2017-08-19T04:46:03.012Z,21.6
2017-08-19T04:47:04.437Z,21.6
2017-08-19T04:48:05.863Z,21.6
2017-08-19T04:49:07.290Z,21.6
2017-08-19T04:50:08.715Z,21.6
2017-08-19T04:51:10.140Z,21.6
2017-08-19T04:52:11.569Z,21.6
2017-08-19T04:53:12.993Z,21.6
2017-08-19T04:54:14.415Z,21.6
2017-08-19T04:55:15.843Z,21.5
2017-08-19T04:56:17.268Z,21.7
2017-08-19T04:57:18.692Z,21.5
2017-08-19T04:58:20.116Z,21.6
2017-08-19T04:59:21.544Z,21.6
2017-08-19T05:00:22.968Z,21.6
2017-08-19T05:01:24.388Z,21.6
2017-08-19T05:02:25.816Z,21.6
2017-08-19T05:03:27.245Z,21.5
2017-08-19T05:04:28.670Z,21.6
2017-08-19T05:05:30.094Z,21.6
2017-08-19T05:06:31.523Z,21.6
2017-08-19T05:07:32.950Z,21.5
2017-08-19T05:08:34.374Z,21.6
2017-08-19T05:09:35.799Z,21.6
2017-08-19T05:10:37.225Z,21.6
2017-08-19T05:11:38.649Z,21.5
2017-08-19T05:12:40.076Z,21.6
2017-08-19T05:13:41.502Z,21.5
2017-08-19T05:14:42.928Z,21.6
2017-08-19T05:15:44.356Z,21.5
2017-08-19T05:16:45.779Z,21.6
2017-08-19T05:17:47.205Z,21.6
2017-08-19T05:18:48.631Z,21.6
2017-08-19T05:19:50.055Z,21.6
2017-08-19T05:20:51.485Z,21.6
2017-08-19T05:21:52.909Z,21.6
2017-08-19T05:22:54.336Z,21.6
2017-08-19T05:23:55.760Z,21.6
2017-08-19T05:24:57.184Z,21.6
2017-08-19T05:25:58.610Z,21.6
2017-08-19T05:27:00.033Z,21.5
2017-08-19T05:28:01.508Z,21.6
2017-08-19T05:29:02.934Z,21.6
2017-08-19T05:30:04.356Z,21.6
2017-08-19T05:31:05.787Z,21.6
2017-08-19T05:32:07.207Z,21.5
2017-08-19T05:33:08.631Z,21.6
2017-08-19T05:34:10.059Z,21.7
2017-08-19T05:35:11.484Z,21.6
2017-08-19T05:36:12.908Z,21.6
2017-08-19T05:37:14.334Z,21.5
2017-08-19T05:38:15.759Z,21.6
2017-08-19T05:39:17.188Z,21.6
2017-08-19T05:40:18.610Z,21.5
2017-08-19T05:41:20.038Z,21.6
2017-08-19T05:42:21.464Z,21.7
2017-08-19T05:43:22.887Z,21.7
2017-08-19T05:44:24.314Z,21.7
2017-08-19T05:45:25.739Z,21.7
2017-08-19T05:46:27.165Z,21.6
2017-08-19T05:47:28.590Z,21.6
2017-08-19T05:48:30.017Z,21.7
2017-08-19T05:49:31.441Z,21.5
2017-08-19T05:50:32.869Z,21.6
2017-08-19T05:51:34.293Z,21.6
2017-08-19T05:52:35.722Z,21.7
2017-08-19T05:53:37.145Z,21.5
2017-08-19T05:54:38.569Z,21.6
2017-08-19T05:55:39.997Z,21.7
2017-08-19T05:56:41.420Z,21.7
2017-08-19T05:57:42.846Z,21.6
2017-08-19T05:58:44.271Z,21.6
2017-08-19T05:59:45.698Z,21.6
2017-08-19T06:00:47.124Z,21.6
2017-08-19T06:01:48.549Z,21.5
2017-08-19T06:02:49.974Z,21.6
2017-08-19T06:03:51.398Z,21.7
2017-08-19T06:04:52.824Z,21.6
2017-08-19T06:05:54.252Z,21.5
2017-08-19T06:06:55.681Z,21.6
2017-08-19T06:07:57.105Z,21.6
2017-08-19T06:08:58.530Z,21.6
2017-08-19T06:09:59.954Z,21.6
2017-08-19T06:11:01.380Z,21.6
2017-08-19T06:12:02.806Z,21.7
2017-08-19T06:13:04.228Z,21.6
2017-08-19T06:14:05.656Z,21.6
2017-08-19T06:15:07.080Z,21.6
2017-08-19T06:16:08.500Z,21.7
2017-08-19T06:17:09.929Z,21.6
2017-08-19T06:18:11.356Z,21.7
2017-08-19T06:19:12.783Z,21.7
2017-08-19T06:20:14.209Z,21.7
2017-08-19T06:21:15.637Z,21.6
2017-08-19T06:22:17.061Z,21.7
2017-08-19T06:23:18.490Z,21.7
2017-08-19T06:24:19.913Z,21.7
2017-08-19T06:25:21.338Z,21.7
2017-08-19T06:26:22.764Z,21.6
2017-08-19T06:27:24.189Z,21.7
2017-08-19T06:28:25.619Z,21.6
2017-08-19T06:29:27.042Z,21.6
2017-08-19T06:30:28.470Z,21.7
2017-08-19T06:31:29.891Z,21.6
2017-08-19T06:32:31.317Z,21.6
2017-08-19T06:33:32.743Z,21.6
2017-08-19T06:34:34.166Z,21.6
2017-08-19T06:35:35.594Z,21.6
2017-08-19T06:36:37.018Z,21.6
2017-08-19T06:37:38.442Z,21.7
2017-08-19T06:38:39.869Z,21.7
2017-08-19T06:39:41.296Z,21.6
2017-08-19T06:40:42.722Z,21.7
2017-08-19T06:41:44.146Z,21.7
2017-08-19T06:42:45.572Z,21.7
2017-08-19T06:43:47.000Z,21.7
2017-08-19T06:44:48.424Z,21.7
2017-08-19T06:45:49.855Z,21.7
2017-08-19T06:46:51.277Z,21.7
2017-08-19T06:47:52.701Z,21.7
2017-08-19T06:48:54.126Z,21.7
2017-08-19T06:49:55.562Z,21.7
2017-08-19T06:50:56.987Z,21.8
2017-08-19T06:51:58.411Z,21.7
2017-08-19T06:52:59.838Z,21.7
2017-08-19T06:54:01.326Z,21.7
2017-08-19T06:55:02.749Z,21.7
2017-08-19T06:56:04.174Z,21.7
2017-08-19T06:57:05.600Z,21.7
2017-08-19T06:58:07.027Z,21.7
2017-08-19T06:59:08.453Z,21.7
2017-08-19T07:00:09.877Z,21.7
2017-08-19T07:01:11.302Z,21.7
2017-08-19T07:02:12.730Z,21.7
2017-08-19T07:03:14.154Z,21.7
2017-08-19T07:04:15.581Z,21.7
2017-08-19T07:05:17.006Z,21.8
2017-08-19T07:06:18.431Z,21.8
2017-08-19T07:07:19.855Z,21.8
2017-08-19T07:08:21.282Z,21.8
2017-08-19T07:09:22.707Z,21.7
2017-08-19T07:10:24.133Z,21.8
2017-08-19T07:11:25.557Z,21.8
2017-08-19T07:12:26.981Z,21.8
2017-08-19T07:13:28.410Z,21.8
2017-08-19T07:14:29.835Z,21.7
2017-08-19T07:15:31.260Z,21.9
2017-08-19T07:16:32.685Z,21.7
2017-08-19T07:17:34.111Z,21.8
2017-08-19T07:18:35.540Z,21.9
2017-08-19T07:19:36.963Z,21.8
2017-08-19T07:20:38.390Z,21.9
2017-08-19T07:21:39.837Z,21.9
2017-08-19T07:22:41.262Z,21.9
2017-08-19T07:23:42.689Z,21.9
2017-08-19T07:24:44.114Z,21.9
2017-08-19T07:25:45.538Z,21.9
2017-08-19T07:26:46.964Z,21.9
2017-08-19T07:27:48.389Z,21.8
2017-08-19T07:28:49.815Z,21.9
2017-08-19T07:29:51.240Z,21.9
2017-08-19T07:30:52.675Z,21.8
2017-08-19T07:31:54.102Z,21.9
2017-08-19T07:32:55.526Z,21.9
2017-08-19T07:33:56.955Z,21.9
2017-08-19T07:34:58.379Z,21.8
2017-08-19T07:35:59.803Z,21.9
2017-08-19T07:37:01.229Z,21.8
2017-08-19T07:38:02.655Z,21.9
2017-08-19T07:39:04.090Z,21.9
2017-08-19T07:40:05.507Z,21.9
2017-08-19T07:41:06.932Z,21.9
2017-08-19T07:42:08.364Z,21.9
2017-08-19T07:43:09.785Z,21.9
2017-08-19T07:44:11.217Z,21.9
2017-08-19T07:45:12.640Z,21.9
2017-08-19T07:46:14.067Z,21.8
2017-08-19T07:47:15.495Z,21.9
2017-08-19T07:48:16.922Z,21.9
2017-08-19T07:49:18.350Z,21.9
2017-08-19T07:50:19.776Z,21.9
2017-08-19T07:51:21.206Z,21.9
2017-08-19T07:52:22.633Z,21.9
2017-08-19T07:53:24.060Z,21.9
2017-08-19T07:54:25.486Z,21.9
2017-08-19T07:55:26.912Z,21.9
2017-08-19T07:56:28.337Z,21.9
2017-08-19T07:57:29.765Z,21.9
2017-08-19T07:58:31.193Z,21.9
2017-08-19T07:59:32.619Z,22.0
2017-08-19T08:00:34.047Z,22.0
2017-08-19T08:01:35.473Z,22.0
2017-08-19T08:02:36.901Z,22.0
2017-08-19T08:03:38.326Z,22.0
2017-08-19T08:04:39.748Z,22.0
2017-08-19T08:05:41.196Z,22.0
2017-08-19T08:06:42.602Z,22.0
2017-08-19T08:07:44.027Z,22.0
2017-08-19T08:08:45.452Z,22.0
2017-08-19T08:09:46.895Z,22.0
2017-08-19T08:10:48.320Z,22.0
2017-08-19T08:11:49.746Z,22.0
2017-08-19T08:12:51.173Z,22.0
2017-08-19T08:13:52.597Z,22.0
2017-08-19T08:14:54.022Z,22.0
2017-08-19T08:15:55.451Z,22.0
2017-08-19T08:16:56.877Z,22.0
2017-08-19T08:17:58.304Z,22.0
2017-08-19T08:18:59.752Z,22.1
2017-08-19T08:20:01.170Z,22.0
2017-08-19T08:21:02.600Z,22.0
2017-08-19T08:22:04.033Z,22.1
2017-08-19T08:23:05.461Z,22.1
2017-08-19T08:24:06.887Z,22.0
2017-08-19T08:25:08.317Z,22.0
2017-08-19T08:26:09.745Z,22.1
2017-08-19T08:27:11.172Z,22.1
2017-08-19T08:28:12.597Z,22.1
2017-08-19T08:29:14.022Z,22.1
2017-08-19T08:30:15.452Z,22.1
2017-08-19T08:31:16.878Z,22.1
2017-08-19T08:32:18.307Z,22.2
2017-08-19T08:33:19.733Z,22.1
2017-08-19T08:34:21.164Z,22.1
2017-08-19T08:35:22.590Z,22.1
2017-08-19T08:36:24.018Z,22.1
2017-08-19T08:37:25.444Z,22.1
2017-08-19T08:38:26.880Z,22.1
2017-08-19T08:39:28.298Z,22.1
2017-08-19T08:40:29.725Z,22.2
2017-08-19T08:41:31.156Z,22.1
2017-08-19T08:42:32.583Z,22.1
2017-08-19T08:43:34.009Z,22.3
2017-08-19T08:44:35.436Z,22.2
2017-08-19T08:45:36.863Z,22.2
2017-08-19T08:46:38.292Z,22.3
2017-08-19T08:47:39.720Z,22.2
2017-08-19T08:48:41.146Z,22.2
2017-08-19T08:49:42.575Z,22.2
2017-08-19T08:50:44.005Z,22.2
2017-08-19T08:51:45.431Z,22.3
2017-08-19T08:52:46.860Z,22.3
2017-08-19T08:53:48.284Z,22.3
2017-08-19T08:54:49.714Z,22.2
2017-08-19T08:55:51.156Z,22.3
2017-08-19T08:56:52.582Z,22.3
2017-08-19T08:57:54.012Z,22.3
2017-08-19T08:58:55.438Z,22.3
2017-08-19T08:59:56.868Z,22.3
2017-08-19T09:00:58.293Z,22.3
2017-08-19T09:01:59.724Z,22.3
2017-08-19T09:03:01.152Z,22.4
2017-08-19T09:04:02.582Z,22.3
2017-08-19T09:05:04.007Z,22.3
2017-08-19T09:06:05.432Z,22.3
2017-08-19T09:07:06.863Z,22.3
2017-08-19T09:08:08.290Z,22.3
2017-08-19T09:09:09.720Z,22.2
2017-08-19T09:10:11.147Z,22.3
2017-08-19T09:11:12.574Z,22.3
2017-08-19T09:12:14.004Z,22.3
2017-08-19T09:13:15.431Z,22.3
2017-08-19T09:14:16.857Z,22.3
2017-08-19T09:15:18.284Z,22.4
2017-08-19T09:16:19.713Z,22.3
2017-08-19T09:17:21.144Z,22.3
2017-08-19T09:18:22.584Z,22.4
2017-08-19T09:19:24.021Z,22.3
2017-08-19T09:20:25.442Z,22.4
2017-08-19T09:21:26.868Z,22.3
2017-08-19T09:22:28.297Z,22.3
2017-08-19T09:23:29.723Z,22.3
2017-08-19T09:24:31.152Z,22.3
2017-08-19T09:25:32.581Z,22.4
2017-08-19T09:26:34.008Z,22.4
2017-08-19T09:27:35.435Z,22.4
2017-08-19T09:28:36.861Z,22.4
2017-08-19T09:29:38.288Z,22.5
2017-08-19T09:30:39.720Z,22.5
2017-08-19T09:31:41.143Z,22.4
2017-08-19T09:32:42.577Z,22.4
2017-08-19T09:33:44.006Z,22.4
2017-08-19T09:34:45.436Z,22.4
2017-08-19T09:35:46.864Z,22.5
2017-08-19T09:36:48.291Z,22.4
2017-08-19T09:37:49.718Z,22.4
2017-08-19T09:38:51.148Z,22.4
2017-08-19T09:39:52.572Z,22.4
2017-08-19T09:40:53.999Z,22.4
2017-08-19T09:41:55.428Z,22.5
2017-08-19T09:42:56.871Z,22.5
2017-08-19T09:43:58.297Z,22.4
2017-08-19T09:44:59.725Z,22.5
2017-08-19T09:46:01.162Z,22.5
2017-08-19T09:47:02.588Z,22.4
2017-08-19T09:48:04.010Z,22.5
2017-08-19T09:49:05.440Z,22.5
2017-08-19T09:50:06.868Z,22.4
2017-08-19T09:51:08.296Z,22.5
2017-08-19T09:52:09.722Z,22.5
2017-08-19T09:53:11.149Z,22.5
2017-08-19T09:54:12.576Z,22.5
2017-08-19T09:55:14.014Z,22.5
2017-08-19T09:56:15.439Z,22.6
2017-08-19T09:57:16.869Z,22.5
2017-08-19T09:58:18.298Z,22.6
2017-08-19T09:59:19.726Z,22.5
2017-08-19T10:00:21.152Z,22.5
2017-08-19T10:01:22.580Z,22.5
2017-08-19T10:02:24.009Z,22.5
2017-08-19T10:03:25.435Z,22.5
2017-08-19T10:04:26.875Z,22.6
2017-08-19T10:05:28.292Z,22.5
2017-08-19T10:06:29.726Z,22.5
2017-08-19T10:07:31.149Z,22.6
2017-08-19T10:08:32.576Z,22.6
2017-08-19T10:09:34.004Z,22.6
2017-08-19T10:10:35.429Z,22.6
2017-08-19T10:11:36.861Z,22.6
2017-08-19T10:12:38.287Z,22.7
2017-08-19T10:13:39.716Z,22.6
2017-08-19T10:14:41.144Z,22.7
2017-08-19T10:15:42.572Z,22.6
2017-08-19T10:16:44.004Z,22.6
2017-08-19T10:17:45.430Z,22.7
2017-08-19T10:18:46.871Z,22.7
2017-08-19T10:19:48.302Z,22.7
2017-08-19T10:20:49.731Z,22.7
2017-08-19T10:21:51.187Z,22.8
2017-08-19T10:22:52.613Z,22.8
2017-08-19T10:23:54.037Z,22.8
2017-08-19T10:24:55.469Z,22.8
2017-08-19T10:25:56.896Z,22.8
2017-08-19T10:26:58.325Z,22.8
2017-08-19T10:27:59.768Z,22.8
2017-08-19T10:29:01.196Z,22.8
2017-08-19T10:30:02.625Z,22.8
2017-08-19T10:31:04.054Z,22.8
2017-08-19T10:32:05.481Z,22.8
2017-08-19T10:33:06.912Z,22.9
2017-08-19T10:34:08.340Z,22.9
2017-08-19T10:35:09.770Z,23.0
2017-08-19T10:36:11.195Z,22.9
2017-08-19T10:37:12.635Z,23.0
2017-08-19T10:38:14.063Z,23.0
2017-08-19T10:39:15.490Z,23.0
2017-08-19T10:40:16.918Z,23.0
2017-08-19T10:41:18.349Z,23.0
2017-08-19T10:42:19.777Z,23.1
2017-08-19T10:43:21.210Z,23.1
2017-08-19T10:44:22.634Z,23.1
2017-08-19T10:45:24.063Z,23.2
2017-08-19T10:46:25.492Z,23.2
2017-08-19T10:47:26.920Z,23.2
2017-08-19T10:48:28.349Z,23.1
2017-08-19T10:49:29.776Z,23.1
2017-08-19T10:50:31.206Z,23.1
2017-08-19T10:51:32.637Z,23.1
2017-08-19T10:52:34.072Z,23.2
2017-08-19T10:53:35.500Z,23.2
2017-08-19T10:54:36.933Z,23.2
2017-08-19T10:55:38.359Z,23.3
2017-08-19T10:56:39.789Z,23.3
2017-08-19T10:57:41.218Z,23.3
2017-08-19T10:58:42.647Z,23.3
2017-08-19T10:59:44.079Z,23.3
2017-08-19T11:00:45.508Z,23.4
2017-08-19T11:01:46.935Z,23.4
2017-08-19T11:02:48.366Z,23.4
2017-08-19T11:03:49.799Z,23.5
2017-08-19T11:04:51.228Z,23.4
2017-08-19T11:05:52.656Z,23.5
2017-08-19T11:06:54.087Z,23.4
2017-08-19T11:07:55.515Z,23.5
2017-08-19T11:08:56.944Z,23.5
2017-08-19T11:09:58.372Z,23.5
2017-08-19T11:10:59.802Z,23.5
2017-08-19T11:12:01.234Z,23.5
2017-08-19T11:13:02.661Z,23.5
2017-08-19T11:14:04.090Z,23.5
2017-08-19T11:15:05.522Z,23.5
2017-08-19T11:16:06.954Z,23.4
2017-08-19T11:17:08.403Z,23.5
2017-08-19T11:18:09.832Z,23.5
2017-08-19T11:19:11.262Z,23.7
2017-08-19T11:20:12.692Z,23.6
2017-08-19T11:21:14.119Z,23.6
2017-08-19T11:22:15.549Z,23.6
2017-08-19T11:23:16.982Z,23.7
2017-08-19T11:24:18.410Z,23.7
2017-08-19T11:25:19.839Z,23.7
2017-08-19T11:26:21.266Z,23.6
2017-08-19T11:27:22.698Z,23.7
2017-08-19T11:28:24.134Z,23.7
2017-08-19T11:29:25.562Z,23.7
2017-08-19T11:30:26.993Z,23.7
2017-08-19T11:31:28.422Z,23.7
2017-08-19T11:32:29.852Z,23.8
2017-08-19T11:33:31.287Z,23.8
2017-08-19T11:34:32.714Z,23.7
2017-08-19T11:35:34.148Z,23.8
2017-08-19T11:36:35.576Z,23.9
2017-08-19T11:37:37.012Z,23.9
2017-08-19T11:38:38.439Z,23.9
2017-08-19T11:39:39.912Z,23.9
2017-08-19T11:40:41.343Z,23.9
2017-08-19T11:41:42.768Z,23.9
2017-08-19T11:42:44.199Z,23.9
2017-08-19T11:43:45.627Z,23.9
2017-08-19T11:44:47.057Z,23.8
2017-08-19T11:45:48.486Z,23.9
2017-08-19T11:46:49.916Z,23.9
2017-08-19T11:47:51.344Z,24.0
2017-08-19T11:48:52.774Z,24.0
2017-08-19T11:49:54.205Z,23.9
2017-08-19T11:50:55.645Z,23.9
2017-08-19T11:51:57.072Z,24.0
2017-08-19T11:52:58.502Z,23.9
2017-08-19T11:53:59.931Z,24.0
2017-08-19T11:55:01.356Z,24.0
2017-08-19T11:56:02.788Z,24.0
2017-08-19T11:57:04.216Z,24.0
2017-08-19T11:58:05.646Z,24.0
2017-08-19T11:59:07.076Z,24.1
2017-08-19T12:00:08.506Z,24.0
2017-08-19T12:01:09.936Z,24.0
2017-08-19T12:02:11.365Z,24.0
2017-08-19T12:03:12.796Z,24.1
2017-08-19T12:04:14.225Z,24.1
2017-08-19T12:05:15.658Z,23.9
2017-08-19T12:06:17.086Z,24.1
2017-08-19T12:07:18.514Z,24.1
2017-08-19T12:08:19.948Z,24.1
2017-08-19T12:09:21.383Z,24.1
2017-08-19T12:10:22.817Z,24.1
2017-08-19T12:11:24.244Z,24.2
2017-08-19T12:12:25.675Z,24.2
2017-08-19T12:13:27.099Z,24.2
2017-08-19T12:14:28.532Z,24.2
2017-08-19T12:15:29.978Z,24.2
2017-08-19T12:16:31.427Z,24.2
2017-08-19T12:17:32.840Z,24.2
2017-08-19T12:18:34.274Z,24.2
2017-08-19T12:19:35.701Z,24.2
2017-08-19T12:20:37.343Z,24.3
2017-08-19T12:21:38.783Z,24.3
2017-08-19T12:22:40.215Z,24.3
2017-08-19T12:23:41.711Z,24.3
2017-08-19T12:24:43.138Z,24.3
2017-08-19T12:25:44.568Z,24.3
2017-08-19T12:26:45.997Z,24.4
2017-08-19T12:27:47.428Z,24.3
2017-08-19T12:28:48.908Z,24.3
2017-08-19T12:29:50.354Z,24.3
2017-08-19T12:30:51.860Z,24.4
2017-08-19T12:31:53.287Z,24.4
2017-08-19T12:32:54.862Z,24.4
2017-08-19T12:33:56.302Z,24.4
2017-08-19T12:34:57.803Z,24.5
2017-08-19T12:35:59.236Z,24.5
2017-08-19T12:37:00.684Z,24.5
2017-08-19T12:38:02.104Z,24.5
2017-08-19T12:39:03.533Z,24.5
2017-08-19T12:40:04.965Z,24.5
2017-08-19T12:41:06.394Z,24.6
2017-08-19T12:42:07.823Z,24.6
2017-08-19T12:43:09.253Z,24.6
2017-08-19T12:44:10.684Z,24.7
2017-08-19T12:45:12.137Z,24.7
2017-08-19T12:46:13.566Z,24.7
2017-08-19T12:47:14.998Z,24.7
2017-08-19T12:48:16.437Z,24.7
2017-08-19T12:49:17.867Z,24.6
2017-08-19T12:50:19.296Z,24.7
2017-08-19T12:51:20.726Z,24.8
2017-08-19T12:52:22.152Z,24.7
2017-08-19T12:53:23.637Z,24.9
2017-08-19T12:54:25.059Z,24.9
2017-08-19T12:55:26.490Z,24.8
2017-08-19T12:56:27.917Z,24.8
2017-08-19T12:57:29.366Z,24.9
2017-08-19T12:58:30.796Z,24.9
2017-08-19T12:59:32.227Z,24.9
2017-08-19T13:00:33.656Z,25.0
2017-08-19T13:01:35.088Z,25.0
2017-08-19T13:02:36.529Z,25.0
2017-08-19T13:03:37.958Z,25.0
2017-08-19T13:04:39.398Z,25.0
2017-08-19T13:05:40.820Z,25.1
2017-08-19T13:06:42.344Z,25.2
2017-08-19T13:07:43.775Z,25.2
2017-08-19T13:08:45.203Z,25.1
2017-08-19T13:09:46.638Z,25.3
2017-08-19T13:10:48.069Z,25.2
2017-08-19T13:11:49.500Z,25.2
2017-08-19T13:12:50.927Z,25.3
2017-08-19T13:13:52.360Z,25.3
2017-08-19T13:14:53.789Z,25.4
2017-08-19T13:15:55.234Z,25.5
2017-08-19T13:16:56.662Z,25.4
2017-08-19T13:17:58.092Z,25.5
2017-08-19T13:18:59.524Z,25.5
2017-08-19T13:20:00.968Z,25.5
2017-08-19T13:21:02.400Z,25.5
2017-08-19T13:22:03.829Z,25.6
2017-08-19T13:23:05.260Z,25.6
2017-08-19T13:24:06.688Z,25.7
2017-08-19T13:25:08.121Z,25.6
2017-08-19T13:26:09.549Z,25.7
2017-08-19T13:27:10.983Z,25.8
2017-08-19T13:28:12.416Z,25.6
2017-08-19T13:29:13.848Z,25.6
2017-08-19T13:30:15.277Z,25.7
2017-08-19T13:31:16.707Z,25.8
2017-08-19T13:32:18.139Z,25.7
2017-08-19T13:33:19.567Z,25.8
2017-08-19T13:34:21.004Z,25.7
2017-08-19T13:35:22.433Z,25.8
2017-08-19T13:36:23.865Z,25.8
2017-08-19T13:37:25.296Z,25.9