createdAt,value
2022-10-23T00:01:20.807Z,11.70
2022-10-23T00:06:05.776Z,11.40
2022-10-23T00:10:49.344Z,11.10
2022-10-23T00:15:32.915Z,10.80
2022-10-23T00:20:18.503Z,10.60
2022-10-23T00:25:01.988Z,10.40
2022-10-23T00:29:46.068Z,10.30
2022-10-23T00:34:29.558Z,10.10
2022-10-23T00:39:14.488Z,10.10
2022-10-23T00:44:02.951Z,10.00
2022-10-23T00:48:46.585Z,10.30
2022-10-23T00:53:30.476Z,10.40
2022-10-23T00:58:15.769Z,10.30
2022-10-23T01:02:59.656Z,10.20
2022-10-23T01:07:52.208Z,10.20
2022-10-23T01:12:45.665Z,10.00
2022-10-23T01:17:39.681Z,9.80
2022-10-23T01:22:46.916Z,9.70
2022-10-23T01:27:34.888Z,9.60
2022-10-23T01:32:23.419Z,9.50
2022-10-23T01:37:09.499Z,9.60
2022-10-23T01:41:57.157Z,9.60
2022-10-23T01:46:43.067Z,9.50
2022-10-23T01:51:29.419Z,9.40
2022-10-23T01:56:15.562Z,9.50
2022-10-23T02:01:04.803Z,9.50
2022-10-23T02:05:49.762Z,9.40
2022-10-23T02:10:41.929Z,9.40
2022-10-23T02:15:32.916Z,9.30
2022-10-23T02:20:23.535Z,9.40
2022-10-23T02:25:12.759Z,9.30
2022-10-23T02:30:02.575Z,9.30
2022-10-23T02:34:46.061Z,9.30
2022-10-23T02:39:30.228Z,9.30
2022-10-23T02:44:38.944Z,9.20
2022-10-23T02:49:28.139Z,9.10
2022-10-23T02:54:21.783Z,9.20
2022-10-23T02:59:11.941Z,9.20
2022-10-23T03:04:00.662Z,9.10
2022-10-23T03:08:45.089Z,9.10
2022-10-23T03:13:28.608Z,9.10
2022-10-23T03:18:12.158Z,9.10
2022-10-23T03:22:57.118Z,9.20
2022-10-23T03:27:40.585Z,9.20
2022-10-23T03:32:24.026Z,9.10
2022-10-23T03:37:07.607Z,9.20
2022-10-23T03:41:52.600Z,9.10
2022-10-23T03:46:36.078Z,9.00
2022-10-23T03:51:19.650Z,9.00
2022-10-23T03:56:03.238Z,8.90
2022-10-23T04:00:48.176Z,9.00
2022-10-23T04:05:31.669Z,8.90
2022-10-23T04:10:15.090Z,8.80
2022-10-23T04:14:58.546Z,8.60
2022-10-23T04:19:43.357Z,8.80
2022-10-23T04:24:27.168Z,8.60
2022-10-23T04:29:10.685Z,8.60
2022-10-23T04:33:54.133Z,8.60
2022-10-23T04:38:39.072Z,8.50
2022-10-23T04:43:22.540Z,8.60
2022-10-23T04:48:06.109Z,8.80
2022-10-23T04:52:49.728Z,8.60
2022-10-23T04:57:34.680Z,8.40
2022-10-23T05:02:18.209Z,8.30
2022-10-23T05:07:01.741Z,8.30
2022-10-23T05:11:45.248Z,8.30
2022-10-23T05:16:39.198Z,8.20
2022-10-23T05:21:26.759Z,8.20
2022-10-23T05:26:10.378Z,8.20
2022-10-23T05:30:53.972Z,8.00
2022-10-23T05:35:40.632Z,8.00
2022-10-23T05:40:24.574Z,7.90
2022-10-23T05:45:09.137Z,8.10
2022-10-23T05:49:52.590Z,8.00
2022-10-23T05:54:37.576Z,8.00
2022-10-23T05:59:23.034Z,8.00
2022-10-23T06:04:07.238Z,8.10
2022-10-23T06:08:51.084Z,8.00
2022-10-23T06:13:36.346Z,8.30
2022-10-23T06:18:19.853Z,8.40
2022-10-23T06:23:03.526Z,8.40
2022-10-23T06:27:46.968Z,8.50
2022-10-23T06:32:34.624Z,8.70
2022-10-23T06:37:18.375Z,8.90
2022-10-23T06:42:02.167Z,9.00
2022-10-23T06:46:47.439Z,9.10
2022-10-23T06:51:32.304Z,9.20
2022-10-23T06:56:15.804Z,9.30
2022-10-23T07:01:02.650Z,9.40
2022-10-23T07:05:47.693Z,9.50
2022-10-23T07:10:32.591Z,9.60
2022-10-23T07:15:16.351Z,9.60
2022-10-23T07:19:59.834Z,9.70
2022-10-23T07:24:43.441Z,10.80
2022-10-23T07:29:28.558Z,11.70
2022-10-23T07:34:12.393Z,11.80
2022-10-23T07:38:55.877Z,12.00
2022-10-23T07:43:39.457Z,12.50
2022-10-23T07:48:24.958Z,13.10
2022-10-23T07:53:08.991Z,13.90
2022-10-23T07:57:52.543Z,14.40
2022-10-23T08:02:36.221Z,14.90
2022-10-23T08:07:21.535Z,14.30
2022-10-23T08:12:05.557Z,14.00
2022-10-23T08:16:49.678Z,13.60
2022-10-23T08:21:33.317Z,13.60
2022-10-23T08:26:18.243Z,13.80
2022-10-23T08:31:09.103Z,13.90
2022-10-23T08:35:53.029Z,13.70
2022-10-23T08:40:37.311Z,13.50
2022-10-23T08:45:31.613Z,14.00
2022-10-23T08:50:22.183Z,15.20
2022-10-23T08:55:13.888Z,16.90
2022-10-23T09:00:04.713Z,18.10
2022-10-23T09:04:52.029Z,18.10
2022-10-23T09:09:55.067Z,17.30
2022-10-23T09:14:59.203Z,16.70
2022-10-23T09:19:44.570Z,17.10
2022-10-23T09:24:31.892Z,17.20
2022-10-23T09:29:23.948Z,18.20
2022-10-23T09:34:11.635Z,19.50
2022-10-23T09:38:56.976Z,20.50
2022-10-23T09:43:41.983Z,21.30
2022-10-23T09:48:25.450Z,21.00
2022-10-23T09:53:16.967Z,20.80
2022-10-23T09:58:00.561Z,20.40
2022-10-23T10:02:56.653Z,19.80
2022-10-23T10:07:40.286Z,19.90
2022-10-23T10:12:46.313Z,20.30
2022-10-23T10:17:39.228Z,20.50
2022-10-23T10:22:30.965Z,20.90
2022-10-23T10:27:30.450Z,22.30
2022-10-23T10:32:27.658Z,23.40
2022-10-23T10:37:22.746Z,24.10
2022-10-23T10:42:39.861Z,24.30
2022-10-23T10:47:27.537Z,24.40
2022-10-23T10:52:17.712Z,24.10
2022-10-23T10:57:05.398Z,23.70
2022-10-23T11:01:58.011Z,22.80
2022-10-23T11:06:45.887Z,22.40
2022-10-23T11:11:34.478Z,21.70
2022-10-23T11:16:23.882Z,21.40
2022-10-23T11:21:22.904Z,22.00
2022-10-23T11:26:25.007Z,24.10
2022-10-23T11:31:18.663Z,25.00
2022-10-23T11:36:14.006Z,26.50
2022-10-23T11:41:02.422Z,26.90
2022-10-23T11:45:47.898Z,25.30
2022-10-23T11:50:34.369Z,24.50
2022-10-23T11:55:20.489Z,23.40
2022-10-23T12:00:21.247Z,22.90
2022-10-23T12:05:07.670Z,24.00
2022-10-23T12:09:56.871Z,24.20
2022-10-23T12:14:42.402Z,24.50
2022-10-23T12:19:30.648Z,25.30
2022-10-23T12:24:39.558Z,26.40
2022-10-23T12:29:42.095Z,27.10
2022-10-23T12:34:38.988Z,27.90
2022-10-23T12:39:27.815Z,28.50
2022-10-23T12:44:13.623Z,26.80
2022-10-23T12:48:58.520Z,26.20
2022-10-23T12:53:43.474Z,25.00
2022-10-23T12:58:30.325Z,24.50
2022-10-23T13:03:14.943Z,24.20
2022-10-23T13:07:59.854Z,24.10
2022-10-23T13:12:50.578Z,23.00
2022-10-23T13:17:39.702Z,22.20
2022-10-23T13:22:24.114Z,21.10
2022-10-23T13:27:27.781Z,21.90
2022-10-23T13:32:14.148Z,22.90
2022-10-23T13:37:01.772Z,24.00
2022-10-23T13:41:47.911Z,24.40
2022-10-23T13:46:31.517Z,24.70
2022-10-23T13:51:20.475Z,25.10
2022-10-23T13:56:05.059Z,24.80
2022-10-23T14:00:51.622Z,24.80
2022-10-23T14:05:35.726Z,24.10
2022-10-23T14:10:24.478Z,24.40
2022-10-23T14:15:12.996Z,24.20
2022-10-23T14:19:56.662Z,24.10
2022-10-23T14:24:40.865Z,23.90
2022-10-23T14:29:27.778Z,23.50
2022-10-23T14:34:11.958Z,23.60
2022-10-23T14:39:11.351Z,23.60
2022-10-23T14:43:55.972Z,23.40
2022-10-23T14:48:42.585Z,23.60
2022-10-23T14:53:28.599Z,23.50
2022-10-23T14:58:12.467Z,23.50
2022-10-23T15:02:56.912Z,23.50
2022-10-23T15:07:42.207Z,23.60
2022-10-23T15:12:26.322Z,23.50
2022-10-23T15:17:15.328Z,23.30
2022-10-23T15:22:00.976Z,23.00
2022-10-23T15:26:47.292Z,22.70
2022-10-23T15:31:49.103Z,21.10
2022-10-23T15:36:35.503Z,19.70
2022-10-23T15:41:23.867Z,18.70
2022-10-23T15:46:10.219Z,18.30
2022-10-23T15:50:54.070Z,17.90
2022-10-23T15:55:38.309Z,17.80
2022-10-23T16:00:22.003Z,17.40
2022-10-23T16:05:07.681Z,17.20
2022-10-23T16:09:51.632Z,17.00
2022-10-23T16:14:41.204Z,16.90
2022-10-23T16:19:25.324Z,16.70
2022-10-23T16:24:12.105Z,16.70
2022-10-23T16:28:56.481Z,16.60
2022-10-23T16:33:40.894Z,16.40
2022-10-23T16:38:25.453Z,16.20
2022-10-23T16:43:12.199Z,16.10
2022-10-23T16:47:56.898Z,15.90
2022-10-23T16:52:41.865Z,15.90
2022-10-23T16:57:28.721Z,15.70
2022-10-23T17:02:15.166Z,15.70
2022-10-23T17:06:59.914Z,15.70
2022-10-23T17:11:47.392Z,15.60
2022-10-23T17:16:36.053Z,15.60
2022-10-23T17:21:25.285Z,15.60
2022-10-23T17:26:10.930Z,15.50
2022-10-23T17:30:57.004Z,15.30
2022-10-23T17:35:43.616Z,15.30
2022-10-23T17:40:33.615Z,15.40
2022-10-23T17:45:18.815Z,15.20
2022-10-23T17:50:04.672Z,15.00
2022-10-23T17:54:54.638Z,14.70
2022-10-23T17:59:58.142Z,14.60
2022-10-23T18:04:45.866Z,14.50
2022-10-23T18:09:31.189Z,14.30
2022-10-23T18:14:17.261Z,14.20
2022-10-23T18:19:04.962Z,14.10
2022-10-23T18:23:50.434Z,14.20
2022-10-23T18:28:35.934Z,14.20
2022-10-23T18:33:22.426Z,14.20
2022-10-23T18:38:10.561Z,14.20
2022-10-23T18:42:57.579Z,14.20
2022-10-23T18:47:42.967Z,14.30
2022-10-23T18:52:31.303Z,14.30
2022-10-23T18:57:17.922Z,14.40
2022-10-23T19:02:04.144Z,14.50
2022-10-23T19:06:50.819Z,14.60
2022-10-23T19:11:38.494Z,14.60
2022-10-23T19:16:29.909Z,14.60
2022-10-23T19:21:16.113Z,14.70
2022-10-23T19:26:03.467Z,14.80
2022-10-23T19:30:49.252Z,15.00
2022-10-23T19:35:39.852Z,15.50
2022-10-23T19:40:26.683Z,15.60
2022-10-23T19:45:13.955Z,15.50
2022-10-23T19:50:00.544Z,15.60
2022-10-23T19:54:47.375Z,15.60
2022-10-23T19:59:32.838Z,15.60
2022-10-23T20:04:18.125Z,15.60
2022-10-23T20:09:05.898Z,15.60
2022-10-23T20:13:55.942Z,15.90
2022-10-23T20:18:41.798Z,16.00
2022-10-23T20:23:26.105Z,16.00
2022-10-23T20:28:14.387Z,16.00
2022-10-23T20:33:01.215Z,16.30
2022-10-23T20:37:46.469Z,16.20
2022-10-23T20:42:31.038Z,16.10
2022-10-23T20:47:15.468Z,16.00
2022-10-23T20:52:01.203Z,16.00
2022-10-23T20:56:45.567Z,16.20
2022-10-23T21:01:30.699Z,16.10
2022-10-23T21:06:16.421Z,16.30
2022-10-23T21:11:01.890Z,16.30
2022-10-23T21:15:46.041Z,16.30
2022-10-23T21:20:30.495Z,16.30
2022-10-23T21:25:15.095Z,16.20
2022-10-23T21:30:01.260Z,16.30
2022-10-23T21:34:45.531Z,16.40
2022-10-23T21:39:29.323Z,16.50
2022-10-23T21:44:14.251Z,16.60
2022-10-23T21:49:00.414Z,16.70
2022-10-23T21:53:43.945Z,16.60
2022-10-23T21:58:27.618Z,16.30
2022-10-23T22:03:11.129Z,16.30
2022-10-23T22:07:56.153Z,16.20
2022-10-23T22:12:39.632Z,16.30
2022-10-23T22:17:23.184Z,16.40
2022-10-23T22:22:07.063Z,16.30
2022-10-23T22:26:54.472Z,16.10
2022-10-23T22:31:39.395Z,16.00
2022-10-23T22:36:23.036Z,16.00
2022-10-23T22:41:07.143Z,15.90
2022-10-23T22:45:52.133Z,15.90
2022-10-23T22:50:35.587Z,15.80
2022-10-23T22:55:19.585Z,15.80
2022-10-23T23:00:08.107Z,15.70
2022-10-23T23:04:53.100Z,15.70
2022-10-23T23:09:38.849Z,15.70
2022-10-23T23:14:24.069Z,15.60
2022-10-23T23:19:08.214Z,15.50
2022-10-23T23:23:53.121Z,15.50
2022-10-23T23:28:36.879Z,15.40
2022-10-23T23:33:23.825Z,15.30
2022-10-23T23:38:07.306Z,15.20
2022-10-23T23:42:52.409Z,15.10
2022-10-23T23:47:36.310Z,15.10
2022-10-23T23:52:19.962Z,15.20
2022-10-23T23:57:05.926Z,15.10
